InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M1C4;T1;TECK  190823P24.00;EquityOption;TECK;Put;24.000;;20190823170000;TECK.B;OE;20190802;20190823;;;
M2C4;T1;TECK  190823C23.50;EquityOption;TECK;Call;23.500;;20190823170000;TECK.B;OE;20190802;20190823;;;
M3C4;T1;TECK  190823P23.50;EquityOption;TECK;Put;23.500;;20190823170000;TECK.B;OE;20190802;20190823;;;
M4C4;T1;TECK  190830C24.50;EquityOption;TECK;Call;24.500;;20190830170000;TECK.B;OE;20190802;20190830;;;
M5C4;T1;TECK  190830P24.50;EquityOption;TECK;Put;24.500;;20190830170000;TECK.B;OE;20190802;20190830;;;
M6C4;T1;TECK  190830C24.00;EquityOption;TECK;Call;24.000;;20190830170000;TECK.B;OE;20190802;20190830;;;
M7C4;T1;TECK  190830P24.00;EquityOption;TECK;Put;24.000;;20190830170000;TECK.B;OE;20190802;20190830;;;
M8C4;T1;TECK  190830C23.50;EquityOption;TECK;Call;23.500;;20190830170000;TECK.B;OE;20190802;20190830;;;
M9C4;T1;TECK  190830P23.50;EquityOption;TECK;Put;23.500;;20190830170000;TECK.B;OE;20190802;20190830;;;
MAC4;T1;TECK  190920C21.00;EquityOption;TECK;Call;21.000;;20190920170000;TECK.B;OE;20190802;20190920;;;
MBC4;T1;TECK  190920P21.00;EquityOption;TECK;Put;21.000;;20190920170000;TECK.B;OE;20190802;20190920;;;
MCC4;T1;TECK  190920C20.00;EquityOption;TECK;Call;20.000;;20190920170000;TECK.B;OE;20190802;20190920;;;
MDC4;T1;TECK  190920P20.00;EquityOption;TECK;Put;20.000;;20190920170000;TECK.B;OE;20190802;20190920;;;
MEC4;T1;TECK  191115C20.00;EquityOption;TECK;Call;20.000;;20191115170000;TECK.B;OE;20190802;20191115;;;
MFC4;T1;TECK  191115P20.00;EquityOption;TECK;Put;20.000;;20191115170000;TECK.B;OE;20190802;20191115;;;
MGC4;T1;TECK  200221C21.00;EquityOption;TECK;Call;21.000;;20200221170000;TECK.B;OE;20190802;20200221;;;
MHC4;T1;TECK  200221P21.00;EquityOption;TECK;Put;21.000;;20200221170000;TECK.B;OE;20190802;20200221;;;
MIC4;T1;TECK  200221C20.00;EquityOption;TECK;Call;20.000;;20200221170000;TECK.B;OE;20190802;20200221;;;
MJC4;T1;TECK  200221P20.00;EquityOption;TECK;Put;20.000;;20200221170000;TECK.B;OE;20190802;20200221;;;
MKC4;T1;TECK  210115C23.00;EquityOption;TECK;Call;23.000;;20210115170000;TECK.B;OE;20190802;20210115;;;
MLC4;T1;TECK  210115P23.00;EquityOption;TECK;Put;23.000;;20210115170000;TECK.B;OE;20190802;20210115;;;
MMC4;T1;TECK  220121C24.00;EquityOption;TECK;Call;24.000;;20220121170000;TECK.B;OE;20190802;20220121;;;
MNC4;T1;TECK  220121P24.00;EquityOption;TECK;Put;24.000;;20220121170000;TECK.B;OE;20190802;20220121;;;
MOC4;T1;TECK  220121C23.00;EquityOption;TECK;Call;23.000;;20220121170000;TECK.B;OE;20190802;20220121;;;
MPC4;T1;TECK  220121P23.00;EquityOption;TECK;Put;23.000;;20220121170000;TECK.B;OE;20190802;20220121;;;
MVG0;F1;FTT   190816C20.00;EquityOption;FTT;Call;20.000;;20190816170000;FTT;OE;20190802;20190816;;;
MWG0;F1;FTT   190816P20.00;EquityOption;FTT;Put;20.000;;20190816170000;FTT;OE;20190802;20190816;;;
MXG0;F1;FTT   200320C20.00;EquityOption;FTT;Call;20.000;;20200320170000;FTT;OE;20190802;20200320;;;
MYG0;F1;FTT   200320P20.00;EquityOption;FTT;Put;20.000;;20200320170000;FTT;OE;20190802;20200320;;;
