InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AG54;F7;FNV   230120P220.00;EquityOption;FNV;Put;220.0000;;20230120;FNV;OE;20221124;20230120;;;20230120160000;
AH54;F7;FNV   230217C220.00;EquityOption;FNV;Call;220.0000;;20230217;FNV;OE;20221124;20230217;;;20230217160000;
AI54;F7;FNV   230217P220.00;EquityOption;FNV;Put;220.0000;;20230217;FNV;OE;20221124;20230217;;;20230217160000;
AJ54;F7;FNV   230421C220.00;EquityOption;FNV;Call;220.0000;;20230421;FNV;OE;20221124;20230421;;;20230421160000;
AK54;F7;FNV   230421P220.00;EquityOption;FNV;Put;220.0000;;20230421;FNV;OE;20221124;20230421;;;20230421160000;
AL54;F7;FNV   230519C220.00;EquityOption;FNV;Call;220.0000;;20230519;FNV;OE;20221124;20230519;;;20230519160000;
AM54;F7;FNV   230519P220.00;EquityOption;FNV;Put;220.0000;;20230519;FNV;OE;20221124;20230519;;;20230519160000;
MUK3;HX;HEXO  221223C0.25;EquityOption;HEXO;Call;0.2500;;20221223;HEXO;OE;20221124;20221223;;;20221223160000;
MVK3;HX;HEXO  221223P0.25;EquityOption;HEXO;Put;0.2500;;20221223;HEXO;OE;20221124;20221223;;;20221223160000;
MWK3;HX;HEXO  221223C0.50;EquityOption;HEXO;Call;0.5000;;20221223;HEXO;OE;20221124;20221223;;;20221223160000;
MXK3;HX;HEXO  221223P0.50;EquityOption;HEXO;Put;0.5000;;20221223;HEXO;OE;20221124;20221223;;;20221223160000;
MYK3;HX;HEXO  221223C0.75;EquityOption;HEXO;Call;0.7500;;20221223;HEXO;OE;20221124;20221223;;;20221223160000;
MZK3;HX;HEXO  221223P0.75;EquityOption;HEXO;Put;0.7500;;20221223;HEXO;OE;20221124;20221223;;;20221223160000;
M0L3;HX;HEXO  221223C1.00;EquityOption;HEXO;Call;1.0000;;20221223;HEXO;OE;20221124;20221223;;;20221223160000;
M1L3;HX;HEXO  221223P1.00;EquityOption;HEXO;Put;1.0000;;20221223;HEXO;OE;20221124;20221223;;;20221223160000;
M2L3;HX;HEXO  221223C1.25;EquityOption;HEXO;Call;1.2500;;20221223;HEXO;OE;20221124;20221223;;;20221223160000;
M3L3;HX;HEXO  221223P1.25;EquityOption;HEXO;Put;1.2500;;20221223;HEXO;OE;20221124;20221223;;;20221223160000;
M4W2;L4;SEA   230421C18.50;EquityOption;SEA;Call;18.5000;;20230421;SEA;OE;20221124;20230421;;;20230421160000;
M5W2;L4;SEA   230421P18.50;EquityOption;SEA;Put;18.5000;;20230421;SEA;OE;20221124;20230421;;;20230421160000;
M6W2;L4;SEA   230519C18.50;EquityOption;SEA;Call;18.5000;;20230519;SEA;OE;20221124;20230519;;;20230519160000;
M7W2;L4;SEA   230519P18.50;EquityOption;SEA;Put;18.5000;;20230519;SEA;OE;20221124;20230519;;;20230519160000;
M2D1;R3;RUS   230519C33.00;EquityOption;RUS;Call;33.0000;;20230519;RUS;OE;20221124;20230519;;;20230519160000;
M3D1;R3;RUS   230519P33.00;EquityOption;RUS;Put;33.0000;;20230519;RUS;OE;20221124;20230519;;;20230519160000;
MW41;SI;SIS   230317C16.50;EquityOption;SIS;Call;16.5000;;20230317;SIS;OE;20221124;20230317;;;20230317160000;
MX41;SI;SIS   230317P16.50;EquityOption;SIS;Put;16.5000;;20230317;SIS;OE;20221124;20230317;;;20230317160000;
MY41;SI;SIS   230421C16.50;EquityOption;SIS;Call;16.5000;;20230421;SIS;OE;20221124;20230421;;;20230421160000;
MZ41;SI;SIS   230421P16.50;EquityOption;SIS;Put;16.5000;;20230421;SIS;OE;20221124;20230421;;;20230421160000;
M051;SI;SIS   230519C16.50;EquityOption;SIS;Call;16.5000;;20230519;SIS;OE;20221124;20230519;;;20230519160000;
M151;SI;SIS   230519P16.50;EquityOption;SIS;Put;16.5000;;20230519;SIS;OE;20221124;20230519;;;20230519160000;
M4N1;UN;UNS   221216C48.00;EquityOption;UNS;Call;48.0000;;20221216;UNS;OE;20221124;20221216;;;20221216160000;
M5N1;UN;UNS   221216P48.00;EquityOption;UNS;Put;48.0000;;20221216;UNS;OE;20221124;20221216;;;20221216160000;
M6N1;UN;UNS   230120C48.00;EquityOption;UNS;Call;48.0000;;20230120;UNS;OE;20221124;20230120;;;20230120160000;
M7N1;UN;UNS   230120P48.00;EquityOption;UNS;Put;48.0000;;20230120;UNS;OE;20221124;20230120;;;20230120160000;
M8N1;UN;UNS   230217C48.00;EquityOption;UNS;Call;48.0000;;20230217;UNS;OE;20221124;20230217;;;20230217160000;
M9N1;UN;UNS   230217P48.00;EquityOption;UNS;Put;48.0000;;20230217;UNS;OE;20221124;20230217;;;20230217160000;
MAN1;UN;UNS   230317C48.00;EquityOption;UNS;Call;48.0000;;20230317;UNS;OE;20221124;20230317;;;20230317160000;
MBN1;UN;UNS   230317P48.00;EquityOption;UNS;Put;48.0000;;20230317;UNS;OE;20221124;20230317;;;20230317160000;
MCN1;UN;UNS   230421C48.00;EquityOption;UNS;Call;48.0000;;20230421;UNS;OE;20221124;20230421;;;20230421160000;
MDN1;UN;UNS   230421P48.00;EquityOption;UNS;Put;48.0000;;20230421;UNS;OE;20221124;20230421;;;20230421160000;
MEN1;UN;UNS   230519C48.00;EquityOption;UNS;Call;48.0000;;20230519;UNS;OE;20221124;20230519;;;20230519160000;
MFN1;UN;UNS   230519P48.00;EquityOption;UNS;Put;48.0000;;20230519;UNS;OE;20221124;20230519;;;20230519160000;
M069;80;ZEB   221223C36.50;EquityOption;ZEB;Call;36.5000;;20221223;ZEB;OA;20221124;20221223;;;20221223160000;
M169;80;ZEB   221223P36.50;EquityOption;ZEB;Put;36.5000;;20221223;ZEB;OA;20221124;20221223;;;20221223160000;
M269;80;ZEB   221223C37.00;EquityOption;ZEB;Call;37.0000;;20221223;ZEB;OA;20221124;20221223;;;20221223160000;
M369;80;ZEB   221223P37.00;EquityOption;ZEB;Put;37.0000;;20221223;ZEB;OA;20221124;20221223;;;20221223160000;
M469;80;ZEB   221223C37.50;EquityOption;ZEB;Call;37.5000;;20221223;ZEB;OA;20221124;20221223;;;20221223160000;
M569;80;ZEB   221223P37.50;EquityOption;ZEB;Put;37.5000;;20221223;ZEB;OA;20221124;20221223;;;20221223160000;
M669;80;ZEB   221223C38.00;EquityOption;ZEB;Call;38.0000;;20221223;ZEB;OA;20221124;20221223;;;20221223160000;
M769;80;ZEB   221223P38.00;EquityOption;ZEB;Put;38.0000;;20221223;ZEB;OA;20221124;20221223;;;20221223160000;
M869;80;ZEB   221223C38.50;EquityOption;ZEB;Call;38.5000;;20221223;ZEB;OA;20221124;20221223;;;20221223160000;
M969;80;ZEB   221223P38.50;EquityOption;ZEB;Put;38.5000;;20221223;ZEB;OA;20221124;20221223;;;20221223160000;
MA69;80;ZEB   221223C36.00;EquityOption;ZEB;Call;36.0000;;20221223;ZEB;OA;20221124;20221223;;;20221223160000;
MB69;80;ZEB   221223P36.00;EquityOption;ZEB;Put;36.0000;;20221223;ZEB;OA;20221124;20221223;;;20221223160000;
MC69;80;ZEB   221223C35.50;EquityOption;ZEB;Call;35.5000;;20221223;ZEB;OA;20221124;20221223;;;20221223160000;
MD69;80;ZEB   221223P35.50;EquityOption;ZEB;Put;35.5000;;20221223;ZEB;OA;20221124;20221223;;;20221223160000;
ME69;80;ZEB   221223C35.00;EquityOption;ZEB;Call;35.0000;;20221223;ZEB;OA;20221124;20221223;;;20221223160000;
MF69;80;ZEB   221223P35.00;EquityOption;ZEB;Put;35.0000;;20221223;ZEB;OA;20221124;20221223;;;20221223160000;
MG69;80;ZEB   221223C34.50;EquityOption;ZEB;Call;34.5000;;20221223;ZEB;OA;20221124;20221223;;;20221223160000;
MH69;80;ZEB   221223P34.50;EquityOption;ZEB;Put;34.5000;;20221223;ZEB;OA;20221124;20221223;;;20221223160000;
MQU5;MJ;HMMJ  221223C14.00;EquityOption;HMMJ;Call;14.0000;;20221223;HMMJ;OA;20221124;20221223;;;20221223160000;
MRU5;MJ;HMMJ  221223P14.00;EquityOption;HMMJ;Put;14.0000;;20221223;HMMJ;OA;20221124;20221223;;;20221223160000;
MSU5;MJ;HMMJ  221223C14.50;EquityOption;HMMJ;Call;14.5000;;20221223;HMMJ;OA;20221124;20221223;;;20221223160000;
MTU5;MJ;HMMJ  221223P14.50;EquityOption;HMMJ;Put;14.5000;;20221223;HMMJ;OA;20221124;20221223;;;20221223160000;
MUU5;MJ;HMMJ  221223C15.00;EquityOption;HMMJ;Call;15.0000;;20221223;HMMJ;OA;20221124;20221223;;;20221223160000;
MVU5;MJ;HMMJ  221223P15.00;EquityOption;HMMJ;Put;15.0000;;20221223;HMMJ;OA;20221124;20221223;;;20221223160000;
MWU5;MJ;HMMJ  221223C15.50;EquityOption;HMMJ;Call;15.5000;;20221223;HMMJ;OA;20221124;20221223;;;20221223160000;
MXU5;MJ;HMMJ  221223P15.50;EquityOption;HMMJ;Put;15.5000;;20221223;HMMJ;OA;20221124;20221223;;;20221223160000;
MYU5;MJ;HMMJ  221223C16.00;EquityOption;HMMJ;Call;16.0000;;20221223;HMMJ;OA;20221124;20221223;;;20221223160000;
MZU5;MJ;HMMJ  221223P16.00;EquityOption;HMMJ;Put;16.0000;;20221223;HMMJ;OA;20221124;20221223;;;20221223160000;
M0V5;MJ;HMMJ  221223C13.50;EquityOption;HMMJ;Call;13.5000;;20221223;HMMJ;OA;20221124;20221223;;;20221223160000;
M1V5;MJ;HMMJ  221223P13.50;EquityOption;HMMJ;Put;13.5000;;20221223;HMMJ;OA;20221124;20221223;;;20221223160000;
M2V5;MJ;HMMJ  221223C13.00;EquityOption;HMMJ;Call;13.0000;;20221223;HMMJ;OA;20221124;20221223;;;20221223160000;
M3V5;MJ;HMMJ  221223P13.00;EquityOption;HMMJ;Put;13.0000;;20221223;HMMJ;OA;20221124;20221223;;;20221223160000;
M4V5;MJ;HMMJ  221223C12.50;EquityOption;HMMJ;Call;12.5000;;20221223;HMMJ;OA;20221124;20221223;;;20221223160000;
M5V5;MJ;HMMJ  221223P12.50;EquityOption;HMMJ;Put;12.5000;;20221223;HMMJ;OA;20221124;20221223;;;20221223160000;
M6V5;MJ;HMMJ  221223C12.00;EquityOption;HMMJ;Call;12.0000;;20221223;HMMJ;OA;20221124;20221223;;;20221223160000;
M7V5;MJ;HMMJ  221223P12.00;EquityOption;HMMJ;Put;12.0000;;20221223;HMMJ;OA;20221124;20221223;;;20221223160000;
A5M2;X9;XDV   230317C29.00;EquityOption;XDV;Call;29.0000;;20230317;XDV;OA;20221124;20230317;;;20230317160000;
A6M2;X9;XDV   230317P29.00;EquityOption;XDV;Put;29.0000;;20230317;XDV;OA;20221124;20230317;;;20230317160000;
A7M2;X9;XDV   230421C29.00;EquityOption;XDV;Call;29.0000;;20230421;XDV;OA;20221124;20230421;;;20230421160000;
A8M2;X9;XDV   230421P29.00;EquityOption;XDV;Put;29.0000;;20230421;XDV;OA;20221124;20230421;;;20230421160000;
A9M2;X9;XDV   230519C29.00;EquityOption;XDV;Call;29.0000;;20230519;XDV;OA;20221124;20230519;;;20230519160000;
AAM2;X9;XDV   230519P29.00;EquityOption;XDV;Put;29.0000;;20230519;XDV;OA;20221124;20230519;;;20230519160000;
M672;ZC;ZUE   230317C57.75;EquityOption;ZUE;Call;57.7500;;20230317;ZUE;OA;20221124;20230317;;;20230317160000;
M772;ZC;ZUE   230317P57.75;EquityOption;ZUE;Put;57.7500;;20230317;ZUE;OA;20221124;20230317;;;20230317160000;
M872;ZC;ZUE   230317C58.00;EquityOption;ZUE;Call;58.0000;;20230317;ZUE;OA;20221124;20230317;;;20230317160000;
M972;ZC;ZUE   230317P58.00;EquityOption;ZUE;Put;58.0000;;20230317;ZUE;OA;20221124;20230317;;;20230317160000;
MA72;ZC;ZUE   230421C57.75;EquityOption;ZUE;Call;57.7500;;20230421;ZUE;OA;20221124;20230421;;;20230421160000;
MB72;ZC;ZUE   230421P57.75;EquityOption;ZUE;Put;57.7500;;20230421;ZUE;OA;20221124;20230421;;;20230421160000;
MC72;ZC;ZUE   230421C58.00;EquityOption;ZUE;Call;58.0000;;20230421;ZUE;OA;20221124;20230421;;;20230421160000;
MD72;ZC;ZUE   230421P58.00;EquityOption;ZUE;Put;58.0000;;20230421;ZUE;OA;20221124;20230421;;;20230421160000;
ME72;ZC;ZUE   230519C57.75;EquityOption;ZUE;Call;57.7500;;20230519;ZUE;OA;20221124;20230519;;;20230519160000;
MF72;ZC;ZUE   230519P57.75;EquityOption;ZUE;Put;57.7500;;20230519;ZUE;OA;20221124;20230519;;;20230519160000;
MG72;ZC;ZUE   230519C58.00;EquityOption;ZUE;Call;58.0000;;20230519;ZUE;OA;20221124;20230519;;;20230519160000;
MH72;ZC;ZUE   230519P58.00;EquityOption;ZUE;Put;58.0000;;20230519;ZUE;OA;20221124;20230519;;;20230519160000;
MKU1;YH;ETHH  221223C5.50;EquityOption;ETHH;Call;5.5000;;20221223;ETHH.B;OA;20221124;20221223;;;20221223160000;
MLU1;YH;ETHH  221223P5.50;EquityOption;ETHH;Put;5.5000;;20221223;ETHH.B;OA;20221124;20221223;;;20221223160000;
MMU1;YH;ETHH  221223C5.75;EquityOption;ETHH;Call;5.7500;;20221223;ETHH.B;OA;20221124;20221223;;;20221223160000;
MNU1;YH;ETHH  221223P5.75;EquityOption;ETHH;Put;5.7500;;20221223;ETHH.B;OA;20221124;20221223;;;20221223160000;
MOU1;YH;ETHH  221223C6.00;EquityOption;ETHH;Call;6.0000;;20221223;ETHH.B;OA;20221124;20221223;;;20221223160000;
MPU1;YH;ETHH  221223P6.00;EquityOption;ETHH;Put;6.0000;;20221223;ETHH.B;OA;20221124;20221223;;;20221223160000;
MQU1;YH;ETHH  221223C6.25;EquityOption;ETHH;Call;6.2500;;20221223;ETHH.B;OA;20221124;20221223;;;20221223160000;
MRU1;YH;ETHH  221223P6.25;EquityOption;ETHH;Put;6.2500;;20221223;ETHH.B;OA;20221124;20221223;;;20221223160000;
MSU1;YH;ETHH  221223C6.50;EquityOption;ETHH;Call;6.5000;;20221223;ETHH.B;OA;20221124;20221223;;;20221223160000;
MTU1;YH;ETHH  221223P6.50;EquityOption;ETHH;Put;6.5000;;20221223;ETHH.B;OA;20221124;20221223;;;20221223160000;
MUU1;YH;ETHH  221223C5.25;EquityOption;ETHH;Call;5.2500;;20221223;ETHH.B;OA;20221124;20221223;;;20221223160000;
MVU1;YH;ETHH  221223P5.25;EquityOption;ETHH;Put;5.2500;;20221223;ETHH.B;OA;20221124;20221223;;;20221223160000;
MWU1;YH;ETHH  221223C5.00;EquityOption;ETHH;Call;5.0000;;20221223;ETHH.B;OA;20221124;20221223;;;20221223160000;
MXU1;YH;ETHH  221223P5.00;EquityOption;ETHH;Put;5.0000;;20221223;ETHH.B;OA;20221124;20221223;;;20221223160000;
MYU1;YH;ETHH  221223C4.75;EquityOption;ETHH;Call;4.7500;;20221223;ETHH.B;OA;20221124;20221223;;;20221223160000;
MZU1;YH;ETHH  221223P4.75;EquityOption;ETHH;Put;4.7500;;20221223;ETHH.B;OA;20221124;20221223;;;20221223160000;
M0V1;YH;ETHH  221223C4.50;EquityOption;ETHH;Call;4.5000;;20221223;ETHH.B;OA;20221124;20221223;;;20221223160000;
M1V1;YH;ETHH  221223P4.50;EquityOption;ETHH;Put;4.5000;;20221223;ETHH.B;OA;20221124;20221223;;;20221223160000;
MWU2;J4;HNU   230421C18.50;EquityOption;HNU;Call;18.5000;;20230421;HNU;OA;20221124;20230421;;;20230421160000;
MXU2;J4;HNU   230421P18.50;EquityOption;HNU;Put;18.5000;;20230421;HNU;OA;20221124;20230421;;;20230421160000;
MYU2;J4;HNU   230421C20.00;EquityOption;HNU;Call;20.0000;;20230421;HNU;OA;20221124;20230421;;;20230421160000;
MZU2;J4;HNU   230421P20.00;EquityOption;HNU;Put;20.0000;;20230421;HNU;OA;20221124;20230421;;;20230421160000;
M0V2;J4;HNU   230519C18.50;EquityOption;HNU;Call;18.5000;;20230519;HNU;OA;20221124;20230519;;;20230519160000;
M1V2;J4;HNU   230519P18.50;EquityOption;HNU;Put;18.5000;;20230519;HNU;OA;20221124;20230519;;;20230519160000;
M2V2;J4;HNU   230519C20.00;EquityOption;HNU;Call;20.0000;;20230519;HNU;OA;20221124;20230519;;;20230519160000;
M3V2;J4;HNU   230519P20.00;EquityOption;HNU;Put;20.0000;;20230519;HNU;OA;20221124;20230519;;;20230519160000;
MMS2;J5;HND   230120C10.50;EquityOption;HND;Call;10.5000;;20230120;HND;OA;20221124;20230120;;;20230120160000;
MNS2;J5;HND   230120P10.50;EquityOption;HND;Put;10.5000;;20230120;HND;OA;20221124;20230120;;;20230120160000;
MOS2;J5;HND   230217C10.50;EquityOption;HND;Call;10.5000;;20230217;HND;OA;20221124;20230217;;;20230217160000;
MPS2;J5;HND   230217P10.50;EquityOption;HND;Put;10.5000;;20230217;HND;OA;20221124;20230217;;;20230217160000;
MAR4;48;VET   221223C25.50;EquityOption;VET;Call;25.5000;;20221223;VET;OE;20221124;20221223;;;20221223160000;
MBR4;48;VET   221223P25.50;EquityOption;VET;Put;25.5000;;20221223;VET;OE;20221124;20221223;;;20221223160000;
MCR4;48;VET   221223C26.00;EquityOption;VET;Call;26.0000;;20221223;VET;OE;20221124;20221223;;;20221223160000;
MDR4;48;VET   221223P26.00;EquityOption;VET;Put;26.0000;;20221223;VET;OE;20221124;20221223;;;20221223160000;
MER4;48;VET   221223C26.50;EquityOption;VET;Call;26.5000;;20221223;VET;OE;20221124;20221223;;;20221223160000;
MFR4;48;VET   221223P26.50;EquityOption;VET;Put;26.5000;;20221223;VET;OE;20221124;20221223;;;20221223160000;
MGR4;48;VET   221223C27.00;EquityOption;VET;Call;27.0000;;20221223;VET;OE;20221124;20221223;;;20221223160000;
MHR4;48;VET   221223P27.00;EquityOption;VET;Put;27.0000;;20221223;VET;OE;20221124;20221223;;;20221223160000;
MIR4;48;VET   221223C27.50;EquityOption;VET;Call;27.5000;;20221223;VET;OE;20221124;20221223;;;20221223160000;
MJR4;48;VET   221223P27.50;EquityOption;VET;Put;27.5000;;20221223;VET;OE;20221124;20221223;;;20221223160000;
MKR4;48;VET   221223C25.00;EquityOption;VET;Call;25.0000;;20221223;VET;OE;20221124;20221223;;;20221223160000;
MLR4;48;VET   221223P25.00;EquityOption;VET;Put;25.0000;;20221223;VET;OE;20221124;20221223;;;20221223160000;
MMR4;48;VET   221223C24.50;EquityOption;VET;Call;24.5000;;20221223;VET;OE;20221124;20221223;;;20221223160000;
MNR4;48;VET   221223P24.50;EquityOption;VET;Put;24.5000;;20221223;VET;OE;20221124;20221223;;;20221223160000;
MOR4;48;VET   221223C24.00;EquityOption;VET;Call;24.0000;;20221223;VET;OE;20221124;20221223;;;20221223160000;
MPR4;48;VET   221223P24.00;EquityOption;VET;Put;24.0000;;20221223;VET;OE;20221124;20221223;;;20221223160000;
MQR4;48;VET   221223C23.50;EquityOption;VET;Call;23.5000;;20221223;VET;OE;20221124;20221223;;;20221223160000;
MRR4;48;VET   221223P23.50;EquityOption;VET;Put;23.5000;;20221223;VET;OE;20221124;20221223;;;20221223160000;
MML4;70;AQN   221223C10.00;EquityOption;AQN;Call;10.0000;;20221223;AQN;OE;20221124;20221223;;;20221223160000;
MNL4;70;AQN   221223P10.00;EquityOption;AQN;Put;10.0000;;20221223;AQN;OE;20221124;20221223;;;20221223160000;
MOL4;70;AQN   221223C10.50;EquityOption;AQN;Call;10.5000;;20221223;AQN;OE;20221124;20221223;;;20221223160000;
MPL4;70;AQN   221223P10.50;EquityOption;AQN;Put;10.5000;;20221223;AQN;OE;20221124;20221223;;;20221223160000;
MQL4;70;AQN   221223C11.00;EquityOption;AQN;Call;11.0000;;20221223;AQN;OE;20221124;20221223;;;20221223160000;
MRL4;70;AQN   221223P11.00;EquityOption;AQN;Put;11.0000;;20221223;AQN;OE;20221124;20221223;;;20221223160000;
MSL4;70;AQN   221223C11.50;EquityOption;AQN;Call;11.5000;;20221223;AQN;OE;20221124;20221223;;;20221223160000;
MTL4;70;AQN   221223P11.50;EquityOption;AQN;Put;11.5000;;20221223;AQN;OE;20221124;20221223;;;20221223160000;
MUL4;70;AQN   221223C12.00;EquityOption;AQN;Call;12.0000;;20221223;AQN;OE;20221124;20221223;;;20221223160000;
MVL4;70;AQN   221223P12.00;EquityOption;AQN;Put;12.0000;;20221223;AQN;OE;20221124;20221223;;;20221223160000;
MWL4;70;AQN   221223C9.75;EquityOption;AQN;Call;9.7500;;20221223;AQN;OE;20221124;20221223;;;20221223160000;
MXL4;70;AQN   221223P9.75;EquityOption;AQN;Put;9.7500;;20221223;AQN;OE;20221124;20221223;;;20221223160000;
MYL4;70;AQN   221223C9.50;EquityOption;AQN;Call;9.5000;;20221223;AQN;OE;20221124;20221223;;;20221223160000;
MZL4;70;AQN   221223P9.50;EquityOption;AQN;Put;9.5000;;20221223;AQN;OE;20221124;20221223;;;20221223160000;
M0M4;70;AQN   221223C9.25;EquityOption;AQN;Call;9.2500;;20221223;AQN;OE;20221124;20221223;;;20221223160000;
M1M4;70;AQN   221223P9.25;EquityOption;AQN;Put;9.2500;;20221223;AQN;OE;20221124;20221223;;;20221223160000;
M2M4;70;AQN   221223C9.00;EquityOption;AQN;Call;9.0000;;20221223;AQN;OE;20221124;20221223;;;20221223160000;
M3M4;70;AQN   221223P9.00;EquityOption;AQN;Put;9.0000;;20221223;AQN;OE;20221124;20221223;;;20221223160000;
M262;77;PEY   221223C14.50;EquityOption;PEY;Call;14.5000;;20221223;PEY;OE;20221124;20221223;;;20221223160000;
M362;77;PEY   221223P14.50;EquityOption;PEY;Put;14.5000;;20221223;PEY;OE;20221124;20221223;;;20221223160000;
M462;77;PEY   221223C15.00;EquityOption;PEY;Call;15.0000;;20221223;PEY;OE;20221124;20221223;;;20221223160000;
M562;77;PEY   221223P15.00;EquityOption;PEY;Put;15.0000;;20221223;PEY;OE;20221124;20221223;;;20221223160000;
M662;77;PEY   221223C15.50;EquityOption;PEY;Call;15.5000;;20221223;PEY;OE;20221124;20221223;;;20221223160000;
M762;77;PEY   221223P15.50;EquityOption;PEY;Put;15.5000;;20221223;PEY;OE;20221124;20221223;;;20221223160000;
M862;77;PEY   221223C16.00;EquityOption;PEY;Call;16.0000;;20221223;PEY;OE;20221124;20221223;;;20221223160000;
M962;77;PEY   221223P16.00;EquityOption;PEY;Put;16.0000;;20221223;PEY;OE;20221124;20221223;;;20221223160000;
MA62;77;PEY   221223C16.50;EquityOption;PEY;Call;16.5000;;20221223;PEY;OE;20221124;20221223;;;20221223160000;
MB62;77;PEY   221223P16.50;EquityOption;PEY;Put;16.5000;;20221223;PEY;OE;20221124;20221223;;;20221223160000;
MC62;77;PEY   221223C14.00;EquityOption;PEY;Call;14.0000;;20221223;PEY;OE;20221124;20221223;;;20221223160000;
MD62;77;PEY   221223P14.00;EquityOption;PEY;Put;14.0000;;20221223;PEY;OE;20221124;20221223;;;20221223160000;
ME62;77;PEY   221223C13.50;EquityOption;PEY;Call;13.5000;;20221223;PEY;OE;20221124;20221223;;;20221223160000;
MF62;77;PEY   221223P13.50;EquityOption;PEY;Put;13.5000;;20221223;PEY;OE;20221124;20221223;;;20221223160000;
MG62;77;PEY   221223C13.00;EquityOption;PEY;Call;13.0000;;20221223;PEY;OE;20221124;20221223;;;20221223160000;
MH62;77;PEY   221223P13.00;EquityOption;PEY;Put;13.0000;;20221223;PEY;OE;20221124;20221223;;;20221223160000;
MI62;77;PEY   221223C12.50;EquityOption;PEY;Call;12.5000;;20221223;PEY;OE;20221124;20221223;;;20221223160000;
MJ62;77;PEY   221223P12.50;EquityOption;PEY;Put;12.5000;;20221223;PEY;OE;20221124;20221223;;;20221223160000;
MVN6;AI;AC    221223C19.00;EquityOption;AC;Call;19.0000;;20221223;AC;OE;20221124;20221223;;;20221223160000;
MWN6;AI;AC    221223P19.00;EquityOption;AC;Put;19.0000;;20221223;AC;OE;20221124;20221223;;;20221223160000;
MXN6;AI;AC    221223C19.50;EquityOption;AC;Call;19.5000;;20221223;AC;OE;20221124;20221223;;;20221223160000;
MYN6;AI;AC    221223P19.50;EquityOption;AC;Put;19.5000;;20221223;AC;OE;20221124;20221223;;;20221223160000;
MZN6;AI;AC    221223C20.00;EquityOption;AC;Call;20.0000;;20221223;AC;OE;20221124;20221223;;;20221223160000;
M0O6;AI;AC    221223P20.00;EquityOption;AC;Put;20.0000;;20221223;AC;OE;20221124;20221223;;;20221223160000;
M1O6;AI;AC    221223C20.50;EquityOption;AC;Call;20.5000;;20221223;AC;OE;20221124;20221223;;;20221223160000;
M2O6;AI;AC    221223P20.50;EquityOption;AC;Put;20.5000;;20221223;AC;OE;20221124;20221223;;;20221223160000;
M3O6;AI;AC    221223C21.00;EquityOption;AC;Call;21.0000;;20221223;AC;OE;20221124;20221223;;;20221223160000;
M4O6;AI;AC    221223P21.00;EquityOption;AC;Put;21.0000;;20221223;AC;OE;20221124;20221223;;;20221223160000;
M5O6;AI;AC    221223C18.50;EquityOption;AC;Call;18.5000;;20221223;AC;OE;20221124;20221223;;;20221223160000;
M6O6;AI;AC    221223P18.50;EquityOption;AC;Put;18.5000;;20221223;AC;OE;20221124;20221223;;;20221223160000;
M7O6;AI;AC    221223C18.00;EquityOption;AC;Call;18.0000;;20221223;AC;OE;20221124;20221223;;;20221223160000;
M8O6;AI;AC    221223P18.00;EquityOption;AC;Put;18.0000;;20221223;AC;OE;20221124;20221223;;;20221223160000;
M9O6;AI;AC    221223C17.50;EquityOption;AC;Call;17.5000;;20221223;AC;OE;20221124;20221223;;;20221223160000;
MAO6;AI;AC    221223P17.50;EquityOption;AC;Put;17.5000;;20221223;AC;OE;20221124;20221223;;;20221223160000;
MBO6;AI;AC    221223C17.00;EquityOption;AC;Call;17.0000;;20221223;AC;OE;20221124;20221223;;;20221223160000;
MCO6;AI;AC    221223P17.00;EquityOption;AC;Put;17.0000;;20221223;AC;OE;20221124;20221223;;;20221223160000;
AKHH;B4;BMO   221223C132.00;EquityOption;BMO;Call;132.0000;;20221223;BMO;OE;20221124;20221223;;;20221223160000;
ALHH;B4;BMO   221223P132.00;EquityOption;BMO;Put;132.0000;;20221223;BMO;OE;20221124;20221223;;;20221223160000;
AMHH;B4;BMO   221223C134.00;EquityOption;BMO;Call;134.0000;;20221223;BMO;OE;20221124;20221223;;;20221223160000;
ANHH;B4;BMO   221223P134.00;EquityOption;BMO;Put;134.0000;;20221223;BMO;OE;20221124;20221223;;;20221223160000;
AOHH;B4;BMO   221223C136.00;EquityOption;BMO;Call;136.0000;;20221223;BMO;OE;20221124;20221223;;;20221223160000;
APHH;B4;BMO   221223P136.00;EquityOption;BMO;Put;136.0000;;20221223;BMO;OE;20221124;20221223;;;20221223160000;
AQHH;B4;BMO   221223C138.00;EquityOption;BMO;Call;138.0000;;20221223;BMO;OE;20221124;20221223;;;20221223160000;
ARHH;B4;BMO   221223P138.00;EquityOption;BMO;Put;138.0000;;20221223;BMO;OE;20221124;20221223;;;20221223160000;
ASHH;B4;BMO   221223C140.00;EquityOption;BMO;Call;140.0000;;20221223;BMO;OE;20221124;20221223;;;20221223160000;
ATHH;B4;BMO   221223P140.00;EquityOption;BMO;Put;140.0000;;20221223;BMO;OE;20221124;20221223;;;20221223160000;
AUHH;B4;BMO   221223C130.00;EquityOption;BMO;Call;130.0000;;20221223;BMO;OE;20221124;20221223;;;20221223160000;
