InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MNC3;D5;DGC   190906P22.50;EquityOption;DGC;Put;22.500;;20190906170000;DGC;OE;20190808;20190906;;;
MOC3;D5;DGC   190906C22.00;EquityOption;DGC;Call;22.000;;20190906170000;DGC;OE;20190808;20190906;;;
MPC3;D5;DGC   190906P22.00;EquityOption;DGC;Put;22.000;;20190906170000;DGC;OE;20190808;20190906;;;
MQC3;D5;DGC   190920C26.00;EquityOption;DGC;Call;26.000;;20190920170000;DGC;OE;20190808;20190920;;;
MRC3;D5;DGC   190920P26.00;EquityOption;DGC;Put;26.000;;20190920170000;DGC;OE;20190808;20190920;;;
MSC3;D5;DGC   191018C26.00;EquityOption;DGC;Call;26.000;;20191018170000;DGC;OE;20190808;20191018;;;
MTC3;D5;DGC   191018P26.00;EquityOption;DGC;Put;26.000;;20191018170000;DGC;OE;20190808;20191018;;;
MUC3;D5;DGC   200117C26.00;EquityOption;DGC;Call;26.000;;20200117170000;DGC;OE;20190808;20200117;;;
MVC3;D5;DGC   200117P26.00;EquityOption;DGC;Put;26.000;;20200117170000;DGC;OE;20190808;20200117;;;
MWC3;D5;DGC   210115C26.00;EquityOption;DGC;Call;26.000;;20210115170000;DGC;OE;20190808;20210115;;;
MXC3;D5;DGC   210115P26.00;EquityOption;DGC;Put;26.000;;20210115170000;DGC;OE;20190808;20210115;;;
MYC3;D5;DGC   220121C26.00;EquityOption;DGC;Call;26.000;;20220121170000;DGC;OE;20190808;20220121;;;
MZC3;D5;DGC   220121P26.00;EquityOption;DGC;Put;26.000;;20220121170000;DGC;OE;20190808;20220121;;;
A957;E2;ENB   190906C44.50;EquityOption;ENB;Call;44.500;;20190906170000;ENB;OE;20190808;20190906;;;
AA57;E2;ENB   190906P44.50;EquityOption;ENB;Put;44.500;;20190906170000;ENB;OE;20190808;20190906;;;
AB57;E2;ENB   190906C45.00;EquityOption;ENB;Call;45.000;;20190906170000;ENB;OE;20190808;20190906;;;
AC57;E2;ENB   190906P45.00;EquityOption;ENB;Put;45.000;;20190906170000;ENB;OE;20190808;20190906;;;
AD57;E2;ENB   190906C45.50;EquityOption;ENB;Call;45.500;;20190906170000;ENB;OE;20190808;20190906;;;
AE57;E2;ENB   190906P45.50;EquityOption;ENB;Put;45.500;;20190906170000;ENB;OE;20190808;20190906;;;
AF57;E2;ENB   190906C46.00;EquityOption;ENB;Call;46.000;;20190906170000;ENB;OE;20190808;20190906;;;
AG57;E2;ENB   190906P46.00;EquityOption;ENB;Put;46.000;;20190906170000;ENB;OE;20190808;20190906;;;
AH57;E2;ENB   190906C46.50;EquityOption;ENB;Call;46.500;;20190906170000;ENB;OE;20190808;20190906;;;
AI57;E2;ENB   190906P46.50;EquityOption;ENB;Put;46.500;;20190906170000;ENB;OE;20190808;20190906;;;
AJ57;E2;ENB   190906C44.00;EquityOption;ENB;Call;44.000;;20190906170000;ENB;OE;20190808;20190906;;;
AK57;E2;ENB   190906P44.00;EquityOption;ENB;Put;44.000;;20190906170000;ENB;OE;20190808;20190906;;;
AL57;E2;ENB   190906C43.50;EquityOption;ENB;Call;43.500;;20190906170000;ENB;OE;20190808;20190906;;;
AM57;E2;ENB   190906P43.50;EquityOption;ENB;Put;43.500;;20190906170000;ENB;OE;20190808;20190906;;;
AN57;E2;ENB   190906C43.00;EquityOption;ENB;Call;43.000;;20190906170000;ENB;OE;20190808;20190906;;;
AO57;E2;ENB   190906P43.00;EquityOption;ENB;Put;43.000;;20190906170000;ENB;OE;20190808;20190906;;;
AP57;E2;ENB   190906C42.50;EquityOption;ENB;Call;42.500;;20190906170000;ENB;OE;20190808;20190906;;;
AQ57;E2;ENB   190906P42.50;EquityOption;ENB;Put;42.500;;20190906170000;ENB;OE;20190808;20190906;;;
M4V2;F5;FTS   190823C55.50;EquityOption;FTS;Call;55.500;;20190823170000;FTS;OE;20190808;20190823;;;
M5V2;F5;FTS   190823P55.50;EquityOption;FTS;Put;55.500;;20190823170000;FTS;OE;20190808;20190823;;;
M6V2;F5;FTS   190823C56.00;EquityOption;FTS;Call;56.000;;20190823170000;FTS;OE;20190808;20190823;;;
M7V2;F5;FTS   190823P56.00;EquityOption;FTS;Put;56.000;;20190823170000;FTS;OE;20190808;20190823;;;
M8V2;F5;FTS   190830C55.50;EquityOption;FTS;Call;55.500;;20190830170000;FTS;OE;20190808;20190830;;;
M9V2;F5;FTS   190830P55.50;EquityOption;FTS;Put;55.500;;20190830170000;FTS;OE;20190808;20190830;;;
MAV2;F5;FTS   190830C56.00;EquityOption;FTS;Call;56.000;;20190830170000;FTS;OE;20190808;20190830;;;
MBV2;F5;FTS   190830P56.00;EquityOption;FTS;Put;56.000;;20190830170000;FTS;OE;20190808;20190830;;;
MCV2;F5;FTS   190906C54.00;EquityOption;FTS;Call;54.000;;20190906170000;FTS;OE;20190808;20190906;;;
MDV2;F5;FTS   190906P54.00;EquityOption;FTS;Put;54.000;;20190906170000;FTS;OE;20190808;20190906;;;
MEV2;F5;FTS   190906C54.50;EquityOption;FTS;Call;54.500;;20190906170000;FTS;OE;20190808;20190906;;;
MFV2;F5;FTS   190906P54.50;EquityOption;FTS;Put;54.500;;20190906170000;FTS;OE;20190808;20190906;;;
MGV2;F5;FTS   190906C55.00;EquityOption;FTS;Call;55.000;;20190906170000;FTS;OE;20190808;20190906;;;
MHV2;F5;FTS   190906P55.00;EquityOption;FTS;Put;55.000;;20190906170000;FTS;OE;20190808;20190906;;;
MIV2;F5;FTS   190906C55.50;EquityOption;FTS;Call;55.500;;20190906170000;FTS;OE;20190808;20190906;;;
MJV2;F5;FTS   190906P55.50;EquityOption;FTS;Put;55.500;;20190906170000;FTS;OE;20190808;20190906;;;
MKV2;F5;FTS   190906C56.00;EquityOption;FTS;Call;56.000;;20190906170000;FTS;OE;20190808;20190906;;;
MLV2;F5;FTS   190906P56.00;EquityOption;FTS;Put;56.000;;20190906170000;FTS;OE;20190808;20190906;;;
MMV2;F5;FTS   190906C53.50;EquityOption;FTS;Call;53.500;;20190906170000;FTS;OE;20190808;20190906;;;
MNV2;F5;FTS   190906P53.50;EquityOption;FTS;Put;53.500;;20190906170000;FTS;OE;20190808;20190906;;;
MOV2;F5;FTS   190906C53.00;EquityOption;FTS;Call;53.000;;20190906170000;FTS;OE;20190808;20190906;;;
MPV2;F5;FTS   190906P53.00;EquityOption;FTS;Put;53.000;;20190906170000;FTS;OE;20190808;20190906;;;
MQV2;F5;FTS   190906C52.50;EquityOption;FTS;Call;52.500;;20190906170000;FTS;OE;20190808;20190906;;;
MRV2;F5;FTS   190906P52.50;EquityOption;FTS;Put;52.500;;20190906170000;FTS;OE;20190808;20190906;;;
MSV2;F5;FTS   190906C52.00;EquityOption;FTS;Call;52.000;;20190906170000;FTS;OE;20190808;20190906;;;
MTV2;F5;FTS   190906P52.00;EquityOption;FTS;Put;52.000;;20190906170000;FTS;OE;20190808;20190906;;;
AB03;F7;FNV   190920C135.00;EquityOption;FNV;Call;135.000;;20190920170000;FNV;OE;20190808;20190920;;;
AC03;F7;FNV   190920P135.00;EquityOption;FNV;Put;135.000;;20190920170000;FNV;OE;20190808;20190920;;;
AD03;F7;FNV   191018C135.00;EquityOption;FNV;Call;135.000;;20191018170000;FNV;OE;20190808;20191018;;;
AE03;F7;FNV   191018P135.00;EquityOption;FNV;Put;135.000;;20191018170000;FNV;OE;20190808;20191018;;;
AF03;F7;FNV   200117C135.00;EquityOption;FNV;Call;135.000;;20200117170000;FNV;OE;20190808;20200117;;;
AG03;F7;FNV   200117P135.00;EquityOption;FNV;Put;135.000;;20200117170000;FNV;OE;20190808;20200117;;;
AH03;F7;FNV   210115C135.00;EquityOption;FNV;Call;135.000;;20210115170000;FNV;OE;20190808;20210115;;;
AI03;F7;FNV   210115P135.00;EquityOption;FNV;Put;135.000;;20210115170000;FNV;OE;20190808;20210115;;;
AJ03;F7;FNV   220121C135.00;EquityOption;FNV;Call;135.000;;20220121170000;FNV;OE;20190808;20220121;;;
AK03;F7;FNV   220121P135.00;EquityOption;FNV;Put;135.000;;20220121170000;FNV;OE;20190808;20220121;;;
AZV8;N0;NA    190906C63.00;EquityOption;NA;Call;63.000;;20190906170000;NA;OE;20190808;20190906;;;
A0W8;N0;NA    190906P63.00;EquityOption;NA;Put;63.000;;20190906170000;NA;OE;20190808;20190906;;;
A1W8;N0;NA    190906C63.50;EquityOption;NA;Call;63.500;;20190906170000;NA;OE;20190808;20190906;;;
A2W8;N0;NA    190906P63.50;EquityOption;NA;Put;63.500;;20190906170000;NA;OE;20190808;20190906;;;
A3W8;N0;NA    190906C64.00;EquityOption;NA;Call;64.000;;20190906170000;NA;OE;20190808;20190906;;;
A4W8;N0;NA    190906P64.00;EquityOption;NA;Put;64.000;;20190906170000;NA;OE;20190808;20190906;;;
A5W8;N0;NA    190906C62.50;EquityOption;NA;Call;62.500;;20190906170000;NA;OE;20190808;20190906;;;
A6W8;N0;NA    190906P62.50;EquityOption;NA;Put;62.500;;20190906170000;NA;OE;20190808;20190906;;;
A7W8;N0;NA    190906C62.00;EquityOption;NA;Call;62.000;;20190906170000;NA;OE;20190808;20190906;;;
A8W8;N0;NA    190906P62.00;EquityOption;NA;Put;62.000;;20190906170000;NA;OE;20190808;20190906;;;
A9W8;N0;NA    190906C61.50;EquityOption;NA;Call;61.500;;20190906170000;NA;OE;20190808;20190906;;;
AAW8;N0;NA    190906P61.50;EquityOption;NA;Put;61.500;;20190906170000;NA;OE;20190808;20190906;;;
ABW8;N0;NA    190906C61.00;EquityOption;NA;Call;61.000;;20190906170000;NA;OE;20190808;20190906;;;
ACW8;N0;NA    190906P61.00;EquityOption;NA;Put;61.000;;20190906170000;NA;OE;20190808;20190906;;;
AET8;Q0;ABX   190823C25.50;EquityOption;ABX;Call;25.500;;20190823170000;ABX;OE;20190808;20190823;;;
AFT8;Q0;ABX   190823P25.50;EquityOption;ABX;Put;25.500;;20190823170000;ABX;OE;20190808;20190823;;;
AGT8;Q0;ABX   190823C26.00;EquityOption;ABX;Call;26.000;;20190823170000;ABX;OE;20190808;20190823;;;
AHT8;Q0;ABX   190823P26.00;EquityOption;ABX;Put;26.000;;20190823170000;ABX;OE;20190808;20190823;;;
AIT8;Q0;ABX   190830C25.50;EquityOption;ABX;Call;25.500;;20190830170000;ABX;OE;20190808;20190830;;;
AJT8;Q0;ABX   190830P25.50;EquityOption;ABX;Put;25.500;;20190830170000;ABX;OE;20190808;20190830;;;
AKT8;Q0;ABX   190830C26.00;EquityOption;ABX;Call;26.000;;20190830170000;ABX;OE;20190808;20190830;;;
ALT8;Q0;ABX   190830P26.00;EquityOption;ABX;Put;26.000;;20190830170000;ABX;OE;20190808;20190830;;;
AMT8;Q0;ABX   190906C24.00;EquityOption;ABX;Call;24.000;;20190906170000;ABX;OE;20190808;20190906;;;
ANT8;Q0;ABX   190906P24.00;EquityOption;ABX;Put;24.000;;20190906170000;ABX;OE;20190808;20190906;;;
AOT8;Q0;ABX   190906C24.50;EquityOption;ABX;Call;24.500;;20190906170000;ABX;OE;20190808;20190906;;;
APT8;Q0;ABX   190906P24.50;EquityOption;ABX;Put;24.500;;20190906170000;ABX;OE;20190808;20190906;;;
AQT8;Q0;ABX   190906C25.00;EquityOption;ABX;Call;25.000;;20190906170000;ABX;OE;20190808;20190906;;;
ART8;Q0;ABX   190906P25.00;EquityOption;ABX;Put;25.000;;20190906170000;ABX;OE;20190808;20190906;;;
AST8;Q0;ABX   190906C25.50;EquityOption;ABX;Call;25.500;;20190906170000;ABX;OE;20190808;20190906;;;
ATT8;Q0;ABX   190906P25.50;EquityOption;ABX;Put;25.500;;20190906170000;ABX;OE;20190808;20190906;;;
AUT8;Q0;ABX   190906C26.00;EquityOption;ABX;Call;26.000;;20190906170000;ABX;OE;20190808;20190906;;;
AVT8;Q0;ABX   190906P26.00;EquityOption;ABX;Put;26.000;;20190906170000;ABX;OE;20190808;20190906;;;
AWT8;Q0;ABX   190906C23.50;EquityOption;ABX;Call;23.500;;20190906170000;ABX;OE;20190808;20190906;;;
AXT8;Q0;ABX   190906P23.50;EquityOption;ABX;Put;23.500;;20190906170000;ABX;OE;20190808;20190906;;;
AYT8;Q0;ABX   190906C23.00;EquityOption;ABX;Call;23.000;;20190906170000;ABX;OE;20190808;20190906;;;
AZT8;Q0;ABX   190906P23.00;EquityOption;ABX;Put;23.000;;20190906170000;ABX;OE;20190808;20190906;;;
A0U8;Q0;ABX   190906C22.50;EquityOption;ABX;Call;22.500;;20190906170000;ABX;OE;20190808;20190906;;;
A1U8;Q0;ABX   190906P22.50;EquityOption;ABX;Put;22.500;;20190906170000;ABX;OE;20190808;20190906;;;
A2U8;Q0;ABX   190906C22.00;EquityOption;ABX;Call;22.000;;20190906170000;ABX;OE;20190808;20190906;;;
A3U8;Q0;ABX   190906P22.00;EquityOption;ABX;Put;22.000;;20190906170000;ABX;OE;20190808;20190906;;;
A4U8;Q0;ABX   190920C29.00;EquityOption;ABX;Call;29.000;;20190920170000;ABX;OE;20190808;20190920;;;
A5U8;Q0;ABX   190920P29.00;EquityOption;ABX;Put;29.000;;20190920170000;ABX;OE;20190808;20190920;;;
A6U8;Q0;ABX   191018C29.00;EquityOption;ABX;Call;29.000;;20191018170000;ABX;OE;20190808;20191018;;;
A7U8;Q0;ABX   191018P29.00;EquityOption;ABX;Put;29.000;;20191018170000;ABX;OE;20190808;20191018;;;
A8U8;Q0;ABX   220121C26.00;EquityOption;ABX;Call;26.000;;20220121170000;ABX;OE;20190808;20220121;;;
A9U8;Q0;ABX   220121P26.00;EquityOption;ABX;Put;26.000;;20220121170000;ABX;OE;20190808;20220121;;;
AFDA;C5;CNQ   190906C31.50;EquityOption;CNQ;Call;31.500;;20190906170000;CNQ;OE;20190808;20190906;;;
AGDA;C5;CNQ   190906P31.50;EquityOption;CNQ;Put;31.500;;20190906170000;CNQ;OE;20190808;20190906;;;
AHDA;C5;CNQ   190906C32.00;EquityOption;CNQ;Call;32.000;;20190906170000;CNQ;OE;20190808;20190906;;;
AIDA;C5;CNQ   190906P32.00;EquityOption;CNQ;Put;32.000;;20190906170000;CNQ;OE;20190808;20190906;;;
AJDA;C5;CNQ   190906C32.50;EquityOption;CNQ;Call;32.500;;20190906170000;CNQ;OE;20190808;20190906;;;
AKDA;C5;CNQ   190906P32.50;EquityOption;CNQ;Put;32.500;;20190906170000;CNQ;OE;20190808;20190906;;;
ALDA;C5;CNQ   190906C33.00;EquityOption;CNQ;Call;33.000;;20190906170000;CNQ;OE;20190808;20190906;;;
AMDA;C5;CNQ   190906P33.00;EquityOption;CNQ;Put;33.000;;20190906170000;CNQ;OE;20190808;20190906;;;
ANDA;C5;CNQ   190906C33.50;EquityOption;CNQ;Call;33.500;;20190906170000;CNQ;OE;20190808;20190906;;;
AODA;C5;CNQ   190906P33.50;EquityOption;CNQ;Put;33.500;;20190906170000;CNQ;OE;20190808;20190906;;;
APDA;C5;CNQ   190906C31.00;EquityOption;CNQ;Call;31.000;;20190906170000;CNQ;OE;20190808;20190906;;;
AQDA;C5;CNQ   190906P31.00;EquityOption;CNQ;Put;31.000;;20190906170000;CNQ;OE;20190808;20190906;;;
ARDA;C5;CNQ   190906C30.50;EquityOption;CNQ;Call;30.500;;20190906170000;CNQ;OE;20190808;20190906;;;
ASDA;C5;CNQ   190906P30.50;EquityOption;CNQ;Put;30.500;;20190906170000;CNQ;OE;20190808;20190906;;;
ATDA;C5;CNQ   190906C30.00;EquityOption;CNQ;Call;30.000;;20190906170000;CNQ;OE;20190808;20190906;;;
AUDA;C5;CNQ   190906P30.00;EquityOption;CNQ;Put;30.000;;20190906170000;CNQ;OE;20190808;20190906;;;
AVDA;C5;CNQ   190906C29.50;EquityOption;CNQ;Call;29.500;;20190906170000;CNQ;OE;20190808;20190906;;;
AWDA;C5;CNQ   190906P29.50;EquityOption;CNQ;Put;29.500;;20190906170000;CNQ;OE;20190808;20190906;;;
A243;I1;IMO   190920C29.00;EquityOption;IMO;Call;29.000;;20190920170000;IMO;OE;20190808;20190920;;;
A343;I1;IMO   190920P29.00;EquityOption;IMO;Put;29.000;;20190920170000;IMO;OE;20190808;20190920;;;
A443;I1;IMO   191115C29.00;EquityOption;IMO;Call;29.000;;20191115170000;IMO;OE;20190808;20191115;;;
A543;I1;IMO   191115P29.00;EquityOption;IMO;Put;29.000;;20191115170000;IMO;OE;20190808;20191115;;;
A643;I1;IMO   200117C29.00;EquityOption;IMO;Call;29.000;;20200117170000;IMO;OE;20190808;20200117;;;
A743;I1;IMO   200117P29.00;EquityOption;IMO;Put;29.000;;20200117170000;IMO;OE;20190808;20200117;;;
A843;I1;IMO   200221C29.00;EquityOption;IMO;Call;29.000;;20200221170000;IMO;OE;20190808;20200221;;;
A943;I1;IMO   200221P29.00;EquityOption;IMO;Put;29.000;;20200221170000;IMO;OE;20190808;20200221;;;
AA43;I1;IMO   210115C29.00;EquityOption;IMO;Call;29.000;;20210115170000;IMO;OE;20190808;20210115;;;
AB43;I1;IMO   210115P29.00;EquityOption;IMO;Put;29.000;;20210115170000;IMO;OE;20190808;20210115;;;
AC43;I1;IMO   220121C29.00;EquityOption;IMO;Call;29.000;;20220121170000;IMO;OE;20190808;20220121;;;
AD43;I1;IMO   220121P29.00;EquityOption;IMO;Put;29.000;;20220121170000;IMO;OE;20190808;20220121;;;
MKL3;M1;MG    190906C64.00;EquityOption;MG;Call;64.000;;20190906170000;MG;OE;20190808;20190906;;;
MLL3;M1;MG    190906P64.00;EquityOption;MG;Put;64.000;;20190906170000;MG;OE;20190808;20190906;;;
MML3;M1;MG    190906C64.50;EquityOption;MG;Call;64.500;;20190906170000;MG;OE;20190808;20190906;;;
MNL3;M1;MG    190906P64.50;EquityOption;MG;Put;64.500;;20190906170000;MG;OE;20190808;20190906;;;
MOL3;M1;MG    190906C65.00;EquityOption;MG;Call;65.000;;20190906170000;MG;OE;20190808;20190906;;;
MPL3;M1;MG    190906P65.00;EquityOption;MG;Put;65.000;;20190906170000;MG;OE;20190808;20190906;;;
MQL3;M1;MG    190906C65.50;EquityOption;MG;Call;65.500;;20190906170000;MG;OE;20190808;20190906;;;
MRL3;M1;MG    190906P65.50;EquityOption;MG;Put;65.500;;20190906170000;MG;OE;20190808;20190906;;;
MSL3;M1;MG    190906C66.00;EquityOption;MG;Call;66.000;;20190906170000;MG;OE;20190808;20190906;;;
MTL3;M1;MG    190906P66.00;EquityOption;MG;Put;66.000;;20190906170000;MG;OE;20190808;20190906;;;
MUL3;M1;MG    190906C63.50;EquityOption;MG;Call;63.500;;20190906170000;MG;OE;20190808;20190906;;;
MVL3;M1;MG    190906P63.50;EquityOption;MG;Put;63.500;;20190906170000;MG;OE;20190808;20190906;;;
MWL3;M1;MG    190906C63.00;EquityOption;MG;Call;63.000;;20190906170000;MG;OE;20190808;20190906;;;
MXL3;M1;MG    190906P63.00;EquityOption;MG;Put;63.000;;20190906170000;MG;OE;20190808;20190906;;;
MYL3;M1;MG    190906C62.50;EquityOption;MG;Call;62.500;;20190906170000;MG;OE;20190808;20190906;;;
MZL3;M1;MG    190906P62.50;EquityOption;MG;Put;62.500;;20190906170000;MG;OE;20190808;20190906;;;
M0M3;M1;MG    190906C62.00;EquityOption;MG;Call;62.000;;20190906170000;MG;OE;20190808;20190906;;;
M1M3;M1;MG    190906P62.00;EquityOption;MG;Put;62.000;;20190906170000;MG;OE;20190808;20190906;;;
MC61;1N;SES   190920C4.00;EquityOption;SES;Call;4.000;;20190920170000;SES;OE;20190808;20190920;;;
MD61;1N;SES   190920P4.00;EquityOption;SES;Put;4.000;;20190920170000;SES;OE;20190808;20190920;;;
ME61;1N;SES   191018C4.00;EquityOption;SES;Call;4.000;;20191018170000;SES;OE;20190808;20191018;;;
MF61;1N;SES   191018P4.00;EquityOption;SES;Put;4.000;;20191018170000;SES;OE;20190808;20191018;;;
MG61;1N;SES   200117C4.00;EquityOption;SES;Call;4.000;;20200117170000;SES;OE;20190808;20200117;;;
MH61;1N;SES   200117P4.00;EquityOption;SES;Put;4.000;;20200117170000;SES;OE;20190808;20200117;;;
MYC0;28;CNL   190920C7.00;EquityOption;CNL;Call;7.000;;20190920170000;CNL;OE;20190808;20190920;;;
MZC0;28;CNL   190920P7.00;EquityOption;CNL;Put;7.000;;20190920170000;CNL;OE;20190808;20190920;;;
M0D0;28;CNL   191018C7.00;EquityOption;CNL;Call;7.000;;20191018170000;CNL;OE;20190808;20191018;;;
M1D0;28;CNL   191018P7.00;EquityOption;CNL;Put;7.000;;20191018170000;CNL;OE;20190808;20191018;;;
M2D0;28;CNL   200117C7.00;EquityOption;CNL;Call;7.000;;20200117170000;CNL;OE;20190808;20200117;;;
M3D0;28;CNL   200117P7.00;EquityOption;CNL;Put;7.000;;20200117170000;CNL;OE;20190808;20200117;;;
MQ61;51;SOY   190920C2.00;EquityOption;SOY;Call;2.000;;20190920170000;SOY;OE;20190808;20190920;;;
MR61;51;SOY   190920P2.00;EquityOption;SOY;Put;2.000;;20190920170000;SOY;OE;20190808;20190920;;;
MS61;51;SOY   200117C2.00;EquityOption;SOY;Call;2.000;;20200117170000;SOY;OE;20190808;20200117;;;
MT61;51;SOY   200117P2.00;EquityOption;SOY;Put;2.000;;20200117170000;SOY;OE;20190808;20200117;;;
M631;CV;CRON  190830C21.00;EquityOption;CRON;Call;21.000;;20190830170000;CRON;OE;20190808;20190830;;;
M731;CV;CRON  190830P21.00;EquityOption;CRON;Put;21.000;;20190830170000;CRON;OE;20190808;20190830;;;
M831;CV;CRON  190906C19.00;EquityOption;CRON;Call;19.000;;20190906170000;CRON;OE;20190808;20190906;;;
M931;CV;CRON  190906P19.00;EquityOption;CRON;Put;19.000;;20190906170000;CRON;OE;20190808;20190906;;;
MA31;CV;CRON  190906C19.50;EquityOption;CRON;Call;19.500;;20190906170000;CRON;OE;20190808;20190906;;;
MB31;CV;CRON  190906P19.50;EquityOption;CRON;Put;19.500;;20190906170000;CRON;OE;20190808;20190906;;;
MC31;CV;CRON  190906C20.00;EquityOption;CRON;Call;20.000;;20190906170000;CRON;OE;20190808;20190906;;;
MD31;CV;CRON  190906P20.00;EquityOption;CRON;Put;20.000;;20190906170000;CRON;OE;20190808;20190906;;;
ME31;CV;CRON  190906C20.50;EquityOption;CRON;Call;20.500;;20190906170000;CRON;OE;20190808;20190906;;;
MF31;CV;CRON  190906P20.50;EquityOption;CRON;Put;20.500;;20190906170000;CRON;OE;20190808;20190906;;;
MG31;CV;CRON  190906C21.00;EquityOption;CRON;Call;21.000;;20190906170000;CRON;OE;20190808;20190906;;;
MH31;CV;CRON  190906P21.00;EquityOption;CRON;Put;21.000;;20190906170000;CRON;OE;20190808;20190906;;;
MI31;CV;CRON  190906C18.50;EquityOption;CRON;Call;18.500;;20190906170000;CRON;OE;20190808;20190906;;;
MJ31;CV;CRON  190906P18.50;EquityOption;CRON;Put;18.500;;20190906170000;CRON;OE;20190808;20190906;;;
MK31;CV;CRON  190906C18.00;EquityOption;CRON;Call;18.000;;20190906170000;CRON;OE;20190808;20190906;;;
ML31;CV;CRON  190906P18.00;EquityOption;CRON;Put;18.000;;20190906170000;CRON;OE;20190808;20190906;;;
MM31;CV;CRON  190906C17.50;EquityOption;CRON;Call;17.500;;20190906170000;CRON;OE;20190808;20190906;;;
MN31;CV;CRON  190906P17.50;EquityOption;CRON;Put;17.500;;20190906170000;CRON;OE;20190808;20190906;;;
MO31;CV;CRON  190906C17.00;EquityOption;CRON;Call;17.000;;20190906170000;CRON;OE;20190808;20190906;;;
MP31;CV;CRON  190906P17.00;EquityOption;CRON;Put;17.000;;20190906170000;CRON;OE;20190808;20190906;;;
M2I5;JS;SHOP  190823C454.50;EquityOption;SHOP;Call;454.500;;20190823170000;SHOP;OE;20190808;20190823;;;
M3I5;JS;SHOP  190823P454.50;EquityOption;SHOP;Put;454.500;;20190823170000;SHOP;OE;20190808;20190823;;;
M4I5;JS;SHOP  190823C455.00;EquityOption;SHOP;Call;455.000;;20190823170000;SHOP;OE;20190808;20190823;;;
M5I5;JS;SHOP  190823P455.00;EquityOption;SHOP;Put;455.000;;20190823170000;SHOP;OE;20190808;20190823;;;
M6I5;JS;SHOP  190823C455.50;EquityOption;SHOP;Call;455.500;;20190823170000;SHOP;OE;20190808;20190823;;;
M7I5;JS;SHOP  190823P455.50;EquityOption;SHOP;Put;455.500;;20190823170000;SHOP;OE;20190808;20190823;;;
M8I5;JS;SHOP  190823C456.00;EquityOption;SHOP;Call;456.000;;20190823170000;SHOP;OE;20190808;20190823;;;
M9I5;JS;SHOP  190823P456.00;EquityOption;SHOP;Put;456.000;;20190823170000;SHOP;OE;20190808;20190823;;;
MAI5;JS;SHOP  190823C456.50;EquityOption;SHOP;Call;456.500;;20190823170000;SHOP;OE;20190808;20190823;;;
MBI5;JS;SHOP  190823P456.50;EquityOption;SHOP;Put;456.500;;20190823170000;SHOP;OE;20190808;20190823;;;
MCI5;JS;SHOP  190823C454.00;EquityOption;SHOP;Call;454.000;;20190823170000;SHOP;OE;20190808;20190823;;;
MDI5;JS;SHOP  190823P454.00;EquityOption;SHOP;Put;454.000;;20190823170000;SHOP;OE;20190808;20190823;;;
MEI5;JS;SHOP  190823C453.50;EquityOption;SHOP;Call;453.500;;20190823170000;SHOP;OE;20190808;20190823;;;
MFI5;JS;SHOP  190823P453.50;EquityOption;SHOP;Put;453.500;;20190823170000;SHOP;OE;20190808;20190823;;;
MGI5;JS;SHOP  190830C454.50;EquityOption;SHOP;Call;454.500;;20190830170000;SHOP;OE;20190808;20190830;;;
MHI5;JS;SHOP  190830P454.50;EquityOption;SHOP;Put;454.500;;20190830170000;SHOP;OE;20190808;20190830;;;
MII5;JS;SHOP  190830C455.00;EquityOption;SHOP;Call;455.000;;20190830170000;SHOP;OE;20190808;20190830;;;
MJI5;JS;SHOP  190830P455.00;EquityOption;SHOP;Put;455.000;;20190830170000;SHOP;OE;20190808;20190830;;;
MKI5;JS;SHOP  190830C455.50;EquityOption;SHOP;Call;455.500;;20190830170000;SHOP;OE;20190808;20190830;;;
MLI5;JS;SHOP  190830P455.50;EquityOption;SHOP;Put;455.500;;20190830170000;SHOP;OE;20190808;20190830;;;
MMI5;JS;SHOP  190830C456.00;EquityOption;SHOP;Call;456.000;;20190830170000;SHOP;OE;20190808;20190830;;;
MNI5;JS;SHOP  190830P456.00;EquityOption;SHOP;Put;456.000;;20190830170000;SHOP;OE;20190808;20190830;;;
MOI5;JS;SHOP  190830C456.50;EquityOption;SHOP;Call;456.500;;20190830170000;SHOP;OE;20190808;20190830;;;
MPI5;JS;SHOP  190830P456.50;EquityOption;SHOP;Put;456.500;;20190830170000;SHOP;OE;20190808;20190830;;;
MQI5;JS;SHOP  190830C454.00;EquityOption;SHOP;Call;454.000;;20190830170000;SHOP;OE;20190808;20190830;;;
MRI5;JS;SHOP  190830P454.00;EquityOption;SHOP;Put;454.000;;20190830170000;SHOP;OE;20190808;20190830;;;
MSI5;JS;SHOP  190830C453.50;EquityOption;SHOP;Call;453.500;;20190830170000;SHOP;OE;20190808;20190830;;;
MTI5;JS;SHOP  190830P453.50;EquityOption;SHOP;Put;453.500;;20190830170000;SHOP;OE;20190808;20190830;;;
MUI5;JS;SHOP  190906C454.50;EquityOption;SHOP;Call;454.500;;20190906170000;SHOP;OE;20190808;20190906;;;
MVI5;JS;SHOP  190906P454.50;EquityOption;SHOP;Put;454.500;;20190906170000;SHOP;OE;20190808;20190906;;;
