InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOV0;24;TCL   211119C22.00;EquityOption;TCL;Call;22.0000;;20211119;TCL.A;OE;20210717;20211119;;;20211119160000;
MPV0;24;TCL   211119P22.00;EquityOption;TCL;Put;22.0000;;20211119;TCL.A;OE;20210717;20211119;;;20211119160000;
MQV0;24;TCL   211217C24.00;EquityOption;TCL;Call;24.0000;;20211217;TCL.A;OE;20210717;20211217;;;20211217160000;
MRV0;24;TCL   211217P24.00;EquityOption;TCL;Put;24.0000;;20211217;TCL.A;OE;20210717;20211217;;;20211217160000;
MSV0;24;TCL   211217C26.00;EquityOption;TCL;Call;26.0000;;20211217;TCL.A;OE;20210717;20211217;;;20211217160000;
MTV0;24;TCL   211217P26.00;EquityOption;TCL;Put;26.0000;;20211217;TCL.A;OE;20210717;20211217;;;20211217160000;
MUV0;24;TCL   211217C28.00;EquityOption;TCL;Call;28.0000;;20211217;TCL.A;OE;20210717;20211217;;;20211217160000;
MVV0;24;TCL   211217P28.00;EquityOption;TCL;Put;28.0000;;20211217;TCL.A;OE;20210717;20211217;;;20211217160000;
MWV0;24;TCL   211217C30.00;EquityOption;TCL;Call;30.0000;;20211217;TCL.A;OE;20210717;20211217;;;20211217160000;
MXV0;24;TCL   211217P30.00;EquityOption;TCL;Put;30.0000;;20211217;TCL.A;OE;20210717;20211217;;;20211217160000;
MYV0;24;TCL   211217C23.00;EquityOption;TCL;Call;23.0000;;20211217;TCL.A;OE;20210717;20211217;;;20211217160000;
MZV0;24;TCL   211217P23.00;EquityOption;TCL;Put;23.0000;;20211217;TCL.A;OE;20210717;20211217;;;20211217160000;
M0W0;24;TCL   211217C22.00;EquityOption;TCL;Call;22.0000;;20211217;TCL.A;OE;20210717;20211217;;;20211217160000;
M1W0;24;TCL   211217P22.00;EquityOption;TCL;Put;22.0000;;20211217;TCL.A;OE;20210717;20211217;;;20211217160000;
M2W0;24;TCL   211217C20.00;EquityOption;TCL;Call;20.0000;;20211217;TCL.A;OE;20210717;20211217;;;20211217160000;
M3W0;24;TCL   211217P20.00;EquityOption;TCL;Put;20.0000;;20211217;TCL.A;OE;20210717;20211217;;;20211217160000;
M4W0;24;TCL   220318C24.00;EquityOption;TCL;Call;24.0000;;20220318;TCL.A;OE;20210717;20220318;;;20220318160000;
M5W0;24;TCL   220318P24.00;EquityOption;TCL;Put;24.0000;;20220318;TCL.A;OE;20210717;20220318;;;20220318160000;
M6W0;24;TCL   220318C26.00;EquityOption;TCL;Call;26.0000;;20220318;TCL.A;OE;20210717;20220318;;;20220318160000;
M7W0;24;TCL   220318P26.00;EquityOption;TCL;Put;26.0000;;20220318;TCL.A;OE;20210717;20220318;;;20220318160000;
M8W0;24;TCL   220318C28.00;EquityOption;TCL;Call;28.0000;;20220318;TCL.A;OE;20210717;20220318;;;20220318160000;
M9W0;24;TCL   220318P28.00;EquityOption;TCL;Put;28.0000;;20220318;TCL.A;OE;20210717;20220318;;;20220318160000;
MAW0;24;TCL   220318C30.00;EquityOption;TCL;Call;30.0000;;20220318;TCL.A;OE;20210717;20220318;;;20220318160000;
MBW0;24;TCL   220318P30.00;EquityOption;TCL;Put;30.0000;;20220318;TCL.A;OE;20210717;20220318;;;20220318160000;
MCW0;24;TCL   220318C23.00;EquityOption;TCL;Call;23.0000;;20220318;TCL.A;OE;20210717;20220318;;;20220318160000;
MDW0;24;TCL   220318P23.00;EquityOption;TCL;Put;23.0000;;20220318;TCL.A;OE;20210717;20220318;;;20220318160000;
MEW0;24;TCL   220318C22.00;EquityOption;TCL;Call;22.0000;;20220318;TCL.A;OE;20210717;20220318;;;20220318160000;
MFW0;24;TCL   220318P22.00;EquityOption;TCL;Put;22.0000;;20220318;TCL.A;OE;20210717;20220318;;;20220318160000;
MGW0;24;TCL   220318C20.00;EquityOption;TCL;Call;20.0000;;20220318;TCL.A;OE;20210717;20220318;;;20220318160000;
MHW0;24;TCL   220318P20.00;EquityOption;TCL;Put;20.0000;;20220318;TCL.A;OE;20210717;20220318;;;20220318160000;
MIC0;2A;OLA   210820C3.75;EquityOption;OLA;Call;3.7500;;20210820;OLA;OE;20210717;20210820;;;20210820160000;
MJC0;2A;OLA   210820P3.75;EquityOption;OLA;Put;3.7500;;20210820;OLA;OE;20210717;20210820;;;20210820160000;
MKC0;2A;OLA   210917C3.75;EquityOption;OLA;Call;3.7500;;20210917;OLA;OE;20210717;20210917;;;20210917160000;
MLC0;2A;OLA   210917P3.75;EquityOption;OLA;Put;3.7500;;20210917;OLA;OE;20210717;20210917;;;20210917160000;
MMC0;2A;OLA   211015C4.75;EquityOption;OLA;Call;4.7500;;20211015;OLA;OE;20210717;20211015;;;20211015160000;
MNC0;2A;OLA   211015P4.75;EquityOption;OLA;Put;4.7500;;20211015;OLA;OE;20210717;20211015;;;20211015160000;
MOC0;2A;OLA   211015C5.25;EquityOption;OLA;Call;5.2500;;20211015;OLA;OE;20210717;20211015;;;20211015160000;
MPC0;2A;OLA   211015P5.25;EquityOption;OLA;Put;5.2500;;20211015;OLA;OE;20210717;20211015;;;20211015160000;
MQC0;2A;OLA   211015C4.25;EquityOption;OLA;Call;4.2500;;20211015;OLA;OE;20210717;20211015;;;20211015160000;
MRC0;2A;OLA   211015P4.25;EquityOption;OLA;Put;4.2500;;20211015;OLA;OE;20210717;20211015;;;20211015160000;
MSC0;2A;OLA   211015C3.75;EquityOption;OLA;Call;3.7500;;20211015;OLA;OE;20210717;20211015;;;20211015160000;
MTC0;2A;OLA   211015P3.75;EquityOption;OLA;Put;3.7500;;20211015;OLA;OE;20210717;20211015;;;20211015160000;
MUC0;2A;OLA   211119C4.50;EquityOption;OLA;Call;4.5000;;20211119;OLA;OE;20210717;20211119;;;20211119160000;
MVC0;2A;OLA   211119P4.50;EquityOption;OLA;Put;4.5000;;20211119;OLA;OE;20210717;20211119;;;20211119160000;
MWC0;2A;OLA   211119C4.75;EquityOption;OLA;Call;4.7500;;20211119;OLA;OE;20210717;20211119;;;20211119160000;
MXC0;2A;OLA   211119P4.75;EquityOption;OLA;Put;4.7500;;20211119;OLA;OE;20210717;20211119;;;20211119160000;
MYC0;2A;OLA   211119C5.00;EquityOption;OLA;Call;5.0000;;20211119;OLA;OE;20210717;20211119;;;20211119160000;
MZC0;2A;OLA   211119P5.00;EquityOption;OLA;Put;5.0000;;20211119;OLA;OE;20210717;20211119;;;20211119160000;
M0D0;2A;OLA   211119C5.25;EquityOption;OLA;Call;5.2500;;20211119;OLA;OE;20210717;20211119;;;20211119160000;
M1D0;2A;OLA   211119P5.25;EquityOption;OLA;Put;5.2500;;20211119;OLA;OE;20210717;20211119;;;20211119160000;
M2D0;2A;OLA   211119C5.50;EquityOption;OLA;Call;5.5000;;20211119;OLA;OE;20210717;20211119;;;20211119160000;
M3D0;2A;OLA   211119P5.50;EquityOption;OLA;Put;5.5000;;20211119;OLA;OE;20210717;20211119;;;20211119160000;
M4D0;2A;OLA   211119C4.25;EquityOption;OLA;Call;4.2500;;20211119;OLA;OE;20210717;20211119;;;20211119160000;
M5D0;2A;OLA   211119P4.25;EquityOption;OLA;Put;4.2500;;20211119;OLA;OE;20210717;20211119;;;20211119160000;
M6D0;2A;OLA   211119C4.00;EquityOption;OLA;Call;4.0000;;20211119;OLA;OE;20210717;20211119;;;20211119160000;
M7D0;2A;OLA   211119P4.00;EquityOption;OLA;Put;4.0000;;20211119;OLA;OE;20210717;20211119;;;20211119160000;
M8D0;2A;OLA   211119C3.75;EquityOption;OLA;Call;3.7500;;20211119;OLA;OE;20210717;20211119;;;20211119160000;
M9D0;2A;OLA   211119P3.75;EquityOption;OLA;Put;3.7500;;20211119;OLA;OE;20210717;20211119;;;20211119160000;
MAD0;2A;OLA   211119C3.50;EquityOption;OLA;Call;3.5000;;20211119;OLA;OE;20210717;20211119;;;20211119160000;
MBD0;2A;OLA   211119P3.50;EquityOption;OLA;Put;3.5000;;20211119;OLA;OE;20210717;20211119;;;20211119160000;
MCD0;2A;OLA   211217C4.50;EquityOption;OLA;Call;4.5000;;20211217;OLA;OE;20210717;20211217;;;20211217160000;
MDD0;2A;OLA   211217P4.50;EquityOption;OLA;Put;4.5000;;20211217;OLA;OE;20210717;20211217;;;20211217160000;
MED0;2A;OLA   211217C5.00;EquityOption;OLA;Call;5.0000;;20211217;OLA;OE;20210717;20211217;;;20211217160000;
MFD0;2A;OLA   211217P5.00;EquityOption;OLA;Put;5.0000;;20211217;OLA;OE;20210717;20211217;;;20211217160000;
MGD0;2A;OLA   211217C5.50;EquityOption;OLA;Call;5.5000;;20211217;OLA;OE;20210717;20211217;;;20211217160000;
MHD0;2A;OLA   211217P5.50;EquityOption;OLA;Put;5.5000;;20211217;OLA;OE;20210717;20211217;;;20211217160000;
MID0;2A;OLA   211217C6.00;EquityOption;OLA;Call;6.0000;;20211217;OLA;OE;20210717;20211217;;;20211217160000;
MJD0;2A;OLA   211217P6.00;EquityOption;OLA;Put;6.0000;;20211217;OLA;OE;20210717;20211217;;;20211217160000;
MKD0;2A;OLA   211217C4.00;EquityOption;OLA;Call;4.0000;;20211217;OLA;OE;20210717;20211217;;;20211217160000;
MLD0;2A;OLA   211217P4.00;EquityOption;OLA;Put;4.0000;;20211217;OLA;OE;20210717;20211217;;;20211217160000;
MMD0;2A;OLA   211217C3.50;EquityOption;OLA;Call;3.5000;;20211217;OLA;OE;20210717;20211217;;;20211217160000;
MND0;2A;OLA   211217P3.50;EquityOption;OLA;Put;3.5000;;20211217;OLA;OE;20210717;20211217;;;20211217160000;
MOD0;2A;OLA   211217C3.00;EquityOption;OLA;Call;3.0000;;20211217;OLA;OE;20210717;20211217;;;20211217160000;
MPD0;2A;OLA   211217P3.00;EquityOption;OLA;Put;3.0000;;20211217;OLA;OE;20210717;20211217;;;20211217160000;
MQD0;2A;OLA   220318C4.50;EquityOption;OLA;Call;4.5000;;20220318;OLA;OE;20210717;20220318;;;20220318160000;
MRD0;2A;OLA   220318P4.50;EquityOption;OLA;Put;4.5000;;20220318;OLA;OE;20210717;20220318;;;20220318160000;
MSD0;2A;OLA   220318C5.00;EquityOption;OLA;Call;5.0000;;20220318;OLA;OE;20210717;20220318;;;20220318160000;
MTD0;2A;OLA   220318P5.00;EquityOption;OLA;Put;5.0000;;20220318;OLA;OE;20210717;20220318;;;20220318160000;
MUD0;2A;OLA   220318C5.50;EquityOption;OLA;Call;5.5000;;20220318;OLA;OE;20210717;20220318;;;20220318160000;
MVD0;2A;OLA   220318P5.50;EquityOption;OLA;Put;5.5000;;20220318;OLA;OE;20210717;20220318;;;20220318160000;
MWD0;2A;OLA   220318C6.00;EquityOption;OLA;Call;6.0000;;20220318;OLA;OE;20210717;20220318;;;20220318160000;
MXD0;2A;OLA   220318P6.00;EquityOption;OLA;Put;6.0000;;20220318;OLA;OE;20210717;20220318;;;20220318160000;
MYD0;2A;OLA   220318C4.00;EquityOption;OLA;Call;4.0000;;20220318;OLA;OE;20210717;20220318;;;20220318160000;
MZD0;2A;OLA   220318P4.00;EquityOption;OLA;Put;4.0000;;20220318;OLA;OE;20210717;20220318;;;20220318160000;
M0E0;2A;OLA   220318C3.50;EquityOption;OLA;Call;3.5000;;20220318;OLA;OE;20210717;20220318;;;20220318160000;
M1E0;2A;OLA   220318P3.50;EquityOption;OLA;Put;3.5000;;20220318;OLA;OE;20210717;20220318;;;20220318160000;
M2E0;2A;OLA   220318C3.00;EquityOption;OLA;Call;3.0000;;20220318;OLA;OE;20210717;20220318;;;20220318160000;
M3E0;2A;OLA   220318P3.00;EquityOption;OLA;Put;3.0000;;20220318;OLA;OE;20210717;20220318;;;20220318160000;
M031;32;MAG   210820C23.50;EquityOption;MAG;Call;23.5000;;20210820;MAG;OE;20210717;20210820;;;20210820160000;
M131;32;MAG   210820P23.50;EquityOption;MAG;Put;23.5000;;20210820;MAG;OE;20210717;20210820;;;20210820160000;
M231;32;MAG   210820C24.50;EquityOption;MAG;Call;24.5000;;20210820;MAG;OE;20210717;20210820;;;20210820160000;
M331;32;MAG   210820P24.50;EquityOption;MAG;Put;24.5000;;20210820;MAG;OE;20210717;20210820;;;20210820160000;
M431;32;MAG   210820C22.50;EquityOption;MAG;Call;22.5000;;20210820;MAG;OE;20210717;20210820;;;20210820160000;
M531;32;MAG   210820P22.50;EquityOption;MAG;Put;22.5000;;20210820;MAG;OE;20210717;20210820;;;20210820160000;
M631;32;MAG   210820C22.00;EquityOption;MAG;Call;22.0000;;20210820;MAG;OE;20210717;20210820;;;20210820160000;
M731;32;MAG   210820P22.00;EquityOption;MAG;Put;22.0000;;20210820;MAG;OE;20210717;20210820;;;20210820160000;
M831;32;MAG   210820C21.00;EquityOption;MAG;Call;21.0000;;20210820;MAG;OE;20210717;20210820;;;20210820160000;
M931;32;MAG   210820P21.00;EquityOption;MAG;Put;21.0000;;20210820;MAG;OE;20210717;20210820;;;20210820160000;
MA31;32;MAG   210917C23.50;EquityOption;MAG;Call;23.5000;;20210917;MAG;OE;20210717;20210917;;;20210917160000;
MB31;32;MAG   210917P23.50;EquityOption;MAG;Put;23.5000;;20210917;MAG;OE;20210717;20210917;;;20210917160000;
MC31;32;MAG   210917C24.50;EquityOption;MAG;Call;24.5000;;20210917;MAG;OE;20210717;20210917;;;20210917160000;
MD31;32;MAG   210917P24.50;EquityOption;MAG;Put;24.5000;;20210917;MAG;OE;20210717;20210917;;;20210917160000;
ME31;32;MAG   210917C23.00;EquityOption;MAG;Call;23.0000;;20210917;MAG;OE;20210717;20210917;;;20210917160000;
MF31;32;MAG   210917P23.00;EquityOption;MAG;Put;23.0000;;20210917;MAG;OE;20210717;20210917;;;20210917160000;
MG31;32;MAG   210917C22.50;EquityOption;MAG;Call;22.5000;;20210917;MAG;OE;20210717;20210917;;;20210917160000;
MH31;32;MAG   210917P22.50;EquityOption;MAG;Put;22.5000;;20210917;MAG;OE;20210717;20210917;;;20210917160000;
MI31;32;MAG   210917C22.00;EquityOption;MAG;Call;22.0000;;20210917;MAG;OE;20210717;20210917;;;20210917160000;
MJ31;32;MAG   210917P22.00;EquityOption;MAG;Put;22.0000;;20210917;MAG;OE;20210717;20210917;;;20210917160000;
MK31;32;MAG   210917C21.00;EquityOption;MAG;Call;21.0000;;20210917;MAG;OE;20210717;20210917;;;20210917160000;
ML31;32;MAG   210917P21.00;EquityOption;MAG;Put;21.0000;;20210917;MAG;OE;20210717;20210917;;;20210917160000;
MM31;32;MAG   211015C23.50;EquityOption;MAG;Call;23.5000;;20211015;MAG;OE;20210717;20211015;;;20211015160000;
MN31;32;MAG   211015P23.50;EquityOption;MAG;Put;23.5000;;20211015;MAG;OE;20210717;20211015;;;20211015160000;
MO31;32;MAG   211015C24.50;EquityOption;MAG;Call;24.5000;;20211015;MAG;OE;20210717;20211015;;;20211015160000;
MP31;32;MAG   211015P24.50;EquityOption;MAG;Put;24.5000;;20211015;MAG;OE;20210717;20211015;;;20211015160000;
MQ31;32;MAG   211015C22.50;EquityOption;MAG;Call;22.5000;;20211015;MAG;OE;20210717;20211015;;;20211015160000;
MR31;32;MAG   211015P22.50;EquityOption;MAG;Put;22.5000;;20211015;MAG;OE;20210717;20211015;;;20211015160000;
MS31;32;MAG   211119C23.50;EquityOption;MAG;Call;23.5000;;20211119;MAG;OE;20210717;20211119;;;20211119160000;
MT31;32;MAG   211119P23.50;EquityOption;MAG;Put;23.5000;;20211119;MAG;OE;20210717;20211119;;;20211119160000;
MU31;32;MAG   211119C24.00;EquityOption;MAG;Call;24.0000;;20211119;MAG;OE;20210717;20211119;;;20211119160000;
MV31;32;MAG   211119P24.00;EquityOption;MAG;Put;24.0000;;20211119;MAG;OE;20210717;20211119;;;20211119160000;
MW31;32;MAG   211119C24.50;EquityOption;MAG;Call;24.5000;;20211119;MAG;OE;20210717;20211119;;;20211119160000;
MX31;32;MAG   211119P24.50;EquityOption;MAG;Put;24.5000;;20211119;MAG;OE;20210717;20211119;;;20211119160000;
MY31;32;MAG   211119C25.00;EquityOption;MAG;Call;25.0000;;20211119;MAG;OE;20210717;20211119;;;20211119160000;
MZ31;32;MAG   211119P25.00;EquityOption;MAG;Put;25.0000;;20211119;MAG;OE;20210717;20211119;;;20211119160000;
M041;32;MAG   211119C26.00;EquityOption;MAG;Call;26.0000;;20211119;MAG;OE;20210717;20211119;;;20211119160000;
M141;32;MAG   211119P26.00;EquityOption;MAG;Put;26.0000;;20211119;MAG;OE;20210717;20211119;;;20211119160000;
M241;32;MAG   211119C23.00;EquityOption;MAG;Call;23.0000;;20211119;MAG;OE;20210717;20211119;;;20211119160000;
M341;32;MAG   211119P23.00;EquityOption;MAG;Put;23.0000;;20211119;MAG;OE;20210717;20211119;;;20211119160000;
M441;32;MAG   211119C22.50;EquityOption;MAG;Call;22.5000;;20211119;MAG;OE;20210717;20211119;;;20211119160000;
M541;32;MAG   211119P22.50;EquityOption;MAG;Put;22.5000;;20211119;MAG;OE;20210717;20211119;;;20211119160000;
M641;32;MAG   211119C22.00;EquityOption;MAG;Call;22.0000;;20211119;MAG;OE;20210717;20211119;;;20211119160000;
M741;32;MAG   211119P22.00;EquityOption;MAG;Put;22.0000;;20211119;MAG;OE;20210717;20211119;;;20211119160000;
M841;32;MAG   211119C21.00;EquityOption;MAG;Call;21.0000;;20211119;MAG;OE;20210717;20211119;;;20211119160000;
M941;32;MAG   211119P21.00;EquityOption;MAG;Put;21.0000;;20211119;MAG;OE;20210717;20211119;;;20211119160000;
MA41;32;MAG   211217C24.00;EquityOption;MAG;Call;24.0000;;20211217;MAG;OE;20210717;20211217;;;20211217160000;
MB41;32;MAG   211217P24.00;EquityOption;MAG;Put;24.0000;;20211217;MAG;OE;20210717;20211217;;;20211217160000;
MC41;32;MAG   211217C26.00;EquityOption;MAG;Call;26.0000;;20211217;MAG;OE;20210717;20211217;;;20211217160000;
MD41;32;MAG   211217P26.00;EquityOption;MAG;Put;26.0000;;20211217;MAG;OE;20210717;20211217;;;20211217160000;
ME41;32;MAG   211217C28.00;EquityOption;MAG;Call;28.0000;;20211217;MAG;OE;20210717;20211217;;;20211217160000;
MF41;32;MAG   211217P28.00;EquityOption;MAG;Put;28.0000;;20211217;MAG;OE;20210717;20211217;;;20211217160000;
MG41;32;MAG   211217C30.00;EquityOption;MAG;Call;30.0000;;20211217;MAG;OE;20210717;20211217;;;20211217160000;
MH41;32;MAG   211217P30.00;EquityOption;MAG;Put;30.0000;;20211217;MAG;OE;20210717;20211217;;;20211217160000;
MI41;32;MAG   211217C23.00;EquityOption;MAG;Call;23.0000;;20211217;MAG;OE;20210717;20211217;;;20211217160000;
MJ41;32;MAG   211217P23.00;EquityOption;MAG;Put;23.0000;;20211217;MAG;OE;20210717;20211217;;;20211217160000;
MK41;32;MAG   211217C22.00;EquityOption;MAG;Call;22.0000;;20211217;MAG;OE;20210717;20211217;;;20211217160000;
ML41;32;MAG   211217P22.00;EquityOption;MAG;Put;22.0000;;20211217;MAG;OE;20210717;20211217;;;20211217160000;
MM41;32;MAG   211217C20.00;EquityOption;MAG;Call;20.0000;;20211217;MAG;OE;20210717;20211217;;;20211217160000;
MN41;32;MAG   211217P20.00;EquityOption;MAG;Put;20.0000;;20211217;MAG;OE;20210717;20211217;;;20211217160000;
MO41;32;MAG   220318C24.00;EquityOption;MAG;Call;24.0000;;20220318;MAG;OE;20210717;20220318;;;20220318160000;
MP41;32;MAG   220318P24.00;EquityOption;MAG;Put;24.0000;;20220318;MAG;OE;20210717;20220318;;;20220318160000;
MQ41;32;MAG   220318C26.00;EquityOption;MAG;Call;26.0000;;20220318;MAG;OE;20210717;20220318;;;20220318160000;
MR41;32;MAG   220318P26.00;EquityOption;MAG;Put;26.0000;;20220318;MAG;OE;20210717;20220318;;;20220318160000;
MS41;32;MAG   220318C28.00;EquityOption;MAG;Call;28.0000;;20220318;MAG;OE;20210717;20220318;;;20220318160000;
MT41;32;MAG   220318P28.00;EquityOption;MAG;Put;28.0000;;20220318;MAG;OE;20210717;20220318;;;20220318160000;
MU41;32;MAG   220318C30.00;EquityOption;MAG;Call;30.0000;;20220318;MAG;OE;20210717;20220318;;;20220318160000;
MV41;32;MAG   220318P30.00;EquityOption;MAG;Put;30.0000;;20220318;MAG;OE;20210717;20220318;;;20220318160000;
MW41;32;MAG   220318C23.00;EquityOption;MAG;Call;23.0000;;20220318;MAG;OE;20210717;20220318;;;20220318160000;
MX41;32;MAG   220318P23.00;EquityOption;MAG;Put;23.0000;;20220318;MAG;OE;20210717;20220318;;;20220318160000;
MY41;32;MAG   220318C22.00;EquityOption;MAG;Call;22.0000;;20220318;MAG;OE;20210717;20220318;;;20220318160000;
MZ41;32;MAG   220318P22.00;EquityOption;MAG;Put;22.0000;;20220318;MAG;OE;20210717;20220318;;;20220318160000;
M051;32;MAG   220318C20.00;EquityOption;MAG;Call;20.0000;;20220318;MAG;OE;20210717;20220318;;;20220318160000;
M151;32;MAG   220318P20.00;EquityOption;MAG;Put;20.0000;;20220318;MAG;OE;20210717;20220318;;;20220318160000;
MWM0;67;EDR   210820C4.00;EquityOption;EDR;Call;4.0000;;20210820;EDR;OE;20210717;20210820;;;20210820160000;
MXM0;67;EDR   210820P4.00;EquityOption;EDR;Put;4.0000;;20210820;EDR;OE;20210717;20210820;;;20210820160000;
MYM0;67;EDR   210917C4.00;EquityOption;EDR;Call;4.0000;;20210917;EDR;OE;20210717;20210917;;;20210917160000;
MZM0;67;EDR   210917P4.00;EquityOption;EDR;Put;4.0000;;20210917;EDR;OE;20210717;20210917;;;20210917160000;
M0N0;67;EDR   220121C4.00;EquityOption;EDR;Call;4.0000;;20220121;EDR;OE;20210717;20220121;;;20220121160000;
M1N0;67;EDR   220121P4.00;EquityOption;EDR;Put;4.0000;;20220121;EDR;OE;20210717;20220121;;;20220121160000;
MOU0;96;GEI   211119C21.50;EquityOption;GEI;Call;21.5000;;20211119;GEI;OE;20210717;20211119;;;20211119160000;
MPU0;96;GEI   211119P21.50;EquityOption;GEI;Put;21.5000;;20211119;GEI;OE;20210717;20211119;;;20211119160000;
MKV0;97;PXT   210820C21.50;EquityOption;PXT;Call;21.5000;;20210820;PXT;OE;20210717;20210820;;;20210820160000;
MLV0;97;PXT   210820P21.50;EquityOption;PXT;Put;21.5000;;20210820;PXT;OE;20210717;20210820;;;20210820160000;
MMV0;97;PXT   210820C22.50;EquityOption;PXT;Call;22.5000;;20210820;PXT;OE;20210717;20210820;;;20210820160000;
MNV0;97;PXT   210820P22.50;EquityOption;PXT;Put;22.5000;;20210820;PXT;OE;20210717;20210820;;;20210820160000;
MOV0;97;PXT   210820C20.50;EquityOption;PXT;Call;20.5000;;20210820;PXT;OE;20210717;20210820;;;20210820160000;
MPV0;97;PXT   210820P20.50;EquityOption;PXT;Put;20.5000;;20210820;PXT;OE;20210717;20210820;;;20210820160000;
MQV0;97;PXT   210820C19.50;EquityOption;PXT;Call;19.5000;;20210820;PXT;OE;20210717;20210820;;;20210820160000;
MRV0;97;PXT   210820P19.50;EquityOption;PXT;Put;19.5000;;20210820;PXT;OE;20210717;20210820;;;20210820160000;
MSV0;97;PXT   210917C21.50;EquityOption;PXT;Call;21.5000;;20210917;PXT;OE;20210717;20210917;;;20210917160000;
MTV0;97;PXT   210917P21.50;EquityOption;PXT;Put;21.5000;;20210917;PXT;OE;20210717;20210917;;;20210917160000;
MUV0;97;PXT   210917C22.50;EquityOption;PXT;Call;22.5000;;20210917;PXT;OE;20210717;20210917;;;20210917160000;
MVV0;97;PXT   210917P22.50;EquityOption;PXT;Put;22.5000;;20210917;PXT;OE;20210717;20210917;;;20210917160000;
MWV0;97;PXT   210917C20.50;EquityOption;PXT;Call;20.5000;;20210917;PXT;OE;20210717;20210917;;;20210917160000;
MXV0;97;PXT   210917P20.50;EquityOption;PXT;Put;20.5000;;20210917;PXT;OE;20210717;20210917;;;20210917160000;
MYV0;97;PXT   210917C19.50;EquityOption;PXT;Call;19.5000;;20210917;PXT;OE;20210717;20210917;;;20210917160000;
MZV0;97;PXT   210917P19.50;EquityOption;PXT;Put;19.5000;;20210917;PXT;OE;20210717;20210917;;;20210917160000;
M0W0;97;PXT   210917C19.00;EquityOption;PXT;Call;19.0000;;20210917;PXT;OE;20210717;20210917;;;20210917160000;
M1W0;97;PXT   210917P19.00;EquityOption;PXT;Put;19.0000;;20210917;PXT;OE;20210717;20210917;;;20210917160000;
M2W0;97;PXT   211015C21.50;EquityOption;PXT;Call;21.5000;;20211015;PXT;OE;20210717;20211015;;;20211015160000;
M3W0;97;PXT   211015P21.50;EquityOption;PXT;Put;21.5000;;20211015;PXT;OE;20210717;20211015;;;20211015160000;
M4W0;97;PXT   211015C22.50;EquityOption;PXT;Call;22.5000;;20211015;PXT;OE;20210717;20211015;;;20211015160000;
M5W0;97;PXT   211015P22.50;EquityOption;PXT;Put;22.5000;;20211015;PXT;OE;20210717;20211015;;;20211015160000;
M6W0;97;PXT   211015C20.50;EquityOption;PXT;Call;20.5000;;20211015;PXT;OE;20210717;20211015;;;20211015160000;
M7W0;97;PXT   211015P20.50;EquityOption;PXT;Put;20.5000;;20211015;PXT;OE;20210717;20211015;;;20211015160000;
M8W0;97;PXT   211015C19.50;EquityOption;PXT;Call;19.5000;;20211015;PXT;OE;20210717;20211015;;;20211015160000;
M9W0;97;PXT   211015P19.50;EquityOption;PXT;Put;19.5000;;20211015;PXT;OE;20210717;20211015;;;20211015160000;
MAW0;97;PXT   211119C21.00;EquityOption;PXT;Call;21.0000;;20211119;PXT;OE;20210717;20211119;;;20211119160000;
MBW0;97;PXT   211119P21.00;EquityOption;PXT;Put;21.0000;;20211119;PXT;OE;20210717;20211119;;;20211119160000;
MCW0;97;PXT   211119C21.50;EquityOption;PXT;Call;21.5000;;20211119;PXT;OE;20210717;20211119;;;20211119160000;
MDW0;97;PXT   211119P21.50;EquityOption;PXT;Put;21.5000;;20211119;PXT;OE;20210717;20211119;;;20211119160000;
MEW0;97;PXT   211119C22.00;EquityOption;PXT;Call;22.0000;;20211119;PXT;OE;20210717;20211119;;;20211119160000;
MFW0;97;PXT   211119P22.00;EquityOption;PXT;Put;22.0000;;20211119;PXT;OE;20210717;20211119;;;20211119160000;
MGW0;97;PXT   211119C22.50;EquityOption;PXT;Call;22.5000;;20211119;PXT;OE;20210717;20211119;;;20211119160000;
MHW0;97;PXT   211119P22.50;EquityOption;PXT;Put;22.5000;;20211119;PXT;OE;20210717;20211119;;;20211119160000;
MIW0;97;PXT   211119C23.00;EquityOption;PXT;Call;23.0000;;20211119;PXT;OE;20210717;20211119;;;20211119160000;
MJW0;97;PXT   211119P23.00;EquityOption;PXT;Put;23.0000;;20211119;PXT;OE;20210717;20211119;;;20211119160000;
MKW0;97;PXT   211119C20.50;EquityOption;PXT;Call;20.5000;;20211119;PXT;OE;20210717;20211119;;;20211119160000;
MLW0;97;PXT   211119P20.50;EquityOption;PXT;Put;20.5000;;20211119;PXT;OE;20210717;20211119;;;20211119160000;
MMW0;97;PXT   211119C20.00;EquityOption;PXT;Call;20.0000;;20211119;PXT;OE;20210717;20211119;;;20211119160000;
MNW0;97;PXT   211119P20.00;EquityOption;PXT;Put;20.0000;;20211119;PXT;OE;20210717;20211119;;;20211119160000;
MOW0;97;PXT   211119C19.50;EquityOption;PXT;Call;19.5000;;20211119;PXT;OE;20210717;20211119;;;20211119160000;
MPW0;97;PXT   211119P19.50;EquityOption;PXT;Put;19.5000;;20211119;PXT;OE;20210717;20211119;;;20211119160000;
