InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A4MF;Q5;CNR   230915C130.00;EquityOption;CNR;Call;130.0000;;20230915;CNR;OE;20220917;20230915;;;20230915160000;
A5MF;Q5;CNR   230915P130.00;EquityOption;CNR;Put;130.0000;;20230915;CNR;OE;20220917;20230915;;;20230915160000;
AICF;S2;SU    230915C34.00;EquityOption;SU;Call;34.0000;;20230915;SU;OE;20220917;20230915;;;20230915160000;
AJCF;S2;SU    230915P34.00;EquityOption;SU;Put;34.0000;;20230915;SU;OE;20220917;20230915;;;20230915160000;
MMOB;WD;WEED  221007C3.25;EquityOption;WEED;Call;3.2500;;20221007;WEED;OE;20220917;20221007;;;20221007160000;
MNOB;WD;WEED  221007P3.25;EquityOption;WEED;Put;3.2500;;20221007;WEED;OE;20220917;20221007;;;20221007160000;
MOOB;WD;WEED  230317C3.25;EquityOption;WEED;Call;3.2500;;20230317;WEED;OE;20220917;20230317;;;20230317160000;
MPOB;WD;WEED  230317P3.25;EquityOption;WEED;Put;3.2500;;20230317;WEED;OE;20220917;20230317;;;20230317160000;
MQOB;WD;WEED  230915C2.50;EquityOption;WEED;Call;2.5000;;20230915;WEED;OE;20220917;20230915;;;20230915160000;
MROB;WD;WEED  230915P2.50;EquityOption;WEED;Put;2.5000;;20230915;WEED;OE;20220917;20230915;;;20230915160000;
MYZ1;2F;MRE   230217C8.50;EquityOption;MRE;Call;8.5000;;20230217;MRE;OE;20220917;20230217;;;20230217160000;
MZZ1;2F;MRE   230217P8.50;EquityOption;MRE;Put;8.5000;;20230217;MRE;OE;20220917;20230217;;;20230217160000;
MOB1;33;TIH   230317C94.00;EquityOption;TIH;Call;94.0000;;20230317;TIH;OE;20220917;20230317;;;20230317160000;
MPB1;33;TIH   230317P94.00;EquityOption;TIH;Put;94.0000;;20230317;TIH;OE;20220917;20230317;;;20230317160000;
MIB2;51;SOY   230317C11.50;EquityOption;SOY;Call;11.5000;;20230317;SOY;OE;20220917;20230317;;;20230317160000;
MJB2;51;SOY   230317P11.50;EquityOption;SOY;Put;11.5000;;20230317;SOY;OE;20220917;20230317;;;20230317160000;
MWB1;81;KEY   230915C35.00;EquityOption;KEY;Call;35.0000;;20230915;KEY;OE;20220917;20230915;;;20230915160000;
MXB1;81;KEY   230915P35.00;EquityOption;KEY;Put;35.0000;;20230915;KEY;OE;20220917;20230915;;;20230915160000;
MYB1;81;KEY   230915C26.00;EquityOption;KEY;Call;26.0000;;20230915;KEY;OE;20220917;20230915;;;20230915160000;
MZB1;81;KEY   230915P26.00;EquityOption;KEY;Put;26.0000;;20230915;KEY;OE;20220917;20230915;;;20230915160000;
MTJ1;C2;CAE   230317C21.50;EquityOption;CAE;Call;21.5000;;20230317;CAE;OE;20220917;20230317;;;20230317160000;
MUJ1;C2;CAE   230317P21.50;EquityOption;CAE;Put;21.5000;;20230317;CAE;OE;20220917;20230317;;;20230317160000;
M9A1;C9;CLS   230217C10.00;EquityOption;CLS;Call;10.0000;;20230217;CLS;OE;20220917;20230217;;;20230217160000;
MAA1;C9;CLS   230217P10.00;EquityOption;CLS;Put;10.0000;;20230217;CLS;OE;20220917;20230217;;;20230217160000;
MBA1;C9;CLS   230915C9.00;EquityOption;CLS;Call;9.0000;;20230915;CLS;OE;20220917;20230915;;;20230915160000;
MCA1;C9;CLS   230915P9.00;EquityOption;CLS;Put;9.0000;;20230915;CLS;OE;20220917;20230915;;;20230915160000;
M7H1;DN;TRQ   230317C37.00;EquityOption;TRQ;Call;37.0000;;20230317;TRQ;OE;20220917;20230317;;;20230317160000;
M8H1;DN;TRQ   230317P37.00;EquityOption;TRQ;Put;37.0000;;20230317;TRQ;OE;20220917;20230317;;;20230317160000;
MG81;EL;SSL   230317C7.25;EquityOption;SSL;Call;7.2500;;20230317;SSL;OE;20220917;20230317;;;20230317160000;
MH81;EL;SSL   230317P7.25;EquityOption;SSL;Put;7.2500;;20230317;SSL;OE;20220917;20230317;;;20230317160000;
M6A1;I0;IGM   230317C33.00;EquityOption;IGM;Call;33.0000;;20230317;IGM;OE;20220917;20230317;;;20230317160000;
M7A1;I0;IGM   230317P33.00;EquityOption;IGM;Put;33.0000;;20230317;IGM;OE;20220917;20230317;;;20230317160000;
A523;J9;CFP   230120C21.50;EquityOption;CFP;Call;21.5000;;20230120;CFP;OE;20220917;20230120;;;20230120160000;
A623;J9;CFP   230120P21.50;EquityOption;CFP;Put;21.5000;;20230120;CFP;OE;20220917;20230120;;;20230120160000;
A723;J9;CFP   230217C21.50;EquityOption;CFP;Call;21.5000;;20230217;CFP;OE;20220917;20230217;;;20230217160000;
A823;J9;CFP   230217P21.50;EquityOption;CFP;Put;21.5000;;20230217;CFP;OE;20220917;20230217;;;20230217160000;
A923;J9;CFP   230317C21.50;EquityOption;CFP;Call;21.5000;;20230317;CFP;OE;20220917;20230317;;;20230317160000;
AA23;J9;CFP   230317P21.50;EquityOption;CFP;Put;21.5000;;20230317;CFP;OE;20220917;20230317;;;20230317160000;
MXJK;JS;SHOP  230317C34.00;EquityOption;SHOP;Call;34.0000;;20230317;SHOP;OE;20220917;20230317;;;20230317160000;
MYJK;JS;SHOP  230317P34.00;EquityOption;SHOP;Put;34.0000;;20230317;SHOP;OE;20220917;20230317;;;20230317160000;
MZJK;JS;SHOP  230915C38.00;EquityOption;SHOP;Call;38.0000;;20230915;SHOP;OE;20220917;20230915;;;20230915160000;
M0KK;JS;SHOP  230915P38.00;EquityOption;SHOP;Put;38.0000;;20230915;SHOP;OE;20220917;20230915;;;20230915160000;
MMM1;NF;NFI   230915C11.00;EquityOption;NFI;Call;11.0000;;20230915;NFI;OE;20220917;20230915;;;20230915160000;
MNM1;NF;NFI   230915P11.00;EquityOption;NFI;Put;11.0000;;20230915;NFI;OE;20220917;20230915;;;20230915160000;
MG31;O4;EFR   230317C7.75;EquityOption;EFR;Call;7.7500;;20230317;EFR;OE;20220917;20230317;;;20230317160000;
MH31;O4;EFR   230317P7.75;EquityOption;EFR;Put;7.7500;;20230317;EFR;OE;20220917;20230317;;;20230317160000;
MI31;O4;EFR   230915C7.50;EquityOption;EFR;Call;7.5000;;20230915;EFR;OE;20220917;20230915;;;20230915160000;
MJ31;O4;EFR   230915P7.50;EquityOption;EFR;Put;7.5000;;20230915;EFR;OE;20220917;20230915;;;20230915160000;
M0P1;SD;STLC  230915C28.00;EquityOption;STLC;Call;28.0000;;20230915;STLC;OE;20220917;20230915;;;20230915160000;
M1P1;SD;STLC  230915P28.00;EquityOption;STLC;Put;28.0000;;20230915;STLC;OE;20220917;20230915;;;20230915160000;
MWE1;U5;TFII  230217C100.00;EquityOption;TFII;Call;100.0000;;20230217;TFII;OE;20220917;20230217;;;20230217160000;
MXE1;U5;TFII  230217P100.00;EquityOption;TFII;Put;100.0000;;20230217;TFII;OE;20220917;20230217;;;20230217160000;
M8D1;WS;WSP   230317C145.00;EquityOption;WSP;Call;145.0000;;20230317;WSP;OE;20220917;20230317;;;20230317160000;
M9D1;WS;WSP   230317P145.00;EquityOption;WSP;Put;145.0000;;20230317;WSP;OE;20220917;20230317;;;20230317160000;
ASU2;W2;XIN   230317C26.50;EquityOption;XIN;Call;26.5000;;20230317;XIN;OA;20220917;20230317;;;20230317160000;
ATU2;W2;XIN   230317P26.50;EquityOption;XIN;Put;26.5000;;20230317;XIN;OA;20220917;20230317;;;20230317160000;
A52C;X4;XEG   230317C14.25;EquityOption;XEG;Call;14.2500;;20230317;XEG;OA;20220917;20230317;;;20230317160000;
A62C;X4;XEG   230317P14.25;EquityOption;XEG;Put;14.2500;;20230317;XEG;OA;20220917;20230317;;;20230317160000;
MCG4;17;ALA   221007C26.50;EquityOption;ALA;Call;26.5000;;20221007;ALA;OE;20220917;20221007;;;20221007160000;
MDG4;17;ALA   221007P26.50;EquityOption;ALA;Put;26.5000;;20221007;ALA;OE;20220917;20221007;;;20221007160000;
MEG4;17;ALA   230317C24.50;EquityOption;ALA;Call;24.5000;;20230317;ALA;OE;20220917;20230317;;;20230317160000;
MFG4;17;ALA   230317P24.50;EquityOption;ALA;Put;24.5000;;20230317;ALA;OE;20220917;20230317;;;20230317160000;
MYA3;1W;WCP   230317C7.25;EquityOption;WCP;Call;7.2500;;20230317;WCP;OE;20220917;20230317;;;20230317160000;
MZA3;1W;WCP   230317P7.25;EquityOption;WCP;Put;7.2500;;20230317;WCP;OE;20220917;20230317;;;20230317160000;
M0B3;1W;WCP   230915C7.50;EquityOption;WCP;Call;7.5000;;20230915;WCP;OE;20220917;20230915;;;20230915160000;
M1B3;1W;WCP   230915P7.50;EquityOption;WCP;Put;7.5000;;20230915;WCP;OE;20220917;20230915;;;20230915160000;
MOK6;NT;NTR   220923C108.00;EquityOption;NTR;Call;108.0000;;20220923;NTR;OE;20220917;20220923;;;20220923160000;
MPK6;NT;NTR   220923P108.00;EquityOption;NTR;Put;108.0000;;20220923;NTR;OE;20220917;20220923;;;20220923160000;
MQK6;NT;NTR   220923C106.00;EquityOption;NTR;Call;106.0000;;20220923;NTR;OE;20220917;20220923;;;20220923160000;
MRK6;NT;NTR   220923P106.00;EquityOption;NTR;Put;106.0000;;20220923;NTR;OE;20220917;20220923;;;20220923160000;
MSK6;NT;NTR   220930C108.00;EquityOption;NTR;Call;108.0000;;20220930;NTR;OE;20220917;20220930;;;20220930160000;
MTK6;NT;NTR   220930P108.00;EquityOption;NTR;Put;108.0000;;20220930;NTR;OE;20220917;20220930;;;20220930160000;
MUK6;NT;NTR   220930C106.00;EquityOption;NTR;Call;106.0000;;20220930;NTR;OE;20220917;20220930;;;20220930160000;
MVK6;NT;NTR   220930P106.00;EquityOption;NTR;Put;106.0000;;20220930;NTR;OE;20220917;20220930;;;20220930160000;
MWK6;NT;NTR   221007C108.00;EquityOption;NTR;Call;108.0000;;20221007;NTR;OE;20220917;20221007;;;20221007160000;
MXK6;NT;NTR   221007P108.00;EquityOption;NTR;Put;108.0000;;20221007;NTR;OE;20220917;20221007;;;20221007160000;
MYK6;NT;NTR   221007C106.00;EquityOption;NTR;Call;106.0000;;20221007;NTR;OE;20220917;20221007;;;20221007160000;
MZK6;NT;NTR   221007P106.00;EquityOption;NTR;Put;106.0000;;20221007;NTR;OE;20220917;20221007;;;20221007160000;
M0L6;NT;NTR   230217C90.00;EquityOption;NTR;Call;90.0000;;20230217;NTR;OE;20220917;20230217;;;20230217160000;
M1L6;NT;NTR   230217P90.00;EquityOption;NTR;Put;90.0000;;20230217;NTR;OE;20220917;20230217;;;20230217160000;
M2L6;NT;NTR   230915C95.00;EquityOption;NTR;Call;95.0000;;20230915;NTR;OE;20220917;20230915;;;20230915160000;
M3L6;NT;NTR   230915P95.00;EquityOption;NTR;Put;95.0000;;20230915;NTR;OE;20220917;20230915;;;20230915160000;
M4L6;NT;NTR   230915C90.00;EquityOption;NTR;Call;90.0000;;20230915;NTR;OE;20220917;20230915;;;20230915160000;
M5L6;NT;NTR   230915P90.00;EquityOption;NTR;Put;90.0000;;20230915;NTR;OE;20220917;20230915;;;20230915160000;
ADNA;S3;SLF   230317C45.00;EquityOption;SLF;Call;45.0000;;20230317;SLF;OE;20220917;20230317;;;20230317160000;
AENA;S3;SLF   230317P45.00;EquityOption;SLF;Put;45.0000;;20230317;SLF;OE;20220917;20230317;;;20230317160000;
AFNA;S3;SLF   230915C48.00;EquityOption;SLF;Call;48.0000;;20230915;SLF;OE;20220917;20230915;;;20230915160000;
AGNA;S3;SLF   230915P48.00;EquityOption;SLF;Put;48.0000;;20230915;SLF;OE;20220917;20230915;;;20230915160000;
MUZ1;61;MDI   230317C7.75;EquityOption;MDI;Call;7.7500;;20230317;MDI;OE;20220917;20230317;;;20230317160000;
MVZ1;61;MDI   230317P7.75;EquityOption;MDI;Put;7.7500;;20230317;MDI;OE;20220917;20230317;;;20230317160000;
MM32;85;STN   230915C45.00;EquityOption;STN;Call;45.0000;;20230915;STN;OE;20220917;20230915;;;20230915160000;
MN32;85;STN   230915P45.00;EquityOption;STN;Put;45.0000;;20230915;STN;OE;20220917;20230915;;;20230915160000;
MES1;BL;BLDP  230915C8.50;EquityOption;BLDP;Call;8.5000;;20230915;BLDP;OE;20220917;20230915;;;20230915160000;
MFS1;BL;BLDP  230915P8.50;EquityOption;BLDP;Put;8.5000;;20230915;BLDP;OE;20220917;20230915;;;20230915160000;
MOF0;CD;FEC   230915C8.00;EquityOption;FEC;Call;8.0000;;20230915;FEC;OE;20220917;20230915;;;20230915160000;
MPF0;CD;FEC   230915P8.00;EquityOption;FEC;Put;8.0000;;20230915;FEC;OE;20220917;20230915;;;20230915160000;
MI91;D8;CAS   230317C8.75;EquityOption;CAS;Call;8.7500;;20230317;CAS;OE;20220917;20230317;;;20230317160000;
MJ91;D8;CAS   230317P8.75;EquityOption;CAS;Put;8.7500;;20230317;CAS;OE;20220917;20230317;;;20230317160000;
MK91;D8;CAS   230915C8.50;EquityOption;CAS;Call;8.5000;;20230915;CAS;OE;20220917;20230915;;;20230915160000;
ML91;D8;CAS   230915P8.50;EquityOption;CAS;Put;8.5000;;20230915;CAS;OE;20220917;20230915;;;20230915160000;
MOI0;DE;DII   230217C5.00;EquityOption;DII;Call;5.0000;;20230217;DII.B;OE;20220917;20230217;;;20230217160000;
MPI0;DE;DII   230217P5.00;EquityOption;DII;Put;5.0000;;20230217;DII.B;OE;20220917;20230217;;;20230217160000;
MPF1;F1;FTT   230217C23.00;EquityOption;FTT;Call;23.0000;;20230217;FTT;OE;20220917;20230217;;;20230217160000;
MQF1;F1;FTT   230217P23.00;EquityOption;FTT;Put;23.0000;;20230217;FTT;OE;20220917;20230217;;;20230217160000;
MO28;HG;GOOS  220923C20.50;EquityOption;GOOS;Call;20.5000;;20220923;GOOS;OE;20220917;20220923;;;20220923160000;
MP28;HG;GOOS  220923P20.50;EquityOption;GOOS;Put;20.5000;;20220923;GOOS;OE;20220917;20220923;;;20220923160000;
MQ28;HG;GOOS  220930C20.50;EquityOption;GOOS;Call;20.5000;;20220930;GOOS;OE;20220917;20220930;;;20220930160000;
MR28;HG;GOOS  220930P20.50;EquityOption;GOOS;Put;20.5000;;20220930;GOOS;OE;20220917;20220930;;;20220930160000;
MS28;HG;GOOS  221007C21.00;EquityOption;GOOS;Call;21.0000;;20221007;GOOS;OE;20220917;20221007;;;20221007160000;
MT28;HG;GOOS  221007P21.00;EquityOption;GOOS;Put;21.0000;;20221007;GOOS;OE;20220917;20221007;;;20221007160000;
MU28;HG;GOOS  221007C20.50;EquityOption;GOOS;Call;20.5000;;20221007;GOOS;OE;20220917;20221007;;;20221007160000;
MV28;HG;GOOS  221007P20.50;EquityOption;GOOS;Put;20.5000;;20221007;GOOS;OE;20220917;20221007;;;20221007160000;
MW28;HG;GOOS  230217C20.50;EquityOption;GOOS;Call;20.5000;;20230217;GOOS;OE;20220917;20230217;;;20230217160000;
MX28;HG;GOOS  230217P20.50;EquityOption;GOOS;Put;20.5000;;20230217;GOOS;OE;20220917;20230217;;;20230217160000;
MY28;HG;GOOS  230317C20.50;EquityOption;GOOS;Call;20.5000;;20230317;GOOS;OE;20220917;20230317;;;20230317160000;
MZ28;HG;GOOS  230317P20.50;EquityOption;GOOS;Put;20.5000;;20230317;GOOS;OE;20220917;20230317;;;20230317160000;
M038;HG;GOOS  230915C21.00;EquityOption;GOOS;Call;21.0000;;20230915;GOOS;OE;20220917;20230915;;;20230915160000;
M138;HG;GOOS  230915P21.00;EquityOption;GOOS;Put;21.0000;;20230915;GOOS;OE;20220917;20230915;;;20230915160000;
ARD2;I7;IFC   230317C185.00;EquityOption;IFC;Call;185.0000;;20230317;IFC;OE;20220917;20230317;;;20230317160000;
ASD2;I7;IFC   230317P185.00;EquityOption;IFC;Put;185.0000;;20230317;IFC;OE;20220917;20230317;;;20230317160000;
MQJ1;JI;SJ    230915C45.00;EquityOption;SJ;Call;45.0000;;20230915;SJ;OE;20220917;20230915;;;20230915160000;
MRJ1;JI;SJ    230915P45.00;EquityOption;SJ;Put;45.0000;;20230915;SJ;OE;20220917;20230915;;;20230915160000;
MSJ1;JI;SJ    230915C36.00;EquityOption;SJ;Call;36.0000;;20230915;SJ;OE;20220917;20230915;;;20230915160000;
MTJ1;JI;SJ    230915P36.00;EquityOption;SJ;Put;36.0000;;20230915;SJ;OE;20220917;20230915;;;20230915160000;
M432;LT;LAC   230915C34.00;EquityOption;LAC;Call;34.0000;;20230915;LAC;OE;20220917;20230915;;;20230915160000;
M532;LT;LAC   230915P34.00;EquityOption;LAC;Put;34.0000;;20230915;LAC;OE;20220917;20230915;;;20230915160000;
M632;LT;LAC   230915C30.00;EquityOption;LAC;Call;30.0000;;20230915;LAC;OE;20220917;20230915;;;20230915160000;
M732;LT;LAC   230915P30.00;EquityOption;LAC;Put;30.0000;;20230915;LAC;OE;20220917;20230915;;;20230915160000;
MMC1;LX;BLX   230317C43.00;EquityOption;BLX;Call;43.0000;;20230317;BLX;OE;20220917;20230317;;;20230317160000;
MNC1;LX;BLX   230317P43.00;EquityOption;BLX;Put;43.0000;;20230317;BLX;OE;20220917;20230317;;;20230317160000;
MOC1;LX;BLX   230915C42.00;EquityOption;BLX;Call;42.0000;;20230915;BLX;OE;20220917;20230915;;;20230915160000;
MPC1;LX;BLX   230915P42.00;EquityOption;BLX;Put;42.0000;;20230915;BLX;OE;20220917;20230915;;;20230915160000;
M0F0;N3;NPK   221021C4.25;EquityOption;NPK;Call;4.2500;;20221021;NPK;OE;20220917;20221021;;;20221021160000;
M1F0;N3;NPK   221021P4.25;EquityOption;NPK;Put;4.2500;;20221021;NPK;OE;20220917;20221021;;;20221021160000;
M2F0;N3;NPK   221118C4.25;EquityOption;NPK;Call;4.2500;;20221118;NPK;OE;20220917;20221118;;;20221118160000;
M3F0;N3;NPK   221118P4.25;EquityOption;NPK;Put;4.2500;;20221118;NPK;OE;20220917;20221118;;;20221118160000;
M4F0;N3;NPK   221216C4.25;EquityOption;NPK;Call;4.2500;;20221216;NPK;OE;20220917;20221216;;;20221216160000;
M5F0;N3;NPK   221216P4.25;EquityOption;NPK;Put;4.2500;;20221216;NPK;OE;20220917;20221216;;;20221216160000;
M6F0;N3;NPK   230120C4.25;EquityOption;NPK;Call;4.2500;;20230120;NPK;OE;20220917;20230120;;;20230120160000;
M7F0;N3;NPK   230120P4.25;EquityOption;NPK;Put;4.2500;;20230120;NPK;OE;20220917;20230120;;;20230120160000;
M8F0;N3;NPK   230217C4.25;EquityOption;NPK;Call;4.2500;;20230217;NPK;OE;20220917;20230217;;;20230217160000;
M9F0;N3;NPK   230217P4.25;EquityOption;NPK;Put;4.2500;;20230217;NPK;OE;20220917;20230217;;;20230217160000;
MAF0;N3;NPK   230317C4.25;EquityOption;NPK;Call;4.2500;;20230317;NPK;OE;20220917;20230317;;;20230317160000;
MBF0;N3;NPK   230317P4.25;EquityOption;NPK;Put;4.2500;;20230317;NPK;OE;20220917;20230317;;;20230317160000;
MCG1;O0;OTEX  221021C35.00;EquityOption;OTEX;Call;35.0000;;20221021;OTEX;OE;20220917;20221021;;;20221021160000;
MDG1;O0;OTEX  221021P35.00;EquityOption;OTEX;Put;35.0000;;20221021;OTEX;OE;20220917;20221021;;;20221021160000;
MEG1;O0;OTEX  221118C35.00;EquityOption;OTEX;Call;35.0000;;20221118;OTEX;OE;20220917;20221118;;;20221118160000;
MFG1;O0;OTEX  221118P35.00;EquityOption;OTEX;Put;35.0000;;20221118;OTEX;OE;20220917;20221118;;;20221118160000;
MGG1;O0;OTEX  221216C35.00;EquityOption;OTEX;Call;35.0000;;20221216;OTEX;OE;20220917;20221216;;;20221216160000;
MHG1;O0;OTEX  221216P35.00;EquityOption;OTEX;Put;35.0000;;20221216;OTEX;OE;20220917;20221216;;;20221216160000;
MIG1;O0;OTEX  230120C35.00;EquityOption;OTEX;Call;35.0000;;20230120;OTEX;OE;20220917;20230120;;;20230120160000;
MJG1;O0;OTEX  230120P35.00;EquityOption;OTEX;Put;35.0000;;20230120;OTEX;OE;20220917;20230120;;;20230120160000;
MKG1;O0;OTEX  230217C35.00;EquityOption;OTEX;Call;35.0000;;20230217;OTEX;OE;20220917;20230217;;;20230217160000;
MLG1;O0;OTEX  230217P35.00;EquityOption;OTEX;Put;35.0000;;20230217;OTEX;OE;20220917;20230217;;;20230217160000;
MGO1;O2;ONEX  230317C56.00;EquityOption;ONEX;Call;56.0000;;20230317;ONEX;OE;20220917;20230317;;;20230317160000;
MHO1;O2;ONEX  230317P56.00;EquityOption;ONEX;Put;56.0000;;20230317;ONEX;OE;20220917;20230317;;;20230317160000;
MIO1;O2;ONEX  230915C55.00;EquityOption;ONEX;Call;55.0000;;20230915;ONEX;OE;20220917;20230915;;;20230915160000;
MJO1;O2;ONEX  230915P55.00;EquityOption;ONEX;Put;55.0000;;20230915;ONEX;OE;20220917;20230915;;;20230915160000;
MU91;W8;WPRT  221021C0.25;EquityOption;WPRT;Call;0.2500;;20221021;WPRT;OE;20220917;20221021;;;20221021160000;
MV91;W8;WPRT  221021P0.25;EquityOption;WPRT;Put;0.2500;;20221021;WPRT;OE;20220917;20221021;;;20221021160000;
MW91;W8;WPRT  221118C0.25;EquityOption;WPRT;Call;0.2500;;20221118;WPRT;OE;20220917;20221118;;;20221118160000;
MX91;W8;WPRT  221118P0.25;EquityOption;WPRT;Put;0.2500;;20221118;WPRT;OE;20220917;20221118;;;20221118160000;
MY91;W8;WPRT  221216C0.25;EquityOption;WPRT;Call;0.2500;;20221216;WPRT;OE;20220917;20221216;;;20221216160000;
MZ91;W8;WPRT  221216P0.25;EquityOption;WPRT;Put;0.2500;;20221216;WPRT;OE;20220917;20221216;;;20221216160000;
M2Y0;WM;WDO   230915C6.00;EquityOption;WDO;Call;6.0000;;20230915;WDO;OE;20220917;20230915;;;20230915160000;
M3Y0;WM;WDO   230915P6.00;EquityOption;WDO;Put;6.0000;;20230915;WDO;OE;20220917;20230915;;;20230915160000;
MEO2;VK;VFV   230317C90.50;EquityOption;VFV;Call;90.5000;;20230317;VFV;OA;20220917;20230317;;;20230317160000;
MFO2;VK;VFV   230317P90.50;EquityOption;VFV;Put;90.5000;;20230317;VFV;OA;20220917;20230317;;;20230317160000;
MW52;X8;XRE   221007C14.50;EquityOption;XRE;Call;14.5000;;20221007;XRE;OA;20220917;20221007;;;20221007160000;
MX52;X8;XRE   221007P14.50;EquityOption;XRE;Put;14.5000;;20221007;XRE;OA;20220917;20221007;;;20221007160000;
MYO5;XR;ZSP   221007C52.00;EquityOption;ZSP;Call;52.0000;;20221007;ZSP;OA;20220917;20221007;;;20221007160000;
MZO5;XR;ZSP   221007P52.00;EquityOption;ZSP;Put;52.0000;;20221007;ZSP;OA;20220917;20221007;;;20221007160000;
MEJ1;YG;ETHX  230217C6.25;EquityOption;ETHX;Call;6.2500;;20230217;ETHX.B;OA;20220917;20230217;;;20230217160000;
MFJ1;YG;ETHX  230217P6.25;EquityOption;ETHX;Put;6.2500;;20230217;ETHX.B;OA;20220917;20230217;;;20230217160000;
MGJ1;YG;ETHX  230317C6.25;EquityOption;ETHX;Call;6.2500;;20230317;ETHX.B;OA;20220917;20230317;;;20230317160000;
MHJ1;YG;ETHX  230317P6.25;EquityOption;ETHX;Put;6.2500;;20230317;ETHX.B;OA;20220917;20230317;;;20230317160000;
MKH3;ZA;ZQQ   230217C84.25;EquityOption;ZQQ;Call;84.2500;;20230217;ZQQ;OA;20220917;20230217;;;20230217160000;
MLH3;ZA;ZQQ   230217P84.25;EquityOption;ZQQ;Put;84.2500;;20230217;ZQQ;OA;20220917;20230217;;;20230217160000;
MMH3;ZA;ZQQ   230217C84.00;EquityOption;ZQQ;Call;84.0000;;20230217;ZQQ;OA;20220917;20230217;;;20230217160000;
MNH3;ZA;ZQQ   230217P84.00;EquityOption;ZQQ;Put;84.0000;;20230217;ZQQ;OA;20220917;20230217;;;20230217160000;
MOH3;ZA;ZQQ   230317C84.25;EquityOption;ZQQ;Call;84.2500;;20230317;ZQQ;OA;20220917;20230317;;;20230317160000;
MPH3;ZA;ZQQ   230317P84.25;EquityOption;ZQQ;Put;84.2500;;20230317;ZQQ;OA;20220917;20230317;;;20230317160000;
MQH3;ZA;ZQQ   230317C84.00;EquityOption;ZQQ;Call;84.0000;;20230317;ZQQ;OA;20220917;20230317;;;20230317160000;
MRH3;ZA;ZQQ   230317P84.00;EquityOption;ZQQ;Put;84.0000;;20230317;ZQQ;OA;20220917;20230317;;;20230317160000;
M2L5;46;PPL   230317C36.00;EquityOption;PPL;Call;36.0000;;20230317;PPL;OE;20220917;20230317;;;20230317160000;
M3L5;46;PPL   230317P36.00;EquityOption;PPL;Put;36.0000;;20230317;PPL;OE;20220917;20230317;;;20230317160000;
M6H1;EV;EDV   230915C25.00;EquityOption;EDV;Call;25.0000;;20230915;EDV;OE;20220917;20230915;;;20230915160000;
M7H1;EV;EDV   230915P25.00;EquityOption;EDV;Put;25.0000;;20230915;EDV;OE;20220917;20230915;;;20230915160000;
MWZ4;OV;OVV   220923C61.00;EquityOption;OVV;Call;61.0000;;20220923;OVV;OE;20220917;20220923;;;20220923160000;
MXZ4;OV;OVV   220923P61.00;EquityOption;OVV;Put;61.0000;;20220923;OVV;OE;20220917;20220923;;;20220923160000;
MYZ4;OV;OVV   220930C61.00;EquityOption;OVV;Call;61.0000;;20220930;OVV;OE;20220917;20220930;;;20220930160000;
MZZ4;OV;OVV   220930P61.00;EquityOption;OVV;Put;61.0000;;20220930;OVV;OE;20220917;20220930;;;20220930160000;
M005;OV;OVV   221007C61.00;EquityOption;OVV;Call;61.0000;;20221007;OVV;OE;20220917;20221007;;;20221007160000;
M105;OV;OVV   221007P61.00;EquityOption;OVV;Put;61.0000;;20221007;OVV;OE;20220917;20221007;;;20221007160000;
M205;OV;OVV   230317C58.00;EquityOption;OVV;Call;58.0000;;20230317;OVV;OE;20220917;20230317;;;20230317160000;
M305;OV;OVV   230317P58.00;EquityOption;OVV;Put;58.0000;;20230317;OVV;OE;20220917;20230317;;;20230317160000;
M405;OV;OVV   230317C56.00;EquityOption;OVV;Call;56.0000;;20230317;OVV;OE;20220917;20230317;;;20230317160000;
M505;OV;OVV   230317P56.00;EquityOption;OVV;Put;56.0000;;20230317;OVV;OE;20220917;20230317;;;20230317160000;
M605;OV;OVV   230915C55.00;EquityOption;OVV;Call;55.0000;;20230915;OVV;OE;20220917;20230915;;;20230915160000;
M705;OV;OVV   230915P55.00;EquityOption;OVV;Put;55.0000;;20230915;OVV;OE;20220917;20230915;;;20230915160000;
M012;Q4;POU   230317C24.50;EquityOption;POU;Call;24.5000;;20230317;POU;OE;20220917;20230317;;;20230317160000;
M112;Q4;POU   230317P24.50;EquityOption;POU;Put;24.5000;;20230317;POU;OE;20220917;20230317;;;20230317160000;
A6NA;R2;RCI   221007C60.00;EquityOption;RCI;Call;60.0000;;20221007;RCI.B;OE;20220917;20221007;;;20221007160000;
A7NA;R2;RCI   221007P60.00;EquityOption;RCI;Put;60.0000;;20221007;RCI.B;OE;20220917;20221007;;;20221007160000;
MGQ9;T1;TECK  221007C40.50;EquityOption;TECK;Call;40.5000;;20221007;TECK.B;OE;20220917;20221007;;;20221007160000;
MHQ9;T1;TECK  221007P40.50;EquityOption;TECK;Put;40.5000;;20221007;TECK.B;OE;20220917;20221007;;;20221007160000;
MIQ9;T1;TECK  230915C36.00;EquityOption;TECK;Call;36.0000;;20230915;TECK.B;OE;20220917;20230915;;;20230915160000;
MJQ9;T1;TECK  230915P36.00;EquityOption;TECK;Put;36.0000;;20230915;TECK.B;OE;20220917;20230915;;;20230915160000;
