InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MRV1;CV;CRON  200619P10.00;EquityOption;CRON;Put;10.000;;20200619170000;CRON;OE;20200415;20200619;;;
MSV1;CV;CRON  200619C7.00;EquityOption;CRON;Call;7.000;;20200619170000;CRON;OE;20200415;20200619;;;
MTV1;CV;CRON  200619P7.00;EquityOption;CRON;Put;7.000;;20200619170000;CRON;OE;20200415;20200619;;;
MUV1;CV;CRON  200619C6.00;EquityOption;CRON;Call;6.000;;20200619170000;CRON;OE;20200415;20200619;;;
MVV1;CV;CRON  200619P6.00;EquityOption;CRON;Put;6.000;;20200619170000;CRON;OE;20200415;20200619;;;
MAT0;DO;DOO   200619C28.00;EquityOption;DOO;Call;28.000;;20200619170000;DOO;OE;20200415;20200619;;;
MBT0;DO;DOO   200619P28.00;EquityOption;DOO;Put;28.000;;20200619170000;DOO;OE;20200415;20200619;;;
MCT0;DO;DOO   200619C29.00;EquityOption;DOO;Call;29.000;;20200619170000;DOO;OE;20200415;20200619;;;
MDT0;DO;DOO   200619P29.00;EquityOption;DOO;Put;29.000;;20200619170000;DOO;OE;20200415;20200619;;;
MET0;DO;DOO   200619C30.00;EquityOption;DOO;Call;30.000;;20200619170000;DOO;OE;20200415;20200619;;;
MFT0;DO;DOO   200619P30.00;EquityOption;DOO;Put;30.000;;20200619170000;DOO;OE;20200415;20200619;;;
MGT0;DO;DOO   200619C27.00;EquityOption;DOO;Call;27.000;;20200619170000;DOO;OE;20200415;20200619;;;
MHT0;DO;DOO   200619P27.00;EquityOption;DOO;Put;27.000;;20200619170000;DOO;OE;20200415;20200619;;;
MIT0;DO;DOO   200619C26.00;EquityOption;DOO;Call;26.000;;20200619170000;DOO;OE;20200415;20200619;;;
MJT0;DO;DOO   200619P26.00;EquityOption;DOO;Put;26.000;;20200619170000;DOO;OE;20200415;20200619;;;
MC90;DU;DRT   200619C2.00;EquityOption;DRT;Call;2.000;;20200619170000;DRT;OE;20200415;20200619;;;
MD90;DU;DRT   200619P2.00;EquityOption;DRT;Put;2.000;;20200619170000;DRT;OE;20200415;20200619;;;
ME90;DU;DRT   200619C2.50;EquityOption;DRT;Call;2.500;;20200619170000;DRT;OE;20200415;20200619;;;
MF90;DU;DRT   200619P2.50;EquityOption;DRT;Put;2.500;;20200619170000;DRT;OE;20200415;20200619;;;
MG90;DU;DRT   200619C3.00;EquityOption;DRT;Call;3.000;;20200619170000;DRT;OE;20200415;20200619;;;
MH90;DU;DRT   200619P3.00;EquityOption;DRT;Put;3.000;;20200619170000;DRT;OE;20200415;20200619;;;
MI90;DU;DRT   200619C1.50;EquityOption;DRT;Call;1.500;;20200619170000;DRT;OE;20200415;20200619;;;
MJ90;DU;DRT   200619P1.50;EquityOption;DRT;Put;1.500;;20200619170000;DRT;OE;20200415;20200619;;;
MK90;DU;DRT   200619C1.00;EquityOption;DRT;Call;1.000;;20200619170000;DRT;OE;20200415;20200619;;;
ML90;DU;DRT   200619P1.00;EquityOption;DRT;Put;1.000;;20200619170000;DRT;OE;20200415;20200619;;;
M2F0;EL;SSL   200515C12.00;EquityOption;SSL;Call;12.000;;20200515170000;SSL;OE;20200415;20200515;;;
M3F0;EL;SSL   200515P12.00;EquityOption;SSL;Put;12.000;;20200515170000;SSL;OE;20200415;20200515;;;
M4F0;EL;SSL   200619C10.00;EquityOption;SSL;Call;10.000;;20200619170000;SSL;OE;20200415;20200619;;;
M5F0;EL;SSL   200619P10.00;EquityOption;SSL;Put;10.000;;20200619170000;SSL;OE;20200415;20200619;;;
M6F0;EL;SSL   200619C11.00;EquityOption;SSL;Call;11.000;;20200619170000;SSL;OE;20200415;20200619;;;
M7F0;EL;SSL   200619P11.00;EquityOption;SSL;Put;11.000;;20200619170000;SSL;OE;20200415;20200619;;;
M8F0;EL;SSL   200619C12.00;EquityOption;SSL;Call;12.000;;20200619170000;SSL;OE;20200415;20200619;;;
M9F0;EL;SSL   200619P12.00;EquityOption;SSL;Put;12.000;;20200619170000;SSL;OE;20200415;20200619;;;
MAF0;EL;SSL   200619C9.00;EquityOption;SSL;Call;9.000;;20200619170000;SSL;OE;20200415;20200619;;;
MBF0;EL;SSL   200619P9.00;EquityOption;SSL;Put;9.000;;20200619170000;SSL;OE;20200415;20200619;;;
MCF0;EL;SSL   200619C8.00;EquityOption;SSL;Call;8.000;;20200619170000;SSL;OE;20200415;20200619;;;
MDF0;EL;SSL   200619P8.00;EquityOption;SSL;Put;8.000;;20200619170000;SSL;OE;20200415;20200619;;;
M8R0;G5;GIL   200619C22.00;EquityOption;GIL;Call;22.000;;20200619170000;GIL;OE;20200415;20200619;;;
M9R0;G5;GIL   200619P22.00;EquityOption;GIL;Put;22.000;;20200619170000;GIL;OE;20200415;20200619;;;
MAR0;G5;GIL   200619C23.00;EquityOption;GIL;Call;23.000;;20200619170000;GIL;OE;20200415;20200619;;;
MBR0;G5;GIL   200619P23.00;EquityOption;GIL;Put;23.000;;20200619170000;GIL;OE;20200415;20200619;;;
MCR0;G5;GIL   200619C24.00;EquityOption;GIL;Call;24.000;;20200619170000;GIL;OE;20200415;20200619;;;
MDR0;G5;GIL   200619P24.00;EquityOption;GIL;Put;24.000;;20200619170000;GIL;OE;20200415;20200619;;;
MER0;G5;GIL   200619C21.00;EquityOption;GIL;Call;21.000;;20200619170000;GIL;OE;20200415;20200619;;;
MFR0;G5;GIL   200619P21.00;EquityOption;GIL;Put;21.000;;20200619170000;GIL;OE;20200415;20200619;;;
MGR0;G5;GIL   200619C20.00;EquityOption;GIL;Call;20.000;;20200619170000;GIL;OE;20200415;20200619;;;
MHR0;G5;GIL   200619P20.00;EquityOption;GIL;Put;20.000;;20200619170000;GIL;OE;20200415;20200619;;;
MEJ0;I0;IGM   200619C26.00;EquityOption;IGM;Call;26.000;;20200619170000;IGM;OE;20200415;20200619;;;
MFJ0;I0;IGM   200619P26.00;EquityOption;IGM;Put;26.000;;20200619170000;IGM;OE;20200415;20200619;;;
MGJ0;I0;IGM   200619C27.00;EquityOption;IGM;Call;27.000;;20200619170000;IGM;OE;20200415;20200619;;;
MHJ0;I0;IGM   200619P27.00;EquityOption;IGM;Put;27.000;;20200619170000;IGM;OE;20200415;20200619;;;
MIJ0;I0;IGM   200619C28.00;EquityOption;IGM;Call;28.000;;20200619170000;IGM;OE;20200415;20200619;;;
MJJ0;I0;IGM   200619P28.00;EquityOption;IGM;Put;28.000;;20200619170000;IGM;OE;20200415;20200619;;;
MKJ0;I0;IGM   200619C25.00;EquityOption;IGM;Call;25.000;;20200619170000;IGM;OE;20200415;20200619;;;
MLJ0;I0;IGM   200619P25.00;EquityOption;IGM;Put;25.000;;20200619170000;IGM;OE;20200415;20200619;;;
MMJ0;I0;IGM   200619C24.00;EquityOption;IGM;Call;24.000;;20200619170000;IGM;OE;20200415;20200619;;;
MNJ0;I0;IGM   200619P24.00;EquityOption;IGM;Put;24.000;;20200619170000;IGM;OE;20200415;20200619;;;
MK41;IA;CEU   200619C2.00;EquityOption;CEU;Call;2.000;;20200619170000;CEU;OE;20200415;20200619;;;
ML41;IA;CEU   200619P2.00;EquityOption;CEU;Put;2.000;;20200619170000;CEU;OE;20200415;20200619;;;
MM41;IA;CEU   200619C2.50;EquityOption;CEU;Call;2.500;;20200619170000;CEU;OE;20200415;20200619;;;
MN41;IA;CEU   200619P2.50;EquityOption;CEU;Put;2.500;;20200619170000;CEU;OE;20200415;20200619;;;
MO41;IA;CEU   200619C3.00;EquityOption;CEU;Call;3.000;;20200619170000;CEU;OE;20200415;20200619;;;
MP41;IA;CEU   200619P3.00;EquityOption;CEU;Put;3.000;;20200619170000;CEU;OE;20200415;20200619;;;
MQ41;IA;CEU   200619C1.50;EquityOption;CEU;Call;1.500;;20200619170000;CEU;OE;20200415;20200619;;;
MR41;IA;CEU   200619P1.50;EquityOption;CEU;Put;1.500;;20200619170000;CEU;OE;20200415;20200619;;;
MS41;IA;CEU   200619C1.00;EquityOption;CEU;Call;1.000;;20200619170000;CEU;OE;20200415;20200619;;;
MT41;IA;CEU   200619P1.00;EquityOption;CEU;Put;1.000;;20200619170000;CEU;OE;20200415;20200619;;;
MQ61;J3;ATP   200619C3.00;EquityOption;ATP;Call;3.000;;20200619170000;ATP;OE;20200415;20200619;;;
MR61;J3;ATP   200619P3.00;EquityOption;ATP;Put;3.000;;20200619170000;ATP;OE;20200415;20200619;;;
MS61;J3;ATP   200619C4.00;EquityOption;ATP;Call;4.000;;20200619170000;ATP;OE;20200415;20200619;;;
MT61;J3;ATP   200619P4.00;EquityOption;ATP;Put;4.000;;20200619170000;ATP;OE;20200415;20200619;;;
MU61;J3;ATP   200619C5.00;EquityOption;ATP;Call;5.000;;20200619170000;ATP;OE;20200415;20200619;;;
MV61;J3;ATP   200619P5.00;EquityOption;ATP;Put;5.000;;20200619170000;ATP;OE;20200415;20200619;;;
MW61;J3;ATP   200619C2.50;EquityOption;ATP;Call;2.500;;20200619170000;ATP;OE;20200415;20200619;;;
MX61;J3;ATP   200619P2.50;EquityOption;ATP;Put;2.500;;20200619170000;ATP;OE;20200415;20200619;;;
MY61;J3;ATP   200619C2.00;EquityOption;ATP;Call;2.000;;20200619170000;ATP;OE;20200415;20200619;;;
MZ61;J3;ATP   200619P2.00;EquityOption;ATP;Put;2.000;;20200619170000;ATP;OE;20200415;20200619;;;
A972;J9;CFP   200619C8.00;EquityOption;CFP;Call;8.000;;20200619170000;CFP;OE;20200415;20200619;;;
AA72;J9;CFP   200619P8.00;EquityOption;CFP;Put;8.000;;20200619170000;CFP;OE;20200415;20200619;;;
AB72;J9;CFP   200619C9.00;EquityOption;CFP;Call;9.000;;20200619170000;CFP;OE;20200415;20200619;;;
AC72;J9;CFP   200619P9.00;EquityOption;CFP;Put;9.000;;20200619170000;CFP;OE;20200415;20200619;;;
AD72;J9;CFP   200619C10.00;EquityOption;CFP;Call;10.000;;20200619170000;CFP;OE;20200415;20200619;;;
AE72;J9;CFP   200619P10.00;EquityOption;CFP;Put;10.000;;20200619170000;CFP;OE;20200415;20200619;;;
AF72;J9;CFP   200619C7.00;EquityOption;CFP;Call;7.000;;20200619170000;CFP;OE;20200415;20200619;;;
AG72;J9;CFP   200619P7.00;EquityOption;CFP;Put;7.000;;20200619170000;CFP;OE;20200415;20200619;;;
AH72;J9;CFP   200619C6.00;EquityOption;CFP;Call;6.000;;20200619170000;CFP;OE;20200415;20200619;;;
AI72;J9;CFP   200619P6.00;EquityOption;CFP;Put;6.000;;20200619170000;CFP;OE;20200415;20200619;;;
M1Q9;JS;SHOP  200424C670.00;EquityOption;SHOP;Call;670.000;;20200424170000;SHOP;OE;20200415;20200424;;;
M2Q9;JS;SHOP  200424P670.00;EquityOption;SHOP;Put;670.000;;20200424170000;SHOP;OE;20200415;20200424;;;
M3Q9;JS;SHOP  200424C675.00;EquityOption;SHOP;Call;675.000;;20200424170000;SHOP;OE;20200415;20200424;;;
M4Q9;JS;SHOP  200424P675.00;EquityOption;SHOP;Put;675.000;;20200424170000;SHOP;OE;20200415;20200424;;;
M5Q9;JS;SHOP  200424C680.00;EquityOption;SHOP;Call;680.000;;20200424170000;SHOP;OE;20200415;20200424;;;
M6Q9;JS;SHOP  200424P680.00;EquityOption;SHOP;Put;680.000;;20200424170000;SHOP;OE;20200415;20200424;;;
M7Q9;JS;SHOP  200424C685.00;EquityOption;SHOP;Call;685.000;;20200424170000;SHOP;OE;20200415;20200424;;;
M8Q9;JS;SHOP  200424P685.00;EquityOption;SHOP;Put;685.000;;20200424170000;SHOP;OE;20200415;20200424;;;
M9Q9;JS;SHOP  200424C690.00;EquityOption;SHOP;Call;690.000;;20200424170000;SHOP;OE;20200415;20200424;;;
MAQ9;JS;SHOP  200424P690.00;EquityOption;SHOP;Put;690.000;;20200424170000;SHOP;OE;20200415;20200424;;;
MBQ9;JS;SHOP  200424C665.00;EquityOption;SHOP;Call;665.000;;20200424170000;SHOP;OE;20200415;20200424;;;
MCQ9;JS;SHOP  200424P665.00;EquityOption;SHOP;Put;665.000;;20200424170000;SHOP;OE;20200415;20200424;;;
MDQ9;JS;SHOP  200424C660.00;EquityOption;SHOP;Call;660.000;;20200424170000;SHOP;OE;20200415;20200424;;;
MEQ9;JS;SHOP  200424P660.00;EquityOption;SHOP;Put;660.000;;20200424170000;SHOP;OE;20200415;20200424;;;
MFQ9;JS;SHOP  200424C655.00;EquityOption;SHOP;Call;655.000;;20200424170000;SHOP;OE;20200415;20200424;;;
MGQ9;JS;SHOP  200424P655.00;EquityOption;SHOP;Put;655.000;;20200424170000;SHOP;OE;20200415;20200424;;;
MHQ9;JS;SHOP  200501C670.00;EquityOption;SHOP;Call;670.000;;20200501170000;SHOP;OE;20200415;20200501;;;
MIQ9;JS;SHOP  200501P670.00;EquityOption;SHOP;Put;670.000;;20200501170000;SHOP;OE;20200415;20200501;;;
MJQ9;JS;SHOP  200501C675.00;EquityOption;SHOP;Call;675.000;;20200501170000;SHOP;OE;20200415;20200501;;;
MKQ9;JS;SHOP  200501P675.00;EquityOption;SHOP;Put;675.000;;20200501170000;SHOP;OE;20200415;20200501;;;
MLQ9;JS;SHOP  200501C680.00;EquityOption;SHOP;Call;680.000;;20200501170000;SHOP;OE;20200415;20200501;;;
MMQ9;JS;SHOP  200501P680.00;EquityOption;SHOP;Put;680.000;;20200501170000;SHOP;OE;20200415;20200501;;;
MNQ9;JS;SHOP  200501C685.00;EquityOption;SHOP;Call;685.000;;20200501170000;SHOP;OE;20200415;20200501;;;
MOQ9;JS;SHOP  200501P685.00;EquityOption;SHOP;Put;685.000;;20200501170000;SHOP;OE;20200415;20200501;;;
MPQ9;JS;SHOP  200501C690.00;EquityOption;SHOP;Call;690.000;;20200501170000;SHOP;OE;20200415;20200501;;;
MQQ9;JS;SHOP  200501P690.00;EquityOption;SHOP;Put;690.000;;20200501170000;SHOP;OE;20200415;20200501;;;
MRQ9;JS;SHOP  200501C665.00;EquityOption;SHOP;Call;665.000;;20200501170000;SHOP;OE;20200415;20200501;;;
MSQ9;JS;SHOP  200501P665.00;EquityOption;SHOP;Put;665.000;;20200501170000;SHOP;OE;20200415;20200501;;;
MTQ9;JS;SHOP  200501C660.00;EquityOption;SHOP;Call;660.000;;20200501170000;SHOP;OE;20200415;20200501;;;
MUQ9;JS;SHOP  200501P660.00;EquityOption;SHOP;Put;660.000;;20200501170000;SHOP;OE;20200415;20200501;;;
MVQ9;JS;SHOP  200501C655.00;EquityOption;SHOP;Call;655.000;;20200501170000;SHOP;OE;20200415;20200501;;;
MWQ9;JS;SHOP  200501P655.00;EquityOption;SHOP;Put;655.000;;20200501170000;SHOP;OE;20200415;20200501;;;
MXQ9;JS;SHOP  200508C670.00;EquityOption;SHOP;Call;670.000;;20200508170000;SHOP;OE;20200415;20200508;;;
MYQ9;JS;SHOP  200508P670.00;EquityOption;SHOP;Put;670.000;;20200508170000;SHOP;OE;20200415;20200508;;;
MZQ9;JS;SHOP  200508C675.00;EquityOption;SHOP;Call;675.000;;20200508170000;SHOP;OE;20200415;20200508;;;
M0R9;JS;SHOP  200508P675.00;EquityOption;SHOP;Put;675.000;;20200508170000;SHOP;OE;20200415;20200508;;;
M1R9;JS;SHOP  200508C680.00;EquityOption;SHOP;Call;680.000;;20200508170000;SHOP;OE;20200415;20200508;;;
M2R9;JS;SHOP  200508P680.00;EquityOption;SHOP;Put;680.000;;20200508170000;SHOP;OE;20200415;20200508;;;
M3R9;JS;SHOP  200508C685.00;EquityOption;SHOP;Call;685.000;;20200508170000;SHOP;OE;20200415;20200508;;;
M4R9;JS;SHOP  200508P685.00;EquityOption;SHOP;Put;685.000;;20200508170000;SHOP;OE;20200415;20200508;;;
M5R9;JS;SHOP  200508C690.00;EquityOption;SHOP;Call;690.000;;20200508170000;SHOP;OE;20200415;20200508;;;
M6R9;JS;SHOP  200508P690.00;EquityOption;SHOP;Put;690.000;;20200508170000;SHOP;OE;20200415;20200508;;;
M7R9;JS;SHOP  200508C665.00;EquityOption;SHOP;Call;665.000;;20200508170000;SHOP;OE;20200415;20200508;;;
M8R9;JS;SHOP  200508P665.00;EquityOption;SHOP;Put;665.000;;20200508170000;SHOP;OE;20200415;20200508;;;
M9R9;JS;SHOP  200508C660.00;EquityOption;SHOP;Call;660.000;;20200508170000;SHOP;OE;20200415;20200508;;;
MAR9;JS;SHOP  200508P660.00;EquityOption;SHOP;Put;660.000;;20200508170000;SHOP;OE;20200415;20200508;;;
MBR9;JS;SHOP  200508C655.00;EquityOption;SHOP;Call;655.000;;20200508170000;SHOP;OE;20200415;20200508;;;
MCR9;JS;SHOP  200508P655.00;EquityOption;SHOP;Put;655.000;;20200508170000;SHOP;OE;20200415;20200508;;;
MDR9;JS;SHOP  200515C670.00;EquityOption;SHOP;Call;670.000;;20200515170000;SHOP;OE;20200415;20200515;;;
MER9;JS;SHOP  200515P670.00;EquityOption;SHOP;Put;670.000;;20200515170000;SHOP;OE;20200415;20200515;;;
MFR9;JS;SHOP  200515C675.00;EquityOption;SHOP;Call;675.000;;20200515170000;SHOP;OE;20200415;20200515;;;
MGR9;JS;SHOP  200515P675.00;EquityOption;SHOP;Put;675.000;;20200515170000;SHOP;OE;20200415;20200515;;;
MHR9;JS;SHOP  200515C680.00;EquityOption;SHOP;Call;680.000;;20200515170000;SHOP;OE;20200415;20200515;;;
MIR9;JS;SHOP  200515P680.00;EquityOption;SHOP;Put;680.000;;20200515170000;SHOP;OE;20200415;20200515;;;
MJR9;JS;SHOP  200515C665.00;EquityOption;SHOP;Call;665.000;;20200515170000;SHOP;OE;20200415;20200515;;;
MKR9;JS;SHOP  200515P665.00;EquityOption;SHOP;Put;665.000;;20200515170000;SHOP;OE;20200415;20200515;;;
MLR9;JS;SHOP  200619C675.00;EquityOption;SHOP;Call;675.000;;20200619170000;SHOP;OE;20200415;20200619;;;
MMR9;JS;SHOP  200619P675.00;EquityOption;SHOP;Put;675.000;;20200619170000;SHOP;OE;20200415;20200619;;;
MNR9;JS;SHOP  200619C665.00;EquityOption;SHOP;Call;665.000;;20200619170000;SHOP;OE;20200415;20200619;;;
MOR9;JS;SHOP  200619P665.00;EquityOption;SHOP;Put;665.000;;20200619170000;SHOP;OE;20200415;20200619;;;
A5K2;K5;CPX   200619C28.00;EquityOption;CPX;Call;28.000;;20200619170000;CPX;OE;20200415;20200619;;;
A6K2;K5;CPX   200619P28.00;EquityOption;CPX;Put;28.000;;20200619170000;CPX;OE;20200415;20200619;;;
A7K2;K5;CPX   200619C29.00;EquityOption;CPX;Call;29.000;;20200619170000;CPX;OE;20200415;20200619;;;
A8K2;K5;CPX   200619P29.00;EquityOption;CPX;Put;29.000;;20200619170000;CPX;OE;20200415;20200619;;;
A9K2;K5;CPX   200619C30.00;EquityOption;CPX;Call;30.000;;20200619170000;CPX;OE;20200415;20200619;;;
AAK2;K5;CPX   200619P30.00;EquityOption;CPX;Put;30.000;;20200619170000;CPX;OE;20200415;20200619;;;
ABK2;K5;CPX   200619C27.00;EquityOption;CPX;Call;27.000;;20200619170000;CPX;OE;20200415;20200619;;;
ACK2;K5;CPX   200619P27.00;EquityOption;CPX;Put;27.000;;20200619170000;CPX;OE;20200415;20200619;;;
ADK2;K5;CPX   200619C26.00;EquityOption;CPX;Call;26.000;;20200619170000;CPX;OE;20200415;20200619;;;
AEK2;K5;CPX   200619P26.00;EquityOption;CPX;Put;26.000;;20200619170000;CPX;OE;20200415;20200619;;;
MKE0;KS;OSK   200515C6.00;EquityOption;OSK;Call;6.000;;20200515170000;OSK;OE;20200415;20200515;;;
MLE0;KS;OSK   200515P6.00;EquityOption;OSK;Put;6.000;;20200515170000;OSK;OE;20200415;20200515;;;
MME0;KS;OSK   200619C4.00;EquityOption;OSK;Call;4.000;;20200619170000;OSK;OE;20200415;20200619;;;
MNE0;KS;OSK   200619P4.00;EquityOption;OSK;Put;4.000;;20200619170000;OSK;OE;20200415;20200619;;;
MOE0;KS;OSK   200619C5.00;EquityOption;OSK;Call;5.000;;20200619170000;OSK;OE;20200415;20200619;;;
MPE0;KS;OSK   200619P5.00;EquityOption;OSK;Put;5.000;;20200619170000;OSK;OE;20200415;20200619;;;
MQE0;KS;OSK   200619C6.00;EquityOption;OSK;Call;6.000;;20200619170000;OSK;OE;20200415;20200619;;;
MRE0;KS;OSK   200619P6.00;EquityOption;OSK;Put;6.000;;20200619170000;OSK;OE;20200415;20200619;;;
MSE0;KS;OSK   200619C3.00;EquityOption;OSK;Call;3.000;;20200619170000;OSK;OE;20200415;20200619;;;
MTE0;KS;OSK   200619P3.00;EquityOption;OSK;Put;3.000;;20200619170000;OSK;OE;20200415;20200619;;;
MUE0;KS;OSK   200619C2.50;EquityOption;OSK;Call;2.500;;20200619170000;OSK;OE;20200415;20200619;;;
MVE0;KS;OSK   200619P2.50;EquityOption;OSK;Put;2.500;;20200619170000;OSK;OE;20200415;20200619;;;
MAF0;MY;MTY   200619C24.00;EquityOption;MTY;Call;24.000;;20200619170000;MTY;OE;20200415;20200619;;;
MBF0;MY;MTY   200619P24.00;EquityOption;MTY;Put;24.000;;20200619170000;MTY;OE;20200415;20200619;;;
MCF0;MY;MTY   200619C25.00;EquityOption;MTY;Call;25.000;;20200619170000;MTY;OE;20200415;20200619;;;
MDF0;MY;MTY   200619P25.00;EquityOption;MTY;Put;25.000;;20200619170000;MTY;OE;20200415;20200619;;;
MEF0;MY;MTY   200619C26.00;EquityOption;MTY;Call;26.000;;20200619170000;MTY;OE;20200415;20200619;;;
MFF0;MY;MTY   200619P26.00;EquityOption;MTY;Put;26.000;;20200619170000;MTY;OE;20200415;20200619;;;
MGF0;MY;MTY   200619C23.00;EquityOption;MTY;Call;23.000;;20200619170000;MTY;OE;20200415;20200619;;;
MHF0;MY;MTY   200619P23.00;EquityOption;MTY;Put;23.000;;20200619170000;MTY;OE;20200415;20200619;;;
MIF0;MY;MTY   200619C22.00;EquityOption;MTY;Call;22.000;;20200619170000;MTY;OE;20200415;20200619;;;
MJF0;MY;MTY   200619P22.00;EquityOption;MTY;Put;22.000;;20200619170000;MTY;OE;20200415;20200619;;;
M2N0;NF;NFI   200619C16.00;EquityOption;NFI;Call;16.000;;20200619170000;NFI;OE;20200415;20200619;;;
M3N0;NF;NFI   200619P16.00;EquityOption;NFI;Put;16.000;;20200619170000;NFI;OE;20200415;20200619;;;
M4N0;NF;NFI   200619C17.00;EquityOption;NFI;Call;17.000;;20200619170000;NFI;OE;20200415;20200619;;;
M5N0;NF;NFI   200619P17.00;EquityOption;NFI;Put;17.000;;20200619170000;NFI;OE;20200415;20200619;;;
M6N0;NF;NFI   200619C18.00;EquityOption;NFI;Call;18.000;;20200619170000;NFI;OE;20200415;20200619;;;
M7N0;NF;NFI   200619P18.00;EquityOption;NFI;Put;18.000;;20200619170000;NFI;OE;20200415;20200619;;;
M8N0;NF;NFI   200619C15.00;EquityOption;NFI;Call;15.000;;20200619170000;NFI;OE;20200415;20200619;;;
M9N0;NF;NFI   200619P15.00;EquityOption;NFI;Put;15.000;;20200619170000;NFI;OE;20200415;20200619;;;
MAN0;NF;NFI   200619C14.00;EquityOption;NFI;Call;14.000;;20200619170000;NFI;OE;20200415;20200619;;;
MBN0;NF;NFI   200619P14.00;EquityOption;NFI;Put;14.000;;20200619170000;NFI;OE;20200415;20200619;;;
MAG0;NH;NWH   200619C10.00;EquityOption;NWH;Call;10.000;;20200619170000;NWHu;OE;20200415;20200619;;;
MBG0;NH;NWH   200619P10.00;EquityOption;NWH;Put;10.000;;20200619170000;NWHu;OE;20200415;20200619;;;
MCG0;NH;NWH   200619C11.00;EquityOption;NWH;Call;11.000;;20200619170000;NWHu;OE;20200415;20200619;;;
MDG0;NH;NWH   200619P11.00;EquityOption;NWH;Put;11.000;;20200619170000;NWHu;OE;20200415;20200619;;;
MEG0;NH;NWH   200619C12.00;EquityOption;NWH;Call;12.000;;20200619170000;NWHu;OE;20200415;20200619;;;
MFG0;NH;NWH   200619P12.00;EquityOption;NWH;Put;12.000;;20200619170000;NWHu;OE;20200415;20200619;;;
MGG0;NH;NWH   200619C9.00;EquityOption;NWH;Call;9.000;;20200619170000;NWHu;OE;20200415;20200619;;;
MHG0;NH;NWH   200619P9.00;EquityOption;NWH;Put;9.000;;20200619170000;NWHu;OE;20200415;20200619;;;
MIG0;NH;NWH   200619C8.00;EquityOption;NWH;Call;8.000;;20200619170000;NWHu;OE;20200415;20200619;;;
MJG0;NH;NWH   200619P8.00;EquityOption;NWH;Put;8.000;;20200619170000;NWHu;OE;20200415;20200619;;;
ME11;NX;ACO   200619C40.00;EquityOption;ACO;Call;40.000;;20200619170000;ACO.X;OE;20200415;20200619;;;
MF11;NX;ACO   200619P40.00;EquityOption;ACO;Put;40.000;;20200619170000;ACO.X;OE;20200415;20200619;;;
MG11;NX;ACO   200619C42.00;EquityOption;ACO;Call;42.000;;20200619170000;ACO.X;OE;20200415;20200619;;;
MH11;NX;ACO   200619P42.00;EquityOption;ACO;Put;42.000;;20200619170000;ACO.X;OE;20200415;20200619;;;
MI11;NX;ACO   200619C44.00;EquityOption;ACO;Call;44.000;;20200619170000;ACO.X;OE;20200415;20200619;;;
MJ11;NX;ACO   200619P44.00;EquityOption;ACO;Put;44.000;;20200619170000;ACO.X;OE;20200415;20200619;;;
MK11;NX;ACO   200619C38.00;EquityOption;ACO;Call;38.000;;20200619170000;ACO.X;OE;20200415;20200619;;;
ML11;NX;ACO   200619P38.00;EquityOption;ACO;Put;38.000;;20200619170000;ACO.X;OE;20200415;20200619;;;
MM11;NX;ACO   200619C36.00;EquityOption;ACO;Call;36.000;;20200619170000;ACO.X;OE;20200415;20200619;;;
MN11;NX;ACO   200619P36.00;EquityOption;ACO;Put;36.000;;20200619170000;ACO.X;OE;20200415;20200619;;;
MM30;PR;PRMW  200619C13.00;EquityOption;PRMW;Call;13.000;;20200619170000;PRMW;OE;20200415;20200619;;;
MN30;PR;PRMW  200619P13.00;EquityOption;PRMW;Put;13.000;;20200619170000;PRMW;OE;20200415;20200619;;;
MO30;PR;PRMW  200619C14.00;EquityOption;PRMW;Call;14.000;;20200619170000;PRMW;OE;20200415;20200619;;;
MP30;PR;PRMW  200619P14.00;EquityOption;PRMW;Put;14.000;;20200619170000;PRMW;OE;20200415;20200619;;;
MQ30;PR;PRMW  200619C15.00;EquityOption;PRMW;Call;15.000;;20200619170000;PRMW;OE;20200415;20200619;;;
MR30;PR;PRMW  200619P15.00;EquityOption;PRMW;Put;15.000;;20200619170000;PRMW;OE;20200415;20200619;;;
MS30;PR;PRMW  200619C12.00;EquityOption;PRMW;Call;12.000;;20200619170000;PRMW;OE;20200415;20200619;;;
MT30;PR;PRMW  200619P12.00;EquityOption;PRMW;Put;12.000;;20200619170000;PRMW;OE;20200415;20200619;;;
MU30;PR;PRMW  200619C11.00;EquityOption;PRMW;Call;11.000;;20200619170000;PRMW;OE;20200415;20200619;;;
MV30;PR;PRMW  200619P11.00;EquityOption;PRMW;Put;11.000;;20200619170000;PRMW;OE;20200415;20200619;;;
M6F1;QQ;PKI   200619C30.00;EquityOption;PKI;Call;30.000;;20200619170000;PKI;OE;20200415;20200619;;;
M7F1;QQ;PKI   200619P30.00;EquityOption;PKI;Put;30.000;;20200619170000;PKI;OE;20200415;20200619;;;
M8F1;QQ;PKI   200619C32.00;EquityOption;PKI;Call;32.000;;20200619170000;PKI;OE;20200415;20200619;;;
M9F1;QQ;PKI   200619P32.00;EquityOption;PKI;Put;32.000;;20200619170000;PKI;OE;20200415;20200619;;;
