InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M3O5;OV;OVV   230224P55.00;EquityOption;OVV;Put;55.0000;;20230224;OVV;OE;20230218;20230224;;;20230224160000;
M4O5;OV;OVV   230303C55.00;EquityOption;OVV;Call;55.0000;;20230303;OVV;OE;20230218;20230303;;;20230303160000;
M5O5;OV;OVV   230303P55.00;EquityOption;OVV;Put;55.0000;;20230303;OVV;OE;20230218;20230303;;;20230303160000;
M6O5;OV;OVV   230310C57.00;EquityOption;OVV;Call;57.0000;;20230310;OVV;OE;20230218;20230310;;;20230310160000;
M7O5;OV;OVV   230310P57.00;EquityOption;OVV;Put;57.0000;;20230310;OVV;OE;20230218;20230310;;;20230310160000;
M8O5;OV;OVV   230310C56.00;EquityOption;OVV;Call;56.0000;;20230310;OVV;OE;20230218;20230310;;;20230310160000;
M9O5;OV;OVV   230310P56.00;EquityOption;OVV;Put;56.0000;;20230310;OVV;OE;20230218;20230310;;;20230310160000;
MAO5;OV;OVV   230310C55.00;EquityOption;OVV;Call;55.0000;;20230310;OVV;OE;20230218;20230310;;;20230310160000;
MBO5;OV;OVV   230310P55.00;EquityOption;OVV;Put;55.0000;;20230310;OVV;OE;20230218;20230310;;;20230310160000;
MCO5;OV;OVV   230421C50.00;EquityOption;OVV;Call;50.0000;;20230421;OVV;OE;20230218;20230421;;;20230421160000;
MDO5;OV;OVV   230421P50.00;EquityOption;OVV;Put;50.0000;;20230421;OVV;OE;20230218;20230421;;;20230421160000;
MEO5;OV;OVV   230519C50.00;EquityOption;OVV;Call;50.0000;;20230519;OVV;OE;20230218;20230519;;;20230519160000;
MFO5;OV;OVV   230519P50.00;EquityOption;OVV;Put;50.0000;;20230519;OVV;OE;20230218;20230519;;;20230519160000;
MGO5;OV;OVV   230721C50.00;EquityOption;OVV;Call;50.0000;;20230721;OVV;OE;20230218;20230721;;;20230721160000;
MHO5;OV;OVV   230721P50.00;EquityOption;OVV;Put;50.0000;;20230721;OVV;OE;20230218;20230721;;;20230721160000;
MIO5;OV;OVV   230818C52.00;EquityOption;OVV;Call;52.0000;;20230818;OVV;OE;20230218;20230818;;;20230818160000;
MJO5;OV;OVV   230818P52.00;EquityOption;OVV;Put;52.0000;;20230818;OVV;OE;20230218;20230818;;;20230818160000;
MKO5;OV;OVV   230818C50.00;EquityOption;OVV;Call;50.0000;;20230818;OVV;OE;20230218;20230818;;;20230818160000;
MLO5;OV;OVV   230818P50.00;EquityOption;OVV;Put;50.0000;;20230818;OVV;OE;20230218;20230818;;;20230818160000;
MWU2;Q4;POU   230224C28.50;EquityOption;POU;Call;28.5000;;20230224;POU;OE;20230218;20230224;;;20230224160000;
MXU2;Q4;POU   230224P28.50;EquityOption;POU;Put;28.5000;;20230224;POU;OE;20230218;20230224;;;20230224160000;
MYU2;Q4;POU   230224C28.00;EquityOption;POU;Call;28.0000;;20230224;POU;OE;20230218;20230224;;;20230224160000;
MZU2;Q4;POU   230224P28.00;EquityOption;POU;Put;28.0000;;20230224;POU;OE;20230218;20230224;;;20230224160000;
M0V2;Q4;POU   230224C27.50;EquityOption;POU;Call;27.5000;;20230224;POU;OE;20230218;20230224;;;20230224160000;
M1V2;Q4;POU   230224P27.50;EquityOption;POU;Put;27.5000;;20230224;POU;OE;20230218;20230224;;;20230224160000;
M2V2;Q4;POU   230303C28.50;EquityOption;POU;Call;28.5000;;20230303;POU;OE;20230218;20230303;;;20230303160000;
M3V2;Q4;POU   230303P28.50;EquityOption;POU;Put;28.5000;;20230303;POU;OE;20230218;20230303;;;20230303160000;
M4V2;Q4;POU   230303C28.00;EquityOption;POU;Call;28.0000;;20230303;POU;OE;20230218;20230303;;;20230303160000;
M5V2;Q4;POU   230303P28.00;EquityOption;POU;Put;28.0000;;20230303;POU;OE;20230218;20230303;;;20230303160000;
M6V2;Q4;POU   230303C27.50;EquityOption;POU;Call;27.5000;;20230303;POU;OE;20230218;20230303;;;20230303160000;
M7V2;Q4;POU   230303P27.50;EquityOption;POU;Put;27.5000;;20230303;POU;OE;20230218;20230303;;;20230303160000;
M8V2;Q4;POU   230310C28.50;EquityOption;POU;Call;28.5000;;20230310;POU;OE;20230218;20230310;;;20230310160000;
M9V2;Q4;POU   230310P28.50;EquityOption;POU;Put;28.5000;;20230310;POU;OE;20230218;20230310;;;20230310160000;
MAV2;Q4;POU   230310C28.00;EquityOption;POU;Call;28.0000;;20230310;POU;OE;20230218;20230310;;;20230310160000;
MBV2;Q4;POU   230310P28.00;EquityOption;POU;Put;28.0000;;20230310;POU;OE;20230218;20230310;;;20230310160000;
MCV2;Q4;POU   230310C27.50;EquityOption;POU;Call;27.5000;;20230310;POU;OE;20230218;20230310;;;20230310160000;
MDV2;Q4;POU   230310P27.50;EquityOption;POU;Put;27.5000;;20230310;POU;OE;20230218;20230310;;;20230310160000;
MEV2;Q4;POU   230721C26.00;EquityOption;POU;Call;26.0000;;20230721;POU;OE;20230218;20230721;;;20230721160000;
MFV2;Q4;POU   230721P26.00;EquityOption;POU;Put;26.0000;;20230721;POU;OE;20230218;20230721;;;20230721160000;
MGV2;Q4;POU   230721C25.00;EquityOption;POU;Call;25.0000;;20230721;POU;OE;20230218;20230721;;;20230721160000;
MHV2;Q4;POU   230721P25.00;EquityOption;POU;Put;25.0000;;20230721;POU;OE;20230218;20230721;;;20230721160000;
MIV2;Q4;POU   230818C26.00;EquityOption;POU;Call;26.0000;;20230818;POU;OE;20230218;20230818;;;20230818160000;
MJV2;Q4;POU   230818P26.00;EquityOption;POU;Put;26.0000;;20230818;POU;OE;20230218;20230818;;;20230818160000;
MKV2;Q4;POU   230818C25.00;EquityOption;POU;Call;25.0000;;20230818;POU;OE;20230218;20230818;;;20230818160000;
MLV2;Q4;POU   230818P25.00;EquityOption;POU;Put;25.0000;;20230818;POU;OE;20230218;20230818;;;20230818160000;
M0IA;T1;TECK  230317C72.00;EquityOption;TECK;Call;72.0000;;20230317;TECK.B;OE;20230218;20230317;;;20230317160000;
M1IA;T1;TECK  230317P72.00;EquityOption;TECK;Put;72.0000;;20230317;TECK.B;OE;20230218;20230317;;;20230317160000;
M2IA;T1;TECK  230421C72.00;EquityOption;TECK;Call;72.0000;;20230421;TECK.B;OE;20230218;20230421;;;20230421160000;
M3IA;T1;TECK  230421P72.00;EquityOption;TECK;Put;72.0000;;20230421;TECK.B;OE;20230218;20230421;;;20230421160000;
M4IA;T1;TECK  230519C72.00;EquityOption;TECK;Call;72.0000;;20230519;TECK.B;OE;20230218;20230519;;;20230519160000;
M5IA;T1;TECK  230519P72.00;EquityOption;TECK;Put;72.0000;;20230519;TECK.B;OE;20230218;20230519;;;20230519160000;
M6IA;T1;TECK  230616C72.00;EquityOption;TECK;Call;72.0000;;20230616;TECK.B;OE;20230218;20230616;;;20230616160000;
M7IA;T1;TECK  230616P72.00;EquityOption;TECK;Put;72.0000;;20230616;TECK.B;OE;20230218;20230616;;;20230616160000;
M8IA;T1;TECK  230721C72.00;EquityOption;TECK;Call;72.0000;;20230721;TECK.B;OE;20230218;20230721;;;20230721160000;
M9IA;T1;TECK  230721P72.00;EquityOption;TECK;Put;72.0000;;20230721;TECK.B;OE;20230218;20230721;;;20230721160000;
MAIA;T1;TECK  230818C72.00;EquityOption;TECK;Call;72.0000;;20230818;TECK.B;OE;20230218;20230818;;;20230818160000;
MBIA;T1;TECK  230818P72.00;EquityOption;TECK;Put;72.0000;;20230818;TECK.B;OE;20230218;20230818;;;20230818160000;
MAN1;V4;CWB   230818C34.00;EquityOption;CWB;Call;34.0000;;20230818;CWB;OE;20230218;20230818;;;20230818160000;
MBN1;V4;CWB   230818P34.00;EquityOption;CWB;Put;34.0000;;20230818;CWB;OE;20230218;20230818;;;20230818160000;
MUR7;V6;ATD   230224C70.00;EquityOption;ATD;Call;70.0000;;20230224;ATD;OE;20230218;20230224;;;20230224160000;
MVR7;V6;ATD   230224P70.00;EquityOption;ATD;Put;70.0000;;20230224;ATD;OE;20230218;20230224;;;20230224160000;
MWR7;V6;ATD   230303C70.00;EquityOption;ATD;Call;70.0000;;20230303;ATD;OE;20230218;20230303;;;20230303160000;
MXR7;V6;ATD   230303P70.00;EquityOption;ATD;Put;70.0000;;20230303;ATD;OE;20230218;20230303;;;20230303160000;
MYR7;V6;ATD   230310C70.00;EquityOption;ATD;Call;70.0000;;20230310;ATD;OE;20230218;20230310;;;20230310160000;
MZR7;V6;ATD   230310P70.00;EquityOption;ATD;Put;70.0000;;20230310;ATD;OE;20230218;20230310;;;20230310160000;
M0S7;V6;ATD   230317C80.00;EquityOption;ATD;Call;80.0000;;20230317;ATD;OE;20230218;20230317;;;20230317160000;
M1S7;V6;ATD   230317P80.00;EquityOption;ATD;Put;80.0000;;20230317;ATD;OE;20230218;20230317;;;20230317160000;
M2S7;V6;ATD   230421C80.00;EquityOption;ATD;Call;80.0000;;20230421;ATD;OE;20230218;20230421;;;20230421160000;
M3S7;V6;ATD   230421P80.00;EquityOption;ATD;Put;80.0000;;20230421;ATD;OE;20230218;20230421;;;20230421160000;
M4S7;V6;ATD   230519C80.00;EquityOption;ATD;Call;80.0000;;20230519;ATD;OE;20230218;20230519;;;20230519160000;
M5S7;V6;ATD   230519P80.00;EquityOption;ATD;Put;80.0000;;20230519;ATD;OE;20230218;20230519;;;20230519160000;
M6S7;V6;ATD   230616C80.00;EquityOption;ATD;Call;80.0000;;20230616;ATD;OE;20230218;20230616;;;20230616160000;
M7S7;V6;ATD   230616P80.00;EquityOption;ATD;Put;80.0000;;20230616;ATD;OE;20230218;20230616;;;20230616160000;
M8S7;V6;ATD   230721C80.00;EquityOption;ATD;Call;80.0000;;20230721;ATD;OE;20230218;20230721;;;20230721160000;
M9S7;V6;ATD   230721P80.00;EquityOption;ATD;Put;80.0000;;20230721;ATD;OE;20230218;20230721;;;20230721160000;
MAS7;V6;ATD   230818C80.00;EquityOption;ATD;Call;80.0000;;20230818;ATD;OE;20230218;20230818;;;20230818160000;
MBS7;V6;ATD   230818P80.00;EquityOption;ATD;Put;80.0000;;20230818;ATD;OE;20230218;20230818;;;20230818160000;
MCS7;V6;ATD   230915C80.00;EquityOption;ATD;Call;80.0000;;20230915;ATD;OE;20230218;20230915;;;20230915160000;
MDS7;V6;ATD   230915P80.00;EquityOption;ATD;Put;80.0000;;20230915;ATD;OE;20230218;20230915;;;20230915160000;
MES7;V6;ATD   231215C80.00;EquityOption;ATD;Call;80.0000;;20231215;ATD;OE;20230218;20231215;;;20231215160000;
MFS7;V6;ATD   231215P80.00;EquityOption;ATD;Put;80.0000;;20231215;ATD;OE;20230218;20231215;;;20231215160000;
MGS7;V6;ATD   240119C100.00;EquityOption;ATD;Call;100.0000;;20240119;ATD;OE;20230218;20240119;;;20240119160000;
MHS7;V6;ATD   240119P100.00;EquityOption;ATD;Put;100.0000;;20240119;ATD;OE;20230218;20240119;;;20240119160000;
MIS7;V6;ATD   250117C100.00;EquityOption;ATD;Call;100.0000;;20250117;ATD;OE;20230218;20250117;;;20250117160000;
MJS7;V6;ATD   250117P100.00;EquityOption;ATD;Put;100.0000;;20250117;ATD;OE;20230218;20250117;;;20250117160000;
MI46;VA;EFN   230915C24.00;EquityOption;EFN;Call;24.0000;;20230915;EFN;OE;20230218;20230915;;;20230915160000;
MJ46;VA;EFN   230915P24.00;EquityOption;EFN;Put;24.0000;;20230915;EFN;OE;20230218;20230915;;;20230915160000;
MK46;VA;EFN   231215C24.00;EquityOption;EFN;Call;24.0000;;20231215;EFN;OE;20230218;20231215;;;20231215160000;
ML46;VA;EFN   231215P24.00;EquityOption;EFN;Put;24.0000;;20231215;EFN;OE;20230218;20231215;;;20231215160000;
MKX0;YF;WFG   230818C92.00;EquityOption;WFG;Call;92.0000;;20230818;WFG;OE;20230218;20230818;;;20230818160000;
MLX0;YF;WFG   230818P92.00;EquityOption;WFG;Put;92.0000;;20230818;WFG;OE;20230218;20230818;;;20230818160000;
M011;4Z;WELL  230421C5.50;EquityOption;WELL;Call;5.5000;;20230421;WELL;OE;20230218;20230421;;;20230421160000;
M111;4Z;WELL  230421P5.50;EquityOption;WELL;Put;5.5000;;20230421;WELL;OE;20230218;20230421;;;20230421160000;
M211;4Z;WELL  230519C5.50;EquityOption;WELL;Call;5.5000;;20230519;WELL;OE;20230218;20230519;;;20230519160000;
M311;4Z;WELL  230519P5.50;EquityOption;WELL;Put;5.5000;;20230519;WELL;OE;20230218;20230519;;;20230519160000;
M411;4Z;WELL  230616C5.50;EquityOption;WELL;Call;5.5000;;20230616;WELL;OE;20230218;20230616;;;20230616160000;
M511;4Z;WELL  230616P5.50;EquityOption;WELL;Put;5.5000;;20230616;WELL;OE;20230218;20230616;;;20230616160000;
M611;4Z;WELL  230721C5.50;EquityOption;WELL;Call;5.5000;;20230721;WELL;OE;20230218;20230721;;;20230721160000;
M711;4Z;WELL  230721P5.50;EquityOption;WELL;Put;5.5000;;20230721;WELL;OE;20230218;20230721;;;20230721160000;
M811;4Z;WELL  230818C5.50;EquityOption;WELL;Call;5.5000;;20230818;WELL;OE;20230218;20230818;;;20230818160000;
M911;4Z;WELL  230818P5.50;EquityOption;WELL;Put;5.5000;;20230818;WELL;OE;20230218;20230818;;;20230818160000;
MS42;90;NPI   230818C37.00;EquityOption;NPI;Call;37.0000;;20230818;NPI;OE;20230218;20230818;;;20230818160000;
MT42;90;NPI   230818P37.00;EquityOption;NPI;Put;37.0000;;20230818;NPI;OE;20230218;20230818;;;20230818160000;
MU81;AX;SIA   231215C15.00;EquityOption;SIA;Call;15.0000;;20231215;SIA;OE;20230218;20231215;;;20231215160000;
MV81;AX;SIA   231215P15.00;EquityOption;SIA;Put;15.0000;;20231215;SIA;OE;20230218;20231215;;;20231215160000;
MGN0;G6;TPZ   230317C17.50;EquityOption;TPZ;Call;17.5000;;20230317;TPZ;OE;20230218;20230317;;;20230317160000;
MHN0;G6;TPZ   230317P17.50;EquityOption;TPZ;Put;17.5000;;20230317;TPZ;OE;20230218;20230317;;;20230317160000;
MIN0;G6;TPZ   230421C17.50;EquityOption;TPZ;Call;17.5000;;20230421;TPZ;OE;20230218;20230421;;;20230421160000;
MJN0;G6;TPZ   230421P17.50;EquityOption;TPZ;Put;17.5000;;20230421;TPZ;OE;20230218;20230421;;;20230421160000;
MKN0;G6;TPZ   230519C17.50;EquityOption;TPZ;Call;17.5000;;20230519;TPZ;OE;20230218;20230519;;;20230519160000;
MLN0;G6;TPZ   230519P17.50;EquityOption;TPZ;Put;17.5000;;20230519;TPZ;OE;20230218;20230519;;;20230519160000;
MMN0;G6;TPZ   230616C17.50;EquityOption;TPZ;Call;17.5000;;20230616;TPZ;OE;20230218;20230616;;;20230616160000;
MNN0;G6;TPZ   230616P17.50;EquityOption;TPZ;Put;17.5000;;20230616;TPZ;OE;20230218;20230616;;;20230616160000;
MON0;G6;TPZ   230721C17.50;EquityOption;TPZ;Call;17.5000;;20230721;TPZ;OE;20230218;20230721;;;20230721160000;
MPN0;G6;TPZ   230721P17.50;EquityOption;TPZ;Put;17.5000;;20230721;TPZ;OE;20230218;20230721;;;20230721160000;
MQN0;G6;TPZ   230818C17.50;EquityOption;TPZ;Call;17.5000;;20230818;TPZ;OE;20230218;20230818;;;20230818160000;
MRN0;G6;TPZ   230818P17.50;EquityOption;TPZ;Put;17.5000;;20230818;TPZ;OE;20230218;20230818;;;20230818160000;
MSN0;G6;TPZ   230915C17.00;EquityOption;TPZ;Call;17.0000;;20230915;TPZ;OE;20230218;20230915;;;20230915160000;
MTN0;G6;TPZ   230915P17.00;EquityOption;TPZ;Put;17.0000;;20230915;TPZ;OE;20230218;20230915;;;20230915160000;
MUN0;G6;TPZ   231215C17.00;EquityOption;TPZ;Call;17.0000;;20231215;TPZ;OE;20230218;20231215;;;20231215160000;
MVN0;G6;TPZ   231215P17.00;EquityOption;TPZ;Put;17.0000;;20231215;TPZ;OE;20230218;20231215;;;20231215160000;
MCZ0;GQ;KNT   230818C8.50;EquityOption;KNT;Call;8.5000;;20230818;KNT;OE;20230218;20230818;;;20230818160000;
MDZ0;GQ;KNT   230818P8.50;EquityOption;KNT;Put;8.5000;;20230818;KNT;OE;20230218;20230818;;;20230818160000;
A1A3;J9;CFP   230818C21.50;EquityOption;CFP;Call;21.5000;;20230818;CFP;OE;20230218;20230818;;;20230818160000;
A2A3;J9;CFP   230818P21.50;EquityOption;CFP;Put;21.5000;;20230818;CFP;OE;20230218;20230818;;;20230818160000;
MPKL;JS;SHOP  230310C56.00;EquityOption;SHOP;Call;56.0000;;20230310;SHOP;OE;20230218;20230310;;;20230310160000;
MQKL;JS;SHOP  230310P56.00;EquityOption;SHOP;Put;56.0000;;20230310;SHOP;OE;20230218;20230310;;;20230310160000;
MRKL;JS;SHOP  230310C55.00;EquityOption;SHOP;Call;55.0000;;20230310;SHOP;OE;20230218;20230310;;;20230310160000;
MSKL;JS;SHOP  230310P55.00;EquityOption;SHOP;Put;55.0000;;20230310;SHOP;OE;20230218;20230310;;;20230310160000;
MTKL;JS;SHOP  230310C54.00;EquityOption;SHOP;Call;54.0000;;20230310;SHOP;OE;20230218;20230310;;;20230310160000;
MUKL;JS;SHOP  230310P54.00;EquityOption;SHOP;Put;54.0000;;20230310;SHOP;OE;20230218;20230310;;;20230310160000;
MVKL;JS;SHOP  230818C50.00;EquityOption;SHOP;Call;50.0000;;20230818;SHOP;OE;20230218;20230818;;;20230818160000;
MWKL;JS;SHOP  230818P50.00;EquityOption;SHOP;Put;50.0000;;20230818;SHOP;OE;20230218;20230818;;;20230818160000;
M0U0;KW;HWX   230721C5.25;EquityOption;HWX;Call;5.2500;;20230721;HWX;OE;20230218;20230721;;;20230721160000;
M1U0;KW;HWX   230721P5.25;EquityOption;HWX;Put;5.2500;;20230721;HWX;OE;20230218;20230721;;;20230721160000;
M2U0;KW;HWX   230818C5.25;EquityOption;HWX;Call;5.2500;;20230818;HWX;OE;20230218;20230818;;;20230818160000;
M3U0;KW;HWX   230818P5.25;EquityOption;HWX;Put;5.2500;;20230818;HWX;OE;20230218;20230818;;;20230818160000;
M681;O4;EFR   230818C8.75;EquityOption;EFR;Call;8.7500;;20230818;EFR;OE;20230218;20230818;;;20230818160000;
M781;O4;EFR   230818P8.75;EquityOption;EFR;Put;8.7500;;20230818;EFR;OE;20230218;20230818;;;20230818160000;
MQG0;PM;PMZ   230818C17.50;EquityOption;PMZ;Call;17.5000;;20230818;PMZu;OE;20230218;20230818;;;20230818160000;
MRG0;PM;PMZ   230818P17.50;EquityOption;PMZ;Put;17.5000;;20230818;PMZu;OE;20230218;20230818;;;20230818160000;
MU61;RC;CRR   230818C19.00;EquityOption;CRR;Call;19.0000;;20230818;CRRu;OE;20230218;20230818;;;20230818160000;
MV61;RC;CRR   230818P19.00;EquityOption;CRR;Put;19.0000;;20230818;CRRu;OE;20230218;20230818;;;20230818160000;
M6F0;UB;BN    230818C45.00;EquityOption;BN;Call;45.0000;;20230818;BN;OE;20230218;20230818;;;20230818160000;
M7F0;UB;BN    230818P45.00;EquityOption;BN;Put;45.0000;;20230818;BN;OE;20230218;20230818;;;20230818160000;
AHU3;W3;XSP   230818C42.25;EquityOption;XSP;Call;42.2500;;20230818;XSP;OA;20230218;20230818;;;20230818160000;
AIU3;W3;XSP   230818P42.25;EquityOption;XSP;Put;42.2500;;20230818;XSP;OA;20230218;20230818;;;20230818160000;
ALLC;X4;XEG   230310C13.00;EquityOption;XEG;Call;13.0000;;20230310;XEG;OA;20230218;20230310;;;20230310160000;
AMLC;X4;XEG   230310P13.00;EquityOption;XEG;Put;13.0000;;20230310;XEG;OA;20230218;20230310;;;20230310160000;
ANLC;X4;XEG   230818C14.50;EquityOption;XEG;Call;14.5000;;20230818;XEG;OA;20230218;20230818;;;20230818160000;
AOLC;X4;XEG   230818P14.50;EquityOption;XEG;Put;14.5000;;20230818;XEG;OA;20230218;20230818;;;20230818160000;
APLC;X4;XEG   230818C14.25;EquityOption;XEG;Call;14.2500;;20230818;XEG;OA;20230218;20230818;;;20230818160000;
AQLC;X4;XEG   230818P14.25;EquityOption;XEG;Put;14.2500;;20230818;XEG;OA;20230218;20230818;;;20230818160000;
M6Y1;H7;HGD   230721C8.50;EquityOption;HGD;Call;8.5000;;20230721;HGD;OA;20230218;20230721;;;20230721160000;
M7Y1;H7;HGD   230721P8.50;EquityOption;HGD;Put;8.5000;;20230721;HGD;OA;20230218;20230721;;;20230721160000;
M8Y1;H7;HGD   230818C8.50;EquityOption;HGD;Call;8.5000;;20230818;HGD;OA;20230218;20230818;;;20230818160000;
M9Y1;H7;HGD   230818P8.50;EquityOption;HGD;Put;8.5000;;20230818;HGD;OA;20230218;20230818;;;20230818160000;
MI92;H8;HGU   230721C10.00;EquityOption;HGU;Call;10.0000;;20230721;HGU;OA;20230218;20230721;;;20230721160000;
MJ92;H8;HGU   230721P10.00;EquityOption;HGU;Put;10.0000;;20230721;HGU;OA;20230218;20230721;;;20230721160000;
MK92;H8;HGU   230818C10.00;EquityOption;HGU;Call;10.0000;;20230818;HGU;OA;20230218;20230818;;;20230818160000;
ML92;H8;HGU   230818P10.00;EquityOption;HGU;Put;10.0000;;20230818;HGU;OA;20230218;20230818;;;20230818160000;
MM92;H8;HGU   231215C9.00;EquityOption;HGU;Call;9.0000;;20231215;HGU;OA;20230218;20231215;;;20231215160000;
MN92;H8;HGU   231215P9.00;EquityOption;HGU;Put;9.0000;;20231215;HGU;OA;20230218;20231215;;;20231215160000;
MQY4;17;ALA   230224C22.00;EquityOption;ALA;Call;22.0000;;20230224;ALA;OE;20230218;20230224;;;20230224160000;
MRY4;17;ALA   230224P22.00;EquityOption;ALA;Put;22.0000;;20230224;ALA;OE;20230218;20230224;;;20230224160000;
MSY4;17;ALA   230303C22.00;EquityOption;ALA;Call;22.0000;;20230303;ALA;OE;20230218;20230303;;;20230303160000;
MTY4;17;ALA   230303P22.00;EquityOption;ALA;Put;22.0000;;20230303;ALA;OE;20230218;20230303;;;20230303160000;
MUY4;17;ALA   230310C22.00;EquityOption;ALA;Call;22.0000;;20230310;ALA;OE;20230218;20230310;;;20230310160000;
MVY4;17;ALA   230310P22.00;EquityOption;ALA;Put;22.0000;;20230310;ALA;OE;20230218;20230310;;;20230310160000;
MWY4;17;ALA   230818C22.00;EquityOption;ALA;Call;22.0000;;20230818;ALA;OE;20230218;20230818;;;20230818160000;
MXY4;17;ALA   230818P22.00;EquityOption;ALA;Put;22.0000;;20230818;ALA;OE;20230218;20230818;;;20230818160000;
M424;1V;ARX   230818C12.00;EquityOption;ARX;Call;12.0000;;20230818;ARX;OE;20230218;20230818;;;20230818160000;
M524;1V;ARX   230818P12.00;EquityOption;ARX;Put;12.0000;;20230818;ARX;OE;20230218;20230818;;;20230818160000;
MIS3;1W;WCP   230224C9.00;EquityOption;WCP;Call;9.0000;;20230224;WCP;OE;20230218;20230224;;;20230224160000;
MJS3;1W;WCP   230224P9.00;EquityOption;WCP;Put;9.0000;;20230224;WCP;OE;20230218;20230224;;;20230224160000;
MKS3;1W;WCP   230303C9.00;EquityOption;WCP;Call;9.0000;;20230303;WCP;OE;20230218;20230303;;;20230303160000;
MLS3;1W;WCP   230303P9.00;EquityOption;WCP;Put;9.0000;;20230303;WCP;OE;20230218;20230303;;;20230303160000;
MMS3;1W;WCP   230310C9.00;EquityOption;WCP;Call;9.0000;;20230310;WCP;OE;20230218;20230310;;;20230310160000;
MNS3;1W;WCP   230310P9.00;EquityOption;WCP;Put;9.0000;;20230310;WCP;OE;20230218;20230310;;;20230310160000;
MOS3;1W;WCP   230721C8.00;EquityOption;WCP;Call;8.0000;;20230721;WCP;OE;20230218;20230721;;;20230721160000;
MPS3;1W;WCP   230721P8.00;EquityOption;WCP;Put;8.0000;;20230721;WCP;OE;20230218;20230721;;;20230721160000;
MQS3;1W;WCP   230818C8.25;EquityOption;WCP;Call;8.2500;;20230818;WCP;OE;20230218;20230818;;;20230818160000;
MRS3;1W;WCP   230818P8.25;EquityOption;WCP;Put;8.2500;;20230818;WCP;OE;20230218;20230818;;;20230818160000;
MSS3;1W;WCP   230818C8.00;EquityOption;WCP;Call;8.0000;;20230818;WCP;OE;20230218;20230818;;;20230818160000;
MTS3;1W;WCP   230818P8.00;EquityOption;WCP;Put;8.0000;;20230818;WCP;OE;20230218;20230818;;;20230818160000;
MSR9;72;TOU   230224C57.00;EquityOption;TOU;Call;57.0000;;20230224;TOU;OE;20230218;20230224;;;20230224160000;
MTR9;72;TOU   230224P57.00;EquityOption;TOU;Put;57.0000;;20230224;TOU;OE;20230218;20230224;;;20230224160000;
MUR9;72;TOU   230224C56.00;EquityOption;TOU;Call;56.0000;;20230224;TOU;OE;20230218;20230224;;;20230224160000;
MVR9;72;TOU   230224P56.00;EquityOption;TOU;Put;56.0000;;20230224;TOU;OE;20230218;20230224;;;20230224160000;
MWR9;72;TOU   230224C55.00;EquityOption;TOU;Call;55.0000;;20230224;TOU;OE;20230218;20230224;;;20230224160000;
MXR9;72;TOU   230224P55.00;EquityOption;TOU;Put;55.0000;;20230224;TOU;OE;20230218;20230224;;;20230224160000;
MYR9;72;TOU   230303C57.00;EquityOption;TOU;Call;57.0000;;20230303;TOU;OE;20230218;20230303;;;20230303160000;
MZR9;72;TOU   230303P57.00;EquityOption;TOU;Put;57.0000;;20230303;TOU;OE;20230218;20230303;;;20230303160000;
M0S9;72;TOU   230303C56.00;EquityOption;TOU;Call;56.0000;;20230303;TOU;OE;20230218;20230303;;;20230303160000;
M1S9;72;TOU   230303P56.00;EquityOption;TOU;Put;56.0000;;20230303;TOU;OE;20230218;20230303;;;20230303160000;
M2S9;72;TOU   230303C55.00;EquityOption;TOU;Call;55.0000;;20230303;TOU;OE;20230218;20230303;;;20230303160000;
M3S9;72;TOU   230303P55.00;EquityOption;TOU;Put;55.0000;;20230303;TOU;OE;20230218;20230303;;;20230303160000;
M4S9;72;TOU   230310C57.00;EquityOption;TOU;Call;57.0000;;20230310;TOU;OE;20230218;20230310;;;20230310160000;
M5S9;72;TOU   230310P57.00;EquityOption;TOU;Put;57.0000;;20230310;TOU;OE;20230218;20230310;;;20230310160000;
M6S9;72;TOU   230310C56.00;EquityOption;TOU;Call;56.0000;;20230310;TOU;OE;20230218;20230310;;;20230310160000;
M7S9;72;TOU   230310P56.00;EquityOption;TOU;Put;56.0000;;20230310;TOU;OE;20230218;20230310;;;20230310160000;
M8S9;72;TOU   230310C55.00;EquityOption;TOU;Call;55.0000;;20230310;TOU;OE;20230218;20230310;;;20230310160000;
M9S9;72;TOU   230310P55.00;EquityOption;TOU;Put;55.0000;;20230310;TOU;OE;20230218;20230310;;;20230310160000;
MAS9;72;TOU   230818C52.00;EquityOption;TOU;Call;52.0000;;20230818;TOU;OE;20230218;20230818;;;20230818160000;
MBS9;72;TOU   230818P52.00;EquityOption;TOU;Put;52.0000;;20230818;TOU;OE;20230218;20230818;;;20230818160000;
A3JD;B0;BCE   230310C66.00;EquityOption;BCE;Call;66.0000;;20230310;BCE;OE;20230218;20230310;;;20230310160000;
A4JD;B0;BCE   230310P66.00;EquityOption;BCE;Put;66.0000;;20230310;BCE;OE;20230218;20230310;;;20230310160000;
A3N9;E9;CVE   230310C22.50;EquityOption;CVE;Call;22.5000;;20230310;CVE;OE;20230218;20230310;;;20230310160000;
A4N9;E9;CVE   230310P22.50;EquityOption;CVE;Put;22.5000;;20230310;CVE;OE;20230218;20230310;;;20230310160000;
MK57;NT;NTR   230224C96.00;EquityOption;NTR;Call;96.0000;;20230224;NTR;OE;20230218;20230224;;;20230224160000;
