InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQC0;EL;SSL   200717C7.00;EquityOption;SSL;Call;7.000;;20200717170000;SSL;OE;20191113;20200717;;;
MRC0;EL;SSL   200717P7.00;EquityOption;SSL;Put;7.000;;20200717170000;SSL;OE;20191113;20200717;;;
MAJ0;G5;GIL   200717C36.00;EquityOption;GIL;Call;36.000;;20200717170000;GIL;OE;20191113;20200717;;;
MBJ0;G5;GIL   200717P36.00;EquityOption;GIL;Put;36.000;;20200717170000;GIL;OE;20191113;20200717;;;
MCJ0;G5;GIL   200717C38.00;EquityOption;GIL;Call;38.000;;20200717170000;GIL;OE;20191113;20200717;;;
MDJ0;G5;GIL   200717P38.00;EquityOption;GIL;Put;38.000;;20200717170000;GIL;OE;20191113;20200717;;;
MEJ0;G5;GIL   200717C40.00;EquityOption;GIL;Call;40.000;;20200717170000;GIL;OE;20191113;20200717;;;
MFJ0;G5;GIL   200717P40.00;EquityOption;GIL;Put;40.000;;20200717170000;GIL;OE;20191113;20200717;;;
MGJ0;G5;GIL   200717C34.00;EquityOption;GIL;Call;34.000;;20200717170000;GIL;OE;20191113;20200717;;;
MHJ0;G5;GIL   200717P34.00;EquityOption;GIL;Put;34.000;;20200717170000;GIL;OE;20191113;20200717;;;
MIJ0;G5;GIL   200717C32.00;EquityOption;GIL;Call;32.000;;20200717170000;GIL;OE;20191113;20200717;;;
MJJ0;G5;GIL   200717P32.00;EquityOption;GIL;Put;32.000;;20200717170000;GIL;OE;20191113;20200717;;;
M6F0;I0;IGM   200717C40.00;EquityOption;IGM;Call;40.000;;20200717170000;IGM;OE;20191113;20200717;;;
M7F0;I0;IGM   200717P40.00;EquityOption;IGM;Put;40.000;;20200717170000;IGM;OE;20191113;20200717;;;
M8F0;I0;IGM   200717C42.00;EquityOption;IGM;Call;42.000;;20200717170000;IGM;OE;20191113;20200717;;;
M9F0;I0;IGM   200717P42.00;EquityOption;IGM;Put;42.000;;20200717170000;IGM;OE;20191113;20200717;;;
MAF0;I0;IGM   200717C44.00;EquityOption;IGM;Call;44.000;;20200717170000;IGM;OE;20191113;20200717;;;
MBF0;I0;IGM   200717P44.00;EquityOption;IGM;Put;44.000;;20200717170000;IGM;OE;20191113;20200717;;;
MCF0;I0;IGM   200717C38.00;EquityOption;IGM;Call;38.000;;20200717170000;IGM;OE;20191113;20200717;;;
MDF0;I0;IGM   200717P38.00;EquityOption;IGM;Put;38.000;;20200717170000;IGM;OE;20191113;20200717;;;
MEF0;I0;IGM   200717C36.00;EquityOption;IGM;Call;36.000;;20200717170000;IGM;OE;20191113;20200717;;;
MFF0;I0;IGM   200717P36.00;EquityOption;IGM;Put;36.000;;20200717170000;IGM;OE;20191113;20200717;;;
M0D0;I4;IVN   200717C4.00;EquityOption;IVN;Call;4.000;;20200717170000;IVN;OE;20191113;20200717;;;
M1D0;I4;IVN   200717P4.00;EquityOption;IVN;Put;4.000;;20200717170000;IVN;OE;20191113;20200717;;;
M2D0;I4;IVN   200717C5.00;EquityOption;IVN;Call;5.000;;20200717170000;IVN;OE;20191113;20200717;;;
M3D0;I4;IVN   200717P5.00;EquityOption;IVN;Put;5.000;;20200717170000;IVN;OE;20191113;20200717;;;
M4D0;I4;IVN   200717C6.00;EquityOption;IVN;Call;6.000;;20200717170000;IVN;OE;20191113;20200717;;;
M5D0;I4;IVN   200717P6.00;EquityOption;IVN;Put;6.000;;20200717170000;IVN;OE;20191113;20200717;;;
M6D0;I4;IVN   200717C3.00;EquityOption;IVN;Call;3.000;;20200717170000;IVN;OE;20191113;20200717;;;
M7D0;I4;IVN   200717P3.00;EquityOption;IVN;Put;3.000;;20200717170000;IVN;OE;20191113;20200717;;;
M8D0;I4;IVN   200717C2.50;EquityOption;IVN;Call;2.500;;20200717170000;IVN;OE;20191113;20200717;;;
M9D0;I4;IVN   200717P2.50;EquityOption;IVN;Put;2.500;;20200717170000;IVN;OE;20191113;20200717;;;
M031;IA;CEU   200717C2.00;EquityOption;CEU;Call;2.000;;20200717170000;CEU;OE;20191113;20200717;;;
M131;IA;CEU   200717P2.00;EquityOption;CEU;Put;2.000;;20200717170000;CEU;OE;20191113;20200717;;;
M231;IA;CEU   200717C2.50;EquityOption;CEU;Call;2.500;;20200717170000;CEU;OE;20191113;20200717;;;
M331;IA;CEU   200717P2.50;EquityOption;CEU;Put;2.500;;20200717170000;CEU;OE;20191113;20200717;;;
M431;IA;CEU   200717C3.00;EquityOption;CEU;Call;3.000;;20200717170000;CEU;OE;20191113;20200717;;;
M531;IA;CEU   200717P3.00;EquityOption;CEU;Put;3.000;;20200717170000;CEU;OE;20191113;20200717;;;
M631;IA;CEU   200717C1.50;EquityOption;CEU;Call;1.500;;20200717170000;CEU;OE;20191113;20200717;;;
M731;IA;CEU   200717P1.50;EquityOption;CEU;Put;1.500;;20200717170000;CEU;OE;20191113;20200717;;;
M831;IA;CEU   200717C1.00;EquityOption;CEU;Call;1.000;;20200717170000;CEU;OE;20191113;20200717;;;
M931;IA;CEU   200717P1.00;EquityOption;CEU;Put;1.000;;20200717170000;CEU;OE;20191113;20200717;;;
M451;J3;ATP   200717C3.00;EquityOption;ATP;Call;3.000;;20200717170000;ATP;OE;20191113;20200717;;;
M551;J3;ATP   200717P3.00;EquityOption;ATP;Put;3.000;;20200717170000;ATP;OE;20191113;20200717;;;
M651;J3;ATP   200717C4.00;EquityOption;ATP;Call;4.000;;20200717170000;ATP;OE;20191113;20200717;;;
M751;J3;ATP   200717P4.00;EquityOption;ATP;Put;4.000;;20200717170000;ATP;OE;20191113;20200717;;;
M851;J3;ATP   200717C5.00;EquityOption;ATP;Call;5.000;;20200717170000;ATP;OE;20191113;20200717;;;
M951;J3;ATP   200717P5.00;EquityOption;ATP;Put;5.000;;20200717170000;ATP;OE;20191113;20200717;;;
MA51;J3;ATP   200717C2.50;EquityOption;ATP;Call;2.500;;20200717170000;ATP;OE;20191113;20200717;;;
MB51;J3;ATP   200717P2.50;EquityOption;ATP;Put;2.500;;20200717170000;ATP;OE;20191113;20200717;;;
MC51;J3;ATP   200717C2.00;EquityOption;ATP;Call;2.000;;20200717170000;ATP;OE;20191113;20200717;;;
MD51;J3;ATP   200717P2.00;EquityOption;ATP;Put;2.000;;20200717170000;ATP;OE;20191113;20200717;;;
MC67;JS;SHOP  191206C412.00;EquityOption;SHOP;Call;412.000;;20191206170000;SHOP;OE;20191113;20191206;;;
MD67;JS;SHOP  191206P412.00;EquityOption;SHOP;Put;412.000;;20191206170000;SHOP;OE;20191113;20191206;;;
ME67;JS;SHOP  191206C414.00;EquityOption;SHOP;Call;414.000;;20191206170000;SHOP;OE;20191113;20191206;;;
MF67;JS;SHOP  191206P414.00;EquityOption;SHOP;Put;414.000;;20191206170000;SHOP;OE;20191113;20191206;;;
MG67;JS;SHOP  191206C416.00;EquityOption;SHOP;Call;416.000;;20191206170000;SHOP;OE;20191113;20191206;;;
MH67;JS;SHOP  191206P416.00;EquityOption;SHOP;Put;416.000;;20191206170000;SHOP;OE;20191113;20191206;;;
MI67;JS;SHOP  191206C418.00;EquityOption;SHOP;Call;418.000;;20191206170000;SHOP;OE;20191113;20191206;;;
MJ67;JS;SHOP  191206P418.00;EquityOption;SHOP;Put;418.000;;20191206170000;SHOP;OE;20191113;20191206;;;
MK67;JS;SHOP  200717C410.00;EquityOption;SHOP;Call;410.000;;20200717170000;SHOP;OE;20191113;20200717;;;
ML67;JS;SHOP  200717P410.00;EquityOption;SHOP;Put;410.000;;20200717170000;SHOP;OE;20191113;20200717;;;
MM67;JS;SHOP  200717C415.00;EquityOption;SHOP;Call;415.000;;20200717170000;SHOP;OE;20191113;20200717;;;
MN67;JS;SHOP  200717P415.00;EquityOption;SHOP;Put;415.000;;20200717170000;SHOP;OE;20191113;20200717;;;
MO67;JS;SHOP  200717C420.00;EquityOption;SHOP;Call;420.000;;20200717170000;SHOP;OE;20191113;20200717;;;
MP67;JS;SHOP  200717P420.00;EquityOption;SHOP;Put;420.000;;20200717170000;SHOP;OE;20191113;20200717;;;
MQ67;JS;SHOP  200717C405.00;EquityOption;SHOP;Call;405.000;;20200717170000;SHOP;OE;20191113;20200717;;;
MR67;JS;SHOP  200717P405.00;EquityOption;SHOP;Put;405.000;;20200717170000;SHOP;OE;20191113;20200717;;;
MS67;JS;SHOP  200717C400.00;EquityOption;SHOP;Call;400.000;;20200717170000;SHOP;OE;20191113;20200717;;;
MT67;JS;SHOP  200717P400.00;EquityOption;SHOP;Put;400.000;;20200717170000;SHOP;OE;20191113;20200717;;;
A1Y1;K5;CPX   200717C32.00;EquityOption;CPX;Call;32.000;;20200717170000;CPX;OE;20191113;20200717;;;
A2Y1;K5;CPX   200717P32.00;EquityOption;CPX;Put;32.000;;20200717170000;CPX;OE;20191113;20200717;;;
A3Y1;K5;CPX   200717C34.00;EquityOption;CPX;Call;34.000;;20200717170000;CPX;OE;20191113;20200717;;;
A4Y1;K5;CPX   200717P34.00;EquityOption;CPX;Put;34.000;;20200717170000;CPX;OE;20191113;20200717;;;
A5Y1;K5;CPX   200717C36.00;EquityOption;CPX;Call;36.000;;20200717170000;CPX;OE;20191113;20200717;;;
A6Y1;K5;CPX   200717P36.00;EquityOption;CPX;Put;36.000;;20200717170000;CPX;OE;20191113;20200717;;;
A7Y1;K5;CPX   200717C30.00;EquityOption;CPX;Call;30.000;;20200717170000;CPX;OE;20191113;20200717;;;
A8Y1;K5;CPX   200717P30.00;EquityOption;CPX;Put;30.000;;20200717170000;CPX;OE;20191113;20200717;;;
A9Y1;K5;CPX   200717C29.00;EquityOption;CPX;Call;29.000;;20200717170000;CPX;OE;20191113;20200717;;;
AAY1;K5;CPX   200717P29.00;EquityOption;CPX;Put;29.000;;20200717170000;CPX;OE;20191113;20200717;;;
MKC0;KS;OSK   200717C3.00;EquityOption;OSK;Call;3.000;;20200717170000;OSK;OE;20191113;20200717;;;
MLC0;KS;OSK   200717P3.00;EquityOption;OSK;Put;3.000;;20200717170000;OSK;OE;20191113;20200717;;;
MMC0;KS;OSK   200717C4.00;EquityOption;OSK;Call;4.000;;20200717170000;OSK;OE;20191113;20200717;;;
MNC0;KS;OSK   200717P4.00;EquityOption;OSK;Put;4.000;;20200717170000;OSK;OE;20191113;20200717;;;
MOC0;KS;OSK   200717C5.00;EquityOption;OSK;Call;5.000;;20200717170000;OSK;OE;20191113;20200717;;;
MPC0;KS;OSK   200717P5.00;EquityOption;OSK;Put;5.000;;20200717170000;OSK;OE;20191113;20200717;;;
MQC0;KS;OSK   200717C2.50;EquityOption;OSK;Call;2.500;;20200717170000;OSK;OE;20191113;20200717;;;
MRC0;KS;OSK   200717P2.50;EquityOption;OSK;Put;2.500;;20200717170000;OSK;OE;20191113;20200717;;;
MSC0;KS;OSK   200717C2.00;EquityOption;OSK;Call;2.000;;20200717170000;OSK;OE;20191113;20200717;;;
MTC0;KS;OSK   200717P2.00;EquityOption;OSK;Put;2.000;;20200717170000;OSK;OE;20191113;20200717;;;
M050;LR;LGO   200717C2.00;EquityOption;LGO;Call;2.000;;20200717170000;LGO;OE;20191113;20200717;;;
M150;LR;LGO   200717P2.00;EquityOption;LGO;Put;2.000;;20200717170000;LGO;OE;20191113;20200717;;;
M250;LR;LGO   200717C2.50;EquityOption;LGO;Call;2.500;;20200717170000;LGO;OE;20191113;20200717;;;
M350;LR;LGO   200717P2.50;EquityOption;LGO;Put;2.500;;20200717170000;LGO;OE;20191113;20200717;;;
M450;LR;LGO   200717C3.00;EquityOption;LGO;Call;3.000;;20200717170000;LGO;OE;20191113;20200717;;;
M550;LR;LGO   200717P3.00;EquityOption;LGO;Put;3.000;;20200717170000;LGO;OE;20191113;20200717;;;
M650;LR;LGO   200717C1.50;EquityOption;LGO;Call;1.500;;20200717170000;LGO;OE;20191113;20200717;;;
M750;LR;LGO   200717P1.50;EquityOption;LGO;Put;1.500;;20200717170000;LGO;OE;20191113;20200717;;;
M850;LR;LGO   200717C1.00;EquityOption;LGO;Call;1.000;;20200717170000;LGO;OE;20191113;20200717;;;
M950;LR;LGO   200717P1.00;EquityOption;LGO;Put;1.000;;20200717170000;LGO;OE;20191113;20200717;;;
MG80;MY;MTY   200717C54.00;EquityOption;MTY;Call;54.000;;20200717170000;MTY;OE;20191113;20200717;;;
MH80;MY;MTY   200717P54.00;EquityOption;MTY;Put;54.000;;20200717170000;MTY;OE;20191113;20200717;;;
MI80;MY;MTY   200717C56.00;EquityOption;MTY;Call;56.000;;20200717170000;MTY;OE;20191113;20200717;;;
MJ80;MY;MTY   200717P56.00;EquityOption;MTY;Put;56.000;;20200717170000;MTY;OE;20191113;20200717;;;
MK80;MY;MTY   200717C58.00;EquityOption;MTY;Call;58.000;;20200717170000;MTY;OE;20191113;20200717;;;
ML80;MY;MTY   200717P58.00;EquityOption;MTY;Put;58.000;;20200717170000;MTY;OE;20191113;20200717;;;
MM80;MY;MTY   200717C52.00;EquityOption;MTY;Call;52.000;;20200717170000;MTY;OE;20191113;20200717;;;
MN80;MY;MTY   200717P52.00;EquityOption;MTY;Put;52.000;;20200717170000;MTY;OE;20191113;20200717;;;
MO80;MY;MTY   200717C50.00;EquityOption;MTY;Call;50.000;;20200717170000;MTY;OE;20191113;20200717;;;
MP80;MY;MTY   200717P50.00;EquityOption;MTY;Put;50.000;;20200717170000;MTY;OE;20191113;20200717;;;
M4H0;NF;NFI   200717C30.00;EquityOption;NFI;Call;30.000;;20200717170000;NFI;OE;20191113;20200717;;;
M5H0;NF;NFI   200717P30.00;EquityOption;NFI;Put;30.000;;20200717170000;NFI;OE;20191113;20200717;;;
M6H0;NF;NFI   200717C32.00;EquityOption;NFI;Call;32.000;;20200717170000;NFI;OE;20191113;20200717;;;
M7H0;NF;NFI   200717P32.00;EquityOption;NFI;Put;32.000;;20200717170000;NFI;OE;20191113;20200717;;;
M8H0;NF;NFI   200717C34.00;EquityOption;NFI;Call;34.000;;20200717170000;NFI;OE;20191113;20200717;;;
M9H0;NF;NFI   200717P34.00;EquityOption;NFI;Put;34.000;;20200717170000;NFI;OE;20191113;20200717;;;
MAH0;NF;NFI   200717C29.00;EquityOption;NFI;Call;29.000;;20200717170000;NFI;OE;20191113;20200717;;;
MBH0;NF;NFI   200717P29.00;EquityOption;NFI;Put;29.000;;20200717170000;NFI;OE;20191113;20200717;;;
MCH0;NF;NFI   200717C28.00;EquityOption;NFI;Call;28.000;;20200717170000;NFI;OE;20191113;20200717;;;
MDH0;NF;NFI   200717P28.00;EquityOption;NFI;Put;28.000;;20200717170000;NFI;OE;20191113;20200717;;;
MKD0;NH;NWH   200717C12.00;EquityOption;NWH;Call;12.000;;20200717170000;NWHu;OE;20191113;20200717;;;
MLD0;NH;NWH   200717P12.00;EquityOption;NWH;Put;12.000;;20200717170000;NWHu;OE;20191113;20200717;;;
MMD0;NH;NWH   200717C13.00;EquityOption;NWH;Call;13.000;;20200717170000;NWHu;OE;20191113;20200717;;;
MND0;NH;NWH   200717P13.00;EquityOption;NWH;Put;13.000;;20200717170000;NWHu;OE;20191113;20200717;;;
MOD0;NH;NWH   200717C14.00;EquityOption;NWH;Call;14.000;;20200717170000;NWHu;OE;20191113;20200717;;;
MPD0;NH;NWH   200717P14.00;EquityOption;NWH;Put;14.000;;20200717170000;NWHu;OE;20191113;20200717;;;
MQD0;NH;NWH   200717C11.00;EquityOption;NWH;Call;11.000;;20200717170000;NWHu;OE;20191113;20200717;;;
MRD0;NH;NWH   200717P11.00;EquityOption;NWH;Put;11.000;;20200717170000;NWHu;OE;20191113;20200717;;;
MSD0;NH;NWH   200717C10.00;EquityOption;NWH;Call;10.000;;20200717170000;NWHu;OE;20191113;20200717;;;
MTD0;NH;NWH   200717P10.00;EquityOption;NWH;Put;10.000;;20200717170000;NWHu;OE;20191113;20200717;;;
MCX0;NX;ACO   200717C50.00;EquityOption;ACO;Call;50.000;;20200717170000;ACO.X;OE;20191113;20200717;;;
MDX0;NX;ACO   200717P50.00;EquityOption;ACO;Put;50.000;;20200717170000;ACO.X;OE;20191113;20200717;;;
MEX0;NX;ACO   200717C52.00;EquityOption;ACO;Call;52.000;;20200717170000;ACO.X;OE;20191113;20200717;;;
MFX0;NX;ACO   200717P52.00;EquityOption;ACO;Put;52.000;;20200717170000;ACO.X;OE;20191113;20200717;;;
MGX0;NX;ACO   200717C54.00;EquityOption;ACO;Call;54.000;;20200717170000;ACO.X;OE;20191113;20200717;;;
MHX0;NX;ACO   200717P54.00;EquityOption;ACO;Put;54.000;;20200717170000;ACO.X;OE;20191113;20200717;;;
MIX0;NX;ACO   200717C48.00;EquityOption;ACO;Call;48.000;;20200717170000;ACO.X;OE;20191113;20200717;;;
MJX0;NX;ACO   200717P48.00;EquityOption;ACO;Put;48.000;;20200717170000;ACO.X;OE;20191113;20200717;;;
MKX0;NX;ACO   200717C46.00;EquityOption;ACO;Call;46.000;;20200717170000;ACO.X;OE;20191113;20200717;;;
MLX0;NX;ACO   200717P46.00;EquityOption;ACO;Put;46.000;;20200717170000;ACO.X;OE;20191113;20200717;;;
MW91;QQ;PKI   200717C48.00;EquityOption;PKI;Call;48.000;;20200717170000;PKI;OE;20191113;20200717;;;
MX91;QQ;PKI   200717P48.00;EquityOption;PKI;Put;48.000;;20200717170000;PKI;OE;20191113;20200717;;;
MY91;QQ;PKI   200717C50.00;EquityOption;PKI;Call;50.000;;20200717170000;PKI;OE;20191113;20200717;;;
MZ91;QQ;PKI   200717P50.00;EquityOption;PKI;Put;50.000;;20200717170000;PKI;OE;20191113;20200717;;;
M0A1;QQ;PKI   200717C52.00;EquityOption;PKI;Call;52.000;;20200717170000;PKI;OE;20191113;20200717;;;
M1A1;QQ;PKI   200717P52.00;EquityOption;PKI;Put;52.000;;20200717170000;PKI;OE;20191113;20200717;;;
M2A1;QQ;PKI   200717C46.00;EquityOption;PKI;Call;46.000;;20200717170000;PKI;OE;20191113;20200717;;;
M3A1;QQ;PKI   200717P46.00;EquityOption;PKI;Put;46.000;;20200717170000;PKI;OE;20191113;20200717;;;
M4A1;QQ;PKI   200717C44.00;EquityOption;PKI;Call;44.000;;20200717170000;PKI;OE;20191113;20200717;;;
M5A1;QQ;PKI   200717P44.00;EquityOption;PKI;Put;44.000;;20200717170000;PKI;OE;20191113;20200717;;;
MGL0;QT;LNR   200717C46.00;EquityOption;LNR;Call;46.000;;20200717170000;LNR;OE;20191113;20200717;;;
MHL0;QT;LNR   200717P46.00;EquityOption;LNR;Put;46.000;;20200717170000;LNR;OE;20191113;20200717;;;
MIL0;QT;LNR   200717C48.00;EquityOption;LNR;Call;48.000;;20200717170000;LNR;OE;20191113;20200717;;;
MJL0;QT;LNR   200717P48.00;EquityOption;LNR;Put;48.000;;20200717170000;LNR;OE;20191113;20200717;;;
MKL0;QT;LNR   200717C50.00;EquityOption;LNR;Call;50.000;;20200717170000;LNR;OE;20191113;20200717;;;
MLL0;QT;LNR   200717P50.00;EquityOption;LNR;Put;50.000;;20200717170000;LNR;OE;20191113;20200717;;;
MML0;QT;LNR   200717C44.00;EquityOption;LNR;Call;44.000;;20200717170000;LNR;OE;20191113;20200717;;;
MNL0;QT;LNR   200717P44.00;EquityOption;LNR;Put;44.000;;20200717170000;LNR;OE;20191113;20200717;;;
MOL0;QT;LNR   200717C42.00;EquityOption;LNR;Call;42.000;;20200717170000;LNR;OE;20191113;20200717;;;
MPL0;QT;LNR   200717P42.00;EquityOption;LNR;Put;42.000;;20200717170000;LNR;OE;20191113;20200717;;;
MWH0;R8;RBA   200717C56.00;EquityOption;RBA;Call;56.000;;20200717170000;RBA;OE;20191113;20200717;;;
MXH0;R8;RBA   200717P56.00;EquityOption;RBA;Put;56.000;;20200717170000;RBA;OE;20191113;20200717;;;
MYH0;R8;RBA   200717C58.00;EquityOption;RBA;Call;58.000;;20200717170000;RBA;OE;20191113;20200717;;;
MZH0;R8;RBA   200717P58.00;EquityOption;RBA;Put;58.000;;20200717170000;RBA;OE;20191113;20200717;;;
M0I0;R8;RBA   200717C60.00;EquityOption;RBA;Call;60.000;;20200717170000;RBA;OE;20191113;20200717;;;
M1I0;R8;RBA   200717P60.00;EquityOption;RBA;Put;60.000;;20200717170000;RBA;OE;20191113;20200717;;;
M2I0;R8;RBA   200717C54.00;EquityOption;RBA;Call;54.000;;20200717170000;RBA;OE;20191113;20200717;;;
M3I0;R8;RBA   200717P54.00;EquityOption;RBA;Put;54.000;;20200717170000;RBA;OE;20191113;20200717;;;
M4I0;R8;RBA   200717C52.00;EquityOption;RBA;Call;52.000;;20200717170000;RBA;OE;20191113;20200717;;;
M5I0;R8;RBA   200717P52.00;EquityOption;RBA;Put;52.000;;20200717170000;RBA;OE;20191113;20200717;;;
MKE0;RC;CRR   200717C16.00;EquityOption;CRR;Call;16.000;;20200717170000;CRRu;OE;20191113;20200717;;;
MLE0;RC;CRR   200717P16.00;EquityOption;CRR;Put;16.000;;20200717170000;CRRu;OE;20191113;20200717;;;
MME0;RC;CRR   200717C17.00;EquityOption;CRR;Call;17.000;;20200717170000;CRRu;OE;20191113;20200717;;;
MNE0;RC;CRR   200717P17.00;EquityOption;CRR;Put;17.000;;20200717170000;CRRu;OE;20191113;20200717;;;
MOE0;RC;CRR   200717C18.00;EquityOption;CRR;Call;18.000;;20200717170000;CRRu;OE;20191113;20200717;;;
MPE0;RC;CRR   200717P18.00;EquityOption;CRR;Put;18.000;;20200717170000;CRRu;OE;20191113;20200717;;;
MQE0;RC;CRR   200717C15.00;EquityOption;CRR;Call;15.000;;20200717170000;CRRu;OE;20191113;20200717;;;
MRE0;RC;CRR   200717P15.00;EquityOption;CRR;Put;15.000;;20200717170000;CRRu;OE;20191113;20200717;;;
MSE0;RC;CRR   200717C14.00;EquityOption;CRR;Call;14.000;;20200717170000;CRRu;OE;20191113;20200717;;;
MTE0;RC;CRR   200717P14.00;EquityOption;CRR;Put;14.000;;20200717170000;CRRu;OE;20191113;20200717;;;
MAE0;S8;SVM   200717C6.00;EquityOption;SVM;Call;6.000;;20200717170000;SVM;OE;20191113;20200717;;;
MBE0;S8;SVM   200717P6.00;EquityOption;SVM;Put;6.000;;20200717170000;SVM;OE;20191113;20200717;;;
MCE0;S8;SVM   200717C7.00;EquityOption;SVM;Call;7.000;;20200717170000;SVM;OE;20191113;20200717;;;
MDE0;S8;SVM   200717P7.00;EquityOption;SVM;Put;7.000;;20200717170000;SVM;OE;20191113;20200717;;;
MEE0;S8;SVM   200717C8.00;EquityOption;SVM;Call;8.000;;20200717170000;SVM;OE;20191113;20200717;;;
MFE0;S8;SVM   200717P8.00;EquityOption;SVM;Put;8.000;;20200717170000;SVM;OE;20191113;20200717;;;
MGE0;S8;SVM   200717C5.00;EquityOption;SVM;Call;5.000;;20200717170000;SVM;OE;20191113;20200717;;;
MHE0;S8;SVM   200717P5.00;EquityOption;SVM;Put;5.000;;20200717170000;SVM;OE;20191113;20200717;;;
MIE0;S8;SVM   200717C4.00;EquityOption;SVM;Call;4.000;;20200717170000;SVM;OE;20191113;20200717;;;
MJE0;S8;SVM   200717P4.00;EquityOption;SVM;Put;4.000;;20200717170000;SVM;OE;20191113;20200717;;;
M6I0;SD;STLC  200717C11.00;EquityOption;STLC;Call;11.000;;20200717170000;STLC;OE;20191113;20200717;;;
M7I0;SD;STLC  200717P11.00;EquityOption;STLC;Put;11.000;;20200717170000;STLC;OE;20191113;20200717;;;
M8I0;SD;STLC  200717C12.00;EquityOption;STLC;Call;12.000;;20200717170000;STLC;OE;20191113;20200717;;;
M9I0;SD;STLC  200717P12.00;EquityOption;STLC;Put;12.000;;20200717170000;STLC;OE;20191113;20200717;;;
MAI0;SD;STLC  200717C13.00;EquityOption;STLC;Call;13.000;;20200717170000;STLC;OE;20191113;20200717;;;
MBI0;SD;STLC  200717P13.00;EquityOption;STLC;Put;13.000;;20200717170000;STLC;OE;20191113;20200717;;;
MCI0;SD;STLC  200717C10.00;EquityOption;STLC;Call;10.000;;20200717170000;STLC;OE;20191113;20200717;;;
MDI0;SD;STLC  200717P10.00;EquityOption;STLC;Put;10.000;;20200717170000;STLC;OE;20191113;20200717;;;
MEI0;SD;STLC  200717C9.00;EquityOption;STLC;Call;9.000;;20200717170000;STLC;OE;20191113;20200717;;;
MFI0;SD;STLC  200717P9.00;EquityOption;STLC;Put;9.000;;20200717170000;STLC;OE;20191113;20200717;;;
MSI0;U4;TH    200717C5.00;EquityOption;TH;Call;5.000;;20200717170000;TH;OE;20191113;20200717;;;
MTI0;U4;TH    200717P5.00;EquityOption;TH;Put;5.000;;20200717170000;TH;OE;20191113;20200717;;;
MUI0;U4;TH    200717C6.00;EquityOption;TH;Call;6.000;;20200717170000;TH;OE;20191113;20200717;;;
MVI0;U4;TH    200717P6.00;EquityOption;TH;Put;6.000;;20200717170000;TH;OE;20191113;20200717;;;
MWI0;U4;TH    200717C7.00;EquityOption;TH;Call;7.000;;20200717170000;TH;OE;20191113;20200717;;;
MXI0;U4;TH    200717P7.00;EquityOption;TH;Put;7.000;;20200717170000;TH;OE;20191113;20200717;;;
MYI0;U4;TH    200717C4.00;EquityOption;TH;Call;4.000;;20200717170000;TH;OE;20191113;20200717;;;
MZI0;U4;TH    200717P4.00;EquityOption;TH;Put;4.000;;20200717170000;TH;OE;20191113;20200717;;;
M0J0;U4;TH    200717C3.00;EquityOption;TH;Call;3.000;;20200717170000;TH;OE;20191113;20200717;;;
M1J0;U4;TH    200717P3.00;EquityOption;TH;Put;3.000;;20200717170000;TH;OE;20191113;20200717;;;
M0F0;U5;TFII  200717C44.00;EquityOption;TFII;Call;44.000;;20200717170000;TFII;OE;20191113;20200717;;;
M1F0;U5;TFII  200717P44.00;EquityOption;TFII;Put;44.000;;20200717170000;TFII;OE;20191113;20200717;;;
M2F0;U5;TFII  200717C46.00;EquityOption;TFII;Call;46.000;;20200717170000;TFII;OE;20191113;20200717;;;
M3F0;U5;TFII  200717P46.00;EquityOption;TFII;Put;46.000;;20200717170000;TFII;OE;20191113;20200717;;;
M4F0;U5;TFII  200717C48.00;EquityOption;TFII;Call;48.000;;20200717170000;TFII;OE;20191113;20200717;;;
M5F0;U5;TFII  200717P48.00;EquityOption;TFII;Put;48.000;;20200717170000;TFII;OE;20191113;20200717;;;
M6F0;U5;TFII  200717C42.00;EquityOption;TFII;Call;42.000;;20200717170000;TFII;OE;20191113;20200717;;;
M7F0;U5;TFII  200717P42.00;EquityOption;TFII;Put;42.000;;20200717170000;TFII;OE;20191113;20200717;;;
M8F0;U5;TFII  200717C40.00;EquityOption;TFII;Call;40.000;;20200717170000;TFII;OE;20191113;20200717;;;
M9F0;U5;TFII  200717P40.00;EquityOption;TFII;Put;40.000;;20200717170000;TFII;OE;20191113;20200717;;;
MTF1;UC;LIF   200717C24.00;EquityOption;LIF;Call;24.000;;20200717170000;LIF;OE;20191113;20200717;;;
MUF1;UC;LIF   200717P24.00;EquityOption;LIF;Put;24.000;;20200717170000;LIF;OE;20191113;20200717;;;
MVF1;UC;LIF   200717C25.00;EquityOption;LIF;Call;25.000;;20200717170000;LIF;OE;20191113;20200717;;;
MWF1;UC;LIF   200717P25.00;EquityOption;LIF;Put;25.000;;20200717170000;LIF;OE;20191113;20200717;;;
MXF1;UC;LIF   200717C26.00;EquityOption;LIF;Call;26.000;;20200717170000;LIF;OE;20191113;20200717;;;
MYF1;UC;LIF   200717P26.00;EquityOption;LIF;Put;26.000;;20200717170000;LIF;OE;20191113;20200717;;;
MZF1;UC;LIF   200717C23.00;EquityOption;LIF;Call;23.000;;20200717170000;LIF;OE;20191113;20200717;;;
