InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MB70;F8;AT    210820P9.00;EquityOption;AT;Put;9.0000;;20210820170000;AT;OE;20210514;20210820;;;
MC70;F8;AT    210917C9.50;EquityOption;AT;Call;9.5000;;20210917170000;AT;OE;20210514;20210917;;;
MD70;F8;AT    210917P9.50;EquityOption;AT;Put;9.5000;;20210917170000;AT;OE;20210514;20210917;;;
ME70;F8;AT    210917C8.00;EquityOption;AT;Call;8.0000;;20210917170000;AT;OE;20210514;20210917;;;
MF70;F8;AT    210917P8.00;EquityOption;AT;Put;8.0000;;20210917170000;AT;OE;20210514;20210917;;;
MG70;F8;AT    211217C9.50;EquityOption;AT;Call;9.5000;;20211217170000;AT;OE;20210514;20211217;;;
MH70;F8;AT    211217P9.50;EquityOption;AT;Put;9.5000;;20211217170000;AT;OE;20210514;20211217;;;
MI70;F8;AT    211217C8.00;EquityOption;AT;Call;8.0000;;20211217170000;AT;OE;20210514;20211217;;;
MJ70;F8;AT    211217P8.00;EquityOption;AT;Put;8.0000;;20211217170000;AT;OE;20210514;20211217;;;
M860;HI;TLRY  210618C15.50;EquityOption;TLRY;Call;15.5000;;20210618170000;TLRY;OE;20210514;20210618;;;
M960;HI;TLRY  210618P15.50;EquityOption;TLRY;Put;15.5000;;20210618170000;TLRY;OE;20210514;20210618;;;
MA60;HI;TLRY  210618C14.00;EquityOption;TLRY;Call;14.0000;;20210618170000;TLRY;OE;20210514;20210618;;;
MB60;HI;TLRY  210618P14.00;EquityOption;TLRY;Put;14.0000;;20210618170000;TLRY;OE;20210514;20210618;;;
MC60;HI;TLRY  210716C15.50;EquityOption;TLRY;Call;15.5000;;20210716170000;TLRY;OE;20210514;20210716;;;
MD60;HI;TLRY  210716P15.50;EquityOption;TLRY;Put;15.5000;;20210716170000;TLRY;OE;20210514;20210716;;;
ME60;HI;TLRY  210716C14.00;EquityOption;TLRY;Call;14.0000;;20210716170000;TLRY;OE;20210514;20210716;;;
MF60;HI;TLRY  210716P14.00;EquityOption;TLRY;Put;14.0000;;20210716170000;TLRY;OE;20210514;20210716;;;
MG60;HI;TLRY  210820C15.50;EquityOption;TLRY;Call;15.5000;;20210820170000;TLRY;OE;20210514;20210820;;;
MH60;HI;TLRY  210820P15.50;EquityOption;TLRY;Put;15.5000;;20210820170000;TLRY;OE;20210514;20210820;;;
MI60;HI;TLRY  210820C14.00;EquityOption;TLRY;Call;14.0000;;20210820170000;TLRY;OE;20210514;20210820;;;
MJ60;HI;TLRY  210820P14.00;EquityOption;TLRY;Put;14.0000;;20210820170000;TLRY;OE;20210514;20210820;;;
MK60;HI;TLRY  210917C15.00;EquityOption;TLRY;Call;15.0000;;20210917170000;TLRY;OE;20210514;20210917;;;
ML60;HI;TLRY  210917P15.00;EquityOption;TLRY;Put;15.0000;;20210917170000;TLRY;OE;20210514;20210917;;;
MM60;HI;TLRY  211217C15.00;EquityOption;TLRY;Call;15.0000;;20211217170000;TLRY;OE;20210514;20211217;;;
MN60;HI;TLRY  211217P15.00;EquityOption;TLRY;Put;15.0000;;20211217170000;TLRY;OE;20210514;20211217;;;
MQE0;UY;GLXY  210820C25.00;EquityOption;GLXY;Call;25.0000;;20210820170000;GLXY;OE;20210514;20210820;;;
MRE0;UY;GLXY  210820P25.00;EquityOption;GLXY;Put;25.0000;;20210820170000;GLXY;OE;20210514;20210820;;;
MSE0;UY;GLXY  210820C24.50;EquityOption;GLXY;Call;24.5000;;20210820170000;GLXY;OE;20210514;20210820;;;
MTE0;UY;GLXY  210820P24.50;EquityOption;GLXY;Put;24.5000;;20210820170000;GLXY;OE;20210514;20210820;;;
MUE0;UY;GLXY  210820C23.50;EquityOption;GLXY;Call;23.5000;;20210820170000;GLXY;OE;20210514;20210820;;;
MVE0;UY;GLXY  210820P23.50;EquityOption;GLXY;Put;23.5000;;20210820170000;GLXY;OE;20210514;20210820;;;
MWE0;UY;GLXY  210820C23.00;EquityOption;GLXY;Call;23.0000;;20210820170000;GLXY;OE;20210514;20210820;;;
MXE0;UY;GLXY  210820P23.00;EquityOption;GLXY;Put;23.0000;;20210820170000;GLXY;OE;20210514;20210820;;;
MA90;8A;EBIT  210618C21.50;EquityOption;EBIT;Call;21.5000;;20210618170000;EBIT;OA;20210514;20210618;;;
MB90;8A;EBIT  210618P21.50;EquityOption;EBIT;Put;21.5000;;20210618170000;EBIT;OA;20210514;20210618;;;
MC90;8A;EBIT  210716C22.50;EquityOption;EBIT;Call;22.5000;;20210716170000;EBIT;OA;20210514;20210716;;;
MD90;8A;EBIT  210716P22.50;EquityOption;EBIT;Put;22.5000;;20210716170000;EBIT;OA;20210514;20210716;;;
ME90;8A;EBIT  210716C21.50;EquityOption;EBIT;Call;21.5000;;20210716170000;EBIT;OA;20210514;20210716;;;
MF90;8A;EBIT  210716P21.50;EquityOption;EBIT;Put;21.5000;;20210716170000;EBIT;OA;20210514;20210716;;;
MG90;8A;EBIT  210716C21.00;EquityOption;EBIT;Call;21.0000;;20210716170000;EBIT;OA;20210514;20210716;;;
MH90;8A;EBIT  210716P21.00;EquityOption;EBIT;Put;21.0000;;20210716170000;EBIT;OA;20210514;20210716;;;
MI90;8A;EBIT  210820C22.50;EquityOption;EBIT;Call;22.5000;;20210820170000;EBIT;OA;20210514;20210820;;;
MJ90;8A;EBIT  210820P22.50;EquityOption;EBIT;Put;22.5000;;20210820170000;EBIT;OA;20210514;20210820;;;
MK90;8A;EBIT  210820C21.50;EquityOption;EBIT;Call;21.5000;;20210820170000;EBIT;OA;20210514;20210820;;;
ML90;8A;EBIT  210820P21.50;EquityOption;EBIT;Put;21.5000;;20210820170000;EBIT;OA;20210514;20210820;;;
MM90;8A;EBIT  210820C21.00;EquityOption;EBIT;Call;21.0000;;20210820170000;EBIT;OA;20210514;20210820;;;
MN90;8A;EBIT  210820P21.00;EquityOption;EBIT;Put;21.0000;;20210820170000;EBIT;OA;20210514;20210820;;;
M450;YJ;ETHR  210618C15.50;EquityOption;ETHR;Call;15.5000;;20210618170000;ETHR;OA;20210514;20210618;;;
M550;YJ;ETHR  210618P15.50;EquityOption;ETHR;Put;15.5000;;20210618170000;ETHR;OA;20210514;20210618;;;
M650;YJ;ETHR  210618C14.50;EquityOption;ETHR;Call;14.5000;;20210618170000;ETHR;OA;20210514;20210618;;;
M750;YJ;ETHR  210618P14.50;EquityOption;ETHR;Put;14.5000;;20210618170000;ETHR;OA;20210514;20210618;;;
M850;YJ;ETHR  210618C14.00;EquityOption;ETHR;Call;14.0000;;20210618170000;ETHR;OA;20210514;20210618;;;
M950;YJ;ETHR  210618P14.00;EquityOption;ETHR;Put;14.0000;;20210618170000;ETHR;OA;20210514;20210618;;;
MA50;YJ;ETHR  210716C15.50;EquityOption;ETHR;Call;15.5000;;20210716170000;ETHR;OA;20210514;20210716;;;
MB50;YJ;ETHR  210716P15.50;EquityOption;ETHR;Put;15.5000;;20210716170000;ETHR;OA;20210514;20210716;;;
MC50;YJ;ETHR  210716C14.50;EquityOption;ETHR;Call;14.5000;;20210716170000;ETHR;OA;20210514;20210716;;;
MD50;YJ;ETHR  210716P14.50;EquityOption;ETHR;Put;14.5000;;20210716170000;ETHR;OA;20210514;20210716;;;
ME50;YJ;ETHR  210716C14.00;EquityOption;ETHR;Call;14.0000;;20210716170000;ETHR;OA;20210514;20210716;;;
MF50;YJ;ETHR  210716P14.00;EquityOption;ETHR;Put;14.0000;;20210716170000;ETHR;OA;20210514;20210716;;;
MG50;YJ;ETHR  210820C15.50;EquityOption;ETHR;Call;15.5000;;20210820170000;ETHR;OA;20210514;20210820;;;
MH50;YJ;ETHR  210820P15.50;EquityOption;ETHR;Put;15.5000;;20210820170000;ETHR;OA;20210514;20210820;;;
MI50;YJ;ETHR  210820C14.50;EquityOption;ETHR;Call;14.5000;;20210820170000;ETHR;OA;20210514;20210820;;;
MJ50;YJ;ETHR  210820P14.50;EquityOption;ETHR;Put;14.5000;;20210820170000;ETHR;OA;20210514;20210820;;;
MK50;YJ;ETHR  210820C14.00;EquityOption;ETHR;Call;14.0000;;20210820170000;ETHR;OA;20210514;20210820;;;
ML50;YJ;ETHR  210820P14.00;EquityOption;ETHR;Put;14.0000;;20210820170000;ETHR;OA;20210514;20210820;;;
MM50;YJ;ETHR  210917C15.00;EquityOption;ETHR;Call;15.0000;;20210917170000;ETHR;OA;20210514;20210917;;;
MN50;YJ;ETHR  210917P15.00;EquityOption;ETHR;Put;15.0000;;20210917170000;ETHR;OA;20210514;20210917;;;
MO50;YJ;ETHR  210917C12.00;EquityOption;ETHR;Call;12.0000;;20210917170000;ETHR;OA;20210514;20210917;;;
MP50;YJ;ETHR  210917P12.00;EquityOption;ETHR;Put;12.0000;;20210917170000;ETHR;OA;20210514;20210917;;;
MQ50;YJ;ETHR  211217C15.00;EquityOption;ETHR;Call;15.0000;;20211217170000;ETHR;OA;20210514;20211217;;;
MR50;YJ;ETHR  211217P15.00;EquityOption;ETHR;Put;15.0000;;20211217170000;ETHR;OA;20210514;20211217;;;
MS50;YJ;ETHR  211217C12.00;EquityOption;ETHR;Call;12.0000;;20211217170000;ETHR;OA;20210514;20211217;;;
MT50;YJ;ETHR  211217P12.00;EquityOption;ETHR;Put;12.0000;;20211217170000;ETHR;OA;20210514;20211217;;;
AQKF;C0;CM    210618C160.00;EquityOption;CM;Call;160.0000;;20210618170000;CM;OE;20210514;20210618;;;
ARKF;C0;CM    210618P160.00;EquityOption;CM;Put;160.0000;;20210618170000;CM;OE;20210514;20210618;;;
ASKF;C0;CM    210716C160.00;EquityOption;CM;Call;160.0000;;20210716170000;CM;OE;20210514;20210716;;;
ATKF;C0;CM    210716P160.00;EquityOption;CM;Put;160.0000;;20210716170000;CM;OE;20210514;20210716;;;
AUKF;C0;CM    210820C160.00;EquityOption;CM;Call;160.0000;;20210820170000;CM;OE;20210514;20210820;;;
AVKF;C0;CM    210820P160.00;EquityOption;CM;Put;160.0000;;20210820170000;CM;OE;20210514;20210820;;;
AWKF;C0;CM    210917C160.00;EquityOption;CM;Call;160.0000;;20210917170000;CM;OE;20210514;20210917;;;
AXKF;C0;CM    210917P160.00;EquityOption;CM;Put;160.0000;;20210917170000;CM;OE;20210514;20210917;;;
AYKF;C0;CM    211217C160.00;EquityOption;CM;Call;160.0000;;20211217170000;CM;OE;20210514;20211217;;;
AZKF;C0;CM    211217P160.00;EquityOption;CM;Put;160.0000;;20211217170000;CM;OE;20210514;20211217;;;
AFC6;C4;CCO   210611C21.00;EquityOption;CCO;Call;21.0000;;20210611170000;CCO;OE;20210514;20210611;;;
AGC6;C4;CCO   210611P21.00;EquityOption;CCO;Put;21.0000;;20210611170000;CCO;OE;20210514;20210611;;;
AHC6;C4;CCO   210611C20.50;EquityOption;CCO;Call;20.5000;;20210611170000;CCO;OE;20210514;20210611;;;
AIC6;C4;CCO   210611P20.50;EquityOption;CCO;Put;20.5000;;20210611170000;CCO;OE;20210514;20210611;;;
M2Q5;EA;HCG   210528C37.00;EquityOption;HCG;Call;37.0000;;20210528170000;HCG;OE;20210514;20210528;;;
M3Q5;EA;HCG   210528P37.00;EquityOption;HCG;Put;37.0000;;20210528170000;HCG;OE;20210514;20210528;;;
M4Q5;EA;HCG   210528C37.50;EquityOption;HCG;Call;37.5000;;20210528170000;HCG;OE;20210514;20210528;;;
M5Q5;EA;HCG   210528P37.50;EquityOption;HCG;Put;37.5000;;20210528170000;HCG;OE;20210514;20210528;;;
M6Q5;EA;HCG   210528C38.00;EquityOption;HCG;Call;38.0000;;20210528170000;HCG;OE;20210514;20210528;;;
M7Q5;EA;HCG   210528P38.00;EquityOption;HCG;Put;38.0000;;20210528170000;HCG;OE;20210514;20210528;;;
M8Q5;EA;HCG   210604C37.00;EquityOption;HCG;Call;37.0000;;20210604170000;HCG;OE;20210514;20210604;;;
M9Q5;EA;HCG   210604P37.00;EquityOption;HCG;Put;37.0000;;20210604170000;HCG;OE;20210514;20210604;;;
MAQ5;EA;HCG   210604C37.50;EquityOption;HCG;Call;37.5000;;20210604170000;HCG;OE;20210514;20210604;;;
MBQ5;EA;HCG   210604P37.50;EquityOption;HCG;Put;37.5000;;20210604170000;HCG;OE;20210514;20210604;;;
MCQ5;EA;HCG   210604C38.00;EquityOption;HCG;Call;38.0000;;20210604170000;HCG;OE;20210514;20210604;;;
MDQ5;EA;HCG   210604P38.00;EquityOption;HCG;Put;38.0000;;20210604170000;HCG;OE;20210514;20210604;;;
MEQ5;EA;HCG   210611C37.00;EquityOption;HCG;Call;37.0000;;20210611170000;HCG;OE;20210514;20210611;;;
MFQ5;EA;HCG   210611P37.00;EquityOption;HCG;Put;37.0000;;20210611170000;HCG;OE;20210514;20210611;;;
MGQ5;EA;HCG   210611C37.50;EquityOption;HCG;Call;37.5000;;20210611170000;HCG;OE;20210514;20210611;;;
MHQ5;EA;HCG   210611P37.50;EquityOption;HCG;Put;37.5000;;20210611170000;HCG;OE;20210514;20210611;;;
MIQ5;EA;HCG   210611C38.00;EquityOption;HCG;Call;38.0000;;20210611170000;HCG;OE;20210514;20210611;;;
MJQ5;EA;HCG   210611P38.00;EquityOption;HCG;Put;38.0000;;20210611170000;HCG;OE;20210514;20210611;;;
MKQ5;EA;HCG   210618C40.00;EquityOption;HCG;Call;40.0000;;20210618170000;HCG;OE;20210514;20210618;;;
MLQ5;EA;HCG   210618P40.00;EquityOption;HCG;Put;40.0000;;20210618170000;HCG;OE;20210514;20210618;;;
MMQ5;EA;HCG   210716C40.00;EquityOption;HCG;Call;40.0000;;20210716170000;HCG;OE;20210514;20210716;;;
MNQ5;EA;HCG   210716P40.00;EquityOption;HCG;Put;40.0000;;20210716170000;HCG;OE;20210514;20210716;;;
MOQ5;EA;HCG   211015C40.00;EquityOption;HCG;Call;40.0000;;20211015170000;HCG;OE;20210514;20211015;;;
MPQ5;EA;HCG   211015P40.00;EquityOption;HCG;Put;40.0000;;20211015170000;HCG;OE;20210514;20211015;;;
MQQ5;EA;HCG   230120C40.00;EquityOption;HCG;Call;40.0000;;20230120170000;HCG;OE;20210514;20230120;;;
MRQ5;EA;HCG   230120P40.00;EquityOption;HCG;Put;40.0000;;20230120170000;HCG;OE;20210514;20230120;;;
ANU9;F3;FM    210604C28.00;EquityOption;FM;Call;28.0000;;20210604170000;FM;OE;20210514;20210604;;;
AOU9;F3;FM    210604P28.00;EquityOption;FM;Put;28.0000;;20210604170000;FM;OE;20210514;20210604;;;
AL93;G0;GWO   210611C38.50;EquityOption;GWO;Call;38.5000;;20210611170000;GWO;OE;20210514;20210611;;;
AM93;G0;GWO   210611P38.50;EquityOption;GWO;Put;38.5000;;20210611170000;GWO;OE;20210514;20210611;;;
MWT8;WD;WEED  210528C25.00;EquityOption;WEED;Call;25.0000;;20210528170000;WEED;OE;20210514;20210528;;;
MXT8;WD;WEED  210528P25.00;EquityOption;WEED;Put;25.0000;;20210528170000;WEED;OE;20210514;20210528;;;
MYT8;WD;WEED  210528C24.50;EquityOption;WEED;Call;24.5000;;20210528170000;WEED;OE;20210514;20210528;;;
MZT8;WD;WEED  210528P24.50;EquityOption;WEED;Put;24.5000;;20210528170000;WEED;OE;20210514;20210528;;;
M0U8;WD;WEED  210604C25.00;EquityOption;WEED;Call;25.0000;;20210604170000;WEED;OE;20210514;20210604;;;
M1U8;WD;WEED  210604P25.00;EquityOption;WEED;Put;25.0000;;20210604170000;WEED;OE;20210514;20210604;;;
M2U8;WD;WEED  210604C24.50;EquityOption;WEED;Call;24.5000;;20210604170000;WEED;OE;20210514;20210604;;;
M3U8;WD;WEED  210604P24.50;EquityOption;WEED;Put;24.5000;;20210604170000;WEED;OE;20210514;20210604;;;
M4U8;WD;WEED  210618C21.50;EquityOption;WEED;Call;21.5000;;20210618170000;WEED;OE;20210514;20210618;;;
M5U8;WD;WEED  210618P21.50;EquityOption;WEED;Put;21.5000;;20210618170000;WEED;OE;20210514;20210618;;;
M6U8;WD;WEED  210618C21.00;EquityOption;WEED;Call;21.0000;;20210618170000;WEED;OE;20210514;20210618;;;
M7U8;WD;WEED  210618P21.00;EquityOption;WEED;Put;21.0000;;20210618170000;WEED;OE;20210514;20210618;;;
M8U8;WD;WEED  210716C21.50;EquityOption;WEED;Call;21.5000;;20210716170000;WEED;OE;20210514;20210716;;;
M9U8;WD;WEED  210716P21.50;EquityOption;WEED;Put;21.5000;;20210716170000;WEED;OE;20210514;20210716;;;
MAU8;WD;WEED  210716C21.00;EquityOption;WEED;Call;21.0000;;20210716170000;WEED;OE;20210514;20210716;;;
MBU8;WD;WEED  210716P21.00;EquityOption;WEED;Put;21.0000;;20210716170000;WEED;OE;20210514;20210716;;;
MCU8;WD;WEED  210820C21.50;EquityOption;WEED;Call;21.5000;;20210820170000;WEED;OE;20210514;20210820;;;
MDU8;WD;WEED  210820P21.50;EquityOption;WEED;Put;21.5000;;20210820170000;WEED;OE;20210514;20210820;;;
MEU8;WD;WEED  210820C21.00;EquityOption;WEED;Call;21.0000;;20210820170000;WEED;OE;20210514;20210820;;;
MFU8;WD;WEED  210820P21.00;EquityOption;WEED;Put;21.0000;;20210820170000;WEED;OE;20210514;20210820;;;
MGU8;WD;WEED  210917C22.00;EquityOption;WEED;Call;22.0000;;20210917170000;WEED;OE;20210514;20210917;;;
MHU8;WD;WEED  210917P22.00;EquityOption;WEED;Put;22.0000;;20210917170000;WEED;OE;20210514;20210917;;;
MIU8;WD;WEED  211217C22.00;EquityOption;WEED;Call;22.0000;;20211217170000;WEED;OE;20210514;20211217;;;
MJU8;WD;WEED  211217P22.00;EquityOption;WEED;Put;22.0000;;20211217170000;WEED;OE;20210514;20211217;;;
AZR4;T2;T     210611C28.50;EquityOption;T;Call;28.5000;;20210611170000;T;OE;20210514;20210611;;;
A0S4;T2;T     210611P28.50;EquityOption;T;Put;28.5000;;20210611170000;T;OE;20210514;20210611;;;
AK0C;A5;AEM   210611C85.00;EquityOption;AEM;Call;85.0000;;20210611170000;AEM;OE;20210514;20210611;;;
AL0C;A5;AEM   210611P85.00;EquityOption;AEM;Put;85.0000;;20210611170000;AEM;OE;20210514;20210611;;;
AM0C;A5;AEM   210611C85.50;EquityOption;AEM;Call;85.5000;;20210611170000;AEM;OE;20210514;20210611;;;
AN0C;A5;AEM   210611P85.50;EquityOption;AEM;Put;85.5000;;20210611170000;AEM;OE;20210514;20210611;;;
AO0C;A5;AEM   210611C86.00;EquityOption;AEM;Call;86.0000;;20210611170000;AEM;OE;20210514;20210611;;;
AP0C;A5;AEM   210611P86.00;EquityOption;AEM;Put;86.0000;;20210611170000;AEM;OE;20210514;20210611;;;
AMRD;Q5;CNR   210611C137.00;EquityOption;CNR;Call;137.0000;;20210611170000;CNR;OE;20210514;20210611;;;
ANRD;Q5;CNR   210611P137.00;EquityOption;CNR;Put;137.0000;;20210611170000;CNR;OE;20210514;20210611;;;
AORD;Q5;CNR   210611C137.50;EquityOption;CNR;Call;137.5000;;20210611170000;CNR;OE;20210514;20210611;;;
APRD;Q5;CNR   210611P137.50;EquityOption;CNR;Put;137.5000;;20210611170000;CNR;OE;20210514;20210611;;;
AWJ5;T4;TA    210528C9.00;EquityOption;TA;Call;9.0000;;20210528170000;TA;OE;20210514;20210528;;;
AXJ5;T4;TA    210528P9.00;EquityOption;TA;Put;9.0000;;20210528170000;TA;OE;20210514;20210528;;;
AYJ5;T4;TA    210604C9.00;EquityOption;TA;Call;9.0000;;20210604170000;TA;OE;20210514;20210604;;;
AZJ5;T4;TA    210604P9.00;EquityOption;TA;Put;9.0000;;20210604170000;TA;OE;20210514;20210604;;;
A0K5;T4;TA    210611C9.00;EquityOption;TA;Call;9.0000;;20210611170000;TA;OE;20210514;20210611;;;
A1K5;T4;TA    210611P9.00;EquityOption;TA;Put;9.0000;;20210611170000;TA;OE;20210514;20210611;;;
AVA0;2D;SCR   210618C14.50;EquityOption;SCR;Call;14.5000;;20210618170000;SCR;OE;20210514;20210618;;;
AWA0;2D;SCR   210618P14.50;EquityOption;SCR;Put;14.5000;;20210618170000;SCR;OE;20210514;20210618;;;
AXA0;2D;SCR   210716C14.50;EquityOption;SCR;Call;14.5000;;20210716170000;SCR;OE;20210514;20210716;;;
AYA0;2D;SCR   210716P14.50;EquityOption;SCR;Put;14.5000;;20210716170000;SCR;OE;20210514;20210716;;;
AZA0;2D;SCR   210820C14.50;EquityOption;SCR;Call;14.5000;;20210820170000;SCR;OE;20210514;20210820;;;
A0B0;2D;SCR   210820P14.50;EquityOption;SCR;Put;14.5000;;20210820170000;SCR;OE;20210514;20210820;;;
A580;3N;HUT   210618C4.75;EquityOption;HUT;Call;4.7500;;20210618170000;HUT;OE;20210514;20210618;;;
A680;3N;HUT   210618P4.75;EquityOption;HUT;Put;4.7500;;20210618170000;HUT;OE;20210514;20210618;;;
A780;3N;HUT   210618C4.25;EquityOption;HUT;Call;4.2500;;20210618170000;HUT;OE;20210514;20210618;;;
A880;3N;HUT   210618P4.25;EquityOption;HUT;Put;4.2500;;20210618170000;HUT;OE;20210514;20210618;;;
A980;3N;HUT   210618C4.00;EquityOption;HUT;Call;4.0000;;20210618170000;HUT;OE;20210514;20210618;;;
AA80;3N;HUT   210618P4.00;EquityOption;HUT;Put;4.0000;;20210618170000;HUT;OE;20210514;20210618;;;
AB80;3N;HUT   210716C4.75;EquityOption;HUT;Call;4.7500;;20210716170000;HUT;OE;20210514;20210716;;;
AC80;3N;HUT   210716P4.75;EquityOption;HUT;Put;4.7500;;20210716170000;HUT;OE;20210514;20210716;;;
AD80;3N;HUT   210716C4.25;EquityOption;HUT;Call;4.2500;;20210716170000;HUT;OE;20210514;20210716;;;
AE80;3N;HUT   210716P4.25;EquityOption;HUT;Put;4.2500;;20210716170000;HUT;OE;20210514;20210716;;;
AF80;3N;HUT   210716C4.00;EquityOption;HUT;Call;4.0000;;20210716170000;HUT;OE;20210514;20210716;;;
AG80;3N;HUT   210716P4.00;EquityOption;HUT;Put;4.0000;;20210716170000;HUT;OE;20210514;20210716;;;
AH80;3N;HUT   210820C4.75;EquityOption;HUT;Call;4.7500;;20210820170000;HUT;OE;20210514;20210820;;;
AI80;3N;HUT   210820P4.75;EquityOption;HUT;Put;4.7500;;20210820170000;HUT;OE;20210514;20210820;;;
AJ80;3N;HUT   210820C4.25;EquityOption;HUT;Call;4.2500;;20210820170000;HUT;OE;20210514;20210820;;;
AK80;3N;HUT   210820P4.25;EquityOption;HUT;Put;4.2500;;20210820170000;HUT;OE;20210514;20210820;;;
AL80;3N;HUT   210820C4.00;EquityOption;HUT;Call;4.0000;;20210820170000;HUT;OE;20210514;20210820;;;
AM80;3N;HUT   210820P4.00;EquityOption;HUT;Put;4.0000;;20210820170000;HUT;OE;20210514;20210820;;;
AN80;3N;HUT   210917C3.00;EquityOption;HUT;Call;3.0000;;20210917170000;HUT;OE;20210514;20210917;;;
AO80;3N;HUT   210917P3.00;EquityOption;HUT;Put;3.0000;;20210917170000;HUT;OE;20210514;20210917;;;
AP80;3N;HUT   211217C3.00;EquityOption;HUT;Call;3.0000;;20211217170000;HUT;OE;20210514;20211217;;;
AQ80;3N;HUT   211217P3.00;EquityOption;HUT;Put;3.0000;;20211217170000;HUT;OE;20210514;20211217;;;
MK70;9S;FOOD  210618C6.25;EquityOption;FOOD;Call;6.2500;;20210618170000;FOOD;OE;20210514;20210618;;;
ML70;9S;FOOD  210618P6.25;EquityOption;FOOD;Put;6.2500;;20210618170000;FOOD;OE;20210514;20210618;;;
MM70;9S;FOOD  210618C6.00;EquityOption;FOOD;Call;6.0000;;20210618170000;FOOD;OE;20210514;20210618;;;
MN70;9S;FOOD  210618P6.00;EquityOption;FOOD;Put;6.0000;;20210618170000;FOOD;OE;20210514;20210618;;;
MO70;9S;FOOD  210716C6.25;EquityOption;FOOD;Call;6.2500;;20210716170000;FOOD;OE;20210514;20210716;;;
MP70;9S;FOOD  210716P6.25;EquityOption;FOOD;Put;6.2500;;20210716170000;FOOD;OE;20210514;20210716;;;
MQ70;9S;FOOD  210716C6.00;EquityOption;FOOD;Call;6.0000;;20210716170000;FOOD;OE;20210514;20210716;;;
MR70;9S;FOOD  210716P6.00;EquityOption;FOOD;Put;6.0000;;20210716170000;FOOD;OE;20210514;20210716;;;
MS70;9S;FOOD  210820C6.25;EquityOption;FOOD;Call;6.2500;;20210820170000;FOOD;OE;20210514;20210820;;;
MT70;9S;FOOD  210820P6.25;EquityOption;FOOD;Put;6.2500;;20210820170000;FOOD;OE;20210514;20210820;;;
MU70;9S;FOOD  210820C6.00;EquityOption;FOOD;Call;6.0000;;20210820170000;FOOD;OE;20210514;20210820;;;
MV70;9S;FOOD  210820P6.00;EquityOption;FOOD;Put;6.0000;;20210820170000;FOOD;OE;20210514;20210820;;;
MW70;9S;FOOD  210917C5.00;EquityOption;FOOD;Call;5.0000;;20210917170000;FOOD;OE;20210514;20210917;;;
MX70;9S;FOOD  210917P5.00;EquityOption;FOOD;Put;5.0000;;20210917170000;FOOD;OE;20210514;20210917;;;
MY70;9S;FOOD  211217C5.00;EquityOption;FOOD;Call;5.0000;;20211217170000;FOOD;OE;20210514;20211217;;;
MZ70;9S;FOOD  211217P5.00;EquityOption;FOOD;Put;5.0000;;20211217170000;FOOD;OE;20210514;20211217;;;
MMC4;DZ;BHC   210611C36.00;EquityOption;BHC;Call;36.0000;;20210611170000;BHC;OE;20210514;20210611;;;
MNC4;DZ;BHC   210611P36.00;EquityOption;BHC;Put;36.0000;;20210611170000;BHC;OE;20210514;20210611;;;
MOC4;DZ;BHC   210611C36.50;EquityOption;BHC;Call;36.5000;;20210611170000;BHC;OE;20210514;20210611;;;
MPC4;DZ;BHC   210611P36.50;EquityOption;BHC;Put;36.5000;;20210611170000;BHC;OE;20210514;20210611;;;
M4B1;KX;KXS   210618C125.00;EquityOption;KXS;Call;125.0000;;20210618170000;KXS;OE;20210514;20210618;;;
M5B1;KX;KXS   210618P125.00;EquityOption;KXS;Put;125.0000;;20210618170000;KXS;OE;20210514;20210618;;;
M6U0;UN;UNS   210618C17.00;EquityOption;UNS;Call;17.0000;;20210618170000;UNS;OE;20210514;20210618;;;
M7U0;UN;UNS   210618P17.00;EquityOption;UNS;Put;17.0000;;20210618170000;UNS;OE;20210514;20210618;;;
M8U0;UN;UNS   210716C17.00;EquityOption;UNS;Call;17.0000;;20210716170000;UNS;OE;20210514;20210716;;;
M9U0;UN;UNS   210716P17.00;EquityOption;UNS;Put;17.0000;;20210716170000;UNS;OE;20210514;20210716;;;
MAU0;UN;UNS   211015C17.00;EquityOption;UNS;Call;17.0000;;20211015170000;UNS;OE;20210514;20211015;;;
MBU0;UN;UNS   211015P17.00;EquityOption;UNS;Put;17.0000;;20211015170000;UNS;OE;20210514;20211015;;;
M601;C7;CTC   210618C215.00;EquityOption;CTC;Call;215.0000;;20210618170000;CTC.A;OE;20210514;20210618;;;
M701;C7;CTC   210618P215.00;EquityOption;CTC;Put;215.0000;;20210618170000;CTC.A;OE;20210514;20210618;;;
M801;C7;CTC   210618C220.00;EquityOption;CTC;Call;220.0000;;20210618170000;CTC.A;OE;20210514;20210618;;;
M901;C7;CTC   210618P220.00;EquityOption;CTC;Put;220.0000;;20210618170000;CTC.A;OE;20210514;20210618;;;
MA01;C7;CTC   210820C215.00;EquityOption;CTC;Call;215.0000;;20210820170000;CTC.A;OE;20210514;20210820;;;
MB01;C7;CTC   210820P215.00;EquityOption;CTC;Put;215.0000;;20210820170000;CTC.A;OE;20210514;20210820;;;
MC01;C7;CTC   210820C220.00;EquityOption;CTC;Call;220.0000;;20210820170000;CTC.A;OE;20210514;20210820;;;
