InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MBOA;WD;WEED  230317P11.00;EquityOption;WEED;Put;11.0000;;20230317;WEED;OE;20220323;20230317;;;20230317160000;
AZKA;U0;USX   220819C124.50;EquityOption;USX;Call;124.5000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
A0LA;U0;USX   220819P124.50;EquityOption;USX;Put;124.5000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
A1LA;U0;USX   220819C124.00;EquityOption;USX;Call;124.0000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
A2LA;U0;USX   220819P124.00;EquityOption;USX;Put;124.0000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
A3LA;U0;USX   220819C123.50;EquityOption;USX;Call;123.5000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
A4LA;U0;USX   220819P123.50;EquityOption;USX;Put;123.5000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
A5LA;U0;USX   220819C123.00;EquityOption;USX;Call;123.0000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
A6LA;U0;USX   220819P123.00;EquityOption;USX;Put;123.0000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
A7LA;U0;USX   220819C122.50;EquityOption;USX;Call;122.5000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
A8LA;U0;USX   220819P122.50;EquityOption;USX;Put;122.5000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
A9LA;U0;USX   220819C122.00;EquityOption;USX;Call;122.0000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
AALA;U0;USX   220819P122.00;EquityOption;USX;Put;122.0000;;20220819;USX;OC;20220323;20220819;;;20220819160000;
ABLA;U0;USX   230317C124.50;EquityOption;USX;Call;124.5000;;20230317;USX;OC;20220323;20230317;;;20230317160000;
ACLA;U0;USX   230317P124.50;EquityOption;USX;Put;124.5000;;20230317;USX;OC;20220323;20230317;;;20230317160000;
ADLA;U0;USX   230317C124.00;EquityOption;USX;Call;124.0000;;20230317;USX;OC;20220323;20230317;;;20230317160000;
AELA;U0;USX   230317P124.00;EquityOption;USX;Put;124.0000;;20230317;USX;OC;20220323;20230317;;;20230317160000;
AFLA;U0;USX   230317C123.50;EquityOption;USX;Call;123.5000;;20230317;USX;OC;20220323;20230317;;;20230317160000;
AGLA;U0;USX   230317P123.50;EquityOption;USX;Put;123.5000;;20230317;USX;OC;20220323;20230317;;;20230317160000;
AHLA;U0;USX   230317C123.00;EquityOption;USX;Call;123.0000;;20230317;USX;OC;20220323;20230317;;;20230317160000;
AILA;U0;USX   230317P123.00;EquityOption;USX;Put;123.0000;;20230317;USX;OC;20220323;20230317;;;20230317160000;
AJLA;U0;USX   230317C122.50;EquityOption;USX;Call;122.5000;;20230317;USX;OC;20220323;20230317;;;20230317160000;
AKLA;U0;USX   230317P122.50;EquityOption;USX;Put;122.5000;;20230317;USX;OC;20220323;20230317;;;20230317160000;
ALLA;U0;USX   230317C122.00;EquityOption;USX;Call;122.0000;;20230317;USX;OC;20220323;20230317;;;20230317160000;
AMLA;U0;USX   230317P122.00;EquityOption;USX;Put;122.0000;;20230317;USX;OC;20220323;20230317;;;20230317160000;
