InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAR3;72;TOU   220617C52.00;EquityOption;TOU;Call;52.0000;;20220617;TOU;OE;20220108;20220617;;;20220617160000;
MBR3;72;TOU   220617P52.00;EquityOption;TOU;Put;52.0000;;20220617;TOU;OE;20220108;20220617;;;20220617160000;
MCR3;72;TOU   221216C50.00;EquityOption;TOU;Call;50.0000;;20221216;TOU;OE;20220108;20221216;;;20221216160000;
MDR3;72;TOU   221216P50.00;EquityOption;TOU;Put;50.0000;;20221216;TOU;OE;20220108;20221216;;;20221216160000;
ABK7;E9;CVE   220114C19.50;EquityOption;CVE;Call;19.5000;;20220114;CVE;OE;20220108;20220114;;;20220114160000;
ACK7;E9;CVE   220114P19.50;EquityOption;CVE;Put;19.5000;;20220114;CVE;OE;20220108;20220114;;;20220114160000;
ADK7;E9;CVE   220121C19.50;EquityOption;CVE;Call;19.5000;;20220121;CVE;OE;20220108;20220121;;;20220121160000;
AEK7;E9;CVE   220121P19.50;EquityOption;CVE;Put;19.5000;;20220121;CVE;OE;20220108;20220121;;;20220121160000;
AFK7;E9;CVE   220128C19.50;EquityOption;CVE;Call;19.5000;;20220128;CVE;OE;20220108;20220128;;;20220128160000;
AGK7;E9;CVE   220128P19.50;EquityOption;CVE;Put;19.5000;;20220128;CVE;OE;20220108;20220128;;;20220128160000;
AHK7;E9;CVE   220204C19.50;EquityOption;CVE;Call;19.5000;;20220204;CVE;OE;20220108;20220204;;;20220204160000;
AIK7;E9;CVE   220204P19.50;EquityOption;CVE;Put;19.5000;;20220204;CVE;OE;20220108;20220204;;;20220204160000;
AJK7;E9;CVE   220218C19.50;EquityOption;CVE;Call;19.5000;;20220218;CVE;OE;20220108;20220218;;;20220218160000;
AKK7;E9;CVE   220218P19.50;EquityOption;CVE;Put;19.5000;;20220218;CVE;OE;20220108;20220218;;;20220218160000;
ALK7;E9;CVE   220318C19.50;EquityOption;CVE;Call;19.5000;;20220318;CVE;OE;20220108;20220318;;;20220318160000;
AMK7;E9;CVE   220318P19.50;EquityOption;CVE;Put;19.5000;;20220318;CVE;OE;20220108;20220318;;;20220318160000;
ANK7;E9;CVE   220414C19.50;EquityOption;CVE;Call;19.5000;;20220414;CVE;OE;20220108;20220414;;;20220414160000;
AOK7;E9;CVE   220414P19.50;EquityOption;CVE;Put;19.5000;;20220414;CVE;OE;20220108;20220414;;;20220414160000;
APK7;E9;CVE   220520C19.50;EquityOption;CVE;Call;19.5000;;20220520;CVE;OE;20220108;20220520;;;20220520160000;
AQK7;E9;CVE   220520P19.50;EquityOption;CVE;Put;19.5000;;20220520;CVE;OE;20220108;20220520;;;20220520160000;
ARK7;E9;CVE   220617C19.50;EquityOption;CVE;Call;19.5000;;20220617;CVE;OE;20220108;20220617;;;20220617160000;
ASK7;E9;CVE   220617P19.50;EquityOption;CVE;Put;19.5000;;20220617;CVE;OE;20220108;20220617;;;20220617160000;
ME55;NT;NTR   220114C83.00;EquityOption;NTR;Call;83.0000;;20220114;NTR;OE;20220108;20220114;;;20220114160000;
MF55;NT;NTR   220114P83.00;EquityOption;NTR;Put;83.0000;;20220114;NTR;OE;20220108;20220114;;;20220114160000;
MG55;NT;NTR   220128C83.00;EquityOption;NTR;Call;83.0000;;20220128;NTR;OE;20220108;20220128;;;20220128160000;
MH55;NT;NTR   220128P83.00;EquityOption;NTR;Put;83.0000;;20220128;NTR;OE;20220108;20220128;;;20220128160000;
MI55;NT;NTR   220204C83.00;EquityOption;NTR;Call;83.0000;;20220204;NTR;OE;20220108;20220204;;;20220204160000;
MJ55;NT;NTR   220204P83.00;EquityOption;NTR;Put;83.0000;;20220204;NTR;OE;20220108;20220204;;;20220204160000;
MK55;NT;NTR   221216C75.00;EquityOption;NTR;Call;75.0000;;20221216;NTR;OE;20220108;20221216;;;20221216160000;
ML55;NT;NTR   221216P75.00;EquityOption;NTR;Put;75.0000;;20221216;NTR;OE;20220108;20221216;;;20221216160000;
M0D1;Q2;BAM   220617C66.00;EquityOption;BAM;Call;66.0000;;20220617;BAM.A;OE;20220108;20220617;;;20220617160000;
M1D1;Q2;BAM   220617P66.00;EquityOption;BAM;Put;66.0000;;20220617;BAM.A;OE;20220108;20220617;;;20220617160000;
AGLF;R1;RY    220114C150.00;EquityOption;RY;Call;150.0000;;20220114;RY;OE;20220108;20220114;;;20220114160000;
AHLF;R1;RY    220114P150.00;EquityOption;RY;Put;150.0000;;20220114;RY;OE;20220108;20220114;;;20220114160000;
AILF;R1;RY    220128C150.00;EquityOption;RY;Call;150.0000;;20220128;RY;OE;20220108;20220128;;;20220128160000;
AJLF;R1;RY    220128P150.00;EquityOption;RY;Put;150.0000;;20220128;RY;OE;20220108;20220128;;;20220128160000;
AKLF;R1;RY    220204C150.00;EquityOption;RY;Call;150.0000;;20220204;RY;OE;20220108;20220204;;;20220204160000;
ALLF;R1;RY    220204P150.00;EquityOption;RY;Put;150.0000;;20220204;RY;OE;20220108;20220204;;;20220204160000;
M8K4;S9;WPM   221216C44.00;EquityOption;WPM;Call;44.0000;;20221216;WPM;OE;20220108;20221216;;;20221216160000;
M9K4;S9;WPM   221216P44.00;EquityOption;WPM;Put;44.0000;;20221216;WPM;OE;20220108;20221216;;;20221216160000;
MAK4;S9;WPM   221216C40.00;EquityOption;WPM;Call;40.0000;;20221216;WPM;OE;20220108;20221216;;;20221216160000;
MBK4;S9;WPM   221216P40.00;EquityOption;WPM;Put;40.0000;;20221216;WPM;OE;20220108;20221216;;;20221216160000;
AYCB;T5;TRP   220114C65.00;EquityOption;TRP;Call;65.0000;;20220114;TRP;OE;20220108;20220114;;;20220114160000;
AZCB;T5;TRP   220114P65.00;EquityOption;TRP;Put;65.0000;;20220114;TRP;OE;20220108;20220114;;;20220114160000;
A0DB;T5;TRP   220114C66.00;EquityOption;TRP;Call;66.0000;;20220114;TRP;OE;20220108;20220114;;;20220114160000;
A1DB;T5;TRP   220114P66.00;EquityOption;TRP;Put;66.0000;;20220114;TRP;OE;20220108;20220114;;;20220114160000;
A2DB;T5;TRP   220128C65.00;EquityOption;TRP;Call;65.0000;;20220128;TRP;OE;20220108;20220128;;;20220128160000;
A3DB;T5;TRP   220128P65.00;EquityOption;TRP;Put;65.0000;;20220128;TRP;OE;20220108;20220128;;;20220128160000;
A4DB;T5;TRP   220128C66.00;EquityOption;TRP;Call;66.0000;;20220128;TRP;OE;20220108;20220128;;;20220128160000;
A5DB;T5;TRP   220128P66.00;EquityOption;TRP;Put;66.0000;;20220128;TRP;OE;20220108;20220128;;;20220128160000;
A6DB;T5;TRP   220204C65.00;EquityOption;TRP;Call;65.0000;;20220204;TRP;OE;20220108;20220204;;;20220204160000;
A7DB;T5;TRP   220204P65.00;EquityOption;TRP;Put;65.0000;;20220204;TRP;OE;20220108;20220204;;;20220204160000;
A8DB;T5;TRP   220204C66.00;EquityOption;TRP;Call;66.0000;;20220204;TRP;OE;20220108;20220204;;;20220204160000;
A9DB;T5;TRP   220204P66.00;EquityOption;TRP;Put;66.0000;;20220204;TRP;OE;20220108;20220204;;;20220204160000;
AADB;T5;TRP   220617C74.00;EquityOption;TRP;Call;74.0000;;20220617;TRP;OE;20220108;20220617;;;20220617160000;
ABDB;T5;TRP   220617P74.00;EquityOption;TRP;Put;74.0000;;20220617;TRP;OE;20220108;20220617;;;20220617160000;
ACDB;T5;TRP   221216C75.00;EquityOption;TRP;Call;75.0000;;20221216;TRP;OE;20220108;20221216;;;20221216160000;
ADDB;T5;TRP   221216P75.00;EquityOption;TRP;Put;75.0000;;20221216;TRP;OE;20220108;20221216;;;20221216160000;
M470;G2;TIXT  220121C35.00;EquityOption;TIXT;Call;35.0000;;20220121;TIXT;OE;20220108;20220121;;;20220121160000;
M570;G2;TIXT  220121P35.00;EquityOption;TIXT;Put;35.0000;;20220121;TIXT;OE;20220108;20220121;;;20220121160000;
M670;G2;TIXT  220218C35.00;EquityOption;TIXT;Call;35.0000;;20220218;TIXT;OE;20220108;20220218;;;20220218160000;
M770;G2;TIXT  220218P35.00;EquityOption;TIXT;Put;35.0000;;20220218;TIXT;OE;20220108;20220218;;;20220218160000;
M870;G2;TIXT  220318C35.00;EquityOption;TIXT;Call;35.0000;;20220318;TIXT;OE;20220108;20220318;;;20220318160000;
M970;G2;TIXT  220318P35.00;EquityOption;TIXT;Put;35.0000;;20220318;TIXT;OE;20220108;20220318;;;20220318160000;
MA70;G2;TIXT  220414C35.00;EquityOption;TIXT;Call;35.0000;;20220414;TIXT;OE;20220108;20220414;;;20220414160000;
MB70;G2;TIXT  220414P35.00;EquityOption;TIXT;Put;35.0000;;20220414;TIXT;OE;20220108;20220414;;;20220414160000;
MC70;G2;TIXT  220520C35.00;EquityOption;TIXT;Call;35.0000;;20220520;TIXT;OE;20220108;20220520;;;20220520160000;
MD70;G2;TIXT  220520P35.00;EquityOption;TIXT;Put;35.0000;;20220520;TIXT;OE;20220108;20220520;;;20220520160000;
AFM1;K3;CSH   220520C15.00;EquityOption;CSH;Call;15.0000;;20220520;CSHu;OE;20220108;20220520;;;20220520160000;
AGM1;K3;CSH   220520P15.00;EquityOption;CSH;Put;15.0000;;20220520;CSHu;OE;20220108;20220520;;;20220520160000;
AV82;N9;NG    220121C7.25;EquityOption;NG;Call;7.2500;;20220121;NG;OE;20220108;20220121;;;20220121160000;
AW82;N9;NG    220121P7.25;EquityOption;NG;Put;7.2500;;20220121;NG;OE;20220108;20220121;;;20220121160000;
AX82;N9;NG    220218C7.25;EquityOption;NG;Call;7.2500;;20220218;NG;OE;20220108;20220218;;;20220218160000;
AY82;N9;NG    220218P7.25;EquityOption;NG;Put;7.2500;;20220218;NG;OE;20220108;20220218;;;20220218160000;
AZ82;N9;NG    220318C7.25;EquityOption;NG;Call;7.2500;;20220318;NG;OE;20220108;20220318;;;20220318160000;
A092;N9;NG    220318P7.25;EquityOption;NG;Put;7.2500;;20220318;NG;OE;20220108;20220318;;;20220318160000;
A192;N9;NG    220414C7.25;EquityOption;NG;Call;7.2500;;20220414;NG;OE;20220108;20220414;;;20220414160000;
A292;N9;NG    220414P7.25;EquityOption;NG;Put;7.2500;;20220414;NG;OE;20220108;20220414;;;20220414160000;
A392;N9;NG    220520C7.25;EquityOption;NG;Call;7.2500;;20220520;NG;OE;20220108;20220520;;;20220520160000;
A492;N9;NG    220520P7.25;EquityOption;NG;Put;7.2500;;20220520;NG;OE;20220108;20220520;;;20220520160000;
A592;N9;NG    220617C7.25;EquityOption;NG;Call;7.2500;;20220617;NG;OE;20220108;20220617;;;20220617160000;
A692;N9;NG    220617P7.25;EquityOption;NG;Put;7.2500;;20220617;NG;OE;20220108;20220617;;;20220617160000;
M8L1;VH;D     220121C30.00;EquityOption;D;Call;30.0000;;20220121;D  u;OE;20220108;20220121;;;20220121160000;
M9L1;VH;D     220121P30.00;EquityOption;D;Put;30.0000;;20220121;D  u;OE;20220108;20220121;;;20220121160000;
MAL1;VH;D     220218C30.00;EquityOption;D;Call;30.0000;;20220218;D  u;OE;20220108;20220218;;;20220218160000;
MBL1;VH;D     220218P30.00;EquityOption;D;Put;30.0000;;20220218;D  u;OE;20220108;20220218;;;20220218160000;
MCL1;VH;D     220414C30.00;EquityOption;D;Call;30.0000;;20220414;D  u;OE;20220108;20220414;;;20220414160000;
MDL1;VH;D     220414P30.00;EquityOption;D;Put;30.0000;;20220414;D  u;OE;20220108;20220414;;;20220414160000;
MEL1;VH;D     220520C30.00;EquityOption;D;Call;30.0000;;20220520;D  u;OE;20220108;20220520;;;20220520160000;
MFL1;VH;D     220520P30.00;EquityOption;D;Put;30.0000;;20220520;D  u;OE;20220108;20220520;;;20220520160000;
M841;8A;EBIT  220121C18.50;EquityOption;EBIT;Call;18.5000;;20220121;EBIT;OA;20220108;20220121;;;20220121160000;
M941;8A;EBIT  220121P18.50;EquityOption;EBIT;Put;18.5000;;20220121;EBIT;OA;20220108;20220121;;;20220121160000;
MA41;8A;EBIT  220121C18.00;EquityOption;EBIT;Call;18.0000;;20220121;EBIT;OA;20220108;20220121;;;20220121160000;
MB41;8A;EBIT  220121P18.00;EquityOption;EBIT;Put;18.0000;;20220121;EBIT;OA;20220108;20220121;;;20220121160000;
MC41;8A;EBIT  220218C18.50;EquityOption;EBIT;Call;18.5000;;20220218;EBIT;OA;20220108;20220218;;;20220218160000;
MD41;8A;EBIT  220218P18.50;EquityOption;EBIT;Put;18.5000;;20220218;EBIT;OA;20220108;20220218;;;20220218160000;
ME41;8A;EBIT  220218C18.00;EquityOption;EBIT;Call;18.0000;;20220218;EBIT;OA;20220108;20220218;;;20220218160000;
MF41;8A;EBIT  220218P18.00;EquityOption;EBIT;Put;18.0000;;20220218;EBIT;OA;20220108;20220218;;;20220218160000;
MG41;8A;EBIT  220318C18.50;EquityOption;EBIT;Call;18.5000;;20220318;EBIT;OA;20220108;20220318;;;20220318160000;
MH41;8A;EBIT  220318P18.50;EquityOption;EBIT;Put;18.5000;;20220318;EBIT;OA;20220108;20220318;;;20220318160000;
MI41;8A;EBIT  220414C18.50;EquityOption;EBIT;Call;18.5000;;20220414;EBIT;OA;20220108;20220414;;;20220414160000;
MJ41;8A;EBIT  220414P18.50;EquityOption;EBIT;Put;18.5000;;20220414;EBIT;OA;20220108;20220414;;;20220414160000;
MK41;8A;EBIT  220414C18.00;EquityOption;EBIT;Call;18.0000;;20220414;EBIT;OA;20220108;20220414;;;20220414160000;
ML41;8A;EBIT  220414P18.00;EquityOption;EBIT;Put;18.0000;;20220414;EBIT;OA;20220108;20220414;;;20220414160000;
MM41;8A;EBIT  220520C18.50;EquityOption;EBIT;Call;18.5000;;20220520;EBIT;OA;20220108;20220520;;;20220520160000;
MN41;8A;EBIT  220520P18.50;EquityOption;EBIT;Put;18.5000;;20220520;EBIT;OA;20220108;20220520;;;20220520160000;
MO41;8A;EBIT  220520C18.00;EquityOption;EBIT;Call;18.0000;;20220520;EBIT;OA;20220108;20220520;;;20220520160000;
MP41;8A;EBIT  220520P18.00;EquityOption;EBIT;Put;18.0000;;20220520;EBIT;OA;20220108;20220520;;;20220520160000;
MQ41;8A;EBIT  220617C18.50;EquityOption;EBIT;Call;18.5000;;20220617;EBIT;OA;20220108;20220617;;;20220617160000;
MR41;8A;EBIT  220617P18.50;EquityOption;EBIT;Put;18.5000;;20220617;EBIT;OA;20220108;20220617;;;20220617160000;
MS41;8A;EBIT  220916C16.00;EquityOption;EBIT;Call;16.0000;;20220916;EBIT;OA;20220108;20220916;;;20220916160000;
MT41;8A;EBIT  220916P16.00;EquityOption;EBIT;Put;16.0000;;20220916;EBIT;OA;20220108;20220916;;;20220916160000;
MU41;8A;EBIT  221216C16.00;EquityOption;EBIT;Call;16.0000;;20221216;EBIT;OA;20220108;20221216;;;20221216160000;
MV41;8A;EBIT  221216P16.00;EquityOption;EBIT;Put;16.0000;;20221216;EBIT;OA;20220108;20221216;;;20221216160000;
M2W0;YJ;ETHR  220414C13.50;EquityOption;ETHR;Call;13.5000;;20220414;ETHR;OA;20220108;20220414;;;20220414160000;
M3W0;YJ;ETHR  220414P13.50;EquityOption;ETHR;Put;13.5000;;20220414;ETHR;OA;20220108;20220414;;;20220414160000;
M4W0;YJ;ETHR  220414C12.00;EquityOption;ETHR;Call;12.0000;;20220414;ETHR;OA;20220108;20220414;;;20220414160000;
M5W0;YJ;ETHR  220414P12.00;EquityOption;ETHR;Put;12.0000;;20220414;ETHR;OA;20220108;20220414;;;20220414160000;
M6W0;YJ;ETHR  220520C13.50;EquityOption;ETHR;Call;13.5000;;20220520;ETHR;OA;20220108;20220520;;;20220520160000;
M7W0;YJ;ETHR  220520P13.50;EquityOption;ETHR;Put;13.5000;;20220520;ETHR;OA;20220108;20220520;;;20220520160000;
M8W0;YJ;ETHR  220520C12.00;EquityOption;ETHR;Call;12.0000;;20220520;ETHR;OA;20220108;20220520;;;20220520160000;
M9W0;YJ;ETHR  220520P12.00;EquityOption;ETHR;Put;12.0000;;20220520;ETHR;OA;20220108;20220520;;;20220520160000;
MAW0;YJ;ETHR  220617C13.50;EquityOption;ETHR;Call;13.5000;;20220617;ETHR;OA;20220108;20220617;;;20220617160000;
MBW0;YJ;ETHR  220617P13.50;EquityOption;ETHR;Put;13.5000;;20220617;ETHR;OA;20220108;20220617;;;20220617160000;
MCW0;YJ;ETHR  221216C13.00;EquityOption;ETHR;Call;13.0000;;20221216;ETHR;OA;20220108;20221216;;;20221216160000;
MDW0;YJ;ETHR  221216P13.00;EquityOption;ETHR;Put;13.0000;;20221216;ETHR;OA;20220108;20221216;;;20221216160000;
MEW0;YJ;ETHR  221216C10.00;EquityOption;ETHR;Call;10.0000;;20221216;ETHR;OA;20220108;20221216;;;20221216160000;
MFW0;YJ;ETHR  221216P10.00;EquityOption;ETHR;Put;10.0000;;20221216;ETHR;OA;20220108;20221216;;;20221216160000;
MU02;ZP;ZPR   221216C12.20;EquityOption;ZPR;Call;12.2000;;20221216;ZPR;OA;20220108;20221216;;;20221216160000;
MV02;ZP;ZPR   221216P12.20;EquityOption;ZPR;Put;12.2000;;20221216;ZPR;OA;20220108;20221216;;;20221216160000;
A45D;A5;AEM   220114C59.00;EquityOption;AEM;Call;59.0000;;20220114;AEM;OE;20220108;20220114;;;20220114160000;
A55D;A5;AEM   220114P59.00;EquityOption;AEM;Put;59.0000;;20220114;AEM;OE;20220108;20220114;;;20220114160000;
A65D;A5;AEM   220128C59.00;EquityOption;AEM;Call;59.0000;;20220128;AEM;OE;20220108;20220128;;;20220128160000;
A75D;A5;AEM   220128P59.00;EquityOption;AEM;Put;59.0000;;20220128;AEM;OE;20220108;20220128;;;20220128160000;
A85D;A5;AEM   220204C59.00;EquityOption;AEM;Call;59.0000;;20220204;AEM;OE;20220108;20220204;;;20220204160000;
A95D;A5;AEM   220204P59.00;EquityOption;AEM;Put;59.0000;;20220204;AEM;OE;20220108;20220204;;;20220204160000;
MY91;BT;BTO   220114C3.50;EquityOption;BTO;Call;3.5000;;20220114;BTO;OE;20220108;20220114;;;20220114160000;
MZ91;BT;BTO   220114P3.50;EquityOption;BTO;Put;3.5000;;20220114;BTO;OE;20220108;20220114;;;20220114160000;
M0A1;BT;BTO   220128C3.50;EquityOption;BTO;Call;3.5000;;20220128;BTO;OE;20220108;20220128;;;20220128160000;
M1A1;BT;BTO   220128P3.50;EquityOption;BTO;Put;3.5000;;20220128;BTO;OE;20220108;20220128;;;20220128160000;
M2A1;BT;BTO   220204C3.50;EquityOption;BTO;Call;3.5000;;20220204;BTO;OE;20220108;20220204;;;20220204160000;
M3A1;BT;BTO   220204P3.50;EquityOption;BTO;Put;3.5000;;20220204;BTO;OE;20220108;20220204;;;20220204160000;
A2OG;C0;CM    220114C164.00;EquityOption;CM;Call;164.0000;;20220114;CM;OE;20220108;20220114;;;20220114160000;
A3OG;C0;CM    220114P164.00;EquityOption;CM;Put;164.0000;;20220114;CM;OE;20220108;20220114;;;20220114160000;
A4OG;C0;CM    220121C190.00;EquityOption;CM;Call;190.0000;;20220121;CM;OE;20220108;20220121;;;20220121160000;
A5OG;C0;CM    220121P190.00;EquityOption;CM;Put;190.0000;;20220121;CM;OE;20220108;20220121;;;20220121160000;
A6OG;C0;CM    220128C164.00;EquityOption;CM;Call;164.0000;;20220128;CM;OE;20220108;20220128;;;20220128160000;
A7OG;C0;CM    220128P164.00;EquityOption;CM;Put;164.0000;;20220128;CM;OE;20220108;20220128;;;20220128160000;
A8OG;C0;CM    220204C164.00;EquityOption;CM;Call;164.0000;;20220204;CM;OE;20220108;20220204;;;20220204160000;
A9OG;C0;CM    220204P164.00;EquityOption;CM;Put;164.0000;;20220204;CM;OE;20220108;20220204;;;20220204160000;
AAOG;C0;CM    220218C190.00;EquityOption;CM;Call;190.0000;;20220218;CM;OE;20220108;20220218;;;20220218160000;
ABOG;C0;CM    220218P190.00;EquityOption;CM;Put;190.0000;;20220218;CM;OE;20220108;20220218;;;20220218160000;
ACOG;C0;CM    220318C190.00;EquityOption;CM;Call;190.0000;;20220318;CM;OE;20220108;20220318;;;20220318160000;
ADOG;C0;CM    220318P190.00;EquityOption;CM;Put;190.0000;;20220318;CM;OE;20220108;20220318;;;20220318160000;
AEOG;C0;CM    220414C190.00;EquityOption;CM;Call;190.0000;;20220414;CM;OE;20220108;20220414;;;20220414160000;
AFOG;C0;CM    220414P190.00;EquityOption;CM;Put;190.0000;;20220414;CM;OE;20220108;20220414;;;20220414160000;
AGOG;C0;CM    220520C190.00;EquityOption;CM;Call;190.0000;;20220520;CM;OE;20220108;20220520;;;20220520160000;
AHOG;C0;CM    220520P190.00;EquityOption;CM;Put;190.0000;;20220520;CM;OE;20220108;20220520;;;20220520160000;
AIOG;C0;CM    220617C190.00;EquityOption;CM;Call;190.0000;;20220617;CM;OE;20220108;20220617;;;20220617160000;
AJOG;C0;CM    220617P190.00;EquityOption;CM;Put;190.0000;;20220617;CM;OE;20220108;20220617;;;20220617160000;
AKOG;C0;CM    220916C190.00;EquityOption;CM;Call;190.0000;;20220916;CM;OE;20220108;20220916;;;20220916160000;
ALOG;C0;CM    220916P190.00;EquityOption;CM;Put;190.0000;;20220916;CM;OE;20220108;20220916;;;20220916160000;
AMOG;C0;CM    221216C190.00;EquityOption;CM;Call;190.0000;;20221216;CM;OE;20220108;20221216;;;20221216160000;
ANOG;C0;CM    221216P190.00;EquityOption;CM;Put;190.0000;;20221216;CM;OE;20220108;20221216;;;20221216160000;
M2Q1;C6;CP    220617C105.00;EquityOption;CP;Call;105.0000;;20220617;CP;OE;20220108;20220617;;;20220617160000;
M3Q1;C6;CP    220617P105.00;EquityOption;CP;Put;105.0000;;20220617;CP;OE;20220108;20220617;;;20220617160000;
M0P6;EA;HCG   220204C42.00;EquityOption;HCG;Call;42.0000;;20220204;HCG;OE;20220108;20220204;;;20220204160000;
M1P6;EA;HCG   220204P42.00;EquityOption;HCG;Put;42.0000;;20220204;HCG;OE;20220108;20220204;;;20220204160000;
AX34;G0;GWO   220114C40.50;EquityOption;GWO;Call;40.5000;;20220114;GWO;OE;20220108;20220114;;;20220114160000;
AY34;G0;GWO   220114P40.50;EquityOption;GWO;Put;40.5000;;20220114;GWO;OE;20220108;20220114;;;20220114160000;
AZ34;G0;GWO   220128C40.50;EquityOption;GWO;Call;40.5000;;20220128;GWO;OE;20220108;20220128;;;20220128160000;
A044;G0;GWO   220128P40.50;EquityOption;GWO;Put;40.5000;;20220128;GWO;OE;20220108;20220128;;;20220128160000;
A144;G0;GWO   220204C40.50;EquityOption;GWO;Call;40.5000;;20220204;GWO;OE;20220108;20220204;;;20220204160000;
A244;G0;GWO   220204P40.50;EquityOption;GWO;Put;40.5000;;20220204;GWO;OE;20220108;20220204;;;20220204160000;
A529;M2;MFC   220114C27.50;EquityOption;MFC;Call;27.5000;;20220114;MFC;OE;20220108;20220114;;;20220114160000;
A629;M2;MFC   220114P27.50;EquityOption;MFC;Put;27.5000;;20220114;MFC;OE;20220108;20220114;;;20220114160000;
A729;M2;MFC   220128C27.50;EquityOption;MFC;Call;27.5000;;20220128;MFC;OE;20220108;20220128;;;20220128160000;
A829;M2;MFC   220128P27.50;EquityOption;MFC;Put;27.5000;;20220128;MFC;OE;20220108;20220128;;;20220128160000;
A929;M2;MFC   220204C27.50;EquityOption;MFC;Call;27.5000;;20220204;MFC;OE;20220108;20220204;;;20220204160000;
AA29;M2;MFC   220204P27.50;EquityOption;MFC;Put;27.5000;;20220204;MFC;OE;20220108;20220204;;;20220204160000;
AB29;M2;MFC   220617C31.00;EquityOption;MFC;Call;31.0000;;20220617;MFC;OE;20220108;20220617;;;20220617160000;
AC29;M2;MFC   220617P31.00;EquityOption;MFC;Put;31.0000;;20220617;MFC;OE;20220108;20220617;;;20220617160000;
AFN5;T2;T     220128C27.50;EquityOption;T;Call;27.5000;;20220128;T;OE;20220108;20220128;;;20220128160000;
AGN5;T2;T     220128P27.50;EquityOption;T;Put;27.5000;;20220128;T;OE;20220108;20220128;;;20220128160000;
AHN5;T2;T     220204C27.50;EquityOption;T;Call;27.5000;;20220204;T;OE;20220108;20220204;;;20220204160000;
AIN5;T2;T     220204P27.50;EquityOption;T;Put;27.5000;;20220204;T;OE;20220108;20220204;;;20220204160000;
AGB6;T4;TA    220204C16.00;EquityOption;TA;Call;16.0000;;20220204;TA;OE;20220108;20220204;;;20220204160000;
AHB6;T4;TA    220204P16.00;EquityOption;TA;Put;16.0000;;20220204;TA;OE;20220108;20220204;;;20220204160000;
ME7A;WD;WEED  220204C13.00;EquityOption;WEED;Call;13.0000;;20220204;WEED;OE;20220108;20220204;;;20220204160000;
MF7A;WD;WEED  220204P13.00;EquityOption;WEED;Put;13.0000;;20220204;WEED;OE;20220108;20220204;;;20220204160000;
