InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MM82;CJ;CJ    230609C7.50;EquityOption;CJ;Call;7.5000;;20230609;CJ;OE;20230511;20230609;;;20230609160000;
MN82;CJ;CJ    230609P7.50;EquityOption;CJ;Put;7.5000;;20230609;CJ;OE;20230511;20230609;;;20230609160000;
MO82;CJ;CJ    230609C7.75;EquityOption;CJ;Call;7.7500;;20230609;CJ;OE;20230511;20230609;;;20230609160000;
MP82;CJ;CJ    230609P7.75;EquityOption;CJ;Put;7.7500;;20230609;CJ;OE;20230511;20230609;;;20230609160000;
MQ82;CJ;CJ    230609C6.50;EquityOption;CJ;Call;6.5000;;20230609;CJ;OE;20230511;20230609;;;20230609160000;
MR82;CJ;CJ    230609P6.50;EquityOption;CJ;Put;6.5000;;20230609;CJ;OE;20230511;20230609;;;20230609160000;
MS82;CJ;CJ    230609C6.25;EquityOption;CJ;Call;6.2500;;20230609;CJ;OE;20230511;20230609;;;20230609160000;
MT82;CJ;CJ    230609P6.25;EquityOption;CJ;Put;6.2500;;20230609;CJ;OE;20230511;20230609;;;20230609160000;
MU82;CJ;CJ    230609C6.00;EquityOption;CJ;Call;6.0000;;20230609;CJ;OE;20230511;20230609;;;20230609160000;
MV82;CJ;CJ    230609P6.00;EquityOption;CJ;Put;6.0000;;20230609;CJ;OE;20230511;20230609;;;20230609160000;
MW82;CJ;CJ    230609C5.75;EquityOption;CJ;Call;5.7500;;20230609;CJ;OE;20230511;20230609;;;20230609160000;
MX82;CJ;CJ    230609P5.75;EquityOption;CJ;Put;5.7500;;20230609;CJ;OE;20230511;20230609;;;20230609160000;
MY46;OV;OVV   230609C45.50;EquityOption;OVV;Call;45.5000;;20230609;OVV;OE;20230511;20230609;;;20230609160000;
MZ46;OV;OVV   230609P45.50;EquityOption;OVV;Put;45.5000;;20230609;OVV;OE;20230511;20230609;;;20230609160000;
M056;OV;OVV   230609C46.00;EquityOption;OVV;Call;46.0000;;20230609;OVV;OE;20230511;20230609;;;20230609160000;
M156;OV;OVV   230609P46.00;EquityOption;OVV;Put;46.0000;;20230609;OVV;OE;20230511;20230609;;;20230609160000;
M256;OV;OVV   230609C46.50;EquityOption;OVV;Call;46.5000;;20230609;OVV;OE;20230511;20230609;;;20230609160000;
M356;OV;OVV   230609P46.50;EquityOption;OVV;Put;46.5000;;20230609;OVV;OE;20230511;20230609;;;20230609160000;
M456;OV;OVV   230609C47.00;EquityOption;OVV;Call;47.0000;;20230609;OVV;OE;20230511;20230609;;;20230609160000;
M556;OV;OVV   230609P47.00;EquityOption;OVV;Put;47.0000;;20230609;OVV;OE;20230511;20230609;;;20230609160000;
M656;OV;OVV   230609C47.50;EquityOption;OVV;Call;47.5000;;20230609;OVV;OE;20230511;20230609;;;20230609160000;
M756;OV;OVV   230609P47.50;EquityOption;OVV;Put;47.5000;;20230609;OVV;OE;20230511;20230609;;;20230609160000;
M856;OV;OVV   230609C45.00;EquityOption;OVV;Call;45.0000;;20230609;OVV;OE;20230511;20230609;;;20230609160000;
M956;OV;OVV   230609P45.00;EquityOption;OVV;Put;45.0000;;20230609;OVV;OE;20230511;20230609;;;20230609160000;
MA56;OV;OVV   230609C44.50;EquityOption;OVV;Call;44.5000;;20230609;OVV;OE;20230511;20230609;;;20230609160000;
MB56;OV;OVV   230609P44.50;EquityOption;OVV;Put;44.5000;;20230609;OVV;OE;20230511;20230609;;;20230609160000;
MC56;OV;OVV   230609C44.00;EquityOption;OVV;Call;44.0000;;20230609;OVV;OE;20230511;20230609;;;20230609160000;
MD56;OV;OVV   230609P44.00;EquityOption;OVV;Put;44.0000;;20230609;OVV;OE;20230511;20230609;;;20230609160000;
ME56;OV;OVV   230609C43.50;EquityOption;OVV;Call;43.5000;;20230609;OVV;OE;20230511;20230609;;;20230609160000;
MF56;OV;OVV   230609P43.50;EquityOption;OVV;Put;43.5000;;20230609;OVV;OE;20230511;20230609;;;20230609160000;
M083;Q4;POU   230609C31.00;EquityOption;POU;Call;31.0000;;20230609;POU;OE;20230511;20230609;;;20230609160000;
M183;Q4;POU   230609P31.00;EquityOption;POU;Put;31.0000;;20230609;POU;OE;20230511;20230609;;;20230609160000;
M283;Q4;POU   230609C31.50;EquityOption;POU;Call;31.5000;;20230609;POU;OE;20230511;20230609;;;20230609160000;
M383;Q4;POU   230609P31.50;EquityOption;POU;Put;31.5000;;20230609;POU;OE;20230511;20230609;;;20230609160000;
M483;Q4;POU   230609C32.00;EquityOption;POU;Call;32.0000;;20230609;POU;OE;20230511;20230609;;;20230609160000;
M583;Q4;POU   230609P32.00;EquityOption;POU;Put;32.0000;;20230609;POU;OE;20230511;20230609;;;20230609160000;
M683;Q4;POU   230609C32.50;EquityOption;POU;Call;32.5000;;20230609;POU;OE;20230511;20230609;;;20230609160000;
M783;Q4;POU   230609P32.50;EquityOption;POU;Put;32.5000;;20230609;POU;OE;20230511;20230609;;;20230609160000;
M883;Q4;POU   230609C33.00;EquityOption;POU;Call;33.0000;;20230609;POU;OE;20230511;20230609;;;20230609160000;
M983;Q4;POU   230609P33.00;EquityOption;POU;Put;33.0000;;20230609;POU;OE;20230511;20230609;;;20230609160000;
MA83;Q4;POU   230609C30.50;EquityOption;POU;Call;30.5000;;20230609;POU;OE;20230511;20230609;;;20230609160000;
MB83;Q4;POU   230609P30.50;EquityOption;POU;Put;30.5000;;20230609;POU;OE;20230511;20230609;;;20230609160000;
MC83;Q4;POU   230609C30.00;EquityOption;POU;Call;30.0000;;20230609;POU;OE;20230511;20230609;;;20230609160000;
MD83;Q4;POU   230609P30.00;EquityOption;POU;Put;30.0000;;20230609;POU;OE;20230511;20230609;;;20230609160000;
ME83;Q4;POU   230609C29.50;EquityOption;POU;Call;29.5000;;20230609;POU;OE;20230511;20230609;;;20230609160000;
MF83;Q4;POU   230609P29.50;EquityOption;POU;Put;29.5000;;20230609;POU;OE;20230511;20230609;;;20230609160000;
MG83;Q4;POU   230609C29.00;EquityOption;POU;Call;29.0000;;20230609;POU;OE;20230511;20230609;;;20230609160000;
MH83;Q4;POU   230609P29.00;EquityOption;POU;Put;29.0000;;20230609;POU;OE;20230511;20230609;;;20230609160000;
A2GB;R2;RCI   230609C66.00;EquityOption;RCI;Call;66.0000;;20230609;RCI.B;OE;20230511;20230609;;;20230609160000;
A3GB;R2;RCI   230609P66.00;EquityOption;RCI;Put;66.0000;;20230609;RCI.B;OE;20230511;20230609;;;20230609160000;
A4GB;R2;RCI   230609C67.00;EquityOption;RCI;Call;67.0000;;20230609;RCI.B;OE;20230511;20230609;;;20230609160000;
A5GB;R2;RCI   230609P67.00;EquityOption;RCI;Put;67.0000;;20230609;RCI.B;OE;20230511;20230609;;;20230609160000;
A6GB;R2;RCI   230609C68.00;EquityOption;RCI;Call;68.0000;;20230609;RCI.B;OE;20230511;20230609;;;20230609160000;
A7GB;R2;RCI   230609P68.00;EquityOption;RCI;Put;68.0000;;20230609;RCI.B;OE;20230511;20230609;;;20230609160000;
A8GB;R2;RCI   230609C69.00;EquityOption;RCI;Call;69.0000;;20230609;RCI.B;OE;20230511;20230609;;;20230609160000;
A9GB;R2;RCI   230609P69.00;EquityOption;RCI;Put;69.0000;;20230609;RCI.B;OE;20230511;20230609;;;20230609160000;
AAGB;R2;RCI   230609C70.00;EquityOption;RCI;Call;70.0000;;20230609;RCI.B;OE;20230511;20230609;;;20230609160000;
ABGB;R2;RCI   230609P70.00;EquityOption;RCI;Put;70.0000;;20230609;RCI.B;OE;20230511;20230609;;;20230609160000;
ACGB;R2;RCI   230609C65.00;EquityOption;RCI;Call;65.0000;;20230609;RCI.B;OE;20230511;20230609;;;20230609160000;
ADGB;R2;RCI   230609P65.00;EquityOption;RCI;Put;65.0000;;20230609;RCI.B;OE;20230511;20230609;;;20230609160000;
AEGB;R2;RCI   230609C64.00;EquityOption;RCI;Call;64.0000;;20230609;RCI.B;OE;20230511;20230609;;;20230609160000;
AFGB;R2;RCI   230609P64.00;EquityOption;RCI;Put;64.0000;;20230609;RCI.B;OE;20230511;20230609;;;20230609160000;
AGGB;R2;RCI   230609C63.00;EquityOption;RCI;Call;63.0000;;20230609;RCI.B;OE;20230511;20230609;;;20230609160000;
AHGB;R2;RCI   230609P63.00;EquityOption;RCI;Put;63.0000;;20230609;RCI.B;OE;20230511;20230609;;;20230609160000;
AIGB;R2;RCI   230609C62.00;EquityOption;RCI;Call;62.0000;;20230609;RCI.B;OE;20230511;20230609;;;20230609160000;
AJGB;R2;RCI   230609P62.00;EquityOption;RCI;Put;62.0000;;20230609;RCI.B;OE;20230511;20230609;;;20230609160000;
MEXA;T1;TECK  230609C60.00;EquityOption;TECK;Call;60.0000;;20230609;TECK.B;OE;20230511;20230609;;;20230609160000;
MFXA;T1;TECK  230609P60.00;EquityOption;TECK;Put;60.0000;;20230609;TECK.B;OE;20230511;20230609;;;20230609160000;
MGXA;T1;TECK  230609C61.00;EquityOption;TECK;Call;61.0000;;20230609;TECK.B;OE;20230511;20230609;;;20230609160000;
MHXA;T1;TECK  230609P61.00;EquityOption;TECK;Put;61.0000;;20230609;TECK.B;OE;20230511;20230609;;;20230609160000;
MIXA;T1;TECK  230609C62.00;EquityOption;TECK;Call;62.0000;;20230609;TECK.B;OE;20230511;20230609;;;20230609160000;
MJXA;T1;TECK  230609P62.00;EquityOption;TECK;Put;62.0000;;20230609;TECK.B;OE;20230511;20230609;;;20230609160000;
MKXA;T1;TECK  230609C63.00;EquityOption;TECK;Call;63.0000;;20230609;TECK.B;OE;20230511;20230609;;;20230609160000;
MLXA;T1;TECK  230609P63.00;EquityOption;TECK;Put;63.0000;;20230609;TECK.B;OE;20230511;20230609;;;20230609160000;
MMXA;T1;TECK  230609C64.00;EquityOption;TECK;Call;64.0000;;20230609;TECK.B;OE;20230511;20230609;;;20230609160000;
MNXA;T1;TECK  230609P64.00;EquityOption;TECK;Put;64.0000;;20230609;TECK.B;OE;20230511;20230609;;;20230609160000;
MOXA;T1;TECK  230609C59.00;EquityOption;TECK;Call;59.0000;;20230609;TECK.B;OE;20230511;20230609;;;20230609160000;
MPXA;T1;TECK  230609P59.00;EquityOption;TECK;Put;59.0000;;20230609;TECK.B;OE;20230511;20230609;;;20230609160000;
MQXA;T1;TECK  230609C58.00;EquityOption;TECK;Call;58.0000;;20230609;TECK.B;OE;20230511;20230609;;;20230609160000;
MRXA;T1;TECK  230609P58.00;EquityOption;TECK;Put;58.0000;;20230609;TECK.B;OE;20230511;20230609;;;20230609160000;
MSXA;T1;TECK  230609C57.00;EquityOption;TECK;Call;57.0000;;20230609;TECK.B;OE;20230511;20230609;;;20230609160000;
MTXA;T1;TECK  230609P57.00;EquityOption;TECK;Put;57.0000;;20230609;TECK.B;OE;20230511;20230609;;;20230609160000;
MUXA;T1;TECK  230609C56.00;EquityOption;TECK;Call;56.0000;;20230609;TECK.B;OE;20230511;20230609;;;20230609160000;
MVXA;T1;TECK  230609P56.00;EquityOption;TECK;Put;56.0000;;20230609;TECK.B;OE;20230511;20230609;;;20230609160000;
MK08;V6;ATD   230609C67.00;EquityOption;ATD;Call;67.0000;;20230609;ATD;OE;20230511;20230609;;;20230609160000;
ML08;V6;ATD   230609P67.00;EquityOption;ATD;Put;67.0000;;20230609;ATD;OE;20230511;20230609;;;20230609160000;
MM08;V6;ATD   230609C68.00;EquityOption;ATD;Call;68.0000;;20230609;ATD;OE;20230511;20230609;;;20230609160000;
MN08;V6;ATD   230609P68.00;EquityOption;ATD;Put;68.0000;;20230609;ATD;OE;20230511;20230609;;;20230609160000;
MO08;V6;ATD   230609C69.00;EquityOption;ATD;Call;69.0000;;20230609;ATD;OE;20230511;20230609;;;20230609160000;
MP08;V6;ATD   230609P69.00;EquityOption;ATD;Put;69.0000;;20230609;ATD;OE;20230511;20230609;;;20230609160000;
MQ08;V6;ATD   230609C70.00;EquityOption;ATD;Call;70.0000;;20230609;ATD;OE;20230511;20230609;;;20230609160000;
MR08;V6;ATD   230609P70.00;EquityOption;ATD;Put;70.0000;;20230609;ATD;OE;20230511;20230609;;;20230609160000;
MS08;V6;ATD   230609C71.00;EquityOption;ATD;Call;71.0000;;20230609;ATD;OE;20230511;20230609;;;20230609160000;
MT08;V6;ATD   230609P71.00;EquityOption;ATD;Put;71.0000;;20230609;ATD;OE;20230511;20230609;;;20230609160000;
MU08;V6;ATD   230609C66.00;EquityOption;ATD;Call;66.0000;;20230609;ATD;OE;20230511;20230609;;;20230609160000;
MV08;V6;ATD   230609P66.00;EquityOption;ATD;Put;66.0000;;20230609;ATD;OE;20230511;20230609;;;20230609160000;
MW08;V6;ATD   230609C65.00;EquityOption;ATD;Call;65.0000;;20230609;ATD;OE;20230511;20230609;;;20230609160000;
MX08;V6;ATD   230609P65.00;EquityOption;ATD;Put;65.0000;;20230609;ATD;OE;20230511;20230609;;;20230609160000;
MY08;V6;ATD   230609C64.00;EquityOption;ATD;Call;64.0000;;20230609;ATD;OE;20230511;20230609;;;20230609160000;
MZ08;V6;ATD   230609P64.00;EquityOption;ATD;Put;64.0000;;20230609;ATD;OE;20230511;20230609;;;20230609160000;
M018;V6;ATD   230609C63.00;EquityOption;ATD;Call;63.0000;;20230609;ATD;OE;20230511;20230609;;;20230609160000;
M118;V6;ATD   230609P63.00;EquityOption;ATD;Put;63.0000;;20230609;ATD;OE;20230511;20230609;;;20230609160000;
MEC6;VA;EFN   230526C20.50;EquityOption;EFN;Call;20.5000;;20230526;EFN;OE;20230511;20230526;;;20230526160000;
MFC6;VA;EFN   230526P20.50;EquityOption;EFN;Put;20.5000;;20230526;EFN;OE;20230511;20230526;;;20230526160000;
MGC6;VA;EFN   230526C21.00;EquityOption;EFN;Call;21.0000;;20230526;EFN;OE;20230511;20230526;;;20230526160000;
MHC6;VA;EFN   230526P21.00;EquityOption;EFN;Put;21.0000;;20230526;EFN;OE;20230511;20230526;;;20230526160000;
MIC6;VA;EFN   230526C21.50;EquityOption;EFN;Call;21.5000;;20230526;EFN;OE;20230511;20230526;;;20230526160000;
MJC6;VA;EFN   230526P21.50;EquityOption;EFN;Put;21.5000;;20230526;EFN;OE;20230511;20230526;;;20230526160000;
MKC6;VA;EFN   230526C22.00;EquityOption;EFN;Call;22.0000;;20230526;EFN;OE;20230511;20230526;;;20230526160000;
MLC6;VA;EFN   230526P22.00;EquityOption;EFN;Put;22.0000;;20230526;EFN;OE;20230511;20230526;;;20230526160000;
MMC6;VA;EFN   230526C22.50;EquityOption;EFN;Call;22.5000;;20230526;EFN;OE;20230511;20230526;;;20230526160000;
MNC6;VA;EFN   230526P22.50;EquityOption;EFN;Put;22.5000;;20230526;EFN;OE;20230511;20230526;;;20230526160000;
MOC6;VA;EFN   230602C20.50;EquityOption;EFN;Call;20.5000;;20230602;EFN;OE;20230511;20230602;;;20230602160000;
MPC6;VA;EFN   230602P20.50;EquityOption;EFN;Put;20.5000;;20230602;EFN;OE;20230511;20230602;;;20230602160000;
MQC6;VA;EFN   230602C21.00;EquityOption;EFN;Call;21.0000;;20230602;EFN;OE;20230511;20230602;;;20230602160000;
MRC6;VA;EFN   230602P21.00;EquityOption;EFN;Put;21.0000;;20230602;EFN;OE;20230511;20230602;;;20230602160000;
MSC6;VA;EFN   230602C21.50;EquityOption;EFN;Call;21.5000;;20230602;EFN;OE;20230511;20230602;;;20230602160000;
MTC6;VA;EFN   230602P21.50;EquityOption;EFN;Put;21.5000;;20230602;EFN;OE;20230511;20230602;;;20230602160000;
MUC6;VA;EFN   230602C22.00;EquityOption;EFN;Call;22.0000;;20230602;EFN;OE;20230511;20230602;;;20230602160000;
MVC6;VA;EFN   230602P22.00;EquityOption;EFN;Put;22.0000;;20230602;EFN;OE;20230511;20230602;;;20230602160000;
MWC6;VA;EFN   230602C22.50;EquityOption;EFN;Call;22.5000;;20230602;EFN;OE;20230511;20230602;;;20230602160000;
MXC6;VA;EFN   230602P22.50;EquityOption;EFN;Put;22.5000;;20230602;EFN;OE;20230511;20230602;;;20230602160000;
MYC6;VA;EFN   230609C20.50;EquityOption;EFN;Call;20.5000;;20230609;EFN;OE;20230511;20230609;;;20230609160000;
MZC6;VA;EFN   230609P20.50;EquityOption;EFN;Put;20.5000;;20230609;EFN;OE;20230511;20230609;;;20230609160000;
M0D6;VA;EFN   230609C21.00;EquityOption;EFN;Call;21.0000;;20230609;EFN;OE;20230511;20230609;;;20230609160000;
M1D6;VA;EFN   230609P21.00;EquityOption;EFN;Put;21.0000;;20230609;EFN;OE;20230511;20230609;;;20230609160000;
M2D6;VA;EFN   230609C21.50;EquityOption;EFN;Call;21.5000;;20230609;EFN;OE;20230511;20230609;;;20230609160000;
M3D6;VA;EFN   230609P21.50;EquityOption;EFN;Put;21.5000;;20230609;EFN;OE;20230511;20230609;;;20230609160000;
M4D6;VA;EFN   230609C22.00;EquityOption;EFN;Call;22.0000;;20230609;EFN;OE;20230511;20230609;;;20230609160000;
M5D6;VA;EFN   230609P22.00;EquityOption;EFN;Put;22.0000;;20230609;EFN;OE;20230511;20230609;;;20230609160000;
M6D6;VA;EFN   230609C22.50;EquityOption;EFN;Call;22.5000;;20230609;EFN;OE;20230511;20230609;;;20230609160000;
M7D6;VA;EFN   230609P22.50;EquityOption;EFN;Put;22.5000;;20230609;EFN;OE;20230511;20230609;;;20230609160000;
M8D6;VA;EFN   230609C20.00;EquityOption;EFN;Call;20.0000;;20230609;EFN;OE;20230511;20230609;;;20230609160000;
M9D6;VA;EFN   230609P20.00;EquityOption;EFN;Put;20.0000;;20230609;EFN;OE;20230511;20230609;;;20230609160000;
MAD6;VA;EFN   230609C19.50;EquityOption;EFN;Call;19.5000;;20230609;EFN;OE;20230511;20230609;;;20230609160000;
MBD6;VA;EFN   230609P19.50;EquityOption;EFN;Put;19.5000;;20230609;EFN;OE;20230511;20230609;;;20230609160000;
MCD6;VA;EFN   230609C19.00;EquityOption;EFN;Call;19.0000;;20230609;EFN;OE;20230511;20230609;;;20230609160000;
MDD6;VA;EFN   230609P19.00;EquityOption;EFN;Put;19.0000;;20230609;EFN;OE;20230511;20230609;;;20230609160000;
MED6;VA;EFN   230609C18.50;EquityOption;EFN;Call;18.5000;;20230609;EFN;OE;20230511;20230609;;;20230609160000;
MFD6;VA;EFN   230609P18.50;EquityOption;EFN;Put;18.5000;;20230609;EFN;OE;20230511;20230609;;;20230609160000;
MGD6;VA;EFN   230616C22.50;EquityOption;EFN;Call;22.5000;;20230616;EFN;OE;20230511;20230616;;;20230616160000;
MHD6;VA;EFN   230616P22.50;EquityOption;EFN;Put;22.5000;;20230616;EFN;OE;20230511;20230616;;;20230616160000;
MID6;VA;EFN   230721C22.00;EquityOption;EFN;Call;22.0000;;20230721;EFN;OE;20230511;20230721;;;20230721160000;
MJD6;VA;EFN   230721P22.00;EquityOption;EFN;Put;22.0000;;20230721;EFN;OE;20230511;20230721;;;20230721160000;
MKD6;VA;EFN   230721C22.50;EquityOption;EFN;Call;22.5000;;20230721;EFN;OE;20230511;20230721;;;20230721160000;
MLD6;VA;EFN   230721P22.50;EquityOption;EFN;Put;22.5000;;20230721;EFN;OE;20230511;20230721;;;20230721160000;
MMD6;VA;EFN   230818C22.00;EquityOption;EFN;Call;22.0000;;20230818;EFN;OE;20230511;20230818;;;20230818160000;
MND6;VA;EFN   230818P22.00;EquityOption;EFN;Put;22.0000;;20230818;EFN;OE;20230511;20230818;;;20230818160000;
MOD6;VA;EFN   230818C22.50;EquityOption;EFN;Call;22.5000;;20230818;EFN;OE;20230511;20230818;;;20230818160000;
MPD6;VA;EFN   230818P22.50;EquityOption;EFN;Put;22.5000;;20230818;EFN;OE;20230511;20230818;;;20230818160000;
MQD6;VA;EFN   230915C21.50;EquityOption;EFN;Call;21.5000;;20230915;EFN;OE;20230511;20230915;;;20230915160000;
MRD6;VA;EFN   230915P21.50;EquityOption;EFN;Put;21.5000;;20230915;EFN;OE;20230511;20230915;;;20230915160000;
MSD6;VA;EFN   230915C22.50;EquityOption;EFN;Call;22.5000;;20230915;EFN;OE;20230511;20230915;;;20230915160000;
MTD6;VA;EFN   230915P22.50;EquityOption;EFN;Put;22.5000;;20230915;EFN;OE;20230511;20230915;;;20230915160000;
MUD6;VA;EFN   231020C20.50;EquityOption;EFN;Call;20.5000;;20231020;EFN;OE;20230511;20231020;;;20231020160000;
MVD6;VA;EFN   231020P20.50;EquityOption;EFN;Put;20.5000;;20231020;EFN;OE;20230511;20231020;;;20231020160000;
MWD6;VA;EFN   231020C21.00;EquityOption;EFN;Call;21.0000;;20231020;EFN;OE;20230511;20231020;;;20231020160000;
MXD6;VA;EFN   231020P21.00;EquityOption;EFN;Put;21.0000;;20231020;EFN;OE;20230511;20231020;;;20231020160000;
MYD6;VA;EFN   231020C21.50;EquityOption;EFN;Call;21.5000;;20231020;EFN;OE;20230511;20231020;;;20231020160000;
MZD6;VA;EFN   231020P21.50;EquityOption;EFN;Put;21.5000;;20231020;EFN;OE;20230511;20231020;;;20231020160000;
M0E6;VA;EFN   231020C22.00;EquityOption;EFN;Call;22.0000;;20231020;EFN;OE;20230511;20231020;;;20231020160000;
M1E6;VA;EFN   231020P22.00;EquityOption;EFN;Put;22.0000;;20231020;EFN;OE;20230511;20231020;;;20231020160000;
M2E6;VA;EFN   231020C22.50;EquityOption;EFN;Call;22.5000;;20231020;EFN;OE;20230511;20231020;;;20231020160000;
M3E6;VA;EFN   231020P22.50;EquityOption;EFN;Put;22.5000;;20231020;EFN;OE;20230511;20231020;;;20231020160000;
M4E6;VA;EFN   231215C23.00;EquityOption;EFN;Call;23.0000;;20231215;EFN;OE;20230511;20231215;;;20231215160000;
M5E6;VA;EFN   231215P23.00;EquityOption;EFN;Put;23.0000;;20231215;EFN;OE;20230511;20231215;;;20231215160000;
M6E6;VA;EFN   240315C23.00;EquityOption;EFN;Call;23.0000;;20240315;EFN;OE;20230511;20240315;;;20240315160000;
M7E6;VA;EFN   240315P23.00;EquityOption;EFN;Put;23.0000;;20240315;EFN;OE;20230511;20240315;;;20240315160000;
M8E6;VA;EFN   240315C24.00;EquityOption;EFN;Call;24.0000;;20240315;EFN;OE;20230511;20240315;;;20240315160000;
M9E6;VA;EFN   240315P24.00;EquityOption;EFN;Put;24.0000;;20240315;EFN;OE;20230511;20240315;;;20240315160000;
MEB1;5V;CTS   230616C2.25;EquityOption;CTS;Call;2.2500;;20230616;CTS;OE;20230511;20230616;;;20230616160000;
MFB1;5V;CTS   230616P2.25;EquityOption;CTS;Put;2.2500;;20230616;CTS;OE;20230511;20230616;;;20230616160000;
MGB1;5V;CTS   230616C1.50;EquityOption;CTS;Call;1.5000;;20230616;CTS;OE;20230511;20230616;;;20230616160000;
MHB1;5V;CTS   230616P1.50;EquityOption;CTS;Put;1.5000;;20230616;CTS;OE;20230511;20230616;;;20230616160000;
MIB1;5V;CTS   230721C2.25;EquityOption;CTS;Call;2.2500;;20230721;CTS;OE;20230511;20230721;;;20230721160000;
MJB1;5V;CTS   230721P2.25;EquityOption;CTS;Put;2.2500;;20230721;CTS;OE;20230511;20230721;;;20230721160000;
MKB1;5V;CTS   230721C1.50;EquityOption;CTS;Call;1.5000;;20230721;CTS;OE;20230511;20230721;;;20230721160000;
MLB1;5V;CTS   230721P1.50;EquityOption;CTS;Put;1.5000;;20230721;CTS;OE;20230511;20230721;;;20230721160000;
MMB1;5V;CTS   230818C2.25;EquityOption;CTS;Call;2.2500;;20230818;CTS;OE;20230511;20230818;;;20230818160000;
MNB1;5V;CTS   230818P2.25;EquityOption;CTS;Put;2.2500;;20230818;CTS;OE;20230511;20230818;;;20230818160000;
MOB1;5V;CTS   230818C1.50;EquityOption;CTS;Call;1.5000;;20230818;CTS;OE;20230511;20230818;;;20230818160000;
MPB1;5V;CTS   230818P1.50;EquityOption;CTS;Put;1.5000;;20230818;CTS;OE;20230511;20230818;;;20230818160000;
MQB1;5V;CTS   230915C2.25;EquityOption;CTS;Call;2.2500;;20230915;CTS;OE;20230511;20230915;;;20230915160000;
MRB1;5V;CTS   230915P2.25;EquityOption;CTS;Put;2.2500;;20230915;CTS;OE;20230511;20230915;;;20230915160000;
MSB1;5V;CTS   230915C1.50;EquityOption;CTS;Call;1.5000;;20230915;CTS;OE;20230511;20230915;;;20230915160000;
MTB1;5V;CTS   230915P1.50;EquityOption;CTS;Put;1.5000;;20230915;CTS;OE;20230511;20230915;;;20230915160000;
MUB1;5V;CTS   231020C2.25;EquityOption;CTS;Call;2.2500;;20231020;CTS;OE;20230511;20231020;;;20231020160000;
MVB1;5V;CTS   231020P2.25;EquityOption;CTS;Put;2.2500;;20231020;CTS;OE;20230511;20231020;;;20231020160000;
MWB1;5V;CTS   231020C1.50;EquityOption;CTS;Call;1.5000;;20231020;CTS;OE;20230511;20231020;;;20231020160000;
MXB1;5V;CTS   231020P1.50;EquityOption;CTS;Put;1.5000;;20231020;CTS;OE;20230511;20231020;;;20231020160000;
MK62;90;NPI   230616C27.00;EquityOption;NPI;Call;27.0000;;20230616;NPI;OE;20230511;20230616;;;20230616160000;
ML62;90;NPI   230616P27.00;EquityOption;NPI;Put;27.0000;;20230616;NPI;OE;20230511;20230616;;;20230616160000;
MM62;90;NPI   230616C26.00;EquityOption;NPI;Call;26.0000;;20230616;NPI;OE;20230511;20230616;;;20230616160000;
MN62;90;NPI   230616P26.00;EquityOption;NPI;Put;26.0000;;20230616;NPI;OE;20230511;20230616;;;20230616160000;
MO62;90;NPI   230616C25.00;EquityOption;NPI;Call;25.0000;;20230616;NPI;OE;20230511;20230616;;;20230616160000;
MP62;90;NPI   230616P25.00;EquityOption;NPI;Put;25.0000;;20230616;NPI;OE;20230511;20230616;;;20230616160000;
MQ62;90;NPI   230616C24.00;EquityOption;NPI;Call;24.0000;;20230616;NPI;OE;20230511;20230616;;;20230616160000;
MR62;90;NPI   230616P24.00;EquityOption;NPI;Put;24.0000;;20230616;NPI;OE;20230511;20230616;;;20230616160000;
MS62;90;NPI   230721C27.00;EquityOption;NPI;Call;27.0000;;20230721;NPI;OE;20230511;20230721;;;20230721160000;
MT62;90;NPI   230721P27.00;EquityOption;NPI;Put;27.0000;;20230721;NPI;OE;20230511;20230721;;;20230721160000;
MU62;90;NPI   230721C26.00;EquityOption;NPI;Call;26.0000;;20230721;NPI;OE;20230511;20230721;;;20230721160000;
MV62;90;NPI   230721P26.00;EquityOption;NPI;Put;26.0000;;20230721;NPI;OE;20230511;20230721;;;20230721160000;
MW62;90;NPI   230721C25.00;EquityOption;NPI;Call;25.0000;;20230721;NPI;OE;20230511;20230721;;;20230721160000;
MX62;90;NPI   230721P25.00;EquityOption;NPI;Put;25.0000;;20230721;NPI;OE;20230511;20230721;;;20230721160000;
MY62;90;NPI   230721C24.00;EquityOption;NPI;Call;24.0000;;20230721;NPI;OE;20230511;20230721;;;20230721160000;
MZ62;90;NPI   230721P24.00;EquityOption;NPI;Put;24.0000;;20230721;NPI;OE;20230511;20230721;;;20230721160000;
M072;90;NPI   230818C27.00;EquityOption;NPI;Call;27.0000;;20230818;NPI;OE;20230511;20230818;;;20230818160000;
M172;90;NPI   230818P27.00;EquityOption;NPI;Put;27.0000;;20230818;NPI;OE;20230511;20230818;;;20230818160000;
M272;90;NPI   230818C26.00;EquityOption;NPI;Call;26.0000;;20230818;NPI;OE;20230511;20230818;;;20230818160000;
M372;90;NPI   230818P26.00;EquityOption;NPI;Put;26.0000;;20230818;NPI;OE;20230511;20230818;;;20230818160000;
M472;90;NPI   230818C25.00;EquityOption;NPI;Call;25.0000;;20230818;NPI;OE;20230511;20230818;;;20230818160000;
