InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0W4;DZ;BHC   220218C30.00;EquityOption;BHC;Call;30.0000;;20220218;BHC;OE;20210921;20220218;;;20220218160000;
M1W4;DZ;BHC   220218P30.00;EquityOption;BHC;Put;30.0000;;20220218;BHC;OE;20210921;20220218;;;20220218160000;
M2W4;DZ;BHC   220218C29.00;EquityOption;BHC;Call;29.0000;;20220218;BHC;OE;20210921;20220218;;;20220218160000;
M3W4;DZ;BHC   220218P29.00;EquityOption;BHC;Put;29.0000;;20220218;BHC;OE;20210921;20220218;;;20220218160000;
M4W4;DZ;BHC   220318C29.00;EquityOption;BHC;Call;29.0000;;20220318;BHC;OE;20210921;20220318;;;20220318160000;
M5W4;DZ;BHC   220318P29.00;EquityOption;BHC;Put;29.0000;;20220318;BHC;OE;20210921;20220318;;;20220318160000;
MQ81;EB;WTE   220318C22.50;EquityOption;WTE;Call;22.5000;;20220318;WTE;OE;20210921;20220318;;;20220318160000;
MR81;EB;WTE   220318P22.50;EquityOption;WTE;Put;22.5000;;20220318;WTE;OE;20210921;20220318;;;20220318160000;
ABS1;H9;HR    220121C14.50;EquityOption;HR;Call;14.5000;;20220121;HR u;OE;20210921;20220121;;;20220121160000;
ACS1;H9;HR    220121P14.50;EquityOption;HR;Put;14.5000;;20220121;HR u;OE;20210921;20220121;;;20220121160000;
ADS1;H9;HR    220218C14.50;EquityOption;HR;Call;14.5000;;20220218;HR u;OE;20210921;20220218;;;20220218160000;
AES1;H9;HR    220218P14.50;EquityOption;HR;Put;14.5000;;20220218;HR u;OE;20210921;20220218;;;20220218160000;
AFS1;H9;HR    220318C14.50;EquityOption;HR;Call;14.5000;;20220318;HR u;OE;20210921;20220318;;;20220318160000;
AGS1;H9;HR    220318P14.50;EquityOption;HR;Put;14.5000;;20220318;HR u;OE;20210921;20220318;;;20220318160000;
MIS0;K6;CJR   220617C4.50;EquityOption;CJR;Call;4.5000;;20220617;CJR.B;OE;20210921;20220617;;;20220617160000;
MJS0;K6;CJR   220617P4.50;EquityOption;CJR;Put;4.5000;;20220617;CJR.B;OE;20210921;20220617;;;20220617160000;
MKS0;K6;CJR   220916C4.50;EquityOption;CJR;Call;4.5000;;20220916;CJR.B;OE;20210921;20220916;;;20220916160000;
MLS0;K6;CJR   220916P4.50;EquityOption;CJR;Put;4.5000;;20220916;CJR.B;OE;20210921;20220916;;;20220916160000;
MWH1;KX;KXS   220218C175.00;EquityOption;KXS;Call;175.0000;;20220218;KXS;OE;20210921;20220218;;;20220218160000;
MXH1;KX;KXS   220218P175.00;EquityOption;KXS;Put;175.0000;;20220218;KXS;OE;20210921;20220218;;;20220218160000;
MYH1;KX;KXS   220318C175.00;EquityOption;KXS;Call;175.0000;;20220318;KXS;OE;20210921;20220318;;;20220318160000;
MZH1;KX;KXS   220318P175.00;EquityOption;KXS;Put;175.0000;;20220318;KXS;OE;20210921;20220318;;;20220318160000;
M0I1;KX;KXS   220916C170.00;EquityOption;KXS;Call;170.0000;;20220916;KXS;OE;20210921;20220916;;;20220916160000;
M1I1;KX;KXS   220916P170.00;EquityOption;KXS;Put;170.0000;;20220916;KXS;OE;20210921;20220916;;;20220916160000;
MSA2;L4;SEA   220218C19.00;EquityOption;SEA;Call;19.0000;;20220218;SEA;OE;20210921;20220218;;;20220218160000;
MTA2;L4;SEA   220218P19.00;EquityOption;SEA;Put;19.0000;;20220218;SEA;OE;20210921;20220218;;;20220218160000;
MM90;LJ;BEPC  220916C46.00;EquityOption;BEPC;Call;46.0000;;20220916;BEPC;OE;20210921;20220916;;;20220916160000;
MN90;LJ;BEPC  220916P46.00;EquityOption;BEPC;Put;46.0000;;20220916;BEPC;OE;20210921;20220916;;;20220916160000;
M290;MG;CHP   220121C12.00;EquityOption;CHP;Call;12.0000;;20220121;CHPu;OE;20210921;20220121;;;20220121160000;
M390;MG;CHP   220121P12.00;EquityOption;CHP;Put;12.0000;;20220121;CHPu;OE;20210921;20220121;;;20220121160000;
M490;MG;CHP   220218C12.00;EquityOption;CHP;Call;12.0000;;20220218;CHPu;OE;20210921;20220218;;;20220218160000;
M590;MG;CHP   220218P12.00;EquityOption;CHP;Put;12.0000;;20220218;CHPu;OE;20210921;20220218;;;20220218160000;
MSA1;QB;QSR   211217C68.00;EquityOption;QSR;Call;68.0000;;20211217;QSR;OE;20210921;20211217;;;20211217160000;
MTA1;QB;QSR   211217P68.00;EquityOption;QSR;Put;68.0000;;20211217;QSR;OE;20210921;20211217;;;20211217160000;
MUA1;QB;QSR   220121C68.00;EquityOption;QSR;Call;68.0000;;20220121;QSR;OE;20210921;20220121;;;20220121160000;
MVA1;QB;QSR   220121P68.00;EquityOption;QSR;Put;68.0000;;20220121;QSR;OE;20210921;20220121;;;20220121160000;
MWA1;QB;QSR   220218C68.00;EquityOption;QSR;Call;68.0000;;20220218;QSR;OE;20210921;20220218;;;20220218160000;
MXA1;QB;QSR   220218P68.00;EquityOption;QSR;Put;68.0000;;20220218;QSR;OE;20210921;20220218;;;20220218160000;
MYA1;QB;QSR   220318C68.00;EquityOption;QSR;Call;68.0000;;20220318;QSR;OE;20210921;20220318;;;20220318160000;
MZA1;QB;QSR   220318P68.00;EquityOption;QSR;Put;68.0000;;20220318;QSR;OE;20210921;20220318;;;20220318160000;
MOX0;R3;RUS   211119C29.00;EquityOption;RUS;Call;29.0000;;20211119;RUS;OE;20210921;20211119;;;20211119160000;
MPX0;R3;RUS   211119P29.00;EquityOption;RUS;Put;29.0000;;20211119;RUS;OE;20210921;20211119;;;20211119160000;
MQX0;R3;RUS   211119C27.00;EquityOption;RUS;Call;27.0000;;20211119;RUS;OE;20210921;20211119;;;20211119160000;
MRX0;R3;RUS   211119P27.00;EquityOption;RUS;Put;27.0000;;20211119;RUS;OE;20210921;20211119;;;20211119160000;
MSX0;R3;RUS   211119C26.00;EquityOption;RUS;Call;26.0000;;20211119;RUS;OE;20210921;20211119;;;20211119160000;
MTX0;R3;RUS   211119P26.00;EquityOption;RUS;Put;26.0000;;20211119;RUS;OE;20210921;20211119;;;20211119160000;
MUX0;R3;RUS   211217C29.00;EquityOption;RUS;Call;29.0000;;20211217;RUS;OE;20210921;20211217;;;20211217160000;
MVX0;R3;RUS   211217P29.00;EquityOption;RUS;Put;29.0000;;20211217;RUS;OE;20210921;20211217;;;20211217160000;
MWX0;R3;RUS   211217C27.00;EquityOption;RUS;Call;27.0000;;20211217;RUS;OE;20210921;20211217;;;20211217160000;
MXX0;R3;RUS   211217P27.00;EquityOption;RUS;Put;27.0000;;20211217;RUS;OE;20210921;20211217;;;20211217160000;
MYX0;R3;RUS   211217C26.00;EquityOption;RUS;Call;26.0000;;20211217;RUS;OE;20210921;20211217;;;20211217160000;
MZX0;R3;RUS   211217P26.00;EquityOption;RUS;Put;26.0000;;20211217;RUS;OE;20210921;20211217;;;20211217160000;
M0Y0;R3;RUS   220121C27.00;EquityOption;RUS;Call;27.0000;;20220121;RUS;OE;20210921;20220121;;;20220121160000;
M1Y0;R3;RUS   220121P27.00;EquityOption;RUS;Put;27.0000;;20220121;RUS;OE;20210921;20220121;;;20220121160000;
M2Y0;R3;RUS   220121C26.00;EquityOption;RUS;Call;26.0000;;20220121;RUS;OE;20210921;20220121;;;20220121160000;
M3Y0;R3;RUS   220121P26.00;EquityOption;RUS;Put;26.0000;;20220121;RUS;OE;20210921;20220121;;;20220121160000;
M4Y0;R3;RUS   220218C29.00;EquityOption;RUS;Call;29.0000;;20220218;RUS;OE;20210921;20220218;;;20220218160000;
M5Y0;R3;RUS   220218P29.00;EquityOption;RUS;Put;29.0000;;20220218;RUS;OE;20210921;20220218;;;20220218160000;
M6Y0;R3;RUS   220218C27.00;EquityOption;RUS;Call;27.0000;;20220218;RUS;OE;20210921;20220218;;;20220218160000;
M7Y0;R3;RUS   220218P27.00;EquityOption;RUS;Put;27.0000;;20220218;RUS;OE;20210921;20220218;;;20220218160000;
M8Y0;R3;RUS   220218C26.00;EquityOption;RUS;Call;26.0000;;20220218;RUS;OE;20210921;20220218;;;20220218160000;
M9Y0;R3;RUS   220218P26.00;EquityOption;RUS;Put;26.0000;;20220218;RUS;OE;20210921;20220218;;;20220218160000;
MAY0;R3;RUS   220318C29.00;EquityOption;RUS;Call;29.0000;;20220318;RUS;OE;20210921;20220318;;;20220318160000;
MBY0;R3;RUS   220318P29.00;EquityOption;RUS;Put;29.0000;;20220318;RUS;OE;20210921;20220318;;;20220318160000;
MCY0;R3;RUS   220318C27.00;EquityOption;RUS;Call;27.0000;;20220318;RUS;OE;20210921;20220318;;;20220318160000;
MDY0;R3;RUS   220318P27.00;EquityOption;RUS;Put;27.0000;;20220318;RUS;OE;20210921;20220318;;;20220318160000;
MEY0;R3;RUS   220318C26.00;EquityOption;RUS;Call;26.0000;;20220318;RUS;OE;20210921;20220318;;;20220318160000;
MFY0;R3;RUS   220318P26.00;EquityOption;RUS;Put;26.0000;;20220318;RUS;OE;20210921;20220318;;;20220318160000;
MGY0;R3;RUS   220617C35.00;EquityOption;RUS;Call;35.0000;;20220617;RUS;OE;20210921;20220617;;;20220617160000;
MHY0;R3;RUS   220617P35.00;EquityOption;RUS;Put;35.0000;;20220617;RUS;OE;20210921;20220617;;;20220617160000;
MIY0;R3;RUS   220617C26.00;EquityOption;RUS;Call;26.0000;;20220617;RUS;OE;20210921;20220617;;;20220617160000;
MJY0;R3;RUS   220617P26.00;EquityOption;RUS;Put;26.0000;;20220617;RUS;OE;20210921;20220617;;;20220617160000;
MKY0;R3;RUS   220916C35.00;EquityOption;RUS;Call;35.0000;;20220916;RUS;OE;20210921;20220916;;;20220916160000;
MLY0;R3;RUS   220916P35.00;EquityOption;RUS;Put;35.0000;;20220916;RUS;OE;20210921;20220916;;;20220916160000;
MMY0;R3;RUS   220916C28.00;EquityOption;RUS;Call;28.0000;;20220916;RUS;OE;20210921;20220916;;;20220916160000;
MNY0;R3;RUS   220916P28.00;EquityOption;RUS;Put;28.0000;;20220916;RUS;OE;20210921;20220916;;;20220916160000;
MOY0;R3;RUS   220916C26.00;EquityOption;RUS;Call;26.0000;;20220916;RUS;OE;20210921;20220916;;;20220916160000;
MPY0;R3;RUS   220916P26.00;EquityOption;RUS;Put;26.0000;;20220916;RUS;OE;20210921;20220916;;;20220916160000;
MKY0;RE;REAL  211015C9.00;EquityOption;REAL;Call;9.0000;;20211015;REAL;OE;20210921;20211015;;;20211015160000;
MLY0;RE;REAL  211015P9.00;EquityOption;REAL;Put;9.0000;;20211015;REAL;OE;20210921;20211015;;;20211015160000;
MMY0;RE;REAL  211119C9.00;EquityOption;REAL;Call;9.0000;;20211119;REAL;OE;20210921;20211119;;;20211119160000;
MNY0;RE;REAL  211119P9.00;EquityOption;REAL;Put;9.0000;;20211119;REAL;OE;20210921;20211119;;;20211119160000;
MOY0;RE;REAL  220121C9.00;EquityOption;REAL;Call;9.0000;;20220121;REAL;OE;20210921;20220121;;;20220121160000;
MPY0;RE;REAL  220121P9.00;EquityOption;REAL;Put;9.0000;;20220121;REAL;OE;20210921;20220121;;;20220121160000;
MQY0;RE;REAL  220218C9.00;EquityOption;REAL;Call;9.0000;;20220218;REAL;OE;20210921;20220218;;;20220218160000;
MRY0;RE;REAL  220218P9.00;EquityOption;REAL;Put;9.0000;;20220218;REAL;OE;20210921;20220218;;;20220218160000;
MGP0;SI;SIS   220218C19.00;EquityOption;SIS;Call;19.0000;;20220218;SIS;OE;20210921;20220218;;;20220218160000;
MHP0;SI;SIS   220218P19.00;EquityOption;SIS;Put;19.0000;;20220218;SIS;OE;20210921;20220218;;;20220218160000;
MIP0;SI;SIS   220318C20.50;EquityOption;SIS;Call;20.5000;;20220318;SIS;OE;20210921;20220318;;;20220318160000;
MJP0;SI;SIS   220318P20.50;EquityOption;SIS;Put;20.5000;;20220318;SIS;OE;20210921;20220318;;;20220318160000;
MGW1;UE;RFP   211015C11.50;EquityOption;RFP;Call;11.5000;;20211015;RFP;OE;20210921;20211015;;;20211015160000;
MHW1;UE;RFP   211015P11.50;EquityOption;RFP;Put;11.5000;;20211015;RFP;OE;20210921;20211015;;;20211015160000;
MIW1;UE;RFP   211119C11.50;EquityOption;RFP;Call;11.5000;;20211119;RFP;OE;20210921;20211119;;;20211119160000;
MJW1;UE;RFP   211119P11.50;EquityOption;RFP;Put;11.5000;;20211119;RFP;OE;20210921;20211119;;;20211119160000;
MKW1;UE;RFP   211217C11.50;EquityOption;RFP;Call;11.5000;;20211217;RFP;OE;20210921;20211217;;;20211217160000;
MLW1;UE;RFP   211217P11.50;EquityOption;RFP;Put;11.5000;;20211217;RFP;OE;20210921;20211217;;;20211217160000;
MMW1;UE;RFP   220121C11.50;EquityOption;RFP;Call;11.5000;;20220121;RFP;OE;20210921;20220121;;;20220121160000;
MNW1;UE;RFP   220121P11.50;EquityOption;RFP;Put;11.5000;;20220121;RFP;OE;20210921;20220121;;;20220121160000;
MOW1;UE;RFP   220218C11.50;EquityOption;RFP;Call;11.5000;;20220218;RFP;OE;20210921;20220218;;;20220218160000;
MPW1;UE;RFP   220218P11.50;EquityOption;RFP;Put;11.5000;;20220218;RFP;OE;20210921;20220218;;;20220218160000;
MQW1;UE;RFP   220318C11.50;EquityOption;RFP;Call;11.5000;;20220318;RFP;OE;20210921;20220318;;;20220318160000;
MRW1;UE;RFP   220318P11.50;EquityOption;RFP;Put;11.5000;;20220318;RFP;OE;20210921;20220318;;;20220318160000;
MYS0;VL;VFF   211119C9.00;EquityOption;VFF;Call;9.0000;;20211119;VFF;OE;20210921;20211119;;;20211119160000;
MZS0;VL;VFF   211119P9.00;EquityOption;VFF;Put;9.0000;;20211119;VFF;OE;20210921;20211119;;;20211119160000;
M0T0;VL;VFF   220218C9.00;EquityOption;VFF;Call;9.0000;;20220218;VFF;OE;20210921;20220218;;;20220218160000;
M1T0;VL;VFF   220218P9.00;EquityOption;VFF;Put;9.0000;;20220218;VFF;OE;20210921;20220218;;;20220218160000;
MYN0;2G;ETHQ  211015C15.25;EquityOption;ETHQ;Call;15.2500;;20211015;ETHQ;OA;20210921;20211015;;;20211015160000;
MZN0;2G;ETHQ  211015P15.25;EquityOption;ETHQ;Put;15.2500;;20211015;ETHQ;OA;20210921;20211015;;;20211015160000;
M0O0;2G;ETHQ  211015C14.75;EquityOption;ETHQ;Call;14.7500;;20211015;ETHQ;OA;20210921;20211015;;;20211015160000;
M1O0;2G;ETHQ  211015P14.75;EquityOption;ETHQ;Put;14.7500;;20211015;ETHQ;OA;20210921;20211015;;;20211015160000;
M2O0;2G;ETHQ  211119C15.25;EquityOption;ETHQ;Call;15.2500;;20211119;ETHQ;OA;20210921;20211119;;;20211119160000;
M3O0;2G;ETHQ  211119P15.25;EquityOption;ETHQ;Put;15.2500;;20211119;ETHQ;OA;20210921;20211119;;;20211119160000;
M4O0;2G;ETHQ  211119C14.75;EquityOption;ETHQ;Call;14.7500;;20211119;ETHQ;OA;20210921;20211119;;;20211119160000;
M5O0;2G;ETHQ  211119P14.75;EquityOption;ETHQ;Put;14.7500;;20211119;ETHQ;OA;20210921;20211119;;;20211119160000;
M6O0;2G;ETHQ  211217C15.25;EquityOption;ETHQ;Call;15.2500;;20211217;ETHQ;OA;20210921;20211217;;;20211217160000;
M7O0;2G;ETHQ  211217P15.25;EquityOption;ETHQ;Put;15.2500;;20211217;ETHQ;OA;20210921;20211217;;;20211217160000;
M8O0;2G;ETHQ  211217C14.75;EquityOption;ETHQ;Call;14.7500;;20211217;ETHQ;OA;20210921;20211217;;;20211217160000;
M9O0;2G;ETHQ  211217P14.75;EquityOption;ETHQ;Put;14.7500;;20211217;ETHQ;OA;20210921;20211217;;;20211217160000;
MAO0;2G;ETHQ  220121C15.50;EquityOption;ETHQ;Call;15.5000;;20220121;ETHQ;OA;20210921;20220121;;;20220121160000;
MBO0;2G;ETHQ  220121P15.50;EquityOption;ETHQ;Put;15.5000;;20220121;ETHQ;OA;20210921;20220121;;;20220121160000;
MCO0;2G;ETHQ  220121C15.25;EquityOption;ETHQ;Call;15.2500;;20220121;ETHQ;OA;20210921;20220121;;;20220121160000;
MDO0;2G;ETHQ  220121P15.25;EquityOption;ETHQ;Put;15.2500;;20220121;ETHQ;OA;20210921;20220121;;;20220121160000;
MEO0;2G;ETHQ  220121C15.00;EquityOption;ETHQ;Call;15.0000;;20220121;ETHQ;OA;20210921;20220121;;;20220121160000;
MFO0;2G;ETHQ  220121P15.00;EquityOption;ETHQ;Put;15.0000;;20220121;ETHQ;OA;20210921;20220121;;;20220121160000;
MGO0;2G;ETHQ  220121C14.75;EquityOption;ETHQ;Call;14.7500;;20220121;ETHQ;OA;20210921;20220121;;;20220121160000;
MHO0;2G;ETHQ  220121P14.75;EquityOption;ETHQ;Put;14.7500;;20220121;ETHQ;OA;20210921;20220121;;;20220121160000;
MIO0;2G;ETHQ  220218C15.50;EquityOption;ETHQ;Call;15.5000;;20220218;ETHQ;OA;20210921;20220218;;;20220218160000;
MJO0;2G;ETHQ  220218P15.50;EquityOption;ETHQ;Put;15.5000;;20220218;ETHQ;OA;20210921;20220218;;;20220218160000;
MKO0;2G;ETHQ  220218C15.25;EquityOption;ETHQ;Call;15.2500;;20220218;ETHQ;OA;20210921;20220218;;;20220218160000;
MLO0;2G;ETHQ  220218P15.25;EquityOption;ETHQ;Put;15.2500;;20220218;ETHQ;OA;20210921;20220218;;;20220218160000;
MMO0;2G;ETHQ  220218C15.00;EquityOption;ETHQ;Call;15.0000;;20220218;ETHQ;OA;20210921;20220218;;;20220218160000;
MNO0;2G;ETHQ  220218P15.00;EquityOption;ETHQ;Put;15.0000;;20220218;ETHQ;OA;20210921;20220218;;;20220218160000;
MOO0;2G;ETHQ  220218C14.75;EquityOption;ETHQ;Call;14.7500;;20220218;ETHQ;OA;20210921;20220218;;;20220218160000;
MPO0;2G;ETHQ  220218P14.75;EquityOption;ETHQ;Put;14.7500;;20220218;ETHQ;OA;20210921;20220218;;;20220218160000;
MQO0;2G;ETHQ  220318C15.75;EquityOption;ETHQ;Call;15.7500;;20220318;ETHQ;OA;20210921;20220318;;;20220318160000;
MRO0;2G;ETHQ  220318P15.75;EquityOption;ETHQ;Put;15.7500;;20220318;ETHQ;OA;20210921;20220318;;;20220318160000;
MSO0;2G;ETHQ  220318C15.50;EquityOption;ETHQ;Call;15.5000;;20220318;ETHQ;OA;20210921;20220318;;;20220318160000;
MTO0;2G;ETHQ  220318P15.50;EquityOption;ETHQ;Put;15.5000;;20220318;ETHQ;OA;20210921;20220318;;;20220318160000;
MUO0;2G;ETHQ  220318C15.25;EquityOption;ETHQ;Call;15.2500;;20220318;ETHQ;OA;20210921;20220318;;;20220318160000;
MVO0;2G;ETHQ  220318P15.25;EquityOption;ETHQ;Put;15.2500;;20220318;ETHQ;OA;20210921;20220318;;;20220318160000;
MWO0;2G;ETHQ  220318C14.75;EquityOption;ETHQ;Call;14.7500;;20220318;ETHQ;OA;20210921;20220318;;;20220318160000;
MXO0;2G;ETHQ  220318P14.75;EquityOption;ETHQ;Put;14.7500;;20220318;ETHQ;OA;20210921;20220318;;;20220318160000;
MYO0;2G;ETHQ  220617C13.00;EquityOption;ETHQ;Call;13.0000;;20220617;ETHQ;OA;20210921;20220617;;;20220617160000;
MZO0;2G;ETHQ  220617P13.00;EquityOption;ETHQ;Put;13.0000;;20220617;ETHQ;OA;20210921;20220617;;;20220617160000;
M0P0;2G;ETHQ  220916C13.00;EquityOption;ETHQ;Call;13.0000;;20220916;ETHQ;OA;20210921;20220916;;;20220916160000;
M1P0;2G;ETHQ  220916P13.00;EquityOption;ETHQ;Put;13.0000;;20220916;ETHQ;OA;20210921;20220916;;;20220916160000;
MWU6;80;ZEB   210924C33.50;EquityOption;ZEB;Call;33.5000;;20210924;ZEB;OA;20210921;20210924;;;20210924160000;
MXU6;80;ZEB   210924P33.50;EquityOption;ZEB;Put;33.5000;;20210924;ZEB;OA;20210921;20210924;;;20210924160000;
MYU6;80;ZEB   211001C33.50;EquityOption;ZEB;Call;33.5000;;20211001;ZEB;OA;20210921;20211001;;;20211001160000;
MZU6;80;ZEB   211001P33.50;EquityOption;ZEB;Put;33.5000;;20211001;ZEB;OA;20210921;20211001;;;20211001160000;
M0V6;80;ZEB   211008C33.50;EquityOption;ZEB;Call;33.5000;;20211008;ZEB;OA;20210921;20211008;;;20211008160000;
M1V6;80;ZEB   211008P33.50;EquityOption;ZEB;Put;33.5000;;20211008;ZEB;OA;20210921;20211008;;;20211008160000;
M2V6;80;ZEB   211015C34.75;EquityOption;ZEB;Call;34.7500;;20211015;ZEB;OA;20210921;20211015;;;20211015160000;
M3V6;80;ZEB   211015P34.75;EquityOption;ZEB;Put;34.7500;;20211015;ZEB;OA;20210921;20211015;;;20211015160000;
M4V6;80;ZEB   211015C34.50;EquityOption;ZEB;Call;34.5000;;20211015;ZEB;OA;20210921;20211015;;;20211015160000;
M5V6;80;ZEB   211015P34.50;EquityOption;ZEB;Put;34.5000;;20211015;ZEB;OA;20210921;20211015;;;20211015160000;
M6V6;80;ZEB   211119C34.75;EquityOption;ZEB;Call;34.7500;;20211119;ZEB;OA;20210921;20211119;;;20211119160000;
M7V6;80;ZEB   211119P34.75;EquityOption;ZEB;Put;34.7500;;20211119;ZEB;OA;20210921;20211119;;;20211119160000;
M8V6;80;ZEB   211119C34.50;EquityOption;ZEB;Call;34.5000;;20211119;ZEB;OA;20210921;20211119;;;20211119160000;
M9V6;80;ZEB   211119P34.50;EquityOption;ZEB;Put;34.5000;;20211119;ZEB;OA;20210921;20211119;;;20211119160000;
MAV6;80;ZEB   211217C34.75;EquityOption;ZEB;Call;34.7500;;20211217;ZEB;OA;20210921;20211217;;;20211217160000;
MBV6;80;ZEB   211217P34.75;EquityOption;ZEB;Put;34.7500;;20211217;ZEB;OA;20210921;20211217;;;20211217160000;
MCV6;80;ZEB   211217C34.50;EquityOption;ZEB;Call;34.5000;;20211217;ZEB;OA;20210921;20211217;;;20211217160000;
MDV6;80;ZEB   211217P34.50;EquityOption;ZEB;Put;34.5000;;20211217;ZEB;OA;20210921;20211217;;;20211217160000;
MEV6;80;ZEB   220121C35.00;EquityOption;ZEB;Call;35.0000;;20220121;ZEB;OA;20210921;20220121;;;20220121160000;
MFV6;80;ZEB   220121P35.00;EquityOption;ZEB;Put;35.0000;;20220121;ZEB;OA;20210921;20220121;;;20220121160000;
MGV6;80;ZEB   220121C34.75;EquityOption;ZEB;Call;34.7500;;20220121;ZEB;OA;20210921;20220121;;;20220121160000;
MHV6;80;ZEB   220121P34.75;EquityOption;ZEB;Put;34.7500;;20220121;ZEB;OA;20210921;20220121;;;20220121160000;
MIV6;80;ZEB   220121C34.50;EquityOption;ZEB;Call;34.5000;;20220121;ZEB;OA;20210921;20220121;;;20220121160000;
MJV6;80;ZEB   220121P34.50;EquityOption;ZEB;Put;34.5000;;20220121;ZEB;OA;20210921;20220121;;;20220121160000;
MKV6;80;ZEB   220218C35.00;EquityOption;ZEB;Call;35.0000;;20220218;ZEB;OA;20210921;20220218;;;20220218160000;
MLV6;80;ZEB   220218P35.00;EquityOption;ZEB;Put;35.0000;;20220218;ZEB;OA;20210921;20220218;;;20220218160000;
MMV6;80;ZEB   220218C34.75;EquityOption;ZEB;Call;34.7500;;20220218;ZEB;OA;20210921;20220218;;;20220218160000;
MNV6;80;ZEB   220218P34.75;EquityOption;ZEB;Put;34.7500;;20220218;ZEB;OA;20210921;20220218;;;20220218160000;
MOV6;80;ZEB   220218C34.50;EquityOption;ZEB;Call;34.5000;;20220218;ZEB;OA;20210921;20220218;;;20220218160000;
MPV6;80;ZEB   220218P34.50;EquityOption;ZEB;Put;34.5000;;20220218;ZEB;OA;20210921;20220218;;;20220218160000;
MQV6;80;ZEB   220318C34.75;EquityOption;ZEB;Call;34.7500;;20220318;ZEB;OA;20210921;20220318;;;20220318160000;
MRV6;80;ZEB   220318P34.75;EquityOption;ZEB;Put;34.7500;;20220318;ZEB;OA;20210921;20220318;;;20220318160000;
MSV6;80;ZEB   220318C34.50;EquityOption;ZEB;Call;34.5000;;20220318;ZEB;OA;20210921;20220318;;;20220318160000;
MTV6;80;ZEB   220318P34.50;EquityOption;ZEB;Put;34.5000;;20220318;ZEB;OA;20210921;20220318;;;20220318160000;
MO11;QW;XSU   211015C43.25;EquityOption;XSU;Call;43.2500;;20211015;XSU;OA;20210921;20211015;;;20211015160000;
MP11;QW;XSU   211015P43.25;EquityOption;XSU;Put;43.2500;;20211015;XSU;OA;20210921;20211015;;;20211015160000;
MQ11;QW;XSU   211015C42.75;EquityOption;XSU;Call;42.7500;;20211015;XSU;OA;20210921;20211015;;;20211015160000;
MR11;QW;XSU   211015P42.75;EquityOption;XSU;Put;42.7500;;20211015;XSU;OA;20210921;20211015;;;20211015160000;
MS11;QW;XSU   211015C42.50;EquityOption;XSU;Call;42.5000;;20211015;XSU;OA;20210921;20211015;;;20211015160000;
MT11;QW;XSU   211015P42.50;EquityOption;XSU;Put;42.5000;;20211015;XSU;OA;20210921;20211015;;;20211015160000;
MU11;QW;XSU   211015C42.25;EquityOption;XSU;Call;42.2500;;20211015;XSU;OA;20210921;20211015;;;20211015160000;
MV11;QW;XSU   211015P42.25;EquityOption;XSU;Put;42.2500;;20211015;XSU;OA;20210921;20211015;;;20211015160000;
MW11;QW;XSU   211119C43.25;EquityOption;XSU;Call;43.2500;;20211119;XSU;OA;20210921;20211119;;;20211119160000;
MX11;QW;XSU   211119P43.25;EquityOption;XSU;Put;43.2500;;20211119;XSU;OA;20210921;20211119;;;20211119160000;
MY11;QW;XSU   211119C42.75;EquityOption;XSU;Call;42.7500;;20211119;XSU;OA;20210921;20211119;;;20211119160000;
MZ11;QW;XSU   211119P42.75;EquityOption;XSU;Put;42.7500;;20211119;XSU;OA;20210921;20211119;;;20211119160000;
M021;QW;XSU   211119C42.50;EquityOption;XSU;Call;42.5000;;20211119;XSU;OA;20210921;20211119;;;20211119160000;
M121;QW;XSU   211119P42.50;EquityOption;XSU;Put;42.5000;;20211119;XSU;OA;20210921;20211119;;;20211119160000;
M221;QW;XSU   211119C42.25;EquityOption;XSU;Call;42.2500;;20211119;XSU;OA;20210921;20211119;;;20211119160000;
M321;QW;XSU   211119P42.25;EquityOption;XSU;Put;42.2500;;20211119;XSU;OA;20210921;20211119;;;20211119160000;
M421;QW;XSU   211217C43.25;EquityOption;XSU;Call;43.2500;;20211217;XSU;OA;20210921;20211217;;;20211217160000;
M521;QW;XSU   211217P43.25;EquityOption;XSU;Put;43.2500;;20211217;XSU;OA;20210921;20211217;;;20211217160000;
M621;QW;XSU   211217C42.75;EquityOption;XSU;Call;42.7500;;20211217;XSU;OA;20210921;20211217;;;20211217160000;
M721;QW;XSU   211217P42.75;EquityOption;XSU;Put;42.7500;;20211217;XSU;OA;20210921;20211217;;;20211217160000;
M821;QW;XSU   211217C42.50;EquityOption;XSU;Call;42.5000;;20211217;XSU;OA;20210921;20211217;;;20211217160000;
M921;QW;XSU   211217P42.50;EquityOption;XSU;Put;42.5000;;20211217;XSU;OA;20210921;20211217;;;20211217160000;
MA21;QW;XSU   211217C42.25;EquityOption;XSU;Call;42.2500;;20211217;XSU;OA;20210921;20211217;;;20211217160000;
MB21;QW;XSU   211217P42.25;EquityOption;XSU;Put;42.2500;;20211217;XSU;OA;20210921;20211217;;;20211217160000;
MC21;QW;XSU   220121C43.25;EquityOption;XSU;Call;43.2500;;20220121;XSU;OA;20210921;20220121;;;20220121160000;
