InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8Q8;DZ;BHC   231110C11.50;EquityOption;BHC;Call;11.5000;;20231110;BHC;OE;20231012;20231110;;;20231110160000;
M9Q8;DZ;BHC   231110P11.50;EquityOption;BHC;Put;11.5000;;20231110;BHC;OE;20231012;20231110;;;20231110160000;
MAQ8;DZ;BHC   231110C12.00;EquityOption;BHC;Call;12.0000;;20231110;BHC;OE;20231012;20231110;;;20231110160000;
MBQ8;DZ;BHC   231110P12.00;EquityOption;BHC;Put;12.0000;;20231110;BHC;OE;20231012;20231110;;;20231110160000;
MCQ8;DZ;BHC   231110C9.75;EquityOption;BHC;Call;9.7500;;20231110;BHC;OE;20231012;20231110;;;20231110160000;
MDQ8;DZ;BHC   231110P9.75;EquityOption;BHC;Put;9.7500;;20231110;BHC;OE;20231012;20231110;;;20231110160000;
MEQ8;DZ;BHC   231110C9.50;EquityOption;BHC;Call;9.5000;;20231110;BHC;OE;20231012;20231110;;;20231110160000;
MFQ8;DZ;BHC   231110P9.50;EquityOption;BHC;Put;9.5000;;20231110;BHC;OE;20231012;20231110;;;20231110160000;
MGQ8;DZ;BHC   231110C9.25;EquityOption;BHC;Call;9.2500;;20231110;BHC;OE;20231012;20231110;;;20231110160000;
MHQ8;DZ;BHC   231110P9.25;EquityOption;BHC;Put;9.2500;;20231110;BHC;OE;20231012;20231110;;;20231110160000;
MIQ8;DZ;BHC   231110C9.00;EquityOption;BHC;Call;9.0000;;20231110;BHC;OE;20231012;20231110;;;20231110160000;
MJQ8;DZ;BHC   231110P9.00;EquityOption;BHC;Put;9.0000;;20231110;BHC;OE;20231012;20231110;;;20231110160000;
MKQ8;DZ;BHC   240119C9.00;EquityOption;BHC;Call;9.0000;;20240119;BHC;OE;20231012;20240119;;;20240119160000;
MLQ8;DZ;BHC   240119P9.00;EquityOption;BHC;Put;9.0000;;20240119;BHC;OE;20231012;20240119;;;20240119160000;
MMQ8;DZ;BHC   240216C9.00;EquityOption;BHC;Call;9.0000;;20240216;BHC;OE;20231012;20240216;;;20240216160000;
MNQ8;DZ;BHC   240216P9.00;EquityOption;BHC;Put;9.0000;;20240216;BHC;OE;20231012;20240216;;;20240216160000;
AJYC;E2;ENB   231103C46.50;EquityOption;ENB;Call;46.5000;;20231103;ENB;OE;20231012;20231103;;;20231103160000;
AKYC;E2;ENB   231103P46.50;EquityOption;ENB;Put;46.5000;;20231103;ENB;OE;20231012;20231103;;;20231103160000;
ALYC;E2;ENB   231110C44.50;EquityOption;ENB;Call;44.5000;;20231110;ENB;OE;20231012;20231110;;;20231110160000;
AMYC;E2;ENB   231110P44.50;EquityOption;ENB;Put;44.5000;;20231110;ENB;OE;20231012;20231110;;;20231110160000;
ANYC;E2;ENB   231110C45.00;EquityOption;ENB;Call;45.0000;;20231110;ENB;OE;20231012;20231110;;;20231110160000;
AOYC;E2;ENB   231110P45.00;EquityOption;ENB;Put;45.0000;;20231110;ENB;OE;20231012;20231110;;;20231110160000;
APYC;E2;ENB   231110C45.50;EquityOption;ENB;Call;45.5000;;20231110;ENB;OE;20231012;20231110;;;20231110160000;
AQYC;E2;ENB   231110P45.50;EquityOption;ENB;Put;45.5000;;20231110;ENB;OE;20231012;20231110;;;20231110160000;
ARYC;E2;ENB   231110C46.00;EquityOption;ENB;Call;46.0000;;20231110;ENB;OE;20231012;20231110;;;20231110160000;
ASYC;E2;ENB   231110P46.00;EquityOption;ENB;Put;46.0000;;20231110;ENB;OE;20231012;20231110;;;20231110160000;
ATYC;E2;ENB   231110C46.50;EquityOption;ENB;Call;46.5000;;20231110;ENB;OE;20231012;20231110;;;20231110160000;
AUYC;E2;ENB   231110P46.50;EquityOption;ENB;Put;46.5000;;20231110;ENB;OE;20231012;20231110;;;20231110160000;
AVYC;E2;ENB   231110C44.00;EquityOption;ENB;Call;44.0000;;20231110;ENB;OE;20231012;20231110;;;20231110160000;
AWYC;E2;ENB   231110P44.00;EquityOption;ENB;Put;44.0000;;20231110;ENB;OE;20231012;20231110;;;20231110160000;
AXYC;E2;ENB   231110C43.50;EquityOption;ENB;Call;43.5000;;20231110;ENB;OE;20231012;20231110;;;20231110160000;
AYYC;E2;ENB   231110P43.50;EquityOption;ENB;Put;43.5000;;20231110;ENB;OE;20231012;20231110;;;20231110160000;
AZYC;E2;ENB   231110C43.00;EquityOption;ENB;Call;43.0000;;20231110;ENB;OE;20231012;20231110;;;20231110160000;
A0ZC;E2;ENB   231110P43.00;EquityOption;ENB;Put;43.0000;;20231110;ENB;OE;20231012;20231110;;;20231110160000;
A1ZC;E2;ENB   231110C42.50;EquityOption;ENB;Call;42.5000;;20231110;ENB;OE;20231012;20231110;;;20231110160000;
A2ZC;E2;ENB   231110P42.50;EquityOption;ENB;Put;42.5000;;20231110;ENB;OE;20231012;20231110;;;20231110160000;
M4P7;F5;FTS   231027C59.00;EquityOption;FTS;Call;59.0000;;20231027;FTS;OE;20231012;20231027;;;20231027160000;
M5P7;F5;FTS   231027P59.00;EquityOption;FTS;Put;59.0000;;20231027;FTS;OE;20231012;20231027;;;20231027160000;
M6P7;F5;FTS   231103C59.00;EquityOption;FTS;Call;59.0000;;20231103;FTS;OE;20231012;20231103;;;20231103160000;
M7P7;F5;FTS   231103P59.00;EquityOption;FTS;Put;59.0000;;20231103;FTS;OE;20231012;20231103;;;20231103160000;
M8P7;F5;FTS   231110C55.00;EquityOption;FTS;Call;55.0000;;20231110;FTS;OE;20231012;20231110;;;20231110160000;
M9P7;F5;FTS   231110P55.00;EquityOption;FTS;Put;55.0000;;20231110;FTS;OE;20231012;20231110;;;20231110160000;
MAP7;F5;FTS   231110C56.00;EquityOption;FTS;Call;56.0000;;20231110;FTS;OE;20231012;20231110;;;20231110160000;
MBP7;F5;FTS   231110P56.00;EquityOption;FTS;Put;56.0000;;20231110;FTS;OE;20231012;20231110;;;20231110160000;
MCP7;F5;FTS   231110C57.00;EquityOption;FTS;Call;57.0000;;20231110;FTS;OE;20231012;20231110;;;20231110160000;
MDP7;F5;FTS   231110P57.00;EquityOption;FTS;Put;57.0000;;20231110;FTS;OE;20231012;20231110;;;20231110160000;
MEP7;F5;FTS   231110C58.00;EquityOption;FTS;Call;58.0000;;20231110;FTS;OE;20231012;20231110;;;20231110160000;
MFP7;F5;FTS   231110P58.00;EquityOption;FTS;Put;58.0000;;20231110;FTS;OE;20231012;20231110;;;20231110160000;
MGP7;F5;FTS   231110C59.00;EquityOption;FTS;Call;59.0000;;20231110;FTS;OE;20231012;20231110;;;20231110160000;
MHP7;F5;FTS   231110P59.00;EquityOption;FTS;Put;59.0000;;20231110;FTS;OE;20231012;20231110;;;20231110160000;
MIP7;F5;FTS   231110C54.00;EquityOption;FTS;Call;54.0000;;20231110;FTS;OE;20231012;20231110;;;20231110160000;
MJP7;F5;FTS   231110P54.00;EquityOption;FTS;Put;54.0000;;20231110;FTS;OE;20231012;20231110;;;20231110160000;
MKP7;F5;FTS   231110C53.00;EquityOption;FTS;Call;53.0000;;20231110;FTS;OE;20231012;20231110;;;20231110160000;
MLP7;F5;FTS   231110P53.00;EquityOption;FTS;Put;53.0000;;20231110;FTS;OE;20231012;20231110;;;20231110160000;
MMP7;F5;FTS   231110C52.00;EquityOption;FTS;Call;52.0000;;20231110;FTS;OE;20231012;20231110;;;20231110160000;
MNP7;F5;FTS   231110P52.00;EquityOption;FTS;Put;52.0000;;20231110;FTS;OE;20231012;20231110;;;20231110160000;
MOP7;F5;FTS   231110C51.00;EquityOption;FTS;Call;51.0000;;20231110;FTS;OE;20231012;20231110;;;20231110160000;
MPP7;F5;FTS   231110P51.00;EquityOption;FTS;Put;51.0000;;20231110;FTS;OE;20231012;20231110;;;20231110160000;
MTX3;H0;HBM   231110C6.50;EquityOption;HBM;Call;6.5000;;20231110;HBM;OE;20231012;20231110;;;20231110160000;
MUX3;H0;HBM   231110P6.50;EquityOption;HBM;Put;6.5000;;20231110;HBM;OE;20231012;20231110;;;20231110160000;
MVX3;H0;HBM   231110C6.75;EquityOption;HBM;Call;6.7500;;20231110;HBM;OE;20231012;20231110;;;20231110160000;
MWX3;H0;HBM   231110P6.75;EquityOption;HBM;Put;6.7500;;20231110;HBM;OE;20231012;20231110;;;20231110160000;
MXX3;H0;HBM   231110C7.00;EquityOption;HBM;Call;7.0000;;20231110;HBM;OE;20231012;20231110;;;20231110160000;
MYX3;H0;HBM   231110P7.00;EquityOption;HBM;Put;7.0000;;20231110;HBM;OE;20231012;20231110;;;20231110160000;
MZX3;H0;HBM   231110C7.25;EquityOption;HBM;Call;7.2500;;20231110;HBM;OE;20231012;20231110;;;20231110160000;
M0Y3;H0;HBM   231110P7.25;EquityOption;HBM;Put;7.2500;;20231110;HBM;OE;20231012;20231110;;;20231110160000;
M1Y3;H0;HBM   231110C7.50;EquityOption;HBM;Call;7.5000;;20231110;HBM;OE;20231012;20231110;;;20231110160000;
M2Y3;H0;HBM   231110P7.50;EquityOption;HBM;Put;7.5000;;20231110;HBM;OE;20231012;20231110;;;20231110160000;
M3Y3;H0;HBM   231110C6.25;EquityOption;HBM;Call;6.2500;;20231110;HBM;OE;20231012;20231110;;;20231110160000;
M4Y3;H0;HBM   231110P6.25;EquityOption;HBM;Put;6.2500;;20231110;HBM;OE;20231012;20231110;;;20231110160000;
M5Y3;H0;HBM   231110C6.00;EquityOption;HBM;Call;6.0000;;20231110;HBM;OE;20231012;20231110;;;20231110160000;
M6Y3;H0;HBM   231110P6.00;EquityOption;HBM;Put;6.0000;;20231110;HBM;OE;20231012;20231110;;;20231110160000;
M7Y3;H0;HBM   231110C5.75;EquityOption;HBM;Call;5.7500;;20231110;HBM;OE;20231012;20231110;;;20231110160000;
M8Y3;H0;HBM   231110P5.75;EquityOption;HBM;Put;5.7500;;20231110;HBM;OE;20231012;20231110;;;20231110160000;
M9Y3;H0;HBM   231110C5.50;EquityOption;HBM;Call;5.5000;;20231110;HBM;OE;20231012;20231110;;;20231110160000;
MAY3;H0;HBM   231110P5.50;EquityOption;HBM;Put;5.5000;;20231110;HBM;OE;20231012;20231110;;;20231110160000;
A756;I1;IMO   231110C82.00;EquityOption;IMO;Call;82.0000;;20231110;IMO;OE;20231012;20231110;;;20231110160000;
A856;I1;IMO   231110P82.00;EquityOption;IMO;Put;82.0000;;20231110;IMO;OE;20231012;20231110;;;20231110160000;
A956;I1;IMO   231110C83.00;EquityOption;IMO;Call;83.0000;;20231110;IMO;OE;20231012;20231110;;;20231110160000;
AA56;I1;IMO   231110P83.00;EquityOption;IMO;Put;83.0000;;20231110;IMO;OE;20231012;20231110;;;20231110160000;
AB56;I1;IMO   231110C84.00;EquityOption;IMO;Call;84.0000;;20231110;IMO;OE;20231012;20231110;;;20231110160000;
AC56;I1;IMO   231110P84.00;EquityOption;IMO;Put;84.0000;;20231110;IMO;OE;20231012;20231110;;;20231110160000;
AD56;I1;IMO   231110C85.00;EquityOption;IMO;Call;85.0000;;20231110;IMO;OE;20231012;20231110;;;20231110160000;
AE56;I1;IMO   231110P85.00;EquityOption;IMO;Put;85.0000;;20231110;IMO;OE;20231012;20231110;;;20231110160000;
AF56;I1;IMO   231110C86.00;EquityOption;IMO;Call;86.0000;;20231110;IMO;OE;20231012;20231110;;;20231110160000;
AG56;I1;IMO   231110P86.00;EquityOption;IMO;Put;86.0000;;20231110;IMO;OE;20231012;20231110;;;20231110160000;
AH56;I1;IMO   231110C81.00;EquityOption;IMO;Call;81.0000;;20231110;IMO;OE;20231012;20231110;;;20231110160000;
AI56;I1;IMO   231110P81.00;EquityOption;IMO;Put;81.0000;;20231110;IMO;OE;20231012;20231110;;;20231110160000;
AJ56;I1;IMO   231110C80.00;EquityOption;IMO;Call;80.0000;;20231110;IMO;OE;20231012;20231110;;;20231110160000;
AK56;I1;IMO   231110P80.00;EquityOption;IMO;Put;80.0000;;20231110;IMO;OE;20231012;20231110;;;20231110160000;
AL56;I1;IMO   231110C79.00;EquityOption;IMO;Call;79.0000;;20231110;IMO;OE;20231012;20231110;;;20231110160000;
AM56;I1;IMO   231110P79.00;EquityOption;IMO;Put;79.0000;;20231110;IMO;OE;20231012;20231110;;;20231110160000;
AN56;I1;IMO   231110C78.00;EquityOption;IMO;Call;78.0000;;20231110;IMO;OE;20231012;20231110;;;20231110160000;
AO56;I1;IMO   231110P78.00;EquityOption;IMO;Put;78.0000;;20231110;IMO;OE;20231012;20231110;;;20231110160000;
MKS1;K6;CJR   231110C1.00;EquityOption;CJR;Call;1.0000;;20231110;CJR.B;OE;20231012;20231110;;;20231110160000;
MLS1;K6;CJR   231110P1.00;EquityOption;CJR;Put;1.0000;;20231110;CJR.B;OE;20231012;20231110;;;20231110160000;
MMS1;K6;CJR   231110C1.25;EquityOption;CJR;Call;1.2500;;20231110;CJR.B;OE;20231012;20231110;;;20231110160000;
MNS1;K6;CJR   231110P1.25;EquityOption;CJR;Put;1.2500;;20231110;CJR.B;OE;20231012;20231110;;;20231110160000;
MOS1;K6;CJR   231110C1.50;EquityOption;CJR;Call;1.5000;;20231110;CJR.B;OE;20231012;20231110;;;20231110160000;
MPS1;K6;CJR   231110P1.50;EquityOption;CJR;Put;1.5000;;20231110;CJR.B;OE;20231012;20231110;;;20231110160000;
MQS1;K6;CJR   231110C1.75;EquityOption;CJR;Call;1.7500;;20231110;CJR.B;OE;20231012;20231110;;;20231110160000;
MRS1;K6;CJR   231110P1.75;EquityOption;CJR;Put;1.7500;;20231110;CJR.B;OE;20231012;20231110;;;20231110160000;
MSS1;K6;CJR   231110C2.00;EquityOption;CJR;Call;2.0000;;20231110;CJR.B;OE;20231012;20231110;;;20231110160000;
MTS1;K6;CJR   231110P2.00;EquityOption;CJR;Put;2.0000;;20231110;CJR.B;OE;20231012;20231110;;;20231110160000;
MUS1;K6;CJR   231110C0.75;EquityOption;CJR;Call;0.7500;;20231110;CJR.B;OE;20231012;20231110;;;20231110160000;
MVS1;K6;CJR   231110P0.75;EquityOption;CJR;Put;0.7500;;20231110;CJR.B;OE;20231012;20231110;;;20231110160000;
MWS1;K6;CJR   231110C0.50;EquityOption;CJR;Call;0.5000;;20231110;CJR.B;OE;20231012;20231110;;;20231110160000;
MXS1;K6;CJR   231110P0.50;EquityOption;CJR;Put;0.5000;;20231110;CJR.B;OE;20231012;20231110;;;20231110160000;
MYS1;K6;CJR   231110C0.25;EquityOption;CJR;Call;0.2500;;20231110;CJR.B;OE;20231012;20231110;;;20231110160000;
MZS1;K6;CJR   231110P0.25;EquityOption;CJR;Put;0.2500;;20231110;CJR.B;OE;20231012;20231110;;;20231110160000;
M4B4;LS;LSPD  231110C19.50;EquityOption;LSPD;Call;19.5000;;20231110;LSPD;OE;20231012;20231110;;;20231110160000;
M5B4;LS;LSPD  231110P19.50;EquityOption;LSPD;Put;19.5000;;20231110;LSPD;OE;20231012;20231110;;;20231110160000;
M6B4;LS;LSPD  231110C20.00;EquityOption;LSPD;Call;20.0000;;20231110;LSPD;OE;20231012;20231110;;;20231110160000;
M7B4;LS;LSPD  231110P20.00;EquityOption;LSPD;Put;20.0000;;20231110;LSPD;OE;20231012;20231110;;;20231110160000;
M8B4;LS;LSPD  231110C20.50;EquityOption;LSPD;Call;20.5000;;20231110;LSPD;OE;20231012;20231110;;;20231110160000;
M9B4;LS;LSPD  231110P20.50;EquityOption;LSPD;Put;20.5000;;20231110;LSPD;OE;20231012;20231110;;;20231110160000;
MAB4;LS;LSPD  231110C21.00;EquityOption;LSPD;Call;21.0000;;20231110;LSPD;OE;20231012;20231110;;;20231110160000;
MBB4;LS;LSPD  231110P21.00;EquityOption;LSPD;Put;21.0000;;20231110;LSPD;OE;20231012;20231110;;;20231110160000;
MCB4;LS;LSPD  231110C21.50;EquityOption;LSPD;Call;21.5000;;20231110;LSPD;OE;20231012;20231110;;;20231110160000;
MDB4;LS;LSPD  231110P21.50;EquityOption;LSPD;Put;21.5000;;20231110;LSPD;OE;20231012;20231110;;;20231110160000;
MEB4;LS;LSPD  231110C19.00;EquityOption;LSPD;Call;19.0000;;20231110;LSPD;OE;20231012;20231110;;;20231110160000;
MFB4;LS;LSPD  231110P19.00;EquityOption;LSPD;Put;19.0000;;20231110;LSPD;OE;20231012;20231110;;;20231110160000;
MGB4;LS;LSPD  231110C18.50;EquityOption;LSPD;Call;18.5000;;20231110;LSPD;OE;20231012;20231110;;;20231110160000;
MHB4;LS;LSPD  231110P18.50;EquityOption;LSPD;Put;18.5000;;20231110;LSPD;OE;20231012;20231110;;;20231110160000;
MIB4;LS;LSPD  231110C18.00;EquityOption;LSPD;Call;18.0000;;20231110;LSPD;OE;20231012;20231110;;;20231110160000;
MJB4;LS;LSPD  231110P18.00;EquityOption;LSPD;Put;18.0000;;20231110;LSPD;OE;20231012;20231110;;;20231110160000;
MKB4;LS;LSPD  231110C17.50;EquityOption;LSPD;Call;17.5000;;20231110;LSPD;OE;20231012;20231110;;;20231110160000;
MLB4;LS;LSPD  231110P17.50;EquityOption;LSPD;Put;17.5000;;20231110;LSPD;OE;20231012;20231110;;;20231110160000;
A7BF;N0;NA    231110C89.00;EquityOption;NA;Call;89.0000;;20231110;NA;OE;20231012;20231110;;;20231110160000;
A8BF;N0;NA    231110P89.00;EquityOption;NA;Put;89.0000;;20231110;NA;OE;20231012;20231110;;;20231110160000;
A9BF;N0;NA    231110C90.00;EquityOption;NA;Call;90.0000;;20231110;NA;OE;20231012;20231110;;;20231110160000;
AABF;N0;NA    231110P90.00;EquityOption;NA;Put;90.0000;;20231110;NA;OE;20231012;20231110;;;20231110160000;
ABBF;N0;NA    231110C91.00;EquityOption;NA;Call;91.0000;;20231110;NA;OE;20231012;20231110;;;20231110160000;
ACBF;N0;NA    231110P91.00;EquityOption;NA;Put;91.0000;;20231110;NA;OE;20231012;20231110;;;20231110160000;
ADBF;N0;NA    231110C92.00;EquityOption;NA;Call;92.0000;;20231110;NA;OE;20231012;20231110;;;20231110160000;
AEBF;N0;NA    231110P92.00;EquityOption;NA;Put;92.0000;;20231110;NA;OE;20231012;20231110;;;20231110160000;
AFBF;N0;NA    231110C88.00;EquityOption;NA;Call;88.0000;;20231110;NA;OE;20231012;20231110;;;20231110160000;
AGBF;N0;NA    231110P88.00;EquityOption;NA;Put;88.0000;;20231110;NA;OE;20231012;20231110;;;20231110160000;
AHBF;N0;NA    231110C87.00;EquityOption;NA;Call;87.0000;;20231110;NA;OE;20231012;20231110;;;20231110160000;
AIBF;N0;NA    231110P87.00;EquityOption;NA;Put;87.0000;;20231110;NA;OE;20231012;20231110;;;20231110160000;
AJBF;N0;NA    231110C86.00;EquityOption;NA;Call;86.0000;;20231110;NA;OE;20231012;20231110;;;20231110160000;
AKBF;N0;NA    231110P86.00;EquityOption;NA;Put;86.0000;;20231110;NA;OE;20231012;20231110;;;20231110160000;
ALBF;N0;NA    231110C85.00;EquityOption;NA;Call;85.0000;;20231110;NA;OE;20231012;20231110;;;20231110160000;
AMBF;N0;NA    231110P85.00;EquityOption;NA;Put;85.0000;;20231110;NA;OE;20231012;20231110;;;20231110160000;
M4X2;P7;POW   231110C35.00;EquityOption;POW;Call;35.0000;;20231110;POW;OE;20231012;20231110;;;20231110160000;
M5X2;P7;POW   231110P35.00;EquityOption;POW;Put;35.0000;;20231110;POW;OE;20231012;20231110;;;20231110160000;
M6X2;P7;POW   231110C35.50;EquityOption;POW;Call;35.5000;;20231110;POW;OE;20231012;20231110;;;20231110160000;
M7X2;P7;POW   231110P35.50;EquityOption;POW;Put;35.5000;;20231110;POW;OE;20231012;20231110;;;20231110160000;
M8X2;P7;POW   231110C36.00;EquityOption;POW;Call;36.0000;;20231110;POW;OE;20231012;20231110;;;20231110160000;
M9X2;P7;POW   231110P36.00;EquityOption;POW;Put;36.0000;;20231110;POW;OE;20231012;20231110;;;20231110160000;
MAX2;P7;POW   231110C36.50;EquityOption;POW;Call;36.5000;;20231110;POW;OE;20231012;20231110;;;20231110160000;
MBX2;P7;POW   231110P36.50;EquityOption;POW;Put;36.5000;;20231110;POW;OE;20231012;20231110;;;20231110160000;
MCX2;P7;POW   231110C37.00;EquityOption;POW;Call;37.0000;;20231110;POW;OE;20231012;20231110;;;20231110160000;
MDX2;P7;POW   231110P37.00;EquityOption;POW;Put;37.0000;;20231110;POW;OE;20231012;20231110;;;20231110160000;
MEX2;P7;POW   231110C34.50;EquityOption;POW;Call;34.5000;;20231110;POW;OE;20231012;20231110;;;20231110160000;
MFX2;P7;POW   231110P34.50;EquityOption;POW;Put;34.5000;;20231110;POW;OE;20231012;20231110;;;20231110160000;
MGX2;P7;POW   231110C34.00;EquityOption;POW;Call;34.0000;;20231110;POW;OE;20231012;20231110;;;20231110160000;
MHX2;P7;POW   231110P34.00;EquityOption;POW;Put;34.0000;;20231110;POW;OE;20231012;20231110;;;20231110160000;
MIX2;P7;POW   231110C33.50;EquityOption;POW;Call;33.5000;;20231110;POW;OE;20231012;20231110;;;20231110160000;
MJX2;P7;POW   231110P33.50;EquityOption;POW;Put;33.5000;;20231110;POW;OE;20231012;20231110;;;20231110160000;
MKX2;P7;POW   231110C33.00;EquityOption;POW;Call;33.0000;;20231110;POW;OE;20231012;20231110;;;20231110160000;
MLX2;P7;POW   231110P33.00;EquityOption;POW;Put;33.0000;;20231110;POW;OE;20231012;20231110;;;20231110160000;
AC9F;Q0;ABX   231110C20.50;EquityOption;ABX;Call;20.5000;;20231110;ABX;OE;20231012;20231110;;;20231110160000;
AD9F;Q0;ABX   231110P20.50;EquityOption;ABX;Put;20.5000;;20231110;ABX;OE;20231012;20231110;;;20231110160000;
AE9F;Q0;ABX   231110C21.00;EquityOption;ABX;Call;21.0000;;20231110;ABX;OE;20231012;20231110;;;20231110160000;
AF9F;Q0;ABX   231110P21.00;EquityOption;ABX;Put;21.0000;;20231110;ABX;OE;20231012;20231110;;;20231110160000;
AG9F;Q0;ABX   231110C21.50;EquityOption;ABX;Call;21.5000;;20231110;ABX;OE;20231012;20231110;;;20231110160000;
AH9F;Q0;ABX   231110P21.50;EquityOption;ABX;Put;21.5000;;20231110;ABX;OE;20231012;20231110;;;20231110160000;
AI9F;Q0;ABX   231110C22.00;EquityOption;ABX;Call;22.0000;;20231110;ABX;OE;20231012;20231110;;;20231110160000;
AJ9F;Q0;ABX   231110P22.00;EquityOption;ABX;Put;22.0000;;20231110;ABX;OE;20231012;20231110;;;20231110160000;
AK9F;Q0;ABX   231110C22.50;EquityOption;ABX;Call;22.5000;;20231110;ABX;OE;20231012;20231110;;;20231110160000;
AL9F;Q0;ABX   231110P22.50;EquityOption;ABX;Put;22.5000;;20231110;ABX;OE;20231012;20231110;;;20231110160000;
AM9F;Q0;ABX   231110C20.00;EquityOption;ABX;Call;20.0000;;20231110;ABX;OE;20231012;20231110;;;20231110160000;
AN9F;Q0;ABX   231110P20.00;EquityOption;ABX;Put;20.0000;;20231110;ABX;OE;20231012;20231110;;;20231110160000;
AO9F;Q0;ABX   231110C19.50;EquityOption;ABX;Call;19.5000;;20231110;ABX;OE;20231012;20231110;;;20231110160000;
AP9F;Q0;ABX   231110P19.50;EquityOption;ABX;Put;19.5000;;20231110;ABX;OE;20231012;20231110;;;20231110160000;
AQ9F;Q0;ABX   231110C19.00;EquityOption;ABX;Call;19.0000;;20231110;ABX;OE;20231012;20231110;;;20231110160000;
AR9F;Q0;ABX   231110P19.00;EquityOption;ABX;Put;19.0000;;20231110;ABX;OE;20231012;20231110;;;20231110160000;
AS9F;Q0;ABX   231110C18.50;EquityOption;ABX;Call;18.5000;;20231110;ABX;OE;20231012;20231110;;;20231110160000;
AT9F;Q0;ABX   231110P18.50;EquityOption;ABX;Put;18.5000;;20231110;ABX;OE;20231012;20231110;;;20231110160000;
MQD2;97;PXT   240621C21.00;EquityOption;PXT;Call;21.0000;;20240621;PXT;OE;20231012;20240621;;;20240621160000;
MRD2;97;PXT   240621P21.00;EquityOption;PXT;Put;21.0000;;20240621;PXT;OE;20231012;20240621;;;20240621160000;
MSD2;97;PXT   240920C21.00;EquityOption;PXT;Call;21.0000;;20240920;PXT;OE;20231012;20240920;;;20240920160000;
MTD2;97;PXT   240920P21.00;EquityOption;PXT;Put;21.0000;;20240920;PXT;OE;20231012;20240920;;;20240920160000;
M8S0;D7;DFY   240621C44.00;EquityOption;DFY;Call;44.0000;;20240621;DFY;OE;20231012;20240621;;;20240621160000;
M9S0;D7;DFY   240621P44.00;EquityOption;DFY;Put;44.0000;;20240621;DFY;OE;20231012;20240621;;;20240621160000;
MAS0;D7;DFY   240621C35.00;EquityOption;DFY;Call;35.0000;;20240621;DFY;OE;20231012;20240621;;;20240621160000;
MBS0;D7;DFY   240621P35.00;EquityOption;DFY;Put;35.0000;;20240621;DFY;OE;20231012;20240621;;;20240621160000;
MCS0;D7;DFY   240920C44.00;EquityOption;DFY;Call;44.0000;;20240920;DFY;OE;20231012;20240920;;;20240920160000;
MDS0;D7;DFY   240920P44.00;EquityOption;DFY;Put;44.0000;;20240920;DFY;OE;20231012;20240920;;;20240920160000;
MES0;D7;DFY   240920C35.00;EquityOption;DFY;Call;35.0000;;20240920;DFY;OE;20231012;20240920;;;20240920160000;
MFS0;D7;DFY   240920P35.00;EquityOption;DFY;Put;35.0000;;20240920;DFY;OE;20231012;20240920;;;20240920160000;
M0Q9;HG;GOOS  231110C19.00;EquityOption;GOOS;Call;19.0000;;20231110;GOOS;OE;20231012;20231110;;;20231110160000;
M1Q9;HG;GOOS  231110P19.00;EquityOption;GOOS;Put;19.0000;;20231110;GOOS;OE;20231012;20231110;;;20231110160000;
M2Q9;HG;GOOS  231110C19.50;EquityOption;GOOS;Call;19.5000;;20231110;GOOS;OE;20231012;20231110;;;20231110160000;
M3Q9;HG;GOOS  231110P19.50;EquityOption;GOOS;Put;19.5000;;20231110;GOOS;OE;20231012;20231110;;;20231110160000;
M4Q9;HG;GOOS  231110C20.00;EquityOption;GOOS;Call;20.0000;;20231110;GOOS;OE;20231012;20231110;;;20231110160000;
M5Q9;HG;GOOS  231110P20.00;EquityOption;GOOS;Put;20.0000;;20231110;GOOS;OE;20231012;20231110;;;20231110160000;
M6Q9;HG;GOOS  231110C20.50;EquityOption;GOOS;Call;20.5000;;20231110;GOOS;OE;20231012;20231110;;;20231110160000;
M7Q9;HG;GOOS  231110P20.50;EquityOption;GOOS;Put;20.5000;;20231110;GOOS;OE;20231012;20231110;;;20231110160000;
M8Q9;HG;GOOS  231110C21.00;EquityOption;GOOS;Call;21.0000;;20231110;GOOS;OE;20231012;20231110;;;20231110160000;
M9Q9;HG;GOOS  231110P21.00;EquityOption;GOOS;Put;21.0000;;20231110;GOOS;OE;20231012;20231110;;;20231110160000;
MAQ9;HG;GOOS  231110C18.50;EquityOption;GOOS;Call;18.5000;;20231110;GOOS;OE;20231012;20231110;;;20231110160000;
MBQ9;HG;GOOS  231110P18.50;EquityOption;GOOS;Put;18.5000;;20231110;GOOS;OE;20231012;20231110;;;20231110160000;
MCQ9;HG;GOOS  231110C18.00;EquityOption;GOOS;Call;18.0000;;20231110;GOOS;OE;20231012;20231110;;;20231110160000;
MDQ9;HG;GOOS  231110P18.00;EquityOption;GOOS;Put;18.0000;;20231110;GOOS;OE;20231012;20231110;;;20231110160000;
MEQ9;HG;GOOS  231110C17.50;EquityOption;GOOS;Call;17.5000;;20231110;GOOS;OE;20231012;20231110;;;20231110160000;
MFQ9;HG;GOOS  231110P17.50;EquityOption;GOOS;Put;17.5000;;20231110;GOOS;OE;20231012;20231110;;;20231110160000;
