InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ML81;UC;LIF   190816C29.00;EquityOption;LIF;Call;29.000;;20190816170000;LIF;OE;20190725;20190816;;;
MM81;UC;LIF   190816P29.00;EquityOption;LIF;Put;29.000;;20190816170000;LIF;OE;20190725;20190816;;;
MN81;UC;LIF   190920C29.00;EquityOption;LIF;Call;29.000;;20190920170000;LIF;OE;20190725;20190920;;;
MO81;UC;LIF   190920P29.00;EquityOption;LIF;Put;29.000;;20190920170000;LIF;OE;20190725;20190920;;;
MP81;UC;LIF   191018C29.00;EquityOption;LIF;Call;29.000;;20191018170000;LIF;OE;20190725;20191018;;;
MQ81;UC;LIF   191018P29.00;EquityOption;LIF;Put;29.000;;20191018170000;LIF;OE;20190725;20191018;;;
MR81;UC;LIF   200117C29.00;EquityOption;LIF;Call;29.000;;20200117170000;LIF;OE;20190725;20200117;;;
MS81;UC;LIF   200117P29.00;EquityOption;LIF;Put;29.000;;20200117170000;LIF;OE;20190725;20200117;;;
MI12;UR;ACB   190802C6.50;EquityOption;ACB;Call;6.500;;20190802170000;ACB;OE;20190725;20190802;;;
MJ12;UR;ACB   190802P6.50;EquityOption;ACB;Put;6.500;;20190802170000;ACB;OE;20190725;20190802;;;
MK12;UR;ACB   190809C6.50;EquityOption;ACB;Call;6.500;;20190809170000;ACB;OE;20190725;20190809;;;
ML12;UR;ACB   190809P6.50;EquityOption;ACB;Put;6.500;;20190809170000;ACB;OE;20190725;20190809;;;
MM12;UR;ACB   190823C8.50;EquityOption;ACB;Call;8.500;;20190823170000;ACB;OE;20190725;20190823;;;
MN12;UR;ACB   190823P8.50;EquityOption;ACB;Put;8.500;;20190823170000;ACB;OE;20190725;20190823;;;
MO12;UR;ACB   190823C9.00;EquityOption;ACB;Call;9.000;;20190823170000;ACB;OE;20190725;20190823;;;
MP12;UR;ACB   190823P9.00;EquityOption;ACB;Put;9.000;;20190823170000;ACB;OE;20190725;20190823;;;
MQ12;UR;ACB   190823C9.50;EquityOption;ACB;Call;9.500;;20190823170000;ACB;OE;20190725;20190823;;;
MR12;UR;ACB   190823P9.50;EquityOption;ACB;Put;9.500;;20190823170000;ACB;OE;20190725;20190823;;;
MS12;UR;ACB   190823C10.00;EquityOption;ACB;Call;10.000;;20190823170000;ACB;OE;20190725;20190823;;;
MT12;UR;ACB   190823P10.00;EquityOption;ACB;Put;10.000;;20190823170000;ACB;OE;20190725;20190823;;;
MU12;UR;ACB   190823C10.50;EquityOption;ACB;Call;10.500;;20190823170000;ACB;OE;20190725;20190823;;;
MV12;UR;ACB   190823P10.50;EquityOption;ACB;Put;10.500;;20190823170000;ACB;OE;20190725;20190823;;;
MW12;UR;ACB   190823C8.00;EquityOption;ACB;Call;8.000;;20190823170000;ACB;OE;20190725;20190823;;;
MX12;UR;ACB   190823P8.00;EquityOption;ACB;Put;8.000;;20190823170000;ACB;OE;20190725;20190823;;;
MY12;UR;ACB   190823C7.50;EquityOption;ACB;Call;7.500;;20190823170000;ACB;OE;20190725;20190823;;;
MZ12;UR;ACB   190823P7.50;EquityOption;ACB;Put;7.500;;20190823170000;ACB;OE;20190725;20190823;;;
M022;UR;ACB   190823C7.00;EquityOption;ACB;Call;7.000;;20190823170000;ACB;OE;20190725;20190823;;;
M122;UR;ACB   190823P7.00;EquityOption;ACB;Put;7.000;;20190823170000;ACB;OE;20190725;20190823;;;
M222;UR;ACB   190823C6.50;EquityOption;ACB;Call;6.500;;20190823170000;ACB;OE;20190725;20190823;;;
M322;UR;ACB   190823P6.50;EquityOption;ACB;Put;6.500;;20190823170000;ACB;OE;20190725;20190823;;;
MLI0;D0;UFS   200320C60.00;EquityOption;UFS;Call;60.000;;20200320170000;UFS;OE;20190725;20200320;;;
MMI0;D0;UFS   200320P60.00;EquityOption;UFS;Put;60.000;;20200320170000;UFS;OE;20190725;20200320;;;
MQV0;17;ALA   190823C20.50;EquityOption;ALA;Call;20.500;;20190823170000;ALA;OE;20190725;20190823;;;
MRV0;17;ALA   190823P20.50;EquityOption;ALA;Put;20.500;;20190823170000;ALA;OE;20190725;20190823;;;
MSV0;17;ALA   190823C21.00;EquityOption;ALA;Call;21.000;;20190823170000;ALA;OE;20190725;20190823;;;
MTV0;17;ALA   190823P21.00;EquityOption;ALA;Put;21.000;;20190823170000;ALA;OE;20190725;20190823;;;
MUV0;17;ALA   190823C21.50;EquityOption;ALA;Call;21.500;;20190823170000;ALA;OE;20190725;20190823;;;
MVV0;17;ALA   190823P21.50;EquityOption;ALA;Put;21.500;;20190823170000;ALA;OE;20190725;20190823;;;
MWV0;17;ALA   190823C22.00;EquityOption;ALA;Call;22.000;;20190823170000;ALA;OE;20190725;20190823;;;
MXV0;17;ALA   190823P22.00;EquityOption;ALA;Put;22.000;;20190823170000;ALA;OE;20190725;20190823;;;
MYV0;17;ALA   190823C22.50;EquityOption;ALA;Call;22.500;;20190823170000;ALA;OE;20190725;20190823;;;
MZV0;17;ALA   190823P22.50;EquityOption;ALA;Put;22.500;;20190823170000;ALA;OE;20190725;20190823;;;
M0W0;17;ALA   190823C20.00;EquityOption;ALA;Call;20.000;;20190823170000;ALA;OE;20190725;20190823;;;
M1W0;17;ALA   190823P20.00;EquityOption;ALA;Put;20.000;;20190823170000;ALA;OE;20190725;20190823;;;
M2W0;17;ALA   190823C19.50;EquityOption;ALA;Call;19.500;;20190823170000;ALA;OE;20190725;20190823;;;
M3W0;17;ALA   190823P19.50;EquityOption;ALA;Put;19.500;;20190823170000;ALA;OE;20190725;20190823;;;
M4W0;17;ALA   190823C19.00;EquityOption;ALA;Call;19.000;;20190823170000;ALA;OE;20190725;20190823;;;
M5W0;17;ALA   190823P19.00;EquityOption;ALA;Put;19.000;;20190823170000;ALA;OE;20190725;20190823;;;
M6W0;17;ALA   190823C18.50;EquityOption;ALA;Call;18.500;;20190823170000;ALA;OE;20190725;20190823;;;
M7W0;17;ALA   190823P18.50;EquityOption;ALA;Put;18.500;;20190823170000;ALA;OE;20190725;20190823;;;
MKV0;29;FR    190823C13.50;EquityOption;FR;Call;13.500;;20190823170000;FR;OE;20190725;20190823;;;
MLV0;29;FR    190823P13.50;EquityOption;FR;Put;13.500;;20190823170000;FR;OE;20190725;20190823;;;
MMV0;29;FR    190823C14.00;EquityOption;FR;Call;14.000;;20190823170000;FR;OE;20190725;20190823;;;
MNV0;29;FR    190823P14.00;EquityOption;FR;Put;14.000;;20190823170000;FR;OE;20190725;20190823;;;
MOV0;29;FR    190823C14.50;EquityOption;FR;Call;14.500;;20190823170000;FR;OE;20190725;20190823;;;
MPV0;29;FR    190823P14.50;EquityOption;FR;Put;14.500;;20190823170000;FR;OE;20190725;20190823;;;
MQV0;29;FR    190823C15.00;EquityOption;FR;Call;15.000;;20190823170000;FR;OE;20190725;20190823;;;
MRV0;29;FR    190823P15.00;EquityOption;FR;Put;15.000;;20190823170000;FR;OE;20190725;20190823;;;
MSV0;29;FR    190823C15.50;EquityOption;FR;Call;15.500;;20190823170000;FR;OE;20190725;20190823;;;
MTV0;29;FR    190823P15.50;EquityOption;FR;Put;15.500;;20190823170000;FR;OE;20190725;20190823;;;
MUV0;29;FR    190823C13.00;EquityOption;FR;Call;13.000;;20190823170000;FR;OE;20190725;20190823;;;
MVV0;29;FR    190823P13.00;EquityOption;FR;Put;13.000;;20190823170000;FR;OE;20190725;20190823;;;
MWV0;29;FR    190823C12.50;EquityOption;FR;Call;12.500;;20190823170000;FR;OE;20190725;20190823;;;
MXV0;29;FR    190823P12.50;EquityOption;FR;Put;12.500;;20190823170000;FR;OE;20190725;20190823;;;
MYV0;29;FR    190823C12.00;EquityOption;FR;Call;12.000;;20190823170000;FR;OE;20190725;20190823;;;
MZV0;29;FR    190823P12.00;EquityOption;FR;Put;12.000;;20190823170000;FR;OE;20190725;20190823;;;
M0W0;29;FR    190823C11.50;EquityOption;FR;Call;11.500;;20190823170000;FR;OE;20190725;20190823;;;
M1W0;29;FR    190823P11.50;EquityOption;FR;Put;11.500;;20190823170000;FR;OE;20190725;20190823;;;
AZS4;E9;CVE   190823C12.00;EquityOption;CVE;Call;12.000;;20190823170000;CVE;OE;20190725;20190823;;;
A0T4;E9;CVE   190823P12.00;EquityOption;CVE;Put;12.000;;20190823170000;CVE;OE;20190725;20190823;;;
A1T4;E9;CVE   190823C12.50;EquityOption;CVE;Call;12.500;;20190823170000;CVE;OE;20190725;20190823;;;
A2T4;E9;CVE   190823P12.50;EquityOption;CVE;Put;12.500;;20190823170000;CVE;OE;20190725;20190823;;;
A3T4;E9;CVE   190823C13.00;EquityOption;CVE;Call;13.000;;20190823170000;CVE;OE;20190725;20190823;;;
A4T4;E9;CVE   190823P13.00;EquityOption;CVE;Put;13.000;;20190823170000;CVE;OE;20190725;20190823;;;
A5T4;E9;CVE   190823C13.50;EquityOption;CVE;Call;13.500;;20190823170000;CVE;OE;20190725;20190823;;;
A6T4;E9;CVE   190823P13.50;EquityOption;CVE;Put;13.500;;20190823170000;CVE;OE;20190725;20190823;;;
A7T4;E9;CVE   190823C14.00;EquityOption;CVE;Call;14.000;;20190823170000;CVE;OE;20190725;20190823;;;
A8T4;E9;CVE   190823P14.00;EquityOption;CVE;Put;14.000;;20190823170000;CVE;OE;20190725;20190823;;;
A9T4;E9;CVE   190823C11.50;EquityOption;CVE;Call;11.500;;20190823170000;CVE;OE;20190725;20190823;;;
AAT4;E9;CVE   190823P11.50;EquityOption;CVE;Put;11.500;;20190823170000;CVE;OE;20190725;20190823;;;
ABT4;E9;CVE   190823C11.00;EquityOption;CVE;Call;11.000;;20190823170000;CVE;OE;20190725;20190823;;;
ACT4;E9;CVE   190823P11.00;EquityOption;CVE;Put;11.000;;20190823170000;CVE;OE;20190725;20190823;;;
ADT4;E9;CVE   190823C10.50;EquityOption;CVE;Call;10.500;;20190823170000;CVE;OE;20190725;20190823;;;
AET4;E9;CVE   190823P10.50;EquityOption;CVE;Put;10.500;;20190823170000;CVE;OE;20190725;20190823;;;
AFT4;E9;CVE   190823C10.00;EquityOption;CVE;Call;10.000;;20190823170000;CVE;OE;20190725;20190823;;;
AGT4;E9;CVE   190823P10.00;EquityOption;CVE;Put;10.000;;20190823170000;CVE;OE;20190725;20190823;;;
MG31;NT;NTR   190823C68.00;EquityOption;NTR;Call;68.000;;20190823170000;NTR;OE;20190725;20190823;;;
MH31;NT;NTR   190823P68.00;EquityOption;NTR;Put;68.000;;20190823170000;NTR;OE;20190725;20190823;;;
MI31;NT;NTR   190823C68.50;EquityOption;NTR;Call;68.500;;20190823170000;NTR;OE;20190725;20190823;;;
MJ31;NT;NTR   190823P68.50;EquityOption;NTR;Put;68.500;;20190823170000;NTR;OE;20190725;20190823;;;
MK31;NT;NTR   190823C69.00;EquityOption;NTR;Call;69.000;;20190823170000;NTR;OE;20190725;20190823;;;
ML31;NT;NTR   190823P69.00;EquityOption;NTR;Put;69.000;;20190823170000;NTR;OE;20190725;20190823;;;
MM31;NT;NTR   190823C69.50;EquityOption;NTR;Call;69.500;;20190823170000;NTR;OE;20190725;20190823;;;
MN31;NT;NTR   190823P69.50;EquityOption;NTR;Put;69.500;;20190823170000;NTR;OE;20190725;20190823;;;
MO31;NT;NTR   190823C70.00;EquityOption;NTR;Call;70.000;;20190823170000;NTR;OE;20190725;20190823;;;
MP31;NT;NTR   190823P70.00;EquityOption;NTR;Put;70.000;;20190823170000;NTR;OE;20190725;20190823;;;
MQ31;NT;NTR   190823C67.50;EquityOption;NTR;Call;67.500;;20190823170000;NTR;OE;20190725;20190823;;;
MR31;NT;NTR   190823P67.50;EquityOption;NTR;Put;67.500;;20190823170000;NTR;OE;20190725;20190823;;;
MS31;NT;NTR   190823C67.00;EquityOption;NTR;Call;67.000;;20190823170000;NTR;OE;20190725;20190823;;;
MT31;NT;NTR   190823P67.00;EquityOption;NTR;Put;67.000;;20190823170000;NTR;OE;20190725;20190823;;;
MU31;NT;NTR   190823C66.50;EquityOption;NTR;Call;66.500;;20190823170000;NTR;OE;20190725;20190823;;;
MV31;NT;NTR   190823P66.50;EquityOption;NTR;Put;66.500;;20190823170000;NTR;OE;20190725;20190823;;;
MW31;NT;NTR   190823C66.00;EquityOption;NTR;Call;66.000;;20190823170000;NTR;OE;20190725;20190823;;;
MX31;NT;NTR   190823P66.00;EquityOption;NTR;Put;66.000;;20190823170000;NTR;OE;20190725;20190823;;;
AW9B;R1;RY    190823C105.00;EquityOption;RY;Call;105.000;;20190823170000;RY;OE;20190725;20190823;;;
AX9B;R1;RY    190823P105.00;EquityOption;RY;Put;105.000;;20190823170000;RY;OE;20190725;20190823;;;
AY9B;R1;RY    190823C105.50;EquityOption;RY;Call;105.500;;20190823170000;RY;OE;20190725;20190823;;;
AZ9B;R1;RY    190823P105.50;EquityOption;RY;Put;105.500;;20190823170000;RY;OE;20190725;20190823;;;
A0AB;R1;RY    190823C106.00;EquityOption;RY;Call;106.000;;20190823170000;RY;OE;20190725;20190823;;;
A1AB;R1;RY    190823P106.00;EquityOption;RY;Put;106.000;;20190823170000;RY;OE;20190725;20190823;;;
A2AB;R1;RY    190823C106.50;EquityOption;RY;Call;106.500;;20190823170000;RY;OE;20190725;20190823;;;
A3AB;R1;RY    190823P106.50;EquityOption;RY;Put;106.500;;20190823170000;RY;OE;20190725;20190823;;;
A4AB;R1;RY    190823C107.00;EquityOption;RY;Call;107.000;;20190823170000;RY;OE;20190725;20190823;;;
A5AB;R1;RY    190823P107.00;EquityOption;RY;Put;107.000;;20190823170000;RY;OE;20190725;20190823;;;
A6AB;R1;RY    190823C104.50;EquityOption;RY;Call;104.500;;20190823170000;RY;OE;20190725;20190823;;;
A7AB;R1;RY    190823P104.50;EquityOption;RY;Put;104.500;;20190823170000;RY;OE;20190725;20190823;;;
A8AB;R1;RY    190823C104.00;EquityOption;RY;Call;104.000;;20190823170000;RY;OE;20190725;20190823;;;
A9AB;R1;RY    190823P104.00;EquityOption;RY;Put;104.000;;20190823170000;RY;OE;20190725;20190823;;;
AAAB;R1;RY    190823C103.50;EquityOption;RY;Call;103.500;;20190823170000;RY;OE;20190725;20190823;;;
ABAB;R1;RY    190823P103.50;EquityOption;RY;Put;103.500;;20190823170000;RY;OE;20190725;20190823;;;
ACAB;R1;RY    190823C103.00;EquityOption;RY;Call;103.000;;20190823170000;RY;OE;20190725;20190823;;;
ADAB;R1;RY    190823P103.00;EquityOption;RY;Put;103.000;;20190823170000;RY;OE;20190725;20190823;;;
AZ56;S3;SLF   190823C55.50;EquityOption;SLF;Call;55.500;;20190823170000;SLF;OE;20190725;20190823;;;
A066;S3;SLF   190823P55.50;EquityOption;SLF;Put;55.500;;20190823170000;SLF;OE;20190725;20190823;;;
A166;S3;SLF   190823C56.00;EquityOption;SLF;Call;56.000;;20190823170000;SLF;OE;20190725;20190823;;;
A266;S3;SLF   190823P56.00;EquityOption;SLF;Put;56.000;;20190823170000;SLF;OE;20190725;20190823;;;
A366;S3;SLF   190823C56.50;EquityOption;SLF;Call;56.500;;20190823170000;SLF;OE;20190725;20190823;;;
A466;S3;SLF   190823P56.50;EquityOption;SLF;Put;56.500;;20190823170000;SLF;OE;20190725;20190823;;;
A566;S3;SLF   190823C57.00;EquityOption;SLF;Call;57.000;;20190823170000;SLF;OE;20190725;20190823;;;
A666;S3;SLF   190823P57.00;EquityOption;SLF;Put;57.000;;20190823170000;SLF;OE;20190725;20190823;;;
A766;S3;SLF   190823C57.50;EquityOption;SLF;Call;57.500;;20190823170000;SLF;OE;20190725;20190823;;;
A866;S3;SLF   190823P57.50;EquityOption;SLF;Put;57.500;;20190823170000;SLF;OE;20190725;20190823;;;
A966;S3;SLF   190823C55.00;EquityOption;SLF;Call;55.000;;20190823170000;SLF;OE;20190725;20190823;;;
AA66;S3;SLF   190823P55.00;EquityOption;SLF;Put;55.000;;20190823170000;SLF;OE;20190725;20190823;;;
AB66;S3;SLF   190823C54.50;EquityOption;SLF;Call;54.500;;20190823170000;SLF;OE;20190725;20190823;;;
AC66;S3;SLF   190823P54.50;EquityOption;SLF;Put;54.500;;20190823170000;SLF;OE;20190725;20190823;;;
AD66;S3;SLF   190823C54.00;EquityOption;SLF;Call;54.000;;20190823170000;SLF;OE;20190725;20190823;;;
AE66;S3;SLF   190823P54.00;EquityOption;SLF;Put;54.000;;20190823170000;SLF;OE;20190725;20190823;;;
AF66;S3;SLF   190823C53.50;EquityOption;SLF;Call;53.500;;20190823170000;SLF;OE;20190725;20190823;;;
AG66;S3;SLF   190823P53.50;EquityOption;SLF;Put;53.500;;20190823170000;SLF;OE;20190725;20190823;;;
AHIA;T0;TD    190823C77.50;EquityOption;TD;Call;77.500;;20190823170000;TD;OE;20190725;20190823;;;
AIIA;T0;TD    190823P77.50;EquityOption;TD;Put;77.500;;20190823170000;TD;OE;20190725;20190823;;;
AJIA;T0;TD    190823C78.00;EquityOption;TD;Call;78.000;;20190823170000;TD;OE;20190725;20190823;;;
AKIA;T0;TD    190823P78.00;EquityOption;TD;Put;78.000;;20190823170000;TD;OE;20190725;20190823;;;
ALIA;T0;TD    190823C78.50;EquityOption;TD;Call;78.500;;20190823170000;TD;OE;20190725;20190823;;;
AMIA;T0;TD    190823P78.50;EquityOption;TD;Put;78.500;;20190823170000;TD;OE;20190725;20190823;;;
ANIA;T0;TD    190823C79.00;EquityOption;TD;Call;79.000;;20190823170000;TD;OE;20190725;20190823;;;
AOIA;T0;TD    190823P79.00;EquityOption;TD;Put;79.000;;20190823170000;TD;OE;20190725;20190823;;;
APIA;T0;TD    190823C79.50;EquityOption;TD;Call;79.500;;20190823170000;TD;OE;20190725;20190823;;;
AQIA;T0;TD    190823P79.50;EquityOption;TD;Put;79.500;;20190823170000;TD;OE;20190725;20190823;;;
ARIA;T0;TD    190823C77.00;EquityOption;TD;Call;77.000;;20190823170000;TD;OE;20190725;20190823;;;
ASIA;T0;TD    190823P77.00;EquityOption;TD;Put;77.000;;20190823170000;TD;OE;20190725;20190823;;;
ATIA;T0;TD    190823C76.50;EquityOption;TD;Call;76.500;;20190823170000;TD;OE;20190725;20190823;;;
AUIA;T0;TD    190823P76.50;EquityOption;TD;Put;76.500;;20190823170000;TD;OE;20190725;20190823;;;
AVIA;T0;TD    190823C76.00;EquityOption;TD;Call;76.000;;20190823170000;TD;OE;20190725;20190823;;;
AWIA;T0;TD    190823P76.00;EquityOption;TD;Put;76.000;;20190823170000;TD;OE;20190725;20190823;;;
AXIA;T0;TD    190823C75.50;EquityOption;TD;Call;75.500;;20190823170000;TD;OE;20190725;20190823;;;
AYIA;T0;TD    190823P75.50;EquityOption;TD;Put;75.500;;20190823170000;TD;OE;20190725;20190823;;;
AQJ7;T5;TRP   190823C65.50;EquityOption;TRP;Call;65.500;;20190823170000;TRP;OE;20190725;20190823;;;
ARJ7;T5;TRP   190823P65.50;EquityOption;TRP;Put;65.500;;20190823170000;TRP;OE;20190725;20190823;;;
ASJ7;T5;TRP   190823C66.00;EquityOption;TRP;Call;66.000;;20190823170000;TRP;OE;20190725;20190823;;;
ATJ7;T5;TRP   190823P66.00;EquityOption;TRP;Put;66.000;;20190823170000;TRP;OE;20190725;20190823;;;
AUJ7;T5;TRP   190823C66.50;EquityOption;TRP;Call;66.500;;20190823170000;TRP;OE;20190725;20190823;;;
AVJ7;T5;TRP   190823P66.50;EquityOption;TRP;Put;66.500;;20190823170000;TRP;OE;20190725;20190823;;;
AWJ7;T5;TRP   190823C67.00;EquityOption;TRP;Call;67.000;;20190823170000;TRP;OE;20190725;20190823;;;
AXJ7;T5;TRP   190823P67.00;EquityOption;TRP;Put;67.000;;20190823170000;TRP;OE;20190725;20190823;;;
AYJ7;T5;TRP   190823C67.50;EquityOption;TRP;Call;67.500;;20190823170000;TRP;OE;20190725;20190823;;;
AZJ7;T5;TRP   190823P67.50;EquityOption;TRP;Put;67.500;;20190823170000;TRP;OE;20190725;20190823;;;
A0K7;T5;TRP   190823C65.00;EquityOption;TRP;Call;65.000;;20190823170000;TRP;OE;20190725;20190823;;;
A1K7;T5;TRP   190823P65.00;EquityOption;TRP;Put;65.000;;20190823170000;TRP;OE;20190725;20190823;;;
A2K7;T5;TRP   190823C64.50;EquityOption;TRP;Call;64.500;;20190823170000;TRP;OE;20190725;20190823;;;
A3K7;T5;TRP   190823P64.50;EquityOption;TRP;Put;64.500;;20190823170000;TRP;OE;20190725;20190823;;;
A4K7;T5;TRP   190823C64.00;EquityOption;TRP;Call;64.000;;20190823170000;TRP;OE;20190725;20190823;;;
A5K7;T5;TRP   190823P64.00;EquityOption;TRP;Put;64.000;;20190823170000;TRP;OE;20190725;20190823;;;
A6K7;T5;TRP   190823C63.50;EquityOption;TRP;Call;63.500;;20190823170000;TRP;OE;20190725;20190823;;;
A7K7;T5;TRP   190823P63.50;EquityOption;TRP;Put;63.500;;20190823170000;TRP;OE;20190725;20190823;;;
APR8;B0;BCE   190823C60.00;EquityOption;BCE;Call;60.000;;20190823170000;BCE;OE;20190725;20190823;;;
AQR8;B0;BCE   190823P60.00;EquityOption;BCE;Put;60.000;;20190823170000;BCE;OE;20190725;20190823;;;
ARR8;B0;BCE   190823C60.50;EquityOption;BCE;Call;60.500;;20190823170000;BCE;OE;20190725;20190823;;;
ASR8;B0;BCE   190823P60.50;EquityOption;BCE;Put;60.500;;20190823170000;BCE;OE;20190725;20190823;;;
ATR8;B0;BCE   190823C61.00;EquityOption;BCE;Call;61.000;;20190823170000;BCE;OE;20190725;20190823;;;
AUR8;B0;BCE   190823P61.00;EquityOption;BCE;Put;61.000;;20190823170000;BCE;OE;20190725;20190823;;;
AVR8;B0;BCE   190823C61.50;EquityOption;BCE;Call;61.500;;20190823170000;BCE;OE;20190725;20190823;;;
AWR8;B0;BCE   190823P61.50;EquityOption;BCE;Put;61.500;;20190823170000;BCE;OE;20190725;20190823;;;
AXR8;B0;BCE   190823C62.00;EquityOption;BCE;Call;62.000;;20190823170000;BCE;OE;20190725;20190823;;;
AYR8;B0;BCE   190823P62.00;EquityOption;BCE;Put;62.000;;20190823170000;BCE;OE;20190725;20190823;;;
AZR8;B0;BCE   190823C59.50;EquityOption;BCE;Call;59.500;;20190823170000;BCE;OE;20190725;20190823;;;
A0S8;B0;BCE   190823P59.50;EquityOption;BCE;Put;59.500;;20190823170000;BCE;OE;20190725;20190823;;;
A1S8;B0;BCE   190823C59.00;EquityOption;BCE;Call;59.000;;20190823170000;BCE;OE;20190725;20190823;;;
A2S8;B0;BCE   190823P59.00;EquityOption;BCE;Put;59.000;;20190823170000;BCE;OE;20190725;20190823;;;
A3S8;B0;BCE   190823C58.50;EquityOption;BCE;Call;58.500;;20190823170000;BCE;OE;20190725;20190823;;;
A4S8;B0;BCE   190823P58.50;EquityOption;BCE;Put;58.500;;20190823170000;BCE;OE;20190725;20190823;;;
A5S8;B0;BCE   190823C58.00;EquityOption;BCE;Call;58.000;;20190823170000;BCE;OE;20190725;20190823;;;
A6S8;B0;BCE   190823P58.00;EquityOption;BCE;Put;58.000;;20190823170000;BCE;OE;20190725;20190823;;;
MAI0;P5;PAAS  190816C24.00;EquityOption;PAAS;Call;24.000;;20190816170000;PAAS;OE;20190725;20190816;;;
MBI0;P5;PAAS  190816P24.00;EquityOption;PAAS;Put;24.000;;20190816170000;PAAS;OE;20190725;20190816;;;
MCI0;P5;PAAS  190920C24.00;EquityOption;PAAS;Call;24.000;;20190920170000;PAAS;OE;20190725;20190920;;;
MDI0;P5;PAAS  190920P24.00;EquityOption;PAAS;Put;24.000;;20190920170000;PAAS;OE;20190725;20190920;;;
MEI0;P5;PAAS  191220C24.00;EquityOption;PAAS;Call;24.000;;20191220170000;PAAS;OE;20190725;20191220;;;
MFI0;P5;PAAS  191220P24.00;EquityOption;PAAS;Put;24.000;;20191220170000;PAAS;OE;20190725;20191220;;;
MGI0;P5;PAAS  200320C24.00;EquityOption;PAAS;Call;24.000;;20200320170000;PAAS;OE;20190725;20200320;;;
MHI0;P5;PAAS  200320P24.00;EquityOption;PAAS;Put;24.000;;20200320170000;PAAS;OE;20190725;20200320;;;
MW11;S9;WPM   190802C38.00;EquityOption;WPM;Call;38.000;;20190802170000;WPM;OE;20190725;20190802;;;
MX11;S9;WPM   190802P38.00;EquityOption;WPM;Put;38.000;;20190802170000;WPM;OE;20190725;20190802;;;
MY11;S9;WPM   190809C38.00;EquityOption;WPM;Call;38.000;;20190809170000;WPM;OE;20190725;20190809;;;
MZ11;S9;WPM   190809P38.00;EquityOption;WPM;Put;38.000;;20190809170000;WPM;OE;20190725;20190809;;;
M021;S9;WPM   190823C36.00;EquityOption;WPM;Call;36.000;;20190823170000;WPM;OE;20190725;20190823;;;
M121;S9;WPM   190823P36.00;EquityOption;WPM;Put;36.000;;20190823170000;WPM;OE;20190725;20190823;;;
M221;S9;WPM   190823C36.50;EquityOption;WPM;Call;36.500;;20190823170000;WPM;OE;20190725;20190823;;;
M321;S9;WPM   190823P36.50;EquityOption;WPM;Put;36.500;;20190823170000;WPM;OE;20190725;20190823;;;
M421;S9;WPM   190823C37.00;EquityOption;WPM;Call;37.000;;20190823170000;WPM;OE;20190725;20190823;;;
M521;S9;WPM   190823P37.00;EquityOption;WPM;Put;37.000;;20190823170000;WPM;OE;20190725;20190823;;;
M621;S9;WPM   190823C37.50;EquityOption;WPM;Call;37.500;;20190823170000;WPM;OE;20190725;20190823;;;
M721;S9;WPM   190823P37.50;EquityOption;WPM;Put;37.500;;20190823170000;WPM;OE;20190725;20190823;;;
M821;S9;WPM   190823C38.00;EquityOption;WPM;Call;38.000;;20190823170000;WPM;OE;20190725;20190823;;;
M921;S9;WPM   190823P38.00;EquityOption;WPM;Put;38.000;;20190823170000;WPM;OE;20190725;20190823;;;
MA21;S9;WPM   190823C35.50;EquityOption;WPM;Call;35.500;;20190823170000;WPM;OE;20190725;20190823;;;
MB21;S9;WPM   190823P35.50;EquityOption;WPM;Put;35.500;;20190823170000;WPM;OE;20190725;20190823;;;
MC21;S9;WPM   190823C35.00;EquityOption;WPM;Call;35.000;;20190823170000;WPM;OE;20190725;20190823;;;
MD21;S9;WPM   190823P35.00;EquityOption;WPM;Put;35.000;;20190823170000;WPM;OE;20190725;20190823;;;
ME21;S9;WPM   190823C34.50;EquityOption;WPM;Call;34.500;;20190823170000;WPM;OE;20190725;20190823;;;
MF21;S9;WPM   190823P34.50;EquityOption;WPM;Put;34.500;;20190823170000;WPM;OE;20190725;20190823;;;
MG21;S9;WPM   190823C34.00;EquityOption;WPM;Call;34.000;;20190823170000;WPM;OE;20190725;20190823;;;
MH21;S9;WPM   190823P34.00;EquityOption;WPM;Put;34.000;;20190823170000;WPM;OE;20190725;20190823;;;
AT08;X1;XGD   190816C15.50;EquityOption;XGD;Call;15.500;;20190816170000;XGD;OE;20190725;20190816;;;
AU08;X1;XGD   190816P15.50;EquityOption;XGD;Put;15.500;;20190816170000;XGD;OE;20190725;20190816;;;
AV08;X1;XGD   190823C15.00;EquityOption;XGD;Call;15.000;;20190823170000;XGD;OE;20190725;20190823;;;
AW08;X1;XGD   190823P15.00;EquityOption;XGD;Put;15.000;;20190823170000;XGD;OE;20190725;20190823;;;
AX08;X1;XGD   190823C15.50;EquityOption;XGD;Call;15.500;;20190823170000;XGD;OE;20190725;20190823;;;
AY08;X1;XGD   190823P15.50;EquityOption;XGD;Put;15.500;;20190823170000;XGD;OE;20190725;20190823;;;
AZ08;X1;XGD   190823C16.00;EquityOption;XGD;Call;16.000;;20190823170000;XGD;OE;20190725;20190823;;;
