InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MD01;PR;PRMW  230818P22.00;EquityOption;PRMW;Put;22.0000;;20230818;PRMW;OE;20230215;20230818;;;20230818160000;
ME01;PR;PRMW  230818C22.50;EquityOption;PRMW;Call;22.5000;;20230818;PRMW;OE;20230215;20230818;;;20230818160000;
MF01;PR;PRMW  230818P22.50;EquityOption;PRMW;Put;22.5000;;20230818;PRMW;OE;20230215;20230818;;;20230818160000;
MG01;PR;PRMW  230818C23.00;EquityOption;PRMW;Call;23.0000;;20230818;PRMW;OE;20230215;20230818;;;20230818160000;
MH01;PR;PRMW  230818P23.00;EquityOption;PRMW;Put;23.0000;;20230818;PRMW;OE;20230215;20230818;;;20230818160000;
MI01;PR;PRMW  230818C24.00;EquityOption;PRMW;Call;24.0000;;20230818;PRMW;OE;20230215;20230818;;;20230818160000;
MJ01;PR;PRMW  230818P24.00;EquityOption;PRMW;Put;24.0000;;20230818;PRMW;OE;20230215;20230818;;;20230818160000;
MK01;PR;PRMW  230818C21.00;EquityOption;PRMW;Call;21.0000;;20230818;PRMW;OE;20230215;20230818;;;20230818160000;
ML01;PR;PRMW  230818P21.00;EquityOption;PRMW;Put;21.0000;;20230818;PRMW;OE;20230215;20230818;;;20230818160000;
MM01;PR;PRMW  230818C20.50;EquityOption;PRMW;Call;20.5000;;20230818;PRMW;OE;20230215;20230818;;;20230818160000;
MN01;PR;PRMW  230818P20.50;EquityOption;PRMW;Put;20.5000;;20230818;PRMW;OE;20230215;20230818;;;20230818160000;
MO01;PR;PRMW  230818C20.00;EquityOption;PRMW;Call;20.0000;;20230818;PRMW;OE;20230215;20230818;;;20230818160000;
MP01;PR;PRMW  230818P20.00;EquityOption;PRMW;Put;20.0000;;20230818;PRMW;OE;20230215;20230818;;;20230818160000;
MQ01;PR;PRMW  230818C19.00;EquityOption;PRMW;Call;19.0000;;20230818;PRMW;OE;20230215;20230818;;;20230818160000;
MR01;PR;PRMW  230818P19.00;EquityOption;PRMW;Put;19.0000;;20230818;PRMW;OE;20230215;20230818;;;20230818160000;
MS01;PR;PRMW  231215C25.00;EquityOption;PRMW;Call;25.0000;;20231215;PRMW;OE;20230215;20231215;;;20231215160000;
MT01;PR;PRMW  231215P25.00;EquityOption;PRMW;Put;25.0000;;20231215;PRMW;OE;20230215;20231215;;;20231215160000;
M0A2;QQ;PKI   230818C30.00;EquityOption;PKI;Call;30.0000;;20230818;PKI;OE;20230215;20230818;;;20230818160000;
M1A2;QQ;PKI   230818P30.00;EquityOption;PKI;Put;30.0000;;20230818;PKI;OE;20230215;20230818;;;20230818160000;
M2A2;QQ;PKI   230818C31.00;EquityOption;PKI;Call;31.0000;;20230818;PKI;OE;20230215;20230818;;;20230818160000;
M3A2;QQ;PKI   230818P31.00;EquityOption;PKI;Put;31.0000;;20230818;PKI;OE;20230215;20230818;;;20230818160000;
M4A2;QQ;PKI   230818C32.00;EquityOption;PKI;Call;32.0000;;20230818;PKI;OE;20230215;20230818;;;20230818160000;
M5A2;QQ;PKI   230818P32.00;EquityOption;PKI;Put;32.0000;;20230818;PKI;OE;20230215;20230818;;;20230818160000;
M6A2;QQ;PKI   230818C33.00;EquityOption;PKI;Call;33.0000;;20230818;PKI;OE;20230215;20230818;;;20230818160000;
M7A2;QQ;PKI   230818P33.00;EquityOption;PKI;Put;33.0000;;20230818;PKI;OE;20230215;20230818;;;20230818160000;
M8A2;QQ;PKI   230818C34.00;EquityOption;PKI;Call;34.0000;;20230818;PKI;OE;20230215;20230818;;;20230818160000;
M9A2;QQ;PKI   230818P34.00;EquityOption;PKI;Put;34.0000;;20230818;PKI;OE;20230215;20230818;;;20230818160000;
MAA2;QQ;PKI   230818C29.00;EquityOption;PKI;Call;29.0000;;20230818;PKI;OE;20230215;20230818;;;20230818160000;
MBA2;QQ;PKI   230818P29.00;EquityOption;PKI;Put;29.0000;;20230818;PKI;OE;20230215;20230818;;;20230818160000;
MCA2;QQ;PKI   230818C28.00;EquityOption;PKI;Call;28.0000;;20230818;PKI;OE;20230215;20230818;;;20230818160000;
MDA2;QQ;PKI   230818P28.00;EquityOption;PKI;Put;28.0000;;20230818;PKI;OE;20230215;20230818;;;20230818160000;
MEA2;QQ;PKI   230818C27.00;EquityOption;PKI;Call;27.0000;;20230818;PKI;OE;20230215;20230818;;;20230818160000;
MFA2;QQ;PKI   230818P27.00;EquityOption;PKI;Put;27.0000;;20230818;PKI;OE;20230215;20230818;;;20230818160000;
MGA2;QQ;PKI   230818C26.00;EquityOption;PKI;Call;26.0000;;20230818;PKI;OE;20230215;20230818;;;20230818160000;
MHA2;QQ;PKI   230818P26.00;EquityOption;PKI;Put;26.0000;;20230818;PKI;OE;20230215;20230818;;;20230818160000;
MSS1;QT;LNR   230818C74.00;EquityOption;LNR;Call;74.0000;;20230818;LNR;OE;20230215;20230818;;;20230818160000;
MTS1;QT;LNR   230818P74.00;EquityOption;LNR;Put;74.0000;;20230818;LNR;OE;20230215;20230818;;;20230818160000;
MUS1;QT;LNR   230818C76.00;EquityOption;LNR;Call;76.0000;;20230818;LNR;OE;20230215;20230818;;;20230818160000;
MVS1;QT;LNR   230818P76.00;EquityOption;LNR;Put;76.0000;;20230818;LNR;OE;20230215;20230818;;;20230818160000;
MWS1;QT;LNR   230818C78.00;EquityOption;LNR;Call;78.0000;;20230818;LNR;OE;20230215;20230818;;;20230818160000;
MXS1;QT;LNR   230818P78.00;EquityOption;LNR;Put;78.0000;;20230818;LNR;OE;20230215;20230818;;;20230818160000;
MYS1;QT;LNR   230818C80.00;EquityOption;LNR;Call;80.0000;;20230818;LNR;OE;20230215;20230818;;;20230818160000;
MZS1;QT;LNR   230818P80.00;EquityOption;LNR;Put;80.0000;;20230818;LNR;OE;20230215;20230818;;;20230818160000;
M0T1;QT;LNR   230818C84.00;EquityOption;LNR;Call;84.0000;;20230818;LNR;OE;20230215;20230818;;;20230818160000;
M1T1;QT;LNR   230818P84.00;EquityOption;LNR;Put;84.0000;;20230818;LNR;OE;20230215;20230818;;;20230818160000;
M2T1;QT;LNR   230818C72.00;EquityOption;LNR;Call;72.0000;;20230818;LNR;OE;20230215;20230818;;;20230818160000;
M3T1;QT;LNR   230818P72.00;EquityOption;LNR;Put;72.0000;;20230818;LNR;OE;20230215;20230818;;;20230818160000;
M4T1;QT;LNR   230818C70.00;EquityOption;LNR;Call;70.0000;;20230818;LNR;OE;20230215;20230818;;;20230818160000;
M5T1;QT;LNR   230818P70.00;EquityOption;LNR;Put;70.0000;;20230818;LNR;OE;20230215;20230818;;;20230818160000;
M6T1;QT;LNR   230818C68.00;EquityOption;LNR;Call;68.0000;;20230818;LNR;OE;20230215;20230818;;;20230818160000;
M7T1;QT;LNR   230818P68.00;EquityOption;LNR;Put;68.0000;;20230818;LNR;OE;20230215;20230818;;;20230818160000;
M8T1;QT;LNR   230818C64.00;EquityOption;LNR;Call;64.0000;;20230818;LNR;OE;20230215;20230818;;;20230818160000;
M9T1;QT;LNR   230818P64.00;EquityOption;LNR;Put;64.0000;;20230818;LNR;OE;20230215;20230818;;;20230818160000;
MSR1;R8;RBA   230818C86.00;EquityOption;RBA;Call;86.0000;;20230818;RBA;OE;20230215;20230818;;;20230818160000;
MTR1;R8;RBA   230818P86.00;EquityOption;RBA;Put;86.0000;;20230818;RBA;OE;20230215;20230818;;;20230818160000;
MUR1;R8;RBA   230818C88.00;EquityOption;RBA;Call;88.0000;;20230818;RBA;OE;20230215;20230818;;;20230818160000;
MVR1;R8;RBA   230818P88.00;EquityOption;RBA;Put;88.0000;;20230818;RBA;OE;20230215;20230818;;;20230818160000;
MWR1;R8;RBA   230818C90.00;EquityOption;RBA;Call;90.0000;;20230818;RBA;OE;20230215;20230818;;;20230818160000;
MXR1;R8;RBA   230818P90.00;EquityOption;RBA;Put;90.0000;;20230818;RBA;OE;20230215;20230818;;;20230818160000;
MYR1;R8;RBA   230818C92.00;EquityOption;RBA;Call;92.0000;;20230818;RBA;OE;20230215;20230818;;;20230818160000;
MZR1;R8;RBA   230818P92.00;EquityOption;RBA;Put;92.0000;;20230818;RBA;OE;20230215;20230818;;;20230818160000;
M0S1;R8;RBA   230818C96.00;EquityOption;RBA;Call;96.0000;;20230818;RBA;OE;20230215;20230818;;;20230818160000;
M1S1;R8;RBA   230818P96.00;EquityOption;RBA;Put;96.0000;;20230818;RBA;OE;20230215;20230818;;;20230818160000;
M2S1;R8;RBA   230818C84.00;EquityOption;RBA;Call;84.0000;;20230818;RBA;OE;20230215;20230818;;;20230818160000;
M3S1;R8;RBA   230818P84.00;EquityOption;RBA;Put;84.0000;;20230818;RBA;OE;20230215;20230818;;;20230818160000;
M4S1;R8;RBA   230818C82.00;EquityOption;RBA;Call;82.0000;;20230818;RBA;OE;20230215;20230818;;;20230818160000;
M5S1;R8;RBA   230818P82.00;EquityOption;RBA;Put;82.0000;;20230818;RBA;OE;20230215;20230818;;;20230818160000;
M6S1;R8;RBA   230818C80.00;EquityOption;RBA;Call;80.0000;;20230818;RBA;OE;20230215;20230818;;;20230818160000;
M7S1;R8;RBA   230818P80.00;EquityOption;RBA;Put;80.0000;;20230818;RBA;OE;20230215;20230818;;;20230818160000;
M8S1;R8;RBA   230818C76.00;EquityOption;RBA;Call;76.0000;;20230818;RBA;OE;20230215;20230818;;;20230818160000;
M9S1;R8;RBA   230818P76.00;EquityOption;RBA;Put;76.0000;;20230818;RBA;OE;20230215;20230818;;;20230818160000;
MC61;RC;CRR   230818C16.00;EquityOption;CRR;Call;16.0000;;20230818;CRRu;OE;20230215;20230818;;;20230818160000;
MD61;RC;CRR   230818P16.00;EquityOption;CRR;Put;16.0000;;20230818;CRRu;OE;20230215;20230818;;;20230818160000;
ME61;RC;CRR   230818C16.50;EquityOption;CRR;Call;16.5000;;20230818;CRRu;OE;20230215;20230818;;;20230818160000;
MF61;RC;CRR   230818P16.50;EquityOption;CRR;Put;16.5000;;20230818;CRRu;OE;20230215;20230818;;;20230818160000;
MG61;RC;CRR   230818C17.00;EquityOption;CRR;Call;17.0000;;20230818;CRRu;OE;20230215;20230818;;;20230818160000;
MH61;RC;CRR   230818P17.00;EquityOption;CRR;Put;17.0000;;20230818;CRRu;OE;20230215;20230818;;;20230818160000;
MI61;RC;CRR   230818C17.50;EquityOption;CRR;Call;17.5000;;20230818;CRRu;OE;20230215;20230818;;;20230818160000;
MJ61;RC;CRR   230818P17.50;EquityOption;CRR;Put;17.5000;;20230818;CRRu;OE;20230215;20230818;;;20230818160000;
MK61;RC;CRR   230818C18.00;EquityOption;CRR;Call;18.0000;;20230818;CRRu;OE;20230215;20230818;;;20230818160000;
ML61;RC;CRR   230818P18.00;EquityOption;CRR;Put;18.0000;;20230818;CRRu;OE;20230215;20230818;;;20230818160000;
MM61;RC;CRR   230818C15.50;EquityOption;CRR;Call;15.5000;;20230818;CRRu;OE;20230215;20230818;;;20230818160000;
MN61;RC;CRR   230818P15.50;EquityOption;CRR;Put;15.5000;;20230818;CRRu;OE;20230215;20230818;;;20230818160000;
MO61;RC;CRR   230818C15.00;EquityOption;CRR;Call;15.0000;;20230818;CRRu;OE;20230215;20230818;;;20230818160000;
MP61;RC;CRR   230818P15.00;EquityOption;CRR;Put;15.0000;;20230818;CRRu;OE;20230215;20230818;;;20230818160000;
MQ61;RC;CRR   230818C14.50;EquityOption;CRR;Call;14.5000;;20230818;CRRu;OE;20230215;20230818;;;20230818160000;
MR61;RC;CRR   230818P14.50;EquityOption;CRR;Put;14.5000;;20230818;CRRu;OE;20230215;20230818;;;20230818160000;
MS61;RC;CRR   230818C14.00;EquityOption;CRR;Call;14.0000;;20230818;CRRu;OE;20230215;20230818;;;20230818160000;
MT61;RC;CRR   230818P14.00;EquityOption;CRR;Put;14.0000;;20230818;CRRu;OE;20230215;20230818;;;20230818160000;
M8A1;S8;SVM   230818C4.25;EquityOption;SVM;Call;4.2500;;20230818;SVM;OE;20230215;20230818;;;20230818160000;
M9A1;S8;SVM   230818P4.25;EquityOption;SVM;Put;4.2500;;20230818;SVM;OE;20230215;20230818;;;20230818160000;
MAA1;S8;SVM   230818C4.50;EquityOption;SVM;Call;4.5000;;20230818;SVM;OE;20230215;20230818;;;20230818160000;
MBA1;S8;SVM   230818P4.50;EquityOption;SVM;Put;4.5000;;20230818;SVM;OE;20230215;20230818;;;20230818160000;
MCA1;S8;SVM   230818C4.75;EquityOption;SVM;Call;4.7500;;20230818;SVM;OE;20230215;20230818;;;20230818160000;
MDA1;S8;SVM   230818P4.75;EquityOption;SVM;Put;4.7500;;20230818;SVM;OE;20230215;20230818;;;20230818160000;
MEA1;S8;SVM   230818C5.00;EquityOption;SVM;Call;5.0000;;20230818;SVM;OE;20230215;20230818;;;20230818160000;
MFA1;S8;SVM   230818P5.00;EquityOption;SVM;Put;5.0000;;20230818;SVM;OE;20230215;20230818;;;20230818160000;
MGA1;S8;SVM   230818C5.50;EquityOption;SVM;Call;5.5000;;20230818;SVM;OE;20230215;20230818;;;20230818160000;
MHA1;S8;SVM   230818P5.50;EquityOption;SVM;Put;5.5000;;20230818;SVM;OE;20230215;20230818;;;20230818160000;
MIA1;S8;SVM   230818C4.00;EquityOption;SVM;Call;4.0000;;20230818;SVM;OE;20230215;20230818;;;20230818160000;
MJA1;S8;SVM   230818P4.00;EquityOption;SVM;Put;4.0000;;20230818;SVM;OE;20230215;20230818;;;20230818160000;
MKA1;S8;SVM   230818C3.75;EquityOption;SVM;Call;3.7500;;20230818;SVM;OE;20230215;20230818;;;20230818160000;
MLA1;S8;SVM   230818P3.75;EquityOption;SVM;Put;3.7500;;20230818;SVM;OE;20230215;20230818;;;20230818160000;
MMA1;S8;SVM   230818C3.50;EquityOption;SVM;Call;3.5000;;20230818;SVM;OE;20230215;20230818;;;20230818160000;
MNA1;S8;SVM   230818P3.50;EquityOption;SVM;Put;3.5000;;20230818;SVM;OE;20230215;20230818;;;20230818160000;
MOA1;S8;SVM   230818C3.00;EquityOption;SVM;Call;3.0000;;20230818;SVM;OE;20230215;20230818;;;20230818160000;
MPA1;S8;SVM   230818P3.00;EquityOption;SVM;Put;3.0000;;20230818;SVM;OE;20230215;20230818;;;20230818160000;
MC42;SD;STLC  230818C52.00;EquityOption;STLC;Call;52.0000;;20230818;STLC;OE;20230215;20230818;;;20230818160000;
MD42;SD;STLC  230818P52.00;EquityOption;STLC;Put;52.0000;;20230818;STLC;OE;20230215;20230818;;;20230818160000;
ME42;SD;STLC  230818C54.00;EquityOption;STLC;Call;54.0000;;20230818;STLC;OE;20230215;20230818;;;20230818160000;
MF42;SD;STLC  230818P54.00;EquityOption;STLC;Put;54.0000;;20230818;STLC;OE;20230215;20230818;;;20230818160000;
MG42;SD;STLC  230818C56.00;EquityOption;STLC;Call;56.0000;;20230818;STLC;OE;20230215;20230818;;;20230818160000;
MH42;SD;STLC  230818P56.00;EquityOption;STLC;Put;56.0000;;20230818;STLC;OE;20230215;20230818;;;20230818160000;
MI42;SD;STLC  230818C58.00;EquityOption;STLC;Call;58.0000;;20230818;STLC;OE;20230215;20230818;;;20230818160000;
MJ42;SD;STLC  230818P58.00;EquityOption;STLC;Put;58.0000;;20230818;STLC;OE;20230215;20230818;;;20230818160000;
MK42;SD;STLC  230818C60.00;EquityOption;STLC;Call;60.0000;;20230818;STLC;OE;20230215;20230818;;;20230818160000;
ML42;SD;STLC  230818P60.00;EquityOption;STLC;Put;60.0000;;20230818;STLC;OE;20230215;20230818;;;20230818160000;
MM42;SD;STLC  230818C50.00;EquityOption;STLC;Call;50.0000;;20230818;STLC;OE;20230215;20230818;;;20230818160000;
MN42;SD;STLC  230818P50.00;EquityOption;STLC;Put;50.0000;;20230818;STLC;OE;20230215;20230818;;;20230818160000;
MO42;SD;STLC  230818C49.00;EquityOption;STLC;Call;49.0000;;20230818;STLC;OE;20230215;20230818;;;20230818160000;
MP42;SD;STLC  230818P49.00;EquityOption;STLC;Put;49.0000;;20230818;STLC;OE;20230215;20230818;;;20230818160000;
MQ42;SD;STLC  230818C48.00;EquityOption;STLC;Call;48.0000;;20230818;STLC;OE;20230215;20230818;;;20230818160000;
MR42;SD;STLC  230818P48.00;EquityOption;STLC;Put;48.0000;;20230818;STLC;OE;20230215;20230818;;;20230818160000;
MS42;SD;STLC  230818C46.00;EquityOption;STLC;Call;46.0000;;20230818;STLC;OE;20230215;20230818;;;20230818160000;
MT42;SD;STLC  230818P46.00;EquityOption;STLC;Put;46.0000;;20230818;STLC;OE;20230215;20230818;;;20230818160000;
MSJ1;U5;TFII  230818C170.00;EquityOption;TFII;Call;170.0000;;20230818;TFII;OE;20230215;20230818;;;20230818160000;
MTJ1;U5;TFII  230818P170.00;EquityOption;TFII;Put;170.0000;;20230818;TFII;OE;20230215;20230818;;;20230818160000;
MUJ1;U5;TFII  230818C175.00;EquityOption;TFII;Call;175.0000;;20230818;TFII;OE;20230215;20230818;;;20230818160000;
MVJ1;U5;TFII  230818P175.00;EquityOption;TFII;Put;175.0000;;20230818;TFII;OE;20230215;20230818;;;20230818160000;
MWJ1;U5;TFII  230818C180.00;EquityOption;TFII;Call;180.0000;;20230818;TFII;OE;20230215;20230818;;;20230818160000;
MXJ1;U5;TFII  230818P180.00;EquityOption;TFII;Put;180.0000;;20230818;TFII;OE;20230215;20230818;;;20230818160000;
MYJ1;U5;TFII  230818C185.00;EquityOption;TFII;Call;185.0000;;20230818;TFII;OE;20230215;20230818;;;20230818160000;
MZJ1;U5;TFII  230818P185.00;EquityOption;TFII;Put;185.0000;;20230818;TFII;OE;20230215;20230818;;;20230818160000;
M0K1;U5;TFII  230818C190.00;EquityOption;TFII;Call;190.0000;;20230818;TFII;OE;20230215;20230818;;;20230818160000;
M1K1;U5;TFII  230818P190.00;EquityOption;TFII;Put;190.0000;;20230818;TFII;OE;20230215;20230818;;;20230818160000;
M2K1;U5;TFII  230818C165.00;EquityOption;TFII;Call;165.0000;;20230818;TFII;OE;20230215;20230818;;;20230818160000;
M3K1;U5;TFII  230818P165.00;EquityOption;TFII;Put;165.0000;;20230818;TFII;OE;20230215;20230818;;;20230818160000;
M4K1;U5;TFII  230818C160.00;EquityOption;TFII;Call;160.0000;;20230818;TFII;OE;20230215;20230818;;;20230818160000;
M5K1;U5;TFII  230818P160.00;EquityOption;TFII;Put;160.0000;;20230818;TFII;OE;20230215;20230818;;;20230818160000;
M6K1;U5;TFII  230818C155.00;EquityOption;TFII;Call;155.0000;;20230818;TFII;OE;20230215;20230818;;;20230818160000;
M7K1;U5;TFII  230818P155.00;EquityOption;TFII;Put;155.0000;;20230818;TFII;OE;20230215;20230818;;;20230818160000;
M8K1;U5;TFII  230818C150.00;EquityOption;TFII;Call;150.0000;;20230818;TFII;OE;20230215;20230818;;;20230818160000;
M9K1;U5;TFII  230818P150.00;EquityOption;TFII;Put;150.0000;;20230818;TFII;OE;20230215;20230818;;;20230818160000;
MOE0;UB;BN    230818C49.00;EquityOption;BN;Call;49.0000;;20230818;BN;OE;20230215;20230818;;;20230818160000;
MPE0;UB;BN    230818P49.00;EquityOption;BN;Put;49.0000;;20230818;BN;OE;20230215;20230818;;;20230818160000;
MQE0;UB;BN    230818C50.00;EquityOption;BN;Call;50.0000;;20230818;BN;OE;20230215;20230818;;;20230818160000;
MRE0;UB;BN    230818P50.00;EquityOption;BN;Put;50.0000;;20230818;BN;OE;20230215;20230818;;;20230818160000;
MSE0;UB;BN    230818C52.00;EquityOption;BN;Call;52.0000;;20230818;BN;OE;20230215;20230818;;;20230818160000;
MTE0;UB;BN    230818P52.00;EquityOption;BN;Put;52.0000;;20230818;BN;OE;20230215;20230818;;;20230818160000;
MUE0;UB;BN    230818C54.00;EquityOption;BN;Call;54.0000;;20230818;BN;OE;20230215;20230818;;;20230818160000;
MVE0;UB;BN    230818P54.00;EquityOption;BN;Put;54.0000;;20230818;BN;OE;20230215;20230818;;;20230818160000;
MWE0;UB;BN    230818C56.00;EquityOption;BN;Call;56.0000;;20230818;BN;OE;20230215;20230818;;;20230818160000;
MXE0;UB;BN    230818P56.00;EquityOption;BN;Put;56.0000;;20230818;BN;OE;20230215;20230818;;;20230818160000;
MYE0;UB;BN    230818C48.00;EquityOption;BN;Call;48.0000;;20230818;BN;OE;20230215;20230818;;;20230818160000;
MZE0;UB;BN    230818P48.00;EquityOption;BN;Put;48.0000;;20230818;BN;OE;20230215;20230818;;;20230818160000;
M0F0;UB;BN    230818C47.00;EquityOption;BN;Call;47.0000;;20230818;BN;OE;20230215;20230818;;;20230818160000;
M1F0;UB;BN    230818P47.00;EquityOption;BN;Put;47.0000;;20230818;BN;OE;20230215;20230818;;;20230818160000;
M2F0;UB;BN    230818C46.00;EquityOption;BN;Call;46.0000;;20230818;BN;OE;20230215;20230818;;;20230818160000;
M3F0;UB;BN    230818P46.00;EquityOption;BN;Put;46.0000;;20230818;BN;OE;20230215;20230818;;;20230818160000;
M4F0;UB;BN    230818C44.00;EquityOption;BN;Call;44.0000;;20230818;BN;OE;20230215;20230818;;;20230818160000;
M5F0;UB;BN    230818P44.00;EquityOption;BN;Put;44.0000;;20230818;BN;OE;20230215;20230818;;;20230818160000;
MH33;UC;LIF   230818C37.00;EquityOption;LIF;Call;37.0000;;20230818;LIF;OE;20230215;20230818;;;20230818160000;
MI33;UC;LIF   230818P37.00;EquityOption;LIF;Put;37.0000;;20230818;LIF;OE;20230215;20230818;;;20230818160000;
MJ33;UC;LIF   230818C38.00;EquityOption;LIF;Call;38.0000;;20230818;LIF;OE;20230215;20230818;;;20230818160000;
MK33;UC;LIF   230818P38.00;EquityOption;LIF;Put;38.0000;;20230818;LIF;OE;20230215;20230818;;;20230818160000;
ML33;UC;LIF   230818C39.00;EquityOption;LIF;Call;39.0000;;20230818;LIF;OE;20230215;20230818;;;20230818160000;
MM33;UC;LIF   230818P39.00;EquityOption;LIF;Put;39.0000;;20230818;LIF;OE;20230215;20230818;;;20230818160000;
MN33;UC;LIF   230818C40.00;EquityOption;LIF;Call;40.0000;;20230818;LIF;OE;20230215;20230818;;;20230818160000;
MO33;UC;LIF   230818P40.00;EquityOption;LIF;Put;40.0000;;20230818;LIF;OE;20230215;20230818;;;20230818160000;
MP33;UC;LIF   230818C42.00;EquityOption;LIF;Call;42.0000;;20230818;LIF;OE;20230215;20230818;;;20230818160000;
MQ33;UC;LIF   230818P42.00;EquityOption;LIF;Put;42.0000;;20230818;LIF;OE;20230215;20230818;;;20230818160000;
MR33;UC;LIF   230818C36.00;EquityOption;LIF;Call;36.0000;;20230818;LIF;OE;20230215;20230818;;;20230818160000;
MS33;UC;LIF   230818P36.00;EquityOption;LIF;Put;36.0000;;20230818;LIF;OE;20230215;20230818;;;20230818160000;
MT33;UC;LIF   230818C35.00;EquityOption;LIF;Call;35.0000;;20230818;LIF;OE;20230215;20230818;;;20230818160000;
MU33;UC;LIF   230818P35.00;EquityOption;LIF;Put;35.0000;;20230818;LIF;OE;20230215;20230818;;;20230818160000;
MV33;UC;LIF   230818C34.00;EquityOption;LIF;Call;34.0000;;20230818;LIF;OE;20230215;20230818;;;20230818160000;
MW33;UC;LIF   230818P34.00;EquityOption;LIF;Put;34.0000;;20230818;LIF;OE;20230215;20230818;;;20230818160000;
MX33;UC;LIF   230818C32.00;EquityOption;LIF;Call;32.0000;;20230818;LIF;OE;20230215;20230818;;;20230818160000;
MY33;UC;LIF   230818P32.00;EquityOption;LIF;Put;32.0000;;20230818;LIF;OE;20230215;20230818;;;20230818160000;
MS31;V8;SPB   230818C10.50;EquityOption;SPB;Call;10.5000;;20230818;SPB;OE;20230215;20230818;;;20230818160000;
MT31;V8;SPB   230818P10.50;EquityOption;SPB;Put;10.5000;;20230818;SPB;OE;20230215;20230818;;;20230818160000;
MU31;V8;SPB   230818C11.00;EquityOption;SPB;Call;11.0000;;20230818;SPB;OE;20230215;20230818;;;20230818160000;
MV31;V8;SPB   230818P11.00;EquityOption;SPB;Put;11.0000;;20230818;SPB;OE;20230215;20230818;;;20230818160000;
MW31;V8;SPB   230818C11.50;EquityOption;SPB;Call;11.5000;;20230818;SPB;OE;20230215;20230818;;;20230818160000;
MX31;V8;SPB   230818P11.50;EquityOption;SPB;Put;11.5000;;20230818;SPB;OE;20230215;20230818;;;20230818160000;
MY31;V8;SPB   230818C12.00;EquityOption;SPB;Call;12.0000;;20230818;SPB;OE;20230215;20230818;;;20230818160000;
MZ31;V8;SPB   230818P12.00;EquityOption;SPB;Put;12.0000;;20230818;SPB;OE;20230215;20230818;;;20230818160000;
M041;V8;SPB   230818C13.00;EquityOption;SPB;Call;13.0000;;20230818;SPB;OE;20230215;20230818;;;20230818160000;
M141;V8;SPB   230818P13.00;EquityOption;SPB;Put;13.0000;;20230818;SPB;OE;20230215;20230818;;;20230818160000;
M241;V8;SPB   230818C10.00;EquityOption;SPB;Call;10.0000;;20230818;SPB;OE;20230215;20230818;;;20230818160000;
M341;V8;SPB   230818P10.00;EquityOption;SPB;Put;10.0000;;20230818;SPB;OE;20230215;20230818;;;20230818160000;
M441;V8;SPB   230818C9.75;EquityOption;SPB;Call;9.7500;;20230818;SPB;OE;20230215;20230818;;;20230818160000;
M541;V8;SPB   230818P9.75;EquityOption;SPB;Put;9.7500;;20230818;SPB;OE;20230215;20230818;;;20230818160000;
M641;V8;SPB   230818C9.50;EquityOption;SPB;Call;9.5000;;20230818;SPB;OE;20230215;20230818;;;20230818160000;
M741;V8;SPB   230818P9.50;EquityOption;SPB;Put;9.5000;;20230818;SPB;OE;20230215;20230818;;;20230818160000;
M841;V8;SPB   230818C9.00;EquityOption;SPB;Call;9.0000;;20230818;SPB;OE;20230215;20230818;;;20230818160000;
M941;V8;SPB   230818P9.00;EquityOption;SPB;Put;9.0000;;20230818;SPB;OE;20230215;20230818;;;20230818160000;
MED1;VF;INE   230818C15.50;EquityOption;INE;Call;15.5000;;20230818;INE;OE;20230215;20230818;;;20230818160000;
MFD1;VF;INE   230818P15.50;EquityOption;INE;Put;15.5000;;20230818;INE;OE;20230215;20230818;;;20230818160000;
MGD1;VF;INE   230818C16.00;EquityOption;INE;Call;16.0000;;20230818;INE;OE;20230215;20230818;;;20230818160000;
MHD1;VF;INE   230818P16.00;EquityOption;INE;Put;16.0000;;20230818;INE;OE;20230215;20230818;;;20230818160000;
MID1;VF;INE   230818C16.50;EquityOption;INE;Call;16.5000;;20230818;INE;OE;20230215;20230818;;;20230818160000;
MJD1;VF;INE   230818P16.50;EquityOption;INE;Put;16.5000;;20230818;INE;OE;20230215;20230818;;;20230818160000;
MKD1;VF;INE   230818C17.00;EquityOption;INE;Call;17.0000;;20230818;INE;OE;20230215;20230818;;;20230818160000;
MLD1;VF;INE   230818P17.00;EquityOption;INE;Put;17.0000;;20230818;INE;OE;20230215;20230818;;;20230818160000;
MMD1;VF;INE   230818C18.00;EquityOption;INE;Call;18.0000;;20230818;INE;OE;20230215;20230818;;;20230818160000;
MND1;VF;INE   230818P18.00;EquityOption;INE;Put;18.0000;;20230818;INE;OE;20230215;20230818;;;20230818160000;
MOD1;VF;INE   230818C15.00;EquityOption;INE;Call;15.0000;;20230818;INE;OE;20230215;20230818;;;20230818160000;
MPD1;VF;INE   230818P15.00;EquityOption;INE;Put;15.0000;;20230818;INE;OE;20230215;20230818;;;20230818160000;
MQD1;VF;INE   230818C14.50;EquityOption;INE;Call;14.5000;;20230818;INE;OE;20230215;20230818;;;20230818160000;
MRD1;VF;INE   230818P14.50;EquityOption;INE;Put;14.5000;;20230818;INE;OE;20230215;20230818;;;20230818160000;
