InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M226;NT;NTR   221216C88.00;EquityOption;NTR;Call;88.0000;;20221216;NTR;OE;20220615;20221216;;;20221216160000;
M326;NT;NTR   221216P88.00;EquityOption;NTR;Put;88.0000;;20221216;NTR;OE;20220615;20221216;;;20221216160000;
M426;NT;NTR   230616C110.00;EquityOption;NTR;Call;110.0000;;20230616;NTR;OE;20220615;20230616;;;20230616160000;
M526;NT;NTR   230616P110.00;EquityOption;NTR;Put;110.0000;;20230616;NTR;OE;20220615;20230616;;;20230616160000;
M626;NT;NTR   230616C120.00;EquityOption;NTR;Call;120.0000;;20230616;NTR;OE;20220615;20230616;;;20230616160000;
M726;NT;NTR   230616P120.00;EquityOption;NTR;Put;120.0000;;20230616;NTR;OE;20220615;20230616;;;20230616160000;
M826;NT;NTR   230616C130.00;EquityOption;NTR;Call;130.0000;;20230616;NTR;OE;20220615;20230616;;;20230616160000;
M926;NT;NTR   230616P130.00;EquityOption;NTR;Put;130.0000;;20230616;NTR;OE;20220615;20230616;;;20230616160000;
MA26;NT;NTR   230616C100.00;EquityOption;NTR;Call;100.0000;;20230616;NTR;OE;20220615;20230616;;;20230616160000;
MB26;NT;NTR   230616P100.00;EquityOption;NTR;Put;100.0000;;20230616;NTR;OE;20220615;20230616;;;20230616160000;
MC26;NT;NTR   230616C95.00;EquityOption;NTR;Call;95.0000;;20230616;NTR;OE;20220615;20230616;;;20230616160000;
MD26;NT;NTR   230616P95.00;EquityOption;NTR;Put;95.0000;;20230616;NTR;OE;20220615;20230616;;;20230616160000;
ME26;NT;NTR   230616C90.00;EquityOption;NTR;Call;90.0000;;20230616;NTR;OE;20220615;20230616;;;20230616160000;
MF26;NT;NTR   230616P90.00;EquityOption;NTR;Put;90.0000;;20230616;NTR;OE;20220615;20230616;;;20230616160000;
MSJ1;P5;PAAS  221216C27.00;EquityOption;PAAS;Call;27.0000;;20221216;PAAS;OE;20220615;20221216;;;20221216160000;
MTJ1;P5;PAAS  221216P27.00;EquityOption;PAAS;Put;27.0000;;20221216;PAAS;OE;20220615;20221216;;;20221216160000;
MUJ1;P5;PAAS  221216C29.00;EquityOption;PAAS;Call;29.0000;;20221216;PAAS;OE;20220615;20221216;;;20221216160000;
MVJ1;P5;PAAS  221216P29.00;EquityOption;PAAS;Put;29.0000;;20221216;PAAS;OE;20220615;20221216;;;20221216160000;
MWJ1;P5;PAAS  221216C24.50;EquityOption;PAAS;Call;24.5000;;20221216;PAAS;OE;20220615;20221216;;;20221216160000;
MXJ1;P5;PAAS  221216P24.50;EquityOption;PAAS;Put;24.5000;;20221216;PAAS;OE;20220615;20221216;;;20221216160000;
MYJ1;P5;PAAS  230317C23.00;EquityOption;PAAS;Call;23.0000;;20230317;PAAS;OE;20220615;20230317;;;20230317160000;
MZJ1;P5;PAAS  230317P23.00;EquityOption;PAAS;Put;23.0000;;20230317;PAAS;OE;20220615;20230317;;;20230317160000;
M0K1;P5;PAAS  230616C26.00;EquityOption;PAAS;Call;26.0000;;20230616;PAAS;OE;20220615;20230616;;;20230616160000;
M1K1;P5;PAAS  230616P26.00;EquityOption;PAAS;Put;26.0000;;20230616;PAAS;OE;20220615;20230616;;;20230616160000;
M2K1;P5;PAAS  230616C28.00;EquityOption;PAAS;Call;28.0000;;20230616;PAAS;OE;20220615;20230616;;;20230616160000;
M3K1;P5;PAAS  230616P28.00;EquityOption;PAAS;Put;28.0000;;20230616;PAAS;OE;20220615;20230616;;;20230616160000;
M4K1;P5;PAAS  230616C30.00;EquityOption;PAAS;Call;30.0000;;20230616;PAAS;OE;20220615;20230616;;;20230616160000;
M5K1;P5;PAAS  230616P30.00;EquityOption;PAAS;Put;30.0000;;20230616;PAAS;OE;20220615;20230616;;;20230616160000;
M6K1;P5;PAAS  230616C35.00;EquityOption;PAAS;Call;35.0000;;20230616;PAAS;OE;20220615;20230616;;;20230616160000;
M7K1;P5;PAAS  230616P35.00;EquityOption;PAAS;Put;35.0000;;20230616;PAAS;OE;20220615;20230616;;;20230616160000;
M8K1;P5;PAAS  230616C24.00;EquityOption;PAAS;Call;24.0000;;20230616;PAAS;OE;20220615;20230616;;;20230616160000;
M9K1;P5;PAAS  230616P24.00;EquityOption;PAAS;Put;24.0000;;20230616;PAAS;OE;20220615;20230616;;;20230616160000;
MAK1;P5;PAAS  230616C23.00;EquityOption;PAAS;Call;23.0000;;20230616;PAAS;OE;20220615;20230616;;;20230616160000;
MBK1;P5;PAAS  230616P23.00;EquityOption;PAAS;Put;23.0000;;20230616;PAAS;OE;20220615;20230616;;;20230616160000;
MCK1;P5;PAAS  230616C22.00;EquityOption;PAAS;Call;22.0000;;20230616;PAAS;OE;20220615;20230616;;;20230616160000;
MDK1;P5;PAAS  230616P22.00;EquityOption;PAAS;Put;22.0000;;20230616;PAAS;OE;20220615;20230616;;;20230616160000;
MMJ1;Q2;BAM   221216C58.00;EquityOption;BAM;Call;58.0000;;20221216;BAM.A;OE;20220615;20221216;;;20221216160000;
MNJ1;Q2;BAM   221216P58.00;EquityOption;BAM;Put;58.0000;;20221216;BAM.A;OE;20220615;20221216;;;20221216160000;
MOJ1;Q2;BAM   221216C62.00;EquityOption;BAM;Call;62.0000;;20221216;BAM.A;OE;20220615;20221216;;;20221216160000;
MPJ1;Q2;BAM   221216P62.00;EquityOption;BAM;Put;62.0000;;20221216;BAM.A;OE;20220615;20221216;;;20221216160000;
MQJ1;Q2;BAM   221216C64.00;EquityOption;BAM;Call;64.0000;;20221216;BAM.A;OE;20220615;20221216;;;20221216160000;
MRJ1;Q2;BAM   221216P64.00;EquityOption;BAM;Put;64.0000;;20221216;BAM.A;OE;20220615;20221216;;;20221216160000;
MSJ1;Q2;BAM   221216C68.00;EquityOption;BAM;Call;68.0000;;20221216;BAM.A;OE;20220615;20221216;;;20221216160000;
MTJ1;Q2;BAM   221216P68.00;EquityOption;BAM;Put;68.0000;;20221216;BAM.A;OE;20220615;20221216;;;20221216160000;
MUJ1;Q2;BAM   221216C56.00;EquityOption;BAM;Call;56.0000;;20221216;BAM.A;OE;20220615;20221216;;;20221216160000;
MVJ1;Q2;BAM   221216P56.00;EquityOption;BAM;Put;56.0000;;20221216;BAM.A;OE;20220615;20221216;;;20221216160000;
MWJ1;Q2;BAM   221216C54.00;EquityOption;BAM;Call;54.0000;;20221216;BAM.A;OE;20220615;20221216;;;20221216160000;
MXJ1;Q2;BAM   221216P54.00;EquityOption;BAM;Put;54.0000;;20221216;BAM.A;OE;20220615;20221216;;;20221216160000;
MYJ1;Q2;BAM   221216C52.00;EquityOption;BAM;Call;52.0000;;20221216;BAM.A;OE;20220615;20221216;;;20221216160000;
MZJ1;Q2;BAM   221216P52.00;EquityOption;BAM;Put;52.0000;;20221216;BAM.A;OE;20220615;20221216;;;20221216160000;
M0K1;Q2;BAM   221216C48.00;EquityOption;BAM;Call;48.0000;;20221216;BAM.A;OE;20220615;20221216;;;20221216160000;
M1K1;Q2;BAM   221216P48.00;EquityOption;BAM;Put;48.0000;;20221216;BAM.A;OE;20220615;20221216;;;20221216160000;
M2K1;Q2;BAM   230616C60.00;EquityOption;BAM;Call;60.0000;;20230616;BAM.A;OE;20220615;20230616;;;20230616160000;
M3K1;Q2;BAM   230616P60.00;EquityOption;BAM;Put;60.0000;;20230616;BAM.A;OE;20220615;20230616;;;20230616160000;
M4K1;Q2;BAM   230616C65.00;EquityOption;BAM;Call;65.0000;;20230616;BAM.A;OE;20220615;20230616;;;20230616160000;
M5K1;Q2;BAM   230616P65.00;EquityOption;BAM;Put;65.0000;;20230616;BAM.A;OE;20220615;20230616;;;20230616160000;
M6K1;Q2;BAM   230616C70.00;EquityOption;BAM;Call;70.0000;;20230616;BAM.A;OE;20220615;20230616;;;20230616160000;
M7K1;Q2;BAM   230616P70.00;EquityOption;BAM;Put;70.0000;;20230616;BAM.A;OE;20220615;20230616;;;20230616160000;
M8K1;Q2;BAM   230616C80.00;EquityOption;BAM;Call;80.0000;;20230616;BAM.A;OE;20220615;20230616;;;20230616160000;
M9K1;Q2;BAM   230616P80.00;EquityOption;BAM;Put;80.0000;;20230616;BAM.A;OE;20220615;20230616;;;20230616160000;
MAK1;Q2;BAM   230616C55.00;EquityOption;BAM;Call;55.0000;;20230616;BAM.A;OE;20220615;20230616;;;20230616160000;
MBK1;Q2;BAM   230616P55.00;EquityOption;BAM;Put;55.0000;;20230616;BAM.A;OE;20220615;20230616;;;20230616160000;
MCK1;Q2;BAM   230616C50.00;EquityOption;BAM;Call;50.0000;;20230616;BAM.A;OE;20220615;20230616;;;20230616160000;
MDK1;Q2;BAM   230616P50.00;EquityOption;BAM;Put;50.0000;;20230616;BAM.A;OE;20220615;20230616;;;20230616160000;
MEK1;Q2;BAM   230616C45.00;EquityOption;BAM;Call;45.0000;;20230616;BAM.A;OE;20220615;20230616;;;20230616160000;
MFK1;Q2;BAM   230616P45.00;EquityOption;BAM;Put;45.0000;;20230616;BAM.A;OE;20220615;20230616;;;20230616160000;
A46G;R1;RY    221216C125.00;EquityOption;RY;Call;125.0000;;20221216;RY;OE;20220615;20221216;;;20221216160000;
A56G;R1;RY    221216P125.00;EquityOption;RY;Put;125.0000;;20221216;RY;OE;20220615;20221216;;;20221216160000;
A66G;R1;RY    221216C135.00;EquityOption;RY;Call;135.0000;;20221216;RY;OE;20220615;20221216;;;20221216160000;
A76G;R1;RY    221216P135.00;EquityOption;RY;Put;135.0000;;20221216;RY;OE;20220615;20221216;;;20221216160000;
A86G;R1;RY    221216C145.00;EquityOption;RY;Call;145.0000;;20221216;RY;OE;20220615;20221216;;;20221216160000;
A96G;R1;RY    221216P145.00;EquityOption;RY;Put;145.0000;;20221216;RY;OE;20220615;20221216;;;20221216160000;
AA6G;R1;RY    221216C115.00;EquityOption;RY;Call;115.0000;;20221216;RY;OE;20220615;20221216;;;20221216160000;
AB6G;R1;RY    221216P115.00;EquityOption;RY;Put;115.0000;;20221216;RY;OE;20220615;20221216;;;20221216160000;
AC6G;R1;RY    221216C105.00;EquityOption;RY;Call;105.0000;;20221216;RY;OE;20220615;20221216;;;20221216160000;
AD6G;R1;RY    221216P105.00;EquityOption;RY;Put;105.0000;;20221216;RY;OE;20220615;20221216;;;20221216160000;
AE6G;R1;RY    230616C130.00;EquityOption;RY;Call;130.0000;;20230616;RY;OE;20220615;20230616;;;20230616160000;
AF6G;R1;RY    230616P130.00;EquityOption;RY;Put;130.0000;;20230616;RY;OE;20220615;20230616;;;20230616160000;
AG6G;R1;RY    230616C140.00;EquityOption;RY;Call;140.0000;;20230616;RY;OE;20220615;20230616;;;20230616160000;
AH6G;R1;RY    230616P140.00;EquityOption;RY;Put;140.0000;;20230616;RY;OE;20220615;20230616;;;20230616160000;
AI6G;R1;RY    230616C150.00;EquityOption;RY;Call;150.0000;;20230616;RY;OE;20220615;20230616;;;20230616160000;
AJ6G;R1;RY    230616P150.00;EquityOption;RY;Put;150.0000;;20230616;RY;OE;20220615;20230616;;;20230616160000;
AK6G;R1;RY    230616C120.00;EquityOption;RY;Call;120.0000;;20230616;RY;OE;20220615;20230616;;;20230616160000;
AL6G;R1;RY    230616P120.00;EquityOption;RY;Put;120.0000;;20230616;RY;OE;20220615;20230616;;;20230616160000;
AM6G;R1;RY    230616C110.00;EquityOption;RY;Call;110.0000;;20230616;RY;OE;20220615;20230616;;;20230616160000;
AN6G;R1;RY    230616P110.00;EquityOption;RY;Put;110.0000;;20230616;RY;OE;20220615;20230616;;;20230616160000;
AO6G;R1;RY    230616C100.00;EquityOption;RY;Call;100.0000;;20230616;RY;OE;20220615;20230616;;;20230616160000;
AP6G;R1;RY    230616P100.00;EquityOption;RY;Put;100.0000;;20230616;RY;OE;20220615;20230616;;;20230616160000;
AZAA;S3;SLF   220624C55.00;EquityOption;SLF;Call;55.0000;;20220624;SLF;OE;20220615;20220624;;;20220624160000;
A0BA;S3;SLF   220624P55.00;EquityOption;SLF;Put;55.0000;;20220624;SLF;OE;20220615;20220624;;;20220624160000;
A1BA;S3;SLF   220630C55.00;EquityOption;SLF;Call;55.0000;;20220630;SLF;OE;20220615;20220630;;;20220630160000;
A2BA;S3;SLF   220630P55.00;EquityOption;SLF;Put;55.0000;;20220630;SLF;OE;20220615;20220630;;;20220630160000;
A3BA;S3;SLF   220708C55.00;EquityOption;SLF;Call;55.0000;;20220708;SLF;OE;20220615;20220708;;;20220708160000;
A4BA;S3;SLF   220708P55.00;EquityOption;SLF;Put;55.0000;;20220708;SLF;OE;20220615;20220708;;;20220708160000;
A5BA;S3;SLF   221216C62.00;EquityOption;SLF;Call;62.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
A6BA;S3;SLF   221216P62.00;EquityOption;SLF;Put;62.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
A7BA;S3;SLF   221216C64.00;EquityOption;SLF;Call;64.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
A8BA;S3;SLF   221216P64.00;EquityOption;SLF;Put;64.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
A9BA;S3;SLF   221216C66.00;EquityOption;SLF;Call;66.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
AABA;S3;SLF   221216P66.00;EquityOption;SLF;Put;66.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
ABBA;S3;SLF   221216C68.00;EquityOption;SLF;Call;68.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
ACBA;S3;SLF   221216P68.00;EquityOption;SLF;Put;68.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
ADBA;S3;SLF   221216C72.00;EquityOption;SLF;Call;72.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
AEBA;S3;SLF   221216P72.00;EquityOption;SLF;Put;72.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
AFBA;S3;SLF   221216C58.00;EquityOption;SLF;Call;58.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
AGBA;S3;SLF   221216P58.00;EquityOption;SLF;Put;58.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
AHBA;S3;SLF   221216C56.00;EquityOption;SLF;Call;56.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
AIBA;S3;SLF   221216P56.00;EquityOption;SLF;Put;56.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
AJBA;S3;SLF   221216C54.00;EquityOption;SLF;Call;54.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
AKBA;S3;SLF   221216P54.00;EquityOption;SLF;Put;54.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
ALBA;S3;SLF   221216C52.00;EquityOption;SLF;Call;52.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
AMBA;S3;SLF   221216P52.00;EquityOption;SLF;Put;52.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
ANBA;S3;SLF   221216C49.00;EquityOption;SLF;Call;49.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
AOBA;S3;SLF   221216P49.00;EquityOption;SLF;Put;49.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
APBA;S3;SLF   221216C48.00;EquityOption;SLF;Call;48.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
AQBA;S3;SLF   221216P48.00;EquityOption;SLF;Put;48.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
ARBA;S3;SLF   221216C47.00;EquityOption;SLF;Call;47.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
ASBA;S3;SLF   221216P47.00;EquityOption;SLF;Put;47.0000;;20221216;SLF;OE;20220615;20221216;;;20221216160000;
ATBA;S3;SLF   230616C60.00;EquityOption;SLF;Call;60.0000;;20230616;SLF;OE;20220615;20230616;;;20230616160000;
AUBA;S3;SLF   230616P60.00;EquityOption;SLF;Put;60.0000;;20230616;SLF;OE;20220615;20230616;;;20230616160000;
AVBA;S3;SLF   230616C65.00;EquityOption;SLF;Call;65.0000;;20230616;SLF;OE;20220615;20230616;;;20230616160000;
AWBA;S3;SLF   230616P65.00;EquityOption;SLF;Put;65.0000;;20230616;SLF;OE;20220615;20230616;;;20230616160000;
AXBA;S3;SLF   230616C70.00;EquityOption;SLF;Call;70.0000;;20230616;SLF;OE;20220615;20230616;;;20230616160000;
AYBA;S3;SLF   230616P70.00;EquityOption;SLF;Put;70.0000;;20230616;SLF;OE;20220615;20230616;;;20230616160000;
AZBA;S3;SLF   230616C55.00;EquityOption;SLF;Call;55.0000;;20230616;SLF;OE;20220615;20230616;;;20230616160000;
A0CA;S3;SLF   230616P55.00;EquityOption;SLF;Put;55.0000;;20230616;SLF;OE;20220615;20230616;;;20230616160000;
A1CA;S3;SLF   230616C50.00;EquityOption;SLF;Call;50.0000;;20230616;SLF;OE;20220615;20230616;;;20230616160000;
A2CA;S3;SLF   230616P50.00;EquityOption;SLF;Put;50.0000;;20230616;SLF;OE;20220615;20230616;;;20230616160000;
MCQ4;S9;WPM   221216C52.00;EquityOption;WPM;Call;52.0000;;20221216;WPM;OE;20220615;20221216;;;20221216160000;
MDQ4;S9;WPM   221216P52.00;EquityOption;WPM;Put;52.0000;;20221216;WPM;OE;20220615;20221216;;;20221216160000;
MEQ4;S9;WPM   221216C54.00;EquityOption;WPM;Call;54.0000;;20221216;WPM;OE;20220615;20221216;;;20221216160000;
MFQ4;S9;WPM   221216P54.00;EquityOption;WPM;Put;54.0000;;20221216;WPM;OE;20220615;20221216;;;20221216160000;
MGQ4;S9;WPM   221216C56.00;EquityOption;WPM;Call;56.0000;;20221216;WPM;OE;20220615;20221216;;;20221216160000;
MHQ4;S9;WPM   221216P56.00;EquityOption;WPM;Put;56.0000;;20221216;WPM;OE;20220615;20221216;;;20221216160000;
MIQ4;S9;WPM   221216C49.00;EquityOption;WPM;Call;49.0000;;20221216;WPM;OE;20220615;20221216;;;20221216160000;
MJQ4;S9;WPM   221216P49.00;EquityOption;WPM;Put;49.0000;;20221216;WPM;OE;20220615;20221216;;;20221216160000;
MKQ4;S9;WPM   221216C47.00;EquityOption;WPM;Call;47.0000;;20221216;WPM;OE;20220615;20221216;;;20221216160000;
MLQ4;S9;WPM   221216P47.00;EquityOption;WPM;Put;47.0000;;20221216;WPM;OE;20220615;20221216;;;20221216160000;
MMQ4;S9;WPM   230616C50.00;EquityOption;WPM;Call;50.0000;;20230616;WPM;OE;20220615;20230616;;;20230616160000;
MNQ4;S9;WPM   230616P50.00;EquityOption;WPM;Put;50.0000;;20230616;WPM;OE;20220615;20230616;;;20230616160000;
MOQ4;S9;WPM   230616C55.00;EquityOption;WPM;Call;55.0000;;20230616;WPM;OE;20220615;20230616;;;20230616160000;
MPQ4;S9;WPM   230616P55.00;EquityOption;WPM;Put;55.0000;;20230616;WPM;OE;20220615;20230616;;;20230616160000;
MQQ4;S9;WPM   230616C60.00;EquityOption;WPM;Call;60.0000;;20230616;WPM;OE;20220615;20230616;;;20230616160000;
MRQ4;S9;WPM   230616P60.00;EquityOption;WPM;Put;60.0000;;20230616;WPM;OE;20220615;20230616;;;20230616160000;
MSQ4;S9;WPM   230616C70.00;EquityOption;WPM;Call;70.0000;;20230616;WPM;OE;20220615;20230616;;;20230616160000;
MTQ4;S9;WPM   230616P70.00;EquityOption;WPM;Put;70.0000;;20230616;WPM;OE;20220615;20230616;;;20230616160000;
MUQ4;S9;WPM   230616C48.00;EquityOption;WPM;Call;48.0000;;20230616;WPM;OE;20220615;20230616;;;20230616160000;
MVQ4;S9;WPM   230616P48.00;EquityOption;WPM;Put;48.0000;;20230616;WPM;OE;20220615;20230616;;;20230616160000;
MWQ4;S9;WPM   230616C46.00;EquityOption;WPM;Call;46.0000;;20230616;WPM;OE;20220615;20230616;;;20230616160000;
MXQ4;S9;WPM   230616P46.00;EquityOption;WPM;Put;46.0000;;20230616;WPM;OE;20220615;20230616;;;20230616160000;
MYQ4;S9;WPM   230616C45.00;EquityOption;WPM;Call;45.0000;;20230616;WPM;OE;20220615;20230616;;;20230616160000;
MZQ4;S9;WPM   230616P45.00;EquityOption;WPM;Put;45.0000;;20230616;WPM;OE;20220615;20230616;;;20230616160000;
AZ7F;T0;TD    220624C85.00;EquityOption;TD;Call;85.0000;;20220624;TD;OE;20220615;20220624;;;20220624160000;
A08F;T0;TD    220624P85.00;EquityOption;TD;Put;85.0000;;20220624;TD;OE;20220615;20220624;;;20220624160000;
A18F;T0;TD    220630C85.00;EquityOption;TD;Call;85.0000;;20220630;TD;OE;20220615;20220630;;;20220630160000;
A28F;T0;TD    220630P85.00;EquityOption;TD;Put;85.0000;;20220630;TD;OE;20220615;20220630;;;20220630160000;
A38F;T0;TD    220708C85.00;EquityOption;TD;Call;85.0000;;20220708;TD;OE;20220615;20220708;;;20220708160000;
A48F;T0;TD    220708P85.00;EquityOption;TD;Put;85.0000;;20220708;TD;OE;20220615;20220708;;;20220708160000;
A58F;T0;TD    220715C70.00;EquityOption;TD;Call;70.0000;;20220715;TD;OE;20220615;20220715;;;20220715160000;
A68F;T0;TD    220715P70.00;EquityOption;TD;Put;70.0000;;20220715;TD;OE;20220615;20220715;;;20220715160000;
A78F;T0;TD    220819C70.00;EquityOption;TD;Call;70.0000;;20220819;TD;OE;20220615;20220819;;;20220819160000;
A88F;T0;TD    220819P70.00;EquityOption;TD;Put;70.0000;;20220819;TD;OE;20220615;20220819;;;20220819160000;
A98F;T0;TD    221021C70.00;EquityOption;TD;Call;70.0000;;20221021;TD;OE;20220615;20221021;;;20221021160000;
AA8F;T0;TD    221021P70.00;EquityOption;TD;Put;70.0000;;20221021;TD;OE;20220615;20221021;;;20221021160000;
AB8F;T0;TD    221118C70.00;EquityOption;TD;Call;70.0000;;20221118;TD;OE;20220615;20221118;;;20221118160000;
AC8F;T0;TD    221118P70.00;EquityOption;TD;Put;70.0000;;20221118;TD;OE;20220615;20221118;;;20221118160000;
AD8F;T0;TD    221216C92.00;EquityOption;TD;Call;92.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
AE8F;T0;TD    221216P92.00;EquityOption;TD;Put;92.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
AF8F;T0;TD    221216C94.00;EquityOption;TD;Call;94.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
AG8F;T0;TD    221216P94.00;EquityOption;TD;Put;94.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
AH8F;T0;TD    221216C96.00;EquityOption;TD;Call;96.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
AI8F;T0;TD    221216P96.00;EquityOption;TD;Put;96.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
AJ8F;T0;TD    221216C98.00;EquityOption;TD;Call;98.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
AK8F;T0;TD    221216P98.00;EquityOption;TD;Put;98.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
AL8F;T0;TD    221216C105.00;EquityOption;TD;Call;105.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
AM8F;T0;TD    221216P105.00;EquityOption;TD;Put;105.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
AN8F;T0;TD    221216C88.00;EquityOption;TD;Call;88.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
AO8F;T0;TD    221216P88.00;EquityOption;TD;Put;88.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
AP8F;T0;TD    221216C86.00;EquityOption;TD;Call;86.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
AQ8F;T0;TD    221216P86.00;EquityOption;TD;Put;86.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
AR8F;T0;TD    221216C84.00;EquityOption;TD;Call;84.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
AS8F;T0;TD    221216P84.00;EquityOption;TD;Put;84.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
AT8F;T0;TD    221216C82.00;EquityOption;TD;Call;82.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
AU8F;T0;TD    221216P82.00;EquityOption;TD;Put;82.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
AV8F;T0;TD    221216C78.00;EquityOption;TD;Call;78.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
AW8F;T0;TD    221216P78.00;EquityOption;TD;Put;78.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
AX8F;T0;TD    221216C76.00;EquityOption;TD;Call;76.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
AY8F;T0;TD    221216P76.00;EquityOption;TD;Put;76.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
AZ8F;T0;TD    221216C74.00;EquityOption;TD;Call;74.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
A09F;T0;TD    221216P74.00;EquityOption;TD;Put;74.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
A19F;T0;TD    221216C72.00;EquityOption;TD;Call;72.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
A29F;T0;TD    221216P72.00;EquityOption;TD;Put;72.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
A39F;T0;TD    221216C70.00;EquityOption;TD;Call;70.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
A49F;T0;TD    221216P70.00;EquityOption;TD;Put;70.0000;;20221216;TD;OE;20220615;20221216;;;20221216160000;
A2ZB;T5;TRP   220624C66.00;EquityOption;TRP;Call;66.0000;;20220624;TRP;OE;20220615;20220624;;;20220624160000;
A3ZB;T5;TRP   220624P66.00;EquityOption;TRP;Put;66.0000;;20220624;TRP;OE;20220615;20220624;;;20220624160000;
A4ZB;T5;TRP   220630C66.00;EquityOption;TRP;Call;66.0000;;20220630;TRP;OE;20220615;20220630;;;20220630160000;
A5ZB;T5;TRP   220630P66.00;EquityOption;TRP;Put;66.0000;;20220630;TRP;OE;20220615;20220630;;;20220630160000;
A6ZB;T5;TRP   220708C66.00;EquityOption;TRP;Call;66.0000;;20220708;TRP;OE;20220615;20220708;;;20220708160000;
A7ZB;T5;TRP   220708P66.00;EquityOption;TRP;Put;66.0000;;20220708;TRP;OE;20220615;20220708;;;20220708160000;
A8ZB;T5;TRP   221216C72.00;EquityOption;TRP;Call;72.0000;;20221216;TRP;OE;20220615;20221216;;;20221216160000;
A9ZB;T5;TRP   221216P72.00;EquityOption;TRP;Put;72.0000;;20221216;TRP;OE;20220615;20221216;;;20221216160000;
AAZB;T5;TRP   221216C74.00;EquityOption;TRP;Call;74.0000;;20221216;TRP;OE;20220615;20221216;;;20221216160000;
ABZB;T5;TRP   221216P74.00;EquityOption;TRP;Put;74.0000;;20221216;TRP;OE;20220615;20221216;;;20221216160000;
ACZB;T5;TRP   221216C76.00;EquityOption;TRP;Call;76.0000;;20221216;TRP;OE;20220615;20221216;;;20221216160000;
ADZB;T5;TRP   221216P76.00;EquityOption;TRP;Put;76.0000;;20221216;TRP;OE;20220615;20221216;;;20221216160000;
AEZB;T5;TRP   221216C78.00;EquityOption;TRP;Call;78.0000;;20221216;TRP;OE;20220615;20221216;;;20221216160000;
AFZB;T5;TRP   221216P78.00;EquityOption;TRP;Put;78.0000;;20221216;TRP;OE;20220615;20221216;;;20221216160000;
AGZB;T5;TRP   221216C82.00;EquityOption;TRP;Call;82.0000;;20221216;TRP;OE;20220615;20221216;;;20221216160000;
AHZB;T5;TRP   221216P82.00;EquityOption;TRP;Put;82.0000;;20221216;TRP;OE;20220615;20221216;;;20221216160000;
