InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MO73;29;FR    210709C20.00;EquityOption;FR;Call;20.0000;;20210709160000;FR;OE;20210610;20210709;;;
MP73;29;FR    210709P20.00;EquityOption;FR;Put;20.0000;;20210709160000;FR;OE;20210610;20210709;;;
MQ73;29;FR    210709C19.50;EquityOption;FR;Call;19.5000;;20210709160000;FR;OE;20210610;20210709;;;
MR73;29;FR    210709P19.50;EquityOption;FR;Put;19.5000;;20210709160000;FR;OE;20210610;20210709;;;
MS73;29;FR    210709C19.00;EquityOption;FR;Call;19.0000;;20210709160000;FR;OE;20210610;20210709;;;
MT73;29;FR    210709P19.00;EquityOption;FR;Put;19.0000;;20210709160000;FR;OE;20210610;20210709;;;
MCT1;72;TOU   210702C33.00;EquityOption;TOU;Call;33.0000;;20210702160000;TOU;OE;20210610;20210702;;;
MDT1;72;TOU   210702P33.00;EquityOption;TOU;Put;33.0000;;20210702160000;TOU;OE;20210610;20210702;;;
MET1;72;TOU   210709C31.00;EquityOption;TOU;Call;31.0000;;20210709160000;TOU;OE;20210610;20210709;;;
MFT1;72;TOU   210709P31.00;EquityOption;TOU;Put;31.0000;;20210709160000;TOU;OE;20210610;20210709;;;
MGT1;72;TOU   210709C31.50;EquityOption;TOU;Call;31.5000;;20210709160000;TOU;OE;20210610;20210709;;;
MHT1;72;TOU   210709P31.50;EquityOption;TOU;Put;31.5000;;20210709160000;TOU;OE;20210610;20210709;;;
MIT1;72;TOU   210709C32.00;EquityOption;TOU;Call;32.0000;;20210709160000;TOU;OE;20210610;20210709;;;
MJT1;72;TOU   210709P32.00;EquityOption;TOU;Put;32.0000;;20210709160000;TOU;OE;20210610;20210709;;;
MKT1;72;TOU   210709C32.50;EquityOption;TOU;Call;32.5000;;20210709160000;TOU;OE;20210610;20210709;;;
MLT1;72;TOU   210709P32.50;EquityOption;TOU;Put;32.5000;;20210709160000;TOU;OE;20210610;20210709;;;
MMT1;72;TOU   210709C33.00;EquityOption;TOU;Call;33.0000;;20210709160000;TOU;OE;20210610;20210709;;;
MNT1;72;TOU   210709P33.00;EquityOption;TOU;Put;33.0000;;20210709160000;TOU;OE;20210610;20210709;;;
MOT1;72;TOU   210709C30.50;EquityOption;TOU;Call;30.5000;;20210709160000;TOU;OE;20210610;20210709;;;
MPT1;72;TOU   210709P30.50;EquityOption;TOU;Put;30.5000;;20210709160000;TOU;OE;20210610;20210709;;;
MQT1;72;TOU   210709C30.00;EquityOption;TOU;Call;30.0000;;20210709160000;TOU;OE;20210610;20210709;;;
MRT1;72;TOU   210709P30.00;EquityOption;TOU;Put;30.0000;;20210709160000;TOU;OE;20210610;20210709;;;
MST1;72;TOU   210709C29.50;EquityOption;TOU;Call;29.5000;;20210709160000;TOU;OE;20210610;20210709;;;
MTT1;72;TOU   210709P29.50;EquityOption;TOU;Put;29.5000;;20210709160000;TOU;OE;20210610;20210709;;;
MUT1;72;TOU   210709C29.00;EquityOption;TOU;Call;29.0000;;20210709160000;TOU;OE;20210610;20210709;;;
MVT1;72;TOU   210709P29.00;EquityOption;TOU;Put;29.0000;;20210709160000;TOU;OE;20210610;20210709;;;
AFS6;E9;CVE   210709C12.00;EquityOption;CVE;Call;12.0000;;20210709160000;CVE;OE;20210610;20210709;;;
AGS6;E9;CVE   210709P12.00;EquityOption;CVE;Put;12.0000;;20210709160000;CVE;OE;20210610;20210709;;;
AHS6;E9;CVE   210709C12.50;EquityOption;CVE;Call;12.5000;;20210709160000;CVE;OE;20210610;20210709;;;
AIS6;E9;CVE   210709P12.50;EquityOption;CVE;Put;12.5000;;20210709160000;CVE;OE;20210610;20210709;;;
AJS6;E9;CVE   210709C13.00;EquityOption;CVE;Call;13.0000;;20210709160000;CVE;OE;20210610;20210709;;;
AKS6;E9;CVE   210709P13.00;EquityOption;CVE;Put;13.0000;;20210709160000;CVE;OE;20210610;20210709;;;
ALS6;E9;CVE   210709C13.50;EquityOption;CVE;Call;13.5000;;20210709160000;CVE;OE;20210610;20210709;;;
AMS6;E9;CVE   210709P13.50;EquityOption;CVE;Put;13.5000;;20210709160000;CVE;OE;20210610;20210709;;;
ANS6;E9;CVE   210709C14.00;EquityOption;CVE;Call;14.0000;;20210709160000;CVE;OE;20210610;20210709;;;
AOS6;E9;CVE   210709P14.00;EquityOption;CVE;Put;14.0000;;20210709160000;CVE;OE;20210610;20210709;;;
APS6;E9;CVE   210709C11.50;EquityOption;CVE;Call;11.5000;;20210709160000;CVE;OE;20210610;20210709;;;
AQS6;E9;CVE   210709P11.50;EquityOption;CVE;Put;11.5000;;20210709160000;CVE;OE;20210610;20210709;;;
ARS6;E9;CVE   210709C11.00;EquityOption;CVE;Call;11.0000;;20210709160000;CVE;OE;20210610;20210709;;;
ASS6;E9;CVE   210709P11.00;EquityOption;CVE;Put;11.0000;;20210709160000;CVE;OE;20210610;20210709;;;
ATS6;E9;CVE   210709C10.50;EquityOption;CVE;Call;10.5000;;20210709160000;CVE;OE;20210610;20210709;;;
AUS6;E9;CVE   210709P10.50;EquityOption;CVE;Put;10.5000;;20210709160000;CVE;OE;20210610;20210709;;;
AVS6;E9;CVE   210709C10.00;EquityOption;CVE;Call;10.0000;;20210709160000;CVE;OE;20210610;20210709;;;
AWS6;E9;CVE   210709P10.00;EquityOption;CVE;Put;10.0000;;20210709160000;CVE;OE;20210610;20210709;;;
MK74;NT;NTR   210625C81.00;EquityOption;NTR;Call;81.0000;;20210625160000;NTR;OE;20210610;20210625;;;
ML74;NT;NTR   210625P81.00;EquityOption;NTR;Put;81.0000;;20210625160000;NTR;OE;20210610;20210625;;;
MM74;NT;NTR   210702C81.00;EquityOption;NTR;Call;81.0000;;20210702160000;NTR;OE;20210610;20210702;;;
MN74;NT;NTR   210702P81.00;EquityOption;NTR;Put;81.0000;;20210702160000;NTR;OE;20210610;20210702;;;
MO74;NT;NTR   210709C79.00;EquityOption;NTR;Call;79.0000;;20210709160000;NTR;OE;20210610;20210709;;;
MP74;NT;NTR   210709P79.00;EquityOption;NTR;Put;79.0000;;20210709160000;NTR;OE;20210610;20210709;;;
MQ74;NT;NTR   210709C79.50;EquityOption;NTR;Call;79.5000;;20210709160000;NTR;OE;20210610;20210709;;;
MR74;NT;NTR   210709P79.50;EquityOption;NTR;Put;79.5000;;20210709160000;NTR;OE;20210610;20210709;;;
MS74;NT;NTR   210709C80.00;EquityOption;NTR;Call;80.0000;;20210709160000;NTR;OE;20210610;20210709;;;
MT74;NT;NTR   210709P80.00;EquityOption;NTR;Put;80.0000;;20210709160000;NTR;OE;20210610;20210709;;;
MU74;NT;NTR   210709C80.50;EquityOption;NTR;Call;80.5000;;20210709160000;NTR;OE;20210610;20210709;;;
MV74;NT;NTR   210709P80.50;EquityOption;NTR;Put;80.5000;;20210709160000;NTR;OE;20210610;20210709;;;
MW74;NT;NTR   210709C81.00;EquityOption;NTR;Call;81.0000;;20210709160000;NTR;OE;20210610;20210709;;;
MX74;NT;NTR   210709P81.00;EquityOption;NTR;Put;81.0000;;20210709160000;NTR;OE;20210610;20210709;;;
MY74;NT;NTR   210709C78.50;EquityOption;NTR;Call;78.5000;;20210709160000;NTR;OE;20210610;20210709;;;
MZ74;NT;NTR   210709P78.50;EquityOption;NTR;Put;78.5000;;20210709160000;NTR;OE;20210610;20210709;;;
M084;NT;NTR   210709C78.00;EquityOption;NTR;Call;78.0000;;20210709160000;NTR;OE;20210610;20210709;;;
M184;NT;NTR   210709P78.00;EquityOption;NTR;Put;78.0000;;20210709160000;NTR;OE;20210610;20210709;;;
M284;NT;NTR   210709C77.50;EquityOption;NTR;Call;77.5000;;20210709160000;NTR;OE;20210610;20210709;;;
M384;NT;NTR   210709P77.50;EquityOption;NTR;Put;77.5000;;20210709160000;NTR;OE;20210610;20210709;;;
M484;NT;NTR   210709C77.00;EquityOption;NTR;Call;77.0000;;20210709160000;NTR;OE;20210610;20210709;;;
M584;NT;NTR   210709P77.00;EquityOption;NTR;Put;77.0000;;20210709160000;NTR;OE;20210610;20210709;;;
AMVE;R1;RY    210702C116.00;EquityOption;RY;Call;116.0000;;20210702160000;RY;OE;20210610;20210702;;;
ANVE;R1;RY    210702P116.00;EquityOption;RY;Put;116.0000;;20210702160000;RY;OE;20210610;20210702;;;
AOVE;R1;RY    210709C124.00;EquityOption;RY;Call;124.0000;;20210709160000;RY;OE;20210610;20210709;;;
APVE;R1;RY    210709P124.00;EquityOption;RY;Put;124.0000;;20210709160000;RY;OE;20210610;20210709;;;
AQVE;R1;RY    210709C126.00;EquityOption;RY;Call;126.0000;;20210709160000;RY;OE;20210610;20210709;;;
ARVE;R1;RY    210709P126.00;EquityOption;RY;Put;126.0000;;20210709160000;RY;OE;20210610;20210709;;;
ASVE;R1;RY    210709C128.00;EquityOption;RY;Call;128.0000;;20210709160000;RY;OE;20210610;20210709;;;
ATVE;R1;RY    210709P128.00;EquityOption;RY;Put;128.0000;;20210709160000;RY;OE;20210610;20210709;;;
AUVE;R1;RY    210709C130.00;EquityOption;RY;Call;130.0000;;20210709160000;RY;OE;20210610;20210709;;;
AVVE;R1;RY    210709P130.00;EquityOption;RY;Put;130.0000;;20210709160000;RY;OE;20210610;20210709;;;
AWVE;R1;RY    210709C132.00;EquityOption;RY;Call;132.0000;;20210709160000;RY;OE;20210610;20210709;;;
AXVE;R1;RY    210709P132.00;EquityOption;RY;Put;132.0000;;20210709160000;RY;OE;20210610;20210709;;;
AYVE;R1;RY    210709C122.00;EquityOption;RY;Call;122.0000;;20210709160000;RY;OE;20210610;20210709;;;
AZVE;R1;RY    210709P122.00;EquityOption;RY;Put;122.0000;;20210709160000;RY;OE;20210610;20210709;;;
A0WE;R1;RY    210709C120.00;EquityOption;RY;Call;120.0000;;20210709160000;RY;OE;20210610;20210709;;;
A1WE;R1;RY    210709P120.00;EquityOption;RY;Put;120.0000;;20210709160000;RY;OE;20210610;20210709;;;
A2WE;R1;RY    210709C118.00;EquityOption;RY;Call;118.0000;;20210709160000;RY;OE;20210610;20210709;;;
A3WE;R1;RY    210709P118.00;EquityOption;RY;Put;118.0000;;20210709160000;RY;OE;20210610;20210709;;;
A4WE;R1;RY    210709C116.00;EquityOption;RY;Call;116.0000;;20210709160000;RY;OE;20210610;20210709;;;
A5WE;R1;RY    210709P116.00;EquityOption;RY;Put;116.0000;;20210709160000;RY;OE;20210610;20210709;;;
AH09;S3;SLF   210625C60.00;EquityOption;SLF;Call;60.0000;;20210625160000;SLF;OE;20210610;20210625;;;
AI09;S3;SLF   210625P60.00;EquityOption;SLF;Put;60.0000;;20210625160000;SLF;OE;20210610;20210625;;;
AJ09;S3;SLF   210702C60.00;EquityOption;SLF;Call;60.0000;;20210702160000;SLF;OE;20210610;20210702;;;
AK09;S3;SLF   210702P60.00;EquityOption;SLF;Put;60.0000;;20210702160000;SLF;OE;20210610;20210702;;;
AL09;S3;SLF   210709C64.00;EquityOption;SLF;Call;64.0000;;20210709160000;SLF;OE;20210610;20210709;;;
AM09;S3;SLF   210709P64.00;EquityOption;SLF;Put;64.0000;;20210709160000;SLF;OE;20210610;20210709;;;
AN09;S3;SLF   210709C65.00;EquityOption;SLF;Call;65.0000;;20210709160000;SLF;OE;20210610;20210709;;;
AO09;S3;SLF   210709P65.00;EquityOption;SLF;Put;65.0000;;20210709160000;SLF;OE;20210610;20210709;;;
AP09;S3;SLF   210709C66.00;EquityOption;SLF;Call;66.0000;;20210709160000;SLF;OE;20210610;20210709;;;
AQ09;S3;SLF   210709P66.00;EquityOption;SLF;Put;66.0000;;20210709160000;SLF;OE;20210610;20210709;;;
AR09;S3;SLF   210709C67.00;EquityOption;SLF;Call;67.0000;;20210709160000;SLF;OE;20210610;20210709;;;
AS09;S3;SLF   210709P67.00;EquityOption;SLF;Put;67.0000;;20210709160000;SLF;OE;20210610;20210709;;;
AT09;S3;SLF   210709C68.00;EquityOption;SLF;Call;68.0000;;20210709160000;SLF;OE;20210610;20210709;;;
AU09;S3;SLF   210709P68.00;EquityOption;SLF;Put;68.0000;;20210709160000;SLF;OE;20210610;20210709;;;
AV09;S3;SLF   210709C63.00;EquityOption;SLF;Call;63.0000;;20210709160000;SLF;OE;20210610;20210709;;;
AW09;S3;SLF   210709P63.00;EquityOption;SLF;Put;63.0000;;20210709160000;SLF;OE;20210610;20210709;;;
AX09;S3;SLF   210709C62.00;EquityOption;SLF;Call;62.0000;;20210709160000;SLF;OE;20210610;20210709;;;
AY09;S3;SLF   210709P62.00;EquityOption;SLF;Put;62.0000;;20210709160000;SLF;OE;20210610;20210709;;;
AZ09;S3;SLF   210709C61.00;EquityOption;SLF;Call;61.0000;;20210709160000;SLF;OE;20210610;20210709;;;
A019;S3;SLF   210709P61.00;EquityOption;SLF;Put;61.0000;;20210709160000;SLF;OE;20210610;20210709;;;
A119;S3;SLF   210709C60.00;EquityOption;SLF;Call;60.0000;;20210709160000;SLF;OE;20210610;20210709;;;
A219;S3;SLF   210709P60.00;EquityOption;SLF;Put;60.0000;;20210709160000;SLF;OE;20210610;20210709;;;
A1QD;T0;TD    210702C83.00;EquityOption;TD;Call;83.0000;;20210702160000;TD;OE;20210610;20210702;;;
A2QD;T0;TD    210702P83.00;EquityOption;TD;Put;83.0000;;20210702160000;TD;OE;20210610;20210702;;;
A3QD;T0;TD    210709C87.00;EquityOption;TD;Call;87.0000;;20210709160000;TD;OE;20210610;20210709;;;
A4QD;T0;TD    210709P87.00;EquityOption;TD;Put;87.0000;;20210709160000;TD;OE;20210610;20210709;;;
A5QD;T0;TD    210709C88.00;EquityOption;TD;Call;88.0000;;20210709160000;TD;OE;20210610;20210709;;;
A6QD;T0;TD    210709P88.00;EquityOption;TD;Put;88.0000;;20210709160000;TD;OE;20210610;20210709;;;
A7QD;T0;TD    210709C89.00;EquityOption;TD;Call;89.0000;;20210709160000;TD;OE;20210610;20210709;;;
A8QD;T0;TD    210709P89.00;EquityOption;TD;Put;89.0000;;20210709160000;TD;OE;20210610;20210709;;;
A9QD;T0;TD    210709C90.00;EquityOption;TD;Call;90.0000;;20210709160000;TD;OE;20210610;20210709;;;
AAQD;T0;TD    210709P90.00;EquityOption;TD;Put;90.0000;;20210709160000;TD;OE;20210610;20210709;;;
ABQD;T0;TD    210709C91.00;EquityOption;TD;Call;91.0000;;20210709160000;TD;OE;20210610;20210709;;;
ACQD;T0;TD    210709P91.00;EquityOption;TD;Put;91.0000;;20210709160000;TD;OE;20210610;20210709;;;
ADQD;T0;TD    210709C86.00;EquityOption;TD;Call;86.0000;;20210709160000;TD;OE;20210610;20210709;;;
AEQD;T0;TD    210709P86.00;EquityOption;TD;Put;86.0000;;20210709160000;TD;OE;20210610;20210709;;;
AFQD;T0;TD    210709C85.00;EquityOption;TD;Call;85.0000;;20210709160000;TD;OE;20210610;20210709;;;
AGQD;T0;TD    210709P85.00;EquityOption;TD;Put;85.0000;;20210709160000;TD;OE;20210610;20210709;;;
AHQD;T0;TD    210709C84.00;EquityOption;TD;Call;84.0000;;20210709160000;TD;OE;20210610;20210709;;;
AIQD;T0;TD    210709P84.00;EquityOption;TD;Put;84.0000;;20210709160000;TD;OE;20210610;20210709;;;
AJQD;T0;TD    210709C83.00;EquityOption;TD;Call;83.0000;;20210709160000;TD;OE;20210610;20210709;;;
AKQD;T0;TD    210709P83.00;EquityOption;TD;Put;83.0000;;20210709160000;TD;OE;20210610;20210709;;;
AGMA;T5;TRP   210709C64.00;EquityOption;TRP;Call;64.0000;;20210709160000;TRP;OE;20210610;20210709;;;
AHMA;T5;TRP   210709P64.00;EquityOption;TRP;Put;64.0000;;20210709160000;TRP;OE;20210610;20210709;;;
AIMA;T5;TRP   210709C65.00;EquityOption;TRP;Call;65.0000;;20210709160000;TRP;OE;20210610;20210709;;;
AJMA;T5;TRP   210709P65.00;EquityOption;TRP;Put;65.0000;;20210709160000;TRP;OE;20210610;20210709;;;
AKMA;T5;TRP   210709C66.00;EquityOption;TRP;Call;66.0000;;20210709160000;TRP;OE;20210610;20210709;;;
ALMA;T5;TRP   210709P66.00;EquityOption;TRP;Put;66.0000;;20210709160000;TRP;OE;20210610;20210709;;;
AMMA;T5;TRP   210709C67.00;EquityOption;TRP;Call;67.0000;;20210709160000;TRP;OE;20210610;20210709;;;
ANMA;T5;TRP   210709P67.00;EquityOption;TRP;Put;67.0000;;20210709160000;TRP;OE;20210610;20210709;;;
AOMA;T5;TRP   210709C68.00;EquityOption;TRP;Call;68.0000;;20210709160000;TRP;OE;20210610;20210709;;;
APMA;T5;TRP   210709P68.00;EquityOption;TRP;Put;68.0000;;20210709160000;TRP;OE;20210610;20210709;;;
AQMA;T5;TRP   210709C63.00;EquityOption;TRP;Call;63.0000;;20210709160000;TRP;OE;20210610;20210709;;;
ARMA;T5;TRP   210709P63.00;EquityOption;TRP;Put;63.0000;;20210709160000;TRP;OE;20210610;20210709;;;
ASMA;T5;TRP   210709C62.00;EquityOption;TRP;Call;62.0000;;20210709160000;TRP;OE;20210610;20210709;;;
ATMA;T5;TRP   210709P62.00;EquityOption;TRP;Put;62.0000;;20210709160000;TRP;OE;20210610;20210709;;;
AUMA;T5;TRP   210709C61.00;EquityOption;TRP;Call;61.0000;;20210709160000;TRP;OE;20210610;20210709;;;
AVMA;T5;TRP   210709P61.00;EquityOption;TRP;Put;61.0000;;20210709160000;TRP;OE;20210610;20210709;;;
AWMA;T5;TRP   210709C60.00;EquityOption;TRP;Call;60.0000;;20210709160000;TRP;OE;20210610;20210709;;;
AXMA;T5;TRP   210709P60.00;EquityOption;TRP;Put;60.0000;;20210709160000;TRP;OE;20210610;20210709;;;
MLB5;UR;ACB   210709C12.50;EquityOption;ACB;Call;12.5000;;20210709160000;ACB;OE;20210610;20210709;;;
MMB5;UR;ACB   210709P12.50;EquityOption;ACB;Put;12.5000;;20210709160000;ACB;OE;20210610;20210709;;;
MNB5;UR;ACB   210709C13.00;EquityOption;ACB;Call;13.0000;;20210709160000;ACB;OE;20210610;20210709;;;
MOB5;UR;ACB   210709P13.00;EquityOption;ACB;Put;13.0000;;20210709160000;ACB;OE;20210610;20210709;;;
MPB5;UR;ACB   210709C13.50;EquityOption;ACB;Call;13.5000;;20210709160000;ACB;OE;20210610;20210709;;;
MQB5;UR;ACB   210709P13.50;EquityOption;ACB;Put;13.5000;;20210709160000;ACB;OE;20210610;20210709;;;
MRB5;UR;ACB   210709C14.00;EquityOption;ACB;Call;14.0000;;20210709160000;ACB;OE;20210610;20210709;;;
MSB5;UR;ACB   210709P14.00;EquityOption;ACB;Put;14.0000;;20210709160000;ACB;OE;20210610;20210709;;;
MTB5;UR;ACB   210709C14.50;EquityOption;ACB;Call;14.5000;;20210709160000;ACB;OE;20210610;20210709;;;
MUB5;UR;ACB   210709P14.50;EquityOption;ACB;Put;14.5000;;20210709160000;ACB;OE;20210610;20210709;;;
MVB5;UR;ACB   210709C12.00;EquityOption;ACB;Call;12.0000;;20210709160000;ACB;OE;20210610;20210709;;;
MWB5;UR;ACB   210709P12.00;EquityOption;ACB;Put;12.0000;;20210709160000;ACB;OE;20210610;20210709;;;
MXB5;UR;ACB   210709C11.50;EquityOption;ACB;Call;11.5000;;20210709160000;ACB;OE;20210610;20210709;;;
MYB5;UR;ACB   210709P11.50;EquityOption;ACB;Put;11.5000;;20210709160000;ACB;OE;20210610;20210709;;;
MZB5;UR;ACB   210709C11.00;EquityOption;ACB;Call;11.0000;;20210709160000;ACB;OE;20210610;20210709;;;
M0C5;UR;ACB   210709P11.00;EquityOption;ACB;Put;11.0000;;20210709160000;ACB;OE;20210610;20210709;;;
M1C5;UR;ACB   210709C10.50;EquityOption;ACB;Call;10.5000;;20210709160000;ACB;OE;20210610;20210709;;;
M2C5;UR;ACB   210709P10.50;EquityOption;ACB;Put;10.5000;;20210709160000;ACB;OE;20210610;20210709;;;
M3C5;UR;ACB   210716C14.50;EquityOption;ACB;Call;14.5000;;20210716160000;ACB;OE;20210610;20210716;;;
M4C5;UR;ACB   210716P14.50;EquityOption;ACB;Put;14.5000;;20210716160000;ACB;OE;20210610;20210716;;;
M5C5;UR;ACB   210917C14.50;EquityOption;ACB;Call;14.5000;;20210917160000;ACB;OE;20210610;20210917;;;
M6C5;UR;ACB   210917P14.50;EquityOption;ACB;Put;14.5000;;20210917160000;ACB;OE;20210610;20210917;;;
AJCB;B0;BCE   210709C61.00;EquityOption;BCE;Call;61.0000;;20210709160000;BCE;OE;20210610;20210709;;;
AKCB;B0;BCE   210709P61.00;EquityOption;BCE;Put;61.0000;;20210709160000;BCE;OE;20210610;20210709;;;
ALCB;B0;BCE   210709C62.00;EquityOption;BCE;Call;62.0000;;20210709160000;BCE;OE;20210610;20210709;;;
AMCB;B0;BCE   210709P62.00;EquityOption;BCE;Put;62.0000;;20210709160000;BCE;OE;20210610;20210709;;;
ANCB;B0;BCE   210709C63.00;EquityOption;BCE;Call;63.0000;;20210709160000;BCE;OE;20210610;20210709;;;
AOCB;B0;BCE   210709P63.00;EquityOption;BCE;Put;63.0000;;20210709160000;BCE;OE;20210610;20210709;;;
APCB;B0;BCE   210709C64.00;EquityOption;BCE;Call;64.0000;;20210709160000;BCE;OE;20210610;20210709;;;
AQCB;B0;BCE   210709P64.00;EquityOption;BCE;Put;64.0000;;20210709160000;BCE;OE;20210610;20210709;;;
ARCB;B0;BCE   210709C65.00;EquityOption;BCE;Call;65.0000;;20210709160000;BCE;OE;20210610;20210709;;;
ASCB;B0;BCE   210709P65.00;EquityOption;BCE;Put;65.0000;;20210709160000;BCE;OE;20210610;20210709;;;
ATCB;B0;BCE   210709C60.00;EquityOption;BCE;Call;60.0000;;20210709160000;BCE;OE;20210610;20210709;;;
AUCB;B0;BCE   210709P60.00;EquityOption;BCE;Put;60.0000;;20210709160000;BCE;OE;20210610;20210709;;;
AVCB;B0;BCE   210709C59.00;EquityOption;BCE;Call;59.0000;;20210709160000;BCE;OE;20210610;20210709;;;
AWCB;B0;BCE   210709P59.00;EquityOption;BCE;Put;59.0000;;20210709160000;BCE;OE;20210610;20210709;;;
AXCB;B0;BCE   210709C58.00;EquityOption;BCE;Call;58.0000;;20210709160000;BCE;OE;20210610;20210709;;;
AYCB;B0;BCE   210709P58.00;EquityOption;BCE;Put;58.0000;;20210709160000;BCE;OE;20210610;20210709;;;
AZCB;B0;BCE   210709C57.00;EquityOption;BCE;Call;57.0000;;20210709160000;BCE;OE;20210610;20210709;;;
A0DB;B0;BCE   210709P57.00;EquityOption;BCE;Put;57.0000;;20210709160000;BCE;OE;20210610;20210709;;;
A764;K0;K     210709C9.50;EquityOption;K;Call;9.5000;;20210709160000;K;OE;20210610;20210709;;;
A864;K0;K     210709P9.50;EquityOption;K;Put;9.5000;;20210709160000;K;OE;20210610;20210709;;;
A964;K0;K     210709C9.75;EquityOption;K;Call;9.7500;;20210709160000;K;OE;20210610;20210709;;;
AA64;K0;K     210709P9.75;EquityOption;K;Put;9.7500;;20210709160000;K;OE;20210610;20210709;;;
AB64;K0;K     210709C10.00;EquityOption;K;Call;10.0000;;20210709160000;K;OE;20210610;20210709;;;
AC64;K0;K     210709P10.00;EquityOption;K;Put;10.0000;;20210709160000;K;OE;20210610;20210709;;;
AD64;K0;K     210709C10.50;EquityOption;K;Call;10.5000;;20210709160000;K;OE;20210610;20210709;;;
AE64;K0;K     210709P10.50;EquityOption;K;Put;10.5000;;20210709160000;K;OE;20210610;20210709;;;
AF64;K0;K     210709C11.00;EquityOption;K;Call;11.0000;;20210709160000;K;OE;20210610;20210709;;;
AG64;K0;K     210709P11.00;EquityOption;K;Put;11.0000;;20210709160000;K;OE;20210610;20210709;;;
AH64;K0;K     210709C9.25;EquityOption;K;Call;9.2500;;20210709160000;K;OE;20210610;20210709;;;
AI64;K0;K     210709P9.25;EquityOption;K;Put;9.2500;;20210709160000;K;OE;20210610;20210709;;;
AJ64;K0;K     210709C9.00;EquityOption;K;Call;9.0000;;20210709160000;K;OE;20210610;20210709;;;
AK64;K0;K     210709P9.00;EquityOption;K;Put;9.0000;;20210709160000;K;OE;20210610;20210709;;;
AL64;K0;K     210709C8.75;EquityOption;K;Call;8.7500;;20210709160000;K;OE;20210610;20210709;;;
AM64;K0;K     210709P8.75;EquityOption;K;Put;8.7500;;20210709160000;K;OE;20210610;20210709;;;
AN64;K0;K     210709C8.50;EquityOption;K;Call;8.5000;;20210709160000;K;OE;20210610;20210709;;;
AO64;K0;K     210709P8.50;EquityOption;K;Put;8.5000;;20210709160000;K;OE;20210610;20210709;;;
MM54;S9;WPM   210709C57.50;EquityOption;WPM;Call;57.5000;;20210709160000;WPM;OE;20210610;20210709;;;
MN54;S9;WPM   210709P57.50;EquityOption;WPM;Put;57.5000;;20210709160000;WPM;OE;20210610;20210709;;;
MO54;S9;WPM   210709C58.00;EquityOption;WPM;Call;58.0000;;20210709160000;WPM;OE;20210610;20210709;;;
MP54;S9;WPM   210709P58.00;EquityOption;WPM;Put;58.0000;;20210709160000;WPM;OE;20210610;20210709;;;
MQ54;S9;WPM   210709C58.50;EquityOption;WPM;Call;58.5000;;20210709160000;WPM;OE;20210610;20210709;;;
MR54;S9;WPM   210709P58.50;EquityOption;WPM;Put;58.5000;;20210709160000;WPM;OE;20210610;20210709;;;
MS54;S9;WPM   210709C59.00;EquityOption;WPM;Call;59.0000;;20210709160000;WPM;OE;20210610;20210709;;;
MT54;S9;WPM   210709P59.00;EquityOption;WPM;Put;59.0000;;20210709160000;WPM;OE;20210610;20210709;;;
MU54;S9;WPM   210709C59.50;EquityOption;WPM;Call;59.5000;;20210709160000;WPM;OE;20210610;20210709;;;
MV54;S9;WPM   210709P59.50;EquityOption;WPM;Put;59.5000;;20210709160000;WPM;OE;20210610;20210709;;;
MW54;S9;WPM   210709C57.00;EquityOption;WPM;Call;57.0000;;20210709160000;WPM;OE;20210610;20210709;;;
MX54;S9;WPM   210709P57.00;EquityOption;WPM;Put;57.0000;;20210709160000;WPM;OE;20210610;20210709;;;
MY54;S9;WPM   210709C56.50;EquityOption;WPM;Call;56.5000;;20210709160000;WPM;OE;20210610;20210709;;;
MZ54;S9;WPM   210709P56.50;EquityOption;WPM;Put;56.5000;;20210709160000;WPM;OE;20210610;20210709;;;
M064;S9;WPM   210709C56.00;EquityOption;WPM;Call;56.0000;;20210709160000;WPM;OE;20210610;20210709;;;
M164;S9;WPM   210709P56.00;EquityOption;WPM;Put;56.0000;;20210709160000;WPM;OE;20210610;20210709;;;
M264;S9;WPM   210709C55.50;EquityOption;WPM;Call;55.5000;;20210709160000;WPM;OE;20210610;20210709;;;
M364;S9;WPM   210709P55.50;EquityOption;WPM;Put;55.5000;;20210709160000;WPM;OE;20210610;20210709;;;
AHC0;2D;SCR   210716C28.00;EquityOption;SCR;Call;28.0000;;20210716160000;SCR;OE;20210610;20210716;;;
AIC0;2D;SCR   210716P28.00;EquityOption;SCR;Put;28.0000;;20210716160000;SCR;OE;20210610;20210716;;;
AJC0;2D;SCR   210820C28.00;EquityOption;SCR;Call;28.0000;;20210820160000;SCR;OE;20210610;20210820;;;
AKC0;2D;SCR   210820P28.00;EquityOption;SCR;Put;28.0000;;20210820160000;SCR;OE;20210610;20210820;;;
ALC0;2D;SCR   210917C28.00;EquityOption;SCR;Call;28.0000;;20210917160000;SCR;OE;20210610;20210917;;;
AMC0;2D;SCR   210917P28.00;EquityOption;SCR;Put;28.0000;;20210917160000;SCR;OE;20210610;20210917;;;
MWA0;6G;VGCX  210716C23.00;EquityOption;VGCX;Call;23.0000;;20210716160000;VGCX;OE;20210610;20210716;;;
