InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTA5;AI;AC    220211C23.50;EquityOption;AC;Call;23.5000;;20220211;AC;OE;20220113;20220211;;;20220211160000;
MUA5;AI;AC    220211P23.50;EquityOption;AC;Put;23.5000;;20220211;AC;OE;20220113;20220211;;;20220211160000;
MVA5;AI;AC    220211C24.00;EquityOption;AC;Call;24.0000;;20220211;AC;OE;20220113;20220211;;;20220211160000;
MWA5;AI;AC    220211P24.00;EquityOption;AC;Put;24.0000;;20220211;AC;OE;20220113;20220211;;;20220211160000;
MXA5;AI;AC    220211C24.50;EquityOption;AC;Call;24.5000;;20220211;AC;OE;20220113;20220211;;;20220211160000;
MYA5;AI;AC    220211P24.50;EquityOption;AC;Put;24.5000;;20220211;AC;OE;20220113;20220211;;;20220211160000;
MZA5;AI;AC    220211C25.00;EquityOption;AC;Call;25.0000;;20220211;AC;OE;20220113;20220211;;;20220211160000;
M0B5;AI;AC    220211P25.00;EquityOption;AC;Put;25.0000;;20220211;AC;OE;20220113;20220211;;;20220211160000;
M1B5;AI;AC    220211C22.50;EquityOption;AC;Call;22.5000;;20220211;AC;OE;20220113;20220211;;;20220211160000;
M2B5;AI;AC    220211P22.50;EquityOption;AC;Put;22.5000;;20220211;AC;OE;20220113;20220211;;;20220211160000;
M3B5;AI;AC    220211C22.00;EquityOption;AC;Call;22.0000;;20220211;AC;OE;20220113;20220211;;;20220211160000;
M4B5;AI;AC    220211P22.00;EquityOption;AC;Put;22.0000;;20220211;AC;OE;20220113;20220211;;;20220211160000;
M5B5;AI;AC    220211C21.50;EquityOption;AC;Call;21.5000;;20220211;AC;OE;20220113;20220211;;;20220211160000;
M6B5;AI;AC    220211P21.50;EquityOption;AC;Put;21.5000;;20220211;AC;OE;20220113;20220211;;;20220211160000;
M7B5;AI;AC    220211C21.00;EquityOption;AC;Call;21.0000;;20220211;AC;OE;20220113;20220211;;;20220211160000;
M8B5;AI;AC    220211P21.00;EquityOption;AC;Put;21.0000;;20220211;AC;OE;20220113;20220211;;;20220211160000;
AY3G;B4;BMO   220128C154.00;EquityOption;BMO;Call;154.0000;;20220128;BMO;OE;20220113;20220128;;;20220128160000;
AZ3G;B4;BMO   220128P154.00;EquityOption;BMO;Put;154.0000;;20220128;BMO;OE;20220113;20220128;;;20220128160000;
A04G;B4;BMO   220204C154.00;EquityOption;BMO;Call;154.0000;;20220204;BMO;OE;20220113;20220204;;;20220204160000;
A14G;B4;BMO   220204P154.00;EquityOption;BMO;Put;154.0000;;20220204;BMO;OE;20220113;20220204;;;20220204160000;
A24G;B4;BMO   220211C146.00;EquityOption;BMO;Call;146.0000;;20220211;BMO;OE;20220113;20220211;;;20220211160000;
A34G;B4;BMO   220211P146.00;EquityOption;BMO;Put;146.0000;;20220211;BMO;OE;20220113;20220211;;;20220211160000;
A44G;B4;BMO   220211C148.00;EquityOption;BMO;Call;148.0000;;20220211;BMO;OE;20220113;20220211;;;20220211160000;
A54G;B4;BMO   220211P148.00;EquityOption;BMO;Put;148.0000;;20220211;BMO;OE;20220113;20220211;;;20220211160000;
A64G;B4;BMO   220211C150.00;EquityOption;BMO;Call;150.0000;;20220211;BMO;OE;20220113;20220211;;;20220211160000;
A74G;B4;BMO   220211P150.00;EquityOption;BMO;Put;150.0000;;20220211;BMO;OE;20220113;20220211;;;20220211160000;
A84G;B4;BMO   220211C152.00;EquityOption;BMO;Call;152.0000;;20220211;BMO;OE;20220113;20220211;;;20220211160000;
A94G;B4;BMO   220211P152.00;EquityOption;BMO;Put;152.0000;;20220211;BMO;OE;20220113;20220211;;;20220211160000;
AA4G;B4;BMO   220211C154.00;EquityOption;BMO;Call;154.0000;;20220211;BMO;OE;20220113;20220211;;;20220211160000;
AB4G;B4;BMO   220211P154.00;EquityOption;BMO;Put;154.0000;;20220211;BMO;OE;20220113;20220211;;;20220211160000;
AC4G;B4;BMO   220211C144.00;EquityOption;BMO;Call;144.0000;;20220211;BMO;OE;20220113;20220211;;;20220211160000;
AD4G;B4;BMO   220211P144.00;EquityOption;BMO;Put;144.0000;;20220211;BMO;OE;20220113;20220211;;;20220211160000;
AE4G;B4;BMO   220211C142.00;EquityOption;BMO;Call;142.0000;;20220211;BMO;OE;20220113;20220211;;;20220211160000;
AF4G;B4;BMO   220211P142.00;EquityOption;BMO;Put;142.0000;;20220211;BMO;OE;20220113;20220211;;;20220211160000;
AG4G;B4;BMO   220211C140.00;EquityOption;BMO;Call;140.0000;;20220211;BMO;OE;20220113;20220211;;;20220211160000;
AH4G;B4;BMO   220211P140.00;EquityOption;BMO;Put;140.0000;;20220211;BMO;OE;20220113;20220211;;;20220211160000;
AI4G;B4;BMO   220211C138.00;EquityOption;BMO;Call;138.0000;;20220211;BMO;OE;20220113;20220211;;;20220211160000;
AJ4G;B4;BMO   220211P138.00;EquityOption;BMO;Put;138.0000;;20220211;BMO;OE;20220113;20220211;;;20220211160000;
A482;B6;BIR   221216C8.50;EquityOption;BIR;Call;8.5000;;20221216;BIR;OE;20220113;20221216;;;20221216160000;
A582;B6;BIR   221216P8.50;EquityOption;BIR;Put;8.5000;;20221216;BIR;OE;20220113;20221216;;;20221216160000;
A3KE;C5;CNQ   220211C61.00;EquityOption;CNQ;Call;61.0000;;20220211;CNQ;OE;20220113;20220211;;;20220211160000;
A4KE;C5;CNQ   220211P61.00;EquityOption;CNQ;Put;61.0000;;20220211;CNQ;OE;20220113;20220211;;;20220211160000;
A5KE;C5;CNQ   220211C62.00;EquityOption;CNQ;Call;62.0000;;20220211;CNQ;OE;20220113;20220211;;;20220211160000;
A6KE;C5;CNQ   220211P62.00;EquityOption;CNQ;Put;62.0000;;20220211;CNQ;OE;20220113;20220211;;;20220211160000;
A7KE;C5;CNQ   220211C63.00;EquityOption;CNQ;Call;63.0000;;20220211;CNQ;OE;20220113;20220211;;;20220211160000;
A8KE;C5;CNQ   220211P63.00;EquityOption;CNQ;Put;63.0000;;20220211;CNQ;OE;20220113;20220211;;;20220211160000;
A9KE;C5;CNQ   220211C64.00;EquityOption;CNQ;Call;64.0000;;20220211;CNQ;OE;20220113;20220211;;;20220211160000;
AAKE;C5;CNQ   220211P64.00;EquityOption;CNQ;Put;64.0000;;20220211;CNQ;OE;20220113;20220211;;;20220211160000;
ABKE;C5;CNQ   220211C65.00;EquityOption;CNQ;Call;65.0000;;20220211;CNQ;OE;20220113;20220211;;;20220211160000;
ACKE;C5;CNQ   220211P65.00;EquityOption;CNQ;Put;65.0000;;20220211;CNQ;OE;20220113;20220211;;;20220211160000;
ADKE;C5;CNQ   220211C60.00;EquityOption;CNQ;Call;60.0000;;20220211;CNQ;OE;20220113;20220211;;;20220211160000;
AEKE;C5;CNQ   220211P60.00;EquityOption;CNQ;Put;60.0000;;20220211;CNQ;OE;20220113;20220211;;;20220211160000;
AFKE;C5;CNQ   220211C59.00;EquityOption;CNQ;Call;59.0000;;20220211;CNQ;OE;20220113;20220211;;;20220211160000;
AGKE;C5;CNQ   220211P59.00;EquityOption;CNQ;Put;59.0000;;20220211;CNQ;OE;20220113;20220211;;;20220211160000;
AHKE;C5;CNQ   220211C58.00;EquityOption;CNQ;Call;58.0000;;20220211;CNQ;OE;20220113;20220211;;;20220211160000;
AIKE;C5;CNQ   220211P58.00;EquityOption;CNQ;Put;58.0000;;20220211;CNQ;OE;20220113;20220211;;;20220211160000;
AJKE;C5;CNQ   220211C57.00;EquityOption;CNQ;Call;57.0000;;20220211;CNQ;OE;20220113;20220211;;;20220211160000;
AKKE;C5;CNQ   220211P57.00;EquityOption;CNQ;Put;57.0000;;20220211;CNQ;OE;20220113;20220211;;;20220211160000;
AP49;D2;CPG   220128C9.50;EquityOption;CPG;Call;9.5000;;20220128;CPG;OE;20220113;20220128;;;20220128160000;
AQ49;D2;CPG   220128P9.50;EquityOption;CPG;Put;9.5000;;20220128;CPG;OE;20220113;20220128;;;20220128160000;
AR49;D2;CPG   220204C9.50;EquityOption;CPG;Call;9.5000;;20220204;CPG;OE;20220113;20220204;;;20220204160000;
AS49;D2;CPG   220204P9.50;EquityOption;CPG;Put;9.5000;;20220204;CPG;OE;20220113;20220204;;;20220204160000;
AT49;D2;CPG   220211C8.50;EquityOption;CPG;Call;8.5000;;20220211;CPG;OE;20220113;20220211;;;20220211160000;
AU49;D2;CPG   220211P8.50;EquityOption;CPG;Put;8.5000;;20220211;CPG;OE;20220113;20220211;;;20220211160000;
AV49;D2;CPG   220211C8.75;EquityOption;CPG;Call;8.7500;;20220211;CPG;OE;20220113;20220211;;;20220211160000;
AW49;D2;CPG   220211P8.75;EquityOption;CPG;Put;8.7500;;20220211;CPG;OE;20220113;20220211;;;20220211160000;
AX49;D2;CPG   220211C9.00;EquityOption;CPG;Call;9.0000;;20220211;CPG;OE;20220113;20220211;;;20220211160000;
AY49;D2;CPG   220211P9.00;EquityOption;CPG;Put;9.0000;;20220211;CPG;OE;20220113;20220211;;;20220211160000;
AZ49;D2;CPG   220211C9.25;EquityOption;CPG;Call;9.2500;;20220211;CPG;OE;20220113;20220211;;;20220211160000;
A059;D2;CPG   220211P9.25;EquityOption;CPG;Put;9.2500;;20220211;CPG;OE;20220113;20220211;;;20220211160000;
A159;D2;CPG   220211C9.50;EquityOption;CPG;Call;9.5000;;20220211;CPG;OE;20220113;20220211;;;20220211160000;
A259;D2;CPG   220211P9.50;EquityOption;CPG;Put;9.5000;;20220211;CPG;OE;20220113;20220211;;;20220211160000;
A359;D2;CPG   220211C8.25;EquityOption;CPG;Call;8.2500;;20220211;CPG;OE;20220113;20220211;;;20220211160000;
A459;D2;CPG   220211P8.25;EquityOption;CPG;Put;8.2500;;20220211;CPG;OE;20220113;20220211;;;20220211160000;
A559;D2;CPG   220211C8.00;EquityOption;CPG;Call;8.0000;;20220211;CPG;OE;20220113;20220211;;;20220211160000;
A659;D2;CPG   220211P8.00;EquityOption;CPG;Put;8.0000;;20220211;CPG;OE;20220113;20220211;;;20220211160000;
A759;D2;CPG   220211C7.75;EquityOption;CPG;Call;7.7500;;20220211;CPG;OE;20220113;20220211;;;20220211160000;
A859;D2;CPG   220211P7.75;EquityOption;CPG;Put;7.7500;;20220211;CPG;OE;20220113;20220211;;;20220211160000;
A959;D2;CPG   220211C7.50;EquityOption;CPG;Call;7.5000;;20220211;CPG;OE;20220113;20220211;;;20220211160000;
AA59;D2;CPG   220211P7.50;EquityOption;CPG;Put;7.5000;;20220211;CPG;OE;20220113;20220211;;;20220211160000;
AB59;D2;CPG   220218C9.50;EquityOption;CPG;Call;9.5000;;20220218;CPG;OE;20220113;20220218;;;20220218160000;
AC59;D2;CPG   220218P9.50;EquityOption;CPG;Put;9.5000;;20220218;CPG;OE;20220113;20220218;;;20220218160000;
AD59;D2;CPG   220318C9.50;EquityOption;CPG;Call;9.5000;;20220318;CPG;OE;20220113;20220318;;;20220318160000;
AE59;D2;CPG   220318P9.50;EquityOption;CPG;Put;9.5000;;20220318;CPG;OE;20220113;20220318;;;20220318160000;
AF59;D2;CPG   220414C9.50;EquityOption;CPG;Call;9.5000;;20220414;CPG;OE;20220113;20220414;;;20220414160000;
AG59;D2;CPG   220414P9.50;EquityOption;CPG;Put;9.5000;;20220414;CPG;OE;20220113;20220414;;;20220414160000;
AH59;D2;CPG   220520C9.50;EquityOption;CPG;Call;9.5000;;20220520;CPG;OE;20220113;20220520;;;20220520160000;
AI59;D2;CPG   220520P9.50;EquityOption;CPG;Put;9.5000;;20220520;CPG;OE;20220113;20220520;;;20220520160000;
AJ59;D2;CPG   220617C9.50;EquityOption;CPG;Call;9.5000;;20220617;CPG;OE;20220113;20220617;;;20220617160000;
AK59;D2;CPG   220617P9.50;EquityOption;CPG;Put;9.5000;;20220617;CPG;OE;20220113;20220617;;;20220617160000;
AL59;D2;CPG   220916C9.50;EquityOption;CPG;Call;9.5000;;20220916;CPG;OE;20220113;20220916;;;20220916160000;
AM59;D2;CPG   220916P9.50;EquityOption;CPG;Put;9.5000;;20220916;CPG;OE;20220113;20220916;;;20220916160000;
AN59;D2;CPG   221216C9.50;EquityOption;CPG;Call;9.5000;;20221216;CPG;OE;20220113;20221216;;;20221216160000;
AO59;D2;CPG   221216P9.50;EquityOption;CPG;Put;9.5000;;20221216;CPG;OE;20220113;20221216;;;20221216160000;
AROA;E2;ENB   220211C52.00;EquityOption;ENB;Call;52.0000;;20220211;ENB;OE;20220113;20220211;;;20220211160000;
ASOA;E2;ENB   220211P52.00;EquityOption;ENB;Put;52.0000;;20220211;ENB;OE;20220113;20220211;;;20220211160000;
ATOA;E2;ENB   220211C53.00;EquityOption;ENB;Call;53.0000;;20220211;ENB;OE;20220113;20220211;;;20220211160000;
AUOA;E2;ENB   220211P53.00;EquityOption;ENB;Put;53.0000;;20220211;ENB;OE;20220113;20220211;;;20220211160000;
AVOA;E2;ENB   220211C54.00;EquityOption;ENB;Call;54.0000;;20220211;ENB;OE;20220113;20220211;;;20220211160000;
AWOA;E2;ENB   220211P54.00;EquityOption;ENB;Put;54.0000;;20220211;ENB;OE;20220113;20220211;;;20220211160000;
AXOA;E2;ENB   220211C55.00;EquityOption;ENB;Call;55.0000;;20220211;ENB;OE;20220113;20220211;;;20220211160000;
AYOA;E2;ENB   220211P55.00;EquityOption;ENB;Put;55.0000;;20220211;ENB;OE;20220113;20220211;;;20220211160000;
AZOA;E2;ENB   220211C56.00;EquityOption;ENB;Call;56.0000;;20220211;ENB;OE;20220113;20220211;;;20220211160000;
A0PA;E2;ENB   220211P56.00;EquityOption;ENB;Put;56.0000;;20220211;ENB;OE;20220113;20220211;;;20220211160000;
A1PA;E2;ENB   220211C51.00;EquityOption;ENB;Call;51.0000;;20220211;ENB;OE;20220113;20220211;;;20220211160000;
A2PA;E2;ENB   220211P51.00;EquityOption;ENB;Put;51.0000;;20220211;ENB;OE;20220113;20220211;;;20220211160000;
A3PA;E2;ENB   220211C50.00;EquityOption;ENB;Call;50.0000;;20220211;ENB;OE;20220113;20220211;;;20220211160000;
A4PA;E2;ENB   220211P50.00;EquityOption;ENB;Put;50.0000;;20220211;ENB;OE;20220113;20220211;;;20220211160000;
A5PA;E2;ENB   220211C49.50;EquityOption;ENB;Call;49.5000;;20220211;ENB;OE;20220113;20220211;;;20220211160000;
A6PA;E2;ENB   220211P49.50;EquityOption;ENB;Put;49.5000;;20220211;ENB;OE;20220113;20220211;;;20220211160000;
A7PA;E2;ENB   220211C49.00;EquityOption;ENB;Call;49.0000;;20220211;ENB;OE;20220113;20220211;;;20220211160000;
A8PA;E2;ENB   220211P49.00;EquityOption;ENB;Put;49.0000;;20220211;ENB;OE;20220113;20220211;;;20220211160000;
MQN5;F5;FTS   220211C59.00;EquityOption;FTS;Call;59.0000;;20220211;FTS;OE;20220113;20220211;;;20220211160000;
MRN5;F5;FTS   220211P59.00;EquityOption;FTS;Put;59.0000;;20220211;FTS;OE;20220113;20220211;;;20220211160000;
MSN5;F5;FTS   220211C60.00;EquityOption;FTS;Call;60.0000;;20220211;FTS;OE;20220113;20220211;;;20220211160000;
MTN5;F5;FTS   220211P60.00;EquityOption;FTS;Put;60.0000;;20220211;FTS;OE;20220113;20220211;;;20220211160000;
MUN5;F5;FTS   220211C61.00;EquityOption;FTS;Call;61.0000;;20220211;FTS;OE;20220113;20220211;;;20220211160000;
MVN5;F5;FTS   220211P61.00;EquityOption;FTS;Put;61.0000;;20220211;FTS;OE;20220113;20220211;;;20220211160000;
MWN5;F5;FTS   220211C62.00;EquityOption;FTS;Call;62.0000;;20220211;FTS;OE;20220113;20220211;;;20220211160000;
MXN5;F5;FTS   220211P62.00;EquityOption;FTS;Put;62.0000;;20220211;FTS;OE;20220113;20220211;;;20220211160000;
MYN5;F5;FTS   220211C63.00;EquityOption;FTS;Call;63.0000;;20220211;FTS;OE;20220113;20220211;;;20220211160000;
MZN5;F5;FTS   220211P63.00;EquityOption;FTS;Put;63.0000;;20220211;FTS;OE;20220113;20220211;;;20220211160000;
M0O5;F5;FTS   220211C58.00;EquityOption;FTS;Call;58.0000;;20220211;FTS;OE;20220113;20220211;;;20220211160000;
M1O5;F5;FTS   220211P58.00;EquityOption;FTS;Put;58.0000;;20220211;FTS;OE;20220113;20220211;;;20220211160000;
M2O5;F5;FTS   220211C57.00;EquityOption;FTS;Call;57.0000;;20220211;FTS;OE;20220113;20220211;;;20220211160000;
M3O5;F5;FTS   220211P57.00;EquityOption;FTS;Put;57.0000;;20220211;FTS;OE;20220113;20220211;;;20220211160000;
M4O5;F5;FTS   220211C56.00;EquityOption;FTS;Call;56.0000;;20220211;FTS;OE;20220113;20220211;;;20220211160000;
M5O5;F5;FTS   220211P56.00;EquityOption;FTS;Put;56.0000;;20220211;FTS;OE;20220113;20220211;;;20220211160000;
M6O5;F5;FTS   220211C55.00;EquityOption;FTS;Call;55.0000;;20220211;FTS;OE;20220113;20220211;;;20220211160000;
M7O5;F5;FTS   220211P55.00;EquityOption;FTS;Put;55.0000;;20220211;FTS;OE;20220113;20220211;;;20220211160000;
M3M1;H0;HBM   220128C11.50;EquityOption;HBM;Call;11.5000;;20220128;HBM;OE;20220113;20220128;;;20220128160000;
M4M1;H0;HBM   220128P11.50;EquityOption;HBM;Put;11.5000;;20220128;HBM;OE;20220113;20220128;;;20220128160000;
M5M1;H0;HBM   220128C12.00;EquityOption;HBM;Call;12.0000;;20220128;HBM;OE;20220113;20220128;;;20220128160000;
M6M1;H0;HBM   220128P12.00;EquityOption;HBM;Put;12.0000;;20220128;HBM;OE;20220113;20220128;;;20220128160000;
M7M1;H0;HBM   220204C11.50;EquityOption;HBM;Call;11.5000;;20220204;HBM;OE;20220113;20220204;;;20220204160000;
M8M1;H0;HBM   220204P11.50;EquityOption;HBM;Put;11.5000;;20220204;HBM;OE;20220113;20220204;;;20220204160000;
M9M1;H0;HBM   220204C12.00;EquityOption;HBM;Call;12.0000;;20220204;HBM;OE;20220113;20220204;;;20220204160000;
MAM1;H0;HBM   220204P12.00;EquityOption;HBM;Put;12.0000;;20220204;HBM;OE;20220113;20220204;;;20220204160000;
MBM1;H0;HBM   220211C10.00;EquityOption;HBM;Call;10.0000;;20220211;HBM;OE;20220113;20220211;;;20220211160000;
MCM1;H0;HBM   220211P10.00;EquityOption;HBM;Put;10.0000;;20220211;HBM;OE;20220113;20220211;;;20220211160000;
MDM1;H0;HBM   220211C10.50;EquityOption;HBM;Call;10.5000;;20220211;HBM;OE;20220113;20220211;;;20220211160000;
MEM1;H0;HBM   220211P10.50;EquityOption;HBM;Put;10.5000;;20220211;HBM;OE;20220113;20220211;;;20220211160000;
MFM1;H0;HBM   220211C11.00;EquityOption;HBM;Call;11.0000;;20220211;HBM;OE;20220113;20220211;;;20220211160000;
MGM1;H0;HBM   220211P11.00;EquityOption;HBM;Put;11.0000;;20220211;HBM;OE;20220113;20220211;;;20220211160000;
MHM1;H0;HBM   220211C11.50;EquityOption;HBM;Call;11.5000;;20220211;HBM;OE;20220113;20220211;;;20220211160000;
MIM1;H0;HBM   220211P11.50;EquityOption;HBM;Put;11.5000;;20220211;HBM;OE;20220113;20220211;;;20220211160000;
MJM1;H0;HBM   220211C12.00;EquityOption;HBM;Call;12.0000;;20220211;HBM;OE;20220113;20220211;;;20220211160000;
MKM1;H0;HBM   220211P12.00;EquityOption;HBM;Put;12.0000;;20220211;HBM;OE;20220113;20220211;;;20220211160000;
MLM1;H0;HBM   220211C9.75;EquityOption;HBM;Call;9.7500;;20220211;HBM;OE;20220113;20220211;;;20220211160000;
MMM1;H0;HBM   220211P9.75;EquityOption;HBM;Put;9.7500;;20220211;HBM;OE;20220113;20220211;;;20220211160000;
MNM1;H0;HBM   220211C9.50;EquityOption;HBM;Call;9.5000;;20220211;HBM;OE;20220113;20220211;;;20220211160000;
MOM1;H0;HBM   220211P9.50;EquityOption;HBM;Put;9.5000;;20220211;HBM;OE;20220113;20220211;;;20220211160000;
MPM1;H0;HBM   220211C9.25;EquityOption;HBM;Call;9.2500;;20220211;HBM;OE;20220113;20220211;;;20220211160000;
MQM1;H0;HBM   220211P9.25;EquityOption;HBM;Put;9.2500;;20220211;HBM;OE;20220113;20220211;;;20220211160000;
MRM1;H0;HBM   220211C9.00;EquityOption;HBM;Call;9.0000;;20220211;HBM;OE;20220113;20220211;;;20220211160000;
MSM1;H0;HBM   220211P9.00;EquityOption;HBM;Put;9.0000;;20220211;HBM;OE;20220113;20220211;;;20220211160000;
MTM1;H0;HBM   220218C11.50;EquityOption;HBM;Call;11.5000;;20220218;HBM;OE;20220113;20220218;;;20220218160000;
MUM1;H0;HBM   220218P11.50;EquityOption;HBM;Put;11.5000;;20220218;HBM;OE;20220113;20220218;;;20220218160000;
MVM1;H0;HBM   220218C12.00;EquityOption;HBM;Call;12.0000;;20220218;HBM;OE;20220113;20220218;;;20220218160000;
MWM1;H0;HBM   220218P12.00;EquityOption;HBM;Put;12.0000;;20220218;HBM;OE;20220113;20220218;;;20220218160000;
MXM1;H0;HBM   220318C11.50;EquityOption;HBM;Call;11.5000;;20220318;HBM;OE;20220113;20220318;;;20220318160000;
MYM1;H0;HBM   220318P11.50;EquityOption;HBM;Put;11.5000;;20220318;HBM;OE;20220113;20220318;;;20220318160000;
MZM1;H0;HBM   220414C11.50;EquityOption;HBM;Call;11.5000;;20220414;HBM;OE;20220113;20220414;;;20220414160000;
M0N1;H0;HBM   220414P11.50;EquityOption;HBM;Put;11.5000;;20220414;HBM;OE;20220113;20220414;;;20220414160000;
M1N1;H0;HBM   220414C12.00;EquityOption;HBM;Call;12.0000;;20220414;HBM;OE;20220113;20220414;;;20220414160000;
M2N1;H0;HBM   220414P12.00;EquityOption;HBM;Put;12.0000;;20220414;HBM;OE;20220113;20220414;;;20220414160000;
M3N1;H0;HBM   220520C11.50;EquityOption;HBM;Call;11.5000;;20220520;HBM;OE;20220113;20220520;;;20220520160000;
M4N1;H0;HBM   220520P11.50;EquityOption;HBM;Put;11.5000;;20220520;HBM;OE;20220113;20220520;;;20220520160000;
M5N1;H0;HBM   220520C12.00;EquityOption;HBM;Call;12.0000;;20220520;HBM;OE;20220113;20220520;;;20220520160000;
M6N1;H0;HBM   220520P12.00;EquityOption;HBM;Put;12.0000;;20220520;HBM;OE;20220113;20220520;;;20220520160000;
M7N1;H0;HBM   220617C11.50;EquityOption;HBM;Call;11.5000;;20220617;HBM;OE;20220113;20220617;;;20220617160000;
M8N1;H0;HBM   220617P11.50;EquityOption;HBM;Put;11.5000;;20220617;HBM;OE;20220113;20220617;;;20220617160000;
M9N1;H0;HBM   220916C14.00;EquityOption;HBM;Call;14.0000;;20220916;HBM;OE;20220113;20220916;;;20220916160000;
MAN1;H0;HBM   220916P14.00;EquityOption;HBM;Put;14.0000;;20220916;HBM;OE;20220113;20220916;;;20220916160000;
MBN1;H0;HBM   221216C14.00;EquityOption;HBM;Call;14.0000;;20221216;HBM;OE;20220113;20221216;;;20221216160000;
MCN1;H0;HBM   221216P14.00;EquityOption;HBM;Put;14.0000;;20221216;HBM;OE;20220113;20221216;;;20221216160000;
M253;HX;HEXO  220211C0.75;EquityOption;HEXO;Call;0.7500;;20220211;HEXO;OE;20220113;20220211;;;20220211160000;
M353;HX;HEXO  220211P0.75;EquityOption;HEXO;Put;0.7500;;20220211;HEXO;OE;20220113;20220211;;;20220211160000;
M453;HX;HEXO  220211C1.00;EquityOption;HEXO;Call;1.0000;;20220211;HEXO;OE;20220113;20220211;;;20220211160000;
M553;HX;HEXO  220211P1.00;EquityOption;HEXO;Put;1.0000;;20220211;HEXO;OE;20220113;20220211;;;20220211160000;
M653;HX;HEXO  220211C1.25;EquityOption;HEXO;Call;1.2500;;20220211;HEXO;OE;20220113;20220211;;;20220211160000;
M753;HX;HEXO  220211P1.25;EquityOption;HEXO;Put;1.2500;;20220211;HEXO;OE;20220113;20220211;;;20220211160000;
M853;HX;HEXO  220211C1.50;EquityOption;HEXO;Call;1.5000;;20220211;HEXO;OE;20220113;20220211;;;20220211160000;
M953;HX;HEXO  220211P1.50;EquityOption;HEXO;Put;1.5000;;20220211;HEXO;OE;20220113;20220211;;;20220211160000;
MA53;HX;HEXO  220211C1.75;EquityOption;HEXO;Call;1.7500;;20220211;HEXO;OE;20220113;20220211;;;20220211160000;
MB53;HX;HEXO  220211P1.75;EquityOption;HEXO;Put;1.7500;;20220211;HEXO;OE;20220113;20220211;;;20220211160000;
MC53;HX;HEXO  220211C0.50;EquityOption;HEXO;Call;0.5000;;20220211;HEXO;OE;20220113;20220211;;;20220211160000;
MD53;HX;HEXO  220211P0.50;EquityOption;HEXO;Put;0.5000;;20220211;HEXO;OE;20220113;20220211;;;20220211160000;
ME53;HX;HEXO  220211C0.25;EquityOption;HEXO;Call;0.2500;;20220211;HEXO;OE;20220113;20220211;;;20220211160000;
MF53;HX;HEXO  220211P0.25;EquityOption;HEXO;Put;0.2500;;20220211;HEXO;OE;20220113;20220211;;;20220211160000;
AP14;I1;IMO   220916C70.00;EquityOption;IMO;Call;70.0000;;20220916;IMO;OE;20220113;20220916;;;20220916160000;
AQ14;I1;IMO   220916P70.00;EquityOption;IMO;Put;70.0000;;20220916;IMO;OE;20220113;20220916;;;20220916160000;
AR14;I1;IMO   221216C70.00;EquityOption;IMO;Call;70.0000;;20221216;IMO;OE;20220113;20221216;;;20221216160000;
AS14;I1;IMO   221216P70.00;EquityOption;IMO;Put;70.0000;;20221216;IMO;OE;20220113;20221216;;;20221216160000;
AT14;I1;IMO   221216C45.00;EquityOption;IMO;Call;45.0000;;20221216;IMO;OE;20220113;20221216;;;20221216160000;
AU14;I1;IMO   221216P45.00;EquityOption;IMO;Put;45.0000;;20221216;IMO;OE;20220113;20221216;;;20221216160000;
MEB8;M1;MG    220211C108.00;EquityOption;MG;Call;108.0000;;20220211;MG;OE;20220113;20220211;;;20220211160000;
MFB8;M1;MG    220211P108.00;EquityOption;MG;Put;108.0000;;20220211;MG;OE;20220113;20220211;;;20220211160000;
MGB8;M1;MG    220211C110.00;EquityOption;MG;Call;110.0000;;20220211;MG;OE;20220113;20220211;;;20220211160000;
MHB8;M1;MG    220211P110.00;EquityOption;MG;Put;110.0000;;20220211;MG;OE;20220113;20220211;;;20220211160000;
MIB8;M1;MG    220211C112.00;EquityOption;MG;Call;112.0000;;20220211;MG;OE;20220113;20220211;;;20220211160000;
MJB8;M1;MG    220211P112.00;EquityOption;MG;Put;112.0000;;20220211;MG;OE;20220113;20220211;;;20220211160000;
MKB8;M1;MG    220211C114.00;EquityOption;MG;Call;114.0000;;20220211;MG;OE;20220113;20220211;;;20220211160000;
MLB8;M1;MG    220211P114.00;EquityOption;MG;Put;114.0000;;20220211;MG;OE;20220113;20220211;;;20220211160000;
MMB8;M1;MG    220211C116.00;EquityOption;MG;Call;116.0000;;20220211;MG;OE;20220113;20220211;;;20220211160000;
MNB8;M1;MG    220211P116.00;EquityOption;MG;Put;116.0000;;20220211;MG;OE;20220113;20220211;;;20220211160000;
MOB8;M1;MG    220211C106.00;EquityOption;MG;Call;106.0000;;20220211;MG;OE;20220113;20220211;;;20220211160000;
MPB8;M1;MG    220211P106.00;EquityOption;MG;Put;106.0000;;20220211;MG;OE;20220113;20220211;;;20220211160000;
MQB8;M1;MG    220211C104.00;EquityOption;MG;Call;104.0000;;20220211;MG;OE;20220113;20220211;;;20220211160000;
MRB8;M1;MG    220211P104.00;EquityOption;MG;Put;104.0000;;20220211;MG;OE;20220113;20220211;;;20220211160000;
MSB8;M1;MG    220211C102.00;EquityOption;MG;Call;102.0000;;20220211;MG;OE;20220113;20220211;;;20220211160000;
