InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPP3;PN;BTCC  240308P12.50;EquityOption;BTCC;Put;12.5000;;20240308;BTCC.B;OA;20240227;20240308;;;20240308160000;
MQP3;PN;BTCC  240315C12.50;EquityOption;BTCC;Call;12.5000;;20240315;BTCC.B;OA;20240227;20240315;;;20240315160000;
MRP3;PN;BTCC  240315P12.50;EquityOption;BTCC;Put;12.5000;;20240315;BTCC.B;OA;20240227;20240315;;;20240315160000;
MSP3;PN;BTCC  240322C12.50;EquityOption;BTCC;Call;12.5000;;20240322;BTCC.B;OA;20240227;20240322;;;20240322160000;
MTP3;PN;BTCC  240322P12.50;EquityOption;BTCC;Put;12.5000;;20240322;BTCC.B;OA;20240227;20240322;;;20240322160000;
MUP3;PN;BTCC  240419C12.50;EquityOption;BTCC;Call;12.5000;;20240419;BTCC.B;OA;20240227;20240419;;;20240419160000;
MVP3;PN;BTCC  240419P12.50;EquityOption;BTCC;Put;12.5000;;20240419;BTCC.B;OA;20240227;20240419;;;20240419160000;
MWP3;PN;BTCC  240517C12.50;EquityOption;BTCC;Call;12.5000;;20240517;BTCC.B;OA;20240227;20240517;;;20240517160000;
MXP3;PN;BTCC  240517P12.50;EquityOption;BTCC;Put;12.5000;;20240517;BTCC.B;OA;20240227;20240517;;;20240517160000;
MYP3;PN;BTCC  240621C12.50;EquityOption;BTCC;Call;12.5000;;20240621;BTCC.B;OA;20240227;20240621;;;20240621160000;
MZP3;PN;BTCC  240621P12.50;EquityOption;BTCC;Put;12.5000;;20240621;BTCC.B;OA;20240227;20240621;;;20240621160000;
M0Q3;PN;BTCC  240719C12.50;EquityOption;BTCC;Call;12.5000;;20240719;BTCC.B;OA;20240227;20240719;;;20240719160000;
M1Q3;PN;BTCC  240719P12.50;EquityOption;BTCC;Put;12.5000;;20240719;BTCC.B;OA;20240227;20240719;;;20240719160000;
M2Q3;PN;BTCC  240816C12.50;EquityOption;BTCC;Call;12.5000;;20240816;BTCC.B;OA;20240227;20240816;;;20240816160000;
M3Q3;PN;BTCC  240816P12.50;EquityOption;BTCC;Put;12.5000;;20240816;BTCC.B;OA;20240227;20240816;;;20240816160000;
MK23;CJ;CJ    241220C9.00;EquityOption;CJ;Call;9.0000;;20241220;CJ;OE;20240227;20241220;;;20241220160000;
ML23;CJ;CJ    241220P9.00;EquityOption;CJ;Put;9.0000;;20241220;CJ;OE;20240227;20241220;;;20241220160000;
MEF1;84;AIM   240816C2.25;EquityOption;AIM;Call;2.2500;;20240816;AIM;OE;20240227;20240816;;;20240816160000;
MFF1;84;AIM   240816P2.25;EquityOption;AIM;Put;2.2500;;20240816;AIM;OE;20240227;20240816;;;20240816160000;
MKW1;BI;BEI   240315C88.00;EquityOption;BEI;Call;88.0000;;20240315;BEI.UN;OE;20240227;20240315;;;20240315160000;
MLW1;BI;BEI   240315P88.00;EquityOption;BEI;Put;88.0000;;20240315;BEI.UN;OE;20240227;20240315;;;20240315160000;
MMW1;BI;BEI   240419C88.00;EquityOption;BEI;Call;88.0000;;20240419;BEI.UN;OE;20240227;20240419;;;20240419160000;
MNW1;BI;BEI   240419P88.00;EquityOption;BEI;Put;88.0000;;20240419;BEI.UN;OE;20240227;20240419;;;20240419160000;
MOW1;BI;BEI   240517C88.00;EquityOption;BEI;Call;88.0000;;20240517;BEI.UN;OE;20240227;20240517;;;20240517160000;
MPW1;BI;BEI   240517P88.00;EquityOption;BEI;Put;88.0000;;20240517;BEI.UN;OE;20240227;20240517;;;20240517160000;
MQW1;BI;BEI   240621C88.00;EquityOption;BEI;Call;88.0000;;20240621;BEI.UN;OE;20240227;20240621;;;20240621160000;
MRW1;BI;BEI   240621P88.00;EquityOption;BEI;Put;88.0000;;20240621;BEI.UN;OE;20240227;20240621;;;20240621160000;
MSW1;BI;BEI   240719C88.00;EquityOption;BEI;Call;88.0000;;20240719;BEI.UN;OE;20240227;20240719;;;20240719160000;
MTW1;BI;BEI   240719P88.00;EquityOption;BEI;Put;88.0000;;20240719;BEI.UN;OE;20240227;20240719;;;20240719160000;
MUW1;BI;BEI   240816C88.00;EquityOption;BEI;Call;88.0000;;20240816;BEI.UN;OE;20240227;20240816;;;20240816160000;
MVW1;BI;BEI   240816P88.00;EquityOption;BEI;Put;88.0000;;20240816;BEI.UN;OE;20240227;20240816;;;20240816160000;
MWW1;BI;BEI   240920C100.00;EquityOption;BEI;Call;100.0000;;20240920;BEI.UN;OE;20240227;20240920;;;20240920160000;
MXW1;BI;BEI   240920P100.00;EquityOption;BEI;Put;100.0000;;20240920;BEI.UN;OE;20240227;20240920;;;20240920160000;
MYW1;BI;BEI   241220C100.00;EquityOption;BEI;Call;100.0000;;20241220;BEI.UN;OE;20240227;20241220;;;20241220160000;
MZW1;BI;BEI   241220P100.00;EquityOption;BEI;Put;100.0000;;20241220;BEI.UN;OE;20240227;20241220;;;20241220160000;
MAB1;LJ;BEPC  241220C28.00;EquityOption;BEPC;Call;28.0000;;20241220;BEPC;OE;20240227;20241220;;;20241220160000;
MBB1;LJ;BEPC  241220P28.00;EquityOption;BEPC;Put;28.0000;;20241220;BEPC;OE;20240227;20241220;;;20241220160000;
MM52;2G;ETHQ  240315C18.50;EquityOption;ETHQ;Call;18.5000;;20240315;ETHQ;OA;20240227;20240315;;;20240315160000;
MN52;2G;ETHQ  240315P18.50;EquityOption;ETHQ;Put;18.5000;;20240315;ETHQ;OA;20240227;20240315;;;20240315160000;
MO52;2G;ETHQ  240315C19.00;EquityOption;ETHQ;Call;19.0000;;20240315;ETHQ;OA;20240227;20240315;;;20240315160000;
MP52;2G;ETHQ  240315P19.00;EquityOption;ETHQ;Put;19.0000;;20240315;ETHQ;OA;20240227;20240315;;;20240315160000;
MQ52;2G;ETHQ  240419C18.50;EquityOption;ETHQ;Call;18.5000;;20240419;ETHQ;OA;20240227;20240419;;;20240419160000;
MR52;2G;ETHQ  240419P18.50;EquityOption;ETHQ;Put;18.5000;;20240419;ETHQ;OA;20240227;20240419;;;20240419160000;
MS52;2G;ETHQ  240419C19.00;EquityOption;ETHQ;Call;19.0000;;20240419;ETHQ;OA;20240227;20240419;;;20240419160000;
MT52;2G;ETHQ  240419P19.00;EquityOption;ETHQ;Put;19.0000;;20240419;ETHQ;OA;20240227;20240419;;;20240419160000;
MU52;2G;ETHQ  240517C18.50;EquityOption;ETHQ;Call;18.5000;;20240517;ETHQ;OA;20240227;20240517;;;20240517160000;
MV52;2G;ETHQ  240517P18.50;EquityOption;ETHQ;Put;18.5000;;20240517;ETHQ;OA;20240227;20240517;;;20240517160000;
MW52;2G;ETHQ  240517C19.00;EquityOption;ETHQ;Call;19.0000;;20240517;ETHQ;OA;20240227;20240517;;;20240517160000;
MX52;2G;ETHQ  240517P19.00;EquityOption;ETHQ;Put;19.0000;;20240517;ETHQ;OA;20240227;20240517;;;20240517160000;
MY52;2G;ETHQ  240621C18.50;EquityOption;ETHQ;Call;18.5000;;20240621;ETHQ;OA;20240227;20240621;;;20240621160000;
MZ52;2G;ETHQ  240621P18.50;EquityOption;ETHQ;Put;18.5000;;20240621;ETHQ;OA;20240227;20240621;;;20240621160000;
M062;2G;ETHQ  240621C19.00;EquityOption;ETHQ;Call;19.0000;;20240621;ETHQ;OA;20240227;20240621;;;20240621160000;
M162;2G;ETHQ  240621P19.00;EquityOption;ETHQ;Put;19.0000;;20240621;ETHQ;OA;20240227;20240621;;;20240621160000;
M262;2G;ETHQ  240719C18.50;EquityOption;ETHQ;Call;18.5000;;20240719;ETHQ;OA;20240227;20240719;;;20240719160000;
M362;2G;ETHQ  240719P18.50;EquityOption;ETHQ;Put;18.5000;;20240719;ETHQ;OA;20240227;20240719;;;20240719160000;
M462;2G;ETHQ  240719C19.00;EquityOption;ETHQ;Call;19.0000;;20240719;ETHQ;OA;20240227;20240719;;;20240719160000;
M562;2G;ETHQ  240719P19.00;EquityOption;ETHQ;Put;19.0000;;20240719;ETHQ;OA;20240227;20240719;;;20240719160000;
M662;2G;ETHQ  240816C18.50;EquityOption;ETHQ;Call;18.5000;;20240816;ETHQ;OA;20240227;20240816;;;20240816160000;
M762;2G;ETHQ  240816P18.50;EquityOption;ETHQ;Put;18.5000;;20240816;ETHQ;OA;20240227;20240816;;;20240816160000;
M862;2G;ETHQ  240816C19.00;EquityOption;ETHQ;Call;19.0000;;20240816;ETHQ;OA;20240227;20240816;;;20240816160000;
M962;2G;ETHQ  240816P19.00;EquityOption;ETHQ;Put;19.0000;;20240816;ETHQ;OA;20240227;20240816;;;20240816160000;
MA62;2G;ETHQ  240920C19.00;EquityOption;ETHQ;Call;19.0000;;20240920;ETHQ;OA;20240227;20240920;;;20240920160000;
MB62;2G;ETHQ  240920P19.00;EquityOption;ETHQ;Put;19.0000;;20240920;ETHQ;OA;20240227;20240920;;;20240920160000;
MC62;2G;ETHQ  241220C19.00;EquityOption;ETHQ;Call;19.0000;;20241220;ETHQ;OA;20240227;20241220;;;20241220160000;
MD62;2G;ETHQ  241220P19.00;EquityOption;ETHQ;Put;19.0000;;20241220;ETHQ;OA;20240227;20241220;;;20241220160000;
MOU1;ZI;BTCQ  240315C13.50;EquityOption;BTCQ;Call;13.5000;;20240315;BTCQ;OA;20240227;20240315;;;20240315160000;
MPU1;ZI;BTCQ  240315P13.50;EquityOption;BTCQ;Put;13.5000;;20240315;BTCQ;OA;20240227;20240315;;;20240315160000;
MQU1;ZI;BTCQ  240419C13.50;EquityOption;BTCQ;Call;13.5000;;20240419;BTCQ;OA;20240227;20240419;;;20240419160000;
MRU1;ZI;BTCQ  240419P13.50;EquityOption;BTCQ;Put;13.5000;;20240419;BTCQ;OA;20240227;20240419;;;20240419160000;
MSU1;ZI;BTCQ  240517C13.50;EquityOption;BTCQ;Call;13.5000;;20240517;BTCQ;OA;20240227;20240517;;;20240517160000;
MTU1;ZI;BTCQ  240517P13.50;EquityOption;BTCQ;Put;13.5000;;20240517;BTCQ;OA;20240227;20240517;;;20240517160000;
MUU1;ZI;BTCQ  240621C13.50;EquityOption;BTCQ;Call;13.5000;;20240621;BTCQ;OA;20240227;20240621;;;20240621160000;
MVU1;ZI;BTCQ  240621P13.50;EquityOption;BTCQ;Put;13.5000;;20240621;BTCQ;OA;20240227;20240621;;;20240621160000;
MWU1;ZI;BTCQ  240719C13.50;EquityOption;BTCQ;Call;13.5000;;20240719;BTCQ;OA;20240227;20240719;;;20240719160000;
MXU1;ZI;BTCQ  240719P13.50;EquityOption;BTCQ;Put;13.5000;;20240719;BTCQ;OA;20240227;20240719;;;20240719160000;
MYU1;ZI;BTCQ  240816C13.50;EquityOption;BTCQ;Call;13.5000;;20240816;BTCQ;OA;20240227;20240816;;;20240816160000;
MZU1;ZI;BTCQ  240816P13.50;EquityOption;BTCQ;Put;13.5000;;20240816;BTCQ;OA;20240227;20240816;;;20240816160000;
M0V1;ZI;BTCQ  240920C16.00;EquityOption;BTCQ;Call;16.0000;;20240920;BTCQ;OA;20240227;20240920;;;20240920160000;
M1V1;ZI;BTCQ  240920P16.00;EquityOption;BTCQ;Put;16.0000;;20240920;BTCQ;OA;20240227;20240920;;;20240920160000;
M2V1;ZI;BTCQ  241220C16.00;EquityOption;BTCQ;Call;16.0000;;20241220;BTCQ;OA;20240227;20241220;;;20241220160000;
M3V1;ZI;BTCQ  241220P16.00;EquityOption;BTCQ;Put;16.0000;;20241220;BTCQ;OA;20240227;20241220;;;20241220160000;
MGJ3;YH;ETHH  240301C16.50;EquityOption;ETHH;Call;16.5000;;20240301;ETHH.B;OA;20240227;20240301;;;20240301160000;
MHJ3;YH;ETHH  240301P16.50;EquityOption;ETHH;Put;16.5000;;20240301;ETHH.B;OA;20240227;20240301;;;20240301160000;
MIJ3;YH;ETHH  240301C17.00;EquityOption;ETHH;Call;17.0000;;20240301;ETHH.B;OA;20240227;20240301;;;20240301160000;
MJJ3;YH;ETHH  240301P17.00;EquityOption;ETHH;Put;17.0000;;20240301;ETHH.B;OA;20240227;20240301;;;20240301160000;
MKJ3;YH;ETHH  240308C16.50;EquityOption;ETHH;Call;16.5000;;20240308;ETHH.B;OA;20240227;20240308;;;20240308160000;
MLJ3;YH;ETHH  240308P16.50;EquityOption;ETHH;Put;16.5000;;20240308;ETHH.B;OA;20240227;20240308;;;20240308160000;
MMJ3;YH;ETHH  240308C17.00;EquityOption;ETHH;Call;17.0000;;20240308;ETHH.B;OA;20240227;20240308;;;20240308160000;
MNJ3;YH;ETHH  240308P17.00;EquityOption;ETHH;Put;17.0000;;20240308;ETHH.B;OA;20240227;20240308;;;20240308160000;
MOJ3;YH;ETHH  240315C16.50;EquityOption;ETHH;Call;16.5000;;20240315;ETHH.B;OA;20240227;20240315;;;20240315160000;
MPJ3;YH;ETHH  240315P16.50;EquityOption;ETHH;Put;16.5000;;20240315;ETHH.B;OA;20240227;20240315;;;20240315160000;
MQJ3;YH;ETHH  240315C17.00;EquityOption;ETHH;Call;17.0000;;20240315;ETHH.B;OA;20240227;20240315;;;20240315160000;
MRJ3;YH;ETHH  240315P17.00;EquityOption;ETHH;Put;17.0000;;20240315;ETHH.B;OA;20240227;20240315;;;20240315160000;
MSJ3;YH;ETHH  240322C16.50;EquityOption;ETHH;Call;16.5000;;20240322;ETHH.B;OA;20240227;20240322;;;20240322160000;
MTJ3;YH;ETHH  240322P16.50;EquityOption;ETHH;Put;16.5000;;20240322;ETHH.B;OA;20240227;20240322;;;20240322160000;
MUJ3;YH;ETHH  240322C17.00;EquityOption;ETHH;Call;17.0000;;20240322;ETHH.B;OA;20240227;20240322;;;20240322160000;
MVJ3;YH;ETHH  240322P17.00;EquityOption;ETHH;Put;17.0000;;20240322;ETHH.B;OA;20240227;20240322;;;20240322160000;
MWJ3;YH;ETHH  240419C16.50;EquityOption;ETHH;Call;16.5000;;20240419;ETHH.B;OA;20240227;20240419;;;20240419160000;
MXJ3;YH;ETHH  240419P16.50;EquityOption;ETHH;Put;16.5000;;20240419;ETHH.B;OA;20240227;20240419;;;20240419160000;
MYJ3;YH;ETHH  240419C17.00;EquityOption;ETHH;Call;17.0000;;20240419;ETHH.B;OA;20240227;20240419;;;20240419160000;
MZJ3;YH;ETHH  240419P17.00;EquityOption;ETHH;Put;17.0000;;20240419;ETHH.B;OA;20240227;20240419;;;20240419160000;
M0K3;YH;ETHH  240517C16.50;EquityOption;ETHH;Call;16.5000;;20240517;ETHH.B;OA;20240227;20240517;;;20240517160000;
M1K3;YH;ETHH  240517P16.50;EquityOption;ETHH;Put;16.5000;;20240517;ETHH.B;OA;20240227;20240517;;;20240517160000;
M2K3;YH;ETHH  240517C17.00;EquityOption;ETHH;Call;17.0000;;20240517;ETHH.B;OA;20240227;20240517;;;20240517160000;
M3K3;YH;ETHH  240517P17.00;EquityOption;ETHH;Put;17.0000;;20240517;ETHH.B;OA;20240227;20240517;;;20240517160000;
M4K3;YH;ETHH  240621C16.50;EquityOption;ETHH;Call;16.5000;;20240621;ETHH.B;OA;20240227;20240621;;;20240621160000;
M5K3;YH;ETHH  240621P16.50;EquityOption;ETHH;Put;16.5000;;20240621;ETHH.B;OA;20240227;20240621;;;20240621160000;
M6K3;YH;ETHH  240621C17.00;EquityOption;ETHH;Call;17.0000;;20240621;ETHH.B;OA;20240227;20240621;;;20240621160000;
M7K3;YH;ETHH  240621P17.00;EquityOption;ETHH;Put;17.0000;;20240621;ETHH.B;OA;20240227;20240621;;;20240621160000;
M8K3;YH;ETHH  240719C16.50;EquityOption;ETHH;Call;16.5000;;20240719;ETHH.B;OA;20240227;20240719;;;20240719160000;
M9K3;YH;ETHH  240719P16.50;EquityOption;ETHH;Put;16.5000;;20240719;ETHH.B;OA;20240227;20240719;;;20240719160000;
MAK3;YH;ETHH  240719C17.00;EquityOption;ETHH;Call;17.0000;;20240719;ETHH.B;OA;20240227;20240719;;;20240719160000;
MBK3;YH;ETHH  240719P17.00;EquityOption;ETHH;Put;17.0000;;20240719;ETHH.B;OA;20240227;20240719;;;20240719160000;
MCK3;YH;ETHH  240816C16.50;EquityOption;ETHH;Call;16.5000;;20240816;ETHH.B;OA;20240227;20240816;;;20240816160000;
MDK3;YH;ETHH  240816P16.50;EquityOption;ETHH;Put;16.5000;;20240816;ETHH.B;OA;20240227;20240816;;;20240816160000;
MEK3;YH;ETHH  240816C17.00;EquityOption;ETHH;Call;17.0000;;20240816;ETHH.B;OA;20240227;20240816;;;20240816160000;
MFK3;YH;ETHH  240816P17.00;EquityOption;ETHH;Put;17.0000;;20240816;ETHH.B;OA;20240227;20240816;;;20240816160000;
MGK3;YH;ETHH  240920C17.00;EquityOption;ETHH;Call;17.0000;;20240920;ETHH.B;OA;20240227;20240920;;;20240920160000;
MHK3;YH;ETHH  240920P17.00;EquityOption;ETHH;Put;17.0000;;20240920;ETHH.B;OA;20240227;20240920;;;20240920160000;
MK26;70;AQN   240322C6.75;EquityOption;AQN;Call;6.7500;;20240322;AQN;OE;20240227;20240322;;;20240322160000;
ML26;70;AQN   240322P6.75;EquityOption;AQN;Put;6.7500;;20240322;AQN;OE;20240227;20240322;;;20240322160000;
M8R2;77;PEY   240517C17.00;EquityOption;PEY;Call;17.0000;;20240517;PEY;OE;20240227;20240517;;;20240517160000;
M9R2;77;PEY   240517P17.00;EquityOption;PEY;Put;17.0000;;20240517;PEY;OE;20240227;20240517;;;20240517160000;
MAR2;77;PEY   240719C17.00;EquityOption;PEY;Call;17.0000;;20240719;PEY;OE;20240227;20240719;;;20240719160000;
MBR2;77;PEY   240719P17.00;EquityOption;PEY;Put;17.0000;;20240719;PEY;OE;20240227;20240719;;;20240719160000;
MCR2;77;PEY   240816C17.00;EquityOption;PEY;Call;17.0000;;20240816;PEY;OE;20240227;20240816;;;20240816160000;
MDR2;77;PEY   240816P17.00;EquityOption;PEY;Put;17.0000;;20240816;PEY;OE;20240227;20240816;;;20240816160000;
M1C8;AI;AC    240322C20.50;EquityOption;AC;Call;20.5000;;20240322;AC;OE;20240227;20240322;;;20240322160000;
M2C8;AI;AC    240322P20.50;EquityOption;AC;Put;20.5000;;20240322;AC;OE;20240227;20240322;;;20240322160000;
AVFD;E2;ENB   240322C44.50;EquityOption;ENB;Call;44.5000;;20240322;ENB;OE;20240227;20240322;;;20240322160000;
AWFD;E2;ENB   240322P44.50;EquityOption;ENB;Put;44.5000;;20240322;ENB;OE;20240227;20240322;;;20240322160000;
M828;F5;FTS   240322C49.00;EquityOption;FTS;Call;49.0000;;20240322;FTS;OE;20240227;20240322;;;20240322160000;
M928;F5;FTS   240322P49.00;EquityOption;FTS;Put;49.0000;;20240322;FTS;OE;20240227;20240322;;;20240322160000;
AXL6;I1;IMO   240301C88.00;EquityOption;IMO;Call;88.0000;;20240301;IMO;OE;20240227;20240301;;;20240301160000;
AYL6;I1;IMO   240301P88.00;EquityOption;IMO;Put;88.0000;;20240301;IMO;OE;20240227;20240301;;;20240301160000;
AZL6;I1;IMO   240308C88.00;EquityOption;IMO;Call;88.0000;;20240308;IMO;OE;20240227;20240308;;;20240308160000;
A0M6;I1;IMO   240308P88.00;EquityOption;IMO;Put;88.0000;;20240308;IMO;OE;20240227;20240308;;;20240308160000;
A1M6;I1;IMO   240322C88.00;EquityOption;IMO;Call;88.0000;;20240322;IMO;OE;20240227;20240322;;;20240322160000;
A2M6;I1;IMO   240322P88.00;EquityOption;IMO;Put;88.0000;;20240322;IMO;OE;20240227;20240322;;;20240322160000;
MW15;LS;LSPD  240322C20.50;EquityOption;LSPD;Call;20.5000;;20240322;LSPD;OE;20240227;20240322;;;20240322160000;
MX15;LS;LSPD  240322P20.50;EquityOption;LSPD;Put;20.5000;;20240322;LSPD;OE;20240227;20240322;;;20240322160000;
MEE9;M1;MG    241220C50.00;EquityOption;MG;Call;50.0000;;20241220;MG;OE;20240227;20241220;;;20241220160000;
MFE9;M1;MG    241220P50.00;EquityOption;MG;Put;50.0000;;20241220;MG;OE;20240227;20241220;;;20241220160000;
M6L1;5V;CTS   240315C5.75;EquityOption;CTS;Call;5.7500;;20240315;CTS;OE;20240227;20240315;;;20240315160000;
M7L1;5V;CTS   240315P5.75;EquityOption;CTS;Put;5.7500;;20240315;CTS;OE;20240227;20240315;;;20240315160000;
M8L1;5V;CTS   240419C5.75;EquityOption;CTS;Call;5.7500;;20240419;CTS;OE;20240227;20240419;;;20240419160000;
M9L1;5V;CTS   240419P5.75;EquityOption;CTS;Put;5.7500;;20240419;CTS;OE;20240227;20240419;;;20240419160000;
MAL1;5V;CTS   240517C5.75;EquityOption;CTS;Call;5.7500;;20240517;CTS;OE;20240227;20240517;;;20240517160000;
MBL1;5V;CTS   240517P5.75;EquityOption;CTS;Put;5.7500;;20240517;CTS;OE;20240227;20240517;;;20240517160000;
MCL1;5V;CTS   240621C5.75;EquityOption;CTS;Call;5.7500;;20240621;CTS;OE;20240227;20240621;;;20240621160000;
MDL1;5V;CTS   240621P5.75;EquityOption;CTS;Put;5.7500;;20240621;CTS;OE;20240227;20240621;;;20240621160000;
MEL1;5V;CTS   240719C5.75;EquityOption;CTS;Call;5.7500;;20240719;CTS;OE;20240227;20240719;;;20240719160000;
MFL1;5V;CTS   240719P5.75;EquityOption;CTS;Put;5.7500;;20240719;CTS;OE;20240227;20240719;;;20240719160000;
MGL1;5V;CTS   240816C5.75;EquityOption;CTS;Call;5.7500;;20240816;CTS;OE;20240227;20240816;;;20240816160000;
MHL1;5V;CTS   240816P5.75;EquityOption;CTS;Put;5.7500;;20240816;CTS;OE;20240227;20240816;;;20240816160000;
MF12;C2;CAE   240315C23.50;EquityOption;CAE;Call;23.5000;;20240315;CAE;OE;20240227;20240315;;;20240315160000;
MG12;C2;CAE   240315P23.50;EquityOption;CAE;Put;23.5000;;20240315;CAE;OE;20240227;20240315;;;20240315160000;
MH12;C2;CAE   240419C23.50;EquityOption;CAE;Call;23.5000;;20240419;CAE;OE;20240227;20240419;;;20240419160000;
MI12;C2;CAE   240419P23.50;EquityOption;CAE;Put;23.5000;;20240419;CAE;OE;20240227;20240419;;;20240419160000;
MJ12;C2;CAE   240517C23.50;EquityOption;CAE;Call;23.5000;;20240517;CAE;OE;20240227;20240517;;;20240517160000;
MK12;C2;CAE   240517P23.50;EquityOption;CAE;Put;23.5000;;20240517;CAE;OE;20240227;20240517;;;20240517160000;
ML12;C2;CAE   240621C23.50;EquityOption;CAE;Call;23.5000;;20240621;CAE;OE;20240227;20240621;;;20240621160000;
MM12;C2;CAE   240621P23.50;EquityOption;CAE;Put;23.5000;;20240621;CAE;OE;20240227;20240621;;;20240621160000;
MN12;C2;CAE   240719C23.50;EquityOption;CAE;Call;23.5000;;20240719;CAE;OE;20240227;20240719;;;20240719160000;
MO12;C2;CAE   240719P23.50;EquityOption;CAE;Put;23.5000;;20240719;CAE;OE;20240227;20240719;;;20240719160000;
MP12;C2;CAE   240816C23.50;EquityOption;CAE;Call;23.5000;;20240816;CAE;OE;20240227;20240816;;;20240816160000;
MQ12;C2;CAE   240816P23.50;EquityOption;CAE;Put;23.5000;;20240816;CAE;OE;20240227;20240816;;;20240816160000;
ME62;CL;CCL   240419C80.00;EquityOption;CCL;Call;80.0000;;20240419;CCL.B;OE;20240227;20240419;;;20240419160000;
MF62;CL;CCL   240419P80.00;EquityOption;CCL;Put;80.0000;;20240419;CCL.B;OE;20240227;20240419;;;20240419160000;
MG62;CL;CCL   240517C80.00;EquityOption;CCL;Call;80.0000;;20240517;CCL.B;OE;20240227;20240517;;;20240517160000;
MH62;CL;CCL   240517P80.00;EquityOption;CCL;Put;80.0000;;20240517;CCL.B;OE;20240227;20240517;;;20240517160000;
MI62;CL;CCL   240719C80.00;EquityOption;CCL;Call;80.0000;;20240719;CCL.B;OE;20240227;20240719;;;20240719160000;
MJ62;CL;CCL   240719P80.00;EquityOption;CCL;Put;80.0000;;20240719;CCL.B;OE;20240227;20240719;;;20240719160000;
MK62;CL;CCL   240816C80.00;EquityOption;CCL;Call;80.0000;;20240816;CCL.B;OE;20240227;20240816;;;20240816160000;
ML62;CL;CCL   240816P80.00;EquityOption;CCL;Put;80.0000;;20240816;CCL.B;OE;20240227;20240816;;;20240816160000;
MYB1;GQ;KNT   240719C4.75;EquityOption;KNT;Call;4.7500;;20240719;KNT;OE;20240227;20240719;;;20240719160000;
MZB1;GQ;KNT   240719P4.75;EquityOption;KNT;Put;4.7500;;20240719;KNT;OE;20240227;20240719;;;20240719160000;
M0C1;GQ;KNT   240719C4.50;EquityOption;KNT;Call;4.5000;;20240719;KNT;OE;20240227;20240719;;;20240719160000;
M1C1;GQ;KNT   240719P4.50;EquityOption;KNT;Put;4.5000;;20240719;KNT;OE;20240227;20240719;;;20240719160000;
M2C1;GQ;KNT   240816C4.75;EquityOption;KNT;Call;4.7500;;20240816;KNT;OE;20240227;20240816;;;20240816160000;
M3C1;GQ;KNT   240816P4.75;EquityOption;KNT;Put;4.7500;;20240816;KNT;OE;20240227;20240816;;;20240816160000;
M4C1;GQ;KNT   240816C4.50;EquityOption;KNT;Call;4.5000;;20240816;KNT;OE;20240227;20240816;;;20240816160000;
M5C1;GQ;KNT   240816P4.50;EquityOption;KNT;Put;4.5000;;20240816;KNT;OE;20240227;20240816;;;20240816160000;
M8Y1;L3;L     240920C170.00;EquityOption;L;Call;170.0000;;20240920;L;OE;20240227;20240920;;;20240920160000;
M9Y1;L3;L     240920P170.00;EquityOption;L;Put;170.0000;;20240920;L;OE;20240227;20240920;;;20240920160000;
MAY1;L3;L     241220C170.00;EquityOption;L;Call;170.0000;;20241220;L;OE;20240227;20241220;;;20241220160000;
MBY1;L3;L     241220P170.00;EquityOption;L;Put;170.0000;;20241220;L;OE;20240227;20241220;;;20241220160000;
MA92;NF;NFI   240816C15.00;EquityOption;NFI;Call;15.0000;;20240816;NFI;OE;20240227;20240816;;;20240816160000;
MB92;NF;NFI   240816P15.00;EquityOption;NFI;Put;15.0000;;20240816;NFI;OE;20240227;20240816;;;20240816160000;
M6D1;PR;PRMW  240920C25.00;EquityOption;PRMW;Call;25.0000;;20240920;PRMW;OE;20240227;20240920;;;20240920160000;
M7D1;PR;PRMW  240920P25.00;EquityOption;PRMW;Put;25.0000;;20240920;PRMW;OE;20240227;20240920;;;20240920160000;
M8D1;PR;PRMW  241220C25.00;EquityOption;PRMW;Call;25.0000;;20241220;PRMW;OE;20240227;20241220;;;20241220160000;
M9D1;PR;PRMW  241220P25.00;EquityOption;PRMW;Put;25.0000;;20241220;PRMW;OE;20240227;20241220;;;20241220160000;
MEJ5;S9;WPM   240315C46.00;EquityOption;WPM;Call;46.0000;;20240315;WPM;OE;20240227;20240315;;;20240315160000;
MFJ5;S9;WPM   240315P46.00;EquityOption;WPM;Put;46.0000;;20240315;WPM;OE;20240227;20240315;;;20240315160000;
MGJ5;S9;WPM   240419C46.00;EquityOption;WPM;Call;46.0000;;20240419;WPM;OE;20240227;20240419;;;20240419160000;
MHJ5;S9;WPM   240419P46.00;EquityOption;WPM;Put;46.0000;;20240419;WPM;OE;20240227;20240419;;;20240419160000;
MIJ5;S9;WPM   240517C46.00;EquityOption;WPM;Call;46.0000;;20240517;WPM;OE;20240227;20240517;;;20240517160000;
MJJ5;S9;WPM   240517P46.00;EquityOption;WPM;Put;46.0000;;20240517;WPM;OE;20240227;20240517;;;20240517160000;
MKJ5;S9;WPM   240621C46.00;EquityOption;WPM;Call;46.0000;;20240621;WPM;OE;20240227;20240621;;;20240621160000;
MLJ5;S9;WPM   240621P46.00;EquityOption;WPM;Put;46.0000;;20240621;WPM;OE;20240227;20240621;;;20240621160000;
