InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MK0E;JS;SHOP  210709P1770.00;EquityOption;SHOP;Put;1770.0000;;20210709160000;SHOP;OE;20210618;20210709;;;
ML0E;JS;SHOP  210709C1760.00;EquityOption;SHOP;Call;1760.0000;;20210709160000;SHOP;OE;20210618;20210709;;;
MM0E;JS;SHOP  210709P1760.00;EquityOption;SHOP;Put;1760.0000;;20210709160000;SHOP;OE;20210618;20210709;;;
MN0E;JS;SHOP  210709C1750.00;EquityOption;SHOP;Call;1750.0000;;20210709160000;SHOP;OE;20210618;20210709;;;
MO0E;JS;SHOP  210709P1750.00;EquityOption;SHOP;Put;1750.0000;;20210709160000;SHOP;OE;20210618;20210709;;;
MP0E;JS;SHOP  210820C1790.00;EquityOption;SHOP;Call;1790.0000;;20210820160000;SHOP;OE;20210618;20210820;;;
MQ0E;JS;SHOP  210820P1790.00;EquityOption;SHOP;Put;1790.0000;;20210820160000;SHOP;OE;20210618;20210820;;;
MR0E;JS;SHOP  210820C1800.00;EquityOption;SHOP;Call;1800.0000;;20210820160000;SHOP;OE;20210618;20210820;;;
MS0E;JS;SHOP  210820P1800.00;EquityOption;SHOP;Put;1800.0000;;20210820160000;SHOP;OE;20210618;20210820;;;
MT0E;JS;SHOP  210820C1810.00;EquityOption;SHOP;Call;1810.0000;;20210820160000;SHOP;OE;20210618;20210820;;;
MU0E;JS;SHOP  210820P1810.00;EquityOption;SHOP;Put;1810.0000;;20210820160000;SHOP;OE;20210618;20210820;;;
MV0E;JS;SHOP  210820C1780.00;EquityOption;SHOP;Call;1780.0000;;20210820160000;SHOP;OE;20210618;20210820;;;
MW0E;JS;SHOP  210820P1780.00;EquityOption;SHOP;Put;1780.0000;;20210820160000;SHOP;OE;20210618;20210820;;;
MX0E;JS;SHOP  210820C1770.00;EquityOption;SHOP;Call;1770.0000;;20210820160000;SHOP;OE;20210618;20210820;;;
MY0E;JS;SHOP  210820P1770.00;EquityOption;SHOP;Put;1770.0000;;20210820160000;SHOP;OE;20210618;20210820;;;
MZ0E;JS;SHOP  220121C1790.00;EquityOption;SHOP;Call;1790.0000;;20220121160000;SHOP;OE;20210618;20220121;;;
M01E;JS;SHOP  220121P1790.00;EquityOption;SHOP;Put;1790.0000;;20220121160000;SHOP;OE;20210618;20220121;;;
M11E;JS;SHOP  220121C1800.00;EquityOption;SHOP;Call;1800.0000;;20220121160000;SHOP;OE;20210618;20220121;;;
M21E;JS;SHOP  220121P1800.00;EquityOption;SHOP;Put;1800.0000;;20220121160000;SHOP;OE;20210618;20220121;;;
M31E;JS;SHOP  220121C1810.00;EquityOption;SHOP;Call;1810.0000;;20220121160000;SHOP;OE;20210618;20220121;;;
M41E;JS;SHOP  220121P1810.00;EquityOption;SHOP;Put;1810.0000;;20220121160000;SHOP;OE;20210618;20220121;;;
M51E;JS;SHOP  220121C1780.00;EquityOption;SHOP;Call;1780.0000;;20220121160000;SHOP;OE;20210618;20220121;;;
M61E;JS;SHOP  220121P1780.00;EquityOption;SHOP;Put;1780.0000;;20220121160000;SHOP;OE;20210618;20220121;;;
M71E;JS;SHOP  220121C1770.00;EquityOption;SHOP;Call;1770.0000;;20220121160000;SHOP;OE;20210618;20220121;;;
M81E;JS;SHOP  220121P1770.00;EquityOption;SHOP;Put;1770.0000;;20220121160000;SHOP;OE;20210618;20220121;;;
M0A0;O4;EFR   211015C6.50;EquityOption;EFR;Call;6.5000;;20211015160000;EFR;OE;20210618;20211015;;;
M1A0;O4;EFR   211015P6.50;EquityOption;EFR;Put;6.5000;;20211015160000;EFR;OE;20210618;20211015;;;
M4M1;QQ;PKI   210820C34.00;EquityOption;PKI;Call;34.0000;;20210820160000;PKI;OE;20210618;20210820;;;
M5M1;QQ;PKI   210820P34.00;EquityOption;PKI;Put;34.0000;;20210820160000;PKI;OE;20210618;20210820;;;
M6M1;QQ;PKI   220121C34.00;EquityOption;PKI;Call;34.0000;;20220121160000;PKI;OE;20210618;20220121;;;
M7M1;QQ;PKI   220121P34.00;EquityOption;PKI;Put;34.0000;;20220121160000;PKI;OE;20210618;20220121;;;
MI01;R8;RBA   210820C78.00;EquityOption;RBA;Call;78.0000;;20210820160000;RBA;OE;20210618;20210820;;;
MJ01;R8;RBA   210820P78.00;EquityOption;RBA;Put;78.0000;;20210820160000;RBA;OE;20210618;20210820;;;
MWN0;S8;SVM   210820C5.00;EquityOption;SVM;Call;5.0000;;20210820160000;SVM;OE;20210618;20210820;;;
MXN0;S8;SVM   210820P5.00;EquityOption;SVM;Put;5.0000;;20210820160000;SVM;OE;20210618;20210820;;;
MKV0;U5;TFII  210820C100.00;EquityOption;TFII;Call;100.0000;;20210820160000;TFII;OE;20210618;20210820;;;
MLV0;U5;TFII  210820P100.00;EquityOption;TFII;Put;100.0000;;20210820160000;TFII;OE;20210618;20210820;;;
AHG2;W3;XSP   210917C45.00;EquityOption;XSP;Call;45.0000;;20210917160000;XSP;OA;20210618;20210917;;;
AIG2;W3;XSP   210917P45.00;EquityOption;XSP;Put;45.0000;;20210917160000;XSP;OA;20210618;20210917;;;
ARB9;X1;XGD   210820C17.00;EquityOption;XGD;Call;17.0000;;20210820160000;XGD;OA;20210618;20210820;;;
ASB9;X1;XGD   210820P17.00;EquityOption;XGD;Put;17.0000;;20210820160000;XGD;OA;20210618;20210820;;;
AR7A;X4;XEG   210702C7.75;EquityOption;XEG;Call;7.7500;;20210702160000;XEG;OA;20210618;20210702;;;
AS7A;X4;XEG   210702P7.75;EquityOption;XEG;Put;7.7500;;20210702160000;XEG;OA;20210618;20210702;;;
AT7A;X4;XEG   210709C7.75;EquityOption;XEG;Call;7.7500;;20210709160000;XEG;OA;20210618;20210709;;;
AU7A;X4;XEG   210709P7.75;EquityOption;XEG;Put;7.7500;;20210709160000;XEG;OA;20210618;20210709;;;
AV7A;X4;XEG   211015C8.00;EquityOption;XEG;Call;8.0000;;20211015160000;XEG;OA;20210618;20211015;;;
AW7A;X4;XEG   211015P8.00;EquityOption;XEG;Put;8.0000;;20211015160000;XEG;OA;20210618;20211015;;;
AX7A;X4;XEG   211015C7.75;EquityOption;XEG;Call;7.7500;;20211015160000;XEG;OA;20210618;20211015;;;
AY7A;X4;XEG   211015P7.75;EquityOption;XEG;Put;7.7500;;20211015160000;XEG;OA;20210618;20211015;;;
MWZ0;H7;HGD   211015C11.00;EquityOption;HGD;Call;11.0000;;20211015160000;HGD;OA;20210618;20211015;;;
MXZ0;H7;HGD   211015P11.00;EquityOption;HGD;Put;11.0000;;20211015160000;HGD;OA;20210618;20211015;;;
MYZ0;H7;HGD   211119C11.00;EquityOption;HGD;Call;11.0000;;20211119160000;HGD;OA;20210618;20211119;;;
MZZ0;H7;HGD   211119P11.00;EquityOption;HGD;Put;11.0000;;20211119160000;HGD;OA;20210618;20211119;;;
MA81;H8;HGU   211015C17.00;EquityOption;HGU;Call;17.0000;;20211015160000;HGU;OA;20210618;20211015;;;
MB81;H8;HGU   211015P17.00;EquityOption;HGU;Put;17.0000;;20211015160000;HGU;OA;20210618;20211015;;;
MC81;H8;HGU   211015C16.00;EquityOption;HGU;Call;16.0000;;20211015160000;HGU;OA;20210618;20211015;;;
MD81;H8;HGU   211015P16.00;EquityOption;HGU;Put;16.0000;;20211015160000;HGU;OA;20210618;20211015;;;
ME81;H8;HGU   211119C17.00;EquityOption;HGU;Call;17.0000;;20211119160000;HGU;OA;20210618;20211119;;;
MF81;H8;HGU   211119P17.00;EquityOption;HGU;Put;17.0000;;20211119160000;HGU;OA;20210618;20211119;;;
MG81;H8;HGU   211119C16.00;EquityOption;HGU;Call;16.0000;;20211119160000;HGU;OA;20210618;20211119;;;
MH81;H8;HGU   211119P16.00;EquityOption;HGU;Put;16.0000;;20211119160000;HGU;OA;20210618;20211119;;;
MCV2;17;ALA   230120C28.00;EquityOption;ALA;Call;28.0000;;20230120160000;ALA;OE;20210618;20230120;;;
MDV2;17;ALA   230120P28.00;EquityOption;ALA;Put;28.0000;;20230120160000;ALA;OE;20210618;20230120;;;
MEV2;17;ALA   240119C28.00;EquityOption;ALA;Call;28.0000;;20240119160000;ALA;OE;20210618;20240119;;;
MFV2;17;ALA   240119P28.00;EquityOption;ALA;Put;28.0000;;20240119160000;ALA;OE;20210618;20240119;;;
MY32;1V;ARX   211015C8.50;EquityOption;ARX;Call;8.5000;;20211015160000;ARX;OE;20210618;20211015;;;
MZ32;1V;ARX   211015P8.50;EquityOption;ARX;Put;8.5000;;20211015160000;ARX;OE;20210618;20211015;;;
M042;1V;ARX   211015C8.25;EquityOption;ARX;Call;8.2500;;20211015160000;ARX;OE;20210618;20211015;;;
M142;1V;ARX   211015P8.25;EquityOption;ARX;Put;8.2500;;20211015160000;ARX;OE;20210618;20211015;;;
M6M1;1W;WCP   211015C5.25;EquityOption;WCP;Call;5.2500;;20211015160000;WCP;OE;20210618;20211015;;;
M7M1;1W;WCP   211015P5.25;EquityOption;WCP;Put;5.2500;;20211015160000;WCP;OE;20210618;20211015;;;
M883;29;FR    210625C18.50;EquityOption;FR;Call;18.5000;;20210625160000;FR;OE;20210618;20210625;;;
M983;29;FR    210625P18.50;EquityOption;FR;Put;18.5000;;20210625160000;FR;OE;20210618;20210625;;;
MA83;29;FR    210625C18.00;EquityOption;FR;Call;18.0000;;20210625160000;FR;OE;20210618;20210625;;;
MB83;29;FR    210625P18.00;EquityOption;FR;Put;18.0000;;20210625160000;FR;OE;20210618;20210625;;;
MC83;29;FR    210702C18.50;EquityOption;FR;Call;18.5000;;20210702160000;FR;OE;20210618;20210702;;;
MD83;29;FR    210702P18.50;EquityOption;FR;Put;18.5000;;20210702160000;FR;OE;20210618;20210702;;;
ME83;29;FR    210702C18.00;EquityOption;FR;Call;18.0000;;20210702160000;FR;OE;20210618;20210702;;;
MF83;29;FR    210702P18.00;EquityOption;FR;Put;18.0000;;20210702160000;FR;OE;20210618;20210702;;;
MG83;29;FR    210709C18.50;EquityOption;FR;Call;18.5000;;20210709160000;FR;OE;20210618;20210709;;;
MH83;29;FR    210709P18.50;EquityOption;FR;Put;18.5000;;20210709160000;FR;OE;20210618;20210709;;;
MI83;29;FR    210709C18.00;EquityOption;FR;Call;18.0000;;20210709160000;FR;OE;20210618;20210709;;;
MJ83;29;FR    210709P18.00;EquityOption;FR;Put;18.0000;;20210709160000;FR;OE;20210618;20210709;;;
MK83;29;FR    210820C19.00;EquityOption;FR;Call;19.0000;;20210820160000;FR;OE;20210618;20210820;;;
ML83;29;FR    210820P19.00;EquityOption;FR;Put;19.0000;;20210820160000;FR;OE;20210618;20210820;;;
MM83;29;FR    210820C18.00;EquityOption;FR;Call;18.0000;;20210820160000;FR;OE;20210618;20210820;;;
MN83;29;FR    210820P18.00;EquityOption;FR;Put;18.0000;;20210820160000;FR;OE;20210618;20210820;;;
MO83;29;FR    220121C18.00;EquityOption;FR;Call;18.0000;;20220121160000;FR;OE;20210618;20220121;;;
MP83;29;FR    220121P18.00;EquityOption;FR;Put;18.0000;;20220121160000;FR;OE;20210618;20220121;;;
MGV1;72;TOU   210820C25.00;EquityOption;TOU;Call;25.0000;;20210820160000;TOU;OE;20210618;20210820;;;
MHV1;72;TOU   210820P25.00;EquityOption;TOU;Put;25.0000;;20210820160000;TOU;OE;20210618;20210820;;;
MS84;NT;NTR   210625C71.50;EquityOption;NTR;Call;71.5000;;20210625160000;NTR;OE;20210618;20210625;;;
MT84;NT;NTR   210625P71.50;EquityOption;NTR;Put;71.5000;;20210625160000;NTR;OE;20210618;20210625;;;
MU84;NT;NTR   210702C73.00;EquityOption;NTR;Call;73.0000;;20210702160000;NTR;OE;20210618;20210702;;;
MV84;NT;NTR   210702P73.00;EquityOption;NTR;Put;73.0000;;20210702160000;NTR;OE;20210618;20210702;;;
MW84;NT;NTR   210702C72.50;EquityOption;NTR;Call;72.5000;;20210702160000;NTR;OE;20210618;20210702;;;
MX84;NT;NTR   210702P72.50;EquityOption;NTR;Put;72.5000;;20210702160000;NTR;OE;20210618;20210702;;;
MY84;NT;NTR   210702C72.00;EquityOption;NTR;Call;72.0000;;20210702160000;NTR;OE;20210618;20210702;;;
MZ84;NT;NTR   210702P72.00;EquityOption;NTR;Put;72.0000;;20210702160000;NTR;OE;20210618;20210702;;;
M094;NT;NTR   210702C71.50;EquityOption;NTR;Call;71.5000;;20210702160000;NTR;OE;20210618;20210702;;;
M194;NT;NTR   210702P71.50;EquityOption;NTR;Put;71.5000;;20210702160000;NTR;OE;20210618;20210702;;;
M294;NT;NTR   210709C73.50;EquityOption;NTR;Call;73.5000;;20210709160000;NTR;OE;20210618;20210709;;;
M394;NT;NTR   210709P73.50;EquityOption;NTR;Put;73.5000;;20210709160000;NTR;OE;20210618;20210709;;;
M494;NT;NTR   210709C73.00;EquityOption;NTR;Call;73.0000;;20210709160000;NTR;OE;20210618;20210709;;;
M594;NT;NTR   210709P73.00;EquityOption;NTR;Put;73.0000;;20210709160000;NTR;OE;20210618;20210709;;;
M694;NT;NTR   210709C72.50;EquityOption;NTR;Call;72.5000;;20210709160000;NTR;OE;20210618;20210709;;;
M794;NT;NTR   210709P72.50;EquityOption;NTR;Put;72.5000;;20210709160000;NTR;OE;20210618;20210709;;;
M894;NT;NTR   210709C72.00;EquityOption;NTR;Call;72.0000;;20210709160000;NTR;OE;20210618;20210709;;;
M994;NT;NTR   210709P72.00;EquityOption;NTR;Put;72.0000;;20210709160000;NTR;OE;20210618;20210709;;;
MA94;NT;NTR   210709C71.50;EquityOption;NTR;Call;71.5000;;20210709160000;NTR;OE;20210618;20210709;;;
MB94;NT;NTR   210709P71.50;EquityOption;NTR;Put;71.5000;;20210709160000;NTR;OE;20210618;20210709;;;
MC94;NT;NTR   210820C70.00;EquityOption;NTR;Call;70.0000;;20210820160000;NTR;OE;20210618;20210820;;;
MD94;NT;NTR   210820P70.00;EquityOption;NTR;Put;70.0000;;20210820160000;NTR;OE;20210618;20210820;;;
AYI3;P3;PD    210820C45.00;EquityOption;PD;Call;45.0000;;20210820160000;PD;OE;20210618;20210820;;;
AZI3;P3;PD    210820P45.00;EquityOption;PD;Put;45.0000;;20210820160000;PD;OE;20210618;20210820;;;
A0J3;P3;PD    210820C40.00;EquityOption;PD;Call;40.0000;;20210820160000;PD;OE;20210618;20210820;;;
A1J3;P3;PD    210820P40.00;EquityOption;PD;Put;40.0000;;20210820160000;PD;OE;20210618;20210820;;;
MLC5;UR;ACB   210709C9.50;EquityOption;ACB;Call;9.5000;;20210709160000;ACB;OE;20210618;20210709;;;
MMC5;UR;ACB   210709P9.50;EquityOption;ACB;Put;9.5000;;20210709160000;ACB;OE;20210618;20210709;;;
MNC5;UR;ACB   211015C9.50;EquityOption;ACB;Call;9.5000;;20211015160000;ACB;OE;20210618;20211015;;;
MOC5;UR;ACB   211015P9.50;EquityOption;ACB;Put;9.5000;;20211015160000;ACB;OE;20210618;20211015;;;
AZX2;V7;SSRM  210820C18.00;EquityOption;SSRM;Call;18.0000;;20210820160000;SSRM;OE;20210618;20210820;;;
A0Y2;V7;SSRM  210820P18.00;EquityOption;SSRM;Put;18.0000;;20210820160000;SSRM;OE;20210618;20210820;;;
A1Y2;V7;SSRM  220121C18.00;EquityOption;SSRM;Call;18.0000;;20220121160000;SSRM;OE;20210618;20220121;;;
A2Y2;V7;SSRM  220121P18.00;EquityOption;SSRM;Put;18.0000;;20220121160000;SSRM;OE;20210618;20220121;;;
AH84;K0;K     210625C7.50;EquityOption;K;Call;7.5000;;20210625160000;K;OE;20210618;20210625;;;
AI84;K0;K     210625P7.50;EquityOption;K;Put;7.5000;;20210625160000;K;OE;20210618;20210625;;;
AJ84;K0;K     210625C7.25;EquityOption;K;Call;7.2500;;20210625160000;K;OE;20210618;20210625;;;
AK84;K0;K     210625P7.25;EquityOption;K;Put;7.2500;;20210625160000;K;OE;20210618;20210625;;;
AL84;K0;K     210702C7.50;EquityOption;K;Call;7.5000;;20210702160000;K;OE;20210618;20210702;;;
AM84;K0;K     210702P7.50;EquityOption;K;Put;7.5000;;20210702160000;K;OE;20210618;20210702;;;
AN84;K0;K     210702C7.25;EquityOption;K;Call;7.2500;;20210702160000;K;OE;20210618;20210702;;;
AO84;K0;K     210702P7.25;EquityOption;K;Put;7.2500;;20210702160000;K;OE;20210618;20210702;;;
AP84;K0;K     210709C7.50;EquityOption;K;Call;7.5000;;20210709160000;K;OE;20210618;20210709;;;
AQ84;K0;K     210709P7.50;EquityOption;K;Put;7.5000;;20210709160000;K;OE;20210618;20210709;;;
AR84;K0;K     210709C7.25;EquityOption;K;Call;7.2500;;20210709160000;K;OE;20210618;20210709;;;
AS84;K0;K     210709P7.25;EquityOption;K;Put;7.2500;;20210709160000;K;OE;20210618;20210709;;;
AT84;K0;K     210716C7.50;EquityOption;K;Call;7.5000;;20210716160000;K;OE;20210618;20210716;;;
AU84;K0;K     210716P7.50;EquityOption;K;Put;7.5000;;20210716160000;K;OE;20210618;20210716;;;
AV84;K0;K     210716C7.25;EquityOption;K;Call;7.2500;;20210716160000;K;OE;20210618;20210716;;;
AW84;K0;K     210716P7.25;EquityOption;K;Put;7.2500;;20210716160000;K;OE;20210618;20210716;;;
AX84;K0;K     210820C7.50;EquityOption;K;Call;7.5000;;20210820160000;K;OE;20210618;20210820;;;
AY84;K0;K     210820P7.50;EquityOption;K;Put;7.5000;;20210820160000;K;OE;20210618;20210820;;;
AZ84;K0;K     210820C7.25;EquityOption;K;Call;7.2500;;20210820160000;K;OE;20210618;20210820;;;
A094;K0;K     210820P7.25;EquityOption;K;Put;7.2500;;20210820160000;K;OE;20210618;20210820;;;
A194;K0;K     210917C7.50;EquityOption;K;Call;7.5000;;20210917160000;K;OE;20210618;20210917;;;
A294;K0;K     210917P7.50;EquityOption;K;Put;7.5000;;20210917160000;K;OE;20210618;20210917;;;
A394;K0;K     210917C7.25;EquityOption;K;Call;7.2500;;20210917160000;K;OE;20210618;20210917;;;
A494;K0;K     210917P7.25;EquityOption;K;Put;7.2500;;20210917160000;K;OE;20210618;20210917;;;
A594;K0;K     211015C7.50;EquityOption;K;Call;7.5000;;20211015160000;K;OE;20210618;20211015;;;
A694;K0;K     211015P7.50;EquityOption;K;Put;7.5000;;20211015160000;K;OE;20210618;20211015;;;
A794;K0;K     211015C7.25;EquityOption;K;Call;7.2500;;20211015160000;K;OE;20210618;20211015;;;
A894;K0;K     211015P7.25;EquityOption;K;Put;7.2500;;20211015160000;K;OE;20210618;20211015;;;
A994;K0;K     211217C6.00;EquityOption;K;Call;6.0000;;20211217160000;K;OE;20210618;20211217;;;
AA94;K0;K     211217P6.00;EquityOption;K;Put;6.0000;;20211217160000;K;OE;20210618;20211217;;;
AB94;K0;K     220318C6.00;EquityOption;K;Call;6.0000;;20220318160000;K;OE;20210618;20220318;;;
AC94;K0;K     220318P6.00;EquityOption;K;Put;6.0000;;20220318160000;K;OE;20210618;20220318;;;
MO21;P5;PAAS  210716C32.00;EquityOption;PAAS;Call;32.0000;;20210716160000;PAAS;OE;20210618;20210716;;;
MP21;P5;PAAS  210716P32.00;EquityOption;PAAS;Put;32.0000;;20210716160000;PAAS;OE;20210618;20210716;;;
MQ21;P5;PAAS  210820C32.00;EquityOption;PAAS;Call;32.0000;;20210820160000;PAAS;OE;20210618;20210820;;;
MR21;P5;PAAS  210820P32.00;EquityOption;PAAS;Put;32.0000;;20210820160000;PAAS;OE;20210618;20210820;;;
M074;S9;WPM   210625C54.50;EquityOption;WPM;Call;54.5000;;20210625160000;WPM;OE;20210618;20210625;;;
M174;S9;WPM   210625P54.50;EquityOption;WPM;Put;54.5000;;20210625160000;WPM;OE;20210618;20210625;;;
M274;S9;WPM   210625C54.00;EquityOption;WPM;Call;54.0000;;20210625160000;WPM;OE;20210618;20210625;;;
M374;S9;WPM   210625P54.00;EquityOption;WPM;Put;54.0000;;20210625160000;WPM;OE;20210618;20210625;;;
M474;S9;WPM   210625C53.50;EquityOption;WPM;Call;53.5000;;20210625160000;WPM;OE;20210618;20210625;;;
M574;S9;WPM   210625P53.50;EquityOption;WPM;Put;53.5000;;20210625160000;WPM;OE;20210618;20210625;;;
M674;S9;WPM   210625C53.00;EquityOption;WPM;Call;53.0000;;20210625160000;WPM;OE;20210618;20210625;;;
M774;S9;WPM   210625P53.00;EquityOption;WPM;Put;53.0000;;20210625160000;WPM;OE;20210618;20210625;;;
M874;S9;WPM   210625C52.50;EquityOption;WPM;Call;52.5000;;20210625160000;WPM;OE;20210618;20210625;;;
M974;S9;WPM   210625P52.50;EquityOption;WPM;Put;52.5000;;20210625160000;WPM;OE;20210618;20210625;;;
MA74;S9;WPM   210702C54.50;EquityOption;WPM;Call;54.5000;;20210702160000;WPM;OE;20210618;20210702;;;
MB74;S9;WPM   210702P54.50;EquityOption;WPM;Put;54.5000;;20210702160000;WPM;OE;20210618;20210702;;;
MC74;S9;WPM   210702C54.00;EquityOption;WPM;Call;54.0000;;20210702160000;WPM;OE;20210618;20210702;;;
MD74;S9;WPM   210702P54.00;EquityOption;WPM;Put;54.0000;;20210702160000;WPM;OE;20210618;20210702;;;
ME74;S9;WPM   210702C53.50;EquityOption;WPM;Call;53.5000;;20210702160000;WPM;OE;20210618;20210702;;;
MF74;S9;WPM   210702P53.50;EquityOption;WPM;Put;53.5000;;20210702160000;WPM;OE;20210618;20210702;;;
MG74;S9;WPM   210702C53.00;EquityOption;WPM;Call;53.0000;;20210702160000;WPM;OE;20210618;20210702;;;
MH74;S9;WPM   210702P53.00;EquityOption;WPM;Put;53.0000;;20210702160000;WPM;OE;20210618;20210702;;;
MI74;S9;WPM   210702C52.50;EquityOption;WPM;Call;52.5000;;20210702160000;WPM;OE;20210618;20210702;;;
MJ74;S9;WPM   210702P52.50;EquityOption;WPM;Put;52.5000;;20210702160000;WPM;OE;20210618;20210702;;;
MK74;S9;WPM   210709C54.50;EquityOption;WPM;Call;54.5000;;20210709160000;WPM;OE;20210618;20210709;;;
ML74;S9;WPM   210709P54.50;EquityOption;WPM;Put;54.5000;;20210709160000;WPM;OE;20210618;20210709;;;
MM74;S9;WPM   210709C54.00;EquityOption;WPM;Call;54.0000;;20210709160000;WPM;OE;20210618;20210709;;;
MN74;S9;WPM   210709P54.00;EquityOption;WPM;Put;54.0000;;20210709160000;WPM;OE;20210618;20210709;;;
MO74;S9;WPM   210709C53.50;EquityOption;WPM;Call;53.5000;;20210709160000;WPM;OE;20210618;20210709;;;
MP74;S9;WPM   210709P53.50;EquityOption;WPM;Put;53.5000;;20210709160000;WPM;OE;20210618;20210709;;;
MQ74;S9;WPM   210709C53.00;EquityOption;WPM;Call;53.0000;;20210709160000;WPM;OE;20210618;20210709;;;
MR74;S9;WPM   210709P53.00;EquityOption;WPM;Put;53.0000;;20210709160000;WPM;OE;20210618;20210709;;;
MS74;S9;WPM   210709C52.50;EquityOption;WPM;Call;52.5000;;20210709160000;WPM;OE;20210618;20210709;;;
MT74;S9;WPM   210709P52.50;EquityOption;WPM;Put;52.5000;;20210709160000;WPM;OE;20210618;20210709;;;
MU74;S9;WPM   210716C50.00;EquityOption;WPM;Call;50.0000;;20210716160000;WPM;OE;20210618;20210716;;;
MV74;S9;WPM   210716P50.00;EquityOption;WPM;Put;50.0000;;20210716160000;WPM;OE;20210618;20210716;;;
MW74;S9;WPM   210820C50.00;EquityOption;WPM;Call;50.0000;;20210820160000;WPM;OE;20210618;20210820;;;
MX74;S9;WPM   210820P50.00;EquityOption;WPM;Put;50.0000;;20210820160000;WPM;OE;20210618;20210820;;;
MEY0;P7;POW   210716C39.00;EquityOption;POW;Call;39.0000;;20210716160000;POW;OE;20210617;20210716;;;
MFY0;P7;POW   210716P39.00;EquityOption;POW;Put;39.0000;;20210716160000;POW;OE;20210617;20210716;;;
MGY0;P7;POW   210716C41.00;EquityOption;POW;Call;41.0000;;20210716160000;POW;OE;20210617;20210716;;;
MHY0;P7;POW   210716P41.00;EquityOption;POW;Put;41.0000;;20210716160000;POW;OE;20210617;20210716;;;
MIY0;P7;POW   210716C43.00;EquityOption;POW;Call;43.0000;;20210716160000;POW;OE;20210617;20210716;;;
MJY0;P7;POW   210716P43.00;EquityOption;POW;Put;43.0000;;20210716160000;POW;OE;20210617;20210716;;;
M91E;JS;SHOP  210625C1840.00;EquityOption;SHOP;Call;1840.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MA1E;JS;SHOP  210625P1840.00;EquityOption;SHOP;Put;1840.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MB1E;JS;SHOP  210625C1850.00;EquityOption;SHOP;Call;1850.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MC1E;JS;SHOP  210625P1850.00;EquityOption;SHOP;Put;1850.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MD1E;JS;SHOP  210625C1860.00;EquityOption;SHOP;Call;1860.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
ME1E;JS;SHOP  210625P1860.00;EquityOption;SHOP;Put;1860.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MF1E;JS;SHOP  210625C1870.00;EquityOption;SHOP;Call;1870.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MG1E;JS;SHOP  210625P1870.00;EquityOption;SHOP;Put;1870.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MH1E;JS;SHOP  210625C1880.00;EquityOption;SHOP;Call;1880.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MI1E;JS;SHOP  210625P1880.00;EquityOption;SHOP;Put;1880.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MJ1E;JS;SHOP  210625C1890.00;EquityOption;SHOP;Call;1890.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MK1E;JS;SHOP  210625P1890.00;EquityOption;SHOP;Put;1890.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
ML1E;JS;SHOP  210625C1900.00;EquityOption;SHOP;Call;1900.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MM1E;JS;SHOP  210625P1900.00;EquityOption;SHOP;Put;1900.0000;;20210625160000;SHOP;OE;20210618;20210625;;;
MN1E;JS;SHOP  210702C1840.00;EquityOption;SHOP;Call;1840.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
MO1E;JS;SHOP  210702P1840.00;EquityOption;SHOP;Put;1840.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
MP1E;JS;SHOP  210702C1850.00;EquityOption;SHOP;Call;1850.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
MQ1E;JS;SHOP  210702P1850.00;EquityOption;SHOP;Put;1850.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
MR1E;JS;SHOP  210702C1860.00;EquityOption;SHOP;Call;1860.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
MS1E;JS;SHOP  210702P1860.00;EquityOption;SHOP;Put;1860.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
MT1E;JS;SHOP  210702C1870.00;EquityOption;SHOP;Call;1870.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
MU1E;JS;SHOP  210702P1870.00;EquityOption;SHOP;Put;1870.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
MV1E;JS;SHOP  210702C1880.00;EquityOption;SHOP;Call;1880.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
MW1E;JS;SHOP  210702P1880.00;EquityOption;SHOP;Put;1880.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
MX1E;JS;SHOP  210702C1890.00;EquityOption;SHOP;Call;1890.0000;;20210702160000;SHOP;OE;20210618;20210702;;;
