InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ANBB;S2;SU    200703P21.50;EquityOption;SU;Put;21.5000;;20200703170000;SU;OE;20200620;20200703;;;
AOBB;S2;SU    200710C21.50;EquityOption;SU;Call;21.5000;;20200710170000;SU;OE;20200620;20200710;;;
APBB;S2;SU    200710P21.50;EquityOption;SU;Put;21.5000;;20200710170000;SU;OE;20200620;20200710;;;
M0X0;KI;KL    200821C56.00;EquityOption;KL;Call;56.0000;;20200821170000;KL;OE;20200620;20200821;;;
M1X0;KI;KL    200821P56.00;EquityOption;KL;Put;56.0000;;20200821170000;KL;OE;20200620;20200821;;;
MKJ0;LX;BLX   200821C36.00;EquityOption;BLX;Call;36.0000;;20200821170000;BLX;OE;20200620;20200821;;;
MLJ0;LX;BLX   200821P36.00;EquityOption;BLX;Put;36.0000;;20200821170000;BLX;OE;20200620;20200821;;;
MMJ0;LX;BLX   210115C36.00;EquityOption;BLX;Call;36.0000;;20210115170000;BLX;OE;20200620;20210115;;;
MNJ0;LX;BLX   210115P36.00;EquityOption;BLX;Put;36.0000;;20210115170000;BLX;OE;20200620;20210115;;;
MMT0;NC;NWC   200717C36.00;EquityOption;NWC;Call;36.0000;;20200717170000;NWC;OE;20200620;20200717;;;
MNT0;NC;NWC   200717P36.00;EquityOption;NWC;Put;36.0000;;20200717170000;NWC;OE;20200620;20200717;;;
MOT0;NC;NWC   200821C36.00;EquityOption;NWC;Call;36.0000;;20200821170000;NWC;OE;20200620;20200821;;;
MPT0;NC;NWC   200821P36.00;EquityOption;NWC;Put;36.0000;;20200821170000;NWC;OE;20200620;20200821;;;
MQT0;NC;NWC   201016C36.00;EquityOption;NWC;Call;36.0000;;20201016170000;NWC;OE;20200620;20201016;;;
MRT0;NC;NWC   201016P36.00;EquityOption;NWC;Put;36.0000;;20201016170000;NWC;OE;20200620;20201016;;;
MST0;NC;NWC   210115C36.00;EquityOption;NWC;Call;36.0000;;20210115170000;NWC;OE;20200620;20210115;;;
MTT0;NC;NWC   210115P36.00;EquityOption;NWC;Put;36.0000;;20210115170000;NWC;OE;20200620;20210115;;;
M2W0;TX;TXG   200821C21.00;EquityOption;TXG;Call;21.0000;;20200821170000;TXG;OE;20200620;20200821;;;
M3W0;TX;TXG   200821P21.00;EquityOption;TXG;Put;21.0000;;20200821170000;TXG;OE;20200620;20200821;;;
MGR0;V4;CWB   200821C22.00;EquityOption;CWB;Call;22.0000;;20200821170000;CWB;OE;20200620;20200821;;;
MHR0;V4;CWB   200821P22.00;EquityOption;CWB;Put;22.0000;;20200821170000;CWB;OE;20200620;20200821;;;
MMJ4;V6;ATD   200710C46.00;EquityOption;ATD;Call;46.0000;;20200710170000;ATD.B;OE;20200620;20200710;;;
MNJ4;V6;ATD   200710P46.00;EquityOption;ATD;Put;46.0000;;20200710170000;ATD.B;OE;20200620;20200710;;;
MO32;70;AQN   200821C16.00;EquityOption;AQN;Call;16.0000;;20200821170000;AQN;OE;20200620;20200821;;;
MP32;70;AQN   200821P16.00;EquityOption;AQN;Put;16.0000;;20200821170000;AQN;OE;20200620;20200821;;;
MES0;8K;SRU   200821C19.00;EquityOption;SRU;Call;19.0000;;20200821170000;SRUu;OE;20200620;20200821;;;
MFS0;8K;SRU   200821P19.00;EquityOption;SRU;Put;19.0000;;20200821170000;SRUu;OE;20200620;20200821;;;
MAG2;D4;DOL   200703C44.00;EquityOption;DOL;Call;44.0000;;20200703170000;DOL;OE;20200620;20200703;;;
MBG2;D4;DOL   200703P44.00;EquityOption;DOL;Put;44.0000;;20200703170000;DOL;OE;20200620;20200703;;;
MCG2;D4;DOL   200710C44.00;EquityOption;DOL;Call;44.0000;;20200710170000;DOL;OE;20200620;20200710;;;
MDG2;D4;DOL   200710P44.00;EquityOption;DOL;Put;44.0000;;20200710170000;DOL;OE;20200620;20200710;;;
ME01;KX;KXS   200717C200.00;EquityOption;KXS;Call;200.0000;;20200717170000;KXS;OE;20200620;20200717;;;
MF01;KX;KXS   200717P200.00;EquityOption;KXS;Put;200.0000;;20200717170000;KXS;OE;20200620;20200717;;;
MG01;KX;KXS   200717C205.00;EquityOption;KXS;Call;205.0000;;20200717170000;KXS;OE;20200620;20200717;;;
MH01;KX;KXS   200717P205.00;EquityOption;KXS;Put;205.0000;;20200717170000;KXS;OE;20200620;20200717;;;
MI01;KX;KXS   200821C200.00;EquityOption;KXS;Call;200.0000;;20200821170000;KXS;OE;20200620;20200821;;;
MJ01;KX;KXS   200821P200.00;EquityOption;KXS;Put;200.0000;;20200821170000;KXS;OE;20200620;20200821;;;
MK01;KX;KXS   200821C205.00;EquityOption;KXS;Call;205.0000;;20200821170000;KXS;OE;20200620;20200821;;;
ML01;KX;KXS   200821P205.00;EquityOption;KXS;Put;205.0000;;20200821170000;KXS;OE;20200620;20200821;;;
MM01;KX;KXS   201016C205.00;EquityOption;KXS;Call;205.0000;;20201016170000;KXS;OE;20200620;20201016;;;
MN01;KX;KXS   201016P205.00;EquityOption;KXS;Put;205.0000;;20201016170000;KXS;OE;20200620;20201016;;;
MO01;KX;KXS   210115C200.00;EquityOption;KXS;Call;200.0000;;20210115170000;KXS;OE;20200620;20210115;;;
MP01;KX;KXS   210115P200.00;EquityOption;KXS;Put;200.0000;;20210115170000;KXS;OE;20200620;20210115;;;
MQ01;KX;KXS   210115C205.00;EquityOption;KXS;Call;205.0000;;20210115170000;KXS;OE;20200620;20210115;;;
MR01;KX;KXS   210115P205.00;EquityOption;KXS;Put;205.0000;;20210115170000;KXS;OE;20200620;20210115;;;
M4Y1;L4;SEA   200821C24.00;EquityOption;SEA;Call;24.0000;;20200821170000;SEA;OE;20200620;20200821;;;
M5Y1;L4;SEA   200821P24.00;EquityOption;SEA;Put;24.0000;;20200821170000;SEA;OE;20200620;20200821;;;
M061;M9;MX    200821C25.00;EquityOption;MX;Call;25.0000;;20200821170000;MX;OE;20200620;20200821;;;
M161;M9;MX    200821P25.00;EquityOption;MX;Put;25.0000;;20200821170000;MX;OE;20200620;20200821;;;
M6Y0;QB;QSR   200821C70.00;EquityOption;QSR;Call;70.0000;;20200821170000;QSR;OE;20200620;20200821;;;
M7Y0;QB;QSR   200821P70.00;EquityOption;QSR;Put;70.0000;;20200821170000;QSR;OE;20200620;20200821;;;
M6L0;R3;RUS   200821C19.00;EquityOption;RUS;Call;19.0000;;20200821170000;RUS;OE;20200620;20200821;;;
M7L0;R3;RUS   200821P19.00;EquityOption;RUS;Put;19.0000;;20200821170000;RUS;OE;20200620;20200821;;;
MMC0;VL;VFF   200821C5.00;EquityOption;VFF;Call;5.0000;;20200821170000;VFF;OE;20200620;20200821;;;
MNC0;VL;VFF   200821P5.00;EquityOption;VFF;Put;5.0000;;20200821170000;VFF;OE;20200620;20200821;;;
M6G0;YD;BYD   200821C205.00;EquityOption;BYD;Call;205.0000;;20200821170000;BYD;OE;20200620;20200821;;;
M7G0;YD;BYD   200821P205.00;EquityOption;BYD;Put;205.0000;;20200821170000;BYD;OE;20200620;20200821;;;
M6U0;J5;HND   201120C16.00;EquityOption;HND;Call;16.0000;;20201120170000;HND;OA;20200620;20201120;;;
M7U0;J5;HND   201120P16.00;EquityOption;HND;Put;16.0000;;20201120170000;HND;OA;20200620;20201120;;;
AYF3;I1;IMO   210219C20.00;EquityOption;IMO;Call;20.0000;;20210219170000;IMO;OE;20200620;20210219;;;
AZF3;I1;IMO   210219P20.00;EquityOption;IMO;Put;20.0000;;20210219170000;IMO;OE;20200620;20210219;;;
