InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAW2;OR;OR    200724C14.50;EquityOption;OR;Call;14.5000;;20200724170000;OR;OE;20200625;20200724;;;
MBW2;OR;OR    200724P14.50;EquityOption;OR;Put;14.5000;;20200724170000;OR;OE;20200625;20200724;;;
MCW2;OR;OR    200724C15.00;EquityOption;OR;Call;15.0000;;20200724170000;OR;OE;20200625;20200724;;;
MDW2;OR;OR    200724P15.00;EquityOption;OR;Put;15.0000;;20200724170000;OR;OE;20200625;20200724;;;
MEW2;OR;OR    200724C12.50;EquityOption;OR;Call;12.5000;;20200724170000;OR;OE;20200625;20200724;;;
MFW2;OR;OR    200724P12.50;EquityOption;OR;Put;12.5000;;20200724170000;OR;OE;20200625;20200724;;;
MGW2;OR;OR    200724C12.00;EquityOption;OR;Call;12.0000;;20200724170000;OR;OE;20200625;20200724;;;
MHW2;OR;OR    200724P12.00;EquityOption;OR;Put;12.0000;;20200724170000;OR;OE;20200625;20200724;;;
MIW2;OR;OR    200724C11.50;EquityOption;OR;Call;11.5000;;20200724170000;OR;OE;20200625;20200724;;;
MJW2;OR;OR    200724P11.50;EquityOption;OR;Put;11.5000;;20200724170000;OR;OE;20200625;20200724;;;
MKW2;OR;OR    200724C11.00;EquityOption;OR;Call;11.0000;;20200724170000;OR;OE;20200625;20200724;;;
MLW2;OR;OR    200724P11.00;EquityOption;OR;Put;11.0000;;20200724170000;OR;OE;20200625;20200724;;;
MEY0;S4;SW    200821C9.00;EquityOption;SW;Call;9.0000;;20200821170000;SW;OE;20200625;20200821;;;
MFY0;S4;SW    200821P9.00;EquityOption;SW;Put;9.0000;;20200821170000;SW;OE;20200625;20200821;;;
M4W0;TX;TXG   200821C22.00;EquityOption;TXG;Call;22.0000;;20200821170000;TXG;OE;20200625;20200821;;;
M5W0;TX;TXG   200821P22.00;EquityOption;TXG;Put;22.0000;;20200821170000;TXG;OE;20200625;20200821;;;
MGW0;O2;ONEX  200821C54.00;EquityOption;ONEX;Call;54.0000;;20200821170000;ONEX;OE;20200625;20200821;;;
MHW0;O2;ONEX  200821P54.00;EquityOption;ONEX;Put;54.0000;;20200821170000;ONEX;OE;20200625;20200821;;;
M881;ZH;ZHY   210319C11.90;EquityOption;ZHY;Call;11.9000;;20210319170000;ZHY;OA;20200625;20210319;;;
M981;ZH;ZHY   210319P11.90;EquityOption;ZHY;Put;11.9000;;20210319170000;ZHY;OA;20200625;20210319;;;
MII2;46;PPL   200724C33.00;EquityOption;PPL;Call;33.0000;;20200724170000;PPL;OE;20200625;20200724;;;
MJI2;46;PPL   200724P33.00;EquityOption;PPL;Put;33.0000;;20200724170000;PPL;OE;20200625;20200724;;;
MKI2;46;PPL   200724C33.50;EquityOption;PPL;Call;33.5000;;20200724170000;PPL;OE;20200625;20200724;;;
MLI2;46;PPL   200724P33.50;EquityOption;PPL;Put;33.5000;;20200724170000;PPL;OE;20200625;20200724;;;
MMI2;46;PPL   200724C34.00;EquityOption;PPL;Call;34.0000;;20200724170000;PPL;OE;20200625;20200724;;;
MNI2;46;PPL   200724P34.00;EquityOption;PPL;Put;34.0000;;20200724170000;PPL;OE;20200625;20200724;;;
MOI2;46;PPL   200724C34.50;EquityOption;PPL;Call;34.5000;;20200724170000;PPL;OE;20200625;20200724;;;
MPI2;46;PPL   200724P34.50;EquityOption;PPL;Put;34.5000;;20200724170000;PPL;OE;20200625;20200724;;;
MQI2;46;PPL   200724C35.00;EquityOption;PPL;Call;35.0000;;20200724170000;PPL;OE;20200625;20200724;;;
MRI2;46;PPL   200724P35.00;EquityOption;PPL;Put;35.0000;;20200724170000;PPL;OE;20200625;20200724;;;
MSI2;46;PPL   200724C32.50;EquityOption;PPL;Call;32.5000;;20200724170000;PPL;OE;20200625;20200724;;;
MTI2;46;PPL   200724P32.50;EquityOption;PPL;Put;32.5000;;20200724170000;PPL;OE;20200625;20200724;;;
MUI2;46;PPL   200724C32.00;EquityOption;PPL;Call;32.0000;;20200724170000;PPL;OE;20200625;20200724;;;
MVI2;46;PPL   200724P32.00;EquityOption;PPL;Put;32.0000;;20200724170000;PPL;OE;20200625;20200724;;;
MWI2;46;PPL   200724C31.50;EquityOption;PPL;Call;31.5000;;20200724170000;PPL;OE;20200625;20200724;;;
MXI2;46;PPL   200724P31.50;EquityOption;PPL;Put;31.5000;;20200724170000;PPL;OE;20200625;20200724;;;
MYI2;46;PPL   200724C31.00;EquityOption;PPL;Call;31.0000;;20200724170000;PPL;OE;20200625;20200724;;;
MZI2;46;PPL   200724P31.00;EquityOption;PPL;Put;31.0000;;20200724170000;PPL;OE;20200625;20200724;;;
MYY2;69;BTE   200724C1.00;EquityOption;BTE;Call;1.0000;;20200724170000;BTE;OE;20200625;20200724;;;
MZY2;69;BTE   200724P1.00;EquityOption;BTE;Put;1.0000;;20200724170000;BTE;OE;20200625;20200724;;;
M0Z2;69;BTE   200724C1.50;EquityOption;BTE;Call;1.5000;;20200724170000;BTE;OE;20200625;20200724;;;
M1Z2;69;BTE   200724P1.50;EquityOption;BTE;Put;1.5000;;20200724170000;BTE;OE;20200625;20200724;;;
M2Z2;69;BTE   200724C2.00;EquityOption;BTE;Call;2.0000;;20200724170000;BTE;OE;20200625;20200724;;;
M3Z2;69;BTE   200724P2.00;EquityOption;BTE;Put;2.0000;;20200724170000;BTE;OE;20200625;20200724;;;
M4Z2;69;BTE   200724C2.50;EquityOption;BTE;Call;2.5000;;20200724170000;BTE;OE;20200625;20200724;;;
M5Z2;69;BTE   200724P2.50;EquityOption;BTE;Put;2.5000;;20200724170000;BTE;OE;20200625;20200724;;;
M6Z2;69;BTE   200724C3.00;EquityOption;BTE;Call;3.0000;;20200724170000;BTE;OE;20200625;20200724;;;
M7Z2;69;BTE   200724P3.00;EquityOption;BTE;Put;3.0000;;20200724170000;BTE;OE;20200625;20200724;;;
M8Z2;69;BTE   200724C0.50;EquityOption;BTE;Call;0.5000;;20200724170000;BTE;OE;20200625;20200724;;;
M9Z2;69;BTE   200724P0.50;EquityOption;BTE;Put;0.5000;;20200724170000;BTE;OE;20200625;20200724;;;
APKB;B5;BNS   200710C54.00;EquityOption;BNS;Call;54.0000;;20200710170000;BNS;OE;20200625;20200710;;;
AQKB;B5;BNS   200710P54.00;EquityOption;BNS;Put;54.0000;;20200710170000;BNS;OE;20200625;20200710;;;
ARKB;B5;BNS   200710C53.50;EquityOption;BNS;Call;53.5000;;20200710170000;BNS;OE;20200625;20200710;;;
ASKB;B5;BNS   200710P53.50;EquityOption;BNS;Put;53.5000;;20200710170000;BNS;OE;20200625;20200710;;;
ATKB;B5;BNS   200724C55.50;EquityOption;BNS;Call;55.5000;;20200724170000;BNS;OE;20200625;20200724;;;
AUKB;B5;BNS   200724P55.50;EquityOption;BNS;Put;55.5000;;20200724170000;BNS;OE;20200625;20200724;;;
AVKB;B5;BNS   200724C56.00;EquityOption;BNS;Call;56.0000;;20200724170000;BNS;OE;20200625;20200724;;;
AWKB;B5;BNS   200724P56.00;EquityOption;BNS;Put;56.0000;;20200724170000;BNS;OE;20200625;20200724;;;
AXKB;B5;BNS   200724C56.50;EquityOption;BNS;Call;56.5000;;20200724170000;BNS;OE;20200625;20200724;;;
AYKB;B5;BNS   200724P56.50;EquityOption;BNS;Put;56.5000;;20200724170000;BNS;OE;20200625;20200724;;;
AZKB;B5;BNS   200724C57.00;EquityOption;BNS;Call;57.0000;;20200724170000;BNS;OE;20200625;20200724;;;
A0LB;B5;BNS   200724P57.00;EquityOption;BNS;Put;57.0000;;20200724170000;BNS;OE;20200625;20200724;;;
A1LB;B5;BNS   200724C57.50;EquityOption;BNS;Call;57.5000;;20200724170000;BNS;OE;20200625;20200724;;;
A2LB;B5;BNS   200724P57.50;EquityOption;BNS;Put;57.5000;;20200724170000;BNS;OE;20200625;20200724;;;
A3LB;B5;BNS   200724C55.00;EquityOption;BNS;Call;55.0000;;20200724170000;BNS;OE;20200625;20200724;;;
A4LB;B5;BNS   200724P55.00;EquityOption;BNS;Put;55.0000;;20200724170000;BNS;OE;20200625;20200724;;;
A5LB;B5;BNS   200724C54.50;EquityOption;BNS;Call;54.5000;;20200724170000;BNS;OE;20200625;20200724;;;
A6LB;B5;BNS   200724P54.50;EquityOption;BNS;Put;54.5000;;20200724170000;BNS;OE;20200625;20200724;;;
A7LB;B5;BNS   200724C54.00;EquityOption;BNS;Call;54.0000;;20200724170000;BNS;OE;20200625;20200724;;;
A8LB;B5;BNS   200724P54.00;EquityOption;BNS;Put;54.0000;;20200724170000;BNS;OE;20200625;20200724;;;
A9LB;B5;BNS   200724C53.50;EquityOption;BNS;Call;53.5000;;20200724170000;BNS;OE;20200625;20200724;;;
AALB;B5;BNS   200724P53.50;EquityOption;BNS;Put;53.5000;;20200724170000;BNS;OE;20200625;20200724;;;
AUI7;H2;HSE   200724C4.50;EquityOption;HSE;Call;4.5000;;20200724170000;HSE;OE;20200625;20200724;;;
AVI7;H2;HSE   200724P4.50;EquityOption;HSE;Put;4.5000;;20200724170000;HSE;OE;20200625;20200724;;;
AWI7;H2;HSE   200724C5.00;EquityOption;HSE;Call;5.0000;;20200724170000;HSE;OE;20200625;20200724;;;
AXI7;H2;HSE   200724P5.00;EquityOption;HSE;Put;5.0000;;20200724170000;HSE;OE;20200625;20200724;;;
AYI7;H2;HSE   200724C5.50;EquityOption;HSE;Call;5.5000;;20200724170000;HSE;OE;20200625;20200724;;;
AZI7;H2;HSE   200724P5.50;EquityOption;HSE;Put;5.5000;;20200724170000;HSE;OE;20200625;20200724;;;
A0J7;H2;HSE   200724C6.00;EquityOption;HSE;Call;6.0000;;20200724170000;HSE;OE;20200625;20200724;;;
A1J7;H2;HSE   200724P6.00;EquityOption;HSE;Put;6.0000;;20200724170000;HSE;OE;20200625;20200724;;;
A2J7;H2;HSE   200724C6.50;EquityOption;HSE;Call;6.5000;;20200724170000;HSE;OE;20200625;20200724;;;
A3J7;H2;HSE   200724P6.50;EquityOption;HSE;Put;6.5000;;20200724170000;HSE;OE;20200625;20200724;;;
A4J7;H2;HSE   200724C4.00;EquityOption;HSE;Call;4.0000;;20200724170000;HSE;OE;20200625;20200724;;;
A5J7;H2;HSE   200724P4.00;EquityOption;HSE;Put;4.0000;;20200724170000;HSE;OE;20200625;20200724;;;
A6J7;H2;HSE   200724C3.50;EquityOption;HSE;Call;3.5000;;20200724170000;HSE;OE;20200625;20200724;;;
A7J7;H2;HSE   200724P3.50;EquityOption;HSE;Put;3.5000;;20200724170000;HSE;OE;20200625;20200724;;;
A8J7;H2;HSE   200724C3.00;EquityOption;HSE;Call;3.0000;;20200724170000;HSE;OE;20200625;20200724;;;
A9J7;H2;HSE   200724P3.00;EquityOption;HSE;Put;3.0000;;20200724170000;HSE;OE;20200625;20200724;;;
AAJ7;H2;HSE   200724C2.50;EquityOption;HSE;Call;2.5000;;20200724170000;HSE;OE;20200625;20200724;;;
ABJ7;H2;HSE   200724P2.50;EquityOption;HSE;Put;2.5000;;20200724170000;HSE;OE;20200625;20200724;;;
ACJ7;H2;HSE   200821C2.50;EquityOption;HSE;Call;2.5000;;20200821170000;HSE;OE;20200625;20200821;;;
ADJ7;H2;HSE   200821P2.50;EquityOption;HSE;Put;2.5000;;20200821170000;HSE;OE;20200625;20200821;;;
M2W0;OV;OVV   200724C13.00;EquityOption;OVV;Call;13.0000;;20200724170000;OVV;OE;20200625;20200724;;;
M3W0;OV;OVV   200724P13.00;EquityOption;OVV;Put;13.0000;;20200724170000;OVV;OE;20200625;20200724;;;
M4W0;OV;OVV   200724C13.50;EquityOption;OVV;Call;13.5000;;20200724170000;OVV;OE;20200625;20200724;;;
M5W0;OV;OVV   200724P13.50;EquityOption;OVV;Put;13.5000;;20200724170000;OVV;OE;20200625;20200724;;;
M6W0;OV;OVV   200724C14.00;EquityOption;OVV;Call;14.0000;;20200724170000;OVV;OE;20200625;20200724;;;
M7W0;OV;OVV   200724P14.00;EquityOption;OVV;Put;14.0000;;20200724170000;OVV;OE;20200625;20200724;;;
M8W0;OV;OVV   200724C14.50;EquityOption;OVV;Call;14.5000;;20200724170000;OVV;OE;20200625;20200724;;;
M9W0;OV;OVV   200724P14.50;EquityOption;OVV;Put;14.5000;;20200724170000;OVV;OE;20200625;20200724;;;
MAW0;OV;OVV   200724C15.00;EquityOption;OVV;Call;15.0000;;20200724170000;OVV;OE;20200625;20200724;;;
MBW0;OV;OVV   200724P15.00;EquityOption;OVV;Put;15.0000;;20200724170000;OVV;OE;20200625;20200724;;;
MCW0;OV;OVV   200724C12.50;EquityOption;OVV;Call;12.5000;;20200724170000;OVV;OE;20200625;20200724;;;
MDW0;OV;OVV   200724P12.50;EquityOption;OVV;Put;12.5000;;20200724170000;OVV;OE;20200625;20200724;;;
MEW0;OV;OVV   200724C12.00;EquityOption;OVV;Call;12.0000;;20200724170000;OVV;OE;20200625;20200724;;;
MFW0;OV;OVV   200724P12.00;EquityOption;OVV;Put;12.0000;;20200724170000;OVV;OE;20200625;20200724;;;
MGW0;OV;OVV   200724C11.50;EquityOption;OVV;Call;11.5000;;20200724170000;OVV;OE;20200625;20200724;;;
MHW0;OV;OVV   200724P11.50;EquityOption;OVV;Put;11.5000;;20200724170000;OVV;OE;20200625;20200724;;;
MIW0;OV;OVV   200724C11.00;EquityOption;OVV;Call;11.0000;;20200724170000;OVV;OE;20200625;20200724;;;
MJW0;OV;OVV   200724P11.00;EquityOption;OVV;Put;11.0000;;20200724170000;OVV;OE;20200625;20200724;;;
MUZ1;QS;IPL   200724C12.50;EquityOption;IPL;Call;12.5000;;20200724170000;IPL;OE;20200625;20200724;;;
MVZ1;QS;IPL   200724P12.50;EquityOption;IPL;Put;12.5000;;20200724170000;IPL;OE;20200625;20200724;;;
MWZ1;QS;IPL   200724C13.00;EquityOption;IPL;Call;13.0000;;20200724170000;IPL;OE;20200625;20200724;;;
MXZ1;QS;IPL   200724P13.00;EquityOption;IPL;Put;13.0000;;20200724170000;IPL;OE;20200625;20200724;;;
MYZ1;QS;IPL   200724C13.50;EquityOption;IPL;Call;13.5000;;20200724170000;IPL;OE;20200625;20200724;;;
MZZ1;QS;IPL   200724P13.50;EquityOption;IPL;Put;13.5000;;20200724170000;IPL;OE;20200625;20200724;;;
M002;QS;IPL   200724C14.00;EquityOption;IPL;Call;14.0000;;20200724170000;IPL;OE;20200625;20200724;;;
M102;QS;IPL   200724P14.00;EquityOption;IPL;Put;14.0000;;20200724170000;IPL;OE;20200625;20200724;;;
M202;QS;IPL   200724C14.50;EquityOption;IPL;Call;14.5000;;20200724170000;IPL;OE;20200625;20200724;;;
M302;QS;IPL   200724P14.50;EquityOption;IPL;Put;14.5000;;20200724170000;IPL;OE;20200625;20200724;;;
M402;QS;IPL   200724C12.00;EquityOption;IPL;Call;12.0000;;20200724170000;IPL;OE;20200625;20200724;;;
M502;QS;IPL   200724P12.00;EquityOption;IPL;Put;12.0000;;20200724170000;IPL;OE;20200625;20200724;;;
M602;QS;IPL   200724C11.50;EquityOption;IPL;Call;11.5000;;20200724170000;IPL;OE;20200625;20200724;;;
M702;QS;IPL   200724P11.50;EquityOption;IPL;Put;11.5000;;20200724170000;IPL;OE;20200625;20200724;;;
M802;QS;IPL   200724C11.00;EquityOption;IPL;Call;11.0000;;20200724170000;IPL;OE;20200625;20200724;;;
M902;QS;IPL   200724P11.00;EquityOption;IPL;Put;11.0000;;20200724170000;IPL;OE;20200625;20200724;;;
MA02;QS;IPL   200724C10.50;EquityOption;IPL;Call;10.5000;;20200724170000;IPL;OE;20200625;20200724;;;
MB02;QS;IPL   200724P10.50;EquityOption;IPL;Put;10.5000;;20200724170000;IPL;OE;20200625;20200724;;;
ACN7;R2;RCI   200724C55.50;EquityOption;RCI;Call;55.5000;;20200724170000;RCI.B;OE;20200625;20200724;;;
ADN7;R2;RCI   200724P55.50;EquityOption;RCI;Put;55.5000;;20200724170000;RCI.B;OE;20200625;20200724;;;
AEN7;R2;RCI   200724C56.00;EquityOption;RCI;Call;56.0000;;20200724170000;RCI.B;OE;20200625;20200724;;;
AFN7;R2;RCI   200724P56.00;EquityOption;RCI;Put;56.0000;;20200724170000;RCI.B;OE;20200625;20200724;;;
AGN7;R2;RCI   200724C56.50;EquityOption;RCI;Call;56.5000;;20200724170000;RCI.B;OE;20200625;20200724;;;
AHN7;R2;RCI   200724P56.50;EquityOption;RCI;Put;56.5000;;20200724170000;RCI.B;OE;20200625;20200724;;;
AIN7;R2;RCI   200724C57.00;EquityOption;RCI;Call;57.0000;;20200724170000;RCI.B;OE;20200625;20200724;;;
AJN7;R2;RCI   200724P57.00;EquityOption;RCI;Put;57.0000;;20200724170000;RCI.B;OE;20200625;20200724;;;
AKN7;R2;RCI   200724C57.50;EquityOption;RCI;Call;57.5000;;20200724170000;RCI.B;OE;20200625;20200724;;;
ALN7;R2;RCI   200724P57.50;EquityOption;RCI;Put;57.5000;;20200724170000;RCI.B;OE;20200625;20200724;;;
AMN7;R2;RCI   200724C55.00;EquityOption;RCI;Call;55.0000;;20200724170000;RCI.B;OE;20200625;20200724;;;
ANN7;R2;RCI   200724P55.00;EquityOption;RCI;Put;55.0000;;20200724170000;RCI.B;OE;20200625;20200724;;;
AON7;R2;RCI   200724C54.50;EquityOption;RCI;Call;54.5000;;20200724170000;RCI.B;OE;20200625;20200724;;;
APN7;R2;RCI   200724P54.50;EquityOption;RCI;Put;54.5000;;20200724170000;RCI.B;OE;20200625;20200724;;;
AQN7;R2;RCI   200724C54.00;EquityOption;RCI;Call;54.0000;;20200724170000;RCI.B;OE;20200625;20200724;;;
ARN7;R2;RCI   200724P54.00;EquityOption;RCI;Put;54.0000;;20200724170000;RCI.B;OE;20200625;20200724;;;
ASN7;R2;RCI   200724C53.50;EquityOption;RCI;Call;53.5000;;20200724170000;RCI.B;OE;20200625;20200724;;;
ATN7;R2;RCI   200724P53.50;EquityOption;RCI;Put;53.5000;;20200724170000;RCI.B;OE;20200625;20200724;;;
MEI3;VA;EFN   200724C10.00;EquityOption;EFN;Call;10.0000;;20200724170000;EFN;OE;20200625;20200724;;;
MFI3;VA;EFN   200724P10.00;EquityOption;EFN;Put;10.0000;;20200724170000;EFN;OE;20200625;20200724;;;
MGI3;VA;EFN   200724C10.50;EquityOption;EFN;Call;10.5000;;20200724170000;EFN;OE;20200625;20200724;;;
MHI3;VA;EFN   200724P10.50;EquityOption;EFN;Put;10.5000;;20200724170000;EFN;OE;20200625;20200724;;;
MII3;VA;EFN   200724C11.00;EquityOption;EFN;Call;11.0000;;20200724170000;EFN;OE;20200625;20200724;;;
MJI3;VA;EFN   200724P11.00;EquityOption;EFN;Put;11.0000;;20200724170000;EFN;OE;20200625;20200724;;;
MKI3;VA;EFN   200724C11.50;EquityOption;EFN;Call;11.5000;;20200724170000;EFN;OE;20200625;20200724;;;
MLI3;VA;EFN   200724P11.50;EquityOption;EFN;Put;11.5000;;20200724170000;EFN;OE;20200625;20200724;;;
MMI3;VA;EFN   200724C12.00;EquityOption;EFN;Call;12.0000;;20200724170000;EFN;OE;20200625;20200724;;;
MNI3;VA;EFN   200724P12.00;EquityOption;EFN;Put;12.0000;;20200724170000;EFN;OE;20200625;20200724;;;
MOI3;VA;EFN   200724C9.50;EquityOption;EFN;Call;9.5000;;20200724170000;EFN;OE;20200625;20200724;;;
MPI3;VA;EFN   200724P9.50;EquityOption;EFN;Put;9.5000;;20200724170000;EFN;OE;20200625;20200724;;;
MQI3;VA;EFN   200724C9.00;EquityOption;EFN;Call;9.0000;;20200724170000;EFN;OE;20200625;20200724;;;
MRI3;VA;EFN   200724P9.00;EquityOption;EFN;Put;9.0000;;20200724170000;EFN;OE;20200625;20200724;;;
MSI3;VA;EFN   200724C8.50;EquityOption;EFN;Call;8.5000;;20200724170000;EFN;OE;20200625;20200724;;;
MTI3;VA;EFN   200724P8.50;EquityOption;EFN;Put;8.5000;;20200724170000;EFN;OE;20200625;20200724;;;
MUI3;VA;EFN   200724C8.00;EquityOption;EFN;Call;8.0000;;20200724170000;EFN;OE;20200625;20200724;;;
MVI3;VA;EFN   200724P8.00;EquityOption;EFN;Put;8.0000;;20200724170000;EFN;OE;20200625;20200724;;;
MQL5;T1;TECK  200724C14.00;EquityOption;TECK;Call;14.0000;;20200724170000;TECK.B;OE;20200625;20200724;;;
MRL5;T1;TECK  200724P14.00;EquityOption;TECK;Put;14.0000;;20200724170000;TECK.B;OE;20200625;20200724;;;
MSL5;T1;TECK  200724C14.50;EquityOption;TECK;Call;14.5000;;20200724170000;TECK.B;OE;20200625;20200724;;;
MTL5;T1;TECK  200724P14.50;EquityOption;TECK;Put;14.5000;;20200724170000;TECK.B;OE;20200625;20200724;;;
MUL5;T1;TECK  200724C15.00;EquityOption;TECK;Call;15.0000;;20200724170000;TECK.B;OE;20200625;20200724;;;
MVL5;T1;TECK  200724P15.00;EquityOption;TECK;Put;15.0000;;20200724170000;TECK.B;OE;20200625;20200724;;;
MWL5;T1;TECK  200724C15.50;EquityOption;TECK;Call;15.5000;;20200724170000;TECK.B;OE;20200625;20200724;;;
MXL5;T1;TECK  200724P15.50;EquityOption;TECK;Put;15.5000;;20200724170000;TECK.B;OE;20200625;20200724;;;
MYL5;T1;TECK  200724C16.00;EquityOption;TECK;Call;16.0000;;20200724170000;TECK.B;OE;20200625;20200724;;;
MZL5;T1;TECK  200724P16.00;EquityOption;TECK;Put;16.0000;;20200724170000;TECK.B;OE;20200625;20200724;;;
M0M5;T1;TECK  200724C13.50;EquityOption;TECK;Call;13.5000;;20200724170000;TECK.B;OE;20200625;20200724;;;
M1M5;T1;TECK  200724P13.50;EquityOption;TECK;Put;13.5000;;20200724170000;TECK.B;OE;20200625;20200724;;;
M2M5;T1;TECK  200724C13.00;EquityOption;TECK;Call;13.0000;;20200724170000;TECK.B;OE;20200625;20200724;;;
M3M5;T1;TECK  200724P13.00;EquityOption;TECK;Put;13.0000;;20200724170000;TECK.B;OE;20200625;20200724;;;
M4M5;T1;TECK  200724C12.50;EquityOption;TECK;Call;12.5000;;20200724170000;TECK.B;OE;20200625;20200724;;;
M5M5;T1;TECK  200724P12.50;EquityOption;TECK;Put;12.5000;;20200724170000;TECK.B;OE;20200625;20200724;;;
M6M5;T1;TECK  200724C12.00;EquityOption;TECK;Call;12.0000;;20200724170000;TECK.B;OE;20200625;20200724;;;
M7M5;T1;TECK  200724P12.00;EquityOption;TECK;Put;12.0000;;20200724170000;TECK.B;OE;20200625;20200724;;;
MOJ4;V6;ATD   200724C42.50;EquityOption;ATD;Call;42.5000;;20200724170000;ATD.B;OE;20200625;20200724;;;
MPJ4;V6;ATD   200724P42.50;EquityOption;ATD;Put;42.5000;;20200724170000;ATD.B;OE;20200625;20200724;;;
MQJ4;V6;ATD   200724C43.00;EquityOption;ATD;Call;43.0000;;20200724170000;ATD.B;OE;20200625;20200724;;;
MRJ4;V6;ATD   200724P43.00;EquityOption;ATD;Put;43.0000;;20200724170000;ATD.B;OE;20200625;20200724;;;
MSJ4;V6;ATD   200724C43.50;EquityOption;ATD;Call;43.5000;;20200724170000;ATD.B;OE;20200625;20200724;;;
MTJ4;V6;ATD   200724P43.50;EquityOption;ATD;Put;43.5000;;20200724170000;ATD.B;OE;20200625;20200724;;;
MUJ4;V6;ATD   200724C44.00;EquityOption;ATD;Call;44.0000;;20200724170000;ATD.B;OE;20200625;20200724;;;
MVJ4;V6;ATD   200724P44.00;EquityOption;ATD;Put;44.0000;;20200724170000;ATD.B;OE;20200625;20200724;;;
MWJ4;V6;ATD   200724C44.50;EquityOption;ATD;Call;44.5000;;20200724170000;ATD.B;OE;20200625;20200724;;;
MXJ4;V6;ATD   200724P44.50;EquityOption;ATD;Put;44.5000;;20200724170000;ATD.B;OE;20200625;20200724;;;
MYJ4;V6;ATD   200724C42.00;EquityOption;ATD;Call;42.0000;;20200724170000;ATD.B;OE;20200625;20200724;;;
MZJ4;V6;ATD   200724P42.00;EquityOption;ATD;Put;42.0000;;20200724170000;ATD.B;OE;20200625;20200724;;;
M0K4;V6;ATD   200724C41.50;EquityOption;ATD;Call;41.5000;;20200724170000;ATD.B;OE;20200625;20200724;;;
M1K4;V6;ATD   200724P41.50;EquityOption;ATD;Put;41.5000;;20200724170000;ATD.B;OE;20200625;20200724;;;
M2K4;V6;ATD   200724C41.00;EquityOption;ATD;Call;41.0000;;20200724170000;ATD.B;OE;20200625;20200724;;;
M3K4;V6;ATD   200724P41.00;EquityOption;ATD;Put;41.0000;;20200724170000;ATD.B;OE;20200625;20200724;;;
M4K4;V6;ATD   200724C40.50;EquityOption;ATD;Call;40.5000;;20200724170000;ATD.B;OE;20200625;20200724;;;
M5K4;V6;ATD   200724P40.50;EquityOption;ATD;Put;40.5000;;20200724170000;ATD.B;OE;20200625;20200724;;;
MBO0;F1;FTT   200821C16.00;EquityOption;FTT;Call;16.0000;;20200821170000;FTT;OE;20200625;20200821;;;
MCO0;F1;FTT   200821P16.00;EquityOption;FTT;Put;16.0000;;20200821170000;FTT;OE;20200625;20200821;;;
MWX0;48;VET   200821C5.00;EquityOption;VET;Call;5.0000;;20200821170000;VET;OE;20200625;20200821;;;
MXX0;48;VET   200821P5.00;EquityOption;VET;Put;5.0000;;20200821170000;VET;OE;20200625;20200821;;;
MW32;70;AQN   200724C18.00;EquityOption;AQN;Call;18.0000;;20200724170000;AQN;OE;20200625;20200724;;;
MX32;70;AQN   200724P18.00;EquityOption;AQN;Put;18.0000;;20200724170000;AQN;OE;20200625;20200724;;;
MY32;70;AQN   200724C18.50;EquityOption;AQN;Call;18.5000;;20200724170000;AQN;OE;20200625;20200724;;;
MZ32;70;AQN   200724P18.50;EquityOption;AQN;Put;18.5000;;20200724170000;AQN;OE;20200625;20200724;;;
M042;70;AQN   200724C19.00;EquityOption;AQN;Call;19.0000;;20200724170000;AQN;OE;20200625;20200724;;;
M142;70;AQN   200724P19.00;EquityOption;AQN;Put;19.0000;;20200724170000;AQN;OE;20200625;20200724;;;
M242;70;AQN   200724C19.50;EquityOption;AQN;Call;19.5000;;20200724170000;AQN;OE;20200625;20200724;;;
M342;70;AQN   200724P19.50;EquityOption;AQN;Put;19.5000;;20200724170000;AQN;OE;20200625;20200724;;;
M442;70;AQN   200724C20.00;EquityOption;AQN;Call;20.0000;;20200724170000;AQN;OE;20200625;20200724;;;
M542;70;AQN   200724P20.00;EquityOption;AQN;Put;20.0000;;20200724170000;AQN;OE;20200625;20200724;;;
M642;70;AQN   200724C17.50;EquityOption;AQN;Call;17.5000;;20200724170000;AQN;OE;20200625;20200724;;;
M742;70;AQN   200724P17.50;EquityOption;AQN;Put;17.5000;;20200724170000;AQN;OE;20200625;20200724;;;
M842;70;AQN   200724C17.00;EquityOption;AQN;Call;17.0000;;20200724170000;AQN;OE;20200625;20200724;;;
M942;70;AQN   200724P17.00;EquityOption;AQN;Put;17.0000;;20200724170000;AQN;OE;20200625;20200724;;;
MA42;70;AQN   200724C16.50;EquityOption;AQN;Call;16.5000;;20200724170000;AQN;OE;20200625;20200724;;;
MB42;70;AQN   200724P16.50;EquityOption;AQN;Put;16.5000;;20200724170000;AQN;OE;20200625;20200724;;;
MC42;70;AQN   200724C16.00;EquityOption;AQN;Call;16.0000;;20200724170000;AQN;OE;20200625;20200724;;;
MD42;70;AQN   200724P16.00;EquityOption;AQN;Put;16.0000;;20200724170000;AQN;OE;20200625;20200724;;;
MWO0;BI;BEI   200821C26.00;EquityOption;BEI;Call;26.0000;;20200821170000;BEIu;OE;20200625;20200821;;;
