InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQ32;O8;HOD   230217C13.00;EquityOption;HOD;Call;13.0000;;20230217;HOD;OA;20220817;20230217;;;20230217160000;
MR32;O8;HOD   230217P13.00;EquityOption;HOD;Put;13.0000;;20230217;HOD;OA;20220817;20230217;;;20230217160000;
MS32;O8;HOD   230217C14.00;EquityOption;HOD;Call;14.0000;;20230217;HOD;OA;20220817;20230217;;;20230217160000;
MT32;O8;HOD   230217P14.00;EquityOption;HOD;Put;14.0000;;20230217;HOD;OA;20220817;20230217;;;20230217160000;
MU32;O8;HOD   230217C11.00;EquityOption;HOD;Call;11.0000;;20230217;HOD;OA;20220817;20230217;;;20230217160000;
MV32;O8;HOD   230217P11.00;EquityOption;HOD;Put;11.0000;;20230217;HOD;OA;20220817;20230217;;;20230217160000;
MW32;O8;HOD   230217C10.50;EquityOption;HOD;Call;10.5000;;20230217;HOD;OA;20220817;20230217;;;20230217160000;
MX32;O8;HOD   230217P10.50;EquityOption;HOD;Put;10.5000;;20230217;HOD;OA;20220817;20230217;;;20230217160000;
MY32;O8;HOD   230217C10.00;EquityOption;HOD;Call;10.0000;;20230217;HOD;OA;20220817;20230217;;;20230217160000;
MZ32;O8;HOD   230217P10.00;EquityOption;HOD;Put;10.0000;;20230217;HOD;OA;20220817;20230217;;;20230217160000;
M042;O8;HOD   230217C9.50;EquityOption;HOD;Call;9.5000;;20230217;HOD;OA;20220817;20230217;;;20230217160000;
M142;O8;HOD   230217P9.50;EquityOption;HOD;Put;9.5000;;20230217;HOD;OA;20220817;20230217;;;20230217160000;
M8G5;46;PPL   230217C48.00;EquityOption;PPL;Call;48.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
M9G5;46;PPL   230217P48.00;EquityOption;PPL;Put;48.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MAG5;46;PPL   230217C49.00;EquityOption;PPL;Call;49.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MBG5;46;PPL   230217P49.00;EquityOption;PPL;Put;49.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MCG5;46;PPL   230217C50.00;EquityOption;PPL;Call;50.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MDG5;46;PPL   230217P50.00;EquityOption;PPL;Put;50.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MEG5;46;PPL   230217C52.00;EquityOption;PPL;Call;52.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MFG5;46;PPL   230217P52.00;EquityOption;PPL;Put;52.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MGG5;46;PPL   230217C54.00;EquityOption;PPL;Call;54.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MHG5;46;PPL   230217P54.00;EquityOption;PPL;Put;54.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MIG5;46;PPL   230217C56.00;EquityOption;PPL;Call;56.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MJG5;46;PPL   230217P56.00;EquityOption;PPL;Put;56.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MKG5;46;PPL   230217C58.00;EquityOption;PPL;Call;58.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MLG5;46;PPL   230217P58.00;EquityOption;PPL;Put;58.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MMG5;46;PPL   230217C47.00;EquityOption;PPL;Call;47.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MNG5;46;PPL   230217P47.00;EquityOption;PPL;Put;47.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MOG5;46;PPL   230217C46.00;EquityOption;PPL;Call;46.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MPG5;46;PPL   230217P46.00;EquityOption;PPL;Put;46.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MQG5;46;PPL   230217C45.00;EquityOption;PPL;Call;45.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MRG5;46;PPL   230217P45.00;EquityOption;PPL;Put;45.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MSG5;46;PPL   230217C44.00;EquityOption;PPL;Call;44.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MTG5;46;PPL   230217P44.00;EquityOption;PPL;Put;44.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MUG5;46;PPL   230217C43.00;EquityOption;PPL;Call;43.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MVG5;46;PPL   230217P43.00;EquityOption;PPL;Put;43.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MWG5;46;PPL   230217C42.00;EquityOption;PPL;Call;42.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MXG5;46;PPL   230217P42.00;EquityOption;PPL;Put;42.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MYG5;46;PPL   230217C41.00;EquityOption;PPL;Call;41.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
MZG5;46;PPL   230217P41.00;EquityOption;PPL;Put;41.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
M0H5;46;PPL   230217C40.00;EquityOption;PPL;Call;40.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
M1H5;46;PPL   230217P40.00;EquityOption;PPL;Put;40.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
M2H5;46;PPL   230217C39.00;EquityOption;PPL;Call;39.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
M3H5;46;PPL   230217P39.00;EquityOption;PPL;Put;39.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
M4H5;46;PPL   230217C38.00;EquityOption;PPL;Call;38.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
M5H5;46;PPL   230217P38.00;EquityOption;PPL;Put;38.0000;;20230217;PPL;OE;20220817;20230217;;;20230217160000;
M874;69;BTE   230217C6.25;EquityOption;BTE;Call;6.2500;;20230217;BTE;OE;20220817;20230217;;;20230217160000;
M974;69;BTE   230217P6.25;EquityOption;BTE;Put;6.2500;;20230217;BTE;OE;20220817;20230217;;;20230217160000;
MA74;69;BTE   230217C6.50;EquityOption;BTE;Call;6.5000;;20230217;BTE;OE;20220817;20230217;;;20230217160000;
MB74;69;BTE   230217P6.50;EquityOption;BTE;Put;6.5000;;20230217;BTE;OE;20220817;20230217;;;20230217160000;
MC74;69;BTE   230217C6.75;EquityOption;BTE;Call;6.7500;;20230217;BTE;OE;20220817;20230217;;;20230217160000;
MD74;69;BTE   230217P6.75;EquityOption;BTE;Put;6.7500;;20230217;BTE;OE;20220817;20230217;;;20230217160000;
ME74;69;BTE   230217C7.00;EquityOption;BTE;Call;7.0000;;20230217;BTE;OE;20220817;20230217;;;20230217160000;
MF74;69;BTE   230217P7.00;EquityOption;BTE;Put;7.0000;;20230217;BTE;OE;20220817;20230217;;;20230217160000;
MG74;69;BTE   230217C7.25;EquityOption;BTE;Call;7.2500;;20230217;BTE;OE;20220817;20230217;;;20230217160000;
MH74;69;BTE   230217P7.25;EquityOption;BTE;Put;7.2500;;20230217;BTE;OE;20220817;20230217;;;20230217160000;
MI74;69;BTE   230217C6.00;EquityOption;BTE;Call;6.0000;;20230217;BTE;OE;20220817;20230217;;;20230217160000;
MJ74;69;BTE   230217P6.00;EquityOption;BTE;Put;6.0000;;20230217;BTE;OE;20220817;20230217;;;20230217160000;
MK74;69;BTE   230217C5.75;EquityOption;BTE;Call;5.7500;;20230217;BTE;OE;20220817;20230217;;;20230217160000;
ML74;69;BTE   230217P5.75;EquityOption;BTE;Put;5.7500;;20230217;BTE;OE;20220817;20230217;;;20230217160000;
MM74;69;BTE   230217C5.50;EquityOption;BTE;Call;5.5000;;20230217;BTE;OE;20220817;20230217;;;20230217160000;
MN74;69;BTE   230217P5.50;EquityOption;BTE;Put;5.5000;;20230217;BTE;OE;20220817;20230217;;;20230217160000;
MO74;69;BTE   230217C5.25;EquityOption;BTE;Call;5.2500;;20230217;BTE;OE;20220817;20230217;;;20230217160000;
MP74;69;BTE   230217P5.25;EquityOption;BTE;Put;5.2500;;20230217;BTE;OE;20220817;20230217;;;20230217160000;
M281;96;GEI   230217C25.00;EquityOption;GEI;Call;25.0000;;20230217;GEI;OE;20220817;20230217;;;20230217160000;
M381;96;GEI   230217P25.00;EquityOption;GEI;Put;25.0000;;20230217;GEI;OE;20220817;20230217;;;20230217160000;
M481;96;GEI   230217C26.00;EquityOption;GEI;Call;26.0000;;20230217;GEI;OE;20220817;20230217;;;20230217160000;
M581;96;GEI   230217P26.00;EquityOption;GEI;Put;26.0000;;20230217;GEI;OE;20220817;20230217;;;20230217160000;
M681;96;GEI   230217C27.00;EquityOption;GEI;Call;27.0000;;20230217;GEI;OE;20220817;20230217;;;20230217160000;
M781;96;GEI   230217P27.00;EquityOption;GEI;Put;27.0000;;20230217;GEI;OE;20220817;20230217;;;20230217160000;
M881;96;GEI   230217C28.00;EquityOption;GEI;Call;28.0000;;20230217;GEI;OE;20220817;20230217;;;20230217160000;
M981;96;GEI   230217P28.00;EquityOption;GEI;Put;28.0000;;20230217;GEI;OE;20220817;20230217;;;20230217160000;
MA81;96;GEI   230217C30.00;EquityOption;GEI;Call;30.0000;;20230217;GEI;OE;20220817;20230217;;;20230217160000;
MB81;96;GEI   230217P30.00;EquityOption;GEI;Put;30.0000;;20230217;GEI;OE;20220817;20230217;;;20230217160000;
MC81;96;GEI   230217C24.50;EquityOption;GEI;Call;24.5000;;20230217;GEI;OE;20220817;20230217;;;20230217160000;
MD81;96;GEI   230217P24.50;EquityOption;GEI;Put;24.5000;;20230217;GEI;OE;20220817;20230217;;;20230217160000;
ME81;96;GEI   230217C24.00;EquityOption;GEI;Call;24.0000;;20230217;GEI;OE;20220817;20230217;;;20230217160000;
MF81;96;GEI   230217P24.00;EquityOption;GEI;Put;24.0000;;20230217;GEI;OE;20220817;20230217;;;20230217160000;
MG81;96;GEI   230217C23.50;EquityOption;GEI;Call;23.5000;;20230217;GEI;OE;20220817;20230217;;;20230217160000;
MH81;96;GEI   230217P23.50;EquityOption;GEI;Put;23.5000;;20230217;GEI;OE;20220817;20230217;;;20230217160000;
MI81;96;GEI   230217C23.00;EquityOption;GEI;Call;23.0000;;20230217;GEI;OE;20220817;20230217;;;20230217160000;
MJ81;96;GEI   230217P23.00;EquityOption;GEI;Put;23.0000;;20230217;GEI;OE;20220817;20230217;;;20230217160000;
AVTE;B5;BNS   220826C86.00;EquityOption;BNS;Call;86.0000;;20220826;BNS;OE;20220817;20220826;;;20220826160000;
AWTE;B5;BNS   220826P86.00;EquityOption;BNS;Put;86.0000;;20220826;BNS;OE;20220817;20220826;;;20220826160000;
AXTE;B5;BNS   220902C86.00;EquityOption;BNS;Call;86.0000;;20220902;BNS;OE;20220817;20220902;;;20220902160000;
AYTE;B5;BNS   220902P86.00;EquityOption;BNS;Put;86.0000;;20220902;BNS;OE;20220817;20220902;;;20220902160000;
AZTE;B5;BNS   220909C86.00;EquityOption;BNS;Call;86.0000;;20220909;BNS;OE;20220817;20220909;;;20220909160000;
A0UE;B5;BNS   220909P86.00;EquityOption;BNS;Put;86.0000;;20220909;BNS;OE;20220817;20220909;;;20220909160000;
A1UE;B5;BNS   230217C82.00;EquityOption;BNS;Call;82.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
A2UE;B5;BNS   230217P82.00;EquityOption;BNS;Put;82.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
A3UE;B5;BNS   230217C84.00;EquityOption;BNS;Call;84.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
A4UE;B5;BNS   230217P84.00;EquityOption;BNS;Put;84.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
A5UE;B5;BNS   230217C86.00;EquityOption;BNS;Call;86.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
A6UE;B5;BNS   230217P86.00;EquityOption;BNS;Put;86.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
A7UE;B5;BNS   230217C88.00;EquityOption;BNS;Call;88.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
A8UE;B5;BNS   230217P88.00;EquityOption;BNS;Put;88.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
A9UE;B5;BNS   230217C90.00;EquityOption;BNS;Call;90.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
AAUE;B5;BNS   230217P90.00;EquityOption;BNS;Put;90.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
ABUE;B5;BNS   230217C92.00;EquityOption;BNS;Call;92.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
ACUE;B5;BNS   230217P92.00;EquityOption;BNS;Put;92.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
ADUE;B5;BNS   230217C94.00;EquityOption;BNS;Call;94.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
AEUE;B5;BNS   230217P94.00;EquityOption;BNS;Put;94.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
AFUE;B5;BNS   230217C96.00;EquityOption;BNS;Call;96.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
AGUE;B5;BNS   230217P96.00;EquityOption;BNS;Put;96.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
AHUE;B5;BNS   230217C98.00;EquityOption;BNS;Call;98.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
AIUE;B5;BNS   230217P98.00;EquityOption;BNS;Put;98.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
AJUE;B5;BNS   230217C80.00;EquityOption;BNS;Call;80.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
AKUE;B5;BNS   230217P80.00;EquityOption;BNS;Put;80.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
ALUE;B5;BNS   230217C78.00;EquityOption;BNS;Call;78.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
AMUE;B5;BNS   230217P78.00;EquityOption;BNS;Put;78.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
ANUE;B5;BNS   230217C76.00;EquityOption;BNS;Call;76.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
AOUE;B5;BNS   230217P76.00;EquityOption;BNS;Put;76.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
APUE;B5;BNS   230217C74.00;EquityOption;BNS;Call;74.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
AQUE;B5;BNS   230217P74.00;EquityOption;BNS;Put;74.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
ARUE;B5;BNS   230217C72.00;EquityOption;BNS;Call;72.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
ASUE;B5;BNS   230217P72.00;EquityOption;BNS;Put;72.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
ATUE;B5;BNS   230217C70.00;EquityOption;BNS;Call;70.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
AUUE;B5;BNS   230217P70.00;EquityOption;BNS;Put;70.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
AVUE;B5;BNS   230217C68.00;EquityOption;BNS;Call;68.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
AWUE;B5;BNS   230217P68.00;EquityOption;BNS;Put;68.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
AXUE;B5;BNS   230217C66.00;EquityOption;BNS;Call;66.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
AYUE;B5;BNS   230217P66.00;EquityOption;BNS;Put;66.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
AZUE;B5;BNS   230217C64.00;EquityOption;BNS;Call;64.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
A0VE;B5;BNS   230217P64.00;EquityOption;BNS;Put;64.0000;;20230217;BNS;OE;20220817;20230217;;;20230217160000;
M6C1;CJ;CJ    220826C7.25;EquityOption;CJ;Call;7.2500;;20220826;CJ;OE;20220817;20220826;;;20220826160000;
M7C1;CJ;CJ    220826P7.25;EquityOption;CJ;Put;7.2500;;20220826;CJ;OE;20220817;20220826;;;20220826160000;
M8C1;CJ;CJ    220902C7.25;EquityOption;CJ;Call;7.2500;;20220902;CJ;OE;20220817;20220902;;;20220902160000;
M9C1;CJ;CJ    220902P7.25;EquityOption;CJ;Put;7.2500;;20220902;CJ;OE;20220817;20220902;;;20220902160000;
MAC1;CJ;CJ    220909C7.25;EquityOption;CJ;Call;7.2500;;20220909;CJ;OE;20220817;20220909;;;20220909160000;
MBC1;CJ;CJ    220909P7.25;EquityOption;CJ;Put;7.2500;;20220909;CJ;OE;20220817;20220909;;;20220909160000;
MCC1;CJ;CJ    230217C8.25;EquityOption;CJ;Call;8.2500;;20230217;CJ;OE;20220817;20230217;;;20230217160000;
MDC1;CJ;CJ    230217P8.25;EquityOption;CJ;Put;8.2500;;20230217;CJ;OE;20220817;20230217;;;20230217160000;
MEC1;CJ;CJ    230217C8.50;EquityOption;CJ;Call;8.5000;;20230217;CJ;OE;20220817;20230217;;;20230217160000;
MFC1;CJ;CJ    230217P8.50;EquityOption;CJ;Put;8.5000;;20230217;CJ;OE;20220817;20230217;;;20230217160000;
MGC1;CJ;CJ    230217C8.75;EquityOption;CJ;Call;8.7500;;20230217;CJ;OE;20220817;20230217;;;20230217160000;
MHC1;CJ;CJ    230217P8.75;EquityOption;CJ;Put;8.7500;;20230217;CJ;OE;20220817;20230217;;;20230217160000;
MIC1;CJ;CJ    230217C9.00;EquityOption;CJ;Call;9.0000;;20230217;CJ;OE;20220817;20230217;;;20230217160000;
MJC1;CJ;CJ    230217P9.00;EquityOption;CJ;Put;9.0000;;20230217;CJ;OE;20220817;20230217;;;20230217160000;
MKC1;CJ;CJ    230217C9.25;EquityOption;CJ;Call;9.2500;;20230217;CJ;OE;20220817;20230217;;;20230217160000;
MLC1;CJ;CJ    230217P9.25;EquityOption;CJ;Put;9.2500;;20230217;CJ;OE;20220817;20230217;;;20230217160000;
MMC1;CJ;CJ    230217C8.00;EquityOption;CJ;Call;8.0000;;20230217;CJ;OE;20220817;20230217;;;20230217160000;
MNC1;CJ;CJ    230217P8.00;EquityOption;CJ;Put;8.0000;;20230217;CJ;OE;20220817;20230217;;;20230217160000;
MOC1;CJ;CJ    230217C7.75;EquityOption;CJ;Call;7.7500;;20230217;CJ;OE;20220817;20230217;;;20230217160000;
MPC1;CJ;CJ    230217P7.75;EquityOption;CJ;Put;7.7500;;20230217;CJ;OE;20220817;20230217;;;20230217160000;
MQC1;CJ;CJ    230217C7.50;EquityOption;CJ;Call;7.5000;;20230217;CJ;OE;20220817;20230217;;;20230217160000;
MRC1;CJ;CJ    230217P7.50;EquityOption;CJ;Put;7.5000;;20230217;CJ;OE;20220817;20230217;;;20230217160000;
MSC1;CJ;CJ    230217C7.25;EquityOption;CJ;Call;7.2500;;20230217;CJ;OE;20220817;20230217;;;20230217160000;
MTC1;CJ;CJ    230217P7.25;EquityOption;CJ;Put;7.2500;;20230217;CJ;OE;20220817;20230217;;;20230217160000;
M6C1;E3;EMA   230217C62.00;EquityOption;EMA;Call;62.0000;;20230217;EMA;OE;20220817;20230217;;;20230217160000;
M7C1;E3;EMA   230217P62.00;EquityOption;EMA;Put;62.0000;;20230217;EMA;OE;20220817;20230217;;;20230217160000;
M8C1;E3;EMA   230217C64.00;EquityOption;EMA;Call;64.0000;;20230217;EMA;OE;20220817;20230217;;;20230217160000;
M9C1;E3;EMA   230217P64.00;EquityOption;EMA;Put;64.0000;;20230217;EMA;OE;20220817;20230217;;;20230217160000;
MAC1;E3;EMA   230217C66.00;EquityOption;EMA;Call;66.0000;;20230217;EMA;OE;20220817;20230217;;;20230217160000;
MBC1;E3;EMA   230217P66.00;EquityOption;EMA;Put;66.0000;;20230217;EMA;OE;20220817;20230217;;;20230217160000;
MCC1;E3;EMA   230217C68.00;EquityOption;EMA;Call;68.0000;;20230217;EMA;OE;20220817;20230217;;;20230217160000;
MDC1;E3;EMA   230217P68.00;EquityOption;EMA;Put;68.0000;;20230217;EMA;OE;20220817;20230217;;;20230217160000;
MEC1;E3;EMA   230217C72.00;EquityOption;EMA;Call;72.0000;;20230217;EMA;OE;20220817;20230217;;;20230217160000;
MFC1;E3;EMA   230217P72.00;EquityOption;EMA;Put;72.0000;;20230217;EMA;OE;20220817;20230217;;;20230217160000;
MGC1;E3;EMA   230217C60.00;EquityOption;EMA;Call;60.0000;;20230217;EMA;OE;20220817;20230217;;;20230217160000;
MHC1;E3;EMA   230217P60.00;EquityOption;EMA;Put;60.0000;;20230217;EMA;OE;20220817;20230217;;;20230217160000;
MIC1;E3;EMA   230217C58.00;EquityOption;EMA;Call;58.0000;;20230217;EMA;OE;20220817;20230217;;;20230217160000;
MJC1;E3;EMA   230217P58.00;EquityOption;EMA;Put;58.0000;;20230217;EMA;OE;20220817;20230217;;;20230217160000;
MKC1;E3;EMA   230217C56.00;EquityOption;EMA;Call;56.0000;;20230217;EMA;OE;20220817;20230217;;;20230217160000;
MLC1;E3;EMA   230217P56.00;EquityOption;EMA;Put;56.0000;;20230217;EMA;OE;20220817;20230217;;;20230217160000;
MMC1;E3;EMA   230217C52.00;EquityOption;EMA;Call;52.0000;;20230217;EMA;OE;20220817;20230217;;;20230217160000;
MNC1;E3;EMA   230217P52.00;EquityOption;EMA;Put;52.0000;;20230217;EMA;OE;20220817;20230217;;;20230217160000;
MUF1;EV;EDV   230217C27.00;EquityOption;EDV;Call;27.0000;;20230217;EDV;OE;20220817;20230217;;;20230217160000;
MVF1;EV;EDV   230217P27.00;EquityOption;EDV;Put;27.0000;;20230217;EDV;OE;20220817;20230217;;;20230217160000;
MWF1;EV;EDV   230217C28.00;EquityOption;EDV;Call;28.0000;;20230217;EDV;OE;20220817;20230217;;;20230217160000;
MXF1;EV;EDV   230217P28.00;EquityOption;EDV;Put;28.0000;;20230217;EDV;OE;20220817;20230217;;;20230217160000;
MYF1;EV;EDV   230217C29.00;EquityOption;EDV;Call;29.0000;;20230217;EDV;OE;20220817;20230217;;;20230217160000;
MZF1;EV;EDV   230217P29.00;EquityOption;EDV;Put;29.0000;;20230217;EDV;OE;20220817;20230217;;;20230217160000;
M0G1;EV;EDV   230217C30.00;EquityOption;EDV;Call;30.0000;;20230217;EDV;OE;20220817;20230217;;;20230217160000;
M1G1;EV;EDV   230217P30.00;EquityOption;EDV;Put;30.0000;;20230217;EDV;OE;20220817;20230217;;;20230217160000;
M2G1;EV;EDV   230217C31.00;EquityOption;EDV;Call;31.0000;;20230217;EDV;OE;20220817;20230217;;;20230217160000;
M3G1;EV;EDV   230217P31.00;EquityOption;EDV;Put;31.0000;;20230217;EDV;OE;20220817;20230217;;;20230217160000;
M4G1;EV;EDV   230217C26.00;EquityOption;EDV;Call;26.0000;;20230217;EDV;OE;20220817;20230217;;;20230217160000;
M5G1;EV;EDV   230217P26.00;EquityOption;EDV;Put;26.0000;;20230217;EDV;OE;20220817;20230217;;;20230217160000;
M6G1;EV;EDV   230217C25.00;EquityOption;EDV;Call;25.0000;;20230217;EDV;OE;20220817;20230217;;;20230217160000;
M7G1;EV;EDV   230217P25.00;EquityOption;EDV;Put;25.0000;;20230217;EDV;OE;20220817;20230217;;;20230217160000;
M8G1;EV;EDV   230217C24.50;EquityOption;EDV;Call;24.5000;;20230217;EDV;OE;20220817;20230217;;;20230217160000;
M9G1;EV;EDV   230217P24.50;EquityOption;EDV;Put;24.5000;;20230217;EDV;OE;20220817;20230217;;;20230217160000;
MAG1;EV;EDV   230217C24.00;EquityOption;EDV;Call;24.0000;;20230217;EDV;OE;20220817;20230217;;;20230217160000;
MBG1;EV;EDV   230217P24.00;EquityOption;EDV;Put;24.0000;;20230217;EDV;OE;20220817;20230217;;;20230217160000;
MYU4;OV;OVV   230217C62.00;EquityOption;OVV;Call;62.0000;;20230217;OVV;OE;20220817;20230217;;;20230217160000;
MZU4;OV;OVV   230217P62.00;EquityOption;OVV;Put;62.0000;;20230217;OVV;OE;20220817;20230217;;;20230217160000;
M0V4;OV;OVV   230217C64.00;EquityOption;OVV;Call;64.0000;;20230217;OVV;OE;20220817;20230217;;;20230217160000;
M1V4;OV;OVV   230217P64.00;EquityOption;OVV;Put;64.0000;;20230217;OVV;OE;20220817;20230217;;;20230217160000;
M2V4;OV;OVV   230217C66.00;EquityOption;OVV;Call;66.0000;;20230217;OVV;OE;20220817;20230217;;;20230217160000;
M3V4;OV;OVV   230217P66.00;EquityOption;OVV;Put;66.0000;;20230217;OVV;OE;20220817;20230217;;;20230217160000;
M4V4;OV;OVV   230217C68.00;EquityOption;OVV;Call;68.0000;;20230217;OVV;OE;20220817;20230217;;;20230217160000;
M5V4;OV;OVV   230217P68.00;EquityOption;OVV;Put;68.0000;;20230217;OVV;OE;20220817;20230217;;;20230217160000;
M6V4;OV;OVV   230217C70.00;EquityOption;OVV;Call;70.0000;;20230217;OVV;OE;20220817;20230217;;;20230217160000;
M7V4;OV;OVV   230217P70.00;EquityOption;OVV;Put;70.0000;;20230217;OVV;OE;20220817;20230217;;;20230217160000;
M8V4;OV;OVV   230217C60.00;EquityOption;OVV;Call;60.0000;;20230217;OVV;OE;20220817;20230217;;;20230217160000;
M9V4;OV;OVV   230217P60.00;EquityOption;OVV;Put;60.0000;;20230217;OVV;OE;20220817;20230217;;;20230217160000;
MAV4;OV;OVV   230217C58.00;EquityOption;OVV;Call;58.0000;;20230217;OVV;OE;20220817;20230217;;;20230217160000;
MBV4;OV;OVV   230217P58.00;EquityOption;OVV;Put;58.0000;;20230217;OVV;OE;20220817;20230217;;;20230217160000;
MCV4;OV;OVV   230217C56.00;EquityOption;OVV;Call;56.0000;;20230217;OVV;OE;20220817;20230217;;;20230217160000;
MDV4;OV;OVV   230217P56.00;EquityOption;OVV;Put;56.0000;;20230217;OVV;OE;20220817;20230217;;;20230217160000;
MEV4;OV;OVV   230217C54.00;EquityOption;OVV;Call;54.0000;;20230217;OVV;OE;20220817;20230217;;;20230217160000;
MFV4;OV;OVV   230217P54.00;EquityOption;OVV;Put;54.0000;;20230217;OVV;OE;20220817;20230217;;;20230217160000;
M4V1;Q4;POU   230217C29.00;EquityOption;POU;Call;29.0000;;20230217;POU;OE;20220817;20230217;;;20230217160000;
M5V1;Q4;POU   230217P29.00;EquityOption;POU;Put;29.0000;;20230217;POU;OE;20220817;20230217;;;20230217160000;
M6V1;Q4;POU   230217C30.00;EquityOption;POU;Call;30.0000;;20230217;POU;OE;20220817;20230217;;;20230217160000;
M7V1;Q4;POU   230217P30.00;EquityOption;POU;Put;30.0000;;20230217;POU;OE;20220817;20230217;;;20230217160000;
M8V1;Q4;POU   230217C31.00;EquityOption;POU;Call;31.0000;;20230217;POU;OE;20220817;20230217;;;20230217160000;
M9V1;Q4;POU   230217P31.00;EquityOption;POU;Put;31.0000;;20230217;POU;OE;20220817;20230217;;;20230217160000;
MAV1;Q4;POU   230217C32.00;EquityOption;POU;Call;32.0000;;20230217;POU;OE;20220817;20230217;;;20230217160000;
MBV1;Q4;POU   230217P32.00;EquityOption;POU;Put;32.0000;;20230217;POU;OE;20220817;20230217;;;20230217160000;
MCV1;Q4;POU   230217C33.00;EquityOption;POU;Call;33.0000;;20230217;POU;OE;20220817;20230217;;;20230217160000;
