InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AKN6;K0;K     230707P5.25;EquityOption;K;Put;5.2500;;20230707;K;OE;20230608;20230707;;;20230707160000;
MYG1;NH;NWH   230707C7.50;EquityOption;NWH;Call;7.5000;;20230707;NWHu;OE;20230608;20230707;;;20230707160000;
MZG1;NH;NWH   230707P7.50;EquityOption;NWH;Put;7.5000;;20230707;NWHu;OE;20230608;20230707;;;20230707160000;
M0H1;NH;NWH   230707C7.75;EquityOption;NWH;Call;7.7500;;20230707;NWHu;OE;20230608;20230707;;;20230707160000;
M1H1;NH;NWH   230707P7.75;EquityOption;NWH;Put;7.7500;;20230707;NWHu;OE;20230608;20230707;;;20230707160000;
M2H1;NH;NWH   230707C8.00;EquityOption;NWH;Call;8.0000;;20230707;NWHu;OE;20230608;20230707;;;20230707160000;
M3H1;NH;NWH   230707P8.00;EquityOption;NWH;Put;8.0000;;20230707;NWHu;OE;20230608;20230707;;;20230707160000;
M4H1;NH;NWH   230707C8.25;EquityOption;NWH;Call;8.2500;;20230707;NWHu;OE;20230608;20230707;;;20230707160000;
M5H1;NH;NWH   230707P8.25;EquityOption;NWH;Put;8.2500;;20230707;NWHu;OE;20230608;20230707;;;20230707160000;
M6H1;NH;NWH   230707C8.50;EquityOption;NWH;Call;8.5000;;20230707;NWHu;OE;20230608;20230707;;;20230707160000;
M7H1;NH;NWH   230707P8.50;EquityOption;NWH;Put;8.5000;;20230707;NWHu;OE;20230608;20230707;;;20230707160000;
M8H1;NH;NWH   230707C7.25;EquityOption;NWH;Call;7.2500;;20230707;NWHu;OE;20230608;20230707;;;20230707160000;
M9H1;NH;NWH   230707P7.25;EquityOption;NWH;Put;7.2500;;20230707;NWHu;OE;20230608;20230707;;;20230707160000;
MAH1;NH;NWH   230707C7.00;EquityOption;NWH;Call;7.0000;;20230707;NWHu;OE;20230608;20230707;;;20230707160000;
MBH1;NH;NWH   230707P7.00;EquityOption;NWH;Put;7.0000;;20230707;NWHu;OE;20230608;20230707;;;20230707160000;
MCH1;NH;NWH   230707C6.75;EquityOption;NWH;Call;6.7500;;20230707;NWHu;OE;20230608;20230707;;;20230707160000;
MDH1;NH;NWH   230707P6.75;EquityOption;NWH;Put;6.7500;;20230707;NWHu;OE;20230608;20230707;;;20230707160000;
MEH1;NH;NWH   230707C6.50;EquityOption;NWH;Call;6.5000;;20230707;NWHu;OE;20230608;20230707;;;20230707160000;
MFH1;NH;NWH   230707P6.50;EquityOption;NWH;Put;6.5000;;20230707;NWHu;OE;20230608;20230707;;;20230707160000;
MGO7;NT;NTR   230630C81.00;EquityOption;NTR;Call;81.0000;;20230630;NTR;OE;20230608;20230630;;;20230630160000;
MHO7;NT;NTR   230630P81.00;EquityOption;NTR;Put;81.0000;;20230630;NTR;OE;20230608;20230630;;;20230630160000;
MIO7;NT;NTR   230630C82.00;EquityOption;NTR;Call;82.0000;;20230630;NTR;OE;20230608;20230630;;;20230630160000;
MJO7;NT;NTR   230630P82.00;EquityOption;NTR;Put;82.0000;;20230630;NTR;OE;20230608;20230630;;;20230630160000;
MKO7;NT;NTR   230630C83.00;EquityOption;NTR;Call;83.0000;;20230630;NTR;OE;20230608;20230630;;;20230630160000;
MLO7;NT;NTR   230630P83.00;EquityOption;NTR;Put;83.0000;;20230630;NTR;OE;20230608;20230630;;;20230630160000;
MMO7;NT;NTR   230707C79.00;EquityOption;NTR;Call;79.0000;;20230707;NTR;OE;20230608;20230707;;;20230707160000;
MNO7;NT;NTR   230707P79.00;EquityOption;NTR;Put;79.0000;;20230707;NTR;OE;20230608;20230707;;;20230707160000;
MOO7;NT;NTR   230707C80.00;EquityOption;NTR;Call;80.0000;;20230707;NTR;OE;20230608;20230707;;;20230707160000;
MPO7;NT;NTR   230707P80.00;EquityOption;NTR;Put;80.0000;;20230707;NTR;OE;20230608;20230707;;;20230707160000;
MQO7;NT;NTR   230707C81.00;EquityOption;NTR;Call;81.0000;;20230707;NTR;OE;20230608;20230707;;;20230707160000;
MRO7;NT;NTR   230707P81.00;EquityOption;NTR;Put;81.0000;;20230707;NTR;OE;20230608;20230707;;;20230707160000;
MSO7;NT;NTR   230707C82.00;EquityOption;NTR;Call;82.0000;;20230707;NTR;OE;20230608;20230707;;;20230707160000;
MTO7;NT;NTR   230707P82.00;EquityOption;NTR;Put;82.0000;;20230707;NTR;OE;20230608;20230707;;;20230707160000;
MUO7;NT;NTR   230707C83.00;EquityOption;NTR;Call;83.0000;;20230707;NTR;OE;20230608;20230707;;;20230707160000;
MVO7;NT;NTR   230707P83.00;EquityOption;NTR;Put;83.0000;;20230707;NTR;OE;20230608;20230707;;;20230707160000;
MWO7;NT;NTR   230707C78.00;EquityOption;NTR;Call;78.0000;;20230707;NTR;OE;20230608;20230707;;;20230707160000;
MXO7;NT;NTR   230707P78.00;EquityOption;NTR;Put;78.0000;;20230707;NTR;OE;20230608;20230707;;;20230707160000;
MYO7;NT;NTR   230707C77.00;EquityOption;NTR;Call;77.0000;;20230707;NTR;OE;20230608;20230707;;;20230707160000;
MZO7;NT;NTR   230707P77.00;EquityOption;NTR;Put;77.0000;;20230707;NTR;OE;20230608;20230707;;;20230707160000;
M0P7;NT;NTR   230707C76.00;EquityOption;NTR;Call;76.0000;;20230707;NTR;OE;20230608;20230707;;;20230707160000;
M1P7;NT;NTR   230707P76.00;EquityOption;NTR;Put;76.0000;;20230707;NTR;OE;20230608;20230707;;;20230707160000;
M2P7;NT;NTR   230707C75.00;EquityOption;NTR;Call;75.0000;;20230707;NTR;OE;20230608;20230707;;;20230707160000;
M3P7;NT;NTR   230707P75.00;EquityOption;NTR;Put;75.0000;;20230707;NTR;OE;20230608;20230707;;;20230707160000;
AMKH;R1;RY    230707C124.00;EquityOption;RY;Call;124.0000;;20230707;RY;OE;20230608;20230707;;;20230707160000;
ANKH;R1;RY    230707P124.00;EquityOption;RY;Put;124.0000;;20230707;RY;OE;20230608;20230707;;;20230707160000;
AOKH;R1;RY    230707C126.00;EquityOption;RY;Call;126.0000;;20230707;RY;OE;20230608;20230707;;;20230707160000;
APKH;R1;RY    230707P126.00;EquityOption;RY;Put;126.0000;;20230707;RY;OE;20230608;20230707;;;20230707160000;
AQKH;R1;RY    230707C128.00;EquityOption;RY;Call;128.0000;;20230707;RY;OE;20230608;20230707;;;20230707160000;
ARKH;R1;RY    230707P128.00;EquityOption;RY;Put;128.0000;;20230707;RY;OE;20230608;20230707;;;20230707160000;
ASKH;R1;RY    230707C130.00;EquityOption;RY;Call;130.0000;;20230707;RY;OE;20230608;20230707;;;20230707160000;
ATKH;R1;RY    230707P130.00;EquityOption;RY;Put;130.0000;;20230707;RY;OE;20230608;20230707;;;20230707160000;
AUKH;R1;RY    230707C132.00;EquityOption;RY;Call;132.0000;;20230707;RY;OE;20230608;20230707;;;20230707160000;
AVKH;R1;RY    230707P132.00;EquityOption;RY;Put;132.0000;;20230707;RY;OE;20230608;20230707;;;20230707160000;
AWKH;R1;RY    230707C122.00;EquityOption;RY;Call;122.0000;;20230707;RY;OE;20230608;20230707;;;20230707160000;
AXKH;R1;RY    230707P122.00;EquityOption;RY;Put;122.0000;;20230707;RY;OE;20230608;20230707;;;20230707160000;
AYKH;R1;RY    230707C120.00;EquityOption;RY;Call;120.0000;;20230707;RY;OE;20230608;20230707;;;20230707160000;
AZKH;R1;RY    230707P120.00;EquityOption;RY;Put;120.0000;;20230707;RY;OE;20230608;20230707;;;20230707160000;
A0LH;R1;RY    230707C118.00;EquityOption;RY;Call;118.0000;;20230707;RY;OE;20230608;20230707;;;20230707160000;
A1LH;R1;RY    230707P118.00;EquityOption;RY;Put;118.0000;;20230707;RY;OE;20230608;20230707;;;20230707160000;
A2LH;R1;RY    230707C116.00;EquityOption;RY;Call;116.0000;;20230707;RY;OE;20230608;20230707;;;20230707160000;
A3LH;R1;RY    230707P116.00;EquityOption;RY;Put;116.0000;;20230707;RY;OE;20230608;20230707;;;20230707160000;
A1JB;S3;SLF   230707C68.00;EquityOption;SLF;Call;68.0000;;20230707;SLF;OE;20230608;20230707;;;20230707160000;
A2JB;S3;SLF   230707P68.00;EquityOption;SLF;Put;68.0000;;20230707;SLF;OE;20230608;20230707;;;20230707160000;
A3JB;S3;SLF   230707C69.00;EquityOption;SLF;Call;69.0000;;20230707;SLF;OE;20230608;20230707;;;20230707160000;
A4JB;S3;SLF   230707P69.00;EquityOption;SLF;Put;69.0000;;20230707;SLF;OE;20230608;20230707;;;20230707160000;
A5JB;S3;SLF   230707C70.00;EquityOption;SLF;Call;70.0000;;20230707;SLF;OE;20230608;20230707;;;20230707160000;
A6JB;S3;SLF   230707P70.00;EquityOption;SLF;Put;70.0000;;20230707;SLF;OE;20230608;20230707;;;20230707160000;
A7JB;S3;SLF   230707C71.00;EquityOption;SLF;Call;71.0000;;20230707;SLF;OE;20230608;20230707;;;20230707160000;
A8JB;S3;SLF   230707P71.00;EquityOption;SLF;Put;71.0000;;20230707;SLF;OE;20230608;20230707;;;20230707160000;
A9JB;S3;SLF   230707C72.00;EquityOption;SLF;Call;72.0000;;20230707;SLF;OE;20230608;20230707;;;20230707160000;
AAJB;S3;SLF   230707P72.00;EquityOption;SLF;Put;72.0000;;20230707;SLF;OE;20230608;20230707;;;20230707160000;
ABJB;S3;SLF   230707C67.00;EquityOption;SLF;Call;67.0000;;20230707;SLF;OE;20230608;20230707;;;20230707160000;
ACJB;S3;SLF   230707P67.00;EquityOption;SLF;Put;67.0000;;20230707;SLF;OE;20230608;20230707;;;20230707160000;
ADJB;S3;SLF   230707C66.00;EquityOption;SLF;Call;66.0000;;20230707;SLF;OE;20230608;20230707;;;20230707160000;
AEJB;S3;SLF   230707P66.00;EquityOption;SLF;Put;66.0000;;20230707;SLF;OE;20230608;20230707;;;20230707160000;
AFJB;S3;SLF   230707C65.00;EquityOption;SLF;Call;65.0000;;20230707;SLF;OE;20230608;20230707;;;20230707160000;
AGJB;S3;SLF   230707P65.00;EquityOption;SLF;Put;65.0000;;20230707;SLF;OE;20230608;20230707;;;20230707160000;
AHJB;S3;SLF   230707C64.00;EquityOption;SLF;Call;64.0000;;20230707;SLF;OE;20230608;20230707;;;20230707160000;
AIJB;S3;SLF   230707P64.00;EquityOption;SLF;Put;64.0000;;20230707;SLF;OE;20230608;20230707;;;20230707160000;
MCM2;SD;STLC  230707C42.00;EquityOption;STLC;Call;42.0000;;20230707;STLC;OE;20230608;20230707;;;20230707160000;
MDM2;SD;STLC  230707P42.00;EquityOption;STLC;Put;42.0000;;20230707;STLC;OE;20230608;20230707;;;20230707160000;
MEM2;SD;STLC  230707C42.50;EquityOption;STLC;Call;42.5000;;20230707;STLC;OE;20230608;20230707;;;20230707160000;
MFM2;SD;STLC  230707P42.50;EquityOption;STLC;Put;42.5000;;20230707;STLC;OE;20230608;20230707;;;20230707160000;
MGM2;SD;STLC  230707C43.00;EquityOption;STLC;Call;43.0000;;20230707;STLC;OE;20230608;20230707;;;20230707160000;
MHM2;SD;STLC  230707P43.00;EquityOption;STLC;Put;43.0000;;20230707;STLC;OE;20230608;20230707;;;20230707160000;
MIM2;SD;STLC  230707C43.50;EquityOption;STLC;Call;43.5000;;20230707;STLC;OE;20230608;20230707;;;20230707160000;
MJM2;SD;STLC  230707P43.50;EquityOption;STLC;Put;43.5000;;20230707;STLC;OE;20230608;20230707;;;20230707160000;
MKM2;SD;STLC  230707C44.00;EquityOption;STLC;Call;44.0000;;20230707;STLC;OE;20230608;20230707;;;20230707160000;
MLM2;SD;STLC  230707P44.00;EquityOption;STLC;Put;44.0000;;20230707;STLC;OE;20230608;20230707;;;20230707160000;
MMM2;SD;STLC  230707C41.50;EquityOption;STLC;Call;41.5000;;20230707;STLC;OE;20230608;20230707;;;20230707160000;
MNM2;SD;STLC  230707P41.50;EquityOption;STLC;Put;41.5000;;20230707;STLC;OE;20230608;20230707;;;20230707160000;
MOM2;SD;STLC  230707C41.00;EquityOption;STLC;Call;41.0000;;20230707;STLC;OE;20230608;20230707;;;20230707160000;
MPM2;SD;STLC  230707P41.00;EquityOption;STLC;Put;41.0000;;20230707;STLC;OE;20230608;20230707;;;20230707160000;
MQM2;SD;STLC  230707C40.50;EquityOption;STLC;Call;40.5000;;20230707;STLC;OE;20230608;20230707;;;20230707160000;
MRM2;SD;STLC  230707P40.50;EquityOption;STLC;Put;40.5000;;20230707;STLC;OE;20230608;20230707;;;20230707160000;
MSM2;SD;STLC  230707C40.00;EquityOption;STLC;Call;40.0000;;20230707;STLC;OE;20230608;20230707;;;20230707160000;
MTM2;SD;STLC  230707P40.00;EquityOption;STLC;Put;40.0000;;20230707;STLC;OE;20230608;20230707;;;20230707160000;
A1PG;T0;TD    230707C78.00;EquityOption;TD;Call;78.0000;;20230707;TD;OE;20230608;20230707;;;20230707160000;
A2PG;T0;TD    230707P78.00;EquityOption;TD;Put;78.0000;;20230707;TD;OE;20230608;20230707;;;20230707160000;
A3PG;T0;TD    230707C79.00;EquityOption;TD;Call;79.0000;;20230707;TD;OE;20230608;20230707;;;20230707160000;
A4PG;T0;TD    230707P79.00;EquityOption;TD;Put;79.0000;;20230707;TD;OE;20230608;20230707;;;20230707160000;
A5PG;T0;TD    230707C80.00;EquityOption;TD;Call;80.0000;;20230707;TD;OE;20230608;20230707;;;20230707160000;
A6PG;T0;TD    230707P80.00;EquityOption;TD;Put;80.0000;;20230707;TD;OE;20230608;20230707;;;20230707160000;
A7PG;T0;TD    230707C81.00;EquityOption;TD;Call;81.0000;;20230707;TD;OE;20230608;20230707;;;20230707160000;
A8PG;T0;TD    230707P81.00;EquityOption;TD;Put;81.0000;;20230707;TD;OE;20230608;20230707;;;20230707160000;
A9PG;T0;TD    230707C82.00;EquityOption;TD;Call;82.0000;;20230707;TD;OE;20230608;20230707;;;20230707160000;
AAPG;T0;TD    230707P82.00;EquityOption;TD;Put;82.0000;;20230707;TD;OE;20230608;20230707;;;20230707160000;
ABPG;T0;TD    230707C77.00;EquityOption;TD;Call;77.0000;;20230707;TD;OE;20230608;20230707;;;20230707160000;
ACPG;T0;TD    230707P77.00;EquityOption;TD;Put;77.0000;;20230707;TD;OE;20230608;20230707;;;20230707160000;
ADPG;T0;TD    230707C76.00;EquityOption;TD;Call;76.0000;;20230707;TD;OE;20230608;20230707;;;20230707160000;
AEPG;T0;TD    230707P76.00;EquityOption;TD;Put;76.0000;;20230707;TD;OE;20230608;20230707;;;20230707160000;
AFPG;T0;TD    230707C75.00;EquityOption;TD;Call;75.0000;;20230707;TD;OE;20230608;20230707;;;20230707160000;
AGPG;T0;TD    230707P75.00;EquityOption;TD;Put;75.0000;;20230707;TD;OE;20230608;20230707;;;20230707160000;
AHPG;T0;TD    230707C74.00;EquityOption;TD;Call;74.0000;;20230707;TD;OE;20230608;20230707;;;20230707160000;
AIPG;T0;TD    230707P74.00;EquityOption;TD;Put;74.0000;;20230707;TD;OE;20230608;20230707;;;20230707160000;
AECD;T5;TRP   230623C60.00;EquityOption;TRP;Call;60.0000;;20230623;TRP;OE;20230608;20230623;;;20230623160000;
AFCD;T5;TRP   230623P60.00;EquityOption;TRP;Put;60.0000;;20230623;TRP;OE;20230608;20230623;;;20230623160000;
AGCD;T5;TRP   230630C60.00;EquityOption;TRP;Call;60.0000;;20230630;TRP;OE;20230608;20230630;;;20230630160000;
AHCD;T5;TRP   230630P60.00;EquityOption;TRP;Put;60.0000;;20230630;TRP;OE;20230608;20230630;;;20230630160000;
AICD;T5;TRP   230707C56.00;EquityOption;TRP;Call;56.0000;;20230707;TRP;OE;20230608;20230707;;;20230707160000;
AJCD;T5;TRP   230707P56.00;EquityOption;TRP;Put;56.0000;;20230707;TRP;OE;20230608;20230707;;;20230707160000;
AKCD;T5;TRP   230707C57.00;EquityOption;TRP;Call;57.0000;;20230707;TRP;OE;20230608;20230707;;;20230707160000;
ALCD;T5;TRP   230707P57.00;EquityOption;TRP;Put;57.0000;;20230707;TRP;OE;20230608;20230707;;;20230707160000;
AMCD;T5;TRP   230707C58.00;EquityOption;TRP;Call;58.0000;;20230707;TRP;OE;20230608;20230707;;;20230707160000;
ANCD;T5;TRP   230707P58.00;EquityOption;TRP;Put;58.0000;;20230707;TRP;OE;20230608;20230707;;;20230707160000;
AOCD;T5;TRP   230707C59.00;EquityOption;TRP;Call;59.0000;;20230707;TRP;OE;20230608;20230707;;;20230707160000;
APCD;T5;TRP   230707P59.00;EquityOption;TRP;Put;59.0000;;20230707;TRP;OE;20230608;20230707;;;20230707160000;
AQCD;T5;TRP   230707C60.00;EquityOption;TRP;Call;60.0000;;20230707;TRP;OE;20230608;20230707;;;20230707160000;
ARCD;T5;TRP   230707P60.00;EquityOption;TRP;Put;60.0000;;20230707;TRP;OE;20230608;20230707;;;20230707160000;
ASCD;T5;TRP   230707C55.00;EquityOption;TRP;Call;55.0000;;20230707;TRP;OE;20230608;20230707;;;20230707160000;
ATCD;T5;TRP   230707P55.00;EquityOption;TRP;Put;55.0000;;20230707;TRP;OE;20230608;20230707;;;20230707160000;
AUCD;T5;TRP   230707C54.00;EquityOption;TRP;Call;54.0000;;20230707;TRP;OE;20230608;20230707;;;20230707160000;
AVCD;T5;TRP   230707P54.00;EquityOption;TRP;Put;54.0000;;20230707;TRP;OE;20230608;20230707;;;20230707160000;
AWCD;T5;TRP   230707C53.00;EquityOption;TRP;Call;53.0000;;20230707;TRP;OE;20230608;20230707;;;20230707160000;
AXCD;T5;TRP   230707P53.00;EquityOption;TRP;Put;53.0000;;20230707;TRP;OE;20230608;20230707;;;20230707160000;
AYCD;T5;TRP   230707C52.00;EquityOption;TRP;Call;52.0000;;20230707;TRP;OE;20230608;20230707;;;20230707160000;
AZCD;T5;TRP   230707P52.00;EquityOption;TRP;Put;52.0000;;20230707;TRP;OE;20230608;20230707;;;20230707160000;
MVP1;F1;FTT   230721C43.00;EquityOption;FTT;Call;43.0000;;20230721;FTT;OE;20230608;20230721;;;20230721160000;
MWP1;F1;FTT   230721P43.00;EquityOption;FTT;Put;43.0000;;20230721;FTT;OE;20230608;20230721;;;20230721160000;
MXP1;F1;FTT   230818C43.00;EquityOption;FTT;Call;43.0000;;20230818;FTT;OE;20230608;20230818;;;20230818160000;
MYP1;F1;FTT   230818P43.00;EquityOption;FTT;Put;43.0000;;20230818;FTT;OE;20230608;20230818;;;20230818160000;
MZP1;F1;FTT   230915C43.00;EquityOption;FTT;Call;43.0000;;20230915;FTT;OE;20230608;20230915;;;20230915160000;
M0Q1;F1;FTT   230915P43.00;EquityOption;FTT;Put;43.0000;;20230915;FTT;OE;20230608;20230915;;;20230915160000;
M1Q1;F1;FTT   231020C43.00;EquityOption;FTT;Call;43.0000;;20231020;FTT;OE;20230608;20231020;;;20231020160000;
M2Q1;F1;FTT   231020P43.00;EquityOption;FTT;Put;43.0000;;20231020;FTT;OE;20230608;20231020;;;20231020160000;
M3Q1;F1;FTT   231117C43.00;EquityOption;FTT;Call;43.0000;;20231117;FTT;OE;20230608;20231117;;;20231117160000;
M4Q1;F1;FTT   231117P43.00;EquityOption;FTT;Put;43.0000;;20231117;FTT;OE;20230608;20231117;;;20231117160000;
M2B9;HG;GOOS  230623C25.00;EquityOption;GOOS;Call;25.0000;;20230623;GOOS;OE;20230608;20230623;;;20230623160000;
M3B9;HG;GOOS  230623P25.00;EquityOption;GOOS;Put;25.0000;;20230623;GOOS;OE;20230608;20230623;;;20230623160000;
M4B9;HG;GOOS  230630C25.00;EquityOption;GOOS;Call;25.0000;;20230630;GOOS;OE;20230608;20230630;;;20230630160000;
M5B9;HG;GOOS  230630P25.00;EquityOption;GOOS;Put;25.0000;;20230630;GOOS;OE;20230608;20230630;;;20230630160000;
M6B9;HG;GOOS  230707C23.00;EquityOption;GOOS;Call;23.0000;;20230707;GOOS;OE;20230608;20230707;;;20230707160000;
M7B9;HG;GOOS  230707P23.00;EquityOption;GOOS;Put;23.0000;;20230707;GOOS;OE;20230608;20230707;;;20230707160000;
M8B9;HG;GOOS  230707C23.50;EquityOption;GOOS;Call;23.5000;;20230707;GOOS;OE;20230608;20230707;;;20230707160000;
M9B9;HG;GOOS  230707P23.50;EquityOption;GOOS;Put;23.5000;;20230707;GOOS;OE;20230608;20230707;;;20230707160000;
MAB9;HG;GOOS  230707C24.00;EquityOption;GOOS;Call;24.0000;;20230707;GOOS;OE;20230608;20230707;;;20230707160000;
MBB9;HG;GOOS  230707P24.00;EquityOption;GOOS;Put;24.0000;;20230707;GOOS;OE;20230608;20230707;;;20230707160000;
MCB9;HG;GOOS  230707C24.50;EquityOption;GOOS;Call;24.5000;;20230707;GOOS;OE;20230608;20230707;;;20230707160000;
MDB9;HG;GOOS  230707P24.50;EquityOption;GOOS;Put;24.5000;;20230707;GOOS;OE;20230608;20230707;;;20230707160000;
MEB9;HG;GOOS  230707C25.00;EquityOption;GOOS;Call;25.0000;;20230707;GOOS;OE;20230608;20230707;;;20230707160000;
MFB9;HG;GOOS  230707P25.00;EquityOption;GOOS;Put;25.0000;;20230707;GOOS;OE;20230608;20230707;;;20230707160000;
MGB9;HG;GOOS  230707C22.50;EquityOption;GOOS;Call;22.5000;;20230707;GOOS;OE;20230608;20230707;;;20230707160000;
MHB9;HG;GOOS  230707P22.50;EquityOption;GOOS;Put;22.5000;;20230707;GOOS;OE;20230608;20230707;;;20230707160000;
MIB9;HG;GOOS  230707C22.00;EquityOption;GOOS;Call;22.0000;;20230707;GOOS;OE;20230608;20230707;;;20230707160000;
MJB9;HG;GOOS  230707P22.00;EquityOption;GOOS;Put;22.0000;;20230707;GOOS;OE;20230608;20230707;;;20230707160000;
MKB9;HG;GOOS  230707C21.50;EquityOption;GOOS;Call;21.5000;;20230707;GOOS;OE;20230608;20230707;;;20230707160000;
MLB9;HG;GOOS  230707P21.50;EquityOption;GOOS;Put;21.5000;;20230707;GOOS;OE;20230608;20230707;;;20230707160000;
MMB9;HG;GOOS  230707C21.00;EquityOption;GOOS;Call;21.0000;;20230707;GOOS;OE;20230608;20230707;;;20230707160000;
MNB9;HG;GOOS  230707P21.00;EquityOption;GOOS;Put;21.0000;;20230707;GOOS;OE;20230608;20230707;;;20230707160000;
MWA0;JM;SVI   231020C7.50;EquityOption;SVI;Call;7.5000;;20231020;SVI;OE;20230608;20231020;;;20231020160000;
MXA0;JM;SVI   231020P7.50;EquityOption;SVI;Put;7.5000;;20231020;SVI;OE;20230608;20231020;;;20231020160000;
MYA0;JM;SVI   231117C7.50;EquityOption;SVI;Call;7.5000;;20231117;SVI;OE;20230608;20231117;;;20231117160000;
MZA0;JM;SVI   231117P7.50;EquityOption;SVI;Put;7.5000;;20231117;SVI;OE;20230608;20231117;;;20231117160000;
MEY1;JR;LB    231020C38.00;EquityOption;LB;Call;38.0000;;20231020;LB;OE;20230608;20231020;;;20231020160000;
MFY1;JR;LB    231020P38.00;EquityOption;LB;Put;38.0000;;20231020;LB;OE;20230608;20231020;;;20231020160000;
MGY1;JR;LB    231117C38.00;EquityOption;LB;Call;38.0000;;20231117;LB;OE;20230608;20231117;;;20231117160000;
MHY1;JR;LB    231117P38.00;EquityOption;LB;Put;38.0000;;20231117;LB;OE;20230608;20231117;;;20231117160000;
MSA1;M8;MTL   230721C19.00;EquityOption;MTL;Call;19.0000;;20230721;MTL;OE;20230608;20230721;;;20230721160000;
MTA1;M8;MTL   230721P19.00;EquityOption;MTL;Put;19.0000;;20230721;MTL;OE;20230608;20230721;;;20230721160000;
MUA1;M8;MTL   230818C19.00;EquityOption;MTL;Call;19.0000;;20230818;MTL;OE;20230608;20230818;;;20230818160000;
MVA1;M8;MTL   230818P19.00;EquityOption;MTL;Put;19.0000;;20230818;MTL;OE;20230608;20230818;;;20230818160000;
MWA1;M8;MTL   230915C19.00;EquityOption;MTL;Call;19.0000;;20230915;MTL;OE;20230608;20230915;;;20230915160000;
MXA1;M8;MTL   230915P19.00;EquityOption;MTL;Put;19.0000;;20230915;MTL;OE;20230608;20230915;;;20230915160000;
MYA1;M8;MTL   231020C19.00;EquityOption;MTL;Call;19.0000;;20231020;MTL;OE;20230608;20231020;;;20231020160000;
MZA1;M8;MTL   231020P19.00;EquityOption;MTL;Put;19.0000;;20231020;MTL;OE;20230608;20231020;;;20231020160000;
M0B1;M8;MTL   231117C19.00;EquityOption;MTL;Call;19.0000;;20231117;MTL;OE;20230608;20231117;;;20231117160000;
M1B1;M8;MTL   231117P19.00;EquityOption;MTL;Put;19.0000;;20231117;MTL;OE;20230608;20231117;;;20231117160000;
MKH2;GR;ZAG   231020C12.90;EquityOption;ZAG;Call;12.9000;;20231020;ZAG;OA;20230608;20231020;;;20231020160000;
MLH2;GR;ZAG   231020P12.90;EquityOption;ZAG;Put;12.9000;;20231020;ZAG;OA;20230608;20231020;;;20231020160000;
MMH2;GR;ZAG   231117C12.90;EquityOption;ZAG;Call;12.9000;;20231117;ZAG;OA;20230608;20231117;;;20231117160000;
MNH2;GR;ZAG   231117P12.90;EquityOption;ZAG;Put;12.9000;;20231117;ZAG;OA;20230608;20231117;;;20231117160000;
MOH2;GR;ZAG   240315C12.90;EquityOption;ZAG;Call;12.9000;;20240315;ZAG;OA;20230608;20240315;;;20240315160000;
MPH2;GR;ZAG   240315P12.90;EquityOption;ZAG;Put;12.9000;;20240315;ZAG;OA;20230608;20240315;;;20240315160000;
MM03;VJ;VAB   231020C21.70;EquityOption;VAB;Call;21.7000;;20231020;VAB;OA;20230608;20231020;;;20231020160000;
MN03;VJ;VAB   231020P21.70;EquityOption;VAB;Put;21.7000;;20231020;VAB;OA;20230608;20231020;;;20231020160000;
MO03;VJ;VAB   231117C21.70;EquityOption;VAB;Call;21.7000;;20231117;VAB;OA;20230608;20231117;;;20231117160000;
MP03;VJ;VAB   231117P21.70;EquityOption;VAB;Put;21.7000;;20231117;VAB;OA;20230608;20231117;;;20231117160000;
MQ03;VJ;VAB   240315C21.70;EquityOption;VAB;Call;21.7000;;20240315;VAB;OA;20230608;20240315;;;20240315160000;
MR03;VJ;VAB   240315P21.70;EquityOption;VAB;Put;21.7000;;20240315;VAB;OA;20230608;20240315;;;20240315160000;
MAU1;WQ;ZBK   231117C23.50;EquityOption;ZBK;Call;23.5000;;20231117;ZBK;OA;20230608;20231117;;;20231117160000;
MBU1;WQ;ZBK   231117P23.50;EquityOption;ZBK;Put;23.5000;;20231117;ZBK;OA;20230608;20231117;;;20231117160000;
MCU1;WQ;ZBK   231117C23.75;EquityOption;ZBK;Call;23.7500;;20231117;ZBK;OA;20230608;20231117;;;20231117160000;
MDU1;WQ;ZBK   231117P23.75;EquityOption;ZBK;Put;23.7500;;20231117;ZBK;OA;20230608;20231117;;;20231117160000;
MGP2;PN;BTCC  230707C5.25;EquityOption;BTCC;Call;5.2500;;20230707;BTCC.B;OA;20230608;20230707;;;20230707160000;
MHP2;PN;BTCC  230707P5.25;EquityOption;BTCC;Put;5.2500;;20230707;BTCC.B;OA;20230608;20230707;;;20230707160000;
MIP2;PN;BTCC  230707C5.50;EquityOption;BTCC;Call;5.5000;;20230707;BTCC.B;OA;20230608;20230707;;;20230707160000;
MJP2;PN;BTCC  230707P5.50;EquityOption;BTCC;Put;5.5000;;20230707;BTCC.B;OA;20230608;20230707;;;20230707160000;
MKP2;PN;BTCC  230707C5.75;EquityOption;BTCC;Call;5.7500;;20230707;BTCC.B;OA;20230608;20230707;;;20230707160000;
MLP2;PN;BTCC  230707P5.75;EquityOption;BTCC;Put;5.7500;;20230707;BTCC.B;OA;20230608;20230707;;;20230707160000;
