InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MJ21;KI;KL    201218P46.00;EquityOption;KL;Put;46.0000;;20201218170000;KL;OE;20201125;20201218;;;
MK21;KI;KL    210416C46.00;EquityOption;KL;Call;46.0000;;20210416170000;KL;OE;20201125;20210416;;;
ML21;KI;KL    210416P46.00;EquityOption;KL;Put;46.0000;;20210416170000;KL;OE;20201125;20210416;;;
MM21;KI;KL    210716C46.00;EquityOption;KL;Call;46.0000;;20210716170000;KL;OE;20201125;20210716;;;
MN21;KI;KL    210716P46.00;EquityOption;KL;Put;46.0000;;20210716170000;KL;OE;20201125;20210716;;;
MYB3;OR;OR    201127C11.50;EquityOption;OR;Call;11.5000;;20201127170000;OR;OE;20201125;20201127;;;
MZB3;OR;OR    201127P11.50;EquityOption;OR;Put;11.5000;;20201127170000;OR;OE;20201125;20201127;;;
M0C3;OR;OR    201204C11.50;EquityOption;OR;Call;11.5000;;20201204170000;OR;OE;20201125;20201204;;;
M1C3;OR;OR    201204P11.50;EquityOption;OR;Put;11.5000;;20201204170000;OR;OE;20201125;20201204;;;
M2C3;OR;OR    201211C11.50;EquityOption;OR;Call;11.5000;;20201211170000;OR;OE;20201125;20201211;;;
M3C3;OR;OR    201211P11.50;EquityOption;OR;Put;11.5000;;20201211170000;OR;OE;20201125;20201211;;;
M2O0;PS;PSK   201218C13.00;EquityOption;PSK;Call;13.0000;;20201218170000;PSK;OE;20201125;20201218;;;
M3O0;PS;PSK   201218P13.00;EquityOption;PSK;Put;13.0000;;20201218170000;PSK;OE;20201125;20201218;;;
M4O0;PS;PSK   210416C13.00;EquityOption;PSK;Call;13.0000;;20210416170000;PSK;OE;20201125;20210416;;;
M5O0;PS;PSK   210416P13.00;EquityOption;PSK;Put;13.0000;;20210416170000;PSK;OE;20201125;20210416;;;
M6O0;PS;PSK   210716C13.00;EquityOption;PSK;Call;13.0000;;20210716170000;PSK;OE;20201125;20210716;;;
M7O0;PS;PSK   210716P13.00;EquityOption;PSK;Put;13.0000;;20210716170000;PSK;OE;20201125;20210716;;;
MAZ0;TX;TXG   201218C15.00;EquityOption;TXG;Call;15.0000;;20201218170000;TXG;OE;20201125;20201218;;;
MBZ0;TX;TXG   201218P15.00;EquityOption;TXG;Put;15.0000;;20201218170000;TXG;OE;20201125;20201218;;;
MCZ0;TX;TXG   210416C15.00;EquityOption;TXG;Call;15.0000;;20210416170000;TXG;OE;20201125;20210416;;;
MDZ0;TX;TXG   210416P15.00;EquityOption;TXG;Put;15.0000;;20210416170000;TXG;OE;20201125;20210416;;;
MEZ0;TX;TXG   210716C15.00;EquityOption;TXG;Call;15.0000;;20210716170000;TXG;OE;20201125;20210716;;;
MFZ0;TX;TXG   210716P15.00;EquityOption;TXG;Put;15.0000;;20210716170000;TXG;OE;20201125;20210716;;;
M2B0;W7;SIL   201218C9.00;EquityOption;SIL;Call;9.0000;;20201218170000;SIL;OE;20201125;20201218;;;
M3B0;W7;SIL   201218P9.00;EquityOption;SIL;Put;9.0000;;20201218170000;SIL;OE;20201125;20201218;;;
M4B0;W7;SIL   210716C8.00;EquityOption;SIL;Call;8.0000;;20210716170000;SIL;OE;20201125;20210716;;;
M5B0;W7;SIL   210716P8.00;EquityOption;SIL;Put;8.0000;;20210716170000;SIL;OE;20201125;20210716;;;
M413;46;PPL   201127C35.50;EquityOption;PPL;Call;35.5000;;20201127170000;PPL;OE;20201125;20201127;;;
M513;46;PPL   201127P35.50;EquityOption;PPL;Put;35.5000;;20201127170000;PPL;OE;20201125;20201127;;;
M613;46;PPL   201127C36.00;EquityOption;PPL;Call;36.0000;;20201127170000;PPL;OE;20201125;20201127;;;
M713;46;PPL   201127P36.00;EquityOption;PPL;Put;36.0000;;20201127170000;PPL;OE;20201125;20201127;;;
M813;46;PPL   201127C36.50;EquityOption;PPL;Call;36.5000;;20201127170000;PPL;OE;20201125;20201127;;;
M913;46;PPL   201127P36.50;EquityOption;PPL;Put;36.5000;;20201127170000;PPL;OE;20201125;20201127;;;
MA13;46;PPL   201204C35.50;EquityOption;PPL;Call;35.5000;;20201204170000;PPL;OE;20201125;20201204;;;
MB13;46;PPL   201204P35.50;EquityOption;PPL;Put;35.5000;;20201204170000;PPL;OE;20201125;20201204;;;
MC13;46;PPL   201204C36.00;EquityOption;PPL;Call;36.0000;;20201204170000;PPL;OE;20201125;20201204;;;
MD13;46;PPL   201204P36.00;EquityOption;PPL;Put;36.0000;;20201204170000;PPL;OE;20201125;20201204;;;
ME13;46;PPL   201204C36.50;EquityOption;PPL;Call;36.5000;;20201204170000;PPL;OE;20201125;20201204;;;
MF13;46;PPL   201204P36.50;EquityOption;PPL;Put;36.5000;;20201204170000;PPL;OE;20201125;20201204;;;
MG13;46;PPL   201211C35.50;EquityOption;PPL;Call;35.5000;;20201211170000;PPL;OE;20201125;20201211;;;
MH13;46;PPL   201211P35.50;EquityOption;PPL;Put;35.5000;;20201211170000;PPL;OE;20201125;20201211;;;
MI13;46;PPL   201211C36.00;EquityOption;PPL;Call;36.0000;;20201211170000;PPL;OE;20201125;20201211;;;
MJ13;46;PPL   201211P36.00;EquityOption;PPL;Put;36.0000;;20201211170000;PPL;OE;20201125;20201211;;;
MK13;46;PPL   201211C36.50;EquityOption;PPL;Call;36.5000;;20201211170000;PPL;OE;20201125;20201211;;;
ML13;46;PPL   201211P36.50;EquityOption;PPL;Put;36.5000;;20201211170000;PPL;OE;20201125;20201211;;;
AF4C;B5;BNS   201127C66.50;EquityOption;BNS;Call;66.5000;;20201127170000;BNS;OE;20201125;20201127;;;
AG4C;B5;BNS   201127P66.50;EquityOption;BNS;Put;66.5000;;20201127170000;BNS;OE;20201125;20201127;;;
AH4C;B5;BNS   201204C66.50;EquityOption;BNS;Call;66.5000;;20201204170000;BNS;OE;20201125;20201204;;;
AI4C;B5;BNS   201204P66.50;EquityOption;BNS;Put;66.5000;;20201204170000;BNS;OE;20201125;20201204;;;
AJ4C;B5;BNS   201211C66.50;EquityOption;BNS;Call;66.5000;;20201211170000;BNS;OE;20201125;20201211;;;
AK4C;B5;BNS   201211P66.50;EquityOption;BNS;Put;66.5000;;20201211170000;BNS;OE;20201125;20201211;;;
AL4C;B5;BNS   210416C78.00;EquityOption;BNS;Call;78.0000;;20210416170000;BNS;OE;20201125;20210416;;;
AM4C;B5;BNS   210416P78.00;EquityOption;BNS;Put;78.0000;;20210416170000;BNS;OE;20201125;20210416;;;
AN4C;B5;BNS   210716C78.00;EquityOption;BNS;Call;78.0000;;20210716170000;BNS;OE;20201125;20210716;;;
AO4C;B5;BNS   210716P78.00;EquityOption;BNS;Put;78.0000;;20210716170000;BNS;OE;20201125;20210716;;;
A6V7;H2;HSE   201127C8.00;EquityOption;HSE;Call;8.0000;;20201127170000;HSE;OE;20201125;20201127;;;
A7V7;H2;HSE   201127P8.00;EquityOption;HSE;Put;8.0000;;20201127170000;HSE;OE;20201125;20201127;;;
A8V7;H2;HSE   201204C8.00;EquityOption;HSE;Call;8.0000;;20201204170000;HSE;OE;20201125;20201204;;;
A9V7;H2;HSE   201204P8.00;EquityOption;HSE;Put;8.0000;;20201204170000;HSE;OE;20201125;20201204;;;
AAV7;H2;HSE   201211C8.00;EquityOption;HSE;Call;8.0000;;20201211170000;HSE;OE;20201125;20201211;;;
ABV7;H2;HSE   201211P8.00;EquityOption;HSE;Put;8.0000;;20201211170000;HSE;OE;20201125;20201211;;;
ACV7;H2;HSE   201218C8.00;EquityOption;HSE;Call;8.0000;;20201218170000;HSE;OE;20201125;20201218;;;
ADV7;H2;HSE   201218P8.00;EquityOption;HSE;Put;8.0000;;20201218170000;HSE;OE;20201125;20201218;;;
AEV7;H2;HSE   210416C8.00;EquityOption;HSE;Call;8.0000;;20210416170000;HSE;OE;20201125;20210416;;;
AFV7;H2;HSE   210416P8.00;EquityOption;HSE;Put;8.0000;;20210416170000;HSE;OE;20201125;20210416;;;
AGV7;H2;HSE   210716C8.00;EquityOption;HSE;Call;8.0000;;20210716170000;HSE;OE;20201125;20210716;;;
AHV7;H2;HSE   210716P8.00;EquityOption;HSE;Put;8.0000;;20210716170000;HSE;OE;20201125;20210716;;;
MWD1;OV;OVV   201127C19.50;EquityOption;OVV;Call;19.5000;;20201127170000;OVV;OE;20201125;20201127;;;
MXD1;OV;OVV   201127P19.50;EquityOption;OVV;Put;19.5000;;20201127170000;OVV;OE;20201125;20201127;;;
MYD1;OV;OVV   201204C19.50;EquityOption;OVV;Call;19.5000;;20201204170000;OVV;OE;20201125;20201204;;;
MZD1;OV;OVV   201204P19.50;EquityOption;OVV;Put;19.5000;;20201204170000;OVV;OE;20201125;20201204;;;
M0E1;OV;OVV   201211C19.50;EquityOption;OVV;Call;19.5000;;20201211170000;OVV;OE;20201125;20201211;;;
M1E1;OV;OVV   201211P19.50;EquityOption;OVV;Put;19.5000;;20201211170000;OVV;OE;20201125;20201211;;;
MSD2;QS;IPL   210716C16.00;EquityOption;IPL;Call;16.0000;;20210716170000;IPL;OE;20201125;20210716;;;
MTD2;QS;IPL   210716P16.00;EquityOption;IPL;Put;16.0000;;20210716170000;IPL;OE;20201125;20210716;;;
A688;R2;RCI   201127C63.00;EquityOption;RCI;Call;63.0000;;20201127170000;RCI.B;OE;20201125;20201127;;;
A788;R2;RCI   201127P63.00;EquityOption;RCI;Put;63.0000;;20201127170000;RCI.B;OE;20201125;20201127;;;
A888;R2;RCI   201204C63.00;EquityOption;RCI;Call;63.0000;;20201204170000;RCI.B;OE;20201125;20201204;;;
A988;R2;RCI   201204P63.00;EquityOption;RCI;Put;63.0000;;20201204170000;RCI.B;OE;20201125;20201204;;;
AA88;R2;RCI   201211C63.00;EquityOption;RCI;Call;63.0000;;20201211170000;RCI.B;OE;20201125;20201211;;;
AB88;R2;RCI   201211P63.00;EquityOption;RCI;Put;63.0000;;20201211170000;RCI.B;OE;20201125;20201211;;;
AC88;R2;RCI   201218C74.00;EquityOption;RCI;Call;74.0000;;20201218170000;RCI.B;OE;20201125;20201218;;;
AD88;R2;RCI   201218P74.00;EquityOption;RCI;Put;74.0000;;20201218170000;RCI.B;OE;20201125;20201218;;;
AE88;R2;RCI   210416C74.00;EquityOption;RCI;Call;74.0000;;20210416170000;RCI.B;OE;20201125;20210416;;;
AF88;R2;RCI   210416P74.00;EquityOption;RCI;Put;74.0000;;20210416170000;RCI.B;OE;20201125;20210416;;;
AG88;R2;RCI   210716C74.00;EquityOption;RCI;Call;74.0000;;20210716170000;RCI.B;OE;20201125;20210716;;;
AH88;R2;RCI   210716P74.00;EquityOption;RCI;Put;74.0000;;20210716170000;RCI.B;OE;20201125;20210716;;;
AI88;R2;RCI   230120C66.00;EquityOption;RCI;Call;66.0000;;20230120170000;RCI.B;OE;20201125;20230120;;;
AJ88;R2;RCI   230120P66.00;EquityOption;RCI;Put;66.0000;;20230120170000;RCI.B;OE;20201125;20230120;;;
MGT0;V4;CWB   210416C36.00;EquityOption;CWB;Call;36.0000;;20210416170000;CWB;OE;20201125;20210416;;;
MHT0;V4;CWB   210416P36.00;EquityOption;CWB;Put;36.0000;;20210416170000;CWB;OE;20201125;20210416;;;
MIT0;V4;CWB   210716C36.00;EquityOption;CWB;Call;36.0000;;20210716170000;CWB;OE;20201125;20210716;;;
MJT0;V4;CWB   210716P36.00;EquityOption;CWB;Put;36.0000;;20210716170000;CWB;OE;20201125;20210716;;;
M266;T1;TECK  201127C22.50;EquityOption;TECK;Call;22.5000;;20201127170000;TECK.B;OE;20201125;20201127;;;
M366;T1;TECK  201127P22.50;EquityOption;TECK;Put;22.5000;;20201127170000;TECK.B;OE;20201125;20201127;;;
M466;T1;TECK  201204C22.50;EquityOption;TECK;Call;22.5000;;20201204170000;TECK.B;OE;20201125;20201204;;;
M566;T1;TECK  201204P22.50;EquityOption;TECK;Put;22.5000;;20201204170000;TECK.B;OE;20201125;20201204;;;
M666;T1;TECK  201211C22.50;EquityOption;TECK;Call;22.5000;;20201211170000;TECK.B;OE;20201125;20201211;;;
M766;T1;TECK  201211P22.50;EquityOption;TECK;Put;22.5000;;20201211170000;TECK.B;OE;20201125;20201211;;;
M815;V6;ATD   201204C41.00;EquityOption;ATD;Call;41.0000;;20201204170000;ATD.B;OE;20201125;20201204;;;
M915;V6;ATD   201204P41.00;EquityOption;ATD;Put;41.0000;;20201204170000;ATD.B;OE;20201125;20201204;;;
MA15;V6;ATD   201211C41.00;EquityOption;ATD;Call;41.0000;;20201211170000;ATD.B;OE;20201125;20201211;;;
MB15;V6;ATD   201211P41.00;EquityOption;ATD;Put;41.0000;;20201211170000;ATD.B;OE;20201125;20201211;;;
MZQ0;F1;FTT   201218C28.00;EquityOption;FTT;Call;28.0000;;20201218170000;FTT;OE;20201125;20201218;;;
M0R0;F1;FTT   201218P28.00;EquityOption;FTT;Put;28.0000;;20201218170000;FTT;OE;20201125;20201218;;;
M1R0;F1;FTT   210115C28.00;EquityOption;FTT;Call;28.0000;;20210115170000;FTT;OE;20201125;20210115;;;
M2R0;F1;FTT   210115P28.00;EquityOption;FTT;Put;28.0000;;20210115170000;FTT;OE;20201125;20210115;;;
M3R0;F1;FTT   210319C28.00;EquityOption;FTT;Call;28.0000;;20210319170000;FTT;OE;20201125;20210319;;;
M4R0;F1;FTT   210319P28.00;EquityOption;FTT;Put;28.0000;;20210319170000;FTT;OE;20201125;20210319;;;
M5R0;F1;FTT   210618C28.00;EquityOption;FTT;Call;28.0000;;20210618170000;FTT;OE;20201125;20210618;;;
M6R0;F1;FTT   210618P28.00;EquityOption;FTT;Put;28.0000;;20210618170000;FTT;OE;20201125;20210618;;;
MWO0;74;EFX   201218C10.00;EquityOption;EFX;Call;10.0000;;20201218170000;EFX;OE;20201125;20201218;;;
MXO0;74;EFX   201218P10.00;EquityOption;EFX;Put;10.0000;;20201218170000;EFX;OE;20201125;20201218;;;
MYO0;74;EFX   210115C10.00;EquityOption;EFX;Call;10.0000;;20210115170000;EFX;OE;20201125;20210115;;;
MZO0;74;EFX   210115P10.00;EquityOption;EFX;Put;10.0000;;20210115170000;EFX;OE;20201125;20210115;;;
M0P0;74;EFX   210416C10.00;EquityOption;EFX;Call;10.0000;;20210416170000;EFX;OE;20201125;20210416;;;
M1P0;74;EFX   210416P10.00;EquityOption;EFX;Put;10.0000;;20210416170000;EFX;OE;20201125;20210416;;;
M2P0;74;EFX   210716C10.00;EquityOption;EFX;Call;10.0000;;20210716170000;EFX;OE;20201125;20210716;;;
M3P0;74;EFX   210716P10.00;EquityOption;EFX;Put;10.0000;;20210716170000;EFX;OE;20201125;20210716;;;
MSY0;7N;OSB   201218C54.00;EquityOption;OSB;Call;54.0000;;20201218170000;OSB;OE;20201125;20201218;;;
MTY0;7N;OSB   201218P54.00;EquityOption;OSB;Put;54.0000;;20201218170000;OSB;OE;20201125;20201218;;;
MUY0;7N;OSB   210115C54.00;EquityOption;OSB;Call;54.0000;;20210115170000;OSB;OE;20201125;20210115;;;
MVY0;7N;OSB   210115P54.00;EquityOption;OSB;Put;54.0000;;20210115170000;OSB;OE;20201125;20210115;;;
MWY0;7N;OSB   210416C54.00;EquityOption;OSB;Call;54.0000;;20210416170000;OSB;OE;20201125;20210416;;;
MXY0;7N;OSB   210416P54.00;EquityOption;OSB;Put;54.0000;;20210416170000;OSB;OE;20201125;20210416;;;
MYY0;7N;OSB   210716C54.00;EquityOption;OSB;Call;54.0000;;20210716170000;OSB;OE;20201125;20210716;;;
MZY0;7N;OSB   210716P54.00;EquityOption;OSB;Put;54.0000;;20210716170000;OSB;OE;20201125;20210716;;;
M8P1;98;SCL   201218C6.00;EquityOption;SCL;Call;6.0000;;20201218170000;SCL;OE;20201125;20201218;;;
M9P1;98;SCL   201218P6.00;EquityOption;SCL;Put;6.0000;;20201218170000;SCL;OE;20201125;20201218;;;
MAP1;98;SCL   210115C6.00;EquityOption;SCL;Call;6.0000;;20210115170000;SCL;OE;20201125;20210115;;;
MBP1;98;SCL   210115P6.00;EquityOption;SCL;Put;6.0000;;20210115170000;SCL;OE;20201125;20210115;;;
MCP1;98;SCL   210219C6.00;EquityOption;SCL;Call;6.0000;;20210219170000;SCL;OE;20201125;20210219;;;
MDP1;98;SCL   210219P6.00;EquityOption;SCL;Put;6.0000;;20210219170000;SCL;OE;20201125;20210219;;;
MGZ2;D4;DOL   201127C53.00;EquityOption;DOL;Call;53.0000;;20201127170000;DOL;OE;20201125;20201127;;;
MHZ2;D4;DOL   201127P53.00;EquityOption;DOL;Put;53.0000;;20201127170000;DOL;OE;20201125;20201127;;;
MIZ2;D4;DOL   201127C53.50;EquityOption;DOL;Call;53.5000;;20201127170000;DOL;OE;20201125;20201127;;;
MJZ2;D4;DOL   201127P53.50;EquityOption;DOL;Put;53.5000;;20201127170000;DOL;OE;20201125;20201127;;;
MKZ2;D4;DOL   201127C54.00;EquityOption;DOL;Call;54.0000;;20201127170000;DOL;OE;20201125;20201127;;;
MLZ2;D4;DOL   201127P54.00;EquityOption;DOL;Put;54.0000;;20201127170000;DOL;OE;20201125;20201127;;;
MMZ2;D4;DOL   201204C53.00;EquityOption;DOL;Call;53.0000;;20201204170000;DOL;OE;20201125;20201204;;;
MNZ2;D4;DOL   201204P53.00;EquityOption;DOL;Put;53.0000;;20201204170000;DOL;OE;20201125;20201204;;;
MOZ2;D4;DOL   201204C53.50;EquityOption;DOL;Call;53.5000;;20201204170000;DOL;OE;20201125;20201204;;;
MPZ2;D4;DOL   201204P53.50;EquityOption;DOL;Put;53.5000;;20201204170000;DOL;OE;20201125;20201204;;;
MQZ2;D4;DOL   201204C54.00;EquityOption;DOL;Call;54.0000;;20201204170000;DOL;OE;20201125;20201204;;;
MRZ2;D4;DOL   201204P54.00;EquityOption;DOL;Put;54.0000;;20201204170000;DOL;OE;20201125;20201204;;;
MSZ2;D4;DOL   201211C53.00;EquityOption;DOL;Call;53.0000;;20201211170000;DOL;OE;20201125;20201211;;;
MTZ2;D4;DOL   201211P53.00;EquityOption;DOL;Put;53.0000;;20201211170000;DOL;OE;20201125;20201211;;;
MUZ2;D4;DOL   201211C53.50;EquityOption;DOL;Call;53.5000;;20201211170000;DOL;OE;20201125;20201211;;;
MVZ2;D4;DOL   201211P53.50;EquityOption;DOL;Put;53.5000;;20201211170000;DOL;OE;20201125;20201211;;;
MWZ2;D4;DOL   201211C54.00;EquityOption;DOL;Call;54.0000;;20201211170000;DOL;OE;20201125;20201211;;;
MXZ2;D4;DOL   201211P54.00;EquityOption;DOL;Put;54.0000;;20201211170000;DOL;OE;20201125;20201211;;;
MYZ2;D4;DOL   210716C56.00;EquityOption;DOL;Call;56.0000;;20210716170000;DOL;OE;20201125;20210716;;;
MZZ2;D4;DOL   210716P56.00;EquityOption;DOL;Put;56.0000;;20210716170000;DOL;OE;20201125;20210716;;;
AJK1;H9;HR    201218C17.00;EquityOption;HR;Call;17.0000;;20201218170000;HR u;OE;20201125;20201218;;;
AKK1;H9;HR    201218P17.00;EquityOption;HR;Put;17.0000;;20201218170000;HR u;OE;20201125;20201218;;;
ALK1;H9;HR    210115C17.00;EquityOption;HR;Call;17.0000;;20210115170000;HR u;OE;20201125;20210115;;;
AMK1;H9;HR    210115P17.00;EquityOption;HR;Put;17.0000;;20210115170000;HR u;OE;20201125;20210115;;;
ANK1;H9;HR    210416C17.00;EquityOption;HR;Call;17.0000;;20210416170000;HR u;OE;20201125;20210416;;;
AOK1;H9;HR    210416P17.00;EquityOption;HR;Put;17.0000;;20210416170000;HR u;OE;20201125;20210416;;;
APK1;H9;HR    210716C17.00;EquityOption;HR;Call;17.0000;;20210716170000;HR u;OE;20201125;20210716;;;
AQK1;H9;HR    210716P17.00;EquityOption;HR;Put;17.0000;;20210716170000;HR u;OE;20201125;20210716;;;
MSA1;M9;MX    201218C58.00;EquityOption;MX;Call;58.0000;;20201218170000;MX;OE;20201125;20201218;;;
MTA1;M9;MX    201218P58.00;EquityOption;MX;Put;58.0000;;20201218170000;MX;OE;20201125;20201218;;;
MUA1;M9;MX    210716C58.00;EquityOption;MX;Call;58.0000;;20210716170000;MX;OE;20201125;20210716;;;
MVA1;M9;MX    210716P58.00;EquityOption;MX;Put;58.0000;;20210716170000;MX;OE;20201125;20210716;;;
MOB0;PF;EQX   201218C11.50;EquityOption;EQX;Call;11.5000;;20201218170000;EQX;OE;20201125;20201218;;;
MPB0;PF;EQX   201218P11.50;EquityOption;EQX;Put;11.5000;;20201218170000;EQX;OE;20201125;20201218;;;
MQB0;PF;EQX   210115C11.50;EquityOption;EQX;Call;11.5000;;20210115170000;EQX;OE;20201125;20210115;;;
MRB0;PF;EQX   210115P11.50;EquityOption;EQX;Put;11.5000;;20210115170000;EQX;OE;20201125;20210115;;;
MQL0;RE;REAL  201218C18.00;EquityOption;REAL;Call;18.0000;;20201218170000;REAL;OE;20201125;20201218;;;
MRL0;RE;REAL  201218P18.00;EquityOption;REAL;Put;18.0000;;20201218170000;REAL;OE;20201125;20201218;;;
MSL0;RE;REAL  210416C18.00;EquityOption;REAL;Call;18.0000;;20210416170000;REAL;OE;20201125;20210416;;;
MTL0;RE;REAL  210416P18.00;EquityOption;REAL;Put;18.0000;;20210416170000;REAL;OE;20201125;20210416;;;
MUL0;RE;REAL  210716C18.00;EquityOption;REAL;Call;18.0000;;20210716170000;REAL;OE;20201125;20210716;;;
MVL0;RE;REAL  210716P18.00;EquityOption;REAL;Put;18.0000;;20210716170000;REAL;OE;20201125;20210716;;;
MIB0;TF;TGZ   210716C9.00;EquityOption;TGZ;Call;9.0000;;20210716170000;TGZ;OE;20201125;20210716;;;
MJB0;TF;TGZ   210716P9.00;EquityOption;TGZ;Put;9.0000;;20210716170000;TGZ;OE;20201125;20210716;;;
MMH1;UE;RFP   201218C10.00;EquityOption;RFP;Call;10.0000;;20201218170000;RFP;OE;20201125;20201218;;;
MNH1;UE;RFP   201218P10.00;EquityOption;RFP;Put;10.0000;;20201218170000;RFP;OE;20201125;20201218;;;
MOH1;UE;RFP   210115C10.00;EquityOption;RFP;Call;10.0000;;20210115170000;RFP;OE;20201125;20210115;;;
MPH1;UE;RFP   210115P10.00;EquityOption;RFP;Put;10.0000;;20210115170000;RFP;OE;20201125;20210115;;;
MQH1;UE;RFP   210416C10.00;EquityOption;RFP;Call;10.0000;;20210416170000;RFP;OE;20201125;20210416;;;
MRH1;UE;RFP   210416P10.00;EquityOption;RFP;Put;10.0000;;20210416170000;RFP;OE;20201125;20210416;;;
MSH1;UE;RFP   210716C10.00;EquityOption;RFP;Call;10.0000;;20210716170000;RFP;OE;20201125;20210716;;;
MTH1;UE;RFP   210716P10.00;EquityOption;RFP;Put;10.0000;;20210716170000;RFP;OE;20201125;20210716;;;
MOF0;VL;VFF   201218C15.00;EquityOption;VFF;Call;15.0000;;20201218170000;VFF;OE;20201125;20201218;;;
MPF0;VL;VFF   201218P15.00;EquityOption;VFF;Put;15.0000;;20201218170000;VFF;OE;20201125;20201218;;;
MQF0;VL;VFF   210115C15.00;EquityOption;VFF;Call;15.0000;;20210115170000;VFF;OE;20201125;20210115;;;
MRF0;VL;VFF   210115P15.00;EquityOption;VFF;Put;15.0000;;20210115170000;VFF;OE;20201125;20210115;;;
MSF0;VL;VFF   210416C15.00;EquityOption;VFF;Call;15.0000;;20210416170000;VFF;OE;20201125;20210416;;;
MTF0;VL;VFF   210416P15.00;EquityOption;VFF;Put;15.0000;;20210416170000;VFF;OE;20201125;20210416;;;
MUF0;VL;VFF   210716C15.00;EquityOption;VFF;Call;15.0000;;20210716170000;VFF;OE;20201125;20210716;;;
MVF0;VL;VFF   210716P15.00;EquityOption;VFF;Put;15.0000;;20210716170000;VFF;OE;20201125;20210716;;;
MWR0;WA;WCN   210716C125.00;EquityOption;WCN;Call;125.0000;;20210716170000;WCN;OE;20201125;20210716;;;
MXR0;WA;WCN   210716P125.00;EquityOption;WCN;Put;125.0000;;20210716170000;WCN;OE;20201125;20210716;;;
MQW0;C7;CTC   210115C175.00;EquityOption;CTC;Call;175.0000;;20210115170000;CTC.A;OE;20201125;20210115;;;
MRW0;C7;CTC   210115P175.00;EquityOption;CTC;Put;175.0000;;20210115170000;CTC.A;OE;20201125;20210115;;;
M885;80;ZEB   201127C31.00;EquityOption;ZEB;Call;31.0000;;20201127170000;ZEB;OA;20201125;20201127;;;
M985;80;ZEB   201127P31.00;EquityOption;ZEB;Put;31.0000;;20201127170000;ZEB;OA;20201125;20201127;;;
MA85;80;ZEB   201204C31.00;EquityOption;ZEB;Call;31.0000;;20201204170000;ZEB;OA;20201125;20201204;;;
MB85;80;ZEB   201204P31.00;EquityOption;ZEB;Put;31.0000;;20201204170000;ZEB;OA;20201125;20201204;;;
MC85;80;ZEB   201211C31.00;EquityOption;ZEB;Call;31.0000;;20201211170000;ZEB;OA;20201125;20201211;;;
MD85;80;ZEB   201211P31.00;EquityOption;ZEB;Put;31.0000;;20201211170000;ZEB;OA;20201125;20201211;;;
MSO0;QW;XSU   201218C42.00;EquityOption;XSU;Call;42.0000;;20201218170000;XSU;OA;20201125;20201218;;;
MTO0;QW;XSU   201218P42.00;EquityOption;XSU;Put;42.0000;;20201218170000;XSU;OA;20201125;20201218;;;
MUO0;QW;XSU   210115C42.00;EquityOption;XSU;Call;42.0000;;20210115170000;XSU;OA;20201125;20210115;;;
MVO0;QW;XSU   210115P42.00;EquityOption;XSU;Put;42.0000;;20210115170000;XSU;OA;20201125;20210115;;;
MWO0;QW;XSU   210219C42.00;EquityOption;XSU;Call;42.0000;;20210219170000;XSU;OA;20201125;20210219;;;
MXO0;QW;XSU   210219P42.00;EquityOption;XSU;Put;42.0000;;20210219170000;XSU;OA;20201125;20210219;;;
MYO0;QW;XSU   210319C42.00;EquityOption;XSU;Call;42.0000;;20210319170000;XSU;OA;20201125;20210319;;;
MZO0;QW;XSU   210319P42.00;EquityOption;XSU;Put;42.0000;;20210319170000;XSU;OA;20201125;20210319;;;
M0P0;QW;XSU   210618C42.00;EquityOption;XSU;Call;42.0000;;20210618170000;XSU;OA;20201125;20210618;;;
M1P0;QW;XSU   210618P42.00;EquityOption;XSU;Put;42.0000;;20210618170000;XSU;OA;20201125;20210618;;;
MK11;VM;VSB   210219C25.00;EquityOption;VSB;Call;25.0000;;20210219170000;VSB;OA;20201125;20210219;;;
ML11;VM;VSB   210219P25.00;EquityOption;VSB;Put;25.0000;;20210219170000;VSB;OA;20201125;20210219;;;
AZN1;X9;XDV   201218C27.00;EquityOption;XDV;Call;27.0000;;20201218170000;XDV;OA;20201125;20201218;;;
A0O1;X9;XDV   201218P27.00;EquityOption;XDV;Put;27.0000;;20201218170000;XDV;OA;20201125;20201218;;;
A1O1;X9;XDV   210115C27.00;EquityOption;XDV;Call;27.0000;;20210115170000;XDV;OA;20201125;20210115;;;
A2O1;X9;XDV   210115P27.00;EquityOption;XDV;Put;27.0000;;20210115170000;XDV;OA;20201125;20210115;;;
A3O1;X9;XDV   210219C27.00;EquityOption;XDV;Call;27.0000;;20210219170000;XDV;OA;20201125;20210219;;;
A4O1;X9;XDV   210219P27.00;EquityOption;XDV;Put;27.0000;;20210219170000;XDV;OA;20201125;20210219;;;
A5O1;X9;XDV   210319C27.00;EquityOption;XDV;Call;27.0000;;20210319170000;XDV;OA;20201125;20210319;;;
A6O1;X9;XDV   210319P27.00;EquityOption;XDV;Put;27.0000;;20210319170000;XDV;OA;20201125;20210319;;;
A7O1;X9;XDV   210618C27.00;EquityOption;XDV;Call;27.0000;;20210618170000;XDV;OA;20201125;20210618;;;
