InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MHY7;M1;MG    211022P100.00;EquityOption;MG;Put;100.0000;;20211022;MG;OE;20210923;20211022;;;20211022160000;
MIY7;M1;MG    211022C102.00;EquityOption;MG;Call;102.0000;;20211022;MG;OE;20210923;20211022;;;20211022160000;
MJY7;M1;MG    211022P102.00;EquityOption;MG;Put;102.0000;;20211022;MG;OE;20210923;20211022;;;20211022160000;
MKY7;M1;MG    211022C96.00;EquityOption;MG;Call;96.0000;;20211022;MG;OE;20210923;20211022;;;20211022160000;
MLY7;M1;MG    211022P96.00;EquityOption;MG;Put;96.0000;;20211022;MG;OE;20210923;20211022;;;20211022160000;
MMY7;M1;MG    211022C95.00;EquityOption;MG;Call;95.0000;;20211022;MG;OE;20210923;20211022;;;20211022160000;
MNY7;M1;MG    211022P95.00;EquityOption;MG;Put;95.0000;;20211022;MG;OE;20210923;20211022;;;20211022160000;
MOY7;M1;MG    211022C94.00;EquityOption;MG;Call;94.0000;;20211022;MG;OE;20210923;20211022;;;20211022160000;
MPY7;M1;MG    211022P94.00;EquityOption;MG;Put;94.0000;;20211022;MG;OE;20210923;20211022;;;20211022160000;
MQY7;M1;MG    211022C93.00;EquityOption;MG;Call;93.0000;;20211022;MG;OE;20210923;20211022;;;20211022160000;
MRY7;M1;MG    211022P93.00;EquityOption;MG;Put;93.0000;;20211022;MG;OE;20210923;20211022;;;20211022160000;
ALHC;N0;NA    211022C96.00;EquityOption;NA;Call;96.0000;;20211022;NA;OE;20210923;20211022;;;20211022160000;
AMHC;N0;NA    211022P96.00;EquityOption;NA;Put;96.0000;;20211022;NA;OE;20210923;20211022;;;20211022160000;
ANHC;N0;NA    211022C97.00;EquityOption;NA;Call;97.0000;;20211022;NA;OE;20210923;20211022;;;20211022160000;
AOHC;N0;NA    211022P97.00;EquityOption;NA;Put;97.0000;;20211022;NA;OE;20210923;20211022;;;20211022160000;
APHC;N0;NA    211022C98.00;EquityOption;NA;Call;98.0000;;20211022;NA;OE;20210923;20211022;;;20211022160000;
AQHC;N0;NA    211022P98.00;EquityOption;NA;Put;98.0000;;20211022;NA;OE;20210923;20211022;;;20211022160000;
ARHC;N0;NA    211022C99.00;EquityOption;NA;Call;99.0000;;20211022;NA;OE;20210923;20211022;;;20211022160000;
ASHC;N0;NA    211022P99.00;EquityOption;NA;Put;99.0000;;20211022;NA;OE;20210923;20211022;;;20211022160000;
ATHC;N0;NA    211022C100.00;EquityOption;NA;Call;100.0000;;20211022;NA;OE;20210923;20211022;;;20211022160000;
AUHC;N0;NA    211022P100.00;EquityOption;NA;Put;100.0000;;20211022;NA;OE;20210923;20211022;;;20211022160000;
AVHC;N0;NA    211022C95.00;EquityOption;NA;Call;95.0000;;20211022;NA;OE;20210923;20211022;;;20211022160000;
AWHC;N0;NA    211022P95.00;EquityOption;NA;Put;95.0000;;20211022;NA;OE;20210923;20211022;;;20211022160000;
AXHC;N0;NA    211022C94.00;EquityOption;NA;Call;94.0000;;20211022;NA;OE;20210923;20211022;;;20211022160000;
AYHC;N0;NA    211022P94.00;EquityOption;NA;Put;94.0000;;20211022;NA;OE;20210923;20211022;;;20211022160000;
AZHC;N0;NA    211022C93.00;EquityOption;NA;Call;93.0000;;20211022;NA;OE;20210923;20211022;;;20211022160000;
A0IC;N0;NA    211022P93.00;EquityOption;NA;Put;93.0000;;20211022;NA;OE;20210923;20211022;;;20211022160000;
A1IC;N0;NA    211022C92.00;EquityOption;NA;Call;92.0000;;20211022;NA;OE;20210923;20211022;;;20211022160000;
A2IC;N0;NA    211022P92.00;EquityOption;NA;Put;92.0000;;20211022;NA;OE;20210923;20211022;;;20211022160000;
AC6C;Q0;ABX   211022C23.50;EquityOption;ABX;Call;23.5000;;20211022;ABX;OE;20210923;20211022;;;20211022160000;
AD6C;Q0;ABX   211022P23.50;EquityOption;ABX;Put;23.5000;;20211022;ABX;OE;20210923;20211022;;;20211022160000;
AE6C;Q0;ABX   211022C24.00;EquityOption;ABX;Call;24.0000;;20211022;ABX;OE;20210923;20211022;;;20211022160000;
AF6C;Q0;ABX   211022P24.00;EquityOption;ABX;Put;24.0000;;20211022;ABX;OE;20210923;20211022;;;20211022160000;
AG6C;Q0;ABX   211022C24.50;EquityOption;ABX;Call;24.5000;;20211022;ABX;OE;20210923;20211022;;;20211022160000;
AH6C;Q0;ABX   211022P24.50;EquityOption;ABX;Put;24.5000;;20211022;ABX;OE;20210923;20211022;;;20211022160000;
AI6C;Q0;ABX   211022C25.00;EquityOption;ABX;Call;25.0000;;20211022;ABX;OE;20210923;20211022;;;20211022160000;
AJ6C;Q0;ABX   211022P25.00;EquityOption;ABX;Put;25.0000;;20211022;ABX;OE;20210923;20211022;;;20211022160000;
AK6C;Q0;ABX   211022C25.50;EquityOption;ABX;Call;25.5000;;20211022;ABX;OE;20210923;20211022;;;20211022160000;
AL6C;Q0;ABX   211022P25.50;EquityOption;ABX;Put;25.5000;;20211022;ABX;OE;20210923;20211022;;;20211022160000;
AM6C;Q0;ABX   211022C23.00;EquityOption;ABX;Call;23.0000;;20211022;ABX;OE;20210923;20211022;;;20211022160000;
AN6C;Q0;ABX   211022P23.00;EquityOption;ABX;Put;23.0000;;20211022;ABX;OE;20210923;20211022;;;20211022160000;
AO6C;Q0;ABX   211022C22.50;EquityOption;ABX;Call;22.5000;;20211022;ABX;OE;20210923;20211022;;;20211022160000;
AP6C;Q0;ABX   211022P22.50;EquityOption;ABX;Put;22.5000;;20211022;ABX;OE;20210923;20211022;;;20211022160000;
AQ6C;Q0;ABX   211022C22.00;EquityOption;ABX;Call;22.0000;;20211022;ABX;OE;20210923;20211022;;;20211022160000;
AR6C;Q0;ABX   211022P22.00;EquityOption;ABX;Put;22.0000;;20211022;ABX;OE;20210923;20211022;;;20211022160000;
AS6C;Q0;ABX   211022C21.50;EquityOption;ABX;Call;21.5000;;20211022;ABX;OE;20210923;20211022;;;20211022160000;
AT6C;Q0;ABX   211022P21.50;EquityOption;ABX;Put;21.5000;;20211022;ABX;OE;20210923;20211022;;;20211022160000;
MI91;32;MAG   220617C19.00;EquityOption;MAG;Call;19.0000;;20220617;MAG;OE;20210923;20220617;;;20220617160000;
MJ91;32;MAG   220617P19.00;EquityOption;MAG;Put;19.0000;;20220617;MAG;OE;20210923;20220617;;;20220617160000;
MK91;32;MAG   220916C19.00;EquityOption;MAG;Call;19.0000;;20220916;MAG;OE;20210923;20220916;;;20220916160000;
ML91;32;MAG   220916P19.00;EquityOption;MAG;Put;19.0000;;20220916;MAG;OE;20210923;20220916;;;20220916160000;
MGJ0;4L;BBU   211119C62.00;EquityOption;BBU;Call;62.0000;;20211119;BBUu;OE;20210923;20211119;;;20211119160000;
MHJ0;4L;BBU   211119P62.00;EquityOption;BBU;Put;62.0000;;20211119;BBUu;OE;20210923;20211119;;;20211119160000;
MIJ0;4L;BBU   211217C62.00;EquityOption;BBU;Call;62.0000;;20211217;BBUu;OE;20210923;20211217;;;20211217160000;
MJJ0;4L;BBU   211217P62.00;EquityOption;BBU;Put;62.0000;;20211217;BBUu;OE;20210923;20211217;;;20211217160000;
MKJ0;4L;BBU   220218C62.00;EquityOption;BBU;Call;62.0000;;20220218;BBUu;OE;20210923;20220218;;;20220218160000;
MLJ0;4L;BBU   220218P62.00;EquityOption;BBU;Put;62.0000;;20220218;BBUu;OE;20210923;20220218;;;20220218160000;
MMJ0;4L;BBU   220318C62.00;EquityOption;BBU;Call;62.0000;;20220318;BBUu;OE;20210923;20220318;;;20220318160000;
MNJ0;4L;BBU   220318P62.00;EquityOption;BBU;Put;62.0000;;20220318;BBUu;OE;20210923;20220318;;;20220318160000;
MGR1;85;STN   220916C45.00;EquityOption;STN;Call;45.0000;;20220916;STN;OE;20210923;20220916;;;20220916160000;
MHR1;85;STN   220916P45.00;EquityOption;STN;Put;45.0000;;20220916;STN;OE;20210923;20220916;;;20220916160000;
M4D0;CS;GFL   211015C56.00;EquityOption;GFL;Call;56.0000;;20211015;GFL;OE;20210923;20211015;;;20211015160000;
M5D0;CS;GFL   211015P56.00;EquityOption;GFL;Put;56.0000;;20211015;GFL;OE;20210923;20211015;;;20211015160000;
M6D0;CS;GFL   211119C56.00;EquityOption;GFL;Call;56.0000;;20211119;GFL;OE;20210923;20211119;;;20211119160000;
M7D0;CS;GFL   211119P56.00;EquityOption;GFL;Put;56.0000;;20211119;GFL;OE;20210923;20211119;;;20211119160000;
M8D0;CS;GFL   211217C56.00;EquityOption;GFL;Call;56.0000;;20211217;GFL;OE;20210923;20211217;;;20211217160000;
M9D0;CS;GFL   211217P56.00;EquityOption;GFL;Put;56.0000;;20211217;GFL;OE;20210923;20211217;;;20211217160000;
MAD0;CS;GFL   220121C56.00;EquityOption;GFL;Call;56.0000;;20220121;GFL;OE;20210923;20220121;;;20220121160000;
MBD0;CS;GFL   220121P56.00;EquityOption;GFL;Put;56.0000;;20220121;GFL;OE;20210923;20220121;;;20220121160000;
MCD0;CS;GFL   220218C56.00;EquityOption;GFL;Call;56.0000;;20220218;GFL;OE;20210923;20220218;;;20220218160000;
MDD0;CS;GFL   220218P56.00;EquityOption;GFL;Put;56.0000;;20220218;GFL;OE;20210923;20220218;;;20220218160000;
MED0;CS;GFL   220318C56.00;EquityOption;GFL;Call;56.0000;;20220318;GFL;OE;20210923;20220318;;;20220318160000;
MFD0;CS;GFL   220318P56.00;EquityOption;GFL;Put;56.0000;;20220318;GFL;OE;20210923;20220318;;;20220318160000;
M016;HG;GOOS  211022C48.00;EquityOption;GOOS;Call;48.0000;;20211022;GOOS;OE;20210923;20211022;;;20211022160000;
M116;HG;GOOS  211022P48.00;EquityOption;GOOS;Put;48.0000;;20211022;GOOS;OE;20210923;20211022;;;20211022160000;
M216;HG;GOOS  211022C48.50;EquityOption;GOOS;Call;48.5000;;20211022;GOOS;OE;20210923;20211022;;;20211022160000;
M316;HG;GOOS  211022P48.50;EquityOption;GOOS;Put;48.5000;;20211022;GOOS;OE;20210923;20211022;;;20211022160000;
M416;HG;GOOS  211022C49.00;EquityOption;GOOS;Call;49.0000;;20211022;GOOS;OE;20210923;20211022;;;20211022160000;
M516;HG;GOOS  211022P49.00;EquityOption;GOOS;Put;49.0000;;20211022;GOOS;OE;20210923;20211022;;;20211022160000;
M616;HG;GOOS  211022C49.50;EquityOption;GOOS;Call;49.5000;;20211022;GOOS;OE;20210923;20211022;;;20211022160000;
M716;HG;GOOS  211022P49.50;EquityOption;GOOS;Put;49.5000;;20211022;GOOS;OE;20210923;20211022;;;20211022160000;
M816;HG;GOOS  211022C50.00;EquityOption;GOOS;Call;50.0000;;20211022;GOOS;OE;20210923;20211022;;;20211022160000;
M916;HG;GOOS  211022P50.00;EquityOption;GOOS;Put;50.0000;;20211022;GOOS;OE;20210923;20211022;;;20211022160000;
MA16;HG;GOOS  211022C47.50;EquityOption;GOOS;Call;47.5000;;20211022;GOOS;OE;20210923;20211022;;;20211022160000;
MB16;HG;GOOS  211022P47.50;EquityOption;GOOS;Put;47.5000;;20211022;GOOS;OE;20210923;20211022;;;20211022160000;
MC16;HG;GOOS  211022C47.00;EquityOption;GOOS;Call;47.0000;;20211022;GOOS;OE;20210923;20211022;;;20211022160000;
MD16;HG;GOOS  211022P47.00;EquityOption;GOOS;Put;47.0000;;20211022;GOOS;OE;20210923;20211022;;;20211022160000;
ME16;HG;GOOS  211022C46.50;EquityOption;GOOS;Call;46.5000;;20211022;GOOS;OE;20210923;20211022;;;20211022160000;
MF16;HG;GOOS  211022P46.50;EquityOption;GOOS;Put;46.5000;;20211022;GOOS;OE;20210923;20211022;;;20211022160000;
MG16;HG;GOOS  211022C46.00;EquityOption;GOOS;Call;46.0000;;20211022;GOOS;OE;20210923;20211022;;;20211022160000;
MH16;HG;GOOS  211022P46.00;EquityOption;GOOS;Put;46.0000;;20211022;GOOS;OE;20210923;20211022;;;20211022160000;
MG51;JI;SJ    211119C52.00;EquityOption;SJ;Call;52.0000;;20211119;SJ;OE;20210923;20211119;;;20211119160000;
MH51;JI;SJ    211119P52.00;EquityOption;SJ;Put;52.0000;;20211119;SJ;OE;20210923;20211119;;;20211119160000;
MI51;JI;SJ    211217C52.00;EquityOption;SJ;Call;52.0000;;20211217;SJ;OE;20210923;20211217;;;20211217160000;
MJ51;JI;SJ    211217P52.00;EquityOption;SJ;Put;52.0000;;20211217;SJ;OE;20210923;20211217;;;20211217160000;
MK51;JI;SJ    220218C52.00;EquityOption;SJ;Call;52.0000;;20220218;SJ;OE;20210923;20220218;;;20220218160000;
ML51;JI;SJ    220218P52.00;EquityOption;SJ;Put;52.0000;;20220218;SJ;OE;20210923;20220218;;;20220218160000;
MM51;JI;SJ    220318C52.00;EquityOption;SJ;Call;52.0000;;20220318;SJ;OE;20210923;20220318;;;20220318160000;
MN51;JI;SJ    220318P52.00;EquityOption;SJ;Put;52.0000;;20220318;SJ;OE;20210923;20220318;;;20220318160000;
MM11;PS;PSK   211022C13.50;EquityOption;PSK;Call;13.5000;;20211022;PSK;OE;20210923;20211022;;;20211022160000;
MN11;PS;PSK   211022P13.50;EquityOption;PSK;Put;13.5000;;20211022;PSK;OE;20210923;20211022;;;20211022160000;
MO11;PS;PSK   211022C14.00;EquityOption;PSK;Call;14.0000;;20211022;PSK;OE;20210923;20211022;;;20211022160000;
MP11;PS;PSK   211022P14.00;EquityOption;PSK;Put;14.0000;;20211022;PSK;OE;20210923;20211022;;;20211022160000;
MQ11;PS;PSK   211022C14.50;EquityOption;PSK;Call;14.5000;;20211022;PSK;OE;20210923;20211022;;;20211022160000;
MR11;PS;PSK   211022P14.50;EquityOption;PSK;Put;14.5000;;20211022;PSK;OE;20210923;20211022;;;20211022160000;
MS11;PS;PSK   211022C15.00;EquityOption;PSK;Call;15.0000;;20211022;PSK;OE;20210923;20211022;;;20211022160000;
MT11;PS;PSK   211022P15.00;EquityOption;PSK;Put;15.0000;;20211022;PSK;OE;20210923;20211022;;;20211022160000;
MU11;PS;PSK   211022C15.50;EquityOption;PSK;Call;15.5000;;20211022;PSK;OE;20210923;20211022;;;20211022160000;
MV11;PS;PSK   211022P15.50;EquityOption;PSK;Put;15.5000;;20211022;PSK;OE;20210923;20211022;;;20211022160000;
MW11;PS;PSK   211022C13.00;EquityOption;PSK;Call;13.0000;;20211022;PSK;OE;20210923;20211022;;;20211022160000;
MX11;PS;PSK   211022P13.00;EquityOption;PSK;Put;13.0000;;20211022;PSK;OE;20210923;20211022;;;20211022160000;
MY11;PS;PSK   211022C12.50;EquityOption;PSK;Call;12.5000;;20211022;PSK;OE;20210923;20211022;;;20211022160000;
MZ11;PS;PSK   211022P12.50;EquityOption;PSK;Put;12.5000;;20211022;PSK;OE;20210923;20211022;;;20211022160000;
M021;PS;PSK   211022C12.00;EquityOption;PSK;Call;12.0000;;20211022;PSK;OE;20210923;20211022;;;20211022160000;
M121;PS;PSK   211022P12.00;EquityOption;PSK;Put;12.0000;;20211022;PSK;OE;20210923;20211022;;;20211022160000;
M221;PS;PSK   211022C11.50;EquityOption;PSK;Call;11.5000;;20211022;PSK;OE;20210923;20211022;;;20211022160000;
M321;PS;PSK   211022P11.50;EquityOption;PSK;Put;11.5000;;20211022;PSK;OE;20210923;20211022;;;20211022160000;
M2F0;YF;WFG   211119C130.00;EquityOption;WFG;Call;130.0000;;20211119;WFG;OE;20210923;20211119;;;20211119160000;
M3F0;YF;WFG   211119P130.00;EquityOption;WFG;Put;130.0000;;20211119;WFG;OE;20210923;20211119;;;20211119160000;
M4F0;YF;WFG   211217C130.00;EquityOption;WFG;Call;130.0000;;20211217;WFG;OE;20210923;20211217;;;20211217160000;
M5F0;YF;WFG   211217P130.00;EquityOption;WFG;Put;130.0000;;20211217;WFG;OE;20210923;20211217;;;20211217160000;
M6F0;YF;WFG   220121C130.00;EquityOption;WFG;Call;130.0000;;20220121;WFG;OE;20210923;20220121;;;20220121160000;
M7F0;YF;WFG   220121P130.00;EquityOption;WFG;Put;130.0000;;20220121;WFG;OE;20210923;20220121;;;20220121160000;
M8F0;YF;WFG   220218C130.00;EquityOption;WFG;Call;130.0000;;20220218;WFG;OE;20210923;20220218;;;20220218160000;
M9F0;YF;WFG   220218P130.00;EquityOption;WFG;Put;130.0000;;20220218;WFG;OE;20210923;20220218;;;20220218160000;
MAF0;YF;WFG   220318C130.00;EquityOption;WFG;Call;130.0000;;20220318;WFG;OE;20210923;20220318;;;20220318160000;
MBF0;YF;WFG   220318P130.00;EquityOption;WFG;Put;130.0000;;20220318;WFG;OE;20210923;20220318;;;20220318160000;
MK01;X8;XRE   211022C20.50;EquityOption;XRE;Call;20.5000;;20211022;XRE;OA;20210923;20211022;;;20211022160000;
ML01;X8;XRE   211022P20.50;EquityOption;XRE;Put;20.5000;;20211022;XRE;OA;20210923;20211022;;;20211022160000;
MM01;X8;XRE   211022C21.00;EquityOption;XRE;Call;21.0000;;20211022;XRE;OA;20210923;20211022;;;20211022160000;
MN01;X8;XRE   211022P21.00;EquityOption;XRE;Put;21.0000;;20211022;XRE;OA;20210923;20211022;;;20211022160000;
MO01;X8;XRE   211022C21.50;EquityOption;XRE;Call;21.5000;;20211022;XRE;OA;20210923;20211022;;;20211022160000;
MP01;X8;XRE   211022P21.50;EquityOption;XRE;Put;21.5000;;20211022;XRE;OA;20210923;20211022;;;20211022160000;
MQ01;X8;XRE   211022C22.00;EquityOption;XRE;Call;22.0000;;20211022;XRE;OA;20210923;20211022;;;20211022160000;
MR01;X8;XRE   211022P22.00;EquityOption;XRE;Put;22.0000;;20211022;XRE;OA;20210923;20211022;;;20211022160000;
MS01;X8;XRE   211022C22.50;EquityOption;XRE;Call;22.5000;;20211022;XRE;OA;20210923;20211022;;;20211022160000;
MT01;X8;XRE   211022P22.50;EquityOption;XRE;Put;22.5000;;20211022;XRE;OA;20210923;20211022;;;20211022160000;
MU01;X8;XRE   211022C20.00;EquityOption;XRE;Call;20.0000;;20211022;XRE;OA;20210923;20211022;;;20211022160000;
MV01;X8;XRE   211022P20.00;EquityOption;XRE;Put;20.0000;;20211022;XRE;OA;20210923;20211022;;;20211022160000;
MW01;X8;XRE   211022C19.50;EquityOption;XRE;Call;19.5000;;20211022;XRE;OA;20210923;20211022;;;20211022160000;
MX01;X8;XRE   211022P19.50;EquityOption;XRE;Put;19.5000;;20211022;XRE;OA;20210923;20211022;;;20211022160000;
MY01;X8;XRE   211022C19.00;EquityOption;XRE;Call;19.0000;;20211022;XRE;OA;20210923;20211022;;;20211022160000;
MZ01;X8;XRE   211022P19.00;EquityOption;XRE;Put;19.0000;;20211022;XRE;OA;20210923;20211022;;;20211022160000;
M011;X8;XRE   211022C18.50;EquityOption;XRE;Call;18.5000;;20211022;XRE;OA;20210923;20211022;;;20211022160000;
M111;X8;XRE   211022P18.50;EquityOption;XRE;Put;18.5000;;20211022;XRE;OA;20210923;20211022;;;20211022160000;
MOU3;XR;ZSP   211022C65.00;EquityOption;ZSP;Call;65.0000;;20211022;ZSP;OA;20210923;20211022;;;20211022160000;
MPU3;XR;ZSP   211022P65.00;EquityOption;ZSP;Put;65.0000;;20211022;ZSP;OA;20210923;20211022;;;20211022160000;
MQU3;XR;ZSP   211022C66.00;EquityOption;ZSP;Call;66.0000;;20211022;ZSP;OA;20210923;20211022;;;20211022160000;
MRU3;XR;ZSP   211022P66.00;EquityOption;ZSP;Put;66.0000;;20211022;ZSP;OA;20210923;20211022;;;20211022160000;
MSU3;XR;ZSP   211022C61.00;EquityOption;ZSP;Call;61.0000;;20211022;ZSP;OA;20210923;20211022;;;20211022160000;
MTU3;XR;ZSP   211022P61.00;EquityOption;ZSP;Put;61.0000;;20211022;ZSP;OA;20210923;20211022;;;20211022160000;
MUU3;XR;ZSP   211022C60.00;EquityOption;ZSP;Call;60.0000;;20211022;ZSP;OA;20210923;20211022;;;20211022160000;
MVU3;XR;ZSP   211022P60.00;EquityOption;ZSP;Put;60.0000;;20211022;ZSP;OA;20210923;20211022;;;20211022160000;
MWU3;XR;ZSP   211022C59.00;EquityOption;ZSP;Call;59.0000;;20211022;ZSP;OA;20210923;20211022;;;20211022160000;
MXU3;XR;ZSP   211022P59.00;EquityOption;ZSP;Put;59.0000;;20211022;ZSP;OA;20210923;20211022;;;20211022160000;
MYU3;XR;ZSP   211022C58.00;EquityOption;ZSP;Call;58.0000;;20211022;ZSP;OA;20210923;20211022;;;20211022160000;
MZU3;XR;ZSP   211022P58.00;EquityOption;ZSP;Put;58.0000;;20211022;ZSP;OA;20210923;20211022;;;20211022160000;
M034;46;PPL   211022C40.00;EquityOption;PPL;Call;40.0000;;20211022;PPL;OE;20210923;20211022;;;20211022160000;
M134;46;PPL   211022P40.00;EquityOption;PPL;Put;40.0000;;20211022;PPL;OE;20210923;20211022;;;20211022160000;
M234;46;PPL   211022C40.50;EquityOption;PPL;Call;40.5000;;20211022;PPL;OE;20210923;20211022;;;20211022160000;
M334;46;PPL   211022P40.50;EquityOption;PPL;Put;40.5000;;20211022;PPL;OE;20210923;20211022;;;20211022160000;
M434;46;PPL   211022C41.00;EquityOption;PPL;Call;41.0000;;20211022;PPL;OE;20210923;20211022;;;20211022160000;
M534;46;PPL   211022P41.00;EquityOption;PPL;Put;41.0000;;20211022;PPL;OE;20210923;20211022;;;20211022160000;
M634;46;PPL   211022C41.50;EquityOption;PPL;Call;41.5000;;20211022;PPL;OE;20210923;20211022;;;20211022160000;
M734;46;PPL   211022P41.50;EquityOption;PPL;Put;41.5000;;20211022;PPL;OE;20210923;20211022;;;20211022160000;
M834;46;PPL   211022C42.00;EquityOption;PPL;Call;42.0000;;20211022;PPL;OE;20210923;20211022;;;20211022160000;
M934;46;PPL   211022P42.00;EquityOption;PPL;Put;42.0000;;20211022;PPL;OE;20210923;20211022;;;20211022160000;
MA34;46;PPL   211022C39.50;EquityOption;PPL;Call;39.5000;;20211022;PPL;OE;20210923;20211022;;;20211022160000;
MB34;46;PPL   211022P39.50;EquityOption;PPL;Put;39.5000;;20211022;PPL;OE;20210923;20211022;;;20211022160000;
MC34;46;PPL   211022C39.00;EquityOption;PPL;Call;39.0000;;20211022;PPL;OE;20210923;20211022;;;20211022160000;
MD34;46;PPL   211022P39.00;EquityOption;PPL;Put;39.0000;;20211022;PPL;OE;20210923;20211022;;;20211022160000;
ME34;46;PPL   211022C38.50;EquityOption;PPL;Call;38.5000;;20211022;PPL;OE;20210923;20211022;;;20211022160000;
MF34;46;PPL   211022P38.50;EquityOption;PPL;Put;38.5000;;20211022;PPL;OE;20210923;20211022;;;20211022160000;
MG34;46;PPL   211022C38.00;EquityOption;PPL;Call;38.0000;;20211022;PPL;OE;20210923;20211022;;;20211022160000;
MH34;46;PPL   211022P38.00;EquityOption;PPL;Put;38.0000;;20211022;PPL;OE;20210923;20211022;;;20211022160000;
MG63;69;BTE   211015C3.50;EquityOption;BTE;Call;3.5000;;20211015;BTE;OE;20210923;20211015;;;20211015160000;
MH63;69;BTE   211015P3.50;EquityOption;BTE;Put;3.5000;;20211015;BTE;OE;20210923;20211015;;;20211015160000;
MI63;69;BTE   211119C3.50;EquityOption;BTE;Call;3.5000;;20211119;BTE;OE;20210923;20211119;;;20211119160000;
MJ63;69;BTE   211119P3.50;EquityOption;BTE;Put;3.5000;;20211119;BTE;OE;20210923;20211119;;;20211119160000;
MK63;69;BTE   211217C3.50;EquityOption;BTE;Call;3.5000;;20211217;BTE;OE;20210923;20211217;;;20211217160000;
ML63;69;BTE   211217P3.50;EquityOption;BTE;Put;3.5000;;20211217;BTE;OE;20210923;20211217;;;20211217160000;
AZGD;B5;BNS   211022C77.00;EquityOption;BNS;Call;77.0000;;20211022;BNS;OE;20210923;20211022;;;20211022160000;
A0HD;B5;BNS   211022P77.00;EquityOption;BNS;Put;77.0000;;20211022;BNS;OE;20210923;20211022;;;20211022160000;
A1HD;B5;BNS   211022C78.00;EquityOption;BNS;Call;78.0000;;20211022;BNS;OE;20210923;20211022;;;20211022160000;
A2HD;B5;BNS   211022P78.00;EquityOption;BNS;Put;78.0000;;20211022;BNS;OE;20210923;20211022;;;20211022160000;
A3HD;B5;BNS   211022C79.00;EquityOption;BNS;Call;79.0000;;20211022;BNS;OE;20210923;20211022;;;20211022160000;
A4HD;B5;BNS   211022P79.00;EquityOption;BNS;Put;79.0000;;20211022;BNS;OE;20210923;20211022;;;20211022160000;
A5HD;B5;BNS   211022C81.00;EquityOption;BNS;Call;81.0000;;20211022;BNS;OE;20210923;20211022;;;20211022160000;
A6HD;B5;BNS   211022P81.00;EquityOption;BNS;Put;81.0000;;20211022;BNS;OE;20210923;20211022;;;20211022160000;
A7HD;B5;BNS   211022C76.00;EquityOption;BNS;Call;76.0000;;20211022;BNS;OE;20210923;20211022;;;20211022160000;
A8HD;B5;BNS   211022P76.00;EquityOption;BNS;Put;76.0000;;20211022;BNS;OE;20210923;20211022;;;20211022160000;
A9HD;B5;BNS   211022C75.00;EquityOption;BNS;Call;75.0000;;20211022;BNS;OE;20210923;20211022;;;20211022160000;
AAHD;B5;BNS   211022P75.00;EquityOption;BNS;Put;75.0000;;20211022;BNS;OE;20210923;20211022;;;20211022160000;
ABHD;B5;BNS   211022C74.00;EquityOption;BNS;Call;74.0000;;20211022;BNS;OE;20210923;20211022;;;20211022160000;
ACHD;B5;BNS   211022P74.00;EquityOption;BNS;Put;74.0000;;20211022;BNS;OE;20210923;20211022;;;20211022160000;
ADHD;B5;BNS   211022C73.00;EquityOption;BNS;Call;73.0000;;20211022;BNS;OE;20210923;20211022;;;20211022160000;
AEHD;B5;BNS   211022P73.00;EquityOption;BNS;Put;73.0000;;20211022;BNS;OE;20210923;20211022;;;20211022160000;
MUX2;OV;OVV   211022C38.00;EquityOption;OVV;Call;38.0000;;20211022;OVV;OE;20210923;20211022;;;20211022160000;
MVX2;OV;OVV   211022P38.00;EquityOption;OVV;Put;38.0000;;20211022;OVV;OE;20210923;20211022;;;20211022160000;
MWX2;OV;OVV   211022C38.50;EquityOption;OVV;Call;38.5000;;20211022;OVV;OE;20210923;20211022;;;20211022160000;
MXX2;OV;OVV   211022P38.50;EquityOption;OVV;Put;38.5000;;20211022;OVV;OE;20210923;20211022;;;20211022160000;
MYX2;OV;OVV   211022C39.00;EquityOption;OVV;Call;39.0000;;20211022;OVV;OE;20210923;20211022;;;20211022160000;
MZX2;OV;OVV   211022P39.00;EquityOption;OVV;Put;39.0000;;20211022;OVV;OE;20210923;20211022;;;20211022160000;
M0Y2;OV;OVV   211022C39.50;EquityOption;OVV;Call;39.5000;;20211022;OVV;OE;20210923;20211022;;;20211022160000;
M1Y2;OV;OVV   211022P39.50;EquityOption;OVV;Put;39.5000;;20211022;OVV;OE;20210923;20211022;;;20211022160000;
M2Y2;OV;OVV   211022C40.00;EquityOption;OVV;Call;40.0000;;20211022;OVV;OE;20210923;20211022;;;20211022160000;
M3Y2;OV;OVV   211022P40.00;EquityOption;OVV;Put;40.0000;;20211022;OVV;OE;20210923;20211022;;;20211022160000;
M4Y2;OV;OVV   211022C37.50;EquityOption;OVV;Call;37.5000;;20211022;OVV;OE;20210923;20211022;;;20211022160000;
M5Y2;OV;OVV   211022P37.50;EquityOption;OVV;Put;37.5000;;20211022;OVV;OE;20210923;20211022;;;20211022160000;
M6Y2;OV;OVV   211022C37.00;EquityOption;OVV;Call;37.0000;;20211022;OVV;OE;20210923;20211022;;;20211022160000;
M7Y2;OV;OVV   211022P37.00;EquityOption;OVV;Put;37.0000;;20211022;OVV;OE;20210923;20211022;;;20211022160000;
