InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8N1;UQ;GRT   220121C120.00;EquityOption;GRT;Call;120.0000;;20220121;GRTu;OE;20211021;20220121;;;20220121160000;
M9N1;UQ;GRT   220121P120.00;EquityOption;GRT;Put;120.0000;;20220121;GRTu;OE;20211021;20220121;;;20220121160000;
MAN1;UQ;GRT   220218C120.00;EquityOption;GRT;Call;120.0000;;20220218;GRTu;OE;20211021;20220218;;;20220218160000;
MBN1;UQ;GRT   220218P120.00;EquityOption;GRT;Put;120.0000;;20220218;GRTu;OE;20211021;20220218;;;20220218160000;
MCN1;UQ;GRT   220414C120.00;EquityOption;GRT;Call;120.0000;;20220414;GRTu;OE;20211021;20220414;;;20220414160000;
MDN1;UQ;GRT   220414P120.00;EquityOption;GRT;Put;120.0000;;20220414;GRTu;OE;20211021;20220414;;;20220414160000;
MGU1;Z1;CAR   220414C72.00;EquityOption;CAR;Call;72.0000;;20220414;CARu;OE;20211021;20220414;;;20220414160000;
MHU1;Z1;CAR   220414P72.00;EquityOption;CAR;Put;72.0000;;20220414;CARu;OE;20211021;20220414;;;20220414160000;
MAY0;8A;EBIT  211119C31.25;EquityOption;EBIT;Call;31.2500;;20211119;EBIT;OA;20211021;20211119;;;20211119160000;
MBY0;8A;EBIT  211119P31.25;EquityOption;EBIT;Put;31.2500;;20211119;EBIT;OA;20211021;20211119;;;20211119160000;
MCY0;8A;EBIT  211119C31.50;EquityOption;EBIT;Call;31.5000;;20211119;EBIT;OA;20211021;20211119;;;20211119160000;
MDY0;8A;EBIT  211119P31.50;EquityOption;EBIT;Put;31.5000;;20211119;EBIT;OA;20211021;20211119;;;20211119160000;
MEY0;8A;EBIT  211119C31.75;EquityOption;EBIT;Call;31.7500;;20211119;EBIT;OA;20211021;20211119;;;20211119160000;
MFY0;8A;EBIT  211119P31.75;EquityOption;EBIT;Put;31.7500;;20211119;EBIT;OA;20211021;20211119;;;20211119160000;
MGY0;8A;EBIT  211119C32.00;EquityOption;EBIT;Call;32.0000;;20211119;EBIT;OA;20211021;20211119;;;20211119160000;
MHY0;8A;EBIT  211119P32.00;EquityOption;EBIT;Put;32.0000;;20211119;EBIT;OA;20211021;20211119;;;20211119160000;
MIY0;8A;EBIT  211119C32.25;EquityOption;EBIT;Call;32.2500;;20211119;EBIT;OA;20211021;20211119;;;20211119160000;
MJY0;8A;EBIT  211119P32.25;EquityOption;EBIT;Put;32.2500;;20211119;EBIT;OA;20211021;20211119;;;20211119160000;
MKY0;8A;EBIT  211217C31.25;EquityOption;EBIT;Call;31.2500;;20211217;EBIT;OA;20211021;20211217;;;20211217160000;
MLY0;8A;EBIT  211217P31.25;EquityOption;EBIT;Put;31.2500;;20211217;EBIT;OA;20211021;20211217;;;20211217160000;
MMY0;8A;EBIT  211217C31.50;EquityOption;EBIT;Call;31.5000;;20211217;EBIT;OA;20211021;20211217;;;20211217160000;
MNY0;8A;EBIT  211217P31.50;EquityOption;EBIT;Put;31.5000;;20211217;EBIT;OA;20211021;20211217;;;20211217160000;
MOY0;8A;EBIT  211217C31.75;EquityOption;EBIT;Call;31.7500;;20211217;EBIT;OA;20211021;20211217;;;20211217160000;
MPY0;8A;EBIT  211217P31.75;EquityOption;EBIT;Put;31.7500;;20211217;EBIT;OA;20211021;20211217;;;20211217160000;
MQY0;8A;EBIT  211217C32.25;EquityOption;EBIT;Call;32.2500;;20211217;EBIT;OA;20211021;20211217;;;20211217160000;
MRY0;8A;EBIT  211217P32.25;EquityOption;EBIT;Put;32.2500;;20211217;EBIT;OA;20211021;20211217;;;20211217160000;
MSY0;8A;EBIT  220121C31.25;EquityOption;EBIT;Call;31.2500;;20220121;EBIT;OA;20211021;20220121;;;20220121160000;
MTY0;8A;EBIT  220121P31.25;EquityOption;EBIT;Put;31.2500;;20220121;EBIT;OA;20211021;20220121;;;20220121160000;
MUY0;8A;EBIT  220121C31.50;EquityOption;EBIT;Call;31.5000;;20220121;EBIT;OA;20211021;20220121;;;20220121160000;
MVY0;8A;EBIT  220121P31.50;EquityOption;EBIT;Put;31.5000;;20220121;EBIT;OA;20211021;20220121;;;20220121160000;
MWY0;8A;EBIT  220121C31.75;EquityOption;EBIT;Call;31.7500;;20220121;EBIT;OA;20211021;20220121;;;20220121160000;
MXY0;8A;EBIT  220121P31.75;EquityOption;EBIT;Put;31.7500;;20220121;EBIT;OA;20211021;20220121;;;20220121160000;
MYY0;8A;EBIT  220121C32.00;EquityOption;EBIT;Call;32.0000;;20220121;EBIT;OA;20211021;20220121;;;20220121160000;
MZY0;8A;EBIT  220121P32.00;EquityOption;EBIT;Put;32.0000;;20220121;EBIT;OA;20211021;20220121;;;20220121160000;
M0Z0;8A;EBIT  220121C32.25;EquityOption;EBIT;Call;32.2500;;20220121;EBIT;OA;20211021;20220121;;;20220121160000;
M1Z0;8A;EBIT  220121P32.25;EquityOption;EBIT;Put;32.2500;;20220121;EBIT;OA;20211021;20220121;;;20220121160000;
M2Z0;8A;EBIT  220218C31.25;EquityOption;EBIT;Call;31.2500;;20220218;EBIT;OA;20211021;20220218;;;20220218160000;
M3Z0;8A;EBIT  220218P31.25;EquityOption;EBIT;Put;31.2500;;20220218;EBIT;OA;20211021;20220218;;;20220218160000;
M4Z0;8A;EBIT  220218C31.50;EquityOption;EBIT;Call;31.5000;;20220218;EBIT;OA;20211021;20220218;;;20220218160000;
M5Z0;8A;EBIT  220218P31.50;EquityOption;EBIT;Put;31.5000;;20220218;EBIT;OA;20211021;20220218;;;20220218160000;
M6Z0;8A;EBIT  220218C31.75;EquityOption;EBIT;Call;31.7500;;20220218;EBIT;OA;20211021;20220218;;;20220218160000;
M7Z0;8A;EBIT  220218P31.75;EquityOption;EBIT;Put;31.7500;;20220218;EBIT;OA;20211021;20220218;;;20220218160000;
M8Z0;8A;EBIT  220218C32.00;EquityOption;EBIT;Call;32.0000;;20220218;EBIT;OA;20211021;20220218;;;20220218160000;
M9Z0;8A;EBIT  220218P32.00;EquityOption;EBIT;Put;32.0000;;20220218;EBIT;OA;20211021;20220218;;;20220218160000;
MAZ0;8A;EBIT  220218C32.25;EquityOption;EBIT;Call;32.2500;;20220218;EBIT;OA;20211021;20220218;;;20220218160000;
MBZ0;8A;EBIT  220218P32.25;EquityOption;EBIT;Put;32.2500;;20220218;EBIT;OA;20211021;20220218;;;20220218160000;
MCZ0;8A;EBIT  220318C31.25;EquityOption;EBIT;Call;31.2500;;20220318;EBIT;OA;20211021;20220318;;;20220318160000;
MDZ0;8A;EBIT  220318P31.25;EquityOption;EBIT;Put;31.2500;;20220318;EBIT;OA;20211021;20220318;;;20220318160000;
MEZ0;8A;EBIT  220318C31.50;EquityOption;EBIT;Call;31.5000;;20220318;EBIT;OA;20211021;20220318;;;20220318160000;
MFZ0;8A;EBIT  220318P31.50;EquityOption;EBIT;Put;31.5000;;20220318;EBIT;OA;20211021;20220318;;;20220318160000;
MGZ0;8A;EBIT  220318C31.75;EquityOption;EBIT;Call;31.7500;;20220318;EBIT;OA;20211021;20220318;;;20220318160000;
MHZ0;8A;EBIT  220318P31.75;EquityOption;EBIT;Put;31.7500;;20220318;EBIT;OA;20211021;20220318;;;20220318160000;
MIZ0;8A;EBIT  220318C32.00;EquityOption;EBIT;Call;32.0000;;20220318;EBIT;OA;20211021;20220318;;;20220318160000;
MJZ0;8A;EBIT  220318P32.00;EquityOption;EBIT;Put;32.0000;;20220318;EBIT;OA;20211021;20220318;;;20220318160000;
MKZ0;8A;EBIT  220318C32.25;EquityOption;EBIT;Call;32.2500;;20220318;EBIT;OA;20211021;20220318;;;20220318160000;
MLZ0;8A;EBIT  220318P32.25;EquityOption;EBIT;Put;32.2500;;20220318;EBIT;OA;20211021;20220318;;;20220318160000;
MMZ0;8A;EBIT  220414C31.25;EquityOption;EBIT;Call;31.2500;;20220414;EBIT;OA;20211021;20220414;;;20220414160000;
MNZ0;8A;EBIT  220414P31.25;EquityOption;EBIT;Put;31.2500;;20220414;EBIT;OA;20211021;20220414;;;20220414160000;
MOZ0;8A;EBIT  220414C31.50;EquityOption;EBIT;Call;31.5000;;20220414;EBIT;OA;20211021;20220414;;;20220414160000;
MPZ0;8A;EBIT  220414P31.50;EquityOption;EBIT;Put;31.5000;;20220414;EBIT;OA;20211021;20220414;;;20220414160000;
MQZ0;8A;EBIT  220414C31.75;EquityOption;EBIT;Call;31.7500;;20220414;EBIT;OA;20211021;20220414;;;20220414160000;
MRZ0;8A;EBIT  220414P31.75;EquityOption;EBIT;Put;31.7500;;20220414;EBIT;OA;20211021;20220414;;;20220414160000;
MSZ0;8A;EBIT  220414C32.00;EquityOption;EBIT;Call;32.0000;;20220414;EBIT;OA;20211021;20220414;;;20220414160000;
MTZ0;8A;EBIT  220414P32.00;EquityOption;EBIT;Put;32.0000;;20220414;EBIT;OA;20211021;20220414;;;20220414160000;
MUZ0;8A;EBIT  220414C32.25;EquityOption;EBIT;Call;32.2500;;20220414;EBIT;OA;20211021;20220414;;;20220414160000;
MVZ0;8A;EBIT  220414P32.25;EquityOption;EBIT;Put;32.2500;;20220414;EBIT;OA;20211021;20220414;;;20220414160000;
MWZ0;8A;EBIT  220617C38.00;EquityOption;EBIT;Call;38.0000;;20220617;EBIT;OA;20211021;20220617;;;20220617160000;
MXZ0;8A;EBIT  220617P38.00;EquityOption;EBIT;Put;38.0000;;20220617;EBIT;OA;20211021;20220617;;;20220617160000;
MYZ0;8A;EBIT  220916C38.00;EquityOption;EBIT;Call;38.0000;;20220916;EBIT;OA;20211021;20220916;;;20220916160000;
MZZ0;8A;EBIT  220916P38.00;EquityOption;EBIT;Put;38.0000;;20220916;EBIT;OA;20211021;20220916;;;20220916160000;
MMX0;X7;XIC   211119C34.75;EquityOption;XIC;Call;34.7500;;20211119;XIC;OA;20211021;20211119;;;20211119160000;
MNX0;X7;XIC   211119P34.75;EquityOption;XIC;Put;34.7500;;20211119;XIC;OA;20211021;20211119;;;20211119160000;
MOX0;X7;XIC   211217C34.75;EquityOption;XIC;Call;34.7500;;20211217;XIC;OA;20211021;20211217;;;20211217160000;
MPX0;X7;XIC   211217P34.75;EquityOption;XIC;Put;34.7500;;20211217;XIC;OA;20211021;20211217;;;20211217160000;
MQX0;X7;XIC   220121C34.75;EquityOption;XIC;Call;34.7500;;20220121;XIC;OA;20211021;20220121;;;20220121160000;
MRX0;X7;XIC   220121P34.75;EquityOption;XIC;Put;34.7500;;20220121;XIC;OA;20211021;20220121;;;20220121160000;
MSX0;X7;XIC   220218C34.75;EquityOption;XIC;Call;34.7500;;20220218;XIC;OA;20211021;20220218;;;20220218160000;
MTX0;X7;XIC   220218P34.75;EquityOption;XIC;Put;34.7500;;20220218;XIC;OA;20211021;20220218;;;20220218160000;
MUX0;X7;XIC   220318C34.75;EquityOption;XIC;Call;34.7500;;20220318;XIC;OA;20211021;20220318;;;20220318160000;
MVX0;X7;XIC   220318P34.75;EquityOption;XIC;Put;34.7500;;20220318;XIC;OA;20211021;20220318;;;20220318160000;
MWX0;X7;XIC   220414C34.75;EquityOption;XIC;Call;34.7500;;20220414;XIC;OA;20211021;20220414;;;20220414160000;
MXX0;X7;XIC   220414P34.75;EquityOption;XIC;Put;34.7500;;20220414;XIC;OA;20211021;20220414;;;20220414160000;
MAP0;YJ;ETHR  211119C19.00;EquityOption;ETHR;Call;19.0000;;20211119;ETHR;OA;20211021;20211119;;;20211119160000;
MBP0;YJ;ETHR  211119P19.00;EquityOption;ETHR;Put;19.0000;;20211119;ETHR;OA;20211021;20211119;;;20211119160000;
MCP0;YJ;ETHR  211119C19.25;EquityOption;ETHR;Call;19.2500;;20211119;ETHR;OA;20211021;20211119;;;20211119160000;
MDP0;YJ;ETHR  211119P19.25;EquityOption;ETHR;Put;19.2500;;20211119;ETHR;OA;20211021;20211119;;;20211119160000;
MEP0;YJ;ETHR  211217C19.25;EquityOption;ETHR;Call;19.2500;;20211217;ETHR;OA;20211021;20211217;;;20211217160000;
MFP0;YJ;ETHR  211217P19.25;EquityOption;ETHR;Put;19.2500;;20211217;ETHR;OA;20211021;20211217;;;20211217160000;
MGP0;YJ;ETHR  220121C19.00;EquityOption;ETHR;Call;19.0000;;20220121;ETHR;OA;20211021;20220121;;;20220121160000;
MHP0;YJ;ETHR  220121P19.00;EquityOption;ETHR;Put;19.0000;;20220121;ETHR;OA;20211021;20220121;;;20220121160000;
MIP0;YJ;ETHR  220121C19.25;EquityOption;ETHR;Call;19.2500;;20220121;ETHR;OA;20211021;20220121;;;20220121160000;
MJP0;YJ;ETHR  220121P19.25;EquityOption;ETHR;Put;19.2500;;20220121;ETHR;OA;20211021;20220121;;;20220121160000;
MKP0;YJ;ETHR  220218C19.00;EquityOption;ETHR;Call;19.0000;;20220218;ETHR;OA;20211021;20220218;;;20220218160000;
MLP0;YJ;ETHR  220218P19.00;EquityOption;ETHR;Put;19.0000;;20220218;ETHR;OA;20211021;20220218;;;20220218160000;
MMP0;YJ;ETHR  220218C19.25;EquityOption;ETHR;Call;19.2500;;20220218;ETHR;OA;20211021;20220218;;;20220218160000;
MNP0;YJ;ETHR  220218P19.25;EquityOption;ETHR;Put;19.2500;;20220218;ETHR;OA;20211021;20220218;;;20220218160000;
MOP0;YJ;ETHR  220318C18.50;EquityOption;ETHR;Call;18.5000;;20220318;ETHR;OA;20211021;20220318;;;20220318160000;
MPP0;YJ;ETHR  220318P18.50;EquityOption;ETHR;Put;18.5000;;20220318;ETHR;OA;20211021;20220318;;;20220318160000;
MQP0;YJ;ETHR  220318C18.75;EquityOption;ETHR;Call;18.7500;;20220318;ETHR;OA;20211021;20220318;;;20220318160000;
MRP0;YJ;ETHR  220318P18.75;EquityOption;ETHR;Put;18.7500;;20220318;ETHR;OA;20211021;20220318;;;20220318160000;
MSP0;YJ;ETHR  220318C19.25;EquityOption;ETHR;Call;19.2500;;20220318;ETHR;OA;20211021;20220318;;;20220318160000;
MTP0;YJ;ETHR  220318P19.25;EquityOption;ETHR;Put;19.2500;;20220318;ETHR;OA;20211021;20220318;;;20220318160000;
MUP0;YJ;ETHR  220414C18.50;EquityOption;ETHR;Call;18.5000;;20220414;ETHR;OA;20211021;20220414;;;20220414160000;
MVP0;YJ;ETHR  220414P18.50;EquityOption;ETHR;Put;18.5000;;20220414;ETHR;OA;20211021;20220414;;;20220414160000;
MWP0;YJ;ETHR  220414C18.75;EquityOption;ETHR;Call;18.7500;;20220414;ETHR;OA;20211021;20220414;;;20220414160000;
MXP0;YJ;ETHR  220414P18.75;EquityOption;ETHR;Put;18.7500;;20220414;ETHR;OA;20211021;20220414;;;20220414160000;
MYP0;YJ;ETHR  220414C19.00;EquityOption;ETHR;Call;19.0000;;20220414;ETHR;OA;20211021;20220414;;;20220414160000;
MZP0;YJ;ETHR  220414P19.00;EquityOption;ETHR;Put;19.0000;;20220414;ETHR;OA;20211021;20220414;;;20220414160000;
M0Q0;YJ;ETHR  220414C19.25;EquityOption;ETHR;Call;19.2500;;20220414;ETHR;OA;20211021;20220414;;;20220414160000;
M1Q0;YJ;ETHR  220414P19.25;EquityOption;ETHR;Put;19.2500;;20220414;ETHR;OA;20211021;20220414;;;20220414160000;
M2Q0;YJ;ETHR  220916C21.00;EquityOption;ETHR;Call;21.0000;;20220916;ETHR;OA;20211021;20220916;;;20220916160000;
M3Q0;YJ;ETHR  220916P21.00;EquityOption;ETHR;Put;21.0000;;20220916;ETHR;OA;20211021;20220916;;;20220916160000;
MCQ2;Z7;ZCN   211119C29.50;EquityOption;ZCN;Call;29.5000;;20211119;ZCN;OA;20211021;20211119;;;20211119160000;
MDQ2;Z7;ZCN   211119P29.50;EquityOption;ZCN;Put;29.5000;;20211119;ZCN;OA;20211021;20211119;;;20211119160000;
MEQ2;Z7;ZCN   211217C29.50;EquityOption;ZCN;Call;29.5000;;20211217;ZCN;OA;20211021;20211217;;;20211217160000;
MFQ2;Z7;ZCN   211217P29.50;EquityOption;ZCN;Put;29.5000;;20211217;ZCN;OA;20211021;20211217;;;20211217160000;
MGQ2;Z7;ZCN   220121C29.50;EquityOption;ZCN;Call;29.5000;;20220121;ZCN;OA;20211021;20220121;;;20220121160000;
MHQ2;Z7;ZCN   220121P29.50;EquityOption;ZCN;Put;29.5000;;20220121;ZCN;OA;20211021;20220121;;;20220121160000;
MIQ2;Z7;ZCN   220218C29.50;EquityOption;ZCN;Call;29.5000;;20220218;ZCN;OA;20211021;20220218;;;20220218160000;
MJQ2;Z7;ZCN   220218P29.50;EquityOption;ZCN;Put;29.5000;;20220218;ZCN;OA;20211021;20220218;;;20220218160000;
MKQ2;Z7;ZCN   220318C29.50;EquityOption;ZCN;Call;29.5000;;20220318;ZCN;OA;20211021;20220318;;;20220318160000;
MLQ2;Z7;ZCN   220318P29.50;EquityOption;ZCN;Put;29.5000;;20220318;ZCN;OA;20211021;20220318;;;20220318160000;
MMQ2;Z7;ZCN   220414C29.50;EquityOption;ZCN;Call;29.5000;;20220414;ZCN;OA;20211021;20220414;;;20220414160000;
MNQ2;Z7;ZCN   220414P29.50;EquityOption;ZCN;Put;29.5000;;20220414;ZCN;OA;20211021;20220414;;;20220414160000;
MIX1;ZP;ZPR   211119C12.20;EquityOption;ZPR;Call;12.2000;;20211119;ZPR;OA;20211021;20211119;;;20211119160000;
MJX1;ZP;ZPR   211119P12.20;EquityOption;ZPR;Put;12.2000;;20211119;ZPR;OA;20211021;20211119;;;20211119160000;
MKX1;ZP;ZPR   211217C12.20;EquityOption;ZPR;Call;12.2000;;20211217;ZPR;OA;20211021;20211217;;;20211217160000;
MLX1;ZP;ZPR   211217P12.20;EquityOption;ZPR;Put;12.2000;;20211217;ZPR;OA;20211021;20211217;;;20211217160000;
MMX1;ZP;ZPR   220121C12.20;EquityOption;ZPR;Call;12.2000;;20220121;ZPR;OA;20211021;20220121;;;20220121160000;
MNX1;ZP;ZPR   220121P12.20;EquityOption;ZPR;Put;12.2000;;20220121;ZPR;OA;20211021;20220121;;;20220121160000;
MOX1;ZP;ZPR   220218C12.20;EquityOption;ZPR;Call;12.2000;;20220218;ZPR;OA;20211021;20220218;;;20220218160000;
MPX1;ZP;ZPR   220218P12.20;EquityOption;ZPR;Put;12.2000;;20220218;ZPR;OA;20211021;20220218;;;20220218160000;
MQX1;ZP;ZPR   220318C12.20;EquityOption;ZPR;Call;12.2000;;20220318;ZPR;OA;20211021;20220318;;;20220318160000;
MRX1;ZP;ZPR   220318P12.20;EquityOption;ZPR;Put;12.2000;;20220318;ZPR;OA;20211021;20220318;;;20220318160000;
MSX1;ZP;ZPR   220414C12.20;EquityOption;ZPR;Call;12.2000;;20220414;ZPR;OA;20211021;20220414;;;20220414160000;
MTX1;ZP;ZPR   220414P12.20;EquityOption;ZPR;Put;12.2000;;20220414;ZPR;OA;20211021;20220414;;;20220414160000;
MUX1;ZP;ZPR   220617C12.20;EquityOption;ZPR;Call;12.2000;;20220617;ZPR;OA;20211021;20220617;;;20220617160000;
MVX1;ZP;ZPR   220617P12.20;EquityOption;ZPR;Put;12.2000;;20220617;ZPR;OA;20211021;20220617;;;20220617160000;
MWX1;ZP;ZPR   220916C12.20;EquityOption;ZPR;Call;12.2000;;20220916;ZPR;OA;20211021;20220916;;;20220916160000;
MXX1;ZP;ZPR   220916P12.20;EquityOption;ZPR;Put;12.2000;;20220916;ZPR;OA;20211021;20220916;;;20220916160000;
AKWG;X0;XIU   211029C33.75;EquityOption;XIU;Call;33.7500;;20211029;XIU;OA;20211021;20211029;;;20211029160000;
ALWG;X0;XIU   211029P33.75;EquityOption;XIU;Put;33.7500;;20211029;XIU;OA;20211021;20211029;;;20211029160000;
AMWG;X0;XIU   211105C33.75;EquityOption;XIU;Call;33.7500;;20211105;XIU;OA;20211021;20211105;;;20211105160000;
ANWG;X0;XIU   211105P33.75;EquityOption;XIU;Put;33.7500;;20211105;XIU;OA;20211021;20211105;;;20211105160000;
AOWG;X0;XIU   211112C33.75;EquityOption;XIU;Call;33.7500;;20211112;XIU;OA;20211021;20211112;;;20211112160000;
APWG;X0;XIU   211112P33.75;EquityOption;XIU;Put;33.7500;;20211112;XIU;OA;20211021;20211112;;;20211112160000;
AQWG;X0;XIU   211119C34.75;EquityOption;XIU;Call;34.7500;;20211119;XIU;OA;20211021;20211119;;;20211119160000;
ARWG;X0;XIU   211119P34.75;EquityOption;XIU;Put;34.7500;;20211119;XIU;OA;20211021;20211119;;;20211119160000;
ASWG;X0;XIU   211126C33.75;EquityOption;XIU;Call;33.7500;;20211126;XIU;OA;20211021;20211126;;;20211126160000;
ATWG;X0;XIU   211126P33.75;EquityOption;XIU;Put;33.7500;;20211126;XIU;OA;20211021;20211126;;;20211126160000;
AUWG;X0;XIU   211203C32.25;EquityOption;XIU;Call;32.2500;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
AVWG;X0;XIU   211203P32.25;EquityOption;XIU;Put;32.2500;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
AWWG;X0;XIU   211203C32.50;EquityOption;XIU;Call;32.5000;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
AXWG;X0;XIU   211203P32.50;EquityOption;XIU;Put;32.5000;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
AYWG;X0;XIU   211203C32.75;EquityOption;XIU;Call;32.7500;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
AZWG;X0;XIU   211203P32.75;EquityOption;XIU;Put;32.7500;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
A0XG;X0;XIU   211203C33.00;EquityOption;XIU;Call;33.0000;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
A1XG;X0;XIU   211203P33.00;EquityOption;XIU;Put;33.0000;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
A2XG;X0;XIU   211203C33.25;EquityOption;XIU;Call;33.2500;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
A3XG;X0;XIU   211203P33.25;EquityOption;XIU;Put;33.2500;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
A4XG;X0;XIU   211203C33.50;EquityOption;XIU;Call;33.5000;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
A5XG;X0;XIU   211203P33.50;EquityOption;XIU;Put;33.5000;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
A6XG;X0;XIU   211203C33.75;EquityOption;XIU;Call;33.7500;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
A7XG;X0;XIU   211203P33.75;EquityOption;XIU;Put;33.7500;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
A8XG;X0;XIU   211203C32.00;EquityOption;XIU;Call;32.0000;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
A9XG;X0;XIU   211203P32.00;EquityOption;XIU;Put;32.0000;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
AAXG;X0;XIU   211203C31.75;EquityOption;XIU;Call;31.7500;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
ABXG;X0;XIU   211203P31.75;EquityOption;XIU;Put;31.7500;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
ACXG;X0;XIU   211203C31.50;EquityOption;XIU;Call;31.5000;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
ADXG;X0;XIU   211203P31.50;EquityOption;XIU;Put;31.5000;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
AEXG;X0;XIU   211203C31.25;EquityOption;XIU;Call;31.2500;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
AFXG;X0;XIU   211203P31.25;EquityOption;XIU;Put;31.2500;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
AGXG;X0;XIU   211203C31.00;EquityOption;XIU;Call;31.0000;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
AHXG;X0;XIU   211203P31.00;EquityOption;XIU;Put;31.0000;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
AIXG;X0;XIU   211203C30.75;EquityOption;XIU;Call;30.7500;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
AJXG;X0;XIU   211203P30.75;EquityOption;XIU;Put;30.7500;;20211203;XIU;OA;20211021;20211203;;;20211203160000;
AKXG;X0;XIU   211217C34.75;EquityOption;XIU;Call;34.7500;;20211217;XIU;OA;20211021;20211217;;;20211217160000;
ALXG;X0;XIU   211217P34.75;EquityOption;XIU;Put;34.7500;;20211217;XIU;OA;20211021;20211217;;;20211217160000;
AMXG;X0;XIU   220121C34.75;EquityOption;XIU;Call;34.7500;;20220121;XIU;OA;20211021;20220121;;;20220121160000;
ANXG;X0;XIU   220121P34.75;EquityOption;XIU;Put;34.7500;;20220121;XIU;OA;20211021;20220121;;;20220121160000;
AOXG;X0;XIU   220218C34.75;EquityOption;XIU;Call;34.7500;;20220218;XIU;OA;20211021;20220218;;;20220218160000;
APXG;X0;XIU   220218P34.75;EquityOption;XIU;Put;34.7500;;20220218;XIU;OA;20211021;20220218;;;20220218160000;
AQXG;X0;XIU   220318C34.75;EquityOption;XIU;Call;34.7500;;20220318;XIU;OA;20211021;20220318;;;20220318160000;
ARXG;X0;XIU   220318P34.75;EquityOption;XIU;Put;34.7500;;20220318;XIU;OA;20211021;20220318;;;20220318160000;
MLF8;0R;BB    211112C14.00;EquityOption;BB;Call;14.0000;;20211112;BB;OE;20211021;20211112;;;20211112160000;
MMF8;0R;BB    211112P14.00;EquityOption;BB;Put;14.0000;;20211112;BB;OE;20211021;20211112;;;20211112160000;
MNF8;0R;BB    211112C14.50;EquityOption;BB;Call;14.5000;;20211112;BB;OE;20211021;20211112;;;20211112160000;
MOF8;0R;BB    211112P14.50;EquityOption;BB;Put;14.5000;;20211112;BB;OE;20211021;20211112;;;20211112160000;
MPF8;0R;BB    211112C15.00;EquityOption;BB;Call;15.0000;;20211112;BB;OE;20211021;20211112;;;20211112160000;
MQF8;0R;BB    211112P15.00;EquityOption;BB;Put;15.0000;;20211112;BB;OE;20211021;20211112;;;20211112160000;
MRF8;0R;BB    211112C15.50;EquityOption;BB;Call;15.5000;;20211112;BB;OE;20211021;20211112;;;20211112160000;
MSF8;0R;BB    211112P15.50;EquityOption;BB;Put;15.5000;;20211112;BB;OE;20211021;20211112;;;20211112160000;
MTF8;0R;BB    211112C16.00;EquityOption;BB;Call;16.0000;;20211112;BB;OE;20211021;20211112;;;20211112160000;
MUF8;0R;BB    211112P16.00;EquityOption;BB;Put;16.0000;;20211112;BB;OE;20211021;20211112;;;20211112160000;
MVF8;0R;BB    211112C13.50;EquityOption;BB;Call;13.5000;;20211112;BB;OE;20211021;20211112;;;20211112160000;
MWF8;0R;BB    211112P13.50;EquityOption;BB;Put;13.5000;;20211112;BB;OE;20211021;20211112;;;20211112160000;
MXF8;0R;BB    211112C13.00;EquityOption;BB;Call;13.0000;;20211112;BB;OE;20211021;20211112;;;20211112160000;
MYF8;0R;BB    211112P13.00;EquityOption;BB;Put;13.0000;;20211112;BB;OE;20211021;20211112;;;20211112160000;
MZF8;0R;BB    211112C12.50;EquityOption;BB;Call;12.5000;;20211112;BB;OE;20211021;20211112;;;20211112160000;
M0G8;0R;BB    211112P12.50;EquityOption;BB;Put;12.5000;;20211112;BB;OE;20211021;20211112;;;20211112160000;
M1G8;0R;BB    211112C12.00;EquityOption;BB;Call;12.0000;;20211112;BB;OE;20211021;20211112;;;20211112160000;
M2G8;0R;BB    211112P12.00;EquityOption;BB;Put;12.0000;;20211112;BB;OE;20211021;20211112;;;20211112160000;
MIM2;40;MEG   211029C13.50;EquityOption;MEG;Call;13.5000;;20211029;MEG;OE;20211021;20211029;;;20211029160000;
