InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOCC;T1;TECK  240524C61.00;EquityOption;TECK;Call;61.0000;;20240524;TECK.B;OE;20240425;20240524;;;20240524160000;
MPCC;T1;TECK  240524P61.00;EquityOption;TECK;Put;61.0000;;20240524;TECK.B;OE;20240425;20240524;;;20240524160000;
MQCC;T1;TECK  240524C60.00;EquityOption;TECK;Call;60.0000;;20240524;TECK.B;OE;20240425;20240524;;;20240524160000;
MRCC;T1;TECK  240524P60.00;EquityOption;TECK;Put;60.0000;;20240524;TECK.B;OE;20240425;20240524;;;20240524160000;
MSCC;T1;TECK  240524C59.00;EquityOption;TECK;Call;59.0000;;20240524;TECK.B;OE;20240425;20240524;;;20240524160000;
MTCC;T1;TECK  240524P59.00;EquityOption;TECK;Put;59.0000;;20240524;TECK.B;OE;20240425;20240524;;;20240524160000;
MUCC;T1;TECK  240524C58.00;EquityOption;TECK;Call;58.0000;;20240524;TECK.B;OE;20240425;20240524;;;20240524160000;
MVCC;T1;TECK  240524P58.00;EquityOption;TECK;Put;58.0000;;20240524;TECK.B;OE;20240425;20240524;;;20240524160000;
ME69;V6;ATD   240524C78.00;EquityOption;ATD;Call;78.0000;;20240524;ATD;OE;20240425;20240524;;;20240524160000;
MF69;V6;ATD   240524P78.00;EquityOption;ATD;Put;78.0000;;20240524;ATD;OE;20240425;20240524;;;20240524160000;
MG69;V6;ATD   240524C79.00;EquityOption;ATD;Call;79.0000;;20240524;ATD;OE;20240425;20240524;;;20240524160000;
MH69;V6;ATD   240524P79.00;EquityOption;ATD;Put;79.0000;;20240524;ATD;OE;20240425;20240524;;;20240524160000;
MI69;V6;ATD   240524C80.00;EquityOption;ATD;Call;80.0000;;20240524;ATD;OE;20240425;20240524;;;20240524160000;
MJ69;V6;ATD   240524P80.00;EquityOption;ATD;Put;80.0000;;20240524;ATD;OE;20240425;20240524;;;20240524160000;
MK69;V6;ATD   240524C81.00;EquityOption;ATD;Call;81.0000;;20240524;ATD;OE;20240425;20240524;;;20240524160000;
ML69;V6;ATD   240524P81.00;EquityOption;ATD;Put;81.0000;;20240524;ATD;OE;20240425;20240524;;;20240524160000;
MM69;V6;ATD   240524C82.00;EquityOption;ATD;Call;82.0000;;20240524;ATD;OE;20240425;20240524;;;20240524160000;
MN69;V6;ATD   240524P82.00;EquityOption;ATD;Put;82.0000;;20240524;ATD;OE;20240425;20240524;;;20240524160000;
MO69;V6;ATD   240524C77.00;EquityOption;ATD;Call;77.0000;;20240524;ATD;OE;20240425;20240524;;;20240524160000;
MP69;V6;ATD   240524P77.00;EquityOption;ATD;Put;77.0000;;20240524;ATD;OE;20240425;20240524;;;20240524160000;
MQ69;V6;ATD   240524C76.00;EquityOption;ATD;Call;76.0000;;20240524;ATD;OE;20240425;20240524;;;20240524160000;
MR69;V6;ATD   240524P76.00;EquityOption;ATD;Put;76.0000;;20240524;ATD;OE;20240425;20240524;;;20240524160000;
MS69;V6;ATD   240524C75.00;EquityOption;ATD;Call;75.0000;;20240524;ATD;OE;20240425;20240524;;;20240524160000;
MT69;V6;ATD   240524P75.00;EquityOption;ATD;Put;75.0000;;20240524;ATD;OE;20240425;20240524;;;20240524160000;
MU69;V6;ATD   240524C74.00;EquityOption;ATD;Call;74.0000;;20240524;ATD;OE;20240425;20240524;;;20240524160000;
MV69;V6;ATD   240524P74.00;EquityOption;ATD;Put;74.0000;;20240524;ATD;OE;20240425;20240524;;;20240524160000;
MOC7;VA;EFN   240524C21.50;EquityOption;EFN;Call;21.5000;;20240524;EFN;OE;20240425;20240524;;;20240524160000;
MPC7;VA;EFN   240524P21.50;EquityOption;EFN;Put;21.5000;;20240524;EFN;OE;20240425;20240524;;;20240524160000;
MQC7;VA;EFN   240524C22.00;EquityOption;EFN;Call;22.0000;;20240524;EFN;OE;20240425;20240524;;;20240524160000;
MRC7;VA;EFN   240524P22.00;EquityOption;EFN;Put;22.0000;;20240524;EFN;OE;20240425;20240524;;;20240524160000;
MSC7;VA;EFN   240524C22.50;EquityOption;EFN;Call;22.5000;;20240524;EFN;OE;20240425;20240524;;;20240524160000;
MTC7;VA;EFN   240524P22.50;EquityOption;EFN;Put;22.5000;;20240524;EFN;OE;20240425;20240524;;;20240524160000;
MUC7;VA;EFN   240524C23.00;EquityOption;EFN;Call;23.0000;;20240524;EFN;OE;20240425;20240524;;;20240524160000;
MVC7;VA;EFN   240524P23.00;EquityOption;EFN;Put;23.0000;;20240524;EFN;OE;20240425;20240524;;;20240524160000;
MWC7;VA;EFN   240524C23.50;EquityOption;EFN;Call;23.5000;;20240524;EFN;OE;20240425;20240524;;;20240524160000;
MXC7;VA;EFN   240524P23.50;EquityOption;EFN;Put;23.5000;;20240524;EFN;OE;20240425;20240524;;;20240524160000;
MYC7;VA;EFN   240524C21.00;EquityOption;EFN;Call;21.0000;;20240524;EFN;OE;20240425;20240524;;;20240524160000;
MZC7;VA;EFN   240524P21.00;EquityOption;EFN;Put;21.0000;;20240524;EFN;OE;20240425;20240524;;;20240524160000;
M0D7;VA;EFN   240524C20.50;EquityOption;EFN;Call;20.5000;;20240524;EFN;OE;20240425;20240524;;;20240524160000;
M1D7;VA;EFN   240524P20.50;EquityOption;EFN;Put;20.5000;;20240524;EFN;OE;20240425;20240524;;;20240524160000;
M2D7;VA;EFN   240524C20.00;EquityOption;EFN;Call;20.0000;;20240524;EFN;OE;20240425;20240524;;;20240524160000;
M3D7;VA;EFN   240524P20.00;EquityOption;EFN;Put;20.0000;;20240524;EFN;OE;20240425;20240524;;;20240524160000;
M4D7;VA;EFN   240524C19.50;EquityOption;EFN;Call;19.5000;;20240524;EFN;OE;20240425;20240524;;;20240524160000;
M5D7;VA;EFN   240524P19.50;EquityOption;EFN;Put;19.5000;;20240524;EFN;OE;20240425;20240524;;;20240524160000;
MUX0;A7;ATS   241018C49.00;EquityOption;ATS;Call;49.0000;;20241018;ATS;OE;20240425;20241018;;;20241018160000;
MVX0;A7;ATS   241018P49.00;EquityOption;ATS;Put;49.0000;;20241018;ATS;OE;20240425;20241018;;;20241018160000;
MCT4;D4;DOL   241220C160.00;EquityOption;DOL;Call;160.0000;;20241220;DOL;OE;20240425;20241220;;;20241220160000;
MDT4;D4;DOL   241220P160.00;EquityOption;DOL;Put;160.0000;;20241220;DOL;OE;20240425;20241220;;;20241220160000;
MET4;D4;DOL   250321C160.00;EquityOption;DOL;Call;160.0000;;20250321;DOL;OE;20240425;20250321;;;20250321160000;
MFT4;D4;DOL   250321P160.00;EquityOption;DOL;Put;160.0000;;20250321;DOL;OE;20240425;20250321;;;20250321160000;
M0V1;PF;EQX   241018C6.75;EquityOption;EQX;Call;6.7500;;20241018;EQX;OE;20240425;20241018;;;20241018160000;
M1V1;PF;EQX   241018P6.75;EquityOption;EQX;Put;6.7500;;20241018;EQX;OE;20240425;20241018;;;20241018160000;
M2V1;PF;EQX   241018C6.00;EquityOption;EQX;Call;6.0000;;20241018;EQX;OE;20240425;20241018;;;20241018160000;
M3V1;PF;EQX   241018P6.00;EquityOption;EQX;Put;6.0000;;20241018;EQX;OE;20240425;20241018;;;20241018160000;
MYS6;MJ;HMMJ  241018C11.50;EquityOption;HMMJ;Call;11.5000;;20241018;HMMJ;OA;20240425;20241018;;;20241018160000;
MZS6;MJ;HMMJ  241018P11.50;EquityOption;HMMJ;Put;11.5000;;20241018;HMMJ;OA;20240425;20241018;;;20241018160000;
M6F2;Y4;XSB   241018C25.40;EquityOption;XSB;Call;25.4000;;20241018;XSB;OA;20240425;20241018;;;20241018160000;
M7F2;Y4;XSB   241018P25.40;EquityOption;XSB;Put;25.4000;;20241018;XSB;OA;20240425;20241018;;;20241018160000;
M8F2;Y4;XSB   250321C25.40;EquityOption;XSB;Call;25.4000;;20250321;XSB;OA;20240425;20250321;;;20250321160000;
M9F2;Y4;XSB   250321P25.40;EquityOption;XSB;Put;25.4000;;20250321;XSB;OA;20240425;20250321;;;20250321160000;
MC6B;80;ZEB   240524C35.50;EquityOption;ZEB;Call;35.5000;;20240524;ZEB;OA;20240425;20240524;;;20240524160000;
MD6B;80;ZEB   240524P35.50;EquityOption;ZEB;Put;35.5000;;20240524;ZEB;OA;20240425;20240524;;;20240524160000;
ME6B;80;ZEB   240524C36.00;EquityOption;ZEB;Call;36.0000;;20240524;ZEB;OA;20240425;20240524;;;20240524160000;
MF6B;80;ZEB   240524P36.00;EquityOption;ZEB;Put;36.0000;;20240524;ZEB;OA;20240425;20240524;;;20240524160000;
MG6B;80;ZEB   240524C36.50;EquityOption;ZEB;Call;36.5000;;20240524;ZEB;OA;20240425;20240524;;;20240524160000;
MH6B;80;ZEB   240524P36.50;EquityOption;ZEB;Put;36.5000;;20240524;ZEB;OA;20240425;20240524;;;20240524160000;
MI6B;80;ZEB   240524C37.00;EquityOption;ZEB;Call;37.0000;;20240524;ZEB;OA;20240425;20240524;;;20240524160000;
MJ6B;80;ZEB   240524P37.00;EquityOption;ZEB;Put;37.0000;;20240524;ZEB;OA;20240425;20240524;;;20240524160000;
MK6B;80;ZEB   240524C37.50;EquityOption;ZEB;Call;37.5000;;20240524;ZEB;OA;20240425;20240524;;;20240524160000;
ML6B;80;ZEB   240524P37.50;EquityOption;ZEB;Put;37.5000;;20240524;ZEB;OA;20240425;20240524;;;20240524160000;
MM6B;80;ZEB   240524C35.00;EquityOption;ZEB;Call;35.0000;;20240524;ZEB;OA;20240425;20240524;;;20240524160000;
MN6B;80;ZEB   240524P35.00;EquityOption;ZEB;Put;35.0000;;20240524;ZEB;OA;20240425;20240524;;;20240524160000;
MO6B;80;ZEB   240524C34.50;EquityOption;ZEB;Call;34.5000;;20240524;ZEB;OA;20240425;20240524;;;20240524160000;
MP6B;80;ZEB   240524P34.50;EquityOption;ZEB;Put;34.5000;;20240524;ZEB;OA;20240425;20240524;;;20240524160000;
MQ6B;80;ZEB   240524C34.00;EquityOption;ZEB;Call;34.0000;;20240524;ZEB;OA;20240425;20240524;;;20240524160000;
MR6B;80;ZEB   240524P34.00;EquityOption;ZEB;Put;34.0000;;20240524;ZEB;OA;20240425;20240524;;;20240524160000;
MS6B;80;ZEB   240524C33.50;EquityOption;ZEB;Call;33.5000;;20240524;ZEB;OA;20240425;20240524;;;20240524160000;
MT6B;80;ZEB   240524P33.50;EquityOption;ZEB;Put;33.5000;;20240524;ZEB;OA;20240425;20240524;;;20240524160000;
MSU3;YH;ETHH  240524C15.00;EquityOption;ETHH;Call;15.0000;;20240524;ETHH.B;OA;20240425;20240524;;;20240524160000;
MTU3;YH;ETHH  240524P15.00;EquityOption;ETHH;Put;15.0000;;20240524;ETHH.B;OA;20240425;20240524;;;20240524160000;
MUU3;YH;ETHH  240524C15.50;EquityOption;ETHH;Call;15.5000;;20240524;ETHH.B;OA;20240425;20240524;;;20240524160000;
MVU3;YH;ETHH  240524P15.50;EquityOption;ETHH;Put;15.5000;;20240524;ETHH.B;OA;20240425;20240524;;;20240524160000;
MWU3;YH;ETHH  240524C16.00;EquityOption;ETHH;Call;16.0000;;20240524;ETHH.B;OA;20240425;20240524;;;20240524160000;
MXU3;YH;ETHH  240524P16.00;EquityOption;ETHH;Put;16.0000;;20240524;ETHH.B;OA;20240425;20240524;;;20240524160000;
MYU3;YH;ETHH  240524C16.50;EquityOption;ETHH;Call;16.5000;;20240524;ETHH.B;OA;20240425;20240524;;;20240524160000;
MZU3;YH;ETHH  240524P16.50;EquityOption;ETHH;Put;16.5000;;20240524;ETHH.B;OA;20240425;20240524;;;20240524160000;
M0V3;YH;ETHH  240524C17.00;EquityOption;ETHH;Call;17.0000;;20240524;ETHH.B;OA;20240425;20240524;;;20240524160000;
M1V3;YH;ETHH  240524P17.00;EquityOption;ETHH;Put;17.0000;;20240524;ETHH.B;OA;20240425;20240524;;;20240524160000;
M2V3;YH;ETHH  240524C14.50;EquityOption;ETHH;Call;14.5000;;20240524;ETHH.B;OA;20240425;20240524;;;20240524160000;
M3V3;YH;ETHH  240524P14.50;EquityOption;ETHH;Put;14.5000;;20240524;ETHH.B;OA;20240425;20240524;;;20240524160000;
M4V3;YH;ETHH  240524C14.00;EquityOption;ETHH;Call;14.0000;;20240524;ETHH.B;OA;20240425;20240524;;;20240524160000;
M5V3;YH;ETHH  240524P14.00;EquityOption;ETHH;Put;14.0000;;20240524;ETHH.B;OA;20240425;20240524;;;20240524160000;
M6V3;YH;ETHH  240524C13.50;EquityOption;ETHH;Call;13.5000;;20240524;ETHH.B;OA;20240425;20240524;;;20240524160000;
M7V3;YH;ETHH  240524P13.50;EquityOption;ETHH;Put;13.5000;;20240524;ETHH.B;OA;20240425;20240524;;;20240524160000;
M8V3;YH;ETHH  240524C13.00;EquityOption;ETHH;Call;13.0000;;20240524;ETHH.B;OA;20240425;20240524;;;20240524160000;
M9V3;YH;ETHH  240524P13.00;EquityOption;ETHH;Put;13.0000;;20240524;ETHH.B;OA;20240425;20240524;;;20240524160000;
MOM6;48;VET   240524C16.00;EquityOption;VET;Call;16.0000;;20240524;VET;OE;20240425;20240524;;;20240524160000;
MPM6;48;VET   240524P16.00;EquityOption;VET;Put;16.0000;;20240524;VET;OE;20240425;20240524;;;20240524160000;
MQM6;48;VET   240524C16.50;EquityOption;VET;Call;16.5000;;20240524;VET;OE;20240425;20240524;;;20240524160000;
MRM6;48;VET   240524P16.50;EquityOption;VET;Put;16.5000;;20240524;VET;OE;20240425;20240524;;;20240524160000;
MSM6;48;VET   240524C17.00;EquityOption;VET;Call;17.0000;;20240524;VET;OE;20240425;20240524;;;20240524160000;
MTM6;48;VET   240524P17.00;EquityOption;VET;Put;17.0000;;20240524;VET;OE;20240425;20240524;;;20240524160000;
MUM6;48;VET   240524C17.50;EquityOption;VET;Call;17.5000;;20240524;VET;OE;20240425;20240524;;;20240524160000;
MVM6;48;VET   240524P17.50;EquityOption;VET;Put;17.5000;;20240524;VET;OE;20240425;20240524;;;20240524160000;
MWM6;48;VET   240524C18.00;EquityOption;VET;Call;18.0000;;20240524;VET;OE;20240425;20240524;;;20240524160000;
MXM6;48;VET   240524P18.00;EquityOption;VET;Put;18.0000;;20240524;VET;OE;20240425;20240524;;;20240524160000;
MYM6;48;VET   240524C15.50;EquityOption;VET;Call;15.5000;;20240524;VET;OE;20240425;20240524;;;20240524160000;
MZM6;48;VET   240524P15.50;EquityOption;VET;Put;15.5000;;20240524;VET;OE;20240425;20240524;;;20240524160000;
M0N6;48;VET   240524C15.00;EquityOption;VET;Call;15.0000;;20240524;VET;OE;20240425;20240524;;;20240524160000;
M1N6;48;VET   240524P15.00;EquityOption;VET;Put;15.0000;;20240524;VET;OE;20240425;20240524;;;20240524160000;
M2N6;48;VET   240524C14.50;EquityOption;VET;Call;14.5000;;20240524;VET;OE;20240425;20240524;;;20240524160000;
M3N6;48;VET   240524P14.50;EquityOption;VET;Put;14.5000;;20240524;VET;OE;20240425;20240524;;;20240524160000;
M4N6;48;VET   240524C14.00;EquityOption;VET;Call;14.0000;;20240524;VET;OE;20240425;20240524;;;20240524160000;
M5N6;48;VET   240524P14.00;EquityOption;VET;Put;14.0000;;20240524;VET;OE;20240425;20240524;;;20240524160000;
ME86;70;AQN   240524C8.50;EquityOption;AQN;Call;8.5000;;20240524;AQN;OE;20240425;20240524;;;20240524160000;
MF86;70;AQN   240524P8.50;EquityOption;AQN;Put;8.5000;;20240524;AQN;OE;20240425;20240524;;;20240524160000;
MG86;70;AQN   240524C8.75;EquityOption;AQN;Call;8.7500;;20240524;AQN;OE;20240425;20240524;;;20240524160000;
MH86;70;AQN   240524P8.75;EquityOption;AQN;Put;8.7500;;20240524;AQN;OE;20240425;20240524;;;20240524160000;
MI86;70;AQN   240524C9.00;EquityOption;AQN;Call;9.0000;;20240524;AQN;OE;20240425;20240524;;;20240524160000;
MJ86;70;AQN   240524P9.00;EquityOption;AQN;Put;9.0000;;20240524;AQN;OE;20240425;20240524;;;20240524160000;
MK86;70;AQN   240524C9.25;EquityOption;AQN;Call;9.2500;;20240524;AQN;OE;20240425;20240524;;;20240524160000;
ML86;70;AQN   240524P9.25;EquityOption;AQN;Put;9.2500;;20240524;AQN;OE;20240425;20240524;;;20240524160000;
MM86;70;AQN   240524C9.50;EquityOption;AQN;Call;9.5000;;20240524;AQN;OE;20240425;20240524;;;20240524160000;
MN86;70;AQN   240524P9.50;EquityOption;AQN;Put;9.5000;;20240524;AQN;OE;20240425;20240524;;;20240524160000;
MO86;70;AQN   240524C8.25;EquityOption;AQN;Call;8.2500;;20240524;AQN;OE;20240425;20240524;;;20240524160000;
MP86;70;AQN   240524P8.25;EquityOption;AQN;Put;8.2500;;20240524;AQN;OE;20240425;20240524;;;20240524160000;
MQ86;70;AQN   240524C8.00;EquityOption;AQN;Call;8.0000;;20240524;AQN;OE;20240425;20240524;;;20240524160000;
MR86;70;AQN   240524P8.00;EquityOption;AQN;Put;8.0000;;20240524;AQN;OE;20240425;20240524;;;20240524160000;
MS86;70;AQN   240524C7.75;EquityOption;AQN;Call;7.7500;;20240524;AQN;OE;20240425;20240524;;;20240524160000;
MT86;70;AQN   240524P7.75;EquityOption;AQN;Put;7.7500;;20240524;AQN;OE;20240425;20240524;;;20240524160000;
MU86;70;AQN   240524C7.50;EquityOption;AQN;Call;7.5000;;20240524;AQN;OE;20240425;20240524;;;20240524160000;
MV86;70;AQN   240524P7.50;EquityOption;AQN;Put;7.5000;;20240524;AQN;OE;20240425;20240524;;;20240524160000;
MPJ8;AI;AC    240524C20.00;EquityOption;AC;Call;20.0000;;20240524;AC;OE;20240425;20240524;;;20240524160000;
MQJ8;AI;AC    240524P20.00;EquityOption;AC;Put;20.0000;;20240524;AC;OE;20240425;20240524;;;20240524160000;
MRJ8;AI;AC    240524C20.50;EquityOption;AC;Call;20.5000;;20240524;AC;OE;20240425;20240524;;;20240524160000;
MSJ8;AI;AC    240524P20.50;EquityOption;AC;Put;20.5000;;20240524;AC;OE;20240425;20240524;;;20240524160000;
MTJ8;AI;AC    240524C21.00;EquityOption;AC;Call;21.0000;;20240524;AC;OE;20240425;20240524;;;20240524160000;
MUJ8;AI;AC    240524P21.00;EquityOption;AC;Put;21.0000;;20240524;AC;OE;20240425;20240524;;;20240524160000;
MVJ8;AI;AC    240524C21.50;EquityOption;AC;Call;21.5000;;20240524;AC;OE;20240425;20240524;;;20240524160000;
MWJ8;AI;AC    240524P21.50;EquityOption;AC;Put;21.5000;;20240524;AC;OE;20240425;20240524;;;20240524160000;
MXJ8;AI;AC    240524C22.00;EquityOption;AC;Call;22.0000;;20240524;AC;OE;20240425;20240524;;;20240524160000;
MYJ8;AI;AC    240524P22.00;EquityOption;AC;Put;22.0000;;20240524;AC;OE;20240425;20240524;;;20240524160000;
MZJ8;AI;AC    240524C19.50;EquityOption;AC;Call;19.5000;;20240524;AC;OE;20240425;20240524;;;20240524160000;
M0K8;AI;AC    240524P19.50;EquityOption;AC;Put;19.5000;;20240524;AC;OE;20240425;20240524;;;20240524160000;
M1K8;AI;AC    240524C19.00;EquityOption;AC;Call;19.0000;;20240524;AC;OE;20240425;20240524;;;20240524160000;
M2K8;AI;AC    240524P19.00;EquityOption;AC;Put;19.0000;;20240524;AC;OE;20240425;20240524;;;20240524160000;
M3K8;AI;AC    240524C18.50;EquityOption;AC;Call;18.5000;;20240524;AC;OE;20240425;20240524;;;20240524160000;
M4K8;AI;AC    240524P18.50;EquityOption;AC;Put;18.5000;;20240524;AC;OE;20240425;20240524;;;20240524160000;
M5K8;AI;AC    240524C18.00;EquityOption;AC;Call;18.0000;;20240524;AC;OE;20240425;20240524;;;20240524160000;
M6K8;AI;AC    240524P18.00;EquityOption;AC;Put;18.0000;;20240524;AC;OE;20240425;20240524;;;20240524160000;
AMPJ;B4;BMO   240524C126.00;EquityOption;BMO;Call;126.0000;;20240524;BMO;OE;20240425;20240524;;;20240524160000;
ANPJ;B4;BMO   240524P126.00;EquityOption;BMO;Put;126.0000;;20240524;BMO;OE;20240425;20240524;;;20240524160000;
AOPJ;B4;BMO   240524C128.00;EquityOption;BMO;Call;128.0000;;20240524;BMO;OE;20240425;20240524;;;20240524160000;
APPJ;B4;BMO   240524P128.00;EquityOption;BMO;Put;128.0000;;20240524;BMO;OE;20240425;20240524;;;20240524160000;
AQPJ;B4;BMO   240524C130.00;EquityOption;BMO;Call;130.0000;;20240524;BMO;OE;20240425;20240524;;;20240524160000;
ARPJ;B4;BMO   240524P130.00;EquityOption;BMO;Put;130.0000;;20240524;BMO;OE;20240425;20240524;;;20240524160000;
ASPJ;B4;BMO   240524C132.00;EquityOption;BMO;Call;132.0000;;20240524;BMO;OE;20240425;20240524;;;20240524160000;
ATPJ;B4;BMO   240524P132.00;EquityOption;BMO;Put;132.0000;;20240524;BMO;OE;20240425;20240524;;;20240524160000;
AUPJ;B4;BMO   240524C134.00;EquityOption;BMO;Call;134.0000;;20240524;BMO;OE;20240425;20240524;;;20240524160000;
AVPJ;B4;BMO   240524P134.00;EquityOption;BMO;Put;134.0000;;20240524;BMO;OE;20240425;20240524;;;20240524160000;
AWPJ;B4;BMO   240524C124.00;EquityOption;BMO;Call;124.0000;;20240524;BMO;OE;20240425;20240524;;;20240524160000;
AXPJ;B4;BMO   240524P124.00;EquityOption;BMO;Put;124.0000;;20240524;BMO;OE;20240425;20240524;;;20240524160000;
AYPJ;B4;BMO   240524C122.00;EquityOption;BMO;Call;122.0000;;20240524;BMO;OE;20240425;20240524;;;20240524160000;
AZPJ;B4;BMO   240524P122.00;EquityOption;BMO;Put;122.0000;;20240524;BMO;OE;20240425;20240524;;;20240524160000;
A0QJ;B4;BMO   240524C120.00;EquityOption;BMO;Call;120.0000;;20240524;BMO;OE;20240425;20240524;;;20240524160000;
A1QJ;B4;BMO   240524P120.00;EquityOption;BMO;Put;120.0000;;20240524;BMO;OE;20240425;20240524;;;20240524160000;
A2QJ;B4;BMO   240524C118.00;EquityOption;BMO;Call;118.0000;;20240524;BMO;OE;20240425;20240524;;;20240524160000;
A3QJ;B4;BMO   240524P118.00;EquityOption;BMO;Put;118.0000;;20240524;BMO;OE;20240425;20240524;;;20240524160000;
AYA5;B6;BIR   240524C5.75;EquityOption;BIR;Call;5.7500;;20240524;BIR;OE;20240425;20240524;;;20240524160000;
AZA5;B6;BIR   240524P5.75;EquityOption;BIR;Put;5.7500;;20240524;BIR;OE;20240425;20240524;;;20240524160000;
A0B5;B6;BIR   240524C6.00;EquityOption;BIR;Call;6.0000;;20240524;BIR;OE;20240425;20240524;;;20240524160000;
A1B5;B6;BIR   240524P6.00;EquityOption;BIR;Put;6.0000;;20240524;BIR;OE;20240425;20240524;;;20240524160000;
A2B5;B6;BIR   240524C6.25;EquityOption;BIR;Call;6.2500;;20240524;BIR;OE;20240425;20240524;;;20240524160000;
A3B5;B6;BIR   240524P6.25;EquityOption;BIR;Put;6.2500;;20240524;BIR;OE;20240425;20240524;;;20240524160000;
A4B5;B6;BIR   240524C6.50;EquityOption;BIR;Call;6.5000;;20240524;BIR;OE;20240425;20240524;;;20240524160000;
A5B5;B6;BIR   240524P6.50;EquityOption;BIR;Put;6.5000;;20240524;BIR;OE;20240425;20240524;;;20240524160000;
A6B5;B6;BIR   240524C6.75;EquityOption;BIR;Call;6.7500;;20240524;BIR;OE;20240425;20240524;;;20240524160000;
A7B5;B6;BIR   240524P6.75;EquityOption;BIR;Put;6.7500;;20240524;BIR;OE;20240425;20240524;;;20240524160000;
A8B5;B6;BIR   240524C5.50;EquityOption;BIR;Call;5.5000;;20240524;BIR;OE;20240425;20240524;;;20240524160000;
A9B5;B6;BIR   240524P5.50;EquityOption;BIR;Put;5.5000;;20240524;BIR;OE;20240425;20240524;;;20240524160000;
AAB5;B6;BIR   240524C5.25;EquityOption;BIR;Call;5.2500;;20240524;BIR;OE;20240425;20240524;;;20240524160000;
ABB5;B6;BIR   240524P5.25;EquityOption;BIR;Put;5.2500;;20240524;BIR;OE;20240425;20240524;;;20240524160000;
ACB5;B6;BIR   240524C5.00;EquityOption;BIR;Call;5.0000;;20240524;BIR;OE;20240425;20240524;;;20240524160000;
ADB5;B6;BIR   240524P5.00;EquityOption;BIR;Put;5.0000;;20240524;BIR;OE;20240425;20240524;;;20240524160000;
AEB5;B6;BIR   240524C4.75;EquityOption;BIR;Call;4.7500;;20240524;BIR;OE;20240425;20240524;;;20240524160000;
AFB5;B6;BIR   240524P4.75;EquityOption;BIR;Put;4.7500;;20240524;BIR;OE;20240425;20240524;;;20240524160000;
ABHJ;C5;CNQ   240524C106.00;EquityOption;CNQ;Call;106.0000;;20240524;CNQ;OE;20240425;20240524;;;20240524160000;
ACHJ;C5;CNQ   240524P106.00;EquityOption;CNQ;Put;106.0000;;20240524;CNQ;OE;20240425;20240524;;;20240524160000;
ADHJ;C5;CNQ   240524C108.00;EquityOption;CNQ;Call;108.0000;;20240524;CNQ;OE;20240425;20240524;;;20240524160000;
AEHJ;C5;CNQ   240524P108.00;EquityOption;CNQ;Put;108.0000;;20240524;CNQ;OE;20240425;20240524;;;20240524160000;
AFHJ;C5;CNQ   240524C110.00;EquityOption;CNQ;Call;110.0000;;20240524;CNQ;OE;20240425;20240524;;;20240524160000;
AGHJ;C5;CNQ   240524P110.00;EquityOption;CNQ;Put;110.0000;;20240524;CNQ;OE;20240425;20240524;;;20240524160000;
AHHJ;C5;CNQ   240524C112.00;EquityOption;CNQ;Call;112.0000;;20240524;CNQ;OE;20240425;20240524;;;20240524160000;
AIHJ;C5;CNQ   240524P112.00;EquityOption;CNQ;Put;112.0000;;20240524;CNQ;OE;20240425;20240524;;;20240524160000;
AJHJ;C5;CNQ   240524C114.00;EquityOption;CNQ;Call;114.0000;;20240524;CNQ;OE;20240425;20240524;;;20240524160000;
AKHJ;C5;CNQ   240524P114.00;EquityOption;CNQ;Put;114.0000;;20240524;CNQ;OE;20240425;20240524;;;20240524160000;
ALHJ;C5;CNQ   240524C104.00;EquityOption;CNQ;Call;104.0000;;20240524;CNQ;OE;20240425;20240524;;;20240524160000;
AMHJ;C5;CNQ   240524P104.00;EquityOption;CNQ;Put;104.0000;;20240524;CNQ;OE;20240425;20240524;;;20240524160000;
ANHJ;C5;CNQ   240524C102.00;EquityOption;CNQ;Call;102.0000;;20240524;CNQ;OE;20240425;20240524;;;20240524160000;
AOHJ;C5;CNQ   240524P102.00;EquityOption;CNQ;Put;102.0000;;20240524;CNQ;OE;20240425;20240524;;;20240524160000;
APHJ;C5;CNQ   240524C100.00;EquityOption;CNQ;Call;100.0000;;20240524;CNQ;OE;20240425;20240524;;;20240524160000;
AQHJ;C5;CNQ   240524P100.00;EquityOption;CNQ;Put;100.0000;;20240524;CNQ;OE;20240425;20240524;;;20240524160000;
ARHJ;C5;CNQ   240524C99.00;EquityOption;CNQ;Call;99.0000;;20240524;CNQ;OE;20240425;20240524;;;20240524160000;
ASHJ;C5;CNQ   240524P99.00;EquityOption;CNQ;Put;99.0000;;20240524;CNQ;OE;20240425;20240524;;;20240524160000;
AX6C;D2;CPG   240524C12.00;EquityOption;CPG;Call;12.0000;;20240524;CPG;OE;20240425;20240524;;;20240524160000;
AY6C;D2;CPG   240524P12.00;EquityOption;CPG;Put;12.0000;;20240524;CPG;OE;20240425;20240524;;;20240524160000;
AZ6C;D2;CPG   240524C12.50;EquityOption;CPG;Call;12.5000;;20240524;CPG;OE;20240425;20240524;;;20240524160000;
A07C;D2;CPG   240524P12.50;EquityOption;CPG;Put;12.5000;;20240524;CPG;OE;20240425;20240524;;;20240524160000;
