InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MFQ0;IW;BIP   201016P58.00;EquityOption;BIP;Put;58.000;;20201016170000;BIPu;OE;20200408;20201016;;;
MWG0;TY;TOY   200515C18.00;EquityOption;TOY;Call;18.000;;20200515170000;TOY;OE;20200408;20200515;;;
MXG0;TY;TOY   200515P18.00;EquityOption;TOY;Put;18.000;;20200515170000;TOY;OE;20200408;20200515;;;
MYG0;TY;TOY   200515C19.00;EquityOption;TOY;Call;19.000;;20200515170000;TOY;OE;20200408;20200515;;;
MZG0;TY;TOY   200515P19.00;EquityOption;TOY;Put;19.000;;20200515170000;TOY;OE;20200408;20200515;;;
MM81;UQ;GRT   200515C64.00;EquityOption;GRT;Call;64.000;;20200515170000;GRTu;OE;20200408;20200515;;;
MN81;UQ;GRT   200515P64.00;EquityOption;GRT;Put;64.000;;20200515170000;GRTu;OE;20200408;20200515;;;
MCZ5;WD;WEED  200508C20.00;EquityOption;WEED;Call;20.000;;20200508170000;WEED;OE;20200408;20200508;;;
MDZ5;WD;WEED  200508P20.00;EquityOption;WEED;Put;20.000;;20200508170000;WEED;OE;20200408;20200508;;;
MEZ5;WD;WEED  200508C20.50;EquityOption;WEED;Call;20.500;;20200508170000;WEED;OE;20200408;20200508;;;
MFZ5;WD;WEED  200508P20.50;EquityOption;WEED;Put;20.500;;20200508170000;WEED;OE;20200408;20200508;;;
MGZ5;WD;WEED  200508C21.00;EquityOption;WEED;Call;21.000;;20200508170000;WEED;OE;20200408;20200508;;;
MHZ5;WD;WEED  200508P21.00;EquityOption;WEED;Put;21.000;;20200508170000;WEED;OE;20200408;20200508;;;
MIZ5;WD;WEED  200508C21.50;EquityOption;WEED;Call;21.500;;20200508170000;WEED;OE;20200408;20200508;;;
MJZ5;WD;WEED  200508P21.50;EquityOption;WEED;Put;21.500;;20200508170000;WEED;OE;20200408;20200508;;;
MKZ5;WD;WEED  200508C22.00;EquityOption;WEED;Call;22.000;;20200508170000;WEED;OE;20200408;20200508;;;
MLZ5;WD;WEED  200508P22.00;EquityOption;WEED;Put;22.000;;20200508170000;WEED;OE;20200408;20200508;;;
MMZ5;WD;WEED  200508C19.50;EquityOption;WEED;Call;19.500;;20200508170000;WEED;OE;20200408;20200508;;;
MNZ5;WD;WEED  200508P19.50;EquityOption;WEED;Put;19.500;;20200508170000;WEED;OE;20200408;20200508;;;
MOZ5;WD;WEED  200508C19.00;EquityOption;WEED;Call;19.000;;20200508170000;WEED;OE;20200408;20200508;;;
MPZ5;WD;WEED  200508P19.00;EquityOption;WEED;Put;19.000;;20200508170000;WEED;OE;20200408;20200508;;;
MQZ5;WD;WEED  200508C18.50;EquityOption;WEED;Call;18.500;;20200508170000;WEED;OE;20200408;20200508;;;
MRZ5;WD;WEED  200508P18.50;EquityOption;WEED;Put;18.500;;20200508170000;WEED;OE;20200408;20200508;;;
MSZ5;WD;WEED  200508C18.00;EquityOption;WEED;Call;18.000;;20200508170000;WEED;OE;20200408;20200508;;;
MTZ5;WD;WEED  200508P18.00;EquityOption;WEED;Put;18.000;;20200508170000;WEED;OE;20200408;20200508;;;
MC11;VP;VSC   201218C24.30;EquityOption;VSC;Call;24.300;;20201218170000;VSC;OE;20200408;20201218;;;
MD11;VP;VSC   201218P24.30;EquityOption;VSC;Put;24.300;;20201218170000;VSC;OE;20200408;20201218;;;
MIG0;X7;XIC   201218C24.00;EquityOption;XIC;Call;24.000;;20201218170000;XIC;OE;20200408;20201218;;;
MJG0;X7;XIC   201218P24.00;EquityOption;XIC;Put;24.000;;20201218170000;XIC;OE;20200408;20201218;;;
MGT1;40;MEG   200515C5.00;EquityOption;MEG;Call;5.000;;20200515170000;MEG;OE;20200408;20200515;;;
MHT1;40;MEG   200515P5.00;EquityOption;MEG;Put;5.000;;20200515170000;MEG;OE;20200408;20200515;;;
AJ74;B2;BBD   200508C1.00;EquityOption;BBD;Call;1.000;;20200508170000;BBD.B;OE;20200408;20200508;;;
AK74;B2;BBD   200508P1.00;EquityOption;BBD;Put;1.000;;20200508170000;BBD.B;OE;20200408;20200508;;;
AL74;B2;BBD   200508C1.50;EquityOption;BBD;Call;1.500;;20200508170000;BBD.B;OE;20200408;20200508;;;
AM74;B2;BBD   200508P1.50;EquityOption;BBD;Put;1.500;;20200508170000;BBD.B;OE;20200408;20200508;;;
AN74;B2;BBD   200508C2.00;EquityOption;BBD;Call;2.000;;20200508170000;BBD.B;OE;20200408;20200508;;;
AO74;B2;BBD   200508P2.00;EquityOption;BBD;Put;2.000;;20200508170000;BBD.B;OE;20200408;20200508;;;
AP74;B2;BBD   200508C2.50;EquityOption;BBD;Call;2.500;;20200508170000;BBD.B;OE;20200408;20200508;;;
AQ74;B2;BBD   200508P2.50;EquityOption;BBD;Put;2.500;;20200508170000;BBD.B;OE;20200408;20200508;;;
AR74;B2;BBD   200508C3.00;EquityOption;BBD;Call;3.000;;20200508170000;BBD.B;OE;20200408;20200508;;;
AS74;B2;BBD   200508P3.00;EquityOption;BBD;Put;3.000;;20200508170000;BBD.B;OE;20200408;20200508;;;
AT74;B2;BBD   200508C0.50;EquityOption;BBD;Call;0.500;;20200508170000;BBD.B;OE;20200408;20200508;;;
AU74;B2;BBD   200508P0.50;EquityOption;BBD;Put;0.500;;20200508170000;BBD.B;OE;20200408;20200508;;;
AGGD;C0;CM    200508C83.00;EquityOption;CM;Call;83.000;;20200508170000;CM;OE;20200408;20200508;;;
AHGD;C0;CM    200508P83.00;EquityOption;CM;Put;83.000;;20200508170000;CM;OE;20200408;20200508;;;
AIGD;C0;CM    200508C83.50;EquityOption;CM;Call;83.500;;20200508170000;CM;OE;20200408;20200508;;;
AJGD;C0;CM    200508P83.50;EquityOption;CM;Put;83.500;;20200508170000;CM;OE;20200408;20200508;;;
AKGD;C0;CM    200508C84.00;EquityOption;CM;Call;84.000;;20200508170000;CM;OE;20200408;20200508;;;
ALGD;C0;CM    200508P84.00;EquityOption;CM;Put;84.000;;20200508170000;CM;OE;20200408;20200508;;;
AMGD;C0;CM    200508C84.50;EquityOption;CM;Call;84.500;;20200508170000;CM;OE;20200408;20200508;;;
ANGD;C0;CM    200508P84.50;EquityOption;CM;Put;84.500;;20200508170000;CM;OE;20200408;20200508;;;
AOGD;C0;CM    200508C85.00;EquityOption;CM;Call;85.000;;20200508170000;CM;OE;20200408;20200508;;;
APGD;C0;CM    200508P85.00;EquityOption;CM;Put;85.000;;20200508170000;CM;OE;20200408;20200508;;;
AQGD;C0;CM    200508C82.50;EquityOption;CM;Call;82.500;;20200508170000;CM;OE;20200408;20200508;;;
ARGD;C0;CM    200508P82.50;EquityOption;CM;Put;82.500;;20200508170000;CM;OE;20200408;20200508;;;
ASGD;C0;CM    200508C82.00;EquityOption;CM;Call;82.000;;20200508170000;CM;OE;20200408;20200508;;;
ATGD;C0;CM    200508P82.00;EquityOption;CM;Put;82.000;;20200508170000;CM;OE;20200408;20200508;;;
AUGD;C0;CM    200508C81.50;EquityOption;CM;Call;81.500;;20200508170000;CM;OE;20200408;20200508;;;
AVGD;C0;CM    200508P81.50;EquityOption;CM;Put;81.500;;20200508170000;CM;OE;20200408;20200508;;;
AWGD;C0;CM    200508C81.00;EquityOption;CM;Call;81.000;;20200508170000;CM;OE;20200408;20200508;;;
AXGD;C0;CM    200508P81.00;EquityOption;CM;Put;81.000;;20200508170000;CM;OE;20200408;20200508;;;
AD15;C4;CCO   200508C12.50;EquityOption;CCO;Call;12.500;;20200508170000;CCO;OE;20200408;20200508;;;
AE15;C4;CCO   200508P12.50;EquityOption;CCO;Put;12.500;;20200508170000;CCO;OE;20200408;20200508;;;
AF15;C4;CCO   200508C13.00;EquityOption;CCO;Call;13.000;;20200508170000;CCO;OE;20200408;20200508;;;
AG15;C4;CCO   200508P13.00;EquityOption;CCO;Put;13.000;;20200508170000;CCO;OE;20200408;20200508;;;
AH15;C4;CCO   200508C13.50;EquityOption;CCO;Call;13.500;;20200508170000;CCO;OE;20200408;20200508;;;
AI15;C4;CCO   200508P13.50;EquityOption;CCO;Put;13.500;;20200508170000;CCO;OE;20200408;20200508;;;
AJ15;C4;CCO   200508C14.00;EquityOption;CCO;Call;14.000;;20200508170000;CCO;OE;20200408;20200508;;;
AK15;C4;CCO   200508P14.00;EquityOption;CCO;Put;14.000;;20200508170000;CCO;OE;20200408;20200508;;;
AL15;C4;CCO   200508C14.50;EquityOption;CCO;Call;14.500;;20200508170000;CCO;OE;20200408;20200508;;;
AM15;C4;CCO   200508P14.50;EquityOption;CCO;Put;14.500;;20200508170000;CCO;OE;20200408;20200508;;;
AN15;C4;CCO   200508C12.00;EquityOption;CCO;Call;12.000;;20200508170000;CCO;OE;20200408;20200508;;;
AO15;C4;CCO   200508P12.00;EquityOption;CCO;Put;12.000;;20200508170000;CCO;OE;20200408;20200508;;;
AP15;C4;CCO   200508C11.50;EquityOption;CCO;Call;11.500;;20200508170000;CCO;OE;20200408;20200508;;;
AQ15;C4;CCO   200508P11.50;EquityOption;CCO;Put;11.500;;20200508170000;CCO;OE;20200408;20200508;;;
AR15;C4;CCO   200508C11.00;EquityOption;CCO;Call;11.000;;20200508170000;CCO;OE;20200408;20200508;;;
AS15;C4;CCO   200508P11.00;EquityOption;CCO;Put;11.000;;20200508170000;CCO;OE;20200408;20200508;;;
AT15;C4;CCO   200508C10.50;EquityOption;CCO;Call;10.500;;20200508170000;CCO;OE;20200408;20200508;;;
AU15;C4;CCO   200508P10.50;EquityOption;CCO;Put;10.500;;20200508170000;CCO;OE;20200408;20200508;;;
AV15;C4;CCO   200515C15.00;EquityOption;CCO;Call;15.000;;20200515170000;CCO;OE;20200408;20200515;;;
AW15;C4;CCO   200515P15.00;EquityOption;CCO;Put;15.000;;20200515170000;CCO;OE;20200408;20200515;;;
AX15;C4;CCO   201016C15.00;EquityOption;CCO;Call;15.000;;20201016170000;CCO;OE;20200408;20201016;;;
AY15;C4;CCO   201016P15.00;EquityOption;CCO;Put;15.000;;20201016170000;CCO;OE;20200408;20201016;;;
MQJ4;EA;HCG   200501C17.50;EquityOption;HCG;Call;17.500;;20200501170000;HCG;OE;20200408;20200501;;;
MRJ4;EA;HCG   200501P17.50;EquityOption;HCG;Put;17.500;;20200501170000;HCG;OE;20200408;20200501;;;
MSJ4;EA;HCG   200508C15.50;EquityOption;HCG;Call;15.500;;20200508170000;HCG;OE;20200408;20200508;;;
MTJ4;EA;HCG   200508P15.50;EquityOption;HCG;Put;15.500;;20200508170000;HCG;OE;20200408;20200508;;;
MUJ4;EA;HCG   200508C16.00;EquityOption;HCG;Call;16.000;;20200508170000;HCG;OE;20200408;20200508;;;
MVJ4;EA;HCG   200508P16.00;EquityOption;HCG;Put;16.000;;20200508170000;HCG;OE;20200408;20200508;;;
MWJ4;EA;HCG   200508C16.50;EquityOption;HCG;Call;16.500;;20200508170000;HCG;OE;20200408;20200508;;;
MXJ4;EA;HCG   200508P16.50;EquityOption;HCG;Put;16.500;;20200508170000;HCG;OE;20200408;20200508;;;
MYJ4;EA;HCG   200508C17.00;EquityOption;HCG;Call;17.000;;20200508170000;HCG;OE;20200408;20200508;;;
MZJ4;EA;HCG   200508P17.00;EquityOption;HCG;Put;17.000;;20200508170000;HCG;OE;20200408;20200508;;;
M0K4;EA;HCG   200508C17.50;EquityOption;HCG;Call;17.500;;20200508170000;HCG;OE;20200408;20200508;;;
M1K4;EA;HCG   200508P17.50;EquityOption;HCG;Put;17.500;;20200508170000;HCG;OE;20200408;20200508;;;
M2K4;EA;HCG   200508C15.00;EquityOption;HCG;Call;15.000;;20200508170000;HCG;OE;20200408;20200508;;;
M3K4;EA;HCG   200508P15.00;EquityOption;HCG;Put;15.000;;20200508170000;HCG;OE;20200408;20200508;;;
M4K4;EA;HCG   200508C14.50;EquityOption;HCG;Call;14.500;;20200508170000;HCG;OE;20200408;20200508;;;
M5K4;EA;HCG   200508P14.50;EquityOption;HCG;Put;14.500;;20200508170000;HCG;OE;20200408;20200508;;;
M6K4;EA;HCG   200508C14.00;EquityOption;HCG;Call;14.000;;20200508170000;HCG;OE;20200408;20200508;;;
M7K4;EA;HCG   200508P14.00;EquityOption;HCG;Put;14.000;;20200508170000;HCG;OE;20200408;20200508;;;
M8K4;EA;HCG   200508C13.50;EquityOption;HCG;Call;13.500;;20200508170000;HCG;OE;20200408;20200508;;;
M9K4;EA;HCG   200508P13.50;EquityOption;HCG;Put;13.500;;20200508170000;HCG;OE;20200408;20200508;;;
A998;F3;FM    200508C6.50;EquityOption;FM;Call;6.500;;20200508170000;FM;OE;20200408;20200508;;;
AA98;F3;FM    200508P6.50;EquityOption;FM;Put;6.500;;20200508170000;FM;OE;20200408;20200508;;;
AB98;F3;FM    200508C7.00;EquityOption;FM;Call;7.000;;20200508170000;FM;OE;20200408;20200508;;;
AC98;F3;FM    200508P7.00;EquityOption;FM;Put;7.000;;20200508170000;FM;OE;20200408;20200508;;;
AD98;F3;FM    200508C7.50;EquityOption;FM;Call;7.500;;20200508170000;FM;OE;20200408;20200508;;;
AE98;F3;FM    200508P7.50;EquityOption;FM;Put;7.500;;20200508170000;FM;OE;20200408;20200508;;;
AF98;F3;FM    200508C8.00;EquityOption;FM;Call;8.000;;20200508170000;FM;OE;20200408;20200508;;;
AG98;F3;FM    200508P8.00;EquityOption;FM;Put;8.000;;20200508170000;FM;OE;20200408;20200508;;;
AH98;F3;FM    200508C8.50;EquityOption;FM;Call;8.500;;20200508170000;FM;OE;20200408;20200508;;;
AI98;F3;FM    200508P8.50;EquityOption;FM;Put;8.500;;20200508170000;FM;OE;20200408;20200508;;;
AJ98;F3;FM    200508C6.00;EquityOption;FM;Call;6.000;;20200508170000;FM;OE;20200408;20200508;;;
AK98;F3;FM    200508P6.00;EquityOption;FM;Put;6.000;;20200508170000;FM;OE;20200408;20200508;;;
AL98;F3;FM    200508C5.50;EquityOption;FM;Call;5.500;;20200508170000;FM;OE;20200408;20200508;;;
AM98;F3;FM    200508P5.50;EquityOption;FM;Put;5.500;;20200508170000;FM;OE;20200408;20200508;;;
AN98;F3;FM    200508C5.00;EquityOption;FM;Call;5.000;;20200508170000;FM;OE;20200408;20200508;;;
AO98;F3;FM    200508P5.00;EquityOption;FM;Put;5.000;;20200508170000;FM;OE;20200408;20200508;;;
AP98;F3;FM    200508C4.50;EquityOption;FM;Call;4.500;;20200508170000;FM;OE;20200408;20200508;;;
AQ98;F3;FM    200508P4.50;EquityOption;FM;Put;4.500;;20200508170000;FM;OE;20200408;20200508;;;
A917;M2;MFC   200501C19.00;EquityOption;MFC;Call;19.000;;20200501170000;MFC;OE;20200408;20200501;;;
AA17;M2;MFC   200501P19.00;EquityOption;MFC;Put;19.000;;20200501170000;MFC;OE;20200408;20200501;;;
AB17;M2;MFC   200508C17.00;EquityOption;MFC;Call;17.000;;20200508170000;MFC;OE;20200408;20200508;;;
AC17;M2;MFC   200508P17.00;EquityOption;MFC;Put;17.000;;20200508170000;MFC;OE;20200408;20200508;;;
AD17;M2;MFC   200508C17.50;EquityOption;MFC;Call;17.500;;20200508170000;MFC;OE;20200408;20200508;;;
AE17;M2;MFC   200508P17.50;EquityOption;MFC;Put;17.500;;20200508170000;MFC;OE;20200408;20200508;;;
AF17;M2;MFC   200508C18.00;EquityOption;MFC;Call;18.000;;20200508170000;MFC;OE;20200408;20200508;;;
AG17;M2;MFC   200508P18.00;EquityOption;MFC;Put;18.000;;20200508170000;MFC;OE;20200408;20200508;;;
AH17;M2;MFC   200508C18.50;EquityOption;MFC;Call;18.500;;20200508170000;MFC;OE;20200408;20200508;;;
AI17;M2;MFC   200508P18.50;EquityOption;MFC;Put;18.500;;20200508170000;MFC;OE;20200408;20200508;;;
AJ17;M2;MFC   200508C19.00;EquityOption;MFC;Call;19.000;;20200508170000;MFC;OE;20200408;20200508;;;
AK17;M2;MFC   200508P19.00;EquityOption;MFC;Put;19.000;;20200508170000;MFC;OE;20200408;20200508;;;
AL17;M2;MFC   200508C16.50;EquityOption;MFC;Call;16.500;;20200508170000;MFC;OE;20200408;20200508;;;
AM17;M2;MFC   200508P16.50;EquityOption;MFC;Put;16.500;;20200508170000;MFC;OE;20200408;20200508;;;
AN17;M2;MFC   200508C16.00;EquityOption;MFC;Call;16.000;;20200508170000;MFC;OE;20200408;20200508;;;
AO17;M2;MFC   200508P16.00;EquityOption;MFC;Put;16.000;;20200508170000;MFC;OE;20200408;20200508;;;
AP17;M2;MFC   200508C15.50;EquityOption;MFC;Call;15.500;;20200508170000;MFC;OE;20200408;20200508;;;
AQ17;M2;MFC   200508P15.50;EquityOption;MFC;Put;15.500;;20200508170000;MFC;OE;20200408;20200508;;;
AR17;M2;MFC   200508C15.00;EquityOption;MFC;Call;15.000;;20200508170000;MFC;OE;20200408;20200508;;;
AS17;M2;MFC   200508P15.00;EquityOption;MFC;Put;15.000;;20200508170000;MFC;OE;20200408;20200508;;;
ABZ3;T2;T     201120C28.00;EquityOption;T;Call;28.000;;20201120170000;T;OE;20200408;20201120;;;
ACZ3;T2;T     201120P28.00;EquityOption;T;Put;28.000;;20201120170000;T;OE;20200408;20201120;;;
M9W5;0R;BB    200508C5.00;EquityOption;BB;Call;5.000;;20200508170000;BB;OE;20200408;20200508;;;
MAW5;0R;BB    200508P5.00;EquityOption;BB;Put;5.000;;20200508170000;BB;OE;20200408;20200508;;;
MBW5;0R;BB    200508C5.50;EquityOption;BB;Call;5.500;;20200508170000;BB;OE;20200408;20200508;;;
MCW5;0R;BB    200508P5.50;EquityOption;BB;Put;5.500;;20200508170000;BB;OE;20200408;20200508;;;
MDW5;0R;BB    200508C6.00;EquityOption;BB;Call;6.000;;20200508170000;BB;OE;20200408;20200508;;;
MEW5;0R;BB    200508P6.00;EquityOption;BB;Put;6.000;;20200508170000;BB;OE;20200408;20200508;;;
MFW5;0R;BB    200508C6.50;EquityOption;BB;Call;6.500;;20200508170000;BB;OE;20200408;20200508;;;
MGW5;0R;BB    200508P6.50;EquityOption;BB;Put;6.500;;20200508170000;BB;OE;20200408;20200508;;;
MHW5;0R;BB    200508C7.00;EquityOption;BB;Call;7.000;;20200508170000;BB;OE;20200408;20200508;;;
MIW5;0R;BB    200508P7.00;EquityOption;BB;Put;7.000;;20200508170000;BB;OE;20200408;20200508;;;
MJW5;0R;BB    200508C4.50;EquityOption;BB;Call;4.500;;20200508170000;BB;OE;20200408;20200508;;;
MKW5;0R;BB    200508P4.50;EquityOption;BB;Put;4.500;;20200508170000;BB;OE;20200408;20200508;;;
MLW5;0R;BB    200508C4.00;EquityOption;BB;Call;4.000;;20200508170000;BB;OE;20200408;20200508;;;
MMW5;0R;BB    200508P4.00;EquityOption;BB;Put;4.000;;20200508170000;BB;OE;20200408;20200508;;;
MNW5;0R;BB    200508C3.50;EquityOption;BB;Call;3.500;;20200508170000;BB;OE;20200408;20200508;;;
MOW5;0R;BB    200508P3.50;EquityOption;BB;Put;3.500;;20200508170000;BB;OE;20200408;20200508;;;
MPW5;0R;BB    200508C3.00;EquityOption;BB;Call;3.000;;20200508170000;BB;OE;20200408;20200508;;;
MQW5;0R;BB    200508P3.00;EquityOption;BB;Put;3.000;;20200508170000;BB;OE;20200408;20200508;;;
A429;A5;AEM   200508C63.50;EquityOption;AEM;Call;63.500;;20200508170000;AEM;OE;20200408;20200508;;;
A529;A5;AEM   200508P63.50;EquityOption;AEM;Put;63.500;;20200508170000;AEM;OE;20200408;20200508;;;
A629;A5;AEM   200508C64.00;EquityOption;AEM;Call;64.000;;20200508170000;AEM;OE;20200408;20200508;;;
A729;A5;AEM   200508P64.00;EquityOption;AEM;Put;64.000;;20200508170000;AEM;OE;20200408;20200508;;;
A829;A5;AEM   200508C64.50;EquityOption;AEM;Call;64.500;;20200508170000;AEM;OE;20200408;20200508;;;
A929;A5;AEM   200508P64.50;EquityOption;AEM;Put;64.500;;20200508170000;AEM;OE;20200408;20200508;;;
AA29;A5;AEM   200508C65.00;EquityOption;AEM;Call;65.000;;20200508170000;AEM;OE;20200408;20200508;;;
AB29;A5;AEM   200508P65.00;EquityOption;AEM;Put;65.000;;20200508170000;AEM;OE;20200408;20200508;;;
AC29;A5;AEM   200508C65.50;EquityOption;AEM;Call;65.500;;20200508170000;AEM;OE;20200408;20200508;;;
AD29;A5;AEM   200508P65.50;EquityOption;AEM;Put;65.500;;20200508170000;AEM;OE;20200408;20200508;;;
AE29;A5;AEM   200508C63.00;EquityOption;AEM;Call;63.000;;20200508170000;AEM;OE;20200408;20200508;;;
AF29;A5;AEM   200508P63.00;EquityOption;AEM;Put;63.000;;20200508170000;AEM;OE;20200408;20200508;;;
AG29;A5;AEM   200508C62.50;EquityOption;AEM;Call;62.500;;20200508170000;AEM;OE;20200408;20200508;;;
AH29;A5;AEM   200508P62.50;EquityOption;AEM;Put;62.500;;20200508170000;AEM;OE;20200408;20200508;;;
AI29;A5;AEM   200508C62.00;EquityOption;AEM;Call;62.000;;20200508170000;AEM;OE;20200408;20200508;;;
AJ29;A5;AEM   200508P62.00;EquityOption;AEM;Put;62.000;;20200508170000;AEM;OE;20200408;20200508;;;
AK29;A5;AEM   200508C61.50;EquityOption;AEM;Call;61.500;;20200508170000;AEM;OE;20200408;20200508;;;
AL29;A5;AEM   200508P61.50;EquityOption;AEM;Put;61.500;;20200508170000;AEM;OE;20200408;20200508;;;
AWKB;Q5;CNR   200424C114.00;EquityOption;CNR;Call;114.000;;20200424170000;CNR;OE;20200408;20200424;;;
AXKB;Q5;CNR   200424P114.00;EquityOption;CNR;Put;114.000;;20200424170000;CNR;OE;20200408;20200424;;;
AYKB;Q5;CNR   200424C114.50;EquityOption;CNR;Call;114.500;;20200424170000;CNR;OE;20200408;20200424;;;
AZKB;Q5;CNR   200424P114.50;EquityOption;CNR;Put;114.500;;20200424170000;CNR;OE;20200408;20200424;;;
A0LB;Q5;CNR   200501C114.00;EquityOption;CNR;Call;114.000;;20200501170000;CNR;OE;20200408;20200501;;;
A1LB;Q5;CNR   200501P114.00;EquityOption;CNR;Put;114.000;;20200501170000;CNR;OE;20200408;20200501;;;
A2LB;Q5;CNR   200501C114.50;EquityOption;CNR;Call;114.500;;20200501170000;CNR;OE;20200408;20200501;;;
A3LB;Q5;CNR   200501P114.50;EquityOption;CNR;Put;114.500;;20200501170000;CNR;OE;20200408;20200501;;;
A4LB;Q5;CNR   200508C112.50;EquityOption;CNR;Call;112.500;;20200508170000;CNR;OE;20200408;20200508;;;
A5LB;Q5;CNR   200508P112.50;EquityOption;CNR;Put;112.500;;20200508170000;CNR;OE;20200408;20200508;;;
A6LB;Q5;CNR   200508C113.00;EquityOption;CNR;Call;113.000;;20200508170000;CNR;OE;20200408;20200508;;;
A7LB;Q5;CNR   200508P113.00;EquityOption;CNR;Put;113.000;;20200508170000;CNR;OE;20200408;20200508;;;
A8LB;Q5;CNR   200508C113.50;EquityOption;CNR;Call;113.500;;20200508170000;CNR;OE;20200408;20200508;;;
A9LB;Q5;CNR   200508P113.50;EquityOption;CNR;Put;113.500;;20200508170000;CNR;OE;20200408;20200508;;;
AALB;Q5;CNR   200508C114.00;EquityOption;CNR;Call;114.000;;20200508170000;CNR;OE;20200408;20200508;;;
ABLB;Q5;CNR   200508P114.00;EquityOption;CNR;Put;114.000;;20200508170000;CNR;OE;20200408;20200508;;;
ACLB;Q5;CNR   200508C114.50;EquityOption;CNR;Call;114.500;;20200508170000;CNR;OE;20200408;20200508;;;
ADLB;Q5;CNR   200508P114.50;EquityOption;CNR;Put;114.500;;20200508170000;CNR;OE;20200408;20200508;;;
AELB;Q5;CNR   200508C112.00;EquityOption;CNR;Call;112.000;;20200508170000;CNR;OE;20200408;20200508;;;
AFLB;Q5;CNR   200508P112.00;EquityOption;CNR;Put;112.000;;20200508170000;CNR;OE;20200408;20200508;;;
AGLB;Q5;CNR   200508C111.50;EquityOption;CNR;Call;111.500;;20200508170000;CNR;OE;20200408;20200508;;;
AHLB;Q5;CNR   200508P111.50;EquityOption;CNR;Put;111.500;;20200508170000;CNR;OE;20200408;20200508;;;
AILB;Q5;CNR   200508C111.00;EquityOption;CNR;Call;111.000;;20200508170000;CNR;OE;20200408;20200508;;;
AJLB;Q5;CNR   200508P111.00;EquityOption;CNR;Put;111.000;;20200508170000;CNR;OE;20200408;20200508;;;
AKLB;Q5;CNR   200508C110.50;EquityOption;CNR;Call;110.500;;20200508170000;CNR;OE;20200408;20200508;;;
ALLB;Q5;CNR   200508P110.50;EquityOption;CNR;Put;110.500;;20200508170000;CNR;OE;20200408;20200508;;;
AUZA;S2;SU    200508C23.50;EquityOption;SU;Call;23.500;;20200508170000;SU;OE;20200408;20200508;;;
AVZA;S2;SU    200508P23.50;EquityOption;SU;Put;23.500;;20200508170000;SU;OE;20200408;20200508;;;
AWZA;S2;SU    200508C24.00;EquityOption;SU;Call;24.000;;20200508170000;SU;OE;20200408;20200508;;;
AXZA;S2;SU    200508P24.00;EquityOption;SU;Put;24.000;;20200508170000;SU;OE;20200408;20200508;;;
AYZA;S2;SU    200508C24.50;EquityOption;SU;Call;24.500;;20200508170000;SU;OE;20200408;20200508;;;
AZZA;S2;SU    200508P24.50;EquityOption;SU;Put;24.500;;20200508170000;SU;OE;20200408;20200508;;;
A00B;S2;SU    200508C25.00;EquityOption;SU;Call;25.000;;20200508170000;SU;OE;20200408;20200508;;;
A10B;S2;SU    200508P25.00;EquityOption;SU;Put;25.000;;20200508170000;SU;OE;20200408;20200508;;;
A20B;S2;SU    200508C25.50;EquityOption;SU;Call;25.500;;20200508170000;SU;OE;20200408;20200508;;;
A30B;S2;SU    200508P25.50;EquityOption;SU;Put;25.500;;20200508170000;SU;OE;20200408;20200508;;;
A40B;S2;SU    200508C23.00;EquityOption;SU;Call;23.000;;20200508170000;SU;OE;20200408;20200508;;;
A50B;S2;SU    200508P23.00;EquityOption;SU;Put;23.000;;20200508170000;SU;OE;20200408;20200508;;;
A60B;S2;SU    200508C22.50;EquityOption;SU;Call;22.500;;20200508170000;SU;OE;20200408;20200508;;;
A70B;S2;SU    200508P22.50;EquityOption;SU;Put;22.500;;20200508170000;SU;OE;20200408;20200508;;;
A80B;S2;SU    200508C22.00;EquityOption;SU;Call;22.000;;20200508170000;SU;OE;20200408;20200508;;;
A90B;S2;SU    200508P22.00;EquityOption;SU;Put;22.000;;20200508170000;SU;OE;20200408;20200508;;;
AA0B;S2;SU    200508C21.50;EquityOption;SU;Call;21.500;;20200508170000;SU;OE;20200408;20200508;;;
AB0B;S2;SU    200508P21.50;EquityOption;SU;Put;21.500;;20200508170000;SU;OE;20200408;20200508;;;
AGN4;T4;TA    200508C7.50;EquityOption;TA;Call;7.500;;20200508170000;TA;OE;20200408;20200508;;;
AHN4;T4;TA    200508P7.50;EquityOption;TA;Put;7.500;;20200508170000;TA;OE;20200408;20200508;;;
AIN4;T4;TA    200508C8.00;EquityOption;TA;Call;8.000;;20200508170000;TA;OE;20200408;20200508;;;
AJN4;T4;TA    200508P8.00;EquityOption;TA;Put;8.000;;20200508170000;TA;OE;20200408;20200508;;;
AKN4;T4;TA    200508C8.50;EquityOption;TA;Call;8.500;;20200508170000;TA;OE;20200408;20200508;;;
ALN4;T4;TA    200508P8.50;EquityOption;TA;Put;8.500;;20200508170000;TA;OE;20200408;20200508;;;
AMN4;T4;TA    200508C9.00;EquityOption;TA;Call;9.000;;20200508170000;TA;OE;20200408;20200508;;;
ANN4;T4;TA    200508P9.00;EquityOption;TA;Put;9.000;;20200508170000;TA;OE;20200408;20200508;;;
AON4;T4;TA    200508C9.50;EquityOption;TA;Call;9.500;;20200508170000;TA;OE;20200408;20200508;;;
