InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MKJ3;AI;AC    210416P25.00;EquityOption;AC;Put;25.0000;;20210416170000;AC;OE;20201119;20210416;;;
MLJ3;AI;AC    210416C26.00;EquityOption;AC;Call;26.0000;;20210416170000;AC;OE;20201119;20210416;;;
MMJ3;AI;AC    210416P26.00;EquityOption;AC;Put;26.0000;;20210416170000;AC;OE;20201119;20210416;;;
MNJ3;AI;AC    210716C25.00;EquityOption;AC;Call;25.0000;;20210716170000;AC;OE;20201119;20210716;;;
MOJ3;AI;AC    210716P25.00;EquityOption;AC;Put;25.0000;;20210716170000;AC;OE;20201119;20210716;;;
MPJ3;AI;AC    210716C26.00;EquityOption;AC;Call;26.0000;;20210716170000;AC;OE;20201119;20210716;;;
MQJ3;AI;AC    210716P26.00;EquityOption;AC;Put;26.0000;;20210716170000;AC;OE;20201119;20210716;;;
AW1E;B4;BMO   201127C92.00;EquityOption;BMO;Call;92.0000;;20201127170000;BMO;OE;20201119;20201127;;;
AX1E;B4;BMO   201127P92.00;EquityOption;BMO;Put;92.0000;;20201127170000;BMO;OE;20201119;20201127;;;
AY1E;B4;BMO   201127C92.50;EquityOption;BMO;Call;92.5000;;20201127170000;BMO;OE;20201119;20201127;;;
AZ1E;B4;BMO   201127P92.50;EquityOption;BMO;Put;92.5000;;20201127170000;BMO;OE;20201119;20201127;;;
A02E;B4;BMO   201127C93.00;EquityOption;BMO;Call;93.0000;;20201127170000;BMO;OE;20201119;20201127;;;
A12E;B4;BMO   201127P93.00;EquityOption;BMO;Put;93.0000;;20201127170000;BMO;OE;20201119;20201127;;;
A22E;B4;BMO   201127C93.50;EquityOption;BMO;Call;93.5000;;20201127170000;BMO;OE;20201119;20201127;;;
A32E;B4;BMO   201127P93.50;EquityOption;BMO;Put;93.5000;;20201127170000;BMO;OE;20201119;20201127;;;
A42E;B4;BMO   201204C92.00;EquityOption;BMO;Call;92.0000;;20201204170000;BMO;OE;20201119;20201204;;;
A52E;B4;BMO   201204P92.00;EquityOption;BMO;Put;92.0000;;20201204170000;BMO;OE;20201119;20201204;;;
A62E;B4;BMO   201204C92.50;EquityOption;BMO;Call;92.5000;;20201204170000;BMO;OE;20201119;20201204;;;
A72E;B4;BMO   201204P92.50;EquityOption;BMO;Put;92.5000;;20201204170000;BMO;OE;20201119;20201204;;;
A82E;B4;BMO   201204C93.00;EquityOption;BMO;Call;93.0000;;20201204170000;BMO;OE;20201119;20201204;;;
A92E;B4;BMO   201204P93.00;EquityOption;BMO;Put;93.0000;;20201204170000;BMO;OE;20201119;20201204;;;
AA2E;B4;BMO   201204C93.50;EquityOption;BMO;Call;93.5000;;20201204170000;BMO;OE;20201119;20201204;;;
AB2E;B4;BMO   201204P93.50;EquityOption;BMO;Put;93.5000;;20201204170000;BMO;OE;20201119;20201204;;;
AC2E;B4;BMO   201211C92.00;EquityOption;BMO;Call;92.0000;;20201211170000;BMO;OE;20201119;20201211;;;
AD2E;B4;BMO   201211P92.00;EquityOption;BMO;Put;92.0000;;20201211170000;BMO;OE;20201119;20201211;;;
AE2E;B4;BMO   201211C92.50;EquityOption;BMO;Call;92.5000;;20201211170000;BMO;OE;20201119;20201211;;;
AF2E;B4;BMO   201211P92.50;EquityOption;BMO;Put;92.5000;;20201211170000;BMO;OE;20201119;20201211;;;
AG2E;B4;BMO   201211C93.00;EquityOption;BMO;Call;93.0000;;20201211170000;BMO;OE;20201119;20201211;;;
AH2E;B4;BMO   201211P93.00;EquityOption;BMO;Put;93.0000;;20201211170000;BMO;OE;20201119;20201211;;;
AI2E;B4;BMO   201211C93.50;EquityOption;BMO;Call;93.5000;;20201211170000;BMO;OE;20201119;20201211;;;
AJ2E;B4;BMO   201211P93.50;EquityOption;BMO;Put;93.5000;;20201211170000;BMO;OE;20201119;20201211;;;
AK2E;B4;BMO   210416C110.00;EquityOption;BMO;Call;110.0000;;20210416170000;BMO;OE;20201119;20210416;;;
AL2E;B4;BMO   210416P110.00;EquityOption;BMO;Put;110.0000;;20210416170000;BMO;OE;20201119;20210416;;;
AM2E;B4;BMO   210716C110.00;EquityOption;BMO;Call;110.0000;;20210716170000;BMO;OE;20201119;20210716;;;
AN2E;B4;BMO   210716P110.00;EquityOption;BMO;Put;110.0000;;20210716170000;BMO;OE;20201119;20210716;;;
AO2E;B4;BMO   230120C96.00;EquityOption;BMO;Call;96.0000;;20230120170000;BMO;OE;20201119;20230120;;;
AP2E;B4;BMO   230120P96.00;EquityOption;BMO;Put;96.0000;;20230120170000;BMO;OE;20201119;20230120;;;
A939;E2;ENB   210716C46.00;EquityOption;ENB;Call;46.0000;;20210716170000;ENB;OE;20201119;20210716;;;
AA39;E2;ENB   210716P46.00;EquityOption;ENB;Put;46.0000;;20210716170000;ENB;OE;20201119;20210716;;;
AJG3;F7;FNV   210716C160.00;EquityOption;FNV;Call;160.0000;;20210716170000;FNV;OE;20201119;20210716;;;
AKG3;F7;FNV   210716P160.00;EquityOption;FNV;Put;160.0000;;20210716170000;FNV;OE;20201119;20210716;;;
AF3B;N0;NA    201127C72.00;EquityOption;NA;Call;72.0000;;20201127170000;NA;OE;20201119;20201127;;;
AG3B;N0;NA    201127P72.00;EquityOption;NA;Put;72.0000;;20201127170000;NA;OE;20201119;20201127;;;
AH3B;N0;NA    201127C72.50;EquityOption;NA;Call;72.5000;;20201127170000;NA;OE;20201119;20201127;;;
AI3B;N0;NA    201127P72.50;EquityOption;NA;Put;72.5000;;20201127170000;NA;OE;20201119;20201127;;;
AJ3B;N0;NA    201127C73.00;EquityOption;NA;Call;73.0000;;20201127170000;NA;OE;20201119;20201127;;;
AK3B;N0;NA    201127P73.00;EquityOption;NA;Put;73.0000;;20201127170000;NA;OE;20201119;20201127;;;
AL3B;N0;NA    201204C72.00;EquityOption;NA;Call;72.0000;;20201204170000;NA;OE;20201119;20201204;;;
AM3B;N0;NA    201204P72.00;EquityOption;NA;Put;72.0000;;20201204170000;NA;OE;20201119;20201204;;;
AN3B;N0;NA    201204C72.50;EquityOption;NA;Call;72.5000;;20201204170000;NA;OE;20201119;20201204;;;
AO3B;N0;NA    201204P72.50;EquityOption;NA;Put;72.5000;;20201204170000;NA;OE;20201119;20201204;;;
AP3B;N0;NA    201204C73.00;EquityOption;NA;Call;73.0000;;20201204170000;NA;OE;20201119;20201204;;;
AQ3B;N0;NA    201204P73.00;EquityOption;NA;Put;73.0000;;20201204170000;NA;OE;20201119;20201204;;;
AR3B;N0;NA    201211C72.00;EquityOption;NA;Call;72.0000;;20201211170000;NA;OE;20201119;20201211;;;
AS3B;N0;NA    201211P72.00;EquityOption;NA;Put;72.0000;;20201211170000;NA;OE;20201119;20201211;;;
AT3B;N0;NA    201211C72.50;EquityOption;NA;Call;72.5000;;20201211170000;NA;OE;20201119;20201211;;;
AU3B;N0;NA    201211P72.50;EquityOption;NA;Put;72.5000;;20201211170000;NA;OE;20201119;20201211;;;
AV3B;N0;NA    201211C73.00;EquityOption;NA;Call;73.0000;;20201211170000;NA;OE;20201119;20201211;;;
AW3B;N0;NA    201211P73.00;EquityOption;NA;Put;73.0000;;20201211170000;NA;OE;20201119;20201211;;;
AX3B;N0;NA    201218C86.00;EquityOption;NA;Call;86.0000;;20201218170000;NA;OE;20201119;20201218;;;
AY3B;N0;NA    201218P86.00;EquityOption;NA;Put;86.0000;;20201218170000;NA;OE;20201119;20201218;;;
AZ3B;N0;NA    210716C86.00;EquityOption;NA;Call;86.0000;;20210716170000;NA;OE;20201119;20210716;;;
A04B;N0;NA    210716P86.00;EquityOption;NA;Put;86.0000;;20210716170000;NA;OE;20201119;20210716;;;
MGU0;P7;POW   210716C32.00;EquityOption;POW;Call;32.0000;;20210716170000;POW;OE;20201119;20210716;;;
MHU0;P7;POW   210716P32.00;EquityOption;POW;Put;32.0000;;20210716170000;POW;OE;20201119;20210716;;;
ASVA;Q0;ABX   201127C31.00;EquityOption;ABX;Call;31.0000;;20201127170000;ABX;OE;20201119;20201127;;;
ATVA;Q0;ABX   201127P31.00;EquityOption;ABX;Put;31.0000;;20201127170000;ABX;OE;20201119;20201127;;;
AUVA;Q0;ABX   201127C30.50;EquityOption;ABX;Call;30.5000;;20201127170000;ABX;OE;20201119;20201127;;;
AVVA;Q0;ABX   201127P30.50;EquityOption;ABX;Put;30.5000;;20201127170000;ABX;OE;20201119;20201127;;;
AWVA;Q0;ABX   201204C31.00;EquityOption;ABX;Call;31.0000;;20201204170000;ABX;OE;20201119;20201204;;;
AXVA;Q0;ABX   201204P31.00;EquityOption;ABX;Put;31.0000;;20201204170000;ABX;OE;20201119;20201204;;;
AYVA;Q0;ABX   201204C30.50;EquityOption;ABX;Call;30.5000;;20201204170000;ABX;OE;20201119;20201204;;;
AZVA;Q0;ABX   201204P30.50;EquityOption;ABX;Put;30.5000;;20201204170000;ABX;OE;20201119;20201204;;;
A0WA;Q0;ABX   201211C31.00;EquityOption;ABX;Call;31.0000;;20201211170000;ABX;OE;20201119;20201211;;;
A1WA;Q0;ABX   201211P31.00;EquityOption;ABX;Put;31.0000;;20201211170000;ABX;OE;20201119;20201211;;;
A2WA;Q0;ABX   201211C30.50;EquityOption;ABX;Call;30.5000;;20201211170000;ABX;OE;20201119;20201211;;;
A3WA;Q0;ABX   201211P30.50;EquityOption;ABX;Put;30.5000;;20201211170000;ABX;OE;20201119;20201211;;;
A4WA;Q0;ABX   201218C26.00;EquityOption;ABX;Call;26.0000;;20201218170000;ABX;OE;20201119;20201218;;;
A5WA;Q0;ABX   201218P26.00;EquityOption;ABX;Put;26.0000;;20201218170000;ABX;OE;20201119;20201218;;;
A6WA;Q0;ABX   210416C26.00;EquityOption;ABX;Call;26.0000;;20210416170000;ABX;OE;20201119;20210416;;;
A7WA;Q0;ABX   210416P26.00;EquityOption;ABX;Put;26.0000;;20210416170000;ABX;OE;20201119;20210416;;;
A8WA;Q0;ABX   210716C26.00;EquityOption;ABX;Call;26.0000;;20210716170000;ABX;OE;20201119;20210716;;;
A9WA;Q0;ABX   210716P26.00;EquityOption;ABX;Put;26.0000;;20210716170000;ABX;OE;20201119;20210716;;;
AFKC;C5;CNQ   201127C30.50;EquityOption;CNQ;Call;30.5000;;20201127170000;CNQ;OE;20201119;20201127;;;
AGKC;C5;CNQ   201127P30.50;EquityOption;CNQ;Put;30.5000;;20201127170000;CNQ;OE;20201119;20201127;;;
AHKC;C5;CNQ   201204C30.50;EquityOption;CNQ;Call;30.5000;;20201204170000;CNQ;OE;20201119;20201204;;;
AIKC;C5;CNQ   201204P30.50;EquityOption;CNQ;Put;30.5000;;20201204170000;CNQ;OE;20201119;20201204;;;
AJKC;C5;CNQ   201211C30.50;EquityOption;CNQ;Call;30.5000;;20201211170000;CNQ;OE;20201119;20201211;;;
AKKC;C5;CNQ   201211P30.50;EquityOption;CNQ;Put;30.5000;;20201211170000;CNQ;OE;20201119;20201211;;;
ALKC;C5;CNQ   201218C34.00;EquityOption;CNQ;Call;34.0000;;20201218170000;CNQ;OE;20201119;20201218;;;
AMKC;C5;CNQ   201218P34.00;EquityOption;CNQ;Put;34.0000;;20201218170000;CNQ;OE;20201119;20201218;;;
ANKC;C5;CNQ   210521C34.00;EquityOption;CNQ;Call;34.0000;;20210521170000;CNQ;OE;20201119;20210521;;;
AOKC;C5;CNQ   210521P34.00;EquityOption;CNQ;Put;34.0000;;20210521170000;CNQ;OE;20201119;20210521;;;
APKC;C5;CNQ   230120C30.00;EquityOption;CNQ;Call;30.0000;;20230120170000;CNQ;OE;20201119;20230120;;;
AQKC;C5;CNQ   230120P30.00;EquityOption;CNQ;Put;30.0000;;20230120170000;CNQ;OE;20201119;20230120;;;
AUI3;I1;IMO   210521C25.00;EquityOption;IMO;Call;25.0000;;20210521170000;IMO;OE;20201119;20210521;;;
AVI3;I1;IMO   210521P25.00;EquityOption;IMO;Put;25.0000;;20210521170000;IMO;OE;20201119;20210521;;;
MS66;M1;MG    201127C82.50;EquityOption;MG;Call;82.5000;;20201127170000;MG;OE;20201119;20201127;;;
MT66;M1;MG    201127P82.50;EquityOption;MG;Put;82.5000;;20201127170000;MG;OE;20201119;20201127;;;
MU66;M1;MG    201204C82.50;EquityOption;MG;Call;82.5000;;20201204170000;MG;OE;20201119;20201204;;;
MV66;M1;MG    201204P82.50;EquityOption;MG;Put;82.5000;;20201204170000;MG;OE;20201119;20201204;;;
MW66;M1;MG    201211C82.50;EquityOption;MG;Call;82.5000;;20201211170000;MG;OE;20201119;20201211;;;
MX66;M1;MG    201211P82.50;EquityOption;MG;Put;82.5000;;20201211170000;MG;OE;20201119;20201211;;;
MSP0;24;TCL   201218C20.00;EquityOption;TCL;Call;20.0000;;20201218170000;TCL.A;OE;20201119;20201218;;;
MTP0;24;TCL   201218P20.00;EquityOption;TCL;Put;20.0000;;20201218170000;TCL.A;OE;20201119;20201218;;;
MUP0;24;TCL   210115C20.00;EquityOption;TCL;Call;20.0000;;20210115170000;TCL.A;OE;20201119;20210115;;;
MVP0;24;TCL   210115P20.00;EquityOption;TCL;Put;20.0000;;20210115170000;TCL.A;OE;20201119;20210115;;;
MWP0;24;TCL   210416C20.00;EquityOption;TCL;Call;20.0000;;20210416170000;TCL.A;OE;20201119;20210416;;;
MXP0;24;TCL   210416P20.00;EquityOption;TCL;Put;20.0000;;20210416170000;TCL.A;OE;20201119;20210416;;;
MYP0;24;TCL   210716C20.00;EquityOption;TCL;Call;20.0000;;20210716170000;TCL.A;OE;20201119;20210716;;;
MZP0;24;TCL   210716P20.00;EquityOption;TCL;Put;20.0000;;20210716170000;TCL.A;OE;20201119;20210716;;;
MC50;2A;OLA   210115C5.75;EquityOption;OLA;Call;5.7500;;20210115170000;OLA;OE;20201119;20210115;;;
MD50;2A;OLA   210115P5.75;EquityOption;OLA;Put;5.7500;;20210115170000;OLA;OE;20201119;20210115;;;
ME50;2A;OLA   210716C5.50;EquityOption;OLA;Call;5.5000;;20210716170000;OLA;OE;20201119;20210716;;;
MF50;2A;OLA   210716P5.50;EquityOption;OLA;Put;5.5000;;20210716170000;OLA;OE;20201119;20210716;;;
MEW0;32;MAG   201218C18.00;EquityOption;MAG;Call;18.0000;;20201218170000;MAG;OE;20201119;20201218;;;
MFW0;32;MAG   201218P18.00;EquityOption;MAG;Put;18.0000;;20201218170000;MAG;OE;20201119;20201218;;;
MGW0;32;MAG   210716C18.00;EquityOption;MAG;Call;18.0000;;20210716170000;MAG;OE;20201119;20210716;;;
MHW0;32;MAG   210716P18.00;EquityOption;MAG;Put;18.0000;;20210716170000;MAG;OE;20201119;20210716;;;
MKM0;79;JE    210716C4.00;EquityOption;JE;Call;4.0000;;20210716170000;JE;OE;20201119;20210716;;;
MLM0;79;JE    210716P4.00;EquityOption;JE;Put;4.0000;;20210716170000;JE;OE;20201119;20210716;;;
MWH1;85;STN   210716C44.00;EquityOption;STN;Call;44.0000;;20210716170000;STN;OE;20201119;20210716;;;
MXH1;85;STN   210716P44.00;EquityOption;STN;Put;44.0000;;20210716170000;STN;OE;20201119;20210716;;;
M0P0;AL;AIF   201218C44.00;EquityOption;AIF;Call;44.0000;;20201218170000;AIF;OE;20201119;20201218;;;
M1P0;AL;AIF   201218P44.00;EquityOption;AIF;Put;44.0000;;20201218170000;AIF;OE;20201119;20201218;;;
M2P0;AL;AIF   210716C44.00;EquityOption;AIF;Call;44.0000;;20210716170000;AIF;OE;20201119;20210716;;;
M3P0;AL;AIF   210716P44.00;EquityOption;AIF;Put;44.0000;;20210716170000;AIF;OE;20201119;20210716;;;
M9A1;BY;BPY   201218C23.00;EquityOption;BPY;Call;23.0000;;20201218170000;BPYu;OE;20201119;20201218;;;
MAA1;BY;BPY   201218P23.00;EquityOption;BPY;Put;23.0000;;20201218170000;BPYu;OE;20201119;20201218;;;
MBA1;BY;BPY   201218C24.00;EquityOption;BPY;Call;24.0000;;20201218170000;BPYu;OE;20201119;20201218;;;
MCA1;BY;BPY   201218P24.00;EquityOption;BPY;Put;24.0000;;20201218170000;BPYu;OE;20201119;20201218;;;
MDA1;BY;BPY   210115C23.00;EquityOption;BPY;Call;23.0000;;20210115170000;BPYu;OE;20201119;20210115;;;
MEA1;BY;BPY   210115P23.00;EquityOption;BPY;Put;23.0000;;20210115170000;BPYu;OE;20201119;20210115;;;
MFA1;BY;BPY   210115C24.00;EquityOption;BPY;Call;24.0000;;20210115170000;BPYu;OE;20201119;20210115;;;
MGA1;BY;BPY   210115P24.00;EquityOption;BPY;Put;24.0000;;20210115170000;BPYu;OE;20201119;20210115;;;
MHA1;BY;BPY   210416C23.00;EquityOption;BPY;Call;23.0000;;20210416170000;BPYu;OE;20201119;20210416;;;
MIA1;BY;BPY   210416P23.00;EquityOption;BPY;Put;23.0000;;20210416170000;BPYu;OE;20201119;20210416;;;
MJA1;BY;BPY   210416C24.00;EquityOption;BPY;Call;24.0000;;20210416170000;BPYu;OE;20201119;20210416;;;
MKA1;BY;BPY   210416P24.00;EquityOption;BPY;Put;24.0000;;20210416170000;BPYu;OE;20201119;20210416;;;
MLA1;BY;BPY   210716C23.00;EquityOption;BPY;Call;23.0000;;20210716170000;BPYu;OE;20201119;20210716;;;
MMA1;BY;BPY   210716P23.00;EquityOption;BPY;Put;23.0000;;20210716170000;BPYu;OE;20201119;20210716;;;
MNA1;BY;BPY   210716C24.00;EquityOption;BPY;Call;24.0000;;20210716170000;BPYu;OE;20201119;20210716;;;
MOA1;BY;BPY   210716P24.00;EquityOption;BPY;Put;24.0000;;20210716170000;BPYu;OE;20201119;20210716;;;
M0N0;D8;CAS   210716C17.00;EquityOption;CAS;Call;17.0000;;20210716170000;CAS;OE;20201119;20210716;;;
M1N0;D8;CAS   210716P17.00;EquityOption;CAS;Put;17.0000;;20210716170000;CAS;OE;20201119;20210716;;;
MS42;ET;WFT   201218C78.00;EquityOption;WFT;Call;78.0000;;20201218170000;WFT;OE;20201119;20201218;;;
MT42;ET;WFT   201218P78.00;EquityOption;WFT;Put;78.0000;;20201218170000;WFT;OE;20201119;20201218;;;
MU42;ET;WFT   210716C76.00;EquityOption;WFT;Call;76.0000;;20210716170000;WFT;OE;20201119;20210716;;;
MV42;ET;WFT   210716P76.00;EquityOption;WFT;Put;76.0000;;20210716170000;WFT;OE;20201119;20210716;;;
MW42;ET;WFT   210716C78.00;EquityOption;WFT;Call;78.0000;;20210716170000;WFT;OE;20201119;20210716;;;
MX42;ET;WFT   210716P78.00;EquityOption;WFT;Put;78.0000;;20210716170000;WFT;OE;20201119;20210716;;;
MEQ0;EV;EDV   210716C28.00;EquityOption;EDV;Call;28.0000;;20210716170000;EDV;OE;20201119;20210716;;;
MFQ0;EV;EDV   210716P28.00;EquityOption;EDV;Put;28.0000;;20210716170000;EDV;OE;20201119;20210716;;;
MWF4;HG;GOOS  201127C48.00;EquityOption;GOOS;Call;48.0000;;20201127170000;GOOS;OE;20201119;20201127;;;
MXF4;HG;GOOS  201127P48.00;EquityOption;GOOS;Put;48.0000;;20201127170000;GOOS;OE;20201119;20201127;;;
MYF4;HG;GOOS  201127C48.50;EquityOption;GOOS;Call;48.5000;;20201127170000;GOOS;OE;20201119;20201127;;;
MZF4;HG;GOOS  201127P48.50;EquityOption;GOOS;Put;48.5000;;20201127170000;GOOS;OE;20201119;20201127;;;
M0G4;HG;GOOS  201204C48.00;EquityOption;GOOS;Call;48.0000;;20201204170000;GOOS;OE;20201119;20201204;;;
M1G4;HG;GOOS  201204P48.00;EquityOption;GOOS;Put;48.0000;;20201204170000;GOOS;OE;20201119;20201204;;;
M2G4;HG;GOOS  201204C48.50;EquityOption;GOOS;Call;48.5000;;20201204170000;GOOS;OE;20201119;20201204;;;
M3G4;HG;GOOS  201204P48.50;EquityOption;GOOS;Put;48.5000;;20201204170000;GOOS;OE;20201119;20201204;;;
M4G4;HG;GOOS  201211C47.50;EquityOption;GOOS;Call;47.5000;;20201211170000;GOOS;OE;20201119;20201211;;;
M5G4;HG;GOOS  201211P47.50;EquityOption;GOOS;Put;47.5000;;20201211170000;GOOS;OE;20201119;20201211;;;
M6G4;HG;GOOS  201211C48.00;EquityOption;GOOS;Call;48.0000;;20201211170000;GOOS;OE;20201119;20201211;;;
M7G4;HG;GOOS  201211P48.00;EquityOption;GOOS;Put;48.0000;;20201211170000;GOOS;OE;20201119;20201211;;;
M8G4;HG;GOOS  201211C48.50;EquityOption;GOOS;Call;48.5000;;20201211170000;GOOS;OE;20201119;20201211;;;
M9G4;HG;GOOS  201211P48.50;EquityOption;GOOS;Put;48.5000;;20201211170000;GOOS;OE;20201119;20201211;;;
MAG4;HG;GOOS  210716C50.00;EquityOption;GOOS;Call;50.0000;;20210716170000;GOOS;OE;20201119;20210716;;;
MBG4;HG;GOOS  210716P50.00;EquityOption;GOOS;Put;50.0000;;20210716170000;GOOS;OE;20201119;20210716;;;
AFV1;I7;IFC   210716C160.00;EquityOption;IFC;Call;160.0000;;20210716170000;IFC;OE;20201119;20210716;;;
AGV1;I7;IFC   210716P160.00;EquityOption;IFC;Put;160.0000;;20210716170000;IFC;OE;20201119;20210716;;;
M031;JR;LB    210416C36.00;EquityOption;LB;Call;36.0000;;20210416170000;LB;OE;20201119;20210416;;;
M131;JR;LB    210416P36.00;EquityOption;LB;Put;36.0000;;20210416170000;LB;OE;20201119;20210416;;;
M231;JR;LB    210716C34.00;EquityOption;LB;Call;34.0000;;20210716170000;LB;OE;20201119;20210716;;;
M331;JR;LB    210716P34.00;EquityOption;LB;Put;34.0000;;20210716170000;LB;OE;20201119;20210716;;;
M431;JR;LB    210716C36.00;EquityOption;LB;Call;36.0000;;20210716170000;LB;OE;20201119;20210716;;;
M531;JR;LB    210716P36.00;EquityOption;LB;Put;36.0000;;20210716170000;LB;OE;20201119;20210716;;;
M021;KI;KL    201218C52.00;EquityOption;KL;Call;52.0000;;20201218170000;KL;OE;20201119;20201218;;;
M121;KI;KL    201218P52.00;EquityOption;KL;Put;52.0000;;20201218170000;KL;OE;20201119;20201218;;;
M221;KI;KL    201218C50.00;EquityOption;KL;Call;50.0000;;20201218170000;KL;OE;20201119;20201218;;;
M321;KI;KL    201218P50.00;EquityOption;KL;Put;50.0000;;20201218170000;KL;OE;20201119;20201218;;;
M421;KI;KL    210416C52.00;EquityOption;KL;Call;52.0000;;20210416170000;KL;OE;20201119;20210416;;;
M521;KI;KL    210416P52.00;EquityOption;KL;Put;52.0000;;20210416170000;KL;OE;20201119;20210416;;;
M621;KI;KL    210416C50.00;EquityOption;KL;Call;50.0000;;20210416170000;KL;OE;20201119;20210416;;;
M721;KI;KL    210416P50.00;EquityOption;KL;Put;50.0000;;20210416170000;KL;OE;20201119;20210416;;;
M821;KI;KL    210716C52.00;EquityOption;KL;Call;52.0000;;20210716170000;KL;OE;20201119;20210716;;;
M921;KI;KL    210716P52.00;EquityOption;KL;Put;52.0000;;20210716170000;KL;OE;20201119;20210716;;;
MA21;KI;KL    210716C50.00;EquityOption;KL;Call;50.0000;;20210716170000;KL;OE;20201119;20210716;;;
MB21;KI;KL    210716P50.00;EquityOption;KL;Put;50.0000;;20210716170000;KL;OE;20201119;20210716;;;
MKN0;LT;LAC   210716C12.00;EquityOption;LAC;Call;12.0000;;20210716170000;LAC;OE;20201119;20210716;;;
MLN0;LT;LAC   210716P12.00;EquityOption;LAC;Put;12.0000;;20210716170000;LAC;OE;20201119;20210716;;;
MEJ0;M8;MTL   210716C12.00;EquityOption;MTL;Call;12.0000;;20210716170000;MTL;OE;20201119;20210716;;;
MFJ0;M8;MTL   210716P12.00;EquityOption;MTL;Put;12.0000;;20210716170000;MTL;OE;20201119;20210716;;;
MKR0;O0;OTEX  210716C60.00;EquityOption;OTEX;Call;60.0000;;20210716170000;OTEX;OE;20201119;20210716;;;
MLR0;O0;OTEX  210716P60.00;EquityOption;OTEX;Put;60.0000;;20210716170000;OTEX;OE;20201119;20210716;;;
MMB3;OR;OR    201127C12.00;EquityOption;OR;Call;12.0000;;20201127170000;OR;OE;20201119;20201127;;;
MNB3;OR;OR    201127P12.00;EquityOption;OR;Put;12.0000;;20201127170000;OR;OE;20201119;20201127;;;
MOB3;OR;OR    201204C12.00;EquityOption;OR;Call;12.0000;;20201204170000;OR;OE;20201119;20201204;;;
MPB3;OR;OR    201204P12.00;EquityOption;OR;Put;12.0000;;20201204170000;OR;OE;20201119;20201204;;;
MQB3;OR;OR    201211C12.00;EquityOption;OR;Call;12.0000;;20201211170000;OR;OE;20201119;20201211;;;
MRB3;OR;OR    201211P12.00;EquityOption;OR;Put;12.0000;;20201211170000;OR;OE;20201119;20201211;;;
MSB3;OR;OR    201218C12.00;EquityOption;OR;Call;12.0000;;20201218170000;OR;OE;20201119;20201218;;;
MTB3;OR;OR    201218P12.00;EquityOption;OR;Put;12.0000;;20201218170000;OR;OE;20201119;20201218;;;
MUB3;OR;OR    210416C12.00;EquityOption;OR;Call;12.0000;;20210416170000;OR;OE;20201119;20210416;;;
MVB3;OR;OR    210416P12.00;EquityOption;OR;Put;12.0000;;20210416170000;OR;OE;20201119;20210416;;;
MWB3;OR;OR    210716C12.00;EquityOption;OR;Call;12.0000;;20210716170000;OR;OE;20201119;20210716;;;
MXB3;OR;OR    210716P12.00;EquityOption;OR;Put;12.0000;;20210716170000;OR;OE;20201119;20210716;;;
MCX0;PX;PBH   210716C92.00;EquityOption;PBH;Call;92.0000;;20210716170000;PBH;OE;20201119;20210716;;;
MDX0;PX;PBH   210716P92.00;EquityOption;PBH;Put;92.0000;;20210716170000;PBH;OE;20201119;20210716;;;
M8Z0;TX;TXG   210716C16.00;EquityOption;TXG;Call;16.0000;;20210716170000;TXG;OE;20201119;20210716;;;
M9Z0;TX;TXG   210716P16.00;EquityOption;TXG;Put;16.0000;;20210716170000;TXG;OE;20201119;20210716;;;
MA01;VC;AX    201218C13.00;EquityOption;AX;Call;13.0000;;20201218170000;AX u;OE;20201119;20201218;;;
MB01;VC;AX    201218P13.00;EquityOption;AX;Put;13.0000;;20201218170000;AX u;OE;20201119;20201218;;;
MC01;VC;AX    210115C13.00;EquityOption;AX;Call;13.0000;;20210115170000;AX u;OE;20201119;20210115;;;
MD01;VC;AX    210115P13.00;EquityOption;AX;Put;13.0000;;20210115170000;AX u;OE;20201119;20210115;;;
ME01;VC;AX    210416C13.00;EquityOption;AX;Call;13.0000;;20210416170000;AX u;OE;20201119;20210416;;;
MF01;VC;AX    210416P13.00;EquityOption;AX;Put;13.0000;;20210416170000;AX u;OE;20201119;20210416;;;
MG01;VC;AX    210716C13.00;EquityOption;AX;Call;13.0000;;20210716170000;AX u;OE;20201119;20210716;;;
MH01;VC;AX    210716P13.00;EquityOption;AX;Put;13.0000;;20210716170000;AX u;OE;20201119;20210716;;;
MUA0;W7;SIL   210115C11.50;EquityOption;SIL;Call;11.5000;;20210115170000;SIL;OE;20201119;20210115;;;
MVA0;W7;SIL   210115P11.50;EquityOption;SIL;Put;11.5000;;20210115170000;SIL;OE;20201119;20210115;;;
MWA0;W7;SIL   210115C9.50;EquityOption;SIL;Call;9.5000;;20210115170000;SIL;OE;20201119;20210115;;;
MXA0;W7;SIL   210115P9.50;EquityOption;SIL;Put;9.5000;;20210115170000;SIL;OE;20201119;20210115;;;
MYA0;W7;SIL   210716C11.00;EquityOption;SIL;Call;11.0000;;20210716170000;SIL;OE;20201119;20210716;;;
MZA0;W7;SIL   210716P11.00;EquityOption;SIL;Put;11.0000;;20210716170000;SIL;OE;20201119;20210716;;;
MUY0;O2;ONEX  210115C74.00;EquityOption;ONEX;Call;74.0000;;20210115170000;ONEX;OE;20201119;20210115;;;
