InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKR1;59;DPM   230317C5.00;EquityOption;DPM;Call;5.0000;;20230317;DPM;OE;20220428;20230317;;;20230317160000;
MLR1;59;DPM   230317P5.00;EquityOption;DPM;Put;5.0000;;20230317;DPM;OE;20220428;20230317;;;20230317160000;
MIC1;AG;AGI   230317C8.50;EquityOption;AGI;Call;8.5000;;20230317;AGI;OE;20220428;20230317;;;20230317160000;
MJC1;AG;AGI   230317P8.50;EquityOption;AGI;Put;8.5000;;20230317;AGI;OE;20220428;20230317;;;20230317160000;
MWS0;F8;AT    221021C2.50;EquityOption;AT;Call;2.5000;;20221021;AT;OE;20220428;20221021;;;20221021160000;
MXS0;F8;AT    221021P2.50;EquityOption;AT;Put;2.5000;;20221021;AT;OE;20220428;20221021;;;20221021160000;
MQQ1;IB;QBR   221021C26.00;EquityOption;QBR;Call;26.0000;;20221021;QBR.B;OE;20220428;20221021;;;20221021160000;
MRQ1;IB;QBR   221021P26.00;EquityOption;QBR;Put;26.0000;;20221021;QBR.B;OE;20220428;20221021;;;20221021160000;
MWI0;JK;PYR   221021C4.00;EquityOption;PYR;Call;4.0000;;20221021;PYR;OE;20220428;20221021;;;20221021160000;
MXI0;JK;PYR   221021P4.00;EquityOption;PYR;Put;4.0000;;20221021;PYR;OE;20220428;20221021;;;20221021160000;
APD2;N9;NG    220819C7.00;EquityOption;NG;Call;7.0000;;20220819;NG;OE;20220428;20220819;;;20220819160000;
AQD2;N9;NG    220819P7.00;EquityOption;NG;Put;7.0000;;20220819;NG;OE;20220428;20220819;;;20220819160000;
ARD2;N9;NG    220916C7.75;EquityOption;NG;Call;7.7500;;20220916;NG;OE;20220428;20220916;;;20220916160000;
ASD2;N9;NG    220916P7.75;EquityOption;NG;Put;7.7500;;20220916;NG;OE;20220428;20220916;;;20220916160000;
ATD2;N9;NG    221021C7.75;EquityOption;NG;Call;7.7500;;20221021;NG;OE;20220428;20221021;;;20221021160000;
AUD2;N9;NG    221021P7.75;EquityOption;NG;Put;7.7500;;20221021;NG;OE;20220428;20221021;;;20221021160000;
AVD2;N9;NG    221021C7.00;EquityOption;NG;Call;7.0000;;20221021;NG;OE;20220428;20221021;;;20221021160000;
AWD2;N9;NG    221021P7.00;EquityOption;NG;Put;7.0000;;20221021;NG;OE;20220428;20221021;;;20221021160000;
AXD2;N9;NG    230317C6.00;EquityOption;NG;Call;6.0000;;20230317;NG;OE;20220428;20230317;;;20230317160000;
AYD2;N9;NG    230317P6.00;EquityOption;NG;Put;6.0000;;20230317;NG;OE;20220428;20230317;;;20230317160000;
M4G0;PB;BDGI  221021C24.00;EquityOption;BDGI;Call;24.0000;;20221021;BDGI;OE;20220428;20221021;;;20221021160000;
M5G0;PB;BDGI  221021P24.00;EquityOption;BDGI;Put;24.0000;;20221021;BDGI;OE;20220428;20221021;;;20221021160000;
ANO2;S6;SAP   220819C25.00;EquityOption;SAP;Call;25.0000;;20220819;SAP;OE;20220428;20220819;;;20220819160000;
AOO2;S6;SAP   220819P25.00;EquityOption;SAP;Put;25.0000;;20220819;SAP;OE;20220428;20220819;;;20220819160000;
APO2;S6;SAP   221021C25.00;EquityOption;SAP;Call;25.0000;;20221021;SAP;OE;20220428;20221021;;;20221021160000;
AQO2;S6;SAP   221021P25.00;EquityOption;SAP;Put;25.0000;;20221021;SAP;OE;20220428;20221021;;;20221021160000;
MYQ0;WL;CWEB  220819C0.25;EquityOption;CWEB;Call;0.2500;;20220819;CWEB;OE;20220428;20220819;;;20220819160000;
MZQ0;WL;CWEB  220819P0.25;EquityOption;CWEB;Put;0.2500;;20220819;CWEB;OE;20220428;20220819;;;20220819160000;
M0R0;WL;CWEB  220916C0.25;EquityOption;CWEB;Call;0.2500;;20220916;CWEB;OE;20220428;20220916;;;20220916160000;
M1R0;WL;CWEB  220916P0.25;EquityOption;CWEB;Put;0.2500;;20220916;CWEB;OE;20220428;20220916;;;20220916160000;
M2R0;WL;CWEB  221021C0.25;EquityOption;CWEB;Call;0.2500;;20221021;CWEB;OE;20220428;20221021;;;20221021160000;
M3R0;WL;CWEB  221021P0.25;EquityOption;CWEB;Put;0.2500;;20221021;CWEB;OE;20220428;20221021;;;20221021160000;
M6C2;HP;HPR   220520C7.90;EquityOption;HPR;Call;7.9000;;20220520;HPR;OA;20220428;20220520;;;20220520160000;
M7C2;HP;HPR   220520P7.90;EquityOption;HPR;Put;7.9000;;20220520;HPR;OA;20220428;20220520;;;20220520160000;
M8C2;HP;HPR   220617C7.90;EquityOption;HPR;Call;7.9000;;20220617;HPR;OA;20220428;20220617;;;20220617160000;
M9C2;HP;HPR   220617P7.90;EquityOption;HPR;Put;7.9000;;20220617;HPR;OA;20220428;20220617;;;20220617160000;
MAC2;HP;HPR   220715C7.90;EquityOption;HPR;Call;7.9000;;20220715;HPR;OA;20220428;20220715;;;20220715160000;
MBC2;HP;HPR   220715P7.90;EquityOption;HPR;Put;7.9000;;20220715;HPR;OA;20220428;20220715;;;20220715160000;
MCC2;HP;HPR   220819C7.90;EquityOption;HPR;Call;7.9000;;20220819;HPR;OA;20220428;20220819;;;20220819160000;
MDC2;HP;HPR   220819P7.90;EquityOption;HPR;Put;7.9000;;20220819;HPR;OA;20220428;20220819;;;20220819160000;
MEC2;HP;HPR   220916C7.90;EquityOption;HPR;Call;7.9000;;20220916;HPR;OA;20220428;20220916;;;20220916160000;
MFC2;HP;HPR   220916P7.90;EquityOption;HPR;Put;7.9000;;20220916;HPR;OA;20220428;20220916;;;20220916160000;
MGC2;HP;HPR   221021C7.90;EquityOption;HPR;Call;7.9000;;20221021;HPR;OA;20220428;20221021;;;20221021160000;
MHC2;HP;HPR   221021P7.90;EquityOption;HPR;Put;7.9000;;20221021;HPR;OA;20220428;20221021;;;20221021160000;
MIC2;HP;HPR   221216C7.90;EquityOption;HPR;Call;7.9000;;20221216;HPR;OA;20220428;20221216;;;20221216160000;
MJC2;HP;HPR   221216P7.90;EquityOption;HPR;Put;7.9000;;20221216;HPR;OA;20220428;20221216;;;20221216160000;
MKC2;HP;HPR   230317C7.90;EquityOption;HPR;Call;7.9000;;20230317;HPR;OA;20220428;20230317;;;20230317160000;
MLC2;HP;HPR   230317P7.90;EquityOption;HPR;Put;7.9000;;20230317;HPR;OA;20220428;20230317;;;20230317160000;
MC82;ZP;ZPR   220520C9.70;EquityOption;ZPR;Call;9.7000;;20220520;ZPR;OA;20220428;20220520;;;20220520160000;
MD82;ZP;ZPR   220520P9.70;EquityOption;ZPR;Put;9.7000;;20220520;ZPR;OA;20220428;20220520;;;20220520160000;
ME82;ZP;ZPR   220520C9.60;EquityOption;ZPR;Call;9.6000;;20220520;ZPR;OA;20220428;20220520;;;20220520160000;
MF82;ZP;ZPR   220520P9.60;EquityOption;ZPR;Put;9.6000;;20220520;ZPR;OA;20220428;20220520;;;20220520160000;
MG82;ZP;ZPR   220617C9.70;EquityOption;ZPR;Call;9.7000;;20220617;ZPR;OA;20220428;20220617;;;20220617160000;
MH82;ZP;ZPR   220617P9.70;EquityOption;ZPR;Put;9.7000;;20220617;ZPR;OA;20220428;20220617;;;20220617160000;
MI82;ZP;ZPR   220617C9.60;EquityOption;ZPR;Call;9.6000;;20220617;ZPR;OA;20220428;20220617;;;20220617160000;
MJ82;ZP;ZPR   220617P9.60;EquityOption;ZPR;Put;9.6000;;20220617;ZPR;OA;20220428;20220617;;;20220617160000;
MK82;ZP;ZPR   220715C9.70;EquityOption;ZPR;Call;9.7000;;20220715;ZPR;OA;20220428;20220715;;;20220715160000;
ML82;ZP;ZPR   220715P9.70;EquityOption;ZPR;Put;9.7000;;20220715;ZPR;OA;20220428;20220715;;;20220715160000;
MM82;ZP;ZPR   220715C9.60;EquityOption;ZPR;Call;9.6000;;20220715;ZPR;OA;20220428;20220715;;;20220715160000;
MN82;ZP;ZPR   220715P9.60;EquityOption;ZPR;Put;9.6000;;20220715;ZPR;OA;20220428;20220715;;;20220715160000;
MO82;ZP;ZPR   220819C9.70;EquityOption;ZPR;Call;9.7000;;20220819;ZPR;OA;20220428;20220819;;;20220819160000;
MP82;ZP;ZPR   220819P9.70;EquityOption;ZPR;Put;9.7000;;20220819;ZPR;OA;20220428;20220819;;;20220819160000;
MQ82;ZP;ZPR   220819C9.60;EquityOption;ZPR;Call;9.6000;;20220819;ZPR;OA;20220428;20220819;;;20220819160000;
MR82;ZP;ZPR   220819P9.60;EquityOption;ZPR;Put;9.6000;;20220819;ZPR;OA;20220428;20220819;;;20220819160000;
MS82;ZP;ZPR   220916C9.70;EquityOption;ZPR;Call;9.7000;;20220916;ZPR;OA;20220428;20220916;;;20220916160000;
MT82;ZP;ZPR   220916P9.70;EquityOption;ZPR;Put;9.7000;;20220916;ZPR;OA;20220428;20220916;;;20220916160000;
MU82;ZP;ZPR   220916C9.60;EquityOption;ZPR;Call;9.6000;;20220916;ZPR;OA;20220428;20220916;;;20220916160000;
MV82;ZP;ZPR   220916P9.60;EquityOption;ZPR;Put;9.6000;;20220916;ZPR;OA;20220428;20220916;;;20220916160000;
MW82;ZP;ZPR   221021C9.70;EquityOption;ZPR;Call;9.7000;;20221021;ZPR;OA;20220428;20221021;;;20221021160000;
MX82;ZP;ZPR   221021P9.70;EquityOption;ZPR;Put;9.7000;;20221021;ZPR;OA;20220428;20221021;;;20221021160000;
MY82;ZP;ZPR   221021C9.60;EquityOption;ZPR;Call;9.6000;;20221021;ZPR;OA;20220428;20221021;;;20221021160000;
MZ82;ZP;ZPR   221021P9.60;EquityOption;ZPR;Put;9.6000;;20221021;ZPR;OA;20220428;20221021;;;20221021160000;
M092;ZP;ZPR   221216C9.70;EquityOption;ZPR;Call;9.7000;;20221216;ZPR;OA;20220428;20221216;;;20221216160000;
M192;ZP;ZPR   221216P9.70;EquityOption;ZPR;Put;9.7000;;20221216;ZPR;OA;20220428;20221216;;;20221216160000;
M292;ZP;ZPR   221216C9.60;EquityOption;ZPR;Call;9.6000;;20221216;ZPR;OA;20220428;20221216;;;20221216160000;
M392;ZP;ZPR   221216P9.60;EquityOption;ZPR;Put;9.6000;;20221216;ZPR;OA;20220428;20221216;;;20221216160000;
M492;ZP;ZPR   230317C9.70;EquityOption;ZPR;Call;9.7000;;20230317;ZPR;OA;20220428;20230317;;;20230317160000;
M592;ZP;ZPR   230317P9.70;EquityOption;ZPR;Put;9.7000;;20230317;ZPR;OA;20220428;20230317;;;20230317160000;
M692;ZP;ZPR   230317C9.60;EquityOption;ZPR;Call;9.6000;;20230317;ZPR;OA;20220428;20230317;;;20230317160000;
M792;ZP;ZPR   230317P9.60;EquityOption;ZPR;Put;9.6000;;20230317;ZPR;OA;20220428;20230317;;;20230317160000;
AS1I;X0;XIU   220610C31.75;EquityOption;XIU;Call;31.7500;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
AT1I;X0;XIU   220610P31.75;EquityOption;XIU;Put;31.7500;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
AU1I;X0;XIU   220610C32.00;EquityOption;XIU;Call;32.0000;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
AV1I;X0;XIU   220610P32.00;EquityOption;XIU;Put;32.0000;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
AW1I;X0;XIU   220610C32.25;EquityOption;XIU;Call;32.2500;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
AX1I;X0;XIU   220610P32.25;EquityOption;XIU;Put;32.2500;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
AY1I;X0;XIU   220610C32.50;EquityOption;XIU;Call;32.5000;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
AZ1I;X0;XIU   220610P32.50;EquityOption;XIU;Put;32.5000;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
A02I;X0;XIU   220610C32.75;EquityOption;XIU;Call;32.7500;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
A12I;X0;XIU   220610P32.75;EquityOption;XIU;Put;32.7500;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
A22I;X0;XIU   220610C33.00;EquityOption;XIU;Call;33.0000;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
A32I;X0;XIU   220610P33.00;EquityOption;XIU;Put;33.0000;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
A42I;X0;XIU   220610C33.25;EquityOption;XIU;Call;33.2500;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
A52I;X0;XIU   220610P33.25;EquityOption;XIU;Put;33.2500;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
A62I;X0;XIU   220610C31.50;EquityOption;XIU;Call;31.5000;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
A72I;X0;XIU   220610P31.50;EquityOption;XIU;Put;31.5000;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
A82I;X0;XIU   220610C31.25;EquityOption;XIU;Call;31.2500;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
A92I;X0;XIU   220610P31.25;EquityOption;XIU;Put;31.2500;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
AA2I;X0;XIU   220610C31.00;EquityOption;XIU;Call;31.0000;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
AB2I;X0;XIU   220610P31.00;EquityOption;XIU;Put;31.0000;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
AC2I;X0;XIU   220610C30.75;EquityOption;XIU;Call;30.7500;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
AD2I;X0;XIU   220610P30.75;EquityOption;XIU;Put;30.7500;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
AE2I;X0;XIU   220610C30.50;EquityOption;XIU;Call;30.5000;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
AF2I;X0;XIU   220610P30.50;EquityOption;XIU;Put;30.5000;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
AG2I;X0;XIU   220610C30.25;EquityOption;XIU;Call;30.2500;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
AH2I;X0;XIU   220610P30.25;EquityOption;XIU;Put;30.2500;;20220610;XIU;OA;20220428;20220610;;;20220610160000;
MRA9;0R;BB    220527C7.25;EquityOption;BB;Call;7.2500;;20220527;BB;OE;20220428;20220527;;;20220527160000;
MSA9;0R;BB    220527P7.25;EquityOption;BB;Put;7.2500;;20220527;BB;OE;20220428;20220527;;;20220527160000;
MTA9;0R;BB    220527C7.50;EquityOption;BB;Call;7.5000;;20220527;BB;OE;20220428;20220527;;;20220527160000;
MUA9;0R;BB    220527P7.50;EquityOption;BB;Put;7.5000;;20220527;BB;OE;20220428;20220527;;;20220527160000;
MVA9;0R;BB    220527C7.75;EquityOption;BB;Call;7.7500;;20220527;BB;OE;20220428;20220527;;;20220527160000;
MWA9;0R;BB    220527P7.75;EquityOption;BB;Put;7.7500;;20220527;BB;OE;20220428;20220527;;;20220527160000;
MXA9;0R;BB    220527C8.00;EquityOption;BB;Call;8.0000;;20220527;BB;OE;20220428;20220527;;;20220527160000;
MYA9;0R;BB    220527P8.00;EquityOption;BB;Put;8.0000;;20220527;BB;OE;20220428;20220527;;;20220527160000;
MZA9;0R;BB    220527C8.25;EquityOption;BB;Call;8.2500;;20220527;BB;OE;20220428;20220527;;;20220527160000;
M0B9;0R;BB    220527P8.25;EquityOption;BB;Put;8.2500;;20220527;BB;OE;20220428;20220527;;;20220527160000;
M1B9;0R;BB    220527C7.00;EquityOption;BB;Call;7.0000;;20220527;BB;OE;20220428;20220527;;;20220527160000;
M2B9;0R;BB    220527P7.00;EquityOption;BB;Put;7.0000;;20220527;BB;OE;20220428;20220527;;;20220527160000;
M3B9;0R;BB    220527C6.75;EquityOption;BB;Call;6.7500;;20220527;BB;OE;20220428;20220527;;;20220527160000;
M4B9;0R;BB    220527P6.75;EquityOption;BB;Put;6.7500;;20220527;BB;OE;20220428;20220527;;;20220527160000;
M5B9;0R;BB    220527C6.50;EquityOption;BB;Call;6.5000;;20220527;BB;OE;20220428;20220527;;;20220527160000;
M6B9;0R;BB    220527P6.50;EquityOption;BB;Put;6.5000;;20220527;BB;OE;20220428;20220527;;;20220527160000;
M7B9;0R;BB    220527C6.25;EquityOption;BB;Call;6.2500;;20220527;BB;OE;20220428;20220527;;;20220527160000;
M8B9;0R;BB    220527P6.25;EquityOption;BB;Put;6.2500;;20220527;BB;OE;20220428;20220527;;;20220527160000;
M0H3;40;MEG   220527C18.50;EquityOption;MEG;Call;18.5000;;20220527;MEG;OE;20220428;20220527;;;20220527160000;
M1H3;40;MEG   220527P18.50;EquityOption;MEG;Put;18.5000;;20220527;MEG;OE;20220428;20220527;;;20220527160000;
M2H3;40;MEG   220527C19.00;EquityOption;MEG;Call;19.0000;;20220527;MEG;OE;20220428;20220527;;;20220527160000;
M3H3;40;MEG   220527P19.00;EquityOption;MEG;Put;19.0000;;20220527;MEG;OE;20220428;20220527;;;20220527160000;
M4H3;40;MEG   220527C19.50;EquityOption;MEG;Call;19.5000;;20220527;MEG;OE;20220428;20220527;;;20220527160000;
M5H3;40;MEG   220527P19.50;EquityOption;MEG;Put;19.5000;;20220527;MEG;OE;20220428;20220527;;;20220527160000;
M6H3;40;MEG   220527C20.00;EquityOption;MEG;Call;20.0000;;20220527;MEG;OE;20220428;20220527;;;20220527160000;
M7H3;40;MEG   220527P20.00;EquityOption;MEG;Put;20.0000;;20220527;MEG;OE;20220428;20220527;;;20220527160000;
M8H3;40;MEG   220527C20.50;EquityOption;MEG;Call;20.5000;;20220527;MEG;OE;20220428;20220527;;;20220527160000;
M9H3;40;MEG   220527P20.50;EquityOption;MEG;Put;20.5000;;20220527;MEG;OE;20220428;20220527;;;20220527160000;
MAH3;40;MEG   220527C18.00;EquityOption;MEG;Call;18.0000;;20220527;MEG;OE;20220428;20220527;;;20220527160000;
MBH3;40;MEG   220527P18.00;EquityOption;MEG;Put;18.0000;;20220527;MEG;OE;20220428;20220527;;;20220527160000;
MCH3;40;MEG   220527C17.50;EquityOption;MEG;Call;17.5000;;20220527;MEG;OE;20220428;20220527;;;20220527160000;
MDH3;40;MEG   220527P17.50;EquityOption;MEG;Put;17.5000;;20220527;MEG;OE;20220428;20220527;;;20220527160000;
MEH3;40;MEG   220527C17.00;EquityOption;MEG;Call;17.0000;;20220527;MEG;OE;20220428;20220527;;;20220527160000;
MFH3;40;MEG   220527P17.00;EquityOption;MEG;Put;17.0000;;20220527;MEG;OE;20220428;20220527;;;20220527160000;
MGH3;40;MEG   220527C16.50;EquityOption;MEG;Call;16.5000;;20220527;MEG;OE;20220428;20220527;;;20220527160000;
MHH3;40;MEG   220527P16.50;EquityOption;MEG;Put;16.5000;;20220527;MEG;OE;20220428;20220527;;;20220527160000;
A0OD;A5;AEM   220506C67.00;EquityOption;AEM;Call;67.0000;;20220506;AEM;OE;20220428;20220506;;;20220506160000;
A1OD;A5;AEM   220506P67.00;EquityOption;AEM;Put;67.0000;;20220506;AEM;OE;20220428;20220506;;;20220506160000;
A2OD;A5;AEM   220513C67.00;EquityOption;AEM;Call;67.0000;;20220513;AEM;OE;20220428;20220513;;;20220513160000;
A3OD;A5;AEM   220513P67.00;EquityOption;AEM;Put;67.0000;;20220513;AEM;OE;20220428;20220513;;;20220513160000;
A4OD;A5;AEM   220527C71.00;EquityOption;AEM;Call;71.0000;;20220527;AEM;OE;20220428;20220527;;;20220527160000;
A5OD;A5;AEM   220527P71.00;EquityOption;AEM;Put;71.0000;;20220527;AEM;OE;20220428;20220527;;;20220527160000;
A6OD;A5;AEM   220527C72.00;EquityOption;AEM;Call;72.0000;;20220527;AEM;OE;20220428;20220527;;;20220527160000;
A7OD;A5;AEM   220527P72.00;EquityOption;AEM;Put;72.0000;;20220527;AEM;OE;20220428;20220527;;;20220527160000;
A8OD;A5;AEM   220527C73.00;EquityOption;AEM;Call;73.0000;;20220527;AEM;OE;20220428;20220527;;;20220527160000;
A9OD;A5;AEM   220527P73.00;EquityOption;AEM;Put;73.0000;;20220527;AEM;OE;20220428;20220527;;;20220527160000;
AAOD;A5;AEM   220527C74.00;EquityOption;AEM;Call;74.0000;;20220527;AEM;OE;20220428;20220527;;;20220527160000;
ABOD;A5;AEM   220527P74.00;EquityOption;AEM;Put;74.0000;;20220527;AEM;OE;20220428;20220527;;;20220527160000;
ACOD;A5;AEM   220527C75.00;EquityOption;AEM;Call;75.0000;;20220527;AEM;OE;20220428;20220527;;;20220527160000;
ADOD;A5;AEM   220527P75.00;EquityOption;AEM;Put;75.0000;;20220527;AEM;OE;20220428;20220527;;;20220527160000;
AEOD;A5;AEM   220527C70.00;EquityOption;AEM;Call;70.0000;;20220527;AEM;OE;20220428;20220527;;;20220527160000;
AFOD;A5;AEM   220527P70.00;EquityOption;AEM;Put;70.0000;;20220527;AEM;OE;20220428;20220527;;;20220527160000;
AGOD;A5;AEM   220527C69.00;EquityOption;AEM;Call;69.0000;;20220527;AEM;OE;20220428;20220527;;;20220527160000;
AHOD;A5;AEM   220527P69.00;EquityOption;AEM;Put;69.0000;;20220527;AEM;OE;20220428;20220527;;;20220527160000;
AIOD;A5;AEM   220527C68.00;EquityOption;AEM;Call;68.0000;;20220527;AEM;OE;20220428;20220527;;;20220527160000;
AJOD;A5;AEM   220527P68.00;EquityOption;AEM;Put;68.0000;;20220527;AEM;OE;20220428;20220527;;;20220527160000;
AKOD;A5;AEM   220527C67.00;EquityOption;AEM;Call;67.0000;;20220527;AEM;OE;20220428;20220527;;;20220527160000;
ALOD;A5;AEM   220527P67.00;EquityOption;AEM;Put;67.0000;;20220527;AEM;OE;20220428;20220527;;;20220527160000;
AFP5;B2;BBD   220527C1.25;EquityOption;BBD;Call;1.2500;;20220527;BBD.B;OE;20220428;20220527;;;20220527160000;
AGP5;B2;BBD   220527P1.25;EquityOption;BBD;Put;1.2500;;20220527;BBD.B;OE;20220428;20220527;;;20220527160000;
AHP5;B2;BBD   220527C1.50;EquityOption;BBD;Call;1.5000;;20220527;BBD.B;OE;20220428;20220527;;;20220527160000;
AIP5;B2;BBD   220527P1.50;EquityOption;BBD;Put;1.5000;;20220527;BBD.B;OE;20220428;20220527;;;20220527160000;
AJP5;B2;BBD   220527C1.75;EquityOption;BBD;Call;1.7500;;20220527;BBD.B;OE;20220428;20220527;;;20220527160000;
AKP5;B2;BBD   220527P1.75;EquityOption;BBD;Put;1.7500;;20220527;BBD.B;OE;20220428;20220527;;;20220527160000;
ALP5;B2;BBD   220527C2.00;EquityOption;BBD;Call;2.0000;;20220527;BBD.B;OE;20220428;20220527;;;20220527160000;
AMP5;B2;BBD   220527P2.00;EquityOption;BBD;Put;2.0000;;20220527;BBD.B;OE;20220428;20220527;;;20220527160000;
ANP5;B2;BBD   220527C2.25;EquityOption;BBD;Call;2.2500;;20220527;BBD.B;OE;20220428;20220527;;;20220527160000;
AOP5;B2;BBD   220527P2.25;EquityOption;BBD;Put;2.2500;;20220527;BBD.B;OE;20220428;20220527;;;20220527160000;
APP5;B2;BBD   220527C1.00;EquityOption;BBD;Call;1.0000;;20220527;BBD.B;OE;20220428;20220527;;;20220527160000;
AQP5;B2;BBD   220527P1.00;EquityOption;BBD;Put;1.0000;;20220527;BBD.B;OE;20220428;20220527;;;20220527160000;
ARP5;B2;BBD   220527C0.75;EquityOption;BBD;Call;0.7500;;20220527;BBD.B;OE;20220428;20220527;;;20220527160000;
ASP5;B2;BBD   220527P0.75;EquityOption;BBD;Put;0.7500;;20220527;BBD.B;OE;20220428;20220527;;;20220527160000;
ATP5;B2;BBD   220527C0.50;EquityOption;BBD;Call;0.5000;;20220527;BBD.B;OE;20220428;20220527;;;20220527160000;
AUP5;B2;BBD   220527P0.50;EquityOption;BBD;Put;0.5000;;20220527;BBD.B;OE;20220428;20220527;;;20220527160000;
AVP5;B2;BBD   220527C0.25;EquityOption;BBD;Call;0.2500;;20220527;BBD.B;OE;20220428;20220527;;;20220527160000;
AWP5;B2;BBD   220527P0.25;EquityOption;BBD;Put;0.2500;;20220527;BBD.B;OE;20220428;20220527;;;20220527160000;
MKL1;BT;BTO   220527C5.25;EquityOption;BTO;Call;5.2500;;20220527;BTO;OE;20220428;20220527;;;20220527160000;
MLL1;BT;BTO   220527P5.25;EquityOption;BTO;Put;5.2500;;20220527;BTO;OE;20220428;20220527;;;20220527160000;
MML1;BT;BTO   220527C5.50;EquityOption;BTO;Call;5.5000;;20220527;BTO;OE;20220428;20220527;;;20220527160000;
MNL1;BT;BTO   220527P5.50;EquityOption;BTO;Put;5.5000;;20220527;BTO;OE;20220428;20220527;;;20220527160000;
MOL1;BT;BTO   220527C5.75;EquityOption;BTO;Call;5.7500;;20220527;BTO;OE;20220428;20220527;;;20220527160000;
MPL1;BT;BTO   220527P5.75;EquityOption;BTO;Put;5.7500;;20220527;BTO;OE;20220428;20220527;;;20220527160000;
MQL1;BT;BTO   220527C6.00;EquityOption;BTO;Call;6.0000;;20220527;BTO;OE;20220428;20220527;;;20220527160000;
MRL1;BT;BTO   220527P6.00;EquityOption;BTO;Put;6.0000;;20220527;BTO;OE;20220428;20220527;;;20220527160000;
MSL1;BT;BTO   220527C6.25;EquityOption;BTO;Call;6.2500;;20220527;BTO;OE;20220428;20220527;;;20220527160000;
MTL1;BT;BTO   220527P6.25;EquityOption;BTO;Put;6.2500;;20220527;BTO;OE;20220428;20220527;;;20220527160000;
MUL1;BT;BTO   220527C5.00;EquityOption;BTO;Call;5.0000;;20220527;BTO;OE;20220428;20220527;;;20220527160000;
MVL1;BT;BTO   220527P5.00;EquityOption;BTO;Put;5.0000;;20220527;BTO;OE;20220428;20220527;;;20220527160000;
MWL1;BT;BTO   220527C4.75;EquityOption;BTO;Call;4.7500;;20220527;BTO;OE;20220428;20220527;;;20220527160000;
MXL1;BT;BTO   220527P4.75;EquityOption;BTO;Put;4.7500;;20220527;BTO;OE;20220428;20220527;;;20220527160000;
MYL1;BT;BTO   220527C4.50;EquityOption;BTO;Call;4.5000;;20220527;BTO;OE;20220428;20220527;;;20220527160000;
MZL1;BT;BTO   220527P4.50;EquityOption;BTO;Put;4.5000;;20220527;BTO;OE;20220428;20220527;;;20220527160000;
M0M1;BT;BTO   220527C4.25;EquityOption;BTO;Call;4.2500;;20220527;BTO;OE;20220428;20220527;;;20220527160000;
M1M1;BT;BTO   220527P4.25;EquityOption;BTO;Put;4.2500;;20220527;BTO;OE;20220428;20220527;;;20220527160000;
AI5H;C0;CM    220506C134.00;EquityOption;CM;Call;134.0000;;20220506;CM;OE;20220428;20220506;;;20220506160000;
AJ5H;C0;CM    220506P134.00;EquityOption;CM;Put;134.0000;;20220506;CM;OE;20220428;20220506;;;20220506160000;
AK5H;C0;CM    220513C134.00;EquityOption;CM;Call;134.0000;;20220513;CM;OE;20220428;20220513;;;20220513160000;
AL5H;C0;CM    220513P134.00;EquityOption;CM;Put;134.0000;;20220513;CM;OE;20220428;20220513;;;20220513160000;
AM5H;C0;CM    220527C142.00;EquityOption;CM;Call;142.0000;;20220527;CM;OE;20220428;20220527;;;20220527160000;
AN5H;C0;CM    220527P142.00;EquityOption;CM;Put;142.0000;;20220527;CM;OE;20220428;20220527;;;20220527160000;
AO5H;C0;CM    220527C144.00;EquityOption;CM;Call;144.0000;;20220527;CM;OE;20220428;20220527;;;20220527160000;
AP5H;C0;CM    220527P144.00;EquityOption;CM;Put;144.0000;;20220527;CM;OE;20220428;20220527;;;20220527160000;
AQ5H;C0;CM    220527C146.00;EquityOption;CM;Call;146.0000;;20220527;CM;OE;20220428;20220527;;;20220527160000;
