InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MB10;9J;BRIN23;Future;BRI;;;;20230721;REIu;SE;20230121;20230721;WH;MS10;20230721153000;
MB20;RY;FRYN23;Future;FRY;;;;20230721;RY;FE;20230121;20230721;;;20230721160000;
M020;9E;BYRN23;Future;BYR;;;;20230721;RY;SE;20230121;20230721;RY;MB20;20230721153000;
M520;ST;FSAN23;Future;FSA;;;;20230721;SAP;FE;20230121;20230721;;;20230721160000;
M020;9F;BSAN23;Future;BSA;;;;20230721;SAP;SE;20230121;20230721;ST;M520;20230721153000;
MW10;HF;FSHN23;Future;FSH;;;;20230721;SHOP;FE;20230121;20230721;;;20230721160000;
MB10;9K;BHPN23;Future;BHP;;;;20230721;SHOP;SE;20230121;20230721;HF;MW10;20230721153000;
M420;SW;FSJN23;Future;FSJ;;;;20230721;SJR.B;FE;20230121;20230721;;;20230721160000;
M020;9H;BSJN23;Future;BSJ;;;;20230721;SJR.B;SE;20230121;20230721;SW;M420;20230721153000;
MB20;SL;FLFN23;Future;FLF;;;;20230721;SLF;FE;20230121;20230721;;;20230721160000;
M020;9P;BLFN23;Future;BLF;;;;20230721;SLF;SE;20230121;20230721;SL;MB20;20230721153000;
M420;SN;FCLN23;Future;FCL;;;;20230721;SNC;FE;20230121;20230721;;;20230721160000;
M020;9M;BCLN23;Future;BCL;;;;20230721;SNC;SE;20230121;20230721;SN;M420;20230721153000;
M420;SU;FSUN23;Future;FSU;;;;20230721;SU;FE;20230121;20230721;;;20230721160000;
M020;BJ;BSUN23;Future;BSU;;;;20230721;SU;SE;20230121;20230721;SU;M420;20230721153000;
MC20;TE;FTCN23;Future;FTC;;;;20230721;T;FE;20230121;20230721;;;20230721160000;
M020;DT;BTSN23;Future;BTS;;;;20230721;T;SE;20230121;20230721;TE;MC20;20230721153000;
MC20;TD;FTDN23;Future;FTD;;;;20230721;TD;FE;20230121;20230721;;;20230721160000;
M020;FJ;BTDN23;Future;BTD;;;;20230721;TD;SE;20230121;20230721;TD;MC20;20230721153000;
M520;TK;FTKN23;Future;FTK;;;;20230721;TECK.B;FE;20230121;20230721;;;20230721160000;
M020;BH;BTKN23;Future;BTK;;;;20230721;TECK.B;SE;20230121;20230721;TK;M520;20230721153000;
MW10;FR;FOUN23;Future;FOU;;;;20230721;TOU;FE;20230121;20230721;;;20230721160000;
MB10;9L;BUON23;Future;BUO;;;;20230721;TOU;SE;20230121;20230721;FR;MW10;20230721153000;
MH20;TR;FRTN23;Future;FRT;;;;20230721;TRI;FE;20230121;20230721;;;20230721160000;
M620;EU;BRTN23;Future;BRT;;;;20230721;TRI;SE;20230121;20230721;TR;MH20;20230721153000;
MB20;TP;FRPN23;Future;FRP;;;;20230721;TRP;FE;20230121;20230721;;;20230721160000;
M020;FK;BRPN23;Future;BRP;;;;20230721;TRP;SE;20230121;20230721;TP;MB20;20230721153000;
MW10;VQ;FVMN23;Future;FVM;;;;20230721;VET;FE;20230121;20230721;;;20230721160000;
MB10;7X;BVTN23;Future;BVT;;;;20230721;VET;SE;20230121;20230721;VQ;MW10;20230721153000;
M820;WB;FWCN23;Future;FWC;;;;20230721;WCN;FE;20230121;20230721;;;20230721160000;
M020;GK;BWNN23;Future;BWN;;;;20230721;WCN;SE;20230121;20230721;WB;M820;20230721153000;
M820;PW;FWPN23;Future;FWP;;;;20230721;WCP;FE;20230121;20230721;;;20230721160000;
MB10;5F;BWCN23;Future;BWC;;;;20230721;WCP;SE;20230121;20230721;PW;M820;20230721153000;
MX10;WE;FWDN23;Future;FWD;;;;20230721;WEED;FE;20230121;20230721;;;20230721160000;
MN10;UH;BWDN23;Future;BWD;;;;20230721;WEED;SE;20230121;20230721;WE;MX10;20230721153000;
M520;GW;FWNN23;Future;FWN;;;;20230721;WN;FE;20230121;20230721;;;20230721160000;
M020;6H;BWON23;Future;BWO;;;;20230721;WN;SE;20230121;20230721;GW;M520;20230721153000;
MC20;LW;FPMN23;Future;FPM;;;;20230721;WPM;FE;20230121;20230721;;;20230721160000;
M020;GM;BSLN23;Future;BSL;;;;20230721;WPM;SE;20230121;20230721;LW;MC20;20230721153000;
MS10;BV;FXBN23;Future;FXB;;;;20230721;XCB;FA;20230121;20230721;;;20230721160000;
MS10;XE;FEGN23;Future;FEG;;;;20230721;XEG;FA;20230121;20230721;;;20230721160000;
MS10;XF;FXNN23;Future;FXN;;;;20230721;XFN;FA;20230121;20230721;;;20230721160000;
MS10;GX;FXGN23;Future;FXG;;;;20230721;XGD;FA;20230121;20230721;;;20230721160000;
MS10;YC;FICN23;Future;FIC;;;;20230721;XIC;FA;20230121;20230721;;;20230721160000;
MS10;XU;FIUN23;Future;FIU;;;;20230721;XIU;FA;20230121;20230721;;;20230721160000;
MS10;YE;FXEN23;Future;FXE;;;;20230721;XRE;FA;20230121;20230721;;;20230721160000;
M520;YR;FYRN23;Future;FYR;;;;20230721;YRI;FE;20230121;20230721;;;20230721160000;
MB10;5H;BYIN23;Future;BYI;;;;20230721;YRI;SE;20230121;20230721;YR;M520;20230721153000;
MS10;ZN;FZNN23;Future;FZN;;;;20230721;ZCN;FA;20230121;20230721;;;20230721160000;
MS10;YB;FZBN23;Future;FZB;;;;20230721;ZEB;FA;20230121;20230721;;;20230721160000;
A00G;Q5;CNR   230224C173.00;EquityOption;CNR;Call;173.0000;;20230224;CNR;OE;20230120;20230224;;;20230224160000;
A10G;Q5;CNR   230224P173.00;EquityOption;CNR;Put;173.0000;;20230224;CNR;OE;20230120;20230224;;;20230224160000;
AMAE;Q0;ABX   230217C27.50;EquityOption;ABX;Call;27.5000;;20230217;ABX;OE;20230120;20230217;;;20230217160000;
ANAE;Q0;ABX   230217P27.50;EquityOption;ABX;Put;27.5000;;20230217;ABX;OE;20230120;20230217;;;20230217160000;
M0U8;72;TOU   230127C56.00;EquityOption;TOU;Call;56.0000;;20230127;TOU;OE;20230121;20230127;;;20230127160000;
M1U8;72;TOU   230127P56.00;EquityOption;TOU;Put;56.0000;;20230127;TOU;OE;20230121;20230127;;;20230127160000;
M2U8;72;TOU   230127C57.00;EquityOption;TOU;Call;57.0000;;20230127;TOU;OE;20230121;20230127;;;20230127160000;
M3U8;72;TOU   230127P57.00;EquityOption;TOU;Put;57.0000;;20230127;TOU;OE;20230121;20230127;;;20230127160000;
M4U8;72;TOU   230127C83.00;EquityOption;TOU;Call;83.0000;;20230127;TOU;OE;20230121;20230127;;;20230127160000;
M5U8;72;TOU   230127P83.00;EquityOption;TOU;Put;83.0000;;20230127;TOU;OE;20230121;20230127;;;20230127160000;
M6U8;72;TOU   230203C56.00;EquityOption;TOU;Call;56.0000;;20230203;TOU;OE;20230121;20230203;;;20230203160000;
M7U8;72;TOU   230203P56.00;EquityOption;TOU;Put;56.0000;;20230203;TOU;OE;20230121;20230203;;;20230203160000;
M8U8;72;TOU   230203C57.00;EquityOption;TOU;Call;57.0000;;20230203;TOU;OE;20230121;20230203;;;20230203160000;
M9U8;72;TOU   230203P57.00;EquityOption;TOU;Put;57.0000;;20230203;TOU;OE;20230121;20230203;;;20230203160000;
MAU8;72;TOU   230210C58.00;EquityOption;TOU;Call;58.0000;;20230210;TOU;OE;20230121;20230210;;;20230210160000;
MBU8;72;TOU   230210P58.00;EquityOption;TOU;Put;58.0000;;20230210;TOU;OE;20230121;20230210;;;20230210160000;
MCU8;72;TOU   230210C59.00;EquityOption;TOU;Call;59.0000;;20230210;TOU;OE;20230121;20230210;;;20230210160000;
MDU8;72;TOU   230210P59.00;EquityOption;TOU;Put;59.0000;;20230210;TOU;OE;20230121;20230210;;;20230210160000;
MEU8;72;TOU   230217C48.00;EquityOption;TOU;Call;48.0000;;20230217;TOU;OE;20230121;20230217;;;20230217160000;
MFU8;72;TOU   230217P48.00;EquityOption;TOU;Put;48.0000;;20230217;TOU;OE;20230121;20230217;;;20230217160000;
MGU8;72;TOU   230217C49.75;EquityOption;TOU;Call;49.7500;;20230217;TOU;OE;20230121;20230217;;;20230217160000;
MHU8;72;TOU   230217P49.75;EquityOption;TOU;Put;49.7500;;20230217;TOU;OE;20230121;20230217;;;20230217160000;
MIU8;72;TOU   230317C32.25;EquityOption;TOU;Call;32.2500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MJU8;72;TOU   230317P32.25;EquityOption;TOU;Put;32.2500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MKU8;72;TOU   230317C36.25;EquityOption;TOU;Call;36.2500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MLU8;72;TOU   230317P36.25;EquityOption;TOU;Put;36.2500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MMU8;72;TOU   230317C37.25;EquityOption;TOU;Call;37.2500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MNU8;72;TOU   230317P37.25;EquityOption;TOU;Put;37.2500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MOU8;72;TOU   230317C42.25;EquityOption;TOU;Call;42.2500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MPU8;72;TOU   230317P42.25;EquityOption;TOU;Put;42.2500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MQU8;72;TOU   230317C43.75;EquityOption;TOU;Call;43.7500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MRU8;72;TOU   230317P43.75;EquityOption;TOU;Put;43.7500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MSU8;72;TOU   230317C47.25;EquityOption;TOU;Call;47.2500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MTU8;72;TOU   230317P47.25;EquityOption;TOU;Put;47.2500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MUU8;72;TOU   230317C48.00;EquityOption;TOU;Call;48.0000;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MVU8;72;TOU   230317P48.00;EquityOption;TOU;Put;48.0000;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MWU8;72;TOU   230317C48.75;EquityOption;TOU;Call;48.7500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MXU8;72;TOU   230317P48.75;EquityOption;TOU;Put;48.7500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MYU8;72;TOU   230317C49.75;EquityOption;TOU;Call;49.7500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MZU8;72;TOU   230317P49.75;EquityOption;TOU;Put;49.7500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
M0V8;72;TOU   230317C52.25;EquityOption;TOU;Call;52.2500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
M1V8;72;TOU   230317P52.25;EquityOption;TOU;Put;52.2500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
M2V8;72;TOU   230317C57.25;EquityOption;TOU;Call;57.2500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
M3V8;72;TOU   230317P57.25;EquityOption;TOU;Put;57.2500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
M4V8;72;TOU   230317C58.75;EquityOption;TOU;Call;58.7500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
M5V8;72;TOU   230317P58.75;EquityOption;TOU;Put;58.7500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MCV8;72;TOU   230317C62.25;EquityOption;TOU;Call;62.2500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MDV8;72;TOU   230317P62.25;EquityOption;TOU;Put;62.2500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MEV8;72;TOU   230317C67.25;EquityOption;TOU;Call;67.2500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MFV8;72;TOU   230317P67.25;EquityOption;TOU;Put;67.2500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MGV8;72;TOU   230317C68.75;EquityOption;TOU;Call;68.7500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MHV8;72;TOU   230317P68.75;EquityOption;TOU;Put;68.7500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MIV8;72;TOU   230317C72.25;EquityOption;TOU;Call;72.2500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MJV8;72;TOU   230317P72.25;EquityOption;TOU;Put;72.2500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MKV8;72;TOU   230317C78.75;EquityOption;TOU;Call;78.7500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MLV8;72;TOU   230317P78.75;EquityOption;TOU;Put;78.7500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MMV8;72;TOU   230317C82.25;EquityOption;TOU;Call;82.2500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MNV8;72;TOU   230317P82.25;EquityOption;TOU;Put;82.2500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MOV8;72;TOU   230317C88.75;EquityOption;TOU;Call;88.7500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MPV8;72;TOU   230317P88.75;EquityOption;TOU;Put;88.7500;;20230317;TOU;OE;20230121;20230317;;;20230317160000;
MQV8;72;TOU   230421C48.00;EquityOption;TOU;Call;48.0000;;20230421;TOU;OE;20230121;20230421;;;20230421160000;
MRV8;72;TOU   230421P48.00;EquityOption;TOU;Put;48.0000;;20230421;TOU;OE;20230121;20230421;;;20230421160000;
MSV8;72;TOU   230421C53.75;EquityOption;TOU;Call;53.7500;;20230421;TOU;OE;20230121;20230421;;;20230421160000;
MTV8;72;TOU   230421P53.75;EquityOption;TOU;Put;53.7500;;20230421;TOU;OE;20230121;20230421;;;20230421160000;
MUV8;72;TOU   230519C48.00;EquityOption;TOU;Call;48.0000;;20230519;TOU;OE;20230121;20230519;;;20230519160000;
MVV8;72;TOU   230519P48.00;EquityOption;TOU;Put;48.0000;;20230519;TOU;OE;20230121;20230519;;;20230519160000;
MWV8;72;TOU   230616C43.75;EquityOption;TOU;Call;43.7500;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
MXV8;72;TOU   230616P43.75;EquityOption;TOU;Put;43.7500;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
MYV8;72;TOU   230616C48.00;EquityOption;TOU;Call;48.0000;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
MZV8;72;TOU   230616P48.00;EquityOption;TOU;Put;48.0000;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
M0W8;72;TOU   230616C48.75;EquityOption;TOU;Call;48.7500;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
M1W8;72;TOU   230616P48.75;EquityOption;TOU;Put;48.7500;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
M2W8;72;TOU   230616C53.75;EquityOption;TOU;Call;53.7500;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
M3W8;72;TOU   230616P53.75;EquityOption;TOU;Put;53.7500;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
M4W8;72;TOU   230616C58.75;EquityOption;TOU;Call;58.7500;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
M5W8;72;TOU   230616P58.75;EquityOption;TOU;Put;58.7500;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
M6W8;72;TOU   230616C63.00;EquityOption;TOU;Call;63.0000;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
M7W8;72;TOU   230616P63.00;EquityOption;TOU;Put;63.0000;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
M8W8;72;TOU   230616C63.75;EquityOption;TOU;Call;63.7500;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
M9W8;72;TOU   230616P63.75;EquityOption;TOU;Put;63.7500;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
MAW8;72;TOU   230616C68.75;EquityOption;TOU;Call;68.7500;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
MBW8;72;TOU   230616P68.75;EquityOption;TOU;Put;68.7500;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
MCW8;72;TOU   230616C73.00;EquityOption;TOU;Call;73.0000;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
MDW8;72;TOU   230616P73.00;EquityOption;TOU;Put;73.0000;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
MEW8;72;TOU   230616C73.75;EquityOption;TOU;Call;73.7500;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
MFW8;72;TOU   230616P73.75;EquityOption;TOU;Put;73.7500;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
MGW8;72;TOU   230616C78.75;EquityOption;TOU;Call;78.7500;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
MHW8;72;TOU   230616P78.75;EquityOption;TOU;Put;78.7500;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
MIW8;72;TOU   230616C83.00;EquityOption;TOU;Call;83.0000;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
MJW8;72;TOU   230616P83.00;EquityOption;TOU;Put;83.0000;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
MKW8;72;TOU   230616C83.75;EquityOption;TOU;Call;83.7500;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
MLW8;72;TOU   230616P83.75;EquityOption;TOU;Put;83.7500;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
MMW8;72;TOU   230616C88.75;EquityOption;TOU;Call;88.7500;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
MNW8;72;TOU   230616P88.75;EquityOption;TOU;Put;88.7500;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
MOW8;72;TOU   230616C93.00;EquityOption;TOU;Call;93.0000;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
MPW8;72;TOU   230616P93.00;EquityOption;TOU;Put;93.0000;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
MQW8;72;TOU   230616C95.75;EquityOption;TOU;Call;95.7500;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
MRW8;72;TOU   230616P95.75;EquityOption;TOU;Put;95.7500;;20230616;TOU;OE;20230121;20230616;;;20230616160000;
MSW8;72;TOU   230721C52.00;EquityOption;TOU;Call;52.0000;;20230721;TOU;OE;20230121;20230721;;;20230721160000;
MTW8;72;TOU   230721P52.00;EquityOption;TOU;Put;52.0000;;20230721;TOU;OE;20230121;20230721;;;20230721160000;
MUW8;72;TOU   230915C48.00;EquityOption;TOU;Call;48.0000;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MVW8;72;TOU   230915P48.00;EquityOption;TOU;Put;48.0000;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MWW8;72;TOU   230915C50.75;EquityOption;TOU;Call;50.7500;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MXW8;72;TOU   230915P50.75;EquityOption;TOU;Put;50.7500;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MYW8;72;TOU   230915C53.00;EquityOption;TOU;Call;53.0000;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MZW8;72;TOU   230915P53.00;EquityOption;TOU;Put;53.0000;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
M0X8;72;TOU   230915C55.75;EquityOption;TOU;Call;55.7500;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
M1X8;72;TOU   230915P55.75;EquityOption;TOU;Put;55.7500;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
M2X8;72;TOU   230915C58.00;EquityOption;TOU;Call;58.0000;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
M3X8;72;TOU   230915P58.00;EquityOption;TOU;Put;58.0000;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
M4X8;72;TOU   230915C60.75;EquityOption;TOU;Call;60.7500;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
M5X8;72;TOU   230915P60.75;EquityOption;TOU;Put;60.7500;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
M6X8;72;TOU   230915C63.00;EquityOption;TOU;Call;63.0000;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
M7X8;72;TOU   230915P63.00;EquityOption;TOU;Put;63.0000;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
M8X8;72;TOU   230915C65.75;EquityOption;TOU;Call;65.7500;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
M9X8;72;TOU   230915P65.75;EquityOption;TOU;Put;65.7500;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MAX8;72;TOU   230915C68.00;EquityOption;TOU;Call;68.0000;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MBX8;72;TOU   230915P68.00;EquityOption;TOU;Put;68.0000;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MCX8;72;TOU   230915C68.75;EquityOption;TOU;Call;68.7500;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MDX8;72;TOU   230915P68.75;EquityOption;TOU;Put;68.7500;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MEX8;72;TOU   230915C73.00;EquityOption;TOU;Call;73.0000;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MFX8;72;TOU   230915P73.00;EquityOption;TOU;Put;73.0000;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MGX8;72;TOU   230915C75.75;EquityOption;TOU;Call;75.7500;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MHX8;72;TOU   230915P75.75;EquityOption;TOU;Put;75.7500;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MIX8;72;TOU   230915C78.00;EquityOption;TOU;Call;78.0000;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MJX8;72;TOU   230915P78.00;EquityOption;TOU;Put;78.0000;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MKX8;72;TOU   230915C80.75;EquityOption;TOU;Call;80.7500;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MLX8;72;TOU   230915P80.75;EquityOption;TOU;Put;80.7500;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MMX8;72;TOU   230915C83.00;EquityOption;TOU;Call;83.0000;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MNX8;72;TOU   230915P83.00;EquityOption;TOU;Put;83.0000;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MOX8;72;TOU   230915C85.75;EquityOption;TOU;Call;85.7500;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MPX8;72;TOU   230915P85.75;EquityOption;TOU;Put;85.7500;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MQX8;72;TOU   230915C88.00;EquityOption;TOU;Call;88.0000;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MRX8;72;TOU   230915P88.00;EquityOption;TOU;Put;88.0000;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MSX8;72;TOU   230915C90.75;EquityOption;TOU;Call;90.7500;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MTX8;72;TOU   230915P90.75;EquityOption;TOU;Put;90.7500;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MUX8;72;TOU   230915C93.00;EquityOption;TOU;Call;93.0000;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MVX8;72;TOU   230915P93.00;EquityOption;TOU;Put;93.0000;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MWX8;72;TOU   230915C95.75;EquityOption;TOU;Call;95.7500;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MXX8;72;TOU   230915P95.75;EquityOption;TOU;Put;95.7500;;20230915;TOU;OE;20230121;20230915;;;20230915160000;
MYX8;72;TOU   231215C48.00;EquityOption;TOU;Call;48.0000;;20231215;TOU;OE;20230121;20231215;;;20231215160000;
MZX8;72;TOU   231215P48.00;EquityOption;TOU;Put;48.0000;;20231215;TOU;OE;20230121;20231215;;;20231215160000;
M0Y8;72;TOU   231215C53.00;EquityOption;TOU;Call;53.0000;;20231215;TOU;OE;20230121;20231215;;;20231215160000;
M1Y8;72;TOU   231215P53.00;EquityOption;TOU;Put;53.0000;;20231215;TOU;OE;20230121;20231215;;;20231215160000;
M2Y8;72;TOU   231215C58.00;EquityOption;TOU;Call;58.0000;;20231215;TOU;OE;20230121;20231215;;;20231215160000;
M3Y8;72;TOU   231215P58.00;EquityOption;TOU;Put;58.0000;;20231215;TOU;OE;20230121;20231215;;;20231215160000;
M4Y8;72;TOU   231215C63.00;EquityOption;TOU;Call;63.0000;;20231215;TOU;OE;20230121;20231215;;;20231215160000;
M5Y8;72;TOU   231215P63.00;EquityOption;TOU;Put;63.0000;;20231215;TOU;OE;20230121;20231215;;;20231215160000;
M6Y8;72;TOU   231215C68.00;EquityOption;TOU;Call;68.0000;;20231215;TOU;OE;20230121;20231215;;;20231215160000;
M7Y8;72;TOU   231215P68.00;EquityOption;TOU;Put;68.0000;;20231215;TOU;OE;20230121;20231215;;;20231215160000;
M8Y8;72;TOU   231215C73.00;EquityOption;TOU;Call;73.0000;;20231215;TOU;OE;20230121;20231215;;;20231215160000;
M9Y8;72;TOU   231215P73.00;EquityOption;TOU;Put;73.0000;;20231215;TOU;OE;20230121;20231215;;;20231215160000;
MAY8;72;TOU   231215C78.00;EquityOption;TOU;Call;78.0000;;20231215;TOU;OE;20230121;20231215;;;20231215160000;
MBY8;72;TOU   231215P78.00;EquityOption;TOU;Put;78.0000;;20231215;TOU;OE;20230121;20231215;;;20231215160000;
MCY8;72;TOU   231215C83.00;EquityOption;TOU;Call;83.0000;;20231215;TOU;OE;20230121;20231215;;;20231215160000;
MDY8;72;TOU   231215P83.00;EquityOption;TOU;Put;83.0000;;20231215;TOU;OE;20230121;20231215;;;20231215160000;
MEY8;72;TOU   231215C88.00;EquityOption;TOU;Call;88.0000;;20231215;TOU;OE;20230121;20231215;;;20231215160000;
MFY8;72;TOU   231215P88.00;EquityOption;TOU;Put;88.0000;;20231215;TOU;OE;20230121;20231215;;;20231215160000;
MGY8;72;TOU   240119C10.25;EquityOption;TOU;Call;10.2500;;20240119;TOU;OE;20230121;20240119;;;20240119160000;
MHY8;72;TOU   240119P10.25;EquityOption;TOU;Put;10.2500;;20240119;TOU;OE;20230121;20240119;;;20240119160000;
MIY8;72;TOU   240119C15.25;EquityOption;TOU;Call;15.2500;;20240119;TOU;OE;20230121;20240119;;;20240119160000;
MJY8;72;TOU   240119P15.25;EquityOption;TOU;Put;15.2500;;20240119;TOU;OE;20230121;20240119;;;20240119160000;
MKY8;72;TOU   240119C16.25;EquityOption;TOU;Call;16.2500;;20240119;TOU;OE;20230121;20240119;;;20240119160000;
MLY8;72;TOU   240119P16.25;EquityOption;TOU;Put;16.2500;;20240119;TOU;OE;20230121;20240119;;;20240119160000;
MMY8;72;TOU   240119C19.25;EquityOption;TOU;Call;19.2500;;20240119;TOU;OE;20230121;20240119;;;20240119160000;
MNY8;72;TOU   240119P19.25;EquityOption;TOU;Put;19.2500;;20240119;TOU;OE;20230121;20240119;;;20240119160000;
MOY8;72;TOU   240119C20.25;EquityOption;TOU;Call;20.2500;;20240119;TOU;OE;20230121;20240119;;;20240119160000;
MPY8;72;TOU   240119P20.25;EquityOption;TOU;Put;20.2500;;20240119;TOU;OE;20230121;20240119;;;20240119160000;
MQY8;72;TOU   240119C21.00;EquityOption;TOU;Call;21.0000;;20240119;TOU;OE;20230121;20240119;;;20240119160000;
MRY8;72;TOU   240119P21.00;EquityOption;TOU;Put;21.0000;;20240119;TOU;OE;20230121;20240119;;;20240119160000;
MSY8;72;TOU   240119C25.25;EquityOption;TOU;Call;25.2500;;20240119;TOU;OE;20230121;20240119;;;20240119160000;
MTY8;72;TOU   240119P25.25;EquityOption;TOU;Put;25.2500;;20240119;TOU;OE;20230121;20240119;;;20240119160000;
