InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AOAB;U0;USX   230217P123.50;EquityOption;USX;Put;123.5000;;20230217;USX;OC;20221119;20230217;;;20230217160000;
APAB;U0;USX   230217C124.00;EquityOption;USX;Call;124.0000;;20230217;USX;OC;20221119;20230217;;;20230217160000;
AQAB;U0;USX   230217P124.00;EquityOption;USX;Put;124.0000;;20230217;USX;OC;20221119;20230217;;;20230217160000;
ARAB;U0;USX   230217C124.50;EquityOption;USX;Call;124.5000;;20230217;USX;OC;20221119;20230217;;;20230217160000;
ASAB;U0;USX   230217P124.50;EquityOption;USX;Put;124.5000;;20230217;USX;OC;20221119;20230217;;;20230217160000;
ATAB;U0;USX   230217C125.00;EquityOption;USX;Call;125.0000;;20230217;USX;OC;20221119;20230217;;;20230217160000;
AUAB;U0;USX   230217P125.00;EquityOption;USX;Put;125.0000;;20230217;USX;OC;20221119;20230217;;;20230217160000;
AVAB;U0;USX   230217C125.50;EquityOption;USX;Call;125.5000;;20230217;USX;OC;20221119;20230217;;;20230217160000;
AWAB;U0;USX   230217P125.50;EquityOption;USX;Put;125.5000;;20230217;USX;OC;20221119;20230217;;;20230217160000;
AXAB;U0;USX   230616C122.00;EquityOption;USX;Call;122.0000;;20230616;USX;OC;20221119;20230616;;;20230616160000;
AYAB;U0;USX   230616P122.00;EquityOption;USX;Put;122.0000;;20230616;USX;OC;20221119;20230616;;;20230616160000;
AZAB;U0;USX   230616C122.50;EquityOption;USX;Call;122.5000;;20230616;USX;OC;20221119;20230616;;;20230616160000;
A0BB;U0;USX   230616P122.50;EquityOption;USX;Put;122.5000;;20230616;USX;OC;20221119;20230616;;;20230616160000;
A1BB;U0;USX   230616C123.00;EquityOption;USX;Call;123.0000;;20230616;USX;OC;20221119;20230616;;;20230616160000;
A2BB;U0;USX   230616P123.00;EquityOption;USX;Put;123.0000;;20230616;USX;OC;20221119;20230616;;;20230616160000;
A3BB;U0;USX   230616C123.50;EquityOption;USX;Call;123.5000;;20230616;USX;OC;20221119;20230616;;;20230616160000;
A4BB;U0;USX   230616P123.50;EquityOption;USX;Put;123.5000;;20230616;USX;OC;20221119;20230616;;;20230616160000;
A5BB;U0;USX   230616C124.00;EquityOption;USX;Call;124.0000;;20230616;USX;OC;20221119;20230616;;;20230616160000;
A6BB;U0;USX   230616P124.00;EquityOption;USX;Put;124.0000;;20230616;USX;OC;20221119;20230616;;;20230616160000;
A7BB;U0;USX   230616C124.50;EquityOption;USX;Call;124.5000;;20230616;USX;OC;20221119;20230616;;;20230616160000;
A8BB;U0;USX   230616P124.50;EquityOption;USX;Put;124.5000;;20230616;USX;OC;20221119;20230616;;;20230616160000;
A9BB;U0;USX   230616C125.00;EquityOption;USX;Call;125.0000;;20230616;USX;OC;20221119;20230616;;;20230616160000;
AABB;U0;USX   230616P125.00;EquityOption;USX;Put;125.0000;;20230616;USX;OC;20221119;20230616;;;20230616160000;
ABBB;U0;USX   230616C125.50;EquityOption;USX;Call;125.5000;;20230616;USX;OC;20221119;20230616;;;20230616160000;
ACBB;U0;USX   230616P125.50;EquityOption;USX;Put;125.5000;;20230616;USX;OC;20221119;20230616;;;20230616160000;
ME59;80;ZEB   221223C37.25;EquityOption;ZEB;Call;37.2500;;20221223;ZEB;OA;20221118;20221223;;;20221223160000;
MF59;80;ZEB   221223P37.25;EquityOption;ZEB;Put;37.2500;;20221223;ZEB;OA;20221118;20221223;;;20221223160000;
MGG1;24;TCL   230519C17.50;EquityOption;TCL;Call;17.5000;;20230519;TCL.A;OE;20221119;20230519;;;20230519160000;
MHG1;24;TCL   230519P17.50;EquityOption;TCL;Put;17.5000;;20230519;TCL.A;OE;20221119;20230519;;;20230519160000;
M2W0;CS;GFL   230519C42.00;EquityOption;GFL;Call;42.0000;;20230519;GFL;OE;20221119;20230519;;;20230519160000;
M3W0;CS;GFL   230519P42.00;EquityOption;GFL;Put;42.0000;;20230519;GFL;OE;20221119;20230519;;;20230519160000;
MCJ0;D7;DFY   230519C41.00;EquityOption;DFY;Call;41.0000;;20230519;DFY;OE;20221119;20230519;;;20230519160000;
MDJ0;D7;DFY   230519P41.00;EquityOption;DFY;Put;41.0000;;20230519;DFY;OE;20221119;20230519;;;20230519160000;
MSB1;D8;CAS   230519C7.25;EquityOption;CAS;Call;7.2500;;20230519;CAS;OE;20221119;20230519;;;20230519160000;
MTB1;D8;CAS   230519P7.25;EquityOption;CAS;Put;7.2500;;20230519;CAS;OE;20221119;20230519;;;20230519160000;
AJF2;I7;IFC   230519C220.00;EquityOption;IFC;Call;220.0000;;20230519;IFC;OE;20221119;20230519;;;20230519160000;
AKF2;I7;IFC   230519P220.00;EquityOption;IFC;Put;220.0000;;20230519;IFC;OE;20221119;20230519;;;20230519160000;
MKF1;LX;BLX   221216C33.00;EquityOption;BLX;Call;33.0000;;20221216;BLX;OE;20221119;20221216;;;20221216160000;
MLF1;LX;BLX   221216P33.00;EquityOption;BLX;Put;33.0000;;20221216;BLX;OE;20221119;20221216;;;20221216160000;
MMF1;LX;BLX   230120C33.00;EquityOption;BLX;Call;33.0000;;20230120;BLX;OE;20221119;20230120;;;20230120160000;
MNF1;LX;BLX   230120P33.00;EquityOption;BLX;Put;33.0000;;20230120;BLX;OE;20221119;20230120;;;20230120160000;
MOF1;LX;BLX   230217C33.00;EquityOption;BLX;Call;33.0000;;20230217;BLX;OE;20221119;20230217;;;20230217160000;
MPF1;LX;BLX   230217P33.00;EquityOption;BLX;Put;33.0000;;20230217;BLX;OE;20221119;20230217;;;20230217160000;
MQF1;LX;BLX   230317C33.00;EquityOption;BLX;Call;33.0000;;20230317;BLX;OE;20221119;20230317;;;20230317160000;
MRF1;LX;BLX   230317P33.00;EquityOption;BLX;Put;33.0000;;20230317;BLX;OE;20221119;20230317;;;20230317160000;
MSF1;LX;BLX   230421C33.00;EquityOption;BLX;Call;33.0000;;20230421;BLX;OE;20221119;20230421;;;20230421160000;
MTF1;LX;BLX   230421P33.00;EquityOption;BLX;Put;33.0000;;20230421;BLX;OE;20221119;20230421;;;20230421160000;
MUF1;LX;BLX   230519C33.00;EquityOption;BLX;Call;33.0000;;20230519;BLX;OE;20221119;20230519;;;20230519160000;
MVF1;LX;BLX   230519P33.00;EquityOption;BLX;Put;33.0000;;20230519;BLX;OE;20221119;20230519;;;20230519160000;
MOI0;N3;NPK   230519C4.50;EquityOption;NPK;Call;4.5000;;20230519;NPK;OE;20221119;20230519;;;20230519160000;
MPI0;N3;NPK   230519P4.50;EquityOption;NPK;Put;4.5000;;20230519;NPK;OE;20221119;20230519;;;20230519160000;
M0L1;PX;PBH   230519C74.00;EquityOption;PBH;Call;74.0000;;20230519;PBH;OE;20221119;20230519;;;20230519160000;
M1L1;PX;PBH   230519P74.00;EquityOption;PBH;Put;74.0000;;20230519;PBH;OE;20221119;20230519;;;20230519160000;
A553;W1;WN    230317C175.00;EquityOption;WN;Call;175.0000;;20230317;WN;OE;20221119;20230317;;;20230317160000;
A653;W1;WN    230317P175.00;EquityOption;WN;Put;175.0000;;20230317;WN;OE;20221119;20230317;;;20230317160000;
A753;W1;WN    230421C175.00;EquityOption;WN;Call;175.0000;;20230421;WN;OE;20221119;20230421;;;20230421160000;
A853;W1;WN    230421P175.00;EquityOption;WN;Put;175.0000;;20230421;WN;OE;20221119;20230421;;;20230421160000;
A953;W1;WN    230519C175.00;EquityOption;WN;Call;175.0000;;20230519;WN;OE;20221119;20230519;;;20230519160000;
AA53;W1;WN    230519P175.00;EquityOption;WN;Put;175.0000;;20230519;WN;OE;20221119;20230519;;;20230519160000;
M0A2;O8;HOD   230519C12.50;EquityOption;HOD;Call;12.5000;;20230519;HOD;OA;20221119;20230519;;;20230519160000;
M1A2;O8;HOD   230519P12.50;EquityOption;HOD;Put;12.5000;;20230519;HOD;OA;20221119;20230519;;;20230519160000;
AKVA;R2;RCI   221125C64.00;EquityOption;RCI;Call;64.0000;;20221125;RCI.B;OE;20221119;20221125;;;20221125160000;
ALVA;R2;RCI   221125P64.00;EquityOption;RCI;Put;64.0000;;20221125;RCI.B;OE;20221119;20221125;;;20221125160000;
AMVA;R2;RCI   221202C64.00;EquityOption;RCI;Call;64.0000;;20221202;RCI.B;OE;20221119;20221202;;;20221202160000;
ANVA;R2;RCI   221202P64.00;EquityOption;RCI;Put;64.0000;;20221202;RCI.B;OE;20221119;20221202;;;20221202160000;
AOVA;R2;RCI   221209C64.00;EquityOption;RCI;Call;64.0000;;20221209;RCI.B;OE;20221119;20221209;;;20221209160000;
APVA;R2;RCI   221209P64.00;EquityOption;RCI;Put;64.0000;;20221209;RCI.B;OE;20221119;20221209;;;20221209160000;
AQVA;R2;RCI   230317C72.00;EquityOption;RCI;Call;72.0000;;20230317;RCI.B;OE;20221119;20230317;;;20230317160000;
ARVA;R2;RCI   230317P72.00;EquityOption;RCI;Put;72.0000;;20230317;RCI.B;OE;20221119;20230317;;;20230317160000;
ASVA;R2;RCI   230421C72.00;EquityOption;RCI;Call;72.0000;;20230421;RCI.B;OE;20221119;20230421;;;20230421160000;
ATVA;R2;RCI   230421P72.00;EquityOption;RCI;Put;72.0000;;20230421;RCI.B;OE;20221119;20230421;;;20230421160000;
AUVA;R2;RCI   230519C72.00;EquityOption;RCI;Call;72.0000;;20230519;RCI.B;OE;20221119;20230519;;;20230519160000;
AVVA;R2;RCI   230519P72.00;EquityOption;RCI;Put;72.0000;;20230519;RCI.B;OE;20221119;20230519;;;20230519160000;
MGV5;VA;EFN   230616C21.00;EquityOption;EFN;Call;21.0000;;20230616;EFN;OE;20221119;20230616;;;20230616160000;
MHV5;VA;EFN   230616P21.00;EquityOption;EFN;Put;21.0000;;20230616;EFN;OE;20221119;20230616;;;20230616160000;
MIV5;VA;EFN   230915C21.00;EquityOption;EFN;Call;21.0000;;20230915;EFN;OE;20221119;20230915;;;20230915160000;
MJV5;VA;EFN   230915P21.00;EquityOption;EFN;Put;21.0000;;20230915;EFN;OE;20221119;20230915;;;20230915160000;
M2J1;3R;DND   230519C11.00;EquityOption;DND;Call;11.0000;;20230519;DND;OE;20221119;20230519;;;20230519160000;
M3J1;3R;DND   230519P11.00;EquityOption;DND;Put;11.0000;;20230519;DND;OE;20221119;20230519;;;20230519160000;
MU61;4F;ERO   230519C13.00;EquityOption;ERO;Call;13.0000;;20230519;ERO;OE;20221119;20230519;;;20230519160000;
MV61;4F;ERO   230519P13.00;EquityOption;ERO;Put;13.0000;;20230519;ERO;OE;20221119;20230519;;;20230519160000;
MY51;CH;CHE   230317C9.75;EquityOption;CHE;Call;9.7500;;20230317;CHEu;OE;20221119;20230317;;;20230317160000;
MZ51;CH;CHE   230317P9.75;EquityOption;CHE;Put;9.7500;;20230317;CHEu;OE;20221119;20230317;;;20230317160000;
M061;CH;CHE   230421C9.75;EquityOption;CHE;Call;9.7500;;20230421;CHEu;OE;20221119;20230421;;;20230421160000;
M161;CH;CHE   230421P9.75;EquityOption;CHE;Put;9.7500;;20230421;CHEu;OE;20221119;20230421;;;20230421160000;
M261;CH;CHE   230519C9.75;EquityOption;CHE;Call;9.7500;;20230519;CHEu;OE;20221119;20230519;;;20230519160000;
M361;CH;CHE   230519P9.75;EquityOption;CHE;Put;9.7500;;20230519;CHEu;OE;20221119;20230519;;;20230519160000;
MSN0;G2;TIXT  230519C23.00;EquityOption;TIXT;Call;23.0000;;20230519;TIXT;OE;20221119;20230519;;;20230519160000;
MTN0;G2;TIXT  230519P23.00;EquityOption;TIXT;Put;23.0000;;20230519;TIXT;OE;20221119;20230519;;;20230519160000;
M6S0;HL;OGI   230519C2.25;EquityOption;OGI;Call;2.2500;;20230519;OGI;OE;20221119;20230519;;;20230519160000;
M7S0;HL;OGI   230519P2.25;EquityOption;OGI;Put;2.2500;;20230519;OGI;OE;20221119;20230519;;;20230519160000;
AF93;Q3;CIX   230519C12.50;EquityOption;CIX;Call;12.5000;;20230519;CIX;OE;20221119;20230519;;;20230519160000;
AG93;Q3;CIX   230519P12.50;EquityOption;CIX;Put;12.5000;;20230519;CIX;OE;20221119;20230519;;;20230519160000;
AUSF;Q5;CNR   221125C174.00;EquityOption;CNR;Call;174.0000;;20221125;CNR;OE;20221119;20221125;;;20221125160000;
AVSF;Q5;CNR   221125P174.00;EquityOption;CNR;Put;174.0000;;20221125;CNR;OE;20221119;20221125;;;20221125160000;
AWSF;Q5;CNR   221202C174.00;EquityOption;CNR;Call;174.0000;;20221202;CNR;OE;20221119;20221202;;;20221202160000;
AXSF;Q5;CNR   221202P174.00;EquityOption;CNR;Put;174.0000;;20221202;CNR;OE;20221119;20221202;;;20221202160000;
AYSF;Q5;CNR   221209C174.00;EquityOption;CNR;Call;174.0000;;20221209;CNR;OE;20221119;20221209;;;20221209160000;
AZSF;Q5;CNR   221209P174.00;EquityOption;CNR;Put;174.0000;;20221209;CNR;OE;20221119;20221209;;;20221209160000;
A0TF;Q5;CNR   230915C190.00;EquityOption;CNR;Call;190.0000;;20230915;CNR;OE;20221119;20230915;;;20230915160000;
A1TF;Q5;CNR   230915P190.00;EquityOption;CNR;Put;190.0000;;20230915;CNR;OE;20221119;20230915;;;20230915160000;
MQYB;WD;WEED  230519C4.00;EquityOption;WEED;Call;4.0000;;20230519;WEED;OE;20221119;20230519;;;20230519160000;
MRYB;WD;WEED  230519P4.00;EquityOption;WEED;Put;4.0000;;20230519;WEED;OE;20221119;20230519;;;20230519160000;
ADBB;U0;USX   230519C133.50;EquityOption;USX;Call;133.5000;;20230519;USX;OC;20221119;20230519;;;20230519160000;
AEBB;U0;USX   230519P133.50;EquityOption;USX;Put;133.5000;;20230519;USX;OC;20221119;20230519;;;20230519160000;
AFBB;U0;USX   230519C133.00;EquityOption;USX;Call;133.0000;;20230519;USX;OC;20221119;20230519;;;20230519160000;
AGBB;U0;USX   230519P133.00;EquityOption;USX;Put;133.0000;;20230519;USX;OC;20221119;20230519;;;20230519160000;
AHBB;U0;USX   230519C132.50;EquityOption;USX;Call;132.5000;;20230519;USX;OC;20221119;20230519;;;20230519160000;
AIBB;U0;USX   230519P132.50;EquityOption;USX;Put;132.5000;;20230519;USX;OC;20221119;20230519;;;20230519160000;
AJBB;U0;USX   230519C132.00;EquityOption;USX;Call;132.0000;;20230519;USX;OC;20221119;20230519;;;20230519160000;
AKBB;U0;USX   230519P132.00;EquityOption;USX;Put;132.0000;;20230519;USX;OC;20221119;20230519;;;20230519160000;
ALBB;U0;USX   230519C131.50;EquityOption;USX;Call;131.5000;;20230519;USX;OC;20221119;20230519;;;20230519160000;
AMBB;U0;USX   230519P131.50;EquityOption;USX;Put;131.5000;;20230519;USX;OC;20221119;20230519;;;20230519160000;
ANBB;U0;USX   230519C131.00;EquityOption;USX;Call;131.0000;;20230519;USX;OC;20221119;20230519;;;20230519160000;
AOBB;U0;USX   230519P131.00;EquityOption;USX;Put;131.0000;;20230519;USX;OC;20221119;20230519;;;20230519160000;
APBB;U0;USX   230519C130.50;EquityOption;USX;Call;130.5000;;20230519;USX;OC;20221119;20230519;;;20230519160000;
AQBB;U0;USX   230519P130.50;EquityOption;USX;Put;130.5000;;20230519;USX;OC;20221119;20230519;;;20230519160000;
ARBB;U0;USX   230519C130.00;EquityOption;USX;Call;130.0000;;20230519;USX;OC;20221119;20230519;;;20230519160000;
ASBB;U0;USX   230519P130.00;EquityOption;USX;Put;130.0000;;20230519;USX;OC;20221119;20230519;;;20230519160000;
MA22;2F;MRE   230616C16.00;EquityOption;MRE;Call;16.0000;;20230616;MRE;OE;20221119;20230616;;;20230616160000;
MB22;2F;MRE   230616P16.00;EquityOption;MRE;Put;16.0000;;20230616;MRE;OE;20221119;20230616;;;20230616160000;
MC22;2F;MRE   230915C16.00;EquityOption;MRE;Call;16.0000;;20230915;MRE;OE;20221119;20230915;;;20230915160000;
MD22;2F;MRE   230915P16.00;EquityOption;MRE;Put;16.0000;;20230915;MRE;OE;20221119;20230915;;;20230915160000;
M4U0;2J;CS    230519C3.00;EquityOption;CS;Call;3.0000;;20230519;CS;OE;20221119;20230519;;;20230519160000;
M5U0;2J;CS    230519P3.00;EquityOption;CS;Put;3.0000;;20230519;CS;OE;20221119;20230519;;;20230519160000;
MEE2;51;SOY   230519C15.00;EquityOption;SOY;Call;15.0000;;20230519;SOY;OE;20221119;20230519;;;20230519160000;
MFE2;51;SOY   230519P15.00;EquityOption;SOY;Put;15.0000;;20230519;SOY;OE;20221119;20230519;;;20230519160000;
MI12;90;NPI   230915C32.00;EquityOption;NPI;Call;32.0000;;20230915;NPI;OE;20221119;20230915;;;20230915160000;
MJ12;90;NPI   230915P32.00;EquityOption;NPI;Put;32.0000;;20230915;NPI;OE;20221119;20230915;;;20230915160000;
MU35;CV;CRON  221209C5.25;EquityOption;CRON;Call;5.2500;;20221209;CRON;OE;20221119;20221209;;;20221209160000;
MV35;CV;CRON  221209P5.25;EquityOption;CRON;Put;5.2500;;20221209;CRON;OE;20221119;20221209;;;20221209160000;
MW35;CV;CRON  230519C5.25;EquityOption;CRON;Call;5.2500;;20230519;CRON;OE;20221119;20230519;;;20230519160000;
MX35;CV;CRON  230519P5.25;EquityOption;CRON;Put;5.2500;;20230519;CRON;OE;20221119;20230519;;;20230519160000;
M6V1;DO;DOO   230519C110.00;EquityOption;DOO;Call;110.0000;;20230519;DOO;OE;20221119;20230519;;;20230519160000;
M7V1;DO;DOO   230519P110.00;EquityOption;DOO;Put;110.0000;;20230519;DOO;OE;20221119;20230519;;;20230519160000;
MOX0;PR;PRMW  230519C22.00;EquityOption;PRMW;Call;22.0000;;20230519;PRMW;OE;20221119;20230519;;;20230519160000;
MPX0;PR;PRMW  230519P22.00;EquityOption;PRMW;Put;22.0000;;20230519;PRMW;OE;20221119;20230519;;;20230519160000;
MMB1;VF;INE   230519C13.00;EquityOption;INE;Call;13.0000;;20230519;INE;OE;20221119;20230519;;;20230519160000;
MNB1;VF;INE   230519P13.00;EquityOption;INE;Put;13.0000;;20230519;INE;OE;20221119;20230519;;;20230519160000;
A6Y2;W2;XIN   221216C30.25;EquityOption;XIN;Call;30.2500;;20221216;XIN;OA;20221119;20221216;;;20221216160000;
A7Y2;W2;XIN   221216P30.25;EquityOption;XIN;Put;30.2500;;20221216;XIN;OA;20221119;20221216;;;20221216160000;
A8Y2;W2;XIN   230120C30.25;EquityOption;XIN;Call;30.2500;;20230120;XIN;OA;20221119;20230120;;;20230120160000;
A9Y2;W2;XIN   230120P30.25;EquityOption;XIN;Put;30.2500;;20230120;XIN;OA;20221119;20230120;;;20230120160000;
AAY2;W2;XIN   230217C30.25;EquityOption;XIN;Call;30.2500;;20230217;XIN;OA;20221119;20230217;;;20230217160000;
ABY2;W2;XIN   230217P30.25;EquityOption;XIN;Put;30.2500;;20230217;XIN;OA;20221119;20230217;;;20230217160000;
ACY2;W2;XIN   230317C30.25;EquityOption;XIN;Call;30.2500;;20230317;XIN;OA;20221119;20230317;;;20230317160000;
ADY2;W2;XIN   230317P30.25;EquityOption;XIN;Put;30.2500;;20230317;XIN;OA;20221119;20230317;;;20230317160000;
AEY2;W2;XIN   230421C30.25;EquityOption;XIN;Call;30.2500;;20230421;XIN;OA;20221119;20230421;;;20230421160000;
AFY2;W2;XIN   230421P30.25;EquityOption;XIN;Put;30.2500;;20230421;XIN;OA;20221119;20230421;;;20230421160000;
AGY2;W2;XIN   230519C30.25;EquityOption;XIN;Call;30.2500;;20230519;XIN;OA;20221119;20230519;;;20230519160000;
AHY2;W2;XIN   230519P30.25;EquityOption;XIN;Put;30.2500;;20230519;XIN;OA;20221119;20230519;;;20230519160000;
MWE1;ZB;ZLB   230421C40.50;EquityOption;ZLB;Call;40.5000;;20230421;ZLB;OA;20221119;20230421;;;20230421160000;
MXE1;ZB;ZLB   230421P40.50;EquityOption;ZLB;Put;40.5000;;20230421;ZLB;OA;20221119;20230421;;;20230421160000;
MYE1;ZB;ZLB   230519C40.50;EquityOption;ZLB;Call;40.5000;;20230519;ZLB;OA;20221119;20230519;;;20230519160000;
MZE1;ZB;ZLB   230519P40.50;EquityOption;ZLB;Put;40.5000;;20230519;ZLB;OA;20221119;20230519;;;20230519160000;
MSP4;17;ALA   230616C18.00;EquityOption;ALA;Call;18.0000;;20230616;ALA;OE;20221119;20230616;;;20230616160000;
MTP4;17;ALA   230616P18.00;EquityOption;ALA;Put;18.0000;;20230616;ALA;OE;20221119;20230616;;;20230616160000;
MUP4;17;ALA   230915C18.00;EquityOption;ALA;Call;18.0000;;20230915;ALA;OE;20221119;20230915;;;20230915160000;
MVP4;17;ALA   230915P18.00;EquityOption;ALA;Put;18.0000;;20230915;ALA;OE;20221119;20230915;;;20230915160000;
AGSG;R1;RY    221125C142.00;EquityOption;RY;Call;142.0000;;20221125;RY;OE;20221119;20221125;;;20221125160000;
AHSG;R1;RY    221125P142.00;EquityOption;RY;Put;142.0000;;20221125;RY;OE;20221119;20221125;;;20221125160000;
AISG;R1;RY    221202C142.00;EquityOption;RY;Call;142.0000;;20221202;RY;OE;20221119;20221202;;;20221202160000;
AJSG;R1;RY    221202P142.00;EquityOption;RY;Put;142.0000;;20221202;RY;OE;20221119;20221202;;;20221202160000;
AKSG;R1;RY    221209C142.00;EquityOption;RY;Call;142.0000;;20221209;RY;OE;20221119;20221209;;;20221209160000;
ALSG;R1;RY    221209P142.00;EquityOption;RY;Put;142.0000;;20221209;RY;OE;20221119;20221209;;;20221209160000;
M7C7;UR;ACB   230519C0.75;EquityOption;ACB;Call;0.7500;;20230519;ACB;OE;20221119;20230519;;;20230519160000;
M8C7;UR;ACB   230519P0.75;EquityOption;ACB;Put;0.7500;;20230519;ACB;OE;20221119;20230519;;;20230519160000;
MAM2;93;MAXR  230519C40.00;EquityOption;MAXR;Call;40.0000;;20230519;MAXR;OE;20221119;20230519;;;20230519160000;
MBM2;93;MAXR  230519P40.00;EquityOption;MAXR;Put;40.0000;;20230519;MAXR;OE;20221119;20230519;;;20230519160000;
MCS0;LJ;BEPC  230519C36.00;EquityOption;BEPC;Call;36.0000;;20230519;BEPC;OE;20221119;20230519;;;20230519160000;
MDS0;LJ;BEPC  230519P36.00;EquityOption;BEPC;Put;36.0000;;20230519;BEPC;OE;20221119;20230519;;;20230519160000;
M6T1;QB;QSR   221216C100.00;EquityOption;QSR;Call;100.0000;;20221216;QSR;OE;20221119;20221216;;;20221216160000;
M7T1;QB;QSR   221216P100.00;EquityOption;QSR;Put;100.0000;;20221216;QSR;OE;20221119;20221216;;;20221216160000;
M8T1;QB;QSR   230120C100.00;EquityOption;QSR;Call;100.0000;;20230120;QSR;OE;20221119;20230120;;;20230120160000;
M9T1;QB;QSR   230120P100.00;EquityOption;QSR;Put;100.0000;;20230120;QSR;OE;20221119;20230120;;;20230120160000;
MAT1;QB;QSR   230217C100.00;EquityOption;QSR;Call;100.0000;;20230217;QSR;OE;20221119;20230217;;;20230217160000;
MBT1;QB;QSR   230217P100.00;EquityOption;QSR;Put;100.0000;;20230217;QSR;OE;20221119;20230217;;;20230217160000;
MCT1;QB;QSR   230421C100.00;EquityOption;QSR;Call;100.0000;;20230421;QSR;OE;20221119;20230421;;;20230421160000;
MDT1;QB;QSR   230421P100.00;EquityOption;QSR;Put;100.0000;;20230421;QSR;OE;20221119;20230421;;;20230421160000;
MET1;QB;QSR   230519C100.00;EquityOption;QSR;Call;100.0000;;20230519;QSR;OE;20221119;20230519;;;20230519160000;
MFT1;QB;QSR   230519P100.00;EquityOption;QSR;Put;100.0000;;20230519;QSR;OE;20221119;20230519;;;20230519160000;
MAK0;T7;TSU   230519C39.00;EquityOption;TSU;Call;39.0000;;20230519;TSU;OE;20221119;20230519;;;20230519160000;
MBK0;T7;TSU   230519P39.00;EquityOption;TSU;Put;39.0000;;20230519;TSU;OE;20221119;20230519;;;20230519160000;
MED1;WA;WCN   230519C205.00;EquityOption;WCN;Call;205.0000;;20230519;WCN;OE;20221119;20230519;;;20230519160000;
MFD1;WA;WCN   230519P205.00;EquityOption;WCN;Put;205.0000;;20230519;WCN;OE;20221119;20230519;;;20230519160000;
MG59;80;ZEB   230519C37.00;EquityOption;ZEB;Call;37.0000;;20230519;ZEB;OA;20221119;20230519;;;20230519160000;
MH59;80;ZEB   230519P37.00;EquityOption;ZEB;Put;37.0000;;20230519;ZEB;OA;20221119;20230519;;;20230519160000;
MCB3;X2;XFN   230519C47.25;EquityOption;XFN;Call;47.2500;;20230519;XFN;OA;20221119;20230519;;;20230519160000;
MDB3;X2;XFN   230519P47.25;EquityOption;XFN;Put;47.2500;;20230519;XFN;OA;20221119;20230519;;;20230519160000;
MQX1;Y4;XSB   230519C25.10;EquityOption;XSB;Call;25.1000;;20230519;XSB;OA;20221119;20230519;;;20230519160000;
MRX1;Y4;XSB   230519P25.10;EquityOption;XSB;Put;25.1000;;20230519;XSB;OA;20221119;20230519;;;20230519160000;
MTN6;AI;AC    230519C14.50;EquityOption;AC;Call;14.5000;;20230519;AC;OE;20221119;20230519;;;20230519160000;
MUN6;AI;AC    230519P14.50;EquityOption;AC;Put;14.5000;;20230519;AC;OE;20221119;20230519;;;20230519160000;
M0Y2;LS;LSPD  230519C18.50;EquityOption;LSPD;Call;18.5000;;20230519;LSPD;OE;20221119;20230519;;;20230519160000;
M1Y2;LS;LSPD  230519P18.50;EquityOption;LSPD;Put;18.5000;;20230519;LSPD;OE;20221119;20230519;;;20230519160000;
M2Y2;LS;LSPD  230519C18.00;EquityOption;LSPD;Call;18.0000;;20230519;LSPD;OE;20221119;20230519;;;20230519160000;
M3Y2;LS;LSPD  230519P18.00;EquityOption;LSPD;Put;18.0000;;20230519;LSPD;OE;20221119;20230519;;;20230519160000;
M4Y2;LS;LSPD  221216C14.00;EquityOption;LSPD;Call;14.0000;;20221216;LSPD;OE;20221119;20221216;;;20221216160000;
M5Y2;LS;LSPD  221216P14.00;EquityOption;LSPD;Put;14.0000;;20221216;LSPD;OE;20221119;20221216;;;20221216160000;
M6Y2;LS;LSPD  221216C15.00;EquityOption;LSPD;Call;15.0000;;20221216;LSPD;OE;20221119;20221216;;;20221216160000;
M7Y2;LS;LSPD  221216P15.00;EquityOption;LSPD;Put;15.0000;;20221216;LSPD;OE;20221119;20221216;;;20221216160000;
M8Y2;LS;LSPD  230317C14.00;EquityOption;LSPD;Call;14.0000;;20230317;LSPD;OE;20221119;20230317;;;20230317160000;
M9Y2;LS;LSPD  230317P14.00;EquityOption;LSPD;Put;14.0000;;20230317;LSPD;OE;20221119;20230317;;;20230317160000;
MAY2;LS;LSPD  230317C15.00;EquityOption;LSPD;Call;15.0000;;20230317;LSPD;OE;20221119;20230317;;;20230317160000;
MBY2;LS;LSPD  230317P15.00;EquityOption;LSPD;Put;15.0000;;20230317;LSPD;OE;20221119;20230317;;;20230317160000;
MCY2;LS;LSPD  230616C14.00;EquityOption;LSPD;Call;14.0000;;20230616;LSPD;OE;20221119;20230616;;;20230616160000;
MDY2;LS;LSPD  230616P14.00;EquityOption;LSPD;Put;14.0000;;20230616;LSPD;OE;20221119;20230616;;;20230616160000;
MEY2;LS;LSPD  230616C15.00;EquityOption;LSPD;Call;15.0000;;20230616;LSPD;OE;20221119;20230616;;;20230616160000;
MFY2;LS;LSPD  230616P15.00;EquityOption;LSPD;Put;15.0000;;20230616;LSPD;OE;20221119;20230616;;;20230616160000;
MGY2;LS;LSPD  230915C14.00;EquityOption;LSPD;Call;14.0000;;20230915;LSPD;OE;20221119;20230915;;;20230915160000;
MHY2;LS;LSPD  230915P14.00;EquityOption;LSPD;Put;14.0000;;20230915;LSPD;OE;20221119;20230915;;;20230915160000;
