InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AL0A;X4;XEG   210611C8.75;EquityOption;XEG;Call;8.7500;;20210611170000;XEG;OA;20210513;20210611;;;
AM0A;X4;XEG   210611P8.75;EquityOption;XEG;Put;8.7500;;20210611170000;XEG;OA;20210513;20210611;;;
AN0A;X4;XEG   210611C8.00;EquityOption;XEG;Call;8.0000;;20210611170000;XEG;OA;20210513;20210611;;;
AO0A;X4;XEG   210611P8.00;EquityOption;XEG;Put;8.0000;;20210611170000;XEG;OA;20210513;20210611;;;
AP0A;X4;XEG   210611C7.75;EquityOption;XEG;Call;7.7500;;20210611170000;XEG;OA;20210513;20210611;;;
AQ0A;X4;XEG   210611P7.75;EquityOption;XEG;Put;7.7500;;20210611170000;XEG;OA;20210513;20210611;;;
MER2;17;ALA   210611C23.50;EquityOption;ALA;Call;23.5000;;20210611170000;ALA;OE;20210513;20210611;;;
MFR2;17;ALA   210611P23.50;EquityOption;ALA;Put;23.5000;;20210611170000;ALA;OE;20210513;20210611;;;
MGR2;17;ALA   210611C24.00;EquityOption;ALA;Call;24.0000;;20210611170000;ALA;OE;20210513;20210611;;;
MHR2;17;ALA   210611P24.00;EquityOption;ALA;Put;24.0000;;20210611170000;ALA;OE;20210513;20210611;;;
MIR2;17;ALA   210611C24.50;EquityOption;ALA;Call;24.5000;;20210611170000;ALA;OE;20210513;20210611;;;
MJR2;17;ALA   210611P24.50;EquityOption;ALA;Put;24.5000;;20210611170000;ALA;OE;20210513;20210611;;;
MKR2;17;ALA   210611C25.00;EquityOption;ALA;Call;25.0000;;20210611170000;ALA;OE;20210513;20210611;;;
MLR2;17;ALA   210611P25.00;EquityOption;ALA;Put;25.0000;;20210611170000;ALA;OE;20210513;20210611;;;
MMR2;17;ALA   210611C25.50;EquityOption;ALA;Call;25.5000;;20210611170000;ALA;OE;20210513;20210611;;;
MNR2;17;ALA   210611P25.50;EquityOption;ALA;Put;25.5000;;20210611170000;ALA;OE;20210513;20210611;;;
MOR2;17;ALA   210611C23.00;EquityOption;ALA;Call;23.0000;;20210611170000;ALA;OE;20210513;20210611;;;
MPR2;17;ALA   210611P23.00;EquityOption;ALA;Put;23.0000;;20210611170000;ALA;OE;20210513;20210611;;;
MQR2;17;ALA   210611C22.50;EquityOption;ALA;Call;22.5000;;20210611170000;ALA;OE;20210513;20210611;;;
MRR2;17;ALA   210611P22.50;EquityOption;ALA;Put;22.5000;;20210611170000;ALA;OE;20210513;20210611;;;
MSR2;17;ALA   210611C22.00;EquityOption;ALA;Call;22.0000;;20210611170000;ALA;OE;20210513;20210611;;;
MTR2;17;ALA   210611P22.00;EquityOption;ALA;Put;22.0000;;20210611170000;ALA;OE;20210513;20210611;;;
MUR2;17;ALA   210611C21.50;EquityOption;ALA;Call;21.5000;;20210611170000;ALA;OE;20210513;20210611;;;
MVR2;17;ALA   210611P21.50;EquityOption;ALA;Put;21.5000;;20210611170000;ALA;OE;20210513;20210611;;;
MA43;29;FR    210611C19.00;EquityOption;FR;Call;19.0000;;20210611170000;FR;OE;20210513;20210611;;;
MB43;29;FR    210611P19.00;EquityOption;FR;Put;19.0000;;20210611170000;FR;OE;20210513;20210611;;;
MC43;29;FR    210611C19.50;EquityOption;FR;Call;19.5000;;20210611170000;FR;OE;20210513;20210611;;;
MD43;29;FR    210611P19.50;EquityOption;FR;Put;19.5000;;20210611170000;FR;OE;20210513;20210611;;;
ME43;29;FR    210611C20.00;EquityOption;FR;Call;20.0000;;20210611170000;FR;OE;20210513;20210611;;;
MF43;29;FR    210611P20.00;EquityOption;FR;Put;20.0000;;20210611170000;FR;OE;20210513;20210611;;;
MG43;29;FR    210611C20.50;EquityOption;FR;Call;20.5000;;20210611170000;FR;OE;20210513;20210611;;;
MH43;29;FR    210611P20.50;EquityOption;FR;Put;20.5000;;20210611170000;FR;OE;20210513;20210611;;;
MI43;29;FR    210611C21.00;EquityOption;FR;Call;21.0000;;20210611170000;FR;OE;20210513;20210611;;;
MJ43;29;FR    210611P21.00;EquityOption;FR;Put;21.0000;;20210611170000;FR;OE;20210513;20210611;;;
MK43;29;FR    210611C18.50;EquityOption;FR;Call;18.5000;;20210611170000;FR;OE;20210513;20210611;;;
ML43;29;FR    210611P18.50;EquityOption;FR;Put;18.5000;;20210611170000;FR;OE;20210513;20210611;;;
MM43;29;FR    210611C18.00;EquityOption;FR;Call;18.0000;;20210611170000;FR;OE;20210513;20210611;;;
MN43;29;FR    210611P18.00;EquityOption;FR;Put;18.0000;;20210611170000;FR;OE;20210513;20210611;;;
MO43;29;FR    210611C17.50;EquityOption;FR;Call;17.5000;;20210611170000;FR;OE;20210513;20210611;;;
MP43;29;FR    210611P17.50;EquityOption;FR;Put;17.5000;;20210611170000;FR;OE;20210513;20210611;;;
MQ43;29;FR    210611C17.00;EquityOption;FR;Call;17.0000;;20210611170000;FR;OE;20210513;20210611;;;
MR43;29;FR    210611P17.00;EquityOption;FR;Put;17.0000;;20210611170000;FR;OE;20210513;20210611;;;
MYP1;72;TOU   210528C31.50;EquityOption;TOU;Call;31.5000;;20210528170000;TOU;OE;20210513;20210528;;;
MZP1;72;TOU   210528P31.50;EquityOption;TOU;Put;31.5000;;20210528170000;TOU;OE;20210513;20210528;;;
M0Q1;72;TOU   210604C31.50;EquityOption;TOU;Call;31.5000;;20210604170000;TOU;OE;20210513;20210604;;;
M1Q1;72;TOU   210604P31.50;EquityOption;TOU;Put;31.5000;;20210604170000;TOU;OE;20210513;20210604;;;
M2Q1;72;TOU   210611C29.50;EquityOption;TOU;Call;29.5000;;20210611170000;TOU;OE;20210513;20210611;;;
M3Q1;72;TOU   210611P29.50;EquityOption;TOU;Put;29.5000;;20210611170000;TOU;OE;20210513;20210611;;;
M4Q1;72;TOU   210611C30.00;EquityOption;TOU;Call;30.0000;;20210611170000;TOU;OE;20210513;20210611;;;
M5Q1;72;TOU   210611P30.00;EquityOption;TOU;Put;30.0000;;20210611170000;TOU;OE;20210513;20210611;;;
M6Q1;72;TOU   210611C30.50;EquityOption;TOU;Call;30.5000;;20210611170000;TOU;OE;20210513;20210611;;;
M7Q1;72;TOU   210611P30.50;EquityOption;TOU;Put;30.5000;;20210611170000;TOU;OE;20210513;20210611;;;
M8Q1;72;TOU   210611C31.00;EquityOption;TOU;Call;31.0000;;20210611170000;TOU;OE;20210513;20210611;;;
M9Q1;72;TOU   210611P31.00;EquityOption;TOU;Put;31.0000;;20210611170000;TOU;OE;20210513;20210611;;;
MAQ1;72;TOU   210611C31.50;EquityOption;TOU;Call;31.5000;;20210611170000;TOU;OE;20210513;20210611;;;
MBQ1;72;TOU   210611P31.50;EquityOption;TOU;Put;31.5000;;20210611170000;TOU;OE;20210513;20210611;;;
MCQ1;72;TOU   210611C29.00;EquityOption;TOU;Call;29.0000;;20210611170000;TOU;OE;20210513;20210611;;;
MDQ1;72;TOU   210611P29.00;EquityOption;TOU;Put;29.0000;;20210611170000;TOU;OE;20210513;20210611;;;
MEQ1;72;TOU   210611C28.50;EquityOption;TOU;Call;28.5000;;20210611170000;TOU;OE;20210513;20210611;;;
MFQ1;72;TOU   210611P28.50;EquityOption;TOU;Put;28.5000;;20210611170000;TOU;OE;20210513;20210611;;;
MGQ1;72;TOU   210611C28.00;EquityOption;TOU;Call;28.0000;;20210611170000;TOU;OE;20210513;20210611;;;
MHQ1;72;TOU   210611P28.00;EquityOption;TOU;Put;28.0000;;20210611170000;TOU;OE;20210513;20210611;;;
MIQ1;72;TOU   210611C27.50;EquityOption;TOU;Call;27.5000;;20210611170000;TOU;OE;20210513;20210611;;;
MJQ1;72;TOU   210611P27.50;EquityOption;TOU;Put;27.5000;;20210611170000;TOU;OE;20210513;20210611;;;
AXH6;E9;CVE   210611C9.50;EquityOption;CVE;Call;9.5000;;20210611170000;CVE;OE;20210513;20210611;;;
AYH6;E9;CVE   210611P9.50;EquityOption;CVE;Put;9.5000;;20210611170000;CVE;OE;20210513;20210611;;;
AZH6;E9;CVE   210611C10.00;EquityOption;CVE;Call;10.0000;;20210611170000;CVE;OE;20210513;20210611;;;
A0I6;E9;CVE   210611P10.00;EquityOption;CVE;Put;10.0000;;20210611170000;CVE;OE;20210513;20210611;;;
A1I6;E9;CVE   210611C10.50;EquityOption;CVE;Call;10.5000;;20210611170000;CVE;OE;20210513;20210611;;;
A2I6;E9;CVE   210611P10.50;EquityOption;CVE;Put;10.5000;;20210611170000;CVE;OE;20210513;20210611;;;
A3I6;E9;CVE   210611C11.00;EquityOption;CVE;Call;11.0000;;20210611170000;CVE;OE;20210513;20210611;;;
A4I6;E9;CVE   210611P11.00;EquityOption;CVE;Put;11.0000;;20210611170000;CVE;OE;20210513;20210611;;;
A5I6;E9;CVE   210611C11.50;EquityOption;CVE;Call;11.5000;;20210611170000;CVE;OE;20210513;20210611;;;
A6I6;E9;CVE   210611P11.50;EquityOption;CVE;Put;11.5000;;20210611170000;CVE;OE;20210513;20210611;;;
A7I6;E9;CVE   210611C9.00;EquityOption;CVE;Call;9.0000;;20210611170000;CVE;OE;20210513;20210611;;;
A8I6;E9;CVE   210611P9.00;EquityOption;CVE;Put;9.0000;;20210611170000;CVE;OE;20210513;20210611;;;
A9I6;E9;CVE   210611C8.50;EquityOption;CVE;Call;8.5000;;20210611170000;CVE;OE;20210513;20210611;;;
AAI6;E9;CVE   210611P8.50;EquityOption;CVE;Put;8.5000;;20210611170000;CVE;OE;20210513;20210611;;;
ABI6;E9;CVE   210611C8.00;EquityOption;CVE;Call;8.0000;;20210611170000;CVE;OE;20210513;20210611;;;
ACI6;E9;CVE   210611P8.00;EquityOption;CVE;Put;8.0000;;20210611170000;CVE;OE;20210513;20210611;;;
ADI6;E9;CVE   210611C7.50;EquityOption;CVE;Call;7.5000;;20210611170000;CVE;OE;20210513;20210611;;;
AEI6;E9;CVE   210611P7.50;EquityOption;CVE;Put;7.5000;;20210611170000;CVE;OE;20210513;20210611;;;
MO34;NT;NTR   210611C72.50;EquityOption;NTR;Call;72.5000;;20210611170000;NTR;OE;20210513;20210611;;;
MP34;NT;NTR   210611P72.50;EquityOption;NTR;Put;72.5000;;20210611170000;NTR;OE;20210513;20210611;;;
MQ34;NT;NTR   210611C73.00;EquityOption;NTR;Call;73.0000;;20210611170000;NTR;OE;20210513;20210611;;;
MR34;NT;NTR   210611P73.00;EquityOption;NTR;Put;73.0000;;20210611170000;NTR;OE;20210513;20210611;;;
MS34;NT;NTR   210611C73.50;EquityOption;NTR;Call;73.5000;;20210611170000;NTR;OE;20210513;20210611;;;
MT34;NT;NTR   210611P73.50;EquityOption;NTR;Put;73.5000;;20210611170000;NTR;OE;20210513;20210611;;;
MU34;NT;NTR   210611C74.00;EquityOption;NTR;Call;74.0000;;20210611170000;NTR;OE;20210513;20210611;;;
MV34;NT;NTR   210611P74.00;EquityOption;NTR;Put;74.0000;;20210611170000;NTR;OE;20210513;20210611;;;
MW34;NT;NTR   210611C74.50;EquityOption;NTR;Call;74.5000;;20210611170000;NTR;OE;20210513;20210611;;;
MX34;NT;NTR   210611P74.50;EquityOption;NTR;Put;74.5000;;20210611170000;NTR;OE;20210513;20210611;;;
MY34;NT;NTR   210611C72.00;EquityOption;NTR;Call;72.0000;;20210611170000;NTR;OE;20210513;20210611;;;
MZ34;NT;NTR   210611P72.00;EquityOption;NTR;Put;72.0000;;20210611170000;NTR;OE;20210513;20210611;;;
M044;NT;NTR   210611C71.50;EquityOption;NTR;Call;71.5000;;20210611170000;NTR;OE;20210513;20210611;;;
M144;NT;NTR   210611P71.50;EquityOption;NTR;Put;71.5000;;20210611170000;NTR;OE;20210513;20210611;;;
M244;NT;NTR   210611C71.00;EquityOption;NTR;Call;71.0000;;20210611170000;NTR;OE;20210513;20210611;;;
M344;NT;NTR   210611P71.00;EquityOption;NTR;Put;71.0000;;20210611170000;NTR;OE;20210513;20210611;;;
M444;NT;NTR   210611C70.50;EquityOption;NTR;Call;70.5000;;20210611170000;NTR;OE;20210513;20210611;;;
M544;NT;NTR   210611P70.50;EquityOption;NTR;Put;70.5000;;20210611170000;NTR;OE;20210513;20210611;;;
MWY0;Q2;BAM   210618C50.00;EquityOption;BAM;Call;50.0000;;20210618170000;BAM.A;OE;20210513;20210618;;;
MXY0;Q2;BAM   210618P50.00;EquityOption;BAM;Put;50.0000;;20210618170000;BAM.A;OE;20210513;20210618;;;
AZS8;S3;SLF   210528C62.50;EquityOption;SLF;Call;62.5000;;20210528170000;SLF;OE;20210513;20210528;;;
A0T8;S3;SLF   210528P62.50;EquityOption;SLF;Put;62.5000;;20210528170000;SLF;OE;20210513;20210528;;;
A1T8;S3;SLF   210604C62.50;EquityOption;SLF;Call;62.5000;;20210604170000;SLF;OE;20210513;20210604;;;
A2T8;S3;SLF   210604P62.50;EquityOption;SLF;Put;62.5000;;20210604170000;SLF;OE;20210513;20210604;;;
A3T8;S3;SLF   210611C64.50;EquityOption;SLF;Call;64.5000;;20210611170000;SLF;OE;20210513;20210611;;;
A4T8;S3;SLF   210611P64.50;EquityOption;SLF;Put;64.5000;;20210611170000;SLF;OE;20210513;20210611;;;
A5T8;S3;SLF   210611C65.00;EquityOption;SLF;Call;65.0000;;20210611170000;SLF;OE;20210513;20210611;;;
A6T8;S3;SLF   210611P65.00;EquityOption;SLF;Put;65.0000;;20210611170000;SLF;OE;20210513;20210611;;;
A7T8;S3;SLF   210611C65.50;EquityOption;SLF;Call;65.5000;;20210611170000;SLF;OE;20210513;20210611;;;
A8T8;S3;SLF   210611P65.50;EquityOption;SLF;Put;65.5000;;20210611170000;SLF;OE;20210513;20210611;;;
A9T8;S3;SLF   210611C66.00;EquityOption;SLF;Call;66.0000;;20210611170000;SLF;OE;20210513;20210611;;;
AAT8;S3;SLF   210611P66.00;EquityOption;SLF;Put;66.0000;;20210611170000;SLF;OE;20210513;20210611;;;
ABT8;S3;SLF   210611C66.50;EquityOption;SLF;Call;66.5000;;20210611170000;SLF;OE;20210513;20210611;;;
ACT8;S3;SLF   210611P66.50;EquityOption;SLF;Put;66.5000;;20210611170000;SLF;OE;20210513;20210611;;;
ADT8;S3;SLF   210611C64.00;EquityOption;SLF;Call;64.0000;;20210611170000;SLF;OE;20210513;20210611;;;
AET8;S3;SLF   210611P64.00;EquityOption;SLF;Put;64.0000;;20210611170000;SLF;OE;20210513;20210611;;;
AFT8;S3;SLF   210611C63.50;EquityOption;SLF;Call;63.5000;;20210611170000;SLF;OE;20210513;20210611;;;
AGT8;S3;SLF   210611P63.50;EquityOption;SLF;Put;63.5000;;20210611170000;SLF;OE;20210513;20210611;;;
AHT8;S3;SLF   210611C63.00;EquityOption;SLF;Call;63.0000;;20210611170000;SLF;OE;20210513;20210611;;;
AIT8;S3;SLF   210611P63.00;EquityOption;SLF;Put;63.0000;;20210611170000;SLF;OE;20210513;20210611;;;
AJT8;S3;SLF   210611C62.50;EquityOption;SLF;Call;62.5000;;20210611170000;SLF;OE;20210513;20210611;;;
AKT8;S3;SLF   210611P62.50;EquityOption;SLF;Put;62.5000;;20210611170000;SLF;OE;20210513;20210611;;;
AWDA;T5;TRP   210604C59.00;EquityOption;TRP;Call;59.0000;;20210604170000;TRP;OE;20210513;20210604;;;
AXDA;T5;TRP   210604P59.00;EquityOption;TRP;Put;59.0000;;20210604170000;TRP;OE;20210513;20210604;;;
AYDA;T5;TRP   210604C58.50;EquityOption;TRP;Call;58.5000;;20210604170000;TRP;OE;20210513;20210604;;;
AZDA;T5;TRP   210604P58.50;EquityOption;TRP;Put;58.5000;;20210604170000;TRP;OE;20210513;20210604;;;
A0EA;T5;TRP   210611C60.50;EquityOption;TRP;Call;60.5000;;20210611170000;TRP;OE;20210513;20210611;;;
A1EA;T5;TRP   210611P60.50;EquityOption;TRP;Put;60.5000;;20210611170000;TRP;OE;20210513;20210611;;;
A2EA;T5;TRP   210611C61.00;EquityOption;TRP;Call;61.0000;;20210611170000;TRP;OE;20210513;20210611;;;
A3EA;T5;TRP   210611P61.00;EquityOption;TRP;Put;61.0000;;20210611170000;TRP;OE;20210513;20210611;;;
A4EA;T5;TRP   210611C61.50;EquityOption;TRP;Call;61.5000;;20210611170000;TRP;OE;20210513;20210611;;;
A5EA;T5;TRP   210611P61.50;EquityOption;TRP;Put;61.5000;;20210611170000;TRP;OE;20210513;20210611;;;
A6EA;T5;TRP   210611C62.00;EquityOption;TRP;Call;62.0000;;20210611170000;TRP;OE;20210513;20210611;;;
A7EA;T5;TRP   210611P62.00;EquityOption;TRP;Put;62.0000;;20210611170000;TRP;OE;20210513;20210611;;;
A8EA;T5;TRP   210611C62.50;EquityOption;TRP;Call;62.5000;;20210611170000;TRP;OE;20210513;20210611;;;
A9EA;T5;TRP   210611P62.50;EquityOption;TRP;Put;62.5000;;20210611170000;TRP;OE;20210513;20210611;;;
AAEA;T5;TRP   210611C60.00;EquityOption;TRP;Call;60.0000;;20210611170000;TRP;OE;20210513;20210611;;;
ABEA;T5;TRP   210611P60.00;EquityOption;TRP;Put;60.0000;;20210611170000;TRP;OE;20210513;20210611;;;
ACEA;T5;TRP   210611C59.50;EquityOption;TRP;Call;59.5000;;20210611170000;TRP;OE;20210513;20210611;;;
ADEA;T5;TRP   210611P59.50;EquityOption;TRP;Put;59.5000;;20210611170000;TRP;OE;20210513;20210611;;;
AEEA;T5;TRP   210611C59.00;EquityOption;TRP;Call;59.0000;;20210611170000;TRP;OE;20210513;20210611;;;
AFEA;T5;TRP   210611P59.00;EquityOption;TRP;Put;59.0000;;20210611170000;TRP;OE;20210513;20210611;;;
AGEA;T5;TRP   210611C58.50;EquityOption;TRP;Call;58.5000;;20210611170000;TRP;OE;20210513;20210611;;;
AHEA;T5;TRP   210611P58.50;EquityOption;TRP;Put;58.5000;;20210611170000;TRP;OE;20210513;20210611;;;
MBZ4;UR;ACB   210528C7.50;EquityOption;ACB;Call;7.5000;;20210528170000;ACB;OE;20210513;20210528;;;
MCZ4;UR;ACB   210528P7.50;EquityOption;ACB;Put;7.5000;;20210528170000;ACB;OE;20210513;20210528;;;
MDZ4;UR;ACB   210604C7.50;EquityOption;ACB;Call;7.5000;;20210604170000;ACB;OE;20210513;20210604;;;
MEZ4;UR;ACB   210604P7.50;EquityOption;ACB;Put;7.5000;;20210604170000;ACB;OE;20210513;20210604;;;
MFZ4;UR;ACB   210611C9.50;EquityOption;ACB;Call;9.5000;;20210611170000;ACB;OE;20210513;20210611;;;
MGZ4;UR;ACB   210611P9.50;EquityOption;ACB;Put;9.5000;;20210611170000;ACB;OE;20210513;20210611;;;
MHZ4;UR;ACB   210611C10.00;EquityOption;ACB;Call;10.0000;;20210611170000;ACB;OE;20210513;20210611;;;
MIZ4;UR;ACB   210611P10.00;EquityOption;ACB;Put;10.0000;;20210611170000;ACB;OE;20210513;20210611;;;
MJZ4;UR;ACB   210611C10.50;EquityOption;ACB;Call;10.5000;;20210611170000;ACB;OE;20210513;20210611;;;
MKZ4;UR;ACB   210611P10.50;EquityOption;ACB;Put;10.5000;;20210611170000;ACB;OE;20210513;20210611;;;
MLZ4;UR;ACB   210611C11.00;EquityOption;ACB;Call;11.0000;;20210611170000;ACB;OE;20210513;20210611;;;
MMZ4;UR;ACB   210611P11.00;EquityOption;ACB;Put;11.0000;;20210611170000;ACB;OE;20210513;20210611;;;
MNZ4;UR;ACB   210611C11.50;EquityOption;ACB;Call;11.5000;;20210611170000;ACB;OE;20210513;20210611;;;
MOZ4;UR;ACB   210611P11.50;EquityOption;ACB;Put;11.5000;;20210611170000;ACB;OE;20210513;20210611;;;
MPZ4;UR;ACB   210611C9.00;EquityOption;ACB;Call;9.0000;;20210611170000;ACB;OE;20210513;20210611;;;
MQZ4;UR;ACB   210611P9.00;EquityOption;ACB;Put;9.0000;;20210611170000;ACB;OE;20210513;20210611;;;
MRZ4;UR;ACB   210611C8.50;EquityOption;ACB;Call;8.5000;;20210611170000;ACB;OE;20210513;20210611;;;
MSZ4;UR;ACB   210611P8.50;EquityOption;ACB;Put;8.5000;;20210611170000;ACB;OE;20210513;20210611;;;
MTZ4;UR;ACB   210611C8.00;EquityOption;ACB;Call;8.0000;;20210611170000;ACB;OE;20210513;20210611;;;
MUZ4;UR;ACB   210611P8.00;EquityOption;ACB;Put;8.0000;;20210611170000;ACB;OE;20210513;20210611;;;
MVZ4;UR;ACB   210611C7.50;EquityOption;ACB;Call;7.5000;;20210611170000;ACB;OE;20210513;20210611;;;
MWZ4;UR;ACB   210611P7.50;EquityOption;ACB;Put;7.5000;;20210611170000;ACB;OE;20210513;20210611;;;
MXZ4;UR;ACB   210618C7.00;EquityOption;ACB;Call;7.0000;;20210618170000;ACB;OE;20210513;20210618;;;
MYZ4;UR;ACB   210618P7.00;EquityOption;ACB;Put;7.0000;;20210618170000;ACB;OE;20210513;20210618;;;
MZZ4;UR;ACB   211015C7.00;EquityOption;ACB;Call;7.0000;;20211015170000;ACB;OE;20210513;20211015;;;
M005;UR;ACB   211015P7.00;EquityOption;ACB;Put;7.0000;;20211015170000;ACB;OE;20210513;20211015;;;
A7Y3;K0;K     210611C9.00;EquityOption;K;Call;9.0000;;20210611170000;K;OE;20210513;20210611;;;
A8Y3;K0;K     210611P9.00;EquityOption;K;Put;9.0000;;20210611170000;K;OE;20210513;20210611;;;
A9Y3;K0;K     210611C9.50;EquityOption;K;Call;9.5000;;20210611170000;K;OE;20210513;20210611;;;
AAY3;K0;K     210611P9.50;EquityOption;K;Put;9.5000;;20210611170000;K;OE;20210513;20210611;;;
ABY3;K0;K     210611C10.00;EquityOption;K;Call;10.0000;;20210611170000;K;OE;20210513;20210611;;;
ACY3;K0;K     210611P10.00;EquityOption;K;Put;10.0000;;20210611170000;K;OE;20210513;20210611;;;
ADY3;K0;K     210611C10.50;EquityOption;K;Call;10.5000;;20210611170000;K;OE;20210513;20210611;;;
AEY3;K0;K     210611P10.50;EquityOption;K;Put;10.5000;;20210611170000;K;OE;20210513;20210611;;;
AFY3;K0;K     210611C11.00;EquityOption;K;Call;11.0000;;20210611170000;K;OE;20210513;20210611;;;
AGY3;K0;K     210611P11.00;EquityOption;K;Put;11.0000;;20210611170000;K;OE;20210513;20210611;;;
AHY3;K0;K     210611C8.50;EquityOption;K;Call;8.5000;;20210611170000;K;OE;20210513;20210611;;;
AIY3;K0;K     210611P8.50;EquityOption;K;Put;8.5000;;20210611170000;K;OE;20210513;20210611;;;
AJY3;K0;K     210611C8.00;EquityOption;K;Call;8.0000;;20210611170000;K;OE;20210513;20210611;;;
AKY3;K0;K     210611P8.00;EquityOption;K;Put;8.0000;;20210611170000;K;OE;20210513;20210611;;;
ALY3;K0;K     210611C7.50;EquityOption;K;Call;7.5000;;20210611170000;K;OE;20210513;20210611;;;
AMY3;K0;K     210611P7.50;EquityOption;K;Put;7.5000;;20210611170000;K;OE;20210513;20210611;;;
ANY3;K0;K     210611C7.00;EquityOption;K;Call;7.0000;;20210611170000;K;OE;20210513;20210611;;;
AOY3;K0;K     210611P7.00;EquityOption;K;Put;7.0000;;20210611170000;K;OE;20210513;20210611;;;
MM14;S9;WPM   210611C52.50;EquityOption;WPM;Call;52.5000;;20210611170000;WPM;OE;20210513;20210611;;;
MN14;S9;WPM   210611P52.50;EquityOption;WPM;Put;52.5000;;20210611170000;WPM;OE;20210513;20210611;;;
MO14;S9;WPM   210611C53.00;EquityOption;WPM;Call;53.0000;;20210611170000;WPM;OE;20210513;20210611;;;
MP14;S9;WPM   210611P53.00;EquityOption;WPM;Put;53.0000;;20210611170000;WPM;OE;20210513;20210611;;;
MQ14;S9;WPM   210611C53.50;EquityOption;WPM;Call;53.5000;;20210611170000;WPM;OE;20210513;20210611;;;
MR14;S9;WPM   210611P53.50;EquityOption;WPM;Put;53.5000;;20210611170000;WPM;OE;20210513;20210611;;;
MS14;S9;WPM   210611C54.00;EquityOption;WPM;Call;54.0000;;20210611170000;WPM;OE;20210513;20210611;;;
MT14;S9;WPM   210611P54.00;EquityOption;WPM;Put;54.0000;;20210611170000;WPM;OE;20210513;20210611;;;
MU14;S9;WPM   210611C54.50;EquityOption;WPM;Call;54.5000;;20210611170000;WPM;OE;20210513;20210611;;;
MV14;S9;WPM   210611P54.50;EquityOption;WPM;Put;54.5000;;20210611170000;WPM;OE;20210513;20210611;;;
MW14;S9;WPM   210611C52.00;EquityOption;WPM;Call;52.0000;;20210611170000;WPM;OE;20210513;20210611;;;
MX14;S9;WPM   210611P52.00;EquityOption;WPM;Put;52.0000;;20210611170000;WPM;OE;20210513;20210611;;;
MY14;S9;WPM   210611C51.50;EquityOption;WPM;Call;51.5000;;20210611170000;WPM;OE;20210513;20210611;;;
MZ14;S9;WPM   210611P51.50;EquityOption;WPM;Put;51.5000;;20210611170000;WPM;OE;20210513;20210611;;;
M024;S9;WPM   210611C51.00;EquityOption;WPM;Call;51.0000;;20210611170000;WPM;OE;20210513;20210611;;;
M124;S9;WPM   210611P51.00;EquityOption;WPM;Put;51.0000;;20210611170000;WPM;OE;20210513;20210611;;;
M224;S9;WPM   210611C50.50;EquityOption;WPM;Call;50.5000;;20210611170000;WPM;OE;20210513;20210611;;;
M324;S9;WPM   210611P50.50;EquityOption;WPM;Put;50.5000;;20210611170000;WPM;OE;20210513;20210611;;;
MKT0;AL;AIF   210618C52.00;EquityOption;AIF;Call;52.0000;;20210618170000;AIF;OE;20210513;20210618;;;
MLT0;AL;AIF   210618P52.00;EquityOption;AIF;Put;52.0000;;20210618170000;AIF;OE;20210513;20210618;;;
MNC1;BY;BPY   210618C19.00;EquityOption;BPY;Call;19.0000;;20210618170000;BPYu;OE;20210513;20210618;;;
MOC1;BY;BPY   210618P19.00;EquityOption;BPY;Put;19.0000;;20210618170000;BPYu;OE;20210513;20210618;;;
MPC1;BY;BPY   211015C19.00;EquityOption;BPY;Call;19.0000;;20211015170000;BPYu;OE;20210513;20211015;;;
MQC1;BY;BPY   211015P19.00;EquityOption;BPY;Put;19.0000;;20211015170000;BPYu;OE;20210513;20211015;;;
M070;CS;GFL   210716C32.00;EquityOption;GFL;Call;32.0000;;20210716170000;GFL;OE;20210513;20210716;;;
M170;CS;GFL   210716P32.00;EquityOption;GFL;Put;32.0000;;20210716170000;GFL;OE;20210513;20210716;;;
M270;CS;GFL   210820C32.00;EquityOption;GFL;Call;32.0000;;20210820170000;GFL;OE;20210513;20210820;;;
M370;CS;GFL   210820P32.00;EquityOption;GFL;Put;32.0000;;20210820170000;GFL;OE;20210513;20210820;;;
MO85;HG;GOOS  210611C50.50;EquityOption;GOOS;Call;50.5000;;20210611170000;GOOS;OE;20210513;20210611;;;
MP85;HG;GOOS  210611P50.50;EquityOption;GOOS;Put;50.5000;;20210611170000;GOOS;OE;20210513;20210611;;;
MQ85;HG;GOOS  210611C51.00;EquityOption;GOOS;Call;51.0000;;20210611170000;GOOS;OE;20210513;20210611;;;
MR85;HG;GOOS  210611P51.00;EquityOption;GOOS;Put;51.0000;;20210611170000;GOOS;OE;20210513;20210611;;;
MS85;HG;GOOS  210611C51.50;EquityOption;GOOS;Call;51.5000;;20210611170000;GOOS;OE;20210513;20210611;;;
MT85;HG;GOOS  210611P51.50;EquityOption;GOOS;Put;51.5000;;20210611170000;GOOS;OE;20210513;20210611;;;
MU85;HG;GOOS  210611C52.00;EquityOption;GOOS;Call;52.0000;;20210611170000;GOOS;OE;20210513;20210611;;;
MV85;HG;GOOS  210611P52.00;EquityOption;GOOS;Put;52.0000;;20210611170000;GOOS;OE;20210513;20210611;;;
MW85;HG;GOOS  210611C52.50;EquityOption;GOOS;Call;52.5000;;20210611170000;GOOS;OE;20210513;20210611;;;
