InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AXNF;B4;BMO   211105P126.00;EquityOption;BMO;Put;126.0000;;20211105;BMO;OE;20211007;20211105;;;20211105160000;
AYNF;B4;BMO   211105C124.00;EquityOption;BMO;Call;124.0000;;20211105;BMO;OE;20211007;20211105;;;20211105160000;
AZNF;B4;BMO   211105P124.00;EquityOption;BMO;Put;124.0000;;20211105;BMO;OE;20211007;20211105;;;20211105160000;
A0OF;B4;BMO   211105C122.00;EquityOption;BMO;Call;122.0000;;20211105;BMO;OE;20211007;20211105;;;20211105160000;
A1OF;B4;BMO   211105P122.00;EquityOption;BMO;Put;122.0000;;20211105;BMO;OE;20211007;20211105;;;20211105160000;
A2OF;B4;BMO   211105C120.00;EquityOption;BMO;Call;120.0000;;20211105;BMO;OE;20211007;20211105;;;20211105160000;
A3OF;B4;BMO   211105P120.00;EquityOption;BMO;Put;120.0000;;20211105;BMO;OE;20211007;20211105;;;20211105160000;
AR4E;C5;CNQ   211105C48.50;EquityOption;CNQ;Call;48.5000;;20211105;CNQ;OE;20211007;20211105;;;20211105160000;
AS4E;C5;CNQ   211105P48.50;EquityOption;CNQ;Put;48.5000;;20211105;CNQ;OE;20211007;20211105;;;20211105160000;
AT4E;C5;CNQ   211105C49.00;EquityOption;CNQ;Call;49.0000;;20211105;CNQ;OE;20211007;20211105;;;20211105160000;
AU4E;C5;CNQ   211105P49.00;EquityOption;CNQ;Put;49.0000;;20211105;CNQ;OE;20211007;20211105;;;20211105160000;
AV4E;C5;CNQ   211105C49.50;EquityOption;CNQ;Call;49.5000;;20211105;CNQ;OE;20211007;20211105;;;20211105160000;
AW4E;C5;CNQ   211105P49.50;EquityOption;CNQ;Put;49.5000;;20211105;CNQ;OE;20211007;20211105;;;20211105160000;
AX4E;C5;CNQ   211105C50.00;EquityOption;CNQ;Call;50.0000;;20211105;CNQ;OE;20211007;20211105;;;20211105160000;
AY4E;C5;CNQ   211105P50.00;EquityOption;CNQ;Put;50.0000;;20211105;CNQ;OE;20211007;20211105;;;20211105160000;
AZ4E;C5;CNQ   211105C51.00;EquityOption;CNQ;Call;51.0000;;20211105;CNQ;OE;20211007;20211105;;;20211105160000;
A05E;C5;CNQ   211105P51.00;EquityOption;CNQ;Put;51.0000;;20211105;CNQ;OE;20211007;20211105;;;20211105160000;
A15E;C5;CNQ   211105C48.00;EquityOption;CNQ;Call;48.0000;;20211105;CNQ;OE;20211007;20211105;;;20211105160000;
A25E;C5;CNQ   211105P48.00;EquityOption;CNQ;Put;48.0000;;20211105;CNQ;OE;20211007;20211105;;;20211105160000;
A35E;C5;CNQ   211105C47.50;EquityOption;CNQ;Call;47.5000;;20211105;CNQ;OE;20211007;20211105;;;20211105160000;
A45E;C5;CNQ   211105P47.50;EquityOption;CNQ;Put;47.5000;;20211105;CNQ;OE;20211007;20211105;;;20211105160000;
A55E;C5;CNQ   211105C47.00;EquityOption;CNQ;Call;47.0000;;20211105;CNQ;OE;20211007;20211105;;;20211105160000;
A65E;C5;CNQ   211105P47.00;EquityOption;CNQ;Put;47.0000;;20211105;CNQ;OE;20211007;20211105;;;20211105160000;
A75E;C5;CNQ   211105C46.50;EquityOption;CNQ;Call;46.5000;;20211105;CNQ;OE;20211007;20211105;;;20211105160000;
A85E;C5;CNQ   211105P46.50;EquityOption;CNQ;Put;46.5000;;20211105;CNQ;OE;20211007;20211105;;;20211105160000;
A5R8;D2;CPG   211105C6.25;EquityOption;CPG;Call;6.2500;;20211105;CPG;OE;20211007;20211105;;;20211105160000;
A6R8;D2;CPG   211105P6.25;EquityOption;CPG;Put;6.2500;;20211105;CPG;OE;20211007;20211105;;;20211105160000;
A7R8;D2;CPG   211105C6.50;EquityOption;CPG;Call;6.5000;;20211105;CPG;OE;20211007;20211105;;;20211105160000;
A8R8;D2;CPG   211105P6.50;EquityOption;CPG;Put;6.5000;;20211105;CPG;OE;20211007;20211105;;;20211105160000;
A9R8;D2;CPG   211105C6.75;EquityOption;CPG;Call;6.7500;;20211105;CPG;OE;20211007;20211105;;;20211105160000;
AAR8;D2;CPG   211105P6.75;EquityOption;CPG;Put;6.7500;;20211105;CPG;OE;20211007;20211105;;;20211105160000;
ABR8;D2;CPG   211105C7.00;EquityOption;CPG;Call;7.0000;;20211105;CPG;OE;20211007;20211105;;;20211105160000;
ACR8;D2;CPG   211105P7.00;EquityOption;CPG;Put;7.0000;;20211105;CPG;OE;20211007;20211105;;;20211105160000;
ADR8;D2;CPG   211105C7.25;EquityOption;CPG;Call;7.2500;;20211105;CPG;OE;20211007;20211105;;;20211105160000;
AER8;D2;CPG   211105P7.25;EquityOption;CPG;Put;7.2500;;20211105;CPG;OE;20211007;20211105;;;20211105160000;
AFR8;D2;CPG   211105C6.00;EquityOption;CPG;Call;6.0000;;20211105;CPG;OE;20211007;20211105;;;20211105160000;
AGR8;D2;CPG   211105P6.00;EquityOption;CPG;Put;6.0000;;20211105;CPG;OE;20211007;20211105;;;20211105160000;
AHR8;D2;CPG   211105C5.75;EquityOption;CPG;Call;5.7500;;20211105;CPG;OE;20211007;20211105;;;20211105160000;
AIR8;D2;CPG   211105P5.75;EquityOption;CPG;Put;5.7500;;20211105;CPG;OE;20211007;20211105;;;20211105160000;
AJR8;D2;CPG   211105C5.50;EquityOption;CPG;Call;5.5000;;20211105;CPG;OE;20211007;20211105;;;20211105160000;
AKR8;D2;CPG   211105P5.50;EquityOption;CPG;Put;5.5000;;20211105;CPG;OE;20211007;20211105;;;20211105160000;
ALR8;D2;CPG   211105C5.25;EquityOption;CPG;Call;5.2500;;20211105;CPG;OE;20211007;20211105;;;20211105160000;
AMR8;D2;CPG   211105P5.25;EquityOption;CPG;Put;5.2500;;20211105;CPG;OE;20211007;20211105;;;20211105160000;
ATBA;E2;ENB   211105C51.00;EquityOption;ENB;Call;51.0000;;20211105;ENB;OE;20211007;20211105;;;20211105160000;
AUBA;E2;ENB   211105P51.00;EquityOption;ENB;Put;51.0000;;20211105;ENB;OE;20211007;20211105;;;20211105160000;
AVBA;E2;ENB   211105C52.00;EquityOption;ENB;Call;52.0000;;20211105;ENB;OE;20211007;20211105;;;20211105160000;
AWBA;E2;ENB   211105P52.00;EquityOption;ENB;Put;52.0000;;20211105;ENB;OE;20211007;20211105;;;20211105160000;
AXBA;E2;ENB   211105C53.00;EquityOption;ENB;Call;53.0000;;20211105;ENB;OE;20211007;20211105;;;20211105160000;
AYBA;E2;ENB   211105P53.00;EquityOption;ENB;Put;53.0000;;20211105;ENB;OE;20211007;20211105;;;20211105160000;
AZBA;E2;ENB   211105C54.00;EquityOption;ENB;Call;54.0000;;20211105;ENB;OE;20211007;20211105;;;20211105160000;
A0CA;E2;ENB   211105P54.00;EquityOption;ENB;Put;54.0000;;20211105;ENB;OE;20211007;20211105;;;20211105160000;
A1CA;E2;ENB   211105C55.00;EquityOption;ENB;Call;55.0000;;20211105;ENB;OE;20211007;20211105;;;20211105160000;
A2CA;E2;ENB   211105P55.00;EquityOption;ENB;Put;55.0000;;20211105;ENB;OE;20211007;20211105;;;20211105160000;
A3CA;E2;ENB   211105C50.00;EquityOption;ENB;Call;50.0000;;20211105;ENB;OE;20211007;20211105;;;20211105160000;
A4CA;E2;ENB   211105P50.00;EquityOption;ENB;Put;50.0000;;20211105;ENB;OE;20211007;20211105;;;20211105160000;
A5CA;E2;ENB   211105C49.50;EquityOption;ENB;Call;49.5000;;20211105;ENB;OE;20211007;20211105;;;20211105160000;
A6CA;E2;ENB   211105P49.50;EquityOption;ENB;Put;49.5000;;20211105;ENB;OE;20211007;20211105;;;20211105160000;
A7CA;E2;ENB   211105C49.00;EquityOption;ENB;Call;49.0000;;20211105;ENB;OE;20211007;20211105;;;20211105160000;
A8CA;E2;ENB   211105P49.00;EquityOption;ENB;Put;49.0000;;20211105;ENB;OE;20211007;20211105;;;20211105160000;
A9CA;E2;ENB   211105C48.50;EquityOption;ENB;Call;48.5000;;20211105;ENB;OE;20211007;20211105;;;20211105160000;
AACA;E2;ENB   211105P48.50;EquityOption;ENB;Put;48.5000;;20211105;ENB;OE;20211007;20211105;;;20211105160000;
MQD5;F5;FTS   211105C56.00;EquityOption;FTS;Call;56.0000;;20211105;FTS;OE;20211007;20211105;;;20211105160000;
MRD5;F5;FTS   211105P56.00;EquityOption;FTS;Put;56.0000;;20211105;FTS;OE;20211007;20211105;;;20211105160000;
MSD5;F5;FTS   211105C57.00;EquityOption;FTS;Call;57.0000;;20211105;FTS;OE;20211007;20211105;;;20211105160000;
MTD5;F5;FTS   211105P57.00;EquityOption;FTS;Put;57.0000;;20211105;FTS;OE;20211007;20211105;;;20211105160000;
MUD5;F5;FTS   211105C58.00;EquityOption;FTS;Call;58.0000;;20211105;FTS;OE;20211007;20211105;;;20211105160000;
MVD5;F5;FTS   211105P58.00;EquityOption;FTS;Put;58.0000;;20211105;FTS;OE;20211007;20211105;;;20211105160000;
MWD5;F5;FTS   211105C59.00;EquityOption;FTS;Call;59.0000;;20211105;FTS;OE;20211007;20211105;;;20211105160000;
MXD5;F5;FTS   211105P59.00;EquityOption;FTS;Put;59.0000;;20211105;FTS;OE;20211007;20211105;;;20211105160000;
MYD5;F5;FTS   211105C60.00;EquityOption;FTS;Call;60.0000;;20211105;FTS;OE;20211007;20211105;;;20211105160000;
MZD5;F5;FTS   211105P60.00;EquityOption;FTS;Put;60.0000;;20211105;FTS;OE;20211007;20211105;;;20211105160000;
M0E5;F5;FTS   211105C55.00;EquityOption;FTS;Call;55.0000;;20211105;FTS;OE;20211007;20211105;;;20211105160000;
M1E5;F5;FTS   211105P55.00;EquityOption;FTS;Put;55.0000;;20211105;FTS;OE;20211007;20211105;;;20211105160000;
M2E5;F5;FTS   211105C54.00;EquityOption;FTS;Call;54.0000;;20211105;FTS;OE;20211007;20211105;;;20211105160000;
M3E5;F5;FTS   211105P54.00;EquityOption;FTS;Put;54.0000;;20211105;FTS;OE;20211007;20211105;;;20211105160000;
M4E5;F5;FTS   211105C53.00;EquityOption;FTS;Call;53.0000;;20211105;FTS;OE;20211007;20211105;;;20211105160000;
M5E5;F5;FTS   211105P53.00;EquityOption;FTS;Put;53.0000;;20211105;FTS;OE;20211007;20211105;;;20211105160000;
M6E5;F5;FTS   211105C52.00;EquityOption;FTS;Call;52.0000;;20211105;FTS;OE;20211007;20211105;;;20211105160000;
M7E5;F5;FTS   211105P52.00;EquityOption;FTS;Put;52.0000;;20211105;FTS;OE;20211007;20211105;;;20211105160000;
MP91;H0;HBM   211029C6.50;EquityOption;HBM;Call;6.5000;;20211029;HBM;OE;20211007;20211029;;;20211029160000;
MQ91;H0;HBM   211029P6.50;EquityOption;HBM;Put;6.5000;;20211029;HBM;OE;20211007;20211029;;;20211029160000;
MR91;H0;HBM   211105C7.50;EquityOption;HBM;Call;7.5000;;20211105;HBM;OE;20211007;20211105;;;20211105160000;
MS91;H0;HBM   211105P7.50;EquityOption;HBM;Put;7.5000;;20211105;HBM;OE;20211007;20211105;;;20211105160000;
MT91;H0;HBM   211105C7.75;EquityOption;HBM;Call;7.7500;;20211105;HBM;OE;20211007;20211105;;;20211105160000;
MU91;H0;HBM   211105P7.75;EquityOption;HBM;Put;7.7500;;20211105;HBM;OE;20211007;20211105;;;20211105160000;
MV91;H0;HBM   211105C8.00;EquityOption;HBM;Call;8.0000;;20211105;HBM;OE;20211007;20211105;;;20211105160000;
MW91;H0;HBM   211105P8.00;EquityOption;HBM;Put;8.0000;;20211105;HBM;OE;20211007;20211105;;;20211105160000;
MX91;H0;HBM   211105C8.25;EquityOption;HBM;Call;8.2500;;20211105;HBM;OE;20211007;20211105;;;20211105160000;
MY91;H0;HBM   211105P8.25;EquityOption;HBM;Put;8.2500;;20211105;HBM;OE;20211007;20211105;;;20211105160000;
MZ91;H0;HBM   211105C8.50;EquityOption;HBM;Call;8.5000;;20211105;HBM;OE;20211007;20211105;;;20211105160000;
M0A1;H0;HBM   211105P8.50;EquityOption;HBM;Put;8.5000;;20211105;HBM;OE;20211007;20211105;;;20211105160000;
M1A1;H0;HBM   211105C7.25;EquityOption;HBM;Call;7.2500;;20211105;HBM;OE;20211007;20211105;;;20211105160000;
M2A1;H0;HBM   211105P7.25;EquityOption;HBM;Put;7.2500;;20211105;HBM;OE;20211007;20211105;;;20211105160000;
M3A1;H0;HBM   211105C7.00;EquityOption;HBM;Call;7.0000;;20211105;HBM;OE;20211007;20211105;;;20211105160000;
M4A1;H0;HBM   211105P7.00;EquityOption;HBM;Put;7.0000;;20211105;HBM;OE;20211007;20211105;;;20211105160000;
M5A1;H0;HBM   211105C6.75;EquityOption;HBM;Call;6.7500;;20211105;HBM;OE;20211007;20211105;;;20211105160000;
M6A1;H0;HBM   211105P6.75;EquityOption;HBM;Put;6.7500;;20211105;HBM;OE;20211007;20211105;;;20211105160000;
M7A1;H0;HBM   211105C6.50;EquityOption;HBM;Call;6.5000;;20211105;HBM;OE;20211007;20211105;;;20211105160000;
M8A1;H0;HBM   211105P6.50;EquityOption;HBM;Put;6.5000;;20211105;HBM;OE;20211007;20211105;;;20211105160000;
MKV2;HX;HEXO  211105C2.25;EquityOption;HEXO;Call;2.2500;;20211105;HEXO;OE;20211007;20211105;;;20211105160000;
MLV2;HX;HEXO  211105P2.25;EquityOption;HEXO;Put;2.2500;;20211105;HEXO;OE;20211007;20211105;;;20211105160000;
MMV2;HX;HEXO  211105C2.50;EquityOption;HEXO;Call;2.5000;;20211105;HEXO;OE;20211007;20211105;;;20211105160000;
MNV2;HX;HEXO  211105P2.50;EquityOption;HEXO;Put;2.5000;;20211105;HEXO;OE;20211007;20211105;;;20211105160000;
MOV2;HX;HEXO  211105C2.75;EquityOption;HEXO;Call;2.7500;;20211105;HEXO;OE;20211007;20211105;;;20211105160000;
MPV2;HX;HEXO  211105P2.75;EquityOption;HEXO;Put;2.7500;;20211105;HEXO;OE;20211007;20211105;;;20211105160000;
MQV2;HX;HEXO  211105C3.00;EquityOption;HEXO;Call;3.0000;;20211105;HEXO;OE;20211007;20211105;;;20211105160000;
MRV2;HX;HEXO  211105P3.00;EquityOption;HEXO;Put;3.0000;;20211105;HEXO;OE;20211007;20211105;;;20211105160000;
MSV2;HX;HEXO  211105C3.25;EquityOption;HEXO;Call;3.2500;;20211105;HEXO;OE;20211007;20211105;;;20211105160000;
MTV2;HX;HEXO  211105P3.25;EquityOption;HEXO;Put;3.2500;;20211105;HEXO;OE;20211007;20211105;;;20211105160000;
MUV2;HX;HEXO  211105C2.00;EquityOption;HEXO;Call;2.0000;;20211105;HEXO;OE;20211007;20211105;;;20211105160000;
MVV2;HX;HEXO  211105P2.00;EquityOption;HEXO;Put;2.0000;;20211105;HEXO;OE;20211007;20211105;;;20211105160000;
MWV2;HX;HEXO  211105C1.75;EquityOption;HEXO;Call;1.7500;;20211105;HEXO;OE;20211007;20211105;;;20211105160000;
MXV2;HX;HEXO  211105P1.75;EquityOption;HEXO;Put;1.7500;;20211105;HEXO;OE;20211007;20211105;;;20211105160000;
MYV2;HX;HEXO  211105C1.50;EquityOption;HEXO;Call;1.5000;;20211105;HEXO;OE;20211007;20211105;;;20211105160000;
MZV2;HX;HEXO  211105P1.50;EquityOption;HEXO;Put;1.5000;;20211105;HEXO;OE;20211007;20211105;;;20211105160000;
M0W2;HX;HEXO  211105C1.25;EquityOption;HEXO;Call;1.2500;;20211105;HEXO;OE;20211007;20211105;;;20211105160000;
M1W2;HX;HEXO  211105P1.25;EquityOption;HEXO;Put;1.2500;;20211105;HEXO;OE;20211007;20211105;;;20211105160000;
MYB1;LS;LSPD  211217C98.00;EquityOption;LSPD;Call;98.0000;;20211217;LSPD;OE;20211007;20211217;;;20211217160000;
MZB1;LS;LSPD  211217P98.00;EquityOption;LSPD;Put;98.0000;;20211217;LSPD;OE;20211007;20211217;;;20211217160000;
M0C1;LS;LSPD  220218C98.00;EquityOption;LSPD;Call;98.0000;;20220218;LSPD;OE;20211007;20220218;;;20220218160000;
M1C1;LS;LSPD  220218P98.00;EquityOption;LSPD;Put;98.0000;;20220218;LSPD;OE;20211007;20220218;;;20220218160000;
M2C1;LS;LSPD  220318C98.00;EquityOption;LSPD;Call;98.0000;;20220318;LSPD;OE;20211007;20220318;;;20220318160000;
M3C1;LS;LSPD  220318P98.00;EquityOption;LSPD;Put;98.0000;;20220318;LSPD;OE;20211007;20220318;;;20220318160000;
MQZ7;M1;MG    211105C98.00;EquityOption;MG;Call;98.0000;;20211105;MG;OE;20211007;20211105;;;20211105160000;
MRZ7;M1;MG    211105P98.00;EquityOption;MG;Put;98.0000;;20211105;MG;OE;20211007;20211105;;;20211105160000;
MSZ7;M1;MG    211105C99.00;EquityOption;MG;Call;99.0000;;20211105;MG;OE;20211007;20211105;;;20211105160000;
MTZ7;M1;MG    211105P99.00;EquityOption;MG;Put;99.0000;;20211105;MG;OE;20211007;20211105;;;20211105160000;
MUZ7;M1;MG    211105C100.00;EquityOption;MG;Call;100.0000;;20211105;MG;OE;20211007;20211105;;;20211105160000;
MVZ7;M1;MG    211105P100.00;EquityOption;MG;Put;100.0000;;20211105;MG;OE;20211007;20211105;;;20211105160000;
MWZ7;M1;MG    211105C102.00;EquityOption;MG;Call;102.0000;;20211105;MG;OE;20211007;20211105;;;20211105160000;
MXZ7;M1;MG    211105P102.00;EquityOption;MG;Put;102.0000;;20211105;MG;OE;20211007;20211105;;;20211105160000;
MYZ7;M1;MG    211105C104.00;EquityOption;MG;Call;104.0000;;20211105;MG;OE;20211007;20211105;;;20211105160000;
MZZ7;M1;MG    211105P104.00;EquityOption;MG;Put;104.0000;;20211105;MG;OE;20211007;20211105;;;20211105160000;
M008;M1;MG    211105C97.00;EquityOption;MG;Call;97.0000;;20211105;MG;OE;20211007;20211105;;;20211105160000;
M108;M1;MG    211105P97.00;EquityOption;MG;Put;97.0000;;20211105;MG;OE;20211007;20211105;;;20211105160000;
M208;M1;MG    211105C96.00;EquityOption;MG;Call;96.0000;;20211105;MG;OE;20211007;20211105;;;20211105160000;
M308;M1;MG    211105P96.00;EquityOption;MG;Put;96.0000;;20211105;MG;OE;20211007;20211105;;;20211105160000;
M408;M1;MG    211105C95.00;EquityOption;MG;Call;95.0000;;20211105;MG;OE;20211007;20211105;;;20211105160000;
M508;M1;MG    211105P95.00;EquityOption;MG;Put;95.0000;;20211105;MG;OE;20211007;20211105;;;20211105160000;
M608;M1;MG    211105C94.00;EquityOption;MG;Call;94.0000;;20211105;MG;OE;20211007;20211105;;;20211105160000;
M708;M1;MG    211105P94.00;EquityOption;MG;Put;94.0000;;20211105;MG;OE;20211007;20211105;;;20211105160000;
AZIC;N0;NA    211105C100.00;EquityOption;NA;Call;100.0000;;20211105;NA;OE;20211007;20211105;;;20211105160000;
A0JC;N0;NA    211105P100.00;EquityOption;NA;Put;100.0000;;20211105;NA;OE;20211007;20211105;;;20211105160000;
A1JC;N0;NA    211105C102.00;EquityOption;NA;Call;102.0000;;20211105;NA;OE;20211007;20211105;;;20211105160000;
A2JC;N0;NA    211105P102.00;EquityOption;NA;Put;102.0000;;20211105;NA;OE;20211007;20211105;;;20211105160000;
A3JC;N0;NA    211105C104.00;EquityOption;NA;Call;104.0000;;20211105;NA;OE;20211007;20211105;;;20211105160000;
A4JC;N0;NA    211105P104.00;EquityOption;NA;Put;104.0000;;20211105;NA;OE;20211007;20211105;;;20211105160000;
A5JC;N0;NA    211105C106.00;EquityOption;NA;Call;106.0000;;20211105;NA;OE;20211007;20211105;;;20211105160000;
A6JC;N0;NA    211105P106.00;EquityOption;NA;Put;106.0000;;20211105;NA;OE;20211007;20211105;;;20211105160000;
A7JC;N0;NA    211105C108.00;EquityOption;NA;Call;108.0000;;20211105;NA;OE;20211007;20211105;;;20211105160000;
A8JC;N0;NA    211105P108.00;EquityOption;NA;Put;108.0000;;20211105;NA;OE;20211007;20211105;;;20211105160000;
A9JC;N0;NA    211105C99.00;EquityOption;NA;Call;99.0000;;20211105;NA;OE;20211007;20211105;;;20211105160000;
AAJC;N0;NA    211105P99.00;EquityOption;NA;Put;99.0000;;20211105;NA;OE;20211007;20211105;;;20211105160000;
ABJC;N0;NA    211105C98.00;EquityOption;NA;Call;98.0000;;20211105;NA;OE;20211007;20211105;;;20211105160000;
ACJC;N0;NA    211105P98.00;EquityOption;NA;Put;98.0000;;20211105;NA;OE;20211007;20211105;;;20211105160000;
ADJC;N0;NA    211105C97.00;EquityOption;NA;Call;97.0000;;20211105;NA;OE;20211007;20211105;;;20211105160000;
AEJC;N0;NA    211105P97.00;EquityOption;NA;Put;97.0000;;20211105;NA;OE;20211007;20211105;;;20211105160000;
AFJC;N0;NA    211105C96.00;EquityOption;NA;Call;96.0000;;20211105;NA;OE;20211007;20211105;;;20211105160000;
AGJC;N0;NA    211105P96.00;EquityOption;NA;Put;96.0000;;20211105;NA;OE;20211007;20211105;;;20211105160000;
AC8C;Q0;ABX   211105C23.00;EquityOption;ABX;Call;23.0000;;20211105;ABX;OE;20211007;20211105;;;20211105160000;
AD8C;Q0;ABX   211105P23.00;EquityOption;ABX;Put;23.0000;;20211105;ABX;OE;20211007;20211105;;;20211105160000;
AE8C;Q0;ABX   211105C23.50;EquityOption;ABX;Call;23.5000;;20211105;ABX;OE;20211007;20211105;;;20211105160000;
AF8C;Q0;ABX   211105P23.50;EquityOption;ABX;Put;23.5000;;20211105;ABX;OE;20211007;20211105;;;20211105160000;
AG8C;Q0;ABX   211105C24.00;EquityOption;ABX;Call;24.0000;;20211105;ABX;OE;20211007;20211105;;;20211105160000;
AH8C;Q0;ABX   211105P24.00;EquityOption;ABX;Put;24.0000;;20211105;ABX;OE;20211007;20211105;;;20211105160000;
AI8C;Q0;ABX   211105C24.50;EquityOption;ABX;Call;24.5000;;20211105;ABX;OE;20211007;20211105;;;20211105160000;
AJ8C;Q0;ABX   211105P24.50;EquityOption;ABX;Put;24.5000;;20211105;ABX;OE;20211007;20211105;;;20211105160000;
AK8C;Q0;ABX   211105C25.00;EquityOption;ABX;Call;25.0000;;20211105;ABX;OE;20211007;20211105;;;20211105160000;
AL8C;Q0;ABX   211105P25.00;EquityOption;ABX;Put;25.0000;;20211105;ABX;OE;20211007;20211105;;;20211105160000;
AM8C;Q0;ABX   211105C22.50;EquityOption;ABX;Call;22.5000;;20211105;ABX;OE;20211007;20211105;;;20211105160000;
AN8C;Q0;ABX   211105P22.50;EquityOption;ABX;Put;22.5000;;20211105;ABX;OE;20211007;20211105;;;20211105160000;
AO8C;Q0;ABX   211105C22.00;EquityOption;ABX;Call;22.0000;;20211105;ABX;OE;20211007;20211105;;;20211105160000;
AP8C;Q0;ABX   211105P22.00;EquityOption;ABX;Put;22.0000;;20211105;ABX;OE;20211007;20211105;;;20211105160000;
AQ8C;Q0;ABX   211105C21.50;EquityOption;ABX;Call;21.5000;;20211105;ABX;OE;20211007;20211105;;;20211105160000;
AR8C;Q0;ABX   211105P21.50;EquityOption;ABX;Put;21.5000;;20211105;ABX;OE;20211007;20211105;;;20211105160000;
AS8C;Q0;ABX   211105C21.00;EquityOption;ABX;Call;21.0000;;20211105;ABX;OE;20211007;20211105;;;20211105160000;
AT8C;Q0;ABX   211105P21.00;EquityOption;ABX;Put;21.0000;;20211105;ABX;OE;20211007;20211105;;;20211105160000;
MZN1;S7;SNC   220617C26.00;EquityOption;SNC;Call;26.0000;;20220617;SNC;OE;20211007;20220617;;;20220617160000;
M0O1;S7;SNC   220617P26.00;EquityOption;SNC;Put;26.0000;;20220617;SNC;OE;20211007;20220617;;;20220617160000;
M1O1;S7;SNC   220916C26.00;EquityOption;SNC;Call;26.0000;;20220916;SNC;OE;20211007;20220916;;;20220916160000;
M2O1;S7;SNC   220916P26.00;EquityOption;SNC;Put;26.0000;;20220916;SNC;OE;20211007;20220916;;;20220916160000;
MGD0;CS;GFL   211119C54.00;EquityOption;GFL;Call;54.0000;;20211119;GFL;OE;20211007;20211119;;;20211119160000;
MHD0;CS;GFL   211119P54.00;EquityOption;GFL;Put;54.0000;;20211119;GFL;OE;20211007;20211119;;;20211119160000;
MID0;CS;GFL   211217C54.00;EquityOption;GFL;Call;54.0000;;20211217;GFL;OE;20211007;20211217;;;20211217160000;
MJD0;CS;GFL   211217P54.00;EquityOption;GFL;Put;54.0000;;20211217;GFL;OE;20211007;20211217;;;20211217160000;
MKD0;CS;GFL   220121C54.00;EquityOption;GFL;Call;54.0000;;20220121;GFL;OE;20211007;20220121;;;20220121160000;
MLD0;CS;GFL   220121P54.00;EquityOption;GFL;Put;54.0000;;20220121;GFL;OE;20211007;20220121;;;20220121160000;
MMD0;CS;GFL   220218C54.00;EquityOption;GFL;Call;54.0000;;20220218;GFL;OE;20211007;20220218;;;20220218160000;
MND0;CS;GFL   220218P54.00;EquityOption;GFL;Put;54.0000;;20220218;GFL;OE;20211007;20220218;;;20220218160000;
MOD0;CS;GFL   220318C54.00;EquityOption;GFL;Call;54.0000;;20220318;GFL;OE;20211007;20220318;;;20220318160000;
MPD0;CS;GFL   220318P54.00;EquityOption;GFL;Put;54.0000;;20220318;GFL;OE;20211007;20220318;;;20220318160000;
MA36;HG;GOOS  211105C46.00;EquityOption;GOOS;Call;46.0000;;20211105;GOOS;OE;20211007;20211105;;;20211105160000;
MB36;HG;GOOS  211105P46.00;EquityOption;GOOS;Put;46.0000;;20211105;GOOS;OE;20211007;20211105;;;20211105160000;
MC36;HG;GOOS  211105C46.50;EquityOption;GOOS;Call;46.5000;;20211105;GOOS;OE;20211007;20211105;;;20211105160000;
MD36;HG;GOOS  211105P46.50;EquityOption;GOOS;Put;46.5000;;20211105;GOOS;OE;20211007;20211105;;;20211105160000;
ME36;HG;GOOS  211105C47.00;EquityOption;GOOS;Call;47.0000;;20211105;GOOS;OE;20211007;20211105;;;20211105160000;
MF36;HG;GOOS  211105P47.00;EquityOption;GOOS;Put;47.0000;;20211105;GOOS;OE;20211007;20211105;;;20211105160000;
MG36;HG;GOOS  211105C47.50;EquityOption;GOOS;Call;47.5000;;20211105;GOOS;OE;20211007;20211105;;;20211105160000;
MH36;HG;GOOS  211105P47.50;EquityOption;GOOS;Put;47.5000;;20211105;GOOS;OE;20211007;20211105;;;20211105160000;
MI36;HG;GOOS  211105C48.00;EquityOption;GOOS;Call;48.0000;;20211105;GOOS;OE;20211007;20211105;;;20211105160000;
MJ36;HG;GOOS  211105P48.00;EquityOption;GOOS;Put;48.0000;;20211105;GOOS;OE;20211007;20211105;;;20211105160000;
MK36;HG;GOOS  211105C45.50;EquityOption;GOOS;Call;45.5000;;20211105;GOOS;OE;20211007;20211105;;;20211105160000;
ML36;HG;GOOS  211105P45.50;EquityOption;GOOS;Put;45.5000;;20211105;GOOS;OE;20211007;20211105;;;20211105160000;
MM36;HG;GOOS  211105C45.00;EquityOption;GOOS;Call;45.0000;;20211105;GOOS;OE;20211007;20211105;;;20211105160000;
MN36;HG;GOOS  211105P45.00;EquityOption;GOOS;Put;45.0000;;20211105;GOOS;OE;20211007;20211105;;;20211105160000;
MO36;HG;GOOS  211105C44.50;EquityOption;GOOS;Call;44.5000;;20211105;GOOS;OE;20211007;20211105;;;20211105160000;
MP36;HG;GOOS  211105P44.50;EquityOption;GOOS;Put;44.5000;;20211105;GOOS;OE;20211007;20211105;;;20211105160000;
MQ36;HG;GOOS  211105C44.00;EquityOption;GOOS;Call;44.0000;;20211105;GOOS;OE;20211007;20211105;;;20211105160000;
MR36;HG;GOOS  211105P44.00;EquityOption;GOOS;Put;44.0000;;20211105;GOOS;OE;20211007;20211105;;;20211105160000;
