InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MR78;M1;MG    220107P104.00;EquityOption;MG;Put;104.0000;;20220107;MG;OE;20211209;20220107;;;20220107160000;
MS78;M1;MG    220107C106.00;EquityOption;MG;Call;106.0000;;20220107;MG;OE;20211209;20220107;;;20220107160000;
MT78;M1;MG    220107P106.00;EquityOption;MG;Put;106.0000;;20220107;MG;OE;20211209;20220107;;;20220107160000;
MU78;M1;MG    220107C108.00;EquityOption;MG;Call;108.0000;;20220107;MG;OE;20211209;20220107;;;20220107160000;
MV78;M1;MG    220107P108.00;EquityOption;MG;Put;108.0000;;20220107;MG;OE;20211209;20220107;;;20220107160000;
MW78;M1;MG    220107C110.00;EquityOption;MG;Call;110.0000;;20220107;MG;OE;20211209;20220107;;;20220107160000;
MX78;M1;MG    220107P110.00;EquityOption;MG;Put;110.0000;;20220107;MG;OE;20211209;20220107;;;20220107160000;
MY78;M1;MG    220107C100.00;EquityOption;MG;Call;100.0000;;20220107;MG;OE;20211209;20220107;;;20220107160000;
MZ78;M1;MG    220107P100.00;EquityOption;MG;Put;100.0000;;20220107;MG;OE;20211209;20220107;;;20220107160000;
M088;M1;MG    220107C99.00;EquityOption;MG;Call;99.0000;;20220107;MG;OE;20211209;20220107;;;20220107160000;
M188;M1;MG    220107P99.00;EquityOption;MG;Put;99.0000;;20220107;MG;OE;20211209;20220107;;;20220107160000;
M288;M1;MG    220107C98.00;EquityOption;MG;Call;98.0000;;20220107;MG;OE;20211209;20220107;;;20220107160000;
M388;M1;MG    220107P98.00;EquityOption;MG;Put;98.0000;;20220107;MG;OE;20211209;20220107;;;20220107160000;
M488;M1;MG    220107C97.00;EquityOption;MG;Call;97.0000;;20220107;MG;OE;20211209;20220107;;;20220107160000;
M588;M1;MG    220107P97.00;EquityOption;MG;Put;97.0000;;20220107;MG;OE;20211209;20220107;;;20220107160000;
AXQC;N0;NA    220107C97.00;EquityOption;NA;Call;97.0000;;20220107;NA;OE;20211209;20220107;;;20220107160000;
AYQC;N0;NA    220107P97.00;EquityOption;NA;Put;97.0000;;20220107;NA;OE;20211209;20220107;;;20220107160000;
AZQC;N0;NA    220107C98.00;EquityOption;NA;Call;98.0000;;20220107;NA;OE;20211209;20220107;;;20220107160000;
A0RC;N0;NA    220107P98.00;EquityOption;NA;Put;98.0000;;20220107;NA;OE;20211209;20220107;;;20220107160000;
A1RC;N0;NA    220107C99.00;EquityOption;NA;Call;99.0000;;20220107;NA;OE;20211209;20220107;;;20220107160000;
A2RC;N0;NA    220107P99.00;EquityOption;NA;Put;99.0000;;20220107;NA;OE;20211209;20220107;;;20220107160000;
A3RC;N0;NA    220107C100.00;EquityOption;NA;Call;100.0000;;20220107;NA;OE;20211209;20220107;;;20220107160000;
A4RC;N0;NA    220107P100.00;EquityOption;NA;Put;100.0000;;20220107;NA;OE;20211209;20220107;;;20220107160000;
A5RC;N0;NA    220107C102.00;EquityOption;NA;Call;102.0000;;20220107;NA;OE;20211209;20220107;;;20220107160000;
A6RC;N0;NA    220107P102.00;EquityOption;NA;Put;102.0000;;20220107;NA;OE;20211209;20220107;;;20220107160000;
A7RC;N0;NA    220107C96.00;EquityOption;NA;Call;96.0000;;20220107;NA;OE;20211209;20220107;;;20220107160000;
A8RC;N0;NA    220107P96.00;EquityOption;NA;Put;96.0000;;20220107;NA;OE;20211209;20220107;;;20220107160000;
A9RC;N0;NA    220107C95.00;EquityOption;NA;Call;95.0000;;20220107;NA;OE;20211209;20220107;;;20220107160000;
AARC;N0;NA    220107P95.00;EquityOption;NA;Put;95.0000;;20220107;NA;OE;20211209;20220107;;;20220107160000;
ABRC;N0;NA    220107C94.00;EquityOption;NA;Call;94.0000;;20220107;NA;OE;20211209;20220107;;;20220107160000;
ACRC;N0;NA    220107P94.00;EquityOption;NA;Put;94.0000;;20220107;NA;OE;20211209;20220107;;;20220107160000;
ADRC;N0;NA    220107C93.00;EquityOption;NA;Call;93.0000;;20220107;NA;OE;20211209;20220107;;;20220107160000;
AERC;N0;NA    220107P93.00;EquityOption;NA;Put;93.0000;;20220107;NA;OE;20211209;20220107;;;20220107160000;
ACGC;Q0;ABX   220107C23.50;EquityOption;ABX;Call;23.5000;;20220107;ABX;OE;20211209;20220107;;;20220107160000;
ADGC;Q0;ABX   220107P23.50;EquityOption;ABX;Put;23.5000;;20220107;ABX;OE;20211209;20220107;;;20220107160000;
AEGC;Q0;ABX   220107C24.00;EquityOption;ABX;Call;24.0000;;20220107;ABX;OE;20211209;20220107;;;20220107160000;
AFGC;Q0;ABX   220107P24.00;EquityOption;ABX;Put;24.0000;;20220107;ABX;OE;20211209;20220107;;;20220107160000;
AGGC;Q0;ABX   220107C24.50;EquityOption;ABX;Call;24.5000;;20220107;ABX;OE;20211209;20220107;;;20220107160000;
AHGC;Q0;ABX   220107P24.50;EquityOption;ABX;Put;24.5000;;20220107;ABX;OE;20211209;20220107;;;20220107160000;
AIGC;Q0;ABX   220107C25.00;EquityOption;ABX;Call;25.0000;;20220107;ABX;OE;20211209;20220107;;;20220107160000;
AJGC;Q0;ABX   220107P25.00;EquityOption;ABX;Put;25.0000;;20220107;ABX;OE;20211209;20220107;;;20220107160000;
AKGC;Q0;ABX   220107C25.50;EquityOption;ABX;Call;25.5000;;20220107;ABX;OE;20211209;20220107;;;20220107160000;
ALGC;Q0;ABX   220107P25.50;EquityOption;ABX;Put;25.5000;;20220107;ABX;OE;20211209;20220107;;;20220107160000;
AMGC;Q0;ABX   220107C23.00;EquityOption;ABX;Call;23.0000;;20220107;ABX;OE;20211209;20220107;;;20220107160000;
ANGC;Q0;ABX   220107P23.00;EquityOption;ABX;Put;23.0000;;20220107;ABX;OE;20211209;20220107;;;20220107160000;
AOGC;Q0;ABX   220107C22.50;EquityOption;ABX;Call;22.5000;;20220107;ABX;OE;20211209;20220107;;;20220107160000;
APGC;Q0;ABX   220107P22.50;EquityOption;ABX;Put;22.5000;;20220107;ABX;OE;20211209;20220107;;;20220107160000;
AQGC;Q0;ABX   220107C22.00;EquityOption;ABX;Call;22.0000;;20220107;ABX;OE;20211209;20220107;;;20220107160000;
ARGC;Q0;ABX   220107P22.00;EquityOption;ABX;Put;22.0000;;20220107;ABX;OE;20211209;20220107;;;20220107160000;
ASGC;Q0;ABX   220107C21.50;EquityOption;ABX;Call;21.5000;;20220107;ABX;OE;20211209;20220107;;;20220107160000;
ATGC;Q0;ABX   220107P21.50;EquityOption;ABX;Put;21.5000;;20220107;ABX;OE;20211209;20220107;;;20220107160000;
MOJ0;2A;OLA   220617C8.00;EquityOption;OLA;Call;8.0000;;20220617;OLA;OE;20211209;20220617;;;20220617160000;
MPJ0;2A;OLA   220617P8.00;EquityOption;OLA;Put;8.0000;;20220617;OLA;OE;20211209;20220617;;;20220617160000;
MQJ0;2A;OLA   220916C8.00;EquityOption;OLA;Call;8.0000;;20220916;OLA;OE;20211209;20220916;;;20220916160000;
MRJ0;2A;OLA   220916P8.00;EquityOption;OLA;Put;8.0000;;20220916;OLA;OE;20211209;20220916;;;20220916160000;
M6H6;HG;GOOS  220107C52.00;EquityOption;GOOS;Call;52.0000;;20220107;GOOS;OE;20211209;20220107;;;20220107160000;
M7H6;HG;GOOS  220107P52.00;EquityOption;GOOS;Put;52.0000;;20220107;GOOS;OE;20211209;20220107;;;20220107160000;
M8H6;HG;GOOS  220107C53.00;EquityOption;GOOS;Call;53.0000;;20220107;GOOS;OE;20211209;20220107;;;20220107160000;
M9H6;HG;GOOS  220107P53.00;EquityOption;GOOS;Put;53.0000;;20220107;GOOS;OE;20211209;20220107;;;20220107160000;
MAH6;HG;GOOS  220107C54.00;EquityOption;GOOS;Call;54.0000;;20220107;GOOS;OE;20211209;20220107;;;20220107160000;
MBH6;HG;GOOS  220107P54.00;EquityOption;GOOS;Put;54.0000;;20220107;GOOS;OE;20211209;20220107;;;20220107160000;
MCH6;HG;GOOS  220107C55.00;EquityOption;GOOS;Call;55.0000;;20220107;GOOS;OE;20211209;20220107;;;20220107160000;
MDH6;HG;GOOS  220107P55.00;EquityOption;GOOS;Put;55.0000;;20220107;GOOS;OE;20211209;20220107;;;20220107160000;
MEH6;HG;GOOS  220107C56.00;EquityOption;GOOS;Call;56.0000;;20220107;GOOS;OE;20211209;20220107;;;20220107160000;
MFH6;HG;GOOS  220107P56.00;EquityOption;GOOS;Put;56.0000;;20220107;GOOS;OE;20211209;20220107;;;20220107160000;
MGH6;HG;GOOS  220107C51.00;EquityOption;GOOS;Call;51.0000;;20220107;GOOS;OE;20211209;20220107;;;20220107160000;
MHH6;HG;GOOS  220107P51.00;EquityOption;GOOS;Put;51.0000;;20220107;GOOS;OE;20211209;20220107;;;20220107160000;
MIH6;HG;GOOS  220107C50.00;EquityOption;GOOS;Call;50.0000;;20220107;GOOS;OE;20211209;20220107;;;20220107160000;
MJH6;HG;GOOS  220107P50.00;EquityOption;GOOS;Put;50.0000;;20220107;GOOS;OE;20211209;20220107;;;20220107160000;
MKH6;HG;GOOS  220107C49.50;EquityOption;GOOS;Call;49.5000;;20220107;GOOS;OE;20211209;20220107;;;20220107160000;
MLH6;HG;GOOS  220107P49.50;EquityOption;GOOS;Put;49.5000;;20220107;GOOS;OE;20211209;20220107;;;20220107160000;
MMH6;HG;GOOS  220107C49.00;EquityOption;GOOS;Call;49.0000;;20220107;GOOS;OE;20211209;20220107;;;20220107160000;
MNH6;HG;GOOS  220107P49.00;EquityOption;GOOS;Put;49.0000;;20220107;GOOS;OE;20211209;20220107;;;20220107160000;
M8A1;PS;PSK   220107C14.00;EquityOption;PSK;Call;14.0000;;20220107;PSK;OE;20211209;20220107;;;20220107160000;
M9A1;PS;PSK   220107P14.00;EquityOption;PSK;Put;14.0000;;20220107;PSK;OE;20211209;20220107;;;20220107160000;
MAA1;PS;PSK   220107C14.50;EquityOption;PSK;Call;14.5000;;20220107;PSK;OE;20211209;20220107;;;20220107160000;
MBA1;PS;PSK   220107P14.50;EquityOption;PSK;Put;14.5000;;20220107;PSK;OE;20211209;20220107;;;20220107160000;
MCA1;PS;PSK   220107C15.00;EquityOption;PSK;Call;15.0000;;20220107;PSK;OE;20211209;20220107;;;20220107160000;
MDA1;PS;PSK   220107P15.00;EquityOption;PSK;Put;15.0000;;20220107;PSK;OE;20211209;20220107;;;20220107160000;
MEA1;PS;PSK   220107C15.50;EquityOption;PSK;Call;15.5000;;20220107;PSK;OE;20211209;20220107;;;20220107160000;
MFA1;PS;PSK   220107P15.50;EquityOption;PSK;Put;15.5000;;20220107;PSK;OE;20211209;20220107;;;20220107160000;
MGA1;PS;PSK   220107C16.00;EquityOption;PSK;Call;16.0000;;20220107;PSK;OE;20211209;20220107;;;20220107160000;
MHA1;PS;PSK   220107P16.00;EquityOption;PSK;Put;16.0000;;20220107;PSK;OE;20211209;20220107;;;20220107160000;
MIA1;PS;PSK   220107C13.50;EquityOption;PSK;Call;13.5000;;20220107;PSK;OE;20211209;20220107;;;20220107160000;
MJA1;PS;PSK   220107P13.50;EquityOption;PSK;Put;13.5000;;20220107;PSK;OE;20211209;20220107;;;20220107160000;
MKA1;PS;PSK   220107C13.00;EquityOption;PSK;Call;13.0000;;20220107;PSK;OE;20211209;20220107;;;20220107160000;
MLA1;PS;PSK   220107P13.00;EquityOption;PSK;Put;13.0000;;20220107;PSK;OE;20211209;20220107;;;20220107160000;
MMA1;PS;PSK   220107C12.50;EquityOption;PSK;Call;12.5000;;20220107;PSK;OE;20211209;20220107;;;20220107160000;
MNA1;PS;PSK   220107P12.50;EquityOption;PSK;Put;12.5000;;20220107;PSK;OE;20211209;20220107;;;20220107160000;
MOA1;PS;PSK   220107C12.00;EquityOption;PSK;Call;12.0000;;20220107;PSK;OE;20211209;20220107;;;20220107160000;
MPA1;PS;PSK   220107P12.00;EquityOption;PSK;Put;12.0000;;20220107;PSK;OE;20211209;20220107;;;20220107160000;
MM81;X8;XRE   211231C22.50;EquityOption;XRE;Call;22.5000;;20211231;XRE;OA;20211209;20211231;;;20211231160000;
MN81;X8;XRE   211231P22.50;EquityOption;XRE;Put;22.5000;;20211231;XRE;OA;20211209;20211231;;;20211231160000;
MO81;X8;XRE   220107C20.50;EquityOption;XRE;Call;20.5000;;20220107;XRE;OA;20211209;20220107;;;20220107160000;
MP81;X8;XRE   220107P20.50;EquityOption;XRE;Put;20.5000;;20220107;XRE;OA;20211209;20220107;;;20220107160000;
MQ81;X8;XRE   220107C21.00;EquityOption;XRE;Call;21.0000;;20220107;XRE;OA;20211209;20220107;;;20220107160000;
MR81;X8;XRE   220107P21.00;EquityOption;XRE;Put;21.0000;;20220107;XRE;OA;20211209;20220107;;;20220107160000;
MS81;X8;XRE   220107C21.50;EquityOption;XRE;Call;21.5000;;20220107;XRE;OA;20211209;20220107;;;20220107160000;
MT81;X8;XRE   220107P21.50;EquityOption;XRE;Put;21.5000;;20220107;XRE;OA;20211209;20220107;;;20220107160000;
MU81;X8;XRE   220107C22.00;EquityOption;XRE;Call;22.0000;;20220107;XRE;OA;20211209;20220107;;;20220107160000;
MV81;X8;XRE   220107P22.00;EquityOption;XRE;Put;22.0000;;20220107;XRE;OA;20211209;20220107;;;20220107160000;
MW81;X8;XRE   220107C22.50;EquityOption;XRE;Call;22.5000;;20220107;XRE;OA;20211209;20220107;;;20220107160000;
MX81;X8;XRE   220107P22.50;EquityOption;XRE;Put;22.5000;;20220107;XRE;OA;20211209;20220107;;;20220107160000;
MY81;X8;XRE   220107C20.00;EquityOption;XRE;Call;20.0000;;20220107;XRE;OA;20211209;20220107;;;20220107160000;
MZ81;X8;XRE   220107P20.00;EquityOption;XRE;Put;20.0000;;20220107;XRE;OA;20211209;20220107;;;20220107160000;
M091;X8;XRE   220107C19.50;EquityOption;XRE;Call;19.5000;;20220107;XRE;OA;20211209;20220107;;;20220107160000;
M191;X8;XRE   220107P19.50;EquityOption;XRE;Put;19.5000;;20220107;XRE;OA;20211209;20220107;;;20220107160000;
M291;X8;XRE   220107C19.00;EquityOption;XRE;Call;19.0000;;20220107;XRE;OA;20211209;20220107;;;20220107160000;
M391;X8;XRE   220107P19.00;EquityOption;XRE;Put;19.0000;;20220107;XRE;OA;20211209;20220107;;;20220107160000;
M491;X8;XRE   220107C18.50;EquityOption;XRE;Call;18.5000;;20220107;XRE;OA;20211209;20220107;;;20220107160000;
M591;X8;XRE   220107P18.50;EquityOption;XRE;Put;18.5000;;20220107;XRE;OA;20211209;20220107;;;20220107160000;
MM84;XR;ZSP   220107C68.00;EquityOption;ZSP;Call;68.0000;;20220107;ZSP;OA;20211209;20220107;;;20220107160000;
MN84;XR;ZSP   220107P68.00;EquityOption;ZSP;Put;68.0000;;20220107;ZSP;OA;20211209;20220107;;;20220107160000;
MO84;XR;ZSP   220107C69.00;EquityOption;ZSP;Call;69.0000;;20220107;ZSP;OA;20211209;20220107;;;20220107160000;
MP84;XR;ZSP   220107P69.00;EquityOption;ZSP;Put;69.0000;;20220107;ZSP;OA;20211209;20220107;;;20220107160000;
MQ84;XR;ZSP   220107C63.00;EquityOption;ZSP;Call;63.0000;;20220107;ZSP;OA;20211209;20220107;;;20220107160000;
MR84;XR;ZSP   220107P63.00;EquityOption;ZSP;Put;63.0000;;20220107;ZSP;OA;20211209;20220107;;;20220107160000;
MS84;XR;ZSP   220107C62.00;EquityOption;ZSP;Call;62.0000;;20220107;ZSP;OA;20211209;20220107;;;20220107160000;
MT84;XR;ZSP   220107P62.00;EquityOption;ZSP;Put;62.0000;;20220107;ZSP;OA;20211209;20220107;;;20220107160000;
MU84;XR;ZSP   220107C61.00;EquityOption;ZSP;Call;61.0000;;20220107;ZSP;OA;20211209;20220107;;;20220107160000;
MV84;XR;ZSP   220107P61.00;EquityOption;ZSP;Put;61.0000;;20220107;ZSP;OA;20211209;20220107;;;20220107160000;
MUC4;46;PPL   220107C38.00;EquityOption;PPL;Call;38.0000;;20220107;PPL;OE;20211209;20220107;;;20220107160000;
MVC4;46;PPL   220107P38.00;EquityOption;PPL;Put;38.0000;;20220107;PPL;OE;20211209;20220107;;;20220107160000;
MWC4;46;PPL   220107C38.50;EquityOption;PPL;Call;38.5000;;20220107;PPL;OE;20211209;20220107;;;20220107160000;
MXC4;46;PPL   220107P38.50;EquityOption;PPL;Put;38.5000;;20220107;PPL;OE;20211209;20220107;;;20220107160000;
MYC4;46;PPL   220107C39.00;EquityOption;PPL;Call;39.0000;;20220107;PPL;OE;20211209;20220107;;;20220107160000;
MZC4;46;PPL   220107P39.00;EquityOption;PPL;Put;39.0000;;20220107;PPL;OE;20211209;20220107;;;20220107160000;
M0D4;46;PPL   220107C39.50;EquityOption;PPL;Call;39.5000;;20220107;PPL;OE;20211209;20220107;;;20220107160000;
M1D4;46;PPL   220107P39.50;EquityOption;PPL;Put;39.5000;;20220107;PPL;OE;20211209;20220107;;;20220107160000;
M2D4;46;PPL   220107C40.00;EquityOption;PPL;Call;40.0000;;20220107;PPL;OE;20211209;20220107;;;20220107160000;
M3D4;46;PPL   220107P40.00;EquityOption;PPL;Put;40.0000;;20220107;PPL;OE;20211209;20220107;;;20220107160000;
M4D4;46;PPL   220107C37.50;EquityOption;PPL;Call;37.5000;;20220107;PPL;OE;20211209;20220107;;;20220107160000;
M5D4;46;PPL   220107P37.50;EquityOption;PPL;Put;37.5000;;20220107;PPL;OE;20211209;20220107;;;20220107160000;
M6D4;46;PPL   220107C37.00;EquityOption;PPL;Call;37.0000;;20220107;PPL;OE;20211209;20220107;;;20220107160000;
M7D4;46;PPL   220107P37.00;EquityOption;PPL;Put;37.0000;;20220107;PPL;OE;20211209;20220107;;;20220107160000;
M8D4;46;PPL   220107C36.50;EquityOption;PPL;Call;36.5000;;20220107;PPL;OE;20211209;20220107;;;20220107160000;
M9D4;46;PPL   220107P36.50;EquityOption;PPL;Put;36.5000;;20220107;PPL;OE;20211209;20220107;;;20220107160000;
MAD4;46;PPL   220107C36.00;EquityOption;PPL;Call;36.0000;;20220107;PPL;OE;20211209;20220107;;;20220107160000;
MBD4;46;PPL   220107P36.00;EquityOption;PPL;Put;36.0000;;20220107;PPL;OE;20211209;20220107;;;20220107160000;
ANRD;B5;BNS   220107C85.00;EquityOption;BNS;Call;85.0000;;20220107;BNS;OE;20211209;20220107;;;20220107160000;
AORD;B5;BNS   220107P85.00;EquityOption;BNS;Put;85.0000;;20220107;BNS;OE;20211209;20220107;;;20220107160000;
APRD;B5;BNS   220107C86.00;EquityOption;BNS;Call;86.0000;;20220107;BNS;OE;20211209;20220107;;;20220107160000;
AQRD;B5;BNS   220107P86.00;EquityOption;BNS;Put;86.0000;;20220107;BNS;OE;20211209;20220107;;;20220107160000;
ARRD;B5;BNS   220107C87.00;EquityOption;BNS;Call;87.0000;;20220107;BNS;OE;20211209;20220107;;;20220107160000;
ASRD;B5;BNS   220107P87.00;EquityOption;BNS;Put;87.0000;;20220107;BNS;OE;20211209;20220107;;;20220107160000;
ATRD;B5;BNS   220107C88.00;EquityOption;BNS;Call;88.0000;;20220107;BNS;OE;20211209;20220107;;;20220107160000;
AURD;B5;BNS   220107P88.00;EquityOption;BNS;Put;88.0000;;20220107;BNS;OE;20211209;20220107;;;20220107160000;
AVRD;B5;BNS   220107C89.00;EquityOption;BNS;Call;89.0000;;20220107;BNS;OE;20211209;20220107;;;20220107160000;
AWRD;B5;BNS   220107P89.00;EquityOption;BNS;Put;89.0000;;20220107;BNS;OE;20211209;20220107;;;20220107160000;
AXRD;B5;BNS   220107C84.00;EquityOption;BNS;Call;84.0000;;20220107;BNS;OE;20211209;20220107;;;20220107160000;
AYRD;B5;BNS   220107P84.00;EquityOption;BNS;Put;84.0000;;20220107;BNS;OE;20211209;20220107;;;20220107160000;
AZRD;B5;BNS   220107C83.00;EquityOption;BNS;Call;83.0000;;20220107;BNS;OE;20211209;20220107;;;20220107160000;
A0SD;B5;BNS   220107P83.00;EquityOption;BNS;Put;83.0000;;20220107;BNS;OE;20211209;20220107;;;20220107160000;
A1SD;B5;BNS   220107C82.00;EquityOption;BNS;Call;82.0000;;20220107;BNS;OE;20211209;20220107;;;20220107160000;
A2SD;B5;BNS   220107P82.00;EquityOption;BNS;Put;82.0000;;20220107;BNS;OE;20211209;20220107;;;20220107160000;
A3SD;B5;BNS   220107C81.00;EquityOption;BNS;Call;81.0000;;20220107;BNS;OE;20211209;20220107;;;20220107160000;
A4SD;B5;BNS   220107P81.00;EquityOption;BNS;Put;81.0000;;20220107;BNS;OE;20211209;20220107;;;20220107160000;
M6G3;OV;OVV   220107C44.50;EquityOption;OVV;Call;44.5000;;20220107;OVV;OE;20211209;20220107;;;20220107160000;
M7G3;OV;OVV   220107P44.50;EquityOption;OVV;Put;44.5000;;20220107;OVV;OE;20211209;20220107;;;20220107160000;
M8G3;OV;OVV   220107C45.00;EquityOption;OVV;Call;45.0000;;20220107;OVV;OE;20211209;20220107;;;20220107160000;
M9G3;OV;OVV   220107P45.00;EquityOption;OVV;Put;45.0000;;20220107;OVV;OE;20211209;20220107;;;20220107160000;
MAG3;OV;OVV   220107C45.50;EquityOption;OVV;Call;45.5000;;20220107;OVV;OE;20211209;20220107;;;20220107160000;
MBG3;OV;OVV   220107P45.50;EquityOption;OVV;Put;45.5000;;20220107;OVV;OE;20211209;20220107;;;20220107160000;
MCG3;OV;OVV   220107C46.00;EquityOption;OVV;Call;46.0000;;20220107;OVV;OE;20211209;20220107;;;20220107160000;
MDG3;OV;OVV   220107P46.00;EquityOption;OVV;Put;46.0000;;20220107;OVV;OE;20211209;20220107;;;20220107160000;
MEG3;OV;OVV   220107C46.50;EquityOption;OVV;Call;46.5000;;20220107;OVV;OE;20211209;20220107;;;20220107160000;
MFG3;OV;OVV   220107P46.50;EquityOption;OVV;Put;46.5000;;20220107;OVV;OE;20211209;20220107;;;20220107160000;
MGG3;OV;OVV   220107C44.00;EquityOption;OVV;Call;44.0000;;20220107;OVV;OE;20211209;20220107;;;20220107160000;
MHG3;OV;OVV   220107P44.00;EquityOption;OVV;Put;44.0000;;20220107;OVV;OE;20211209;20220107;;;20220107160000;
MIG3;OV;OVV   220107C43.50;EquityOption;OVV;Call;43.5000;;20220107;OVV;OE;20211209;20220107;;;20220107160000;
MJG3;OV;OVV   220107P43.50;EquityOption;OVV;Put;43.5000;;20220107;OVV;OE;20211209;20220107;;;20220107160000;
MKG3;OV;OVV   220107C43.00;EquityOption;OVV;Call;43.0000;;20220107;OVV;OE;20211209;20220107;;;20220107160000;
MLG3;OV;OVV   220107P43.00;EquityOption;OVV;Put;43.0000;;20220107;OVV;OE;20211209;20220107;;;20220107160000;
MMG3;OV;OVV   220107C42.50;EquityOption;OVV;Call;42.5000;;20220107;OVV;OE;20211209;20220107;;;20220107160000;
MNG3;OV;OVV   220107P42.50;EquityOption;OVV;Put;42.5000;;20220107;OVV;OE;20211209;20220107;;;20220107160000;
A4L9;R2;RCI   220107C59.00;EquityOption;RCI;Call;59.0000;;20220107;RCI.B;OE;20211209;20220107;;;20220107160000;
A5L9;R2;RCI   220107P59.00;EquityOption;RCI;Put;59.0000;;20220107;RCI.B;OE;20211209;20220107;;;20220107160000;
A6L9;R2;RCI   220107C60.00;EquityOption;RCI;Call;60.0000;;20220107;RCI.B;OE;20211209;20220107;;;20220107160000;
A7L9;R2;RCI   220107P60.00;EquityOption;RCI;Put;60.0000;;20220107;RCI.B;OE;20211209;20220107;;;20220107160000;
A8L9;R2;RCI   220107C61.00;EquityOption;RCI;Call;61.0000;;20220107;RCI.B;OE;20211209;20220107;;;20220107160000;
A9L9;R2;RCI   220107P61.00;EquityOption;RCI;Put;61.0000;;20220107;RCI.B;OE;20211209;20220107;;;20220107160000;
AAL9;R2;RCI   220107C62.00;EquityOption;RCI;Call;62.0000;;20220107;RCI.B;OE;20211209;20220107;;;20220107160000;
ABL9;R2;RCI   220107P62.00;EquityOption;RCI;Put;62.0000;;20220107;RCI.B;OE;20211209;20220107;;;20220107160000;
ACL9;R2;RCI   220107C63.00;EquityOption;RCI;Call;63.0000;;20220107;RCI.B;OE;20211209;20220107;;;20220107160000;
ADL9;R2;RCI   220107P63.00;EquityOption;RCI;Put;63.0000;;20220107;RCI.B;OE;20211209;20220107;;;20220107160000;
AEL9;R2;RCI   220107C58.00;EquityOption;RCI;Call;58.0000;;20220107;RCI.B;OE;20211209;20220107;;;20220107160000;
AFL9;R2;RCI   220107P58.00;EquityOption;RCI;Put;58.0000;;20220107;RCI.B;OE;20211209;20220107;;;20220107160000;
AGL9;R2;RCI   220107C57.00;EquityOption;RCI;Call;57.0000;;20220107;RCI.B;OE;20211209;20220107;;;20220107160000;
AHL9;R2;RCI   220107P57.00;EquityOption;RCI;Put;57.0000;;20220107;RCI.B;OE;20211209;20220107;;;20220107160000;
AIL9;R2;RCI   220107C56.00;EquityOption;RCI;Call;56.0000;;20220107;RCI.B;OE;20211209;20220107;;;20220107160000;
AJL9;R2;RCI   220107P56.00;EquityOption;RCI;Put;56.0000;;20220107;RCI.B;OE;20211209;20220107;;;20220107160000;
AKL9;R2;RCI   220107C55.00;EquityOption;RCI;Call;55.0000;;20220107;RCI.B;OE;20211209;20220107;;;20220107160000;
ALL9;R2;RCI   220107P55.00;EquityOption;RCI;Put;55.0000;;20220107;RCI.B;OE;20211209;20220107;;;20220107160000;
MMZ7;T1;TECK  220107C35.00;EquityOption;TECK;Call;35.0000;;20220107;TECK.B;OE;20211209;20220107;;;20220107160000;
MNZ7;T1;TECK  220107P35.00;EquityOption;TECK;Put;35.0000;;20220107;TECK.B;OE;20211209;20220107;;;20220107160000;
MOZ7;T1;TECK  220107C35.50;EquityOption;TECK;Call;35.5000;;20220107;TECK.B;OE;20211209;20220107;;;20220107160000;
MPZ7;T1;TECK  220107P35.50;EquityOption;TECK;Put;35.5000;;20220107;TECK.B;OE;20211209;20220107;;;20220107160000;
MQZ7;T1;TECK  220107C36.00;EquityOption;TECK;Call;36.0000;;20220107;TECK.B;OE;20211209;20220107;;;20220107160000;
MRZ7;T1;TECK  220107P36.00;EquityOption;TECK;Put;36.0000;;20220107;TECK.B;OE;20211209;20220107;;;20220107160000;
MSZ7;T1;TECK  220107C36.50;EquityOption;TECK;Call;36.5000;;20220107;TECK.B;OE;20211209;20220107;;;20220107160000;
MTZ7;T1;TECK  220107P36.50;EquityOption;TECK;Put;36.5000;;20220107;TECK.B;OE;20211209;20220107;;;20220107160000;
MUZ7;T1;TECK  220107C37.00;EquityOption;TECK;Call;37.0000;;20220107;TECK.B;OE;20211209;20220107;;;20220107160000;
MVZ7;T1;TECK  220107P37.00;EquityOption;TECK;Put;37.0000;;20220107;TECK.B;OE;20211209;20220107;;;20220107160000;
MWZ7;T1;TECK  220107C34.50;EquityOption;TECK;Call;34.5000;;20220107;TECK.B;OE;20211209;20220107;;;20220107160000;
MXZ7;T1;TECK  220107P34.50;EquityOption;TECK;Put;34.5000;;20220107;TECK.B;OE;20211209;20220107;;;20220107160000;
MYZ7;T1;TECK  220107C34.00;EquityOption;TECK;Call;34.0000;;20220107;TECK.B;OE;20211209;20220107;;;20220107160000;
MZZ7;T1;TECK  220107P34.00;EquityOption;TECK;Put;34.0000;;20220107;TECK.B;OE;20211209;20220107;;;20220107160000;
M008;T1;TECK  220107C33.50;EquityOption;TECK;Call;33.5000;;20220107;TECK.B;OE;20211209;20220107;;;20220107160000;
M108;T1;TECK  220107P33.50;EquityOption;TECK;Put;33.5000;;20220107;TECK.B;OE;20211209;20220107;;;20220107160000;
