InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MRQ1;J5;HND   221216P30.00;EquityOption;HND;Put;30.0000;;20221216;HND;OA;20211215;20220902;;;20221216160000;
MRR0;LK;LWRK  230217P32.00;EquityOption;LWRK;Put;32.0000;;20230217;LWRK;OE;20220817;20220902;;;20230217160000;
MRR1;J5;HND   221216P20.00;EquityOption;HND;Put;20.0000;;20221216;HND;OA;20220111;20220902;;;20221216160000;
MS02;J5;HND   220916C9.75;EquityOption;HND;Call;9.7500;;20220916;HND;OA;20220316;20220902;;;20220916160000;
MS22;J5;HND   220916C7.75;EquityOption;HND;Call;7.7500;;20220916;HND;OA;20220323;20220902;;;20220916160000;
MS92;J5;HND   221021C3.50;EquityOption;HND;Call;3.5000;;20221021;HND;OA;20220414;20220902;;;20221021160000;
MSC2;J5;HND   221118C2.50;EquityOption;HND;Call;2.5000;;20221118;HND;OA;20220518;20220902;;;20221118160000;
MSD2;J5;HND   220916C1.25;EquityOption;HND;Call;1.2500;;20220916;HND;OA;20220607;20220902;;;20220916160000;
MSE2;J5;HND   221118C4.25;EquityOption;HND;Call;4.2500;;20221118;HND;OA;20220624;20220902;;;20221118160000;
MSF2;J5;HND   221216C1.75;EquityOption;HND;Call;1.7500;;20221216;HND;OA;20220716;20220902;;;20221216160000;
MSG2;J5;HND   230616C0.50;EquityOption;HND;Call;0.5000;;20230616;HND;OA;20220723;20220902;;;20230616160000;
MSI0;LK;LWRK  230317C16.00;EquityOption;LWRK;Call;16.0000;;20230317;LWRK;OE;20220316;20220902;;;20230317160000;
MSJ0;LK;LWRK  221021C21.00;EquityOption;LWRK;Call;21.0000;;20221021;LWRK;OE;20220414;20220902;;;20221021160000;
MSK0;LK;LWRK  221021C16.50;EquityOption;LWRK;Call;16.5000;;20221021;LWRK;OE;20220510;20220902;;;20221021160000;
MSL0;LK;LWRK  221118C17.00;EquityOption;LWRK;Call;17.0000;;20221118;LWRK;OE;20220518;20220902;;;20221118160000;
MSN0;LK;LWRK  230616C20.00;EquityOption;LWRK;Call;20.0000;;20230616;LWRK;OE;20220615;20220902;;;20230616160000;
MSO0;LK;LWRK  221021C29.00;EquityOption;LWRK;Call;29.0000;;20221021;LWRK;OE;20220617;20220902;;;20221021160000;
MSO1;J5;HND   220916C32.00;EquityOption;HND;Call;32.0000;;20220916;HND;OA;20211204;20220902;;;20220916160000;
MSP0;LK;LWRK  230317C30.00;EquityOption;LWRK;Call;30.0000;;20230317;LWRK;OE;20220617;20220902;;;20230317160000;
MSQ0;LK;LWRK  230317C36.00;EquityOption;LWRK;Call;36.0000;;20230317;LWRK;OE;20220621;20220902;;;20230317160000;
MSQ1;J5;HND   221216C32.00;EquityOption;HND;Call;32.0000;;20221216;HND;OA;20211215;20220902;;;20221216160000;
MSR0;LK;LWRK  230217C33.00;EquityOption;LWRK;Call;33.0000;;20230217;LWRK;OE;20220817;20220902;;;20230217160000;
MT02;J5;HND   220916P9.75;EquityOption;HND;Put;9.7500;;20220916;HND;OA;20220316;20220902;;;20220916160000;
MT22;J5;HND   220916P7.75;EquityOption;HND;Put;7.7500;;20220916;HND;OA;20220323;20220902;;;20220916160000;
MT92;J5;HND   221021P3.50;EquityOption;HND;Put;3.5000;;20221021;HND;OA;20220414;20220902;;;20221021160000;
MTC2;J5;HND   221118P2.50;EquityOption;HND;Put;2.5000;;20221118;HND;OA;20220518;20220902;;;20221118160000;
MTD2;J5;HND   220916P1.25;EquityOption;HND;Put;1.2500;;20220916;HND;OA;20220607;20220902;;;20220916160000;
MTE2;J5;HND   221118P4.25;EquityOption;HND;Put;4.2500;;20221118;HND;OA;20220624;20220902;;;20221118160000;
MTF2;J5;HND   221216P1.75;EquityOption;HND;Put;1.7500;;20221216;HND;OA;20220716;20220902;;;20221216160000;
MTG2;J5;HND   230616P0.50;EquityOption;HND;Put;0.5000;;20230616;HND;OA;20220723;20220902;;;20230616160000;
MTI0;LK;LWRK  230317P16.00;EquityOption;LWRK;Put;16.0000;;20230317;LWRK;OE;20220316;20220902;;;20230317160000;
MTJ0;LK;LWRK  221021P21.00;EquityOption;LWRK;Put;21.0000;;20221021;LWRK;OE;20220414;20220902;;;20221021160000;
MTK0;LK;LWRK  221021P16.50;EquityOption;LWRK;Put;16.5000;;20221021;LWRK;OE;20220510;20220902;;;20221021160000;
MTL0;LK;LWRK  221118P17.00;EquityOption;LWRK;Put;17.0000;;20221118;LWRK;OE;20220518;20220902;;;20221118160000;
MTN0;LK;LWRK  230616P20.00;EquityOption;LWRK;Put;20.0000;;20230616;LWRK;OE;20220615;20220902;;;20230616160000;
MTO0;LK;LWRK  221021P29.00;EquityOption;LWRK;Put;29.0000;;20221021;LWRK;OE;20220617;20220902;;;20221021160000;
MTO1;J5;HND   220916P32.00;EquityOption;HND;Put;32.0000;;20220916;HND;OA;20211204;20220902;;;20220916160000;
MTP0;LK;LWRK  230317P30.00;EquityOption;LWRK;Put;30.0000;;20230317;LWRK;OE;20220617;20220902;;;20230317160000;
MTQ0;LK;LWRK  230317P36.00;EquityOption;LWRK;Put;36.0000;;20230317;LWRK;OE;20220621;20220902;;;20230317160000;
MTQ1;J5;HND   221216P32.00;EquityOption;HND;Put;32.0000;;20221216;HND;OA;20211215;20220902;;;20221216160000;
MTR0;LK;LWRK  230217P33.00;EquityOption;LWRK;Put;33.0000;;20230217;LWRK;OE;20220817;20220902;;;20230217160000;
MU02;J5;HND   230317C11.00;EquityOption;HND;Call;11.0000;;20230317;HND;OA;20220316;20220902;;;20230317160000;
MU22;J5;HND   220916C7.50;EquityOption;HND;Call;7.5000;;20220916;HND;OA;20220323;20220902;;;20220916160000;
MU92;J5;HND   221021C3.00;EquityOption;HND;Call;3.0000;;20221021;HND;OA;20220414;20220902;;;20221021160000;
MUC2;J5;HND   221118C2.75;EquityOption;HND;Call;2.7500;;20221118;HND;OA;20220518;20220902;;;20221118160000;
MUD2;J5;HND   221021C1.25;EquityOption;HND;Call;1.2500;;20221021;HND;OA;20220607;20220902;;;20221021160000;
MUE2;J5;HND   221118C5.00;EquityOption;HND;Call;5.0000;;20221118;HND;OA;20220624;20220902;;;20221118160000;
MUF2;J5;HND   230120C1.75;EquityOption;HND;Call;1.7500;;20230120;HND;OA;20220716;20220902;;;20230120160000;
MUG2;J5;HND   220916C0.25;EquityOption;HND;Call;0.2500;;20220916;HND;OA;20220817;20220902;;;20220916160000;
MUH0;LK;LWRK  220916C17.00;EquityOption;LWRK;Call;17.0000;;20220916;LWRK;OE;20220312;20220902;;;20220916160000;
MUI0;LK;LWRK  230317C24.00;EquityOption;LWRK;Call;24.0000;;20230317;LWRK;OE;20220318;20220902;;;20230317160000;
MUJ0;LK;LWRK  221021C22.00;EquityOption;LWRK;Call;22.0000;;20221021;LWRK;OE;20220414;20220902;;;20221021160000;
MUL0;LK;LWRK  221118C17.50;EquityOption;LWRK;Call;17.5000;;20221118;LWRK;OE;20220518;20220902;;;20221118160000;
MUN0;LK;LWRK  230616C22.00;EquityOption;LWRK;Call;22.0000;;20230616;LWRK;OE;20220615;20220902;;;20230616160000;
MUN1;J5;HND   220916C26.00;EquityOption;HND;Call;26.0000;;20220916;HND;OA;20211202;20220902;;;20220916160000;
MUO0;LK;LWRK  221021C28.00;EquityOption;LWRK;Call;28.0000;;20221021;LWRK;OE;20220617;20220902;;;20221021160000;
MUP0;LK;LWRK  230317C32.00;EquityOption;LWRK;Call;32.0000;;20230317;LWRK;OE;20220617;20220902;;;20230317160000;
MUQ0;LK;LWRK  230317C40.00;EquityOption;LWRK;Call;40.0000;;20230317;LWRK;OE;20220621;20220902;;;20230317160000;
MUQ1;J5;HND   221216C34.00;EquityOption;HND;Call;34.0000;;20221216;HND;OA;20211215;20220902;;;20221216160000;
MUR0;LK;LWRK  230217C34.00;EquityOption;LWRK;Call;34.0000;;20230217;LWRK;OE;20220817;20220902;;;20230217160000;
MUR1;J5;HND   221216C18.00;EquityOption;HND;Call;18.0000;;20221216;HND;OA;20220112;20220902;;;20221216160000;
MUT1;J5;HND   221216C15.00;EquityOption;HND;Call;15.0000;;20221216;HND;OA;20220128;20220902;;;20221216160000;
MV02;J5;HND   230317P11.00;EquityOption;HND;Put;11.0000;;20230317;HND;OA;20220316;20220902;;;20230317160000;
MV22;J5;HND   220916P7.50;EquityOption;HND;Put;7.5000;;20220916;HND;OA;20220323;20220902;;;20220916160000;
MV92;J5;HND   221021P3.00;EquityOption;HND;Put;3.0000;;20221021;HND;OA;20220414;20220902;;;20221021160000;
MVC2;J5;HND   221118P2.75;EquityOption;HND;Put;2.7500;;20221118;HND;OA;20220518;20220902;;;20221118160000;
MVD2;J5;HND   221021P1.25;EquityOption;HND;Put;1.2500;;20221021;HND;OA;20220607;20220902;;;20221021160000;
MVE2;J5;HND   221118P5.00;EquityOption;HND;Put;5.0000;;20221118;HND;OA;20220624;20220902;;;20221118160000;
MVF2;J5;HND   230120P1.75;EquityOption;HND;Put;1.7500;;20230120;HND;OA;20220716;20220902;;;20230120160000;
MVG2;J5;HND   220916P0.25;EquityOption;HND;Put;0.2500;;20220916;HND;OA;20220817;20220902;;;20220916160000;
MVH0;LK;LWRK  220916P17.00;EquityOption;LWRK;Put;17.0000;;20220916;LWRK;OE;20220312;20220902;;;20220916160000;
MVI0;LK;LWRK  230317P24.00;EquityOption;LWRK;Put;24.0000;;20230317;LWRK;OE;20220318;20220902;;;20230317160000;
MVJ0;LK;LWRK  221021P22.00;EquityOption;LWRK;Put;22.0000;;20221021;LWRK;OE;20220414;20220902;;;20221021160000;
MVL0;LK;LWRK  221118P17.50;EquityOption;LWRK;Put;17.5000;;20221118;LWRK;OE;20220518;20220902;;;20221118160000;
MVN0;LK;LWRK  230616P22.00;EquityOption;LWRK;Put;22.0000;;20230616;LWRK;OE;20220615;20220902;;;20230616160000;
MVN1;J5;HND   220916P26.00;EquityOption;HND;Put;26.0000;;20220916;HND;OA;20211202;20220902;;;20220916160000;
MVO0;LK;LWRK  221021P28.00;EquityOption;LWRK;Put;28.0000;;20221021;LWRK;OE;20220617;20220902;;;20221021160000;
MVP0;LK;LWRK  230317P32.00;EquityOption;LWRK;Put;32.0000;;20230317;LWRK;OE;20220617;20220902;;;20230317160000;
MVQ0;LK;LWRK  230317P40.00;EquityOption;LWRK;Put;40.0000;;20230317;LWRK;OE;20220621;20220902;;;20230317160000;
MVQ1;J5;HND   221216P34.00;EquityOption;HND;Put;34.0000;;20221216;HND;OA;20211215;20220902;;;20221216160000;
MVR0;LK;LWRK  230217P34.00;EquityOption;LWRK;Put;34.0000;;20230217;LWRK;OE;20220817;20220902;;;20230217160000;
MVR1;J5;HND   221216P18.00;EquityOption;HND;Put;18.0000;;20221216;HND;OA;20220112;20220902;;;20221216160000;
MVT1;J5;HND   221216P15.00;EquityOption;HND;Put;15.0000;;20221216;HND;OA;20220128;20220902;;;20221216160000;
MW02;J5;HND   230317C12.00;EquityOption;HND;Call;12.0000;;20230317;HND;OA;20220316;20220902;;;20230317160000;
MW22;J5;HND   220916C7.00;EquityOption;HND;Call;7.0000;;20220916;HND;OA;20220323;20220902;;;20220916160000;
MW32;J5;HND   220916C7.25;EquityOption;HND;Call;7.2500;;20220916;HND;OA;20220325;20220902;;;20220916160000;
MW60;LK;LWRK  220916C36.00;EquityOption;LWRK;Call;36.0000;;20220916;LWRK;OE;20210915;20220902;;;20220916160000;
MW62;J5;HND   220916C4.75;EquityOption;HND;Call;4.7500;;20220916;HND;OA;20220408;20220902;;;20220916160000;
MW92;J5;HND   221216C3.50;EquityOption;HND;Call;3.5000;;20221216;HND;OA;20220414;20220902;;;20221216160000;
MWA2;J5;HND   220916C2.75;EquityOption;HND;Call;2.7500;;20220916;HND;OA;20220419;20220902;;;20220916160000;
MWC2;J5;HND   221118C3.00;EquityOption;HND;Call;3.0000;;20221118;HND;OA;20220518;20220902;;;20221118160000;
MWD2;J5;HND   221118C1.25;EquityOption;HND;Call;1.2500;;20221118;HND;OA;20220607;20220902;;;20221118160000;
MWE2;J5;HND   221216C4.25;EquityOption;HND;Call;4.2500;;20221216;HND;OA;20220624;20220902;;;20221216160000;
MWF2;J5;HND   230120C1.00;EquityOption;HND;Call;1.0000;;20230120;HND;OA;20220716;20220902;;;20230120160000;
MWG2;J5;HND   221021C0.25;EquityOption;HND;Call;0.2500;;20221021;HND;OA;20220817;20220902;;;20221021160000;
MWH0;LK;LWRK  221216C17.00;EquityOption;LWRK;Call;17.0000;;20221216;LWRK;OE;20220312;20220902;;;20221216160000;
MWI0;LK;LWRK  220916C21.50;EquityOption;LWRK;Call;21.5000;;20220916;LWRK;OE;20220319;20220902;;;20220916160000;
MWJ0;LK;LWRK  221021C19.00;EquityOption;LWRK;Call;19.0000;;20221021;LWRK;OE;20220414;20220902;;;20221021160000;
MWL0;LK;LWRK  221118C18.00;EquityOption;LWRK;Call;18.0000;;20221118;LWRK;OE;20220518;20220902;;;20221118160000;
MWN0;LK;LWRK  230616C17.00;EquityOption;LWRK;Call;17.0000;;20230616;LWRK;OE;20220615;20220902;;;20230616160000;
MWN1;J5;HND   220916C28.00;EquityOption;HND;Call;28.0000;;20220916;HND;OA;20211202;20220902;;;20220916160000;
MWO0;LK;LWRK  221021C27.00;EquityOption;LWRK;Call;27.0000;;20221021;LWRK;OE;20220617;20220902;;;20221021160000;
MWP0;LK;LWRK  230317C34.00;EquityOption;LWRK;Call;34.0000;;20230317;LWRK;OE;20220617;20220902;;;20230317160000;
MWQ0;LK;LWRK  230616C36.00;EquityOption;LWRK;Call;36.0000;;20230616;LWRK;OE;20220621;20220902;;;20230616160000;
MWQ1;J5;HND   221216C35.00;EquityOption;HND;Call;35.0000;;20221216;HND;OA;20211215;20220902;;;20221216160000;
MWR0;LK;LWRK  230217C35.00;EquityOption;LWRK;Call;35.0000;;20230217;LWRK;OE;20220817;20220902;;;20230217160000;
MWT1;J5;HND   221216C12.00;EquityOption;HND;Call;12.0000;;20221216;HND;OA;20220128;20220902;;;20221216160000;
MWY1;J5;HND   220916C9.50;EquityOption;HND;Call;9.5000;;20220916;HND;OA;20220203;20220902;;;20220916160000;
MX02;J5;HND   230317P12.00;EquityOption;HND;Put;12.0000;;20230317;HND;OA;20220316;20220902;;;20230317160000;
MX22;J5;HND   220916P7.00;EquityOption;HND;Put;7.0000;;20220916;HND;OA;20220323;20220902;;;20220916160000;
MX32;J5;HND   220916P7.25;EquityOption;HND;Put;7.2500;;20220916;HND;OA;20220325;20220902;;;20220916160000;
MX60;LK;LWRK  220916P36.00;EquityOption;LWRK;Put;36.0000;;20220916;LWRK;OE;20210915;20220902;;;20220916160000;
MX62;J5;HND   220916P4.75;EquityOption;HND;Put;4.7500;;20220916;HND;OA;20220408;20220902;;;20220916160000;
MX92;J5;HND   221216P3.50;EquityOption;HND;Put;3.5000;;20221216;HND;OA;20220414;20220902;;;20221216160000;
MXA2;J5;HND   220916P2.75;EquityOption;HND;Put;2.7500;;20220916;HND;OA;20220419;20220902;;;20220916160000;
MXC2;J5;HND   221118P3.00;EquityOption;HND;Put;3.0000;;20221118;HND;OA;20220518;20220902;;;20221118160000;
MXD2;J5;HND   221118P1.25;EquityOption;HND;Put;1.2500;;20221118;HND;OA;20220607;20220902;;;20221118160000;
MXE2;J5;HND   221216P4.25;EquityOption;HND;Put;4.2500;;20221216;HND;OA;20220624;20220902;;;20221216160000;
MXF2;J5;HND   230120P1.00;EquityOption;HND;Put;1.0000;;20230120;HND;OA;20220716;20220902;;;20230120160000;
MXG2;J5;HND   221021P0.25;EquityOption;HND;Put;0.2500;;20221021;HND;OA;20220817;20220902;;;20221021160000;
MXH0;LK;LWRK  221216P17.00;EquityOption;LWRK;Put;17.0000;;20221216;LWRK;OE;20220312;20220902;;;20221216160000;
MXI0;LK;LWRK  220916P21.50;EquityOption;LWRK;Put;21.5000;;20220916;LWRK;OE;20220319;20220902;;;20220916160000;
MXJ0;LK;LWRK  221021P19.00;EquityOption;LWRK;Put;19.0000;;20221021;LWRK;OE;20220414;20220902;;;20221021160000;
MXL0;LK;LWRK  221118P18.00;EquityOption;LWRK;Put;18.0000;;20221118;LWRK;OE;20220518;20220902;;;20221118160000;
MXN0;LK;LWRK  230616P17.00;EquityOption;LWRK;Put;17.0000;;20230616;LWRK;OE;20220615;20220902;;;20230616160000;
MXN1;J5;HND   220916P28.00;EquityOption;HND;Put;28.0000;;20220916;HND;OA;20211202;20220902;;;20220916160000;
MXO0;LK;LWRK  221021P27.00;EquityOption;LWRK;Put;27.0000;;20221021;LWRK;OE;20220617;20220902;;;20221021160000;
MXP0;LK;LWRK  230317P34.00;EquityOption;LWRK;Put;34.0000;;20230317;LWRK;OE;20220617;20220902;;;20230317160000;
MXQ0;LK;LWRK  230616P36.00;EquityOption;LWRK;Put;36.0000;;20230616;LWRK;OE;20220621;20220902;;;20230616160000;
MXQ1;J5;HND   221216P35.00;EquityOption;HND;Put;35.0000;;20221216;HND;OA;20211215;20220902;;;20221216160000;
MXR0;LK;LWRK  230217P35.00;EquityOption;LWRK;Put;35.0000;;20230217;LWRK;OE;20220817;20220902;;;20230217160000;
MXT1;J5;HND   221216P12.00;EquityOption;HND;Put;12.0000;;20221216;HND;OA;20220128;20220902;;;20221216160000;
MXY1;J5;HND   220916P9.50;EquityOption;HND;Put;9.5000;;20220916;HND;OA;20220203;20220902;;;20220916160000;
MY02;J5;HND   230317C13.00;EquityOption;HND;Call;13.0000;;20230317;HND;OA;20220316;20220902;;;20230317160000;
MY22;J5;HND   221216C7.50;EquityOption;HND;Call;7.5000;;20221216;HND;OA;20220323;20220902;;;20221216160000;
MY32;J5;HND   220916C6.75;EquityOption;HND;Call;6.7500;;20220916;HND;OA;20220325;20220902;;;20220916160000;
MY60;LK;LWRK  220916C38.00;EquityOption;LWRK;Call;38.0000;;20220916;LWRK;OE;20210915;20220902;;;20220916160000;
MY62;J5;HND   220916C4.50;EquityOption;HND;Call;4.5000;;20220916;HND;OA;20220408;20220902;;;20220916160000;
MY92;J5;HND   230317C3.50;EquityOption;HND;Call;3.5000;;20230317;HND;OA;20220414;20220902;;;20230317160000;
MYA2;J5;HND   220916C2.50;EquityOption;HND;Call;2.5000;;20220916;HND;OA;20220419;20220902;;;20220916160000;
MYB0;LK;LWRK  221216C26.00;EquityOption;LWRK;Call;26.0000;;20221216;LWRK;OE;20211215;20220902;;;20221216160000;
MYC2;J5;HND   221118C3.25;EquityOption;HND;Call;3.2500;;20221118;HND;OA;20220518;20220902;;;20221118160000;
MYD2;J5;HND   221216C2.75;EquityOption;HND;Call;2.7500;;20221216;HND;OA;20220615;20220902;;;20221216160000;
MYE2;J5;HND   221118C4.75;EquityOption;HND;Call;4.7500;;20221118;HND;OA;20220701;20220902;;;20221118160000;
MYF2;J5;HND   221216C1.25;EquityOption;HND;Call;1.2500;;20221216;HND;OA;20220719;20220902;;;20221216160000;
MYG2;J5;HND   221118C0.25;EquityOption;HND;Call;0.2500;;20221118;HND;OA;20220817;20220902;;;20221118160000;
MYI0;LK;LWRK  220916C22.50;EquityOption;LWRK;Call;22.5000;;20220916;LWRK;OE;20220323;20220902;;;20220916160000;
MYI1;J5;HND   220916C21.00;EquityOption;HND;Call;21.0000;;20220916;HND;OA;20211110;20220902;;;20220916160000;
MYJ0;LK;LWRK  221021C18.50;EquityOption;LWRK;Call;18.5000;;20221021;LWRK;OE;20220414;20220902;;;20221021160000;
MYL0;LK;LWRK  221118C18.50;EquityOption;LWRK;Call;18.5000;;20221118;LWRK;OE;20220518;20220902;;;20221118160000;
MYM0;LK;LWRK  220916C13.00;EquityOption;LWRK;Call;13.0000;;20220916;LWRK;OE;20220526;20220902;;;20220916160000;
MYN0;LK;LWRK  230616C16.00;EquityOption;LWRK;Call;16.0000;;20230616;LWRK;OE;20220615;20220902;;;20230616160000;
MYN1;J5;HND   220916C30.00;EquityOption;HND;Call;30.0000;;20220916;HND;OA;20211202;20220902;;;20220916160000;
MYO0;LK;LWRK  221021C26.00;EquityOption;LWRK;Call;26.0000;;20221021;LWRK;OE;20220617;20220902;;;20221021160000;
MYP0;LK;LWRK  230317C35.00;EquityOption;LWRK;Call;35.0000;;20230317;LWRK;OE;20220617;20220902;;;20230317160000;
MYQ0;LK;LWRK  230616C40.00;EquityOption;LWRK;Call;40.0000;;20230616;LWRK;OE;20220621;20220902;;;20230616160000;
MYQ1;J5;HND   221216C28.00;EquityOption;HND;Call;28.0000;;20221216;HND;OA;20211215;20220902;;;20221216160000;
MYR0;LK;LWRK  230217C36.00;EquityOption;LWRK;Call;36.0000;;20230217;LWRK;OE;20220817;20220902;;;20230217160000;
MYY1;J5;HND   220916C9.00;EquityOption;HND;Call;9.0000;;20220916;HND;OA;20220203;20220902;;;20220916160000;
MZ02;J5;HND   230317P13.00;EquityOption;HND;Put;13.0000;;20230317;HND;OA;20220316;20220902;;;20230317160000;
MZ22;J5;HND   221216P7.50;EquityOption;HND;Put;7.5000;;20221216;HND;OA;20220323;20220902;;;20221216160000;
MZ32;J5;HND   220916P6.75;EquityOption;HND;Put;6.7500;;20220916;HND;OA;20220325;20220902;;;20220916160000;
MZ60;LK;LWRK  220916P38.00;EquityOption;LWRK;Put;38.0000;;20220916;LWRK;OE;20210915;20220902;;;20220916160000;
MZ62;J5;HND   220916P4.50;EquityOption;HND;Put;4.5000;;20220916;HND;OA;20220408;20220902;;;20220916160000;
MZ92;J5;HND   230317P3.50;EquityOption;HND;Put;3.5000;;20230317;HND;OA;20220414;20220902;;;20230317160000;
MZA2;J5;HND   220916P2.50;EquityOption;HND;Put;2.5000;;20220916;HND;OA;20220419;20220902;;;20220916160000;
MZB0;LK;LWRK  221216P26.00;EquityOption;LWRK;Put;26.0000;;20221216;LWRK;OE;20211215;20220902;;;20221216160000;
MZC2;J5;HND   221118P3.25;EquityOption;HND;Put;3.2500;;20221118;HND;OA;20220518;20220902;;;20221118160000;
MZD2;J5;HND   221216P2.75;EquityOption;HND;Put;2.7500;;20221216;HND;OA;20220615;20220902;;;20221216160000;
MZE2;J5;HND   221118P4.75;EquityOption;HND;Put;4.7500;;20221118;HND;OA;20220701;20220902;;;20221118160000;
MZF2;J5;HND   221216P1.25;EquityOption;HND;Put;1.2500;;20221216;HND;OA;20220719;20220902;;;20221216160000;
MZG2;J5;HND   221118P0.25;EquityOption;HND;Put;0.2500;;20221118;HND;OA;20220817;20220902;;;20221118160000;
MZI0;LK;LWRK  220916P22.50;EquityOption;LWRK;Put;22.5000;;20220916;LWRK;OE;20220323;20220902;;;20220916160000;
MZI1;J5;HND   220916P21.00;EquityOption;HND;Put;21.0000;;20220916;HND;OA;20211110;20220902;;;20220916160000;
MZJ0;LK;LWRK  221021P18.50;EquityOption;LWRK;Put;18.5000;;20221021;LWRK;OE;20220414;20220902;;;20221021160000;
MZL0;LK;LWRK  221118P18.50;EquityOption;LWRK;Put;18.5000;;20221118;LWRK;OE;20220518;20220902;;;20221118160000;
MZM0;LK;LWRK  220916P13.00;EquityOption;LWRK;Put;13.0000;;20220916;LWRK;OE;20220526;20220902;;;20220916160000;
MZN0;LK;LWRK  230616P16.00;EquityOption;LWRK;Put;16.0000;;20230616;LWRK;OE;20220615;20220902;;;20230616160000;
MZN1;J5;HND   220916P30.00;EquityOption;HND;Put;30.0000;;20220916;HND;OA;20211202;20220902;;;20220916160000;
MZO0;LK;LWRK  221021P26.00;EquityOption;LWRK;Put;26.0000;;20221021;LWRK;OE;20220617;20220902;;;20221021160000;
MZP0;LK;LWRK  230317P35.00;EquityOption;LWRK;Put;35.0000;;20230317;LWRK;OE;20220617;20220902;;;20230317160000;
MZQ0;LK;LWRK  230616P40.00;EquityOption;LWRK;Put;40.0000;;20230616;LWRK;OE;20220621;20220902;;;20230616160000;
MZQ1;J5;HND   221216P28.00;EquityOption;HND;Put;28.0000;;20221216;HND;OA;20211215;20220902;;;20221216160000;
MZR0;LK;LWRK  230217P36.00;EquityOption;LWRK;Put;36.0000;;20230217;LWRK;OE;20220817;20220902;;;20230217160000;
MZY1;J5;HND   220916P9.00;EquityOption;HND;Put;9.0000;;20220916;HND;OA;20220203;20220902;;;20220916160000;
AMBE;A5;AEM   221007C62.50;EquityOption;AEM;Call;62.5000;;20221007;AEM;OE;20220902;20221007;;;20221007160000;
ANBE;A5;AEM   221007P62.50;EquityOption;AEM;Put;62.5000;;20221007;AEM;OE;20220902;20221007;;;20221007160000;
APSD;N0;NA    221021C92.50;EquityOption;NA;Call;92.5000;;20221021;NA;OE;20220902;20221021;;;20221021160000;
AQSD;N0;NA    221021P92.50;EquityOption;NA;Put;92.5000;;20221021;NA;OE;20220902;20221021;;;20221021160000;
AAPD;Q0;ABX   221007C22.00;EquityOption;ABX;Call;22.0000;;20221007;ABX;OE;20220902;20221007;;;20221007160000;
ABPD;Q0;ABX   221007P22.00;EquityOption;ABX;Put;22.0000;;20221007;ABX;OE;20220902;20221007;;;20221007160000;
APH6;T2;T     221021C30.50;EquityOption;T;Call;30.5000;;20221021;T;OE;20220902;20221021;;;20221021160000;
AQH6;T2;T     221021P30.50;EquityOption;T;Put;30.5000;;20221021;T;OE;20220902;20221021;;;20221021160000;
AFY9;M2;MFC   221014C24.00;EquityOption;MFC;Call;24.0000;;20221014;MFC;OE;20220902;20221014;;;20221014160000;
AGY9;M2;MFC   221014P24.00;EquityOption;MFC;Put;24.0000;;20221014;MFC;OE;20220902;20221014;;;20221014160000;
A83H;B4;BMO   240315C160.00;EquityOption;BMO;Call;160.0000;;20240315;BMO;OE;20220902;20240315;;;20240315160000;
A93H;B4;BMO   240315P160.00;EquityOption;BMO;Put;160.0000;;20240315;BMO;OE;20220902;20240315;;;20240315160000;
M200;42;LWRK1 220916C17.50;EquityOption;LWRK1;Call;17.5000;;20220916;LWRK1;OE;20220903;20220916;;;20220916160000;
M300;42;LWRK1 220916P17.50;EquityOption;LWRK1;Put;17.5000;;20220916;LWRK1;OE;20220903;20220916;;;20220916160000;
M400;42;LWRK1 220916C18.00;EquityOption;LWRK1;Call;18.0000;;20220916;LWRK1;OE;20220903;20220916;;;20220916160000;
M500;42;LWRK1 220916P18.00;EquityOption;LWRK1;Put;18.0000;;20220916;LWRK1;OE;20220903;20220916;;;20220916160000;
M600;42;LWRK1 220916C20.00;EquityOption;LWRK1;Call;20.0000;;20220916;LWRK1;OE;20220903;20220916;;;20220916160000;
M700;42;LWRK1 220916P20.00;EquityOption;LWRK1;Put;20.0000;;20220916;LWRK1;OE;20220903;20220916;;;20220916160000;
M800;42;LWRK1 220916C21.50;EquityOption;LWRK1;Call;21.5000;;20220916;LWRK1;OE;20220903;20220916;;;20220916160000;
M900;42;LWRK1 220916P21.50;EquityOption;LWRK1;Put;21.5000;;20220916;LWRK1;OE;20220903;20220916;;;20220916160000;
MA00;42;LWRK1 220916C22.00;EquityOption;LWRK1;Call;22.0000;;20220916;LWRK1;OE;20220903;20220916;;;20220916160000;
MB00;42;LWRK1 220916P22.00;EquityOption;LWRK1;Put;22.0000;;20220916;LWRK1;OE;20220903;20220916;;;20220916160000;
MC00;42;LWRK1 220916C23.00;EquityOption;LWRK1;Call;23.0000;;20220916;LWRK1;OE;20220903;20220916;;;20220916160000;
MD00;42;LWRK1 220916P23.00;EquityOption;LWRK1;Put;23.0000;;20220916;LWRK1;OE;20220903;20220916;;;20220916160000;
ME00;42;LWRK1 220916C28.00;EquityOption;LWRK1;Call;28.0000;;20220916;LWRK1;OE;20220903;20220916;;;20220916160000;
