InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MER0;19;BTCX  220819C7.25;EquityOption;BTCX;Call;7.2500;;20220819;BTCX.B;OA;20220218;20220819;;;20220819160000;
MFR0;19;BTCX  220819P7.25;EquityOption;BTCX;Put;7.2500;;20220819;BTCX.B;OA;20220218;20220819;;;20220819160000;
MGR0;19;BTCX  220819C7.00;EquityOption;BTCX;Call;7.0000;;20220819;BTCX.B;OA;20220218;20220819;;;20220819160000;
MHR0;19;BTCX  220819P7.00;EquityOption;BTCX;Put;7.0000;;20220819;BTCX.B;OA;20220218;20220819;;;20220819160000;
MIR0;19;BTCX  220819C6.50;EquityOption;BTCX;Call;6.5000;;20220819;BTCX.B;OA;20220218;20220819;;;20220819160000;
MJR0;19;BTCX  220819P6.50;EquityOption;BTCX;Put;6.5000;;20220819;BTCX.B;OA;20220218;20220819;;;20220819160000;
ACJ2;W2;XIN   220819C29.00;EquityOption;XIN;Call;29.0000;;20220819;XIN;OA;20220218;20220819;;;20220819160000;
ADJ2;W2;XIN   220819P29.00;EquityOption;XIN;Put;29.0000;;20220819;XIN;OA;20220218;20220819;;;20220819160000;
AEJ2;W2;XIN   220819C28.75;EquityOption;XIN;Call;28.7500;;20220819;XIN;OA;20220218;20220819;;;20220819160000;
AFJ2;W2;XIN   220819P28.75;EquityOption;XIN;Put;28.7500;;20220819;XIN;OA;20220218;20220819;;;20220819160000;
AF03;W3;XSP   220819C46.75;EquityOption;XSP;Call;46.7500;;20220819;XSP;OA;20220218;20220819;;;20220819160000;
AG03;W3;XSP   220819P46.75;EquityOption;XSP;Put;46.7500;;20220819;XSP;OA;20220218;20220819;;;20220819160000;
AH03;W3;XSP   220819C46.50;EquityOption;XSP;Call;46.5000;;20220819;XSP;OA;20220218;20220819;;;20220819160000;
AI03;W3;XSP   220819P46.50;EquityOption;XSP;Put;46.5000;;20220819;XSP;OA;20220218;20220819;;;20220819160000;
AJ03;W3;XSP   220819C46.25;EquityOption;XSP;Call;46.2500;;20220819;XSP;OA;20220218;20220819;;;20220819160000;
AK03;W3;XSP   220819P46.25;EquityOption;XSP;Put;46.2500;;20220819;XSP;OA;20220218;20220819;;;20220819160000;
AL03;W3;XSP   220819C46.00;EquityOption;XSP;Call;46.0000;;20220819;XSP;OA;20220218;20220819;;;20220819160000;
AM03;W3;XSP   220819P46.00;EquityOption;XSP;Put;46.0000;;20220819;XSP;OA;20220218;20220819;;;20220819160000;
MOH1;ZD;ZDM   220819C23.75;EquityOption;ZDM;Call;23.7500;;20220819;ZDM;OA;20220218;20220819;;;20220819160000;
MPH1;ZD;ZDM   220819P23.75;EquityOption;ZDM;Put;23.7500;;20220819;ZDM;OA;20220218;20220819;;;20220819160000;
ARQ9;X1;XGD   220318C20.50;EquityOption;XGD;Call;20.5000;;20220318;XGD;OA;20220218;20220318;;;20220318160000;
ASQ9;X1;XGD   220318P20.50;EquityOption;XGD;Put;20.5000;;20220318;XGD;OA;20220218;20220318;;;20220318160000;
ATQ9;X1;XGD   220318C20.75;EquityOption;XGD;Call;20.7500;;20220318;XGD;OA;20220218;20220318;;;20220318160000;
AUQ9;X1;XGD   220318P20.75;EquityOption;XGD;Put;20.7500;;20220318;XGD;OA;20220218;20220318;;;20220318160000;
AVQ9;X1;XGD   220318C21.25;EquityOption;XGD;Call;21.2500;;20220318;XGD;OA;20220218;20220318;;;20220318160000;
AWQ9;X1;XGD   220318P21.25;EquityOption;XGD;Put;21.2500;;20220318;XGD;OA;20220218;20220318;;;20220318160000;
AXQ9;X1;XGD   220414C20.50;EquityOption;XGD;Call;20.5000;;20220414;XGD;OA;20220218;20220414;;;20220414160000;
AYQ9;X1;XGD   220414P20.50;EquityOption;XGD;Put;20.5000;;20220414;XGD;OA;20220218;20220414;;;20220414160000;
AZQ9;X1;XGD   220414C20.75;EquityOption;XGD;Call;20.7500;;20220414;XGD;OA;20220218;20220414;;;20220414160000;
A0R9;X1;XGD   220414P20.75;EquityOption;XGD;Put;20.7500;;20220414;XGD;OA;20220218;20220414;;;20220414160000;
A1R9;X1;XGD   220414C21.00;EquityOption;XGD;Call;21.0000;;20220414;XGD;OA;20220218;20220414;;;20220414160000;
A2R9;X1;XGD   220414P21.00;EquityOption;XGD;Put;21.0000;;20220414;XGD;OA;20220218;20220414;;;20220414160000;
A3R9;X1;XGD   220414C21.25;EquityOption;XGD;Call;21.2500;;20220414;XGD;OA;20220218;20220414;;;20220414160000;
A4R9;X1;XGD   220414P21.25;EquityOption;XGD;Put;21.2500;;20220414;XGD;OA;20220218;20220414;;;20220414160000;
A5R9;X1;XGD   220520C20.50;EquityOption;XGD;Call;20.5000;;20220520;XGD;OA;20220218;20220520;;;20220520160000;
A6R9;X1;XGD   220520P20.50;EquityOption;XGD;Put;20.5000;;20220520;XGD;OA;20220218;20220520;;;20220520160000;
A7R9;X1;XGD   220520C20.75;EquityOption;XGD;Call;20.7500;;20220520;XGD;OA;20220218;20220520;;;20220520160000;
A8R9;X1;XGD   220520P20.75;EquityOption;XGD;Put;20.7500;;20220520;XGD;OA;20220218;20220520;;;20220520160000;
A9R9;X1;XGD   220520C21.00;EquityOption;XGD;Call;21.0000;;20220520;XGD;OA;20220218;20220520;;;20220520160000;
AAR9;X1;XGD   220520P21.00;EquityOption;XGD;Put;21.0000;;20220520;XGD;OA;20220218;20220520;;;20220520160000;
ABR9;X1;XGD   220520C21.25;EquityOption;XGD;Call;21.2500;;20220520;XGD;OA;20220218;20220520;;;20220520160000;
ACR9;X1;XGD   220520P21.25;EquityOption;XGD;Put;21.2500;;20220520;XGD;OA;20220218;20220520;;;20220520160000;
ADR9;X1;XGD   220617C20.50;EquityOption;XGD;Call;20.5000;;20220617;XGD;OA;20220218;20220617;;;20220617160000;
AER9;X1;XGD   220617P20.50;EquityOption;XGD;Put;20.5000;;20220617;XGD;OA;20220218;20220617;;;20220617160000;
AFR9;X1;XGD   220617C20.75;EquityOption;XGD;Call;20.7500;;20220617;XGD;OA;20220218;20220617;;;20220617160000;
AGR9;X1;XGD   220617P20.75;EquityOption;XGD;Put;20.7500;;20220617;XGD;OA;20220218;20220617;;;20220617160000;
AHR9;X1;XGD   220617C21.25;EquityOption;XGD;Call;21.2500;;20220617;XGD;OA;20220218;20220617;;;20220617160000;
AIR9;X1;XGD   220617P21.25;EquityOption;XGD;Put;21.2500;;20220617;XGD;OA;20220218;20220617;;;20220617160000;
AJR9;X1;XGD   220715C20.50;EquityOption;XGD;Call;20.5000;;20220715;XGD;OA;20220218;20220715;;;20220715160000;
AKR9;X1;XGD   220715P20.50;EquityOption;XGD;Put;20.5000;;20220715;XGD;OA;20220218;20220715;;;20220715160000;
ALR9;X1;XGD   220715C20.75;EquityOption;XGD;Call;20.7500;;20220715;XGD;OA;20220218;20220715;;;20220715160000;
AMR9;X1;XGD   220715P20.75;EquityOption;XGD;Put;20.7500;;20220715;XGD;OA;20220218;20220715;;;20220715160000;
ANR9;X1;XGD   220715C21.00;EquityOption;XGD;Call;21.0000;;20220715;XGD;OA;20220218;20220715;;;20220715160000;
AOR9;X1;XGD   220715P21.00;EquityOption;XGD;Put;21.0000;;20220715;XGD;OA;20220218;20220715;;;20220715160000;
APR9;X1;XGD   220715C21.25;EquityOption;XGD;Call;21.2500;;20220715;XGD;OA;20220218;20220715;;;20220715160000;
AQR9;X1;XGD   220715P21.25;EquityOption;XGD;Put;21.2500;;20220715;XGD;OA;20220218;20220715;;;20220715160000;
ARR9;X1;XGD   220819C20.50;EquityOption;XGD;Call;20.5000;;20220819;XGD;OA;20220218;20220819;;;20220819160000;
ASR9;X1;XGD   220819P20.50;EquityOption;XGD;Put;20.5000;;20220819;XGD;OA;20220218;20220819;;;20220819160000;
ATR9;X1;XGD   220819C20.75;EquityOption;XGD;Call;20.7500;;20220819;XGD;OA;20220218;20220819;;;20220819160000;
AUR9;X1;XGD   220819P20.75;EquityOption;XGD;Put;20.7500;;20220819;XGD;OA;20220218;20220819;;;20220819160000;
AVR9;X1;XGD   220819C21.00;EquityOption;XGD;Call;21.0000;;20220819;XGD;OA;20220218;20220819;;;20220819160000;
AWR9;X1;XGD   220819P21.00;EquityOption;XGD;Put;21.0000;;20220819;XGD;OA;20220218;20220819;;;20220819160000;
AXR9;X1;XGD   220819C21.25;EquityOption;XGD;Call;21.2500;;20220819;XGD;OA;20220218;20220819;;;20220819160000;
AYR9;X1;XGD   220819P21.25;EquityOption;XGD;Put;21.2500;;20220819;XGD;OA;20220218;20220819;;;20220819160000;
AZR9;X1;XGD   220916C23.00;EquityOption;XGD;Call;23.0000;;20220916;XGD;OA;20220218;20220916;;;20220916160000;
A0S9;X1;XGD   220916P23.00;EquityOption;XGD;Put;23.0000;;20220916;XGD;OA;20220218;20220916;;;20220916160000;
A1S9;X1;XGD   221216C23.00;EquityOption;XGD;Call;23.0000;;20221216;XGD;OA;20220218;20221216;;;20221216160000;
A2S9;X1;XGD   221216P23.00;EquityOption;XGD;Put;23.0000;;20221216;XGD;OA;20220218;20221216;;;20221216160000;
M2D1;H7;HGD   220318C6.25;EquityOption;HGD;Call;6.2500;;20220318;HGD;OA;20220218;20220318;;;20220318160000;
M3D1;H7;HGD   220318P6.25;EquityOption;HGD;Put;6.2500;;20220318;HGD;OA;20220218;20220318;;;20220318160000;
M4D1;H7;HGD   220318C5.50;EquityOption;HGD;Call;5.5000;;20220318;HGD;OA;20220218;20220318;;;20220318160000;
M5D1;H7;HGD   220318P5.50;EquityOption;HGD;Put;5.5000;;20220318;HGD;OA;20220218;20220318;;;20220318160000;
M6D1;H7;HGD   220414C6.25;EquityOption;HGD;Call;6.2500;;20220414;HGD;OA;20220218;20220414;;;20220414160000;
M7D1;H7;HGD   220414P6.25;EquityOption;HGD;Put;6.2500;;20220414;HGD;OA;20220218;20220414;;;20220414160000;
M8D1;H7;HGD   220414C5.50;EquityOption;HGD;Call;5.5000;;20220414;HGD;OA;20220218;20220414;;;20220414160000;
M9D1;H7;HGD   220414P5.50;EquityOption;HGD;Put;5.5000;;20220414;HGD;OA;20220218;20220414;;;20220414160000;
MAD1;H7;HGD   220520C6.25;EquityOption;HGD;Call;6.2500;;20220520;HGD;OA;20220218;20220520;;;20220520160000;
MBD1;H7;HGD   220520P6.25;EquityOption;HGD;Put;6.2500;;20220520;HGD;OA;20220218;20220520;;;20220520160000;
MCD1;H7;HGD   220520C5.50;EquityOption;HGD;Call;5.5000;;20220520;HGD;OA;20220218;20220520;;;20220520160000;
MDD1;H7;HGD   220520P5.50;EquityOption;HGD;Put;5.5000;;20220520;HGD;OA;20220218;20220520;;;20220520160000;
MED1;H7;HGD   220617C6.25;EquityOption;HGD;Call;6.2500;;20220617;HGD;OA;20220218;20220617;;;20220617160000;
MFD1;H7;HGD   220617P6.25;EquityOption;HGD;Put;6.2500;;20220617;HGD;OA;20220218;20220617;;;20220617160000;
MGD1;H7;HGD   220617C5.50;EquityOption;HGD;Call;5.5000;;20220617;HGD;OA;20220218;20220617;;;20220617160000;
MHD1;H7;HGD   220617P5.50;EquityOption;HGD;Put;5.5000;;20220617;HGD;OA;20220218;20220617;;;20220617160000;
MID1;H7;HGD   220715C6.25;EquityOption;HGD;Call;6.2500;;20220715;HGD;OA;20220218;20220715;;;20220715160000;
MJD1;H7;HGD   220715P6.25;EquityOption;HGD;Put;6.2500;;20220715;HGD;OA;20220218;20220715;;;20220715160000;
MKD1;H7;HGD   220715C5.50;EquityOption;HGD;Call;5.5000;;20220715;HGD;OA;20220218;20220715;;;20220715160000;
MLD1;H7;HGD   220715P5.50;EquityOption;HGD;Put;5.5000;;20220715;HGD;OA;20220218;20220715;;;20220715160000;
MMD1;H7;HGD   220819C6.25;EquityOption;HGD;Call;6.2500;;20220819;HGD;OA;20220218;20220819;;;20220819160000;
MND1;H7;HGD   220819P6.25;EquityOption;HGD;Put;6.2500;;20220819;HGD;OA;20220218;20220819;;;20220819160000;
MOD1;H7;HGD   220819C5.50;EquityOption;HGD;Call;5.5000;;20220819;HGD;OA;20220218;20220819;;;20220819160000;
MPD1;H7;HGD   220819P5.50;EquityOption;HGD;Put;5.5000;;20220819;HGD;OA;20220218;20220819;;;20220819160000;
MQD1;H7;HGD   220916C5.50;EquityOption;HGD;Call;5.5000;;20220916;HGD;OA;20220218;20220916;;;20220916160000;
MRD1;H7;HGD   220916P5.50;EquityOption;HGD;Put;5.5000;;20220916;HGD;OA;20220218;20220916;;;20220916160000;
MSD1;H7;HGD   220916C5.00;EquityOption;HGD;Call;5.0000;;20220916;HGD;OA;20220218;20220916;;;20220916160000;
MTD1;H7;HGD   220916P5.00;EquityOption;HGD;Put;5.0000;;20220916;HGD;OA;20220218;20220916;;;20220916160000;
MUD1;H7;HGD   221216C5.50;EquityOption;HGD;Call;5.5000;;20221216;HGD;OA;20220218;20221216;;;20221216160000;
MVD1;H7;HGD   221216P5.50;EquityOption;HGD;Put;5.5000;;20221216;HGD;OA;20220218;20221216;;;20221216160000;
MWD1;H7;HGD   221216C5.00;EquityOption;HGD;Call;5.0000;;20221216;HGD;OA;20220218;20221216;;;20221216160000;
MXD1;H7;HGD   221216P5.00;EquityOption;HGD;Put;5.0000;;20221216;HGD;OA;20220218;20221216;;;20221216160000;
MWL1;H8;HGU   220414C22.00;EquityOption;HGU;Call;22.0000;;20220414;HGU;OA;20220218;20220414;;;20220414160000;
MXL1;H8;HGU   220414P22.00;EquityOption;HGU;Put;22.0000;;20220414;HGU;OA;20220218;20220414;;;20220414160000;
MYL1;H8;HGU   220520C22.00;EquityOption;HGU;Call;22.0000;;20220520;HGU;OA;20220218;20220520;;;20220520160000;
MZL1;H8;HGU   220520P22.00;EquityOption;HGU;Put;22.0000;;20220520;HGU;OA;20220218;20220520;;;20220520160000;
M0M1;H8;HGU   220617C20.50;EquityOption;HGU;Call;20.5000;;20220617;HGU;OA;20220218;20220617;;;20220617160000;
M1M1;H8;HGU   220617P20.50;EquityOption;HGU;Put;20.5000;;20220617;HGU;OA;20220218;20220617;;;20220617160000;
M2M1;H8;HGU   220715C20.50;EquityOption;HGU;Call;20.5000;;20220715;HGU;OA;20220218;20220715;;;20220715160000;
M3M1;H8;HGU   220715P20.50;EquityOption;HGU;Put;20.5000;;20220715;HGU;OA;20220218;20220715;;;20220715160000;
M4M1;H8;HGU   220715C21.00;EquityOption;HGU;Call;21.0000;;20220715;HGU;OA;20220218;20220715;;;20220715160000;
M5M1;H8;HGU   220715P21.00;EquityOption;HGU;Put;21.0000;;20220715;HGU;OA;20220218;20220715;;;20220715160000;
M6M1;H8;HGU   220715C22.00;EquityOption;HGU;Call;22.0000;;20220715;HGU;OA;20220218;20220715;;;20220715160000;
M7M1;H8;HGU   220715P22.00;EquityOption;HGU;Put;22.0000;;20220715;HGU;OA;20220218;20220715;;;20220715160000;
M8M1;H8;HGU   220819C20.50;EquityOption;HGU;Call;20.5000;;20220819;HGU;OA;20220218;20220819;;;20220819160000;
M9M1;H8;HGU   220819P20.50;EquityOption;HGU;Put;20.5000;;20220819;HGU;OA;20220218;20220819;;;20220819160000;
MAM1;H8;HGU   220819C21.00;EquityOption;HGU;Call;21.0000;;20220819;HGU;OA;20220218;20220819;;;20220819160000;
MBM1;H8;HGU   220819P21.00;EquityOption;HGU;Put;21.0000;;20220819;HGU;OA;20220218;20220819;;;20220819160000;
MCM1;H8;HGU   220819C22.00;EquityOption;HGU;Call;22.0000;;20220819;HGU;OA;20220218;20220819;;;20220819160000;
MDM1;H8;HGU   220819P22.00;EquityOption;HGU;Put;22.0000;;20220819;HGU;OA;20220218;20220819;;;20220819160000;
MEM1;H8;HGU   221216C21.00;EquityOption;HGU;Call;21.0000;;20221216;HGU;OA;20220218;20221216;;;20221216160000;
MFM1;H8;HGU   221216P21.00;EquityOption;HGU;Put;21.0000;;20221216;HGU;OA;20220218;20221216;;;20221216160000;
MM84;29;FR    220225C17.50;EquityOption;FR;Call;17.5000;;20220225;FR;OE;20220218;20220225;;;20220225160000;
MN84;29;FR    220225P17.50;EquityOption;FR;Put;17.5000;;20220225;FR;OE;20220218;20220225;;;20220225160000;
MO84;29;FR    220304C17.50;EquityOption;FR;Call;17.5000;;20220304;FR;OE;20220218;20220304;;;20220304160000;
MP84;29;FR    220304P17.50;EquityOption;FR;Put;17.5000;;20220304;FR;OE;20220218;20220304;;;20220304160000;
MQ84;29;FR    220311C17.50;EquityOption;FR;Call;17.5000;;20220311;FR;OE;20220218;20220311;;;20220311160000;
MR84;29;FR    220311P17.50;EquityOption;FR;Put;17.5000;;20220311;FR;OE;20220218;20220311;;;20220311160000;
MS84;29;FR    220617C17.50;EquityOption;FR;Call;17.5000;;20220617;FR;OE;20220218;20220617;;;20220617160000;
MT84;29;FR    220617P17.50;EquityOption;FR;Put;17.5000;;20220617;FR;OE;20220218;20220617;;;20220617160000;
MU84;29;FR    220819C17.50;EquityOption;FR;Call;17.5000;;20220819;FR;OE;20220218;20220819;;;20220819160000;
MV84;29;FR    220819P17.50;EquityOption;FR;Put;17.5000;;20220819;FR;OE;20220218;20220819;;;20220819160000;
MGA5;NT;NTR   220225C104.00;EquityOption;NTR;Call;104.0000;;20220225;NTR;OE;20220218;20220225;;;20220225160000;
MHA5;NT;NTR   220225P104.00;EquityOption;NTR;Put;104.0000;;20220225;NTR;OE;20220218;20220225;;;20220225160000;
MIA5;NT;NTR   220304C104.00;EquityOption;NTR;Call;104.0000;;20220304;NTR;OE;20220218;20220304;;;20220304160000;
MJA5;NT;NTR   220304P104.00;EquityOption;NTR;Put;104.0000;;20220304;NTR;OE;20220218;20220304;;;20220304160000;
MKA5;NT;NTR   220311C104.00;EquityOption;NTR;Call;104.0000;;20220311;NTR;OE;20220218;20220311;;;20220311160000;
MLA5;NT;NTR   220311P104.00;EquityOption;NTR;Put;104.0000;;20220311;NTR;OE;20220218;20220311;;;20220311160000;
MMA5;NT;NTR   220819C110.00;EquityOption;NTR;Call;110.0000;;20220819;NTR;OE;20220218;20220819;;;20220819160000;
MNA5;NT;NTR   220819P110.00;EquityOption;NTR;Put;110.0000;;20220819;NTR;OE;20220218;20220819;;;20220819160000;
MOA5;NT;NTR   220819C115.00;EquityOption;NTR;Call;115.0000;;20220819;NTR;OE;20220218;20220819;;;20220819160000;
MPA5;NT;NTR   220819P115.00;EquityOption;NTR;Put;115.0000;;20220819;NTR;OE;20220218;20220819;;;20220819160000;
MUE1;Q2;BAM   220819C60.00;EquityOption;BAM;Call;60.0000;;20220819;BAM.A;OE;20220218;20220819;;;20220819160000;
MVE1;Q2;BAM   220819P60.00;EquityOption;BAM;Put;60.0000;;20220819;BAM.A;OE;20220218;20220819;;;20220819160000;
A4RF;R1;RY    220304C134.00;EquityOption;RY;Call;134.0000;;20220304;RY;OE;20220218;20220304;;;20220304160000;
A5RF;R1;RY    220304P134.00;EquityOption;RY;Put;134.0000;;20220304;RY;OE;20220218;20220304;;;20220304160000;
A6RF;R1;RY    220311C134.00;EquityOption;RY;Call;134.0000;;20220311;RY;OE;20220218;20220311;;;20220311160000;
A7RF;R1;RY    220311P134.00;EquityOption;RY;Put;134.0000;;20220311;RY;OE;20220218;20220311;;;20220311160000;
MIL4;S9;WPM   220617C62.00;EquityOption;WPM;Call;62.0000;;20220617;WPM;OE;20220218;20220617;;;20220617160000;
MJL4;S9;WPM   220617P62.00;EquityOption;WPM;Put;62.0000;;20220617;WPM;OE;20220218;20220617;;;20220617160000;
MKL4;S9;WPM   220715C62.00;EquityOption;WPM;Call;62.0000;;20220715;WPM;OE;20220218;20220715;;;20220715160000;
MLL4;S9;WPM   220715P62.00;EquityOption;WPM;Put;62.0000;;20220715;WPM;OE;20220218;20220715;;;20220715160000;
MML4;S9;WPM   220819C62.00;EquityOption;WPM;Call;62.0000;;20220819;WPM;OE;20220218;20220819;;;20220819160000;
MNL4;S9;WPM   220819P62.00;EquityOption;WPM;Put;62.0000;;20220819;WPM;OE;20220218;20220819;;;20220819160000;
MVE6;UR;ACB   220819C4.50;EquityOption;ACB;Call;4.5000;;20220819;ACB;OE;20220218;20220819;;;20220819160000;
MWE6;UR;ACB   220819P4.50;EquityOption;ACB;Put;4.5000;;20220819;ACB;OE;20220218;20220819;;;20220819160000;
A9B3;V7;SSRM  220715C25.00;EquityOption;SSRM;Call;25.0000;;20220715;SSRM;OE;20220218;20220715;;;20220715160000;
AAB3;V7;SSRM  220715P25.00;EquityOption;SSRM;Put;25.0000;;20220715;SSRM;OE;20220218;20220715;;;20220715160000;
ABB3;V7;SSRM  220819C25.00;EquityOption;SSRM;Call;25.0000;;20220819;SSRM;OE;20220218;20220819;;;20220819160000;
ACB3;V7;SSRM  220819P25.00;EquityOption;SSRM;Put;25.0000;;20220819;SSRM;OE;20220218;20220819;;;20220819160000;
ADB3;V7;SSRM  221216C28.00;EquityOption;SSRM;Call;28.0000;;20221216;SSRM;OE;20220218;20221216;;;20221216160000;
AEB3;V7;SSRM  221216P28.00;EquityOption;SSRM;Put;28.0000;;20221216;SSRM;OE;20220218;20221216;;;20221216160000;
MCO0;4L;BBU   220819C49.00;EquityOption;BBU;Call;49.0000;;20220819;BBUu;OE;20220218;20220819;;;20220819160000;
MDO0;4L;BBU   220819P49.00;EquityOption;BBU;Put;49.0000;;20220819;BBUu;OE;20220218;20220819;;;20220819160000;
MSP1;61;MDI   220819C8.25;EquityOption;MDI;Call;8.2500;;20220819;MDI;OE;20220218;20220819;;;20220819160000;
MTP1;61;MDI   220819P8.25;EquityOption;MDI;Put;8.2500;;20220819;MDI;OE;20220218;20220819;;;20220819160000;
MAT0;91;CF    220520C11.50;EquityOption;CF;Call;11.5000;;20220520;CF;OE;20220218;20220520;;;20220520160000;
MBT0;91;CF    220520P11.50;EquityOption;CF;Put;11.5000;;20220520;CF;OE;20220218;20220520;;;20220520160000;
MCT0;91;CF    220520C11.00;EquityOption;CF;Call;11.0000;;20220520;CF;OE;20220218;20220520;;;20220520160000;
MDT0;91;CF    220520P11.00;EquityOption;CF;Put;11.0000;;20220520;CF;OE;20220218;20220520;;;20220520160000;
MET0;91;CF    220617C11.50;EquityOption;CF;Call;11.5000;;20220617;CF;OE;20220218;20220617;;;20220617160000;
MFT0;91;CF    220617P11.50;EquityOption;CF;Put;11.5000;;20220617;CF;OE;20220218;20220617;;;20220617160000;
MGT0;91;CF    220715C11.50;EquityOption;CF;Call;11.5000;;20220715;CF;OE;20220218;20220715;;;20220715160000;
MHT0;91;CF    220715P11.50;EquityOption;CF;Put;11.5000;;20220715;CF;OE;20220218;20220715;;;20220715160000;
MIT0;91;CF    220715C11.00;EquityOption;CF;Call;11.0000;;20220715;CF;OE;20220218;20220715;;;20220715160000;
MJT0;91;CF    220715P11.00;EquityOption;CF;Put;11.0000;;20220715;CF;OE;20220218;20220715;;;20220715160000;
MKT0;91;CF    220819C11.50;EquityOption;CF;Call;11.5000;;20220819;CF;OE;20220218;20220819;;;20220819160000;
MLT0;91;CF    220819P11.50;EquityOption;CF;Put;11.5000;;20220819;CF;OE;20220218;20220819;;;20220819160000;
MMT0;91;CF    220819C11.00;EquityOption;CF;Call;11.0000;;20220819;CF;OE;20220218;20220819;;;20220819160000;
MNT0;91;CF    220819P11.00;EquityOption;CF;Put;11.0000;;20220819;CF;OE;20220218;20220819;;;20220819160000;
MOT0;91;CF    221216C11.00;EquityOption;CF;Call;11.0000;;20221216;CF;OE;20220218;20221216;;;20221216160000;
MPT0;91;CF    221216P11.00;EquityOption;CF;Put;11.0000;;20221216;CF;OE;20220218;20221216;;;20221216160000;
MSF1;BL;BLDP  220819C10.00;EquityOption;BLDP;Call;10.0000;;20220819;BLDP;OE;20220218;20220819;;;20220819160000;
MTF1;BL;BLDP  220819P10.00;EquityOption;BLDP;Put;10.0000;;20220819;BLDP;OE;20220218;20220819;;;20220819160000;
MO81;EV;EDV   220617C37.00;EquityOption;EDV;Call;37.0000;;20220617;EDV;OE;20220218;20220617;;;20220617160000;
MP81;EV;EDV   220617P37.00;EquityOption;EDV;Put;37.0000;;20220617;EDV;OE;20220218;20220617;;;20220617160000;
MQ81;EV;EDV   220715C36.00;EquityOption;EDV;Call;36.0000;;20220715;EDV;OE;20220218;20220715;;;20220715160000;
MR81;EV;EDV   220715P36.00;EquityOption;EDV;Put;36.0000;;20220715;EDV;OE;20220218;20220715;;;20220715160000;
MS81;EV;EDV   220715C37.00;EquityOption;EDV;Call;37.0000;;20220715;EDV;OE;20220218;20220715;;;20220715160000;
MT81;EV;EDV   220715P37.00;EquityOption;EDV;Put;37.0000;;20220715;EDV;OE;20220218;20220715;;;20220715160000;
MU81;EV;EDV   220819C36.00;EquityOption;EDV;Call;36.0000;;20220819;EDV;OE;20220218;20220819;;;20220819160000;
MV81;EV;EDV   220819P36.00;EquityOption;EDV;Put;36.0000;;20220819;EDV;OE;20220218;20220819;;;20220819160000;
MW81;EV;EDV   220819C37.00;EquityOption;EDV;Call;37.0000;;20220819;EDV;OE;20220218;20220819;;;20220819160000;
MX81;EV;EDV   220819P37.00;EquityOption;EDV;Put;37.0000;;20220819;EDV;OE;20220218;20220819;;;20220819160000;
MV51;F1;FTT   220318C44.00;EquityOption;FTT;Call;44.0000;;20220318;FTT;OE;20220218;20220318;;;20220318160000;
MW51;F1;FTT   220318P44.00;EquityOption;FTT;Put;44.0000;;20220318;FTT;OE;20220218;20220318;;;20220318160000;
MX51;F1;FTT   220414C44.00;EquityOption;FTT;Call;44.0000;;20220414;FTT;OE;20220218;20220414;;;20220414160000;
MY51;F1;FTT   220414P44.00;EquityOption;FTT;Put;44.0000;;20220414;FTT;OE;20220218;20220414;;;20220414160000;
MZ51;F1;FTT   220520C44.00;EquityOption;FTT;Call;44.0000;;20220520;FTT;OE;20220218;20220520;;;20220520160000;
M061;F1;FTT   220520P44.00;EquityOption;FTT;Put;44.0000;;20220520;FTT;OE;20220218;20220520;;;20220520160000;
M161;F1;FTT   220617C44.00;EquityOption;FTT;Call;44.0000;;20220617;FTT;OE;20220218;20220617;;;20220617160000;
M261;F1;FTT   220617P44.00;EquityOption;FTT;Put;44.0000;;20220617;FTT;OE;20220218;20220617;;;20220617160000;
M361;F1;FTT   220715C44.00;EquityOption;FTT;Call;44.0000;;20220715;FTT;OE;20220218;20220715;;;20220715160000;
M461;F1;FTT   220715P44.00;EquityOption;FTT;Put;44.0000;;20220715;FTT;OE;20220218;20220715;;;20220715160000;
M561;F1;FTT   220819C44.00;EquityOption;FTT;Call;44.0000;;20220819;FTT;OE;20220218;20220819;;;20220819160000;
M661;F1;FTT   220819P44.00;EquityOption;FTT;Put;44.0000;;20220819;FTT;OE;20220218;20220819;;;20220819160000;
MIY6;HG;GOOS  220819C33.00;EquityOption;GOOS;Call;33.0000;;20220819;GOOS;OE;20220218;20220819;;;20220819160000;
MJY6;HG;GOOS  220819P33.00;EquityOption;GOOS;Put;33.0000;;20220819;GOOS;OE;20220218;20220819;;;20220819160000;
MSH1;JR;LB    220819C38.00;EquityOption;LB;Call;38.0000;;20220819;LB;OE;20220218;20220819;;;20220819160000;
MTH1;JR;LB    220819P38.00;EquityOption;LB;Put;38.0000;;20220819;LB;OE;20220218;20220819;;;20220819160000;
MWO1;LT;LAC   220819C33.00;EquityOption;LAC;Call;33.0000;;20220819;LAC;OE;20220218;20220819;;;20220819160000;
MXO1;LT;LAC   220819P33.00;EquityOption;LAC;Put;33.0000;;20220819;LAC;OE;20220218;20220819;;;20220819160000;
MYO1;LT;LAC   220819C32.00;EquityOption;LAC;Call;32.0000;;20220819;LAC;OE;20220218;20220819;;;20220819160000;
