InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M752;D4;DOL   200424P41.50;EquityOption;DOL;Put;41.500;;20200424170000;DOL;OE;20200326;20200424;;;
M852;D4;DOL   200424C41.00;EquityOption;DOL;Call;41.000;;20200424170000;DOL;OE;20200326;20200424;;;
M952;D4;DOL   200424P41.00;EquityOption;DOL;Put;41.000;;20200424170000;DOL;OE;20200326;20200424;;;
MA52;D4;DOL   200424C40.50;EquityOption;DOL;Call;40.500;;20200424170000;DOL;OE;20200326;20200424;;;
MB52;D4;DOL   200424P40.50;EquityOption;DOL;Put;40.500;;20200424170000;DOL;OE;20200326;20200424;;;
MC52;D4;DOL   200424C40.00;EquityOption;DOL;Call;40.000;;20200424170000;DOL;OE;20200326;20200424;;;
MD52;D4;DOL   200424P40.00;EquityOption;DOL;Put;40.000;;20200424170000;DOL;OE;20200326;20200424;;;
ME52;D4;DOL   200515C44.00;EquityOption;DOL;Call;44.000;;20200515170000;DOL;OE;20200326;20200515;;;
MF52;D4;DOL   200515P44.00;EquityOption;DOL;Put;44.000;;20200515170000;DOL;OE;20200326;20200515;;;
MG52;D4;DOL   200515C46.00;EquityOption;DOL;Call;46.000;;20200515170000;DOL;OE;20200326;20200515;;;
MH52;D4;DOL   200515P46.00;EquityOption;DOL;Put;46.000;;20200515170000;DOL;OE;20200326;20200515;;;
MYQ2;DZ;BHC   200424C23.00;EquityOption;BHC;Call;23.000;;20200424170000;BHC;OE;20200326;20200424;;;
MZQ2;DZ;BHC   200424P23.00;EquityOption;BHC;Put;23.000;;20200424170000;BHC;OE;20200326;20200424;;;
M0R2;DZ;BHC   200424C23.50;EquityOption;BHC;Call;23.500;;20200424170000;BHC;OE;20200326;20200424;;;
M1R2;DZ;BHC   200424P23.50;EquityOption;BHC;Put;23.500;;20200424170000;BHC;OE;20200326;20200424;;;
M2R2;DZ;BHC   200424C24.00;EquityOption;BHC;Call;24.000;;20200424170000;BHC;OE;20200326;20200424;;;
M3R2;DZ;BHC   200424P24.00;EquityOption;BHC;Put;24.000;;20200424170000;BHC;OE;20200326;20200424;;;
M4R2;DZ;BHC   200424C24.50;EquityOption;BHC;Call;24.500;;20200424170000;BHC;OE;20200326;20200424;;;
M5R2;DZ;BHC   200424P24.50;EquityOption;BHC;Put;24.500;;20200424170000;BHC;OE;20200326;20200424;;;
M6R2;DZ;BHC   200424C25.00;EquityOption;BHC;Call;25.000;;20200424170000;BHC;OE;20200326;20200424;;;
M7R2;DZ;BHC   200424P25.00;EquityOption;BHC;Put;25.000;;20200424170000;BHC;OE;20200326;20200424;;;
M8R2;DZ;BHC   200424C22.50;EquityOption;BHC;Call;22.500;;20200424170000;BHC;OE;20200326;20200424;;;
M9R2;DZ;BHC   200424P22.50;EquityOption;BHC;Put;22.500;;20200424170000;BHC;OE;20200326;20200424;;;
MAR2;DZ;BHC   200424C22.00;EquityOption;BHC;Call;22.000;;20200424170000;BHC;OE;20200326;20200424;;;
MBR2;DZ;BHC   200424P22.00;EquityOption;BHC;Put;22.000;;20200424170000;BHC;OE;20200326;20200424;;;
MCR2;DZ;BHC   200424C21.50;EquityOption;BHC;Call;21.500;;20200424170000;BHC;OE;20200326;20200424;;;
MDR2;DZ;BHC   200424P21.50;EquityOption;BHC;Put;21.500;;20200424170000;BHC;OE;20200326;20200424;;;
MER2;DZ;BHC   200424C21.00;EquityOption;BHC;Call;21.000;;20200424170000;BHC;OE;20200326;20200424;;;
MFR2;DZ;BHC   200424P21.00;EquityOption;BHC;Put;21.000;;20200424170000;BHC;OE;20200326;20200424;;;
MGR2;DZ;BHC   200515C24.00;EquityOption;BHC;Call;24.000;;20200515170000;BHC;OE;20200326;20200515;;;
MHR2;DZ;BHC   200515P24.00;EquityOption;BHC;Put;24.000;;20200515170000;BHC;OE;20200326;20200515;;;
MIR2;DZ;BHC   200515C25.00;EquityOption;BHC;Call;25.000;;20200515170000;BHC;OE;20200326;20200515;;;
MJR2;DZ;BHC   200515P25.00;EquityOption;BHC;Put;25.000;;20200515170000;BHC;OE;20200326;20200515;;;
M271;HX;HEXO  200424C1.00;EquityOption;HEXO;Call;1.000;;20200424170000;HEXO;OE;20200326;20200424;;;
M371;HX;HEXO  200424P1.00;EquityOption;HEXO;Put;1.000;;20200424170000;HEXO;OE;20200326;20200424;;;
M471;HX;HEXO  200424C1.50;EquityOption;HEXO;Call;1.500;;20200424170000;HEXO;OE;20200326;20200424;;;
M571;HX;HEXO  200424P1.50;EquityOption;HEXO;Put;1.500;;20200424170000;HEXO;OE;20200326;20200424;;;
M671;HX;HEXO  200424C2.00;EquityOption;HEXO;Call;2.000;;20200424170000;HEXO;OE;20200326;20200424;;;
M771;HX;HEXO  200424P2.00;EquityOption;HEXO;Put;2.000;;20200424170000;HEXO;OE;20200326;20200424;;;
M871;HX;HEXO  200424C2.50;EquityOption;HEXO;Call;2.500;;20200424170000;HEXO;OE;20200326;20200424;;;
M971;HX;HEXO  200424P2.50;EquityOption;HEXO;Put;2.500;;20200424170000;HEXO;OE;20200326;20200424;;;
MA71;HX;HEXO  200424C3.00;EquityOption;HEXO;Call;3.000;;20200424170000;HEXO;OE;20200326;20200424;;;
MB71;HX;HEXO  200424P3.00;EquityOption;HEXO;Put;3.000;;20200424170000;HEXO;OE;20200326;20200424;;;
MC71;HX;HEXO  200424C0.50;EquityOption;HEXO;Call;0.500;;20200424170000;HEXO;OE;20200326;20200424;;;
MD71;HX;HEXO  200424P0.50;EquityOption;HEXO;Put;0.500;;20200424170000;HEXO;OE;20200326;20200424;;;
MKW0;KX;KXS   200515C115.00;EquityOption;KXS;Call;115.000;;20200515170000;KXS;OE;20200326;20200515;;;
MLW0;KX;KXS   200515P115.00;EquityOption;KXS;Put;115.000;;20200515170000;KXS;OE;20200326;20200515;;;
MMW0;KX;KXS   200515C120.00;EquityOption;KXS;Call;120.000;;20200515170000;KXS;OE;20200326;20200515;;;
MNW0;KX;KXS   200515P120.00;EquityOption;KXS;Put;120.000;;20200515170000;KXS;OE;20200326;20200515;;;
MUV1;L4;SEA   200515C16.00;EquityOption;SEA;Call;16.000;;20200515170000;SEA;OE;20200326;20200515;;;
MVV1;L4;SEA   200515P16.00;EquityOption;SEA;Put;16.000;;20200515170000;SEA;OE;20200326;20200515;;;
MWV1;L4;SEA   200515C17.00;EquityOption;SEA;Call;17.000;;20200515170000;SEA;OE;20200326;20200515;;;
MXV1;L4;SEA   200515P17.00;EquityOption;SEA;Put;17.000;;20200515170000;SEA;OE;20200326;20200515;;;
M8F0;LS;LSPD  200515C19.00;EquityOption;LSPD;Call;19.000;;20200515170000;LSPD;OE;20200326;20200515;;;
M9F0;LS;LSPD  200515P19.00;EquityOption;LSPD;Put;19.000;;20200515170000;LSPD;OE;20200326;20200515;;;
MAF0;LS;LSPD  200515C20.00;EquityOption;LSPD;Call;20.000;;20200515170000;LSPD;OE;20200326;20200515;;;
MBF0;LS;LSPD  200515P20.00;EquityOption;LSPD;Put;20.000;;20200515170000;LSPD;OE;20200326;20200515;;;
MA31;M9;MX    200515C21.00;EquityOption;MX;Call;21.000;;20200515170000;MX;OE;20200326;20200515;;;
MB31;M9;MX    200515P21.00;EquityOption;MX;Put;21.000;;20200515170000;MX;OE;20200326;20200515;;;
MC31;M9;MX    200515C22.00;EquityOption;MX;Call;22.000;;20200515170000;MX;OE;20200326;20200515;;;
MD31;M9;MX    200515P22.00;EquityOption;MX;Put;22.000;;20200515170000;MX;OE;20200326;20200515;;;
ME31;M9;MX    200515C23.00;EquityOption;MX;Call;23.000;;20200515170000;MX;OE;20200326;20200515;;;
MF31;M9;MX    200515P23.00;EquityOption;MX;Put;23.000;;20200515170000;MX;OE;20200326;20200515;;;
MG31;M9;MX    200515C20.00;EquityOption;MX;Call;20.000;;20200515170000;MX;OE;20200326;20200515;;;
MH31;M9;MX    200515P20.00;EquityOption;MX;Put;20.000;;20200515170000;MX;OE;20200326;20200515;;;
M4V0;QB;QSR   200515C64.00;EquityOption;QSR;Call;64.000;;20200515170000;QSR;OE;20200326;20200515;;;
M5V0;QB;QSR   200515P64.00;EquityOption;QSR;Put;64.000;;20200515170000;QSR;OE;20200326;20200515;;;
M6V0;QB;QSR   200515C66.00;EquityOption;QSR;Call;66.000;;20200515170000;QSR;OE;20200326;20200515;;;
M7V0;QB;QSR   200515P66.00;EquityOption;QSR;Put;66.000;;20200515170000;QSR;OE;20200326;20200515;;;
M8V0;QB;QSR   200515C68.00;EquityOption;QSR;Call;68.000;;20200515170000;QSR;OE;20200326;20200515;;;
M9V0;QB;QSR   200515P68.00;EquityOption;QSR;Put;68.000;;20200515170000;QSR;OE;20200326;20200515;;;
MAV0;QB;QSR   200515C62.00;EquityOption;QSR;Call;62.000;;20200515170000;QSR;OE;20200326;20200515;;;
MBV0;QB;QSR   200515P62.00;EquityOption;QSR;Put;62.000;;20200515170000;QSR;OE;20200326;20200515;;;
MCV0;QB;QSR   200515C60.00;EquityOption;QSR;Call;60.000;;20200515170000;QSR;OE;20200326;20200515;;;
MDV0;QB;QSR   200515P60.00;EquityOption;QSR;Put;60.000;;20200515170000;QSR;OE;20200326;20200515;;;
MOG0;RW;RNW   200515C16.00;EquityOption;RNW;Call;16.000;;20200515170000;RNW;OE;20200326;20200515;;;
MPG0;RW;RNW   200515P16.00;EquityOption;RNW;Put;16.000;;20200515170000;RNW;OE;20200326;20200515;;;
M8C0;U2;U     200515C6.00;EquityOption;U;Call;6.000;;20200515170000;U;OE;20200326;20200515;;;
M9C0;U2;U     200515P6.00;EquityOption;U;Put;6.000;;20200515170000;U;OE;20200326;20200515;;;
MEQ0;C7;CTC   201120C96.00;EquityOption;CTC;Call;96.000;;20201120170000;CTC.A;OE;20200326;20201120;;;
MFQ0;C7;CTC   201120P96.00;EquityOption;CTC;Put;96.000;;20201120170000;CTC.A;OE;20200326;20201120;;;
MGQ0;C7;CTC   201120C98.00;EquityOption;CTC;Call;98.000;;20201120170000;CTC.A;OE;20200326;20201120;;;
MHQ0;C7;CTC   201120P98.00;EquityOption;CTC;Put;98.000;;20201120170000;CTC.A;OE;20200326;20201120;;;
MIQ0;C7;CTC   201120C100.00;EquityOption;CTC;Call;100.000;;20201120170000;CTC.A;OE;20200326;20201120;;;
MJQ0;C7;CTC   201120P100.00;EquityOption;CTC;Put;100.000;;20201120170000;CTC.A;OE;20200326;20201120;;;
MKQ0;C7;CTC   201120C94.00;EquityOption;CTC;Call;94.000;;20201120170000;CTC.A;OE;20200326;20201120;;;
MLQ0;C7;CTC   201120P94.00;EquityOption;CTC;Put;94.000;;20201120170000;CTC.A;OE;20200326;20201120;;;
MMQ0;C7;CTC   201120C92.00;EquityOption;CTC;Call;92.000;;20201120170000;CTC.A;OE;20200326;20201120;;;
MNQ0;C7;CTC   201120P92.00;EquityOption;CTC;Put;92.000;;20201120170000;CTC.A;OE;20200326;20201120;;;
MHQ0;I3;IAG   200515C46.00;EquityOption;IAG;Call;46.000;;20200515170000;IAG;OE;20200326;20200515;;;
MIQ0;I3;IAG   200515P46.00;EquityOption;IAG;Put;46.000;;20200515170000;IAG;OE;20200326;20200515;;;
M101;S7;SNC   200515C26.00;EquityOption;SNC;Call;26.000;;20200515170000;SNC;OE;20200326;20200515;;;
M201;S7;SNC   200515P26.00;EquityOption;SNC;Put;26.000;;20200515170000;SNC;OE;20200326;20200515;;;
M301;S7;SNC   200515C27.00;EquityOption;SNC;Call;27.000;;20200515170000;SNC;OE;20200326;20200515;;;
M401;S7;SNC   200515P27.00;EquityOption;SNC;Put;27.000;;20200515170000;SNC;OE;20200326;20200515;;;
MQL4;80;ZEB   200424C22.50;EquityOption;ZEB;Call;22.500;;20200424170000;ZEB;OE;20200326;20200424;;;
MRL4;80;ZEB   200424P22.50;EquityOption;ZEB;Put;22.500;;20200424170000;ZEB;OE;20200326;20200424;;;
MSL4;80;ZEB   200424C23.00;EquityOption;ZEB;Call;23.000;;20200424170000;ZEB;OE;20200326;20200424;;;
MTL4;80;ZEB   200424P23.00;EquityOption;ZEB;Put;23.000;;20200424170000;ZEB;OE;20200326;20200424;;;
MUL4;80;ZEB   200424C23.50;EquityOption;ZEB;Call;23.500;;20200424170000;ZEB;OE;20200326;20200424;;;
MVL4;80;ZEB   200424P23.50;EquityOption;ZEB;Put;23.500;;20200424170000;ZEB;OE;20200326;20200424;;;
MWL4;80;ZEB   200424C24.00;EquityOption;ZEB;Call;24.000;;20200424170000;ZEB;OE;20200326;20200424;;;
MXL4;80;ZEB   200424P24.00;EquityOption;ZEB;Put;24.000;;20200424170000;ZEB;OE;20200326;20200424;;;
MYL4;80;ZEB   200424C24.50;EquityOption;ZEB;Call;24.500;;20200424170000;ZEB;OE;20200326;20200424;;;
MZL4;80;ZEB   200424P24.50;EquityOption;ZEB;Put;24.500;;20200424170000;ZEB;OE;20200326;20200424;;;
M0M4;80;ZEB   200424C22.00;EquityOption;ZEB;Call;22.000;;20200424170000;ZEB;OE;20200326;20200424;;;
M1M4;80;ZEB   200424P22.00;EquityOption;ZEB;Put;22.000;;20200424170000;ZEB;OE;20200326;20200424;;;
M2M4;80;ZEB   200424C21.50;EquityOption;ZEB;Call;21.500;;20200424170000;ZEB;OE;20200326;20200424;;;
M3M4;80;ZEB   200424P21.50;EquityOption;ZEB;Put;21.500;;20200424170000;ZEB;OE;20200326;20200424;;;
M4M4;80;ZEB   200424C21.00;EquityOption;ZEB;Call;21.000;;20200424170000;ZEB;OE;20200326;20200424;;;
M5M4;80;ZEB   200424P21.00;EquityOption;ZEB;Put;21.000;;20200424170000;ZEB;OE;20200326;20200424;;;
M6M4;80;ZEB   200424C20.50;EquityOption;ZEB;Call;20.500;;20200424170000;ZEB;OE;20200326;20200424;;;
M7M4;80;ZEB   200424P20.50;EquityOption;ZEB;Put;20.500;;20200424170000;ZEB;OE;20200326;20200424;;;
M8M4;80;ZEB   200619C22.75;EquityOption;ZEB;Call;22.750;;20200619170000;ZEB;OE;20200326;20200619;;;
M9M4;80;ZEB   200619P22.75;EquityOption;ZEB;Put;22.750;;20200619170000;ZEB;OE;20200326;20200619;;;
MAM4;80;ZEB   200619C23.25;EquityOption;ZEB;Call;23.250;;20200619170000;ZEB;OE;20200326;20200619;;;
MBM4;80;ZEB   200619P23.25;EquityOption;ZEB;Put;23.250;;20200619170000;ZEB;OE;20200326;20200619;;;
MCM4;80;ZEB   200619C23.50;EquityOption;ZEB;Call;23.500;;20200619170000;ZEB;OE;20200326;20200619;;;
MDM4;80;ZEB   200619P23.50;EquityOption;ZEB;Put;23.500;;20200619170000;ZEB;OE;20200326;20200619;;;
MEM4;80;ZEB   200619C23.75;EquityOption;ZEB;Call;23.750;;20200619170000;ZEB;OE;20200326;20200619;;;
MFM4;80;ZEB   200619P23.75;EquityOption;ZEB;Put;23.750;;20200619170000;ZEB;OE;20200326;20200619;;;
MGM4;80;ZEB   200619C24.25;EquityOption;ZEB;Call;24.250;;20200619170000;ZEB;OE;20200326;20200619;;;
MHM4;80;ZEB   200619P24.25;EquityOption;ZEB;Put;24.250;;20200619170000;ZEB;OE;20200326;20200619;;;
MIM4;80;ZEB   200619C24.50;EquityOption;ZEB;Call;24.500;;20200619170000;ZEB;OE;20200326;20200619;;;
MJM4;80;ZEB   200619P24.50;EquityOption;ZEB;Put;24.500;;20200619170000;ZEB;OE;20200326;20200619;;;
MKM4;80;ZEB   200619C22.50;EquityOption;ZEB;Call;22.500;;20200619170000;ZEB;OE;20200326;20200619;;;
MLM4;80;ZEB   200619P22.50;EquityOption;ZEB;Put;22.500;;20200619170000;ZEB;OE;20200326;20200619;;;
MMM4;80;ZEB   201218C26.00;EquityOption;ZEB;Call;26.000;;20201218170000;ZEB;OE;20200326;20201218;;;
MNM4;80;ZEB   201218P26.00;EquityOption;ZEB;Put;26.000;;20201218170000;ZEB;OE;20200326;20201218;;;
MOM4;80;ZEB   201218C27.00;EquityOption;ZEB;Call;27.000;;20201218170000;ZEB;OE;20200326;20201218;;;
MPM4;80;ZEB   201218P27.00;EquityOption;ZEB;Put;27.000;;20201218170000;ZEB;OE;20200326;20201218;;;
M2K0;QW;XSU   201218C25.00;EquityOption;XSU;Call;25.000;;20201218170000;XSU;OE;20200326;20201218;;;
M3K0;QW;XSU   201218P25.00;EquityOption;XSU;Put;25.000;;20201218170000;XSU;OE;20200326;20201218;;;
MEV0;VM;VSB   201218C24.10;EquityOption;VSB;Call;24.100;;20201218170000;VSB;OE;20200326;20201218;;;
MFV0;VM;VSB   201218P24.10;EquityOption;VSB;Put;24.100;;20201218170000;VSB;OE;20200326;20201218;;;
ADK1;X9;XDV   201218C22.00;EquityOption;XDV;Call;22.000;;20201218170000;XDV;OE;20200326;20201218;;;
AEK1;X9;XDV   201218P22.00;EquityOption;XDV;Put;22.000;;20201218170000;XDV;OE;20200326;20201218;;;
MSW0;Y4;XSB   201218C27.70;EquityOption;XSB;Call;27.700;;20201218170000;XSB;OE;20200326;20201218;;;
MTW0;Y4;XSB   201218P27.70;EquityOption;XSB;Put;27.700;;20201218170000;XSB;OE;20200326;20201218;;;
M6G0;ZC;ZUE   201218C42.00;EquityOption;ZUE;Call;42.000;;20201218170000;ZUE;OE;20200326;20201218;;;
M7G0;ZC;ZUE   201218P42.00;EquityOption;ZUE;Put;42.000;;20201218170000;ZUE;OE;20200326;20201218;;;
M0M0;ZU;ZUB   201218C19.00;EquityOption;ZUB;Call;19.000;;20201218170000;ZUB;OE;20200326;20201218;;;
M1M0;ZU;ZUB   201218P19.00;EquityOption;ZUB;Put;19.000;;20201218170000;ZUB;OE;20200326;20201218;;;
MEG0;DB;HXT   200821C32.00;EquityOption;HXT;Call;32.000;;20200821170000;HXT;OE;20200326;20200821;;;
MFG0;DB;HXT   200821P32.00;EquityOption;HXT;Put;32.000;;20200821170000;HXT;OE;20200326;20200821;;;
MGG0;DB;HXT   200821C34.00;EquityOption;HXT;Call;34.000;;20200821170000;HXT;OE;20200326;20200821;;;
MHG0;DB;HXT   200821P34.00;EquityOption;HXT;Put;34.000;;20200821170000;HXT;OE;20200326;20200821;;;
M032;MJ;HMMJ  200424C8.00;EquityOption;HMMJ;Call;8.000;;20200424170000;HMMJ;OE;20200326;20200424;;;
M132;MJ;HMMJ  200424P8.00;EquityOption;HMMJ;Put;8.000;;20200424170000;HMMJ;OE;20200326;20200424;;;
M4M2;AI;AC    200424C18.00;EquityOption;AC;Call;18.000;;20200424170000;AC;OE;20200326;20200424;;;
M5M2;AI;AC    200424P18.00;EquityOption;AC;Put;18.000;;20200424170000;AC;OE;20200326;20200424;;;
M6M2;AI;AC    200424C18.50;EquityOption;AC;Call;18.500;;20200424170000;AC;OE;20200326;20200424;;;
M7M2;AI;AC    200424P18.50;EquityOption;AC;Put;18.500;;20200424170000;AC;OE;20200326;20200424;;;
M8M2;AI;AC    200424C19.00;EquityOption;AC;Call;19.000;;20200424170000;AC;OE;20200326;20200424;;;
M9M2;AI;AC    200424P19.00;EquityOption;AC;Put;19.000;;20200424170000;AC;OE;20200326;20200424;;;
MAM2;AI;AC    200424C19.50;EquityOption;AC;Call;19.500;;20200424170000;AC;OE;20200326;20200424;;;
MBM2;AI;AC    200424P19.50;EquityOption;AC;Put;19.500;;20200424170000;AC;OE;20200326;20200424;;;
MCM2;AI;AC    200424C20.00;EquityOption;AC;Call;20.000;;20200424170000;AC;OE;20200326;20200424;;;
MDM2;AI;AC    200424P20.00;EquityOption;AC;Put;20.000;;20200424170000;AC;OE;20200326;20200424;;;
MEM2;AI;AC    200424C17.50;EquityOption;AC;Call;17.500;;20200424170000;AC;OE;20200326;20200424;;;
MFM2;AI;AC    200424P17.50;EquityOption;AC;Put;17.500;;20200424170000;AC;OE;20200326;20200424;;;
MGM2;AI;AC    200424C17.00;EquityOption;AC;Call;17.000;;20200424170000;AC;OE;20200326;20200424;;;
MHM2;AI;AC    200424P17.00;EquityOption;AC;Put;17.000;;20200424170000;AC;OE;20200326;20200424;;;
MIM2;AI;AC    200424C16.50;EquityOption;AC;Call;16.500;;20200424170000;AC;OE;20200326;20200424;;;
MJM2;AI;AC    200424P16.50;EquityOption;AC;Put;16.500;;20200424170000;AC;OE;20200326;20200424;;;
MKM2;AI;AC    200424C16.00;EquityOption;AC;Call;16.000;;20200424170000;AC;OE;20200326;20200424;;;
MLM2;AI;AC    200424P16.00;EquityOption;AC;Put;16.000;;20200424170000;AC;OE;20200326;20200424;;;
MMM2;AI;AC    200515C19.00;EquityOption;AC;Call;19.000;;20200515170000;AC;OE;20200326;20200515;;;
MNM2;AI;AC    200515P19.00;EquityOption;AC;Put;19.000;;20200515170000;AC;OE;20200326;20200515;;;
MOM2;AI;AC    200515C20.00;EquityOption;AC;Call;20.000;;20200515170000;AC;OE;20200326;20200515;;;
MPM2;AI;AC    200515P20.00;EquityOption;AC;Put;20.000;;20200515170000;AC;OE;20200326;20200515;;;
ACMC;B4;BMO   200424C71.00;EquityOption;BMO;Call;71.000;;20200424170000;BMO;OE;20200326;20200424;;;
ADMC;B4;BMO   200424P71.00;EquityOption;BMO;Put;71.000;;20200424170000;BMO;OE;20200326;20200424;;;
AEMC;B4;BMO   200424C71.50;EquityOption;BMO;Call;71.500;;20200424170000;BMO;OE;20200326;20200424;;;
AFMC;B4;BMO   200424P71.50;EquityOption;BMO;Put;71.500;;20200424170000;BMO;OE;20200326;20200424;;;
AGMC;B4;BMO   200424C72.00;EquityOption;BMO;Call;72.000;;20200424170000;BMO;OE;20200326;20200424;;;
AHMC;B4;BMO   200424P72.00;EquityOption;BMO;Put;72.000;;20200424170000;BMO;OE;20200326;20200424;;;
AIMC;B4;BMO   200424C72.50;EquityOption;BMO;Call;72.500;;20200424170000;BMO;OE;20200326;20200424;;;
AJMC;B4;BMO   200424P72.50;EquityOption;BMO;Put;72.500;;20200424170000;BMO;OE;20200326;20200424;;;
AKMC;B4;BMO   200424C73.00;EquityOption;BMO;Call;73.000;;20200424170000;BMO;OE;20200326;20200424;;;
ALMC;B4;BMO   200424P73.00;EquityOption;BMO;Put;73.000;;20200424170000;BMO;OE;20200326;20200424;;;
AMMC;B4;BMO   200424C70.50;EquityOption;BMO;Call;70.500;;20200424170000;BMO;OE;20200326;20200424;;;
ANMC;B4;BMO   200424P70.50;EquityOption;BMO;Put;70.500;;20200424170000;BMO;OE;20200326;20200424;;;
AOMC;B4;BMO   200424C70.00;EquityOption;BMO;Call;70.000;;20200424170000;BMO;OE;20200326;20200424;;;
APMC;B4;BMO   200424P70.00;EquityOption;BMO;Put;70.000;;20200424170000;BMO;OE;20200326;20200424;;;
AQMC;B4;BMO   200424C69.50;EquityOption;BMO;Call;69.500;;20200424170000;BMO;OE;20200326;20200424;;;
ARMC;B4;BMO   200424P69.50;EquityOption;BMO;Put;69.500;;20200424170000;BMO;OE;20200326;20200424;;;
ASMC;B4;BMO   200424C69.00;EquityOption;BMO;Call;69.000;;20200424170000;BMO;OE;20200326;20200424;;;
ATMC;B4;BMO   200424P69.00;EquityOption;BMO;Put;69.000;;20200424170000;BMO;OE;20200326;20200424;;;
AUMC;B4;BMO   200515C76.00;EquityOption;BMO;Call;76.000;;20200515170000;BMO;OE;20200326;20200515;;;
AVMC;B4;BMO   200515P76.00;EquityOption;BMO;Put;76.000;;20200515170000;BMO;OE;20200326;20200515;;;
AWMC;B4;BMO   200515C78.00;EquityOption;BMO;Call;78.000;;20200515170000;BMO;OE;20200326;20200515;;;
AXMC;B4;BMO   200515P78.00;EquityOption;BMO;Put;78.000;;20200515170000;BMO;OE;20200326;20200515;;;
AYMC;B4;BMO   200515C80.00;EquityOption;BMO;Call;80.000;;20200515170000;BMO;OE;20200326;20200515;;;
AZMC;B4;BMO   200515P80.00;EquityOption;BMO;Put;80.000;;20200515170000;BMO;OE;20200326;20200515;;;
A0NC;B4;BMO   200515C82.00;EquityOption;BMO;Call;82.000;;20200515170000;BMO;OE;20200326;20200515;;;
A1NC;B4;BMO   200515P82.00;EquityOption;BMO;Put;82.000;;20200515170000;BMO;OE;20200326;20200515;;;
A2NC;B4;BMO   200515C84.00;EquityOption;BMO;Call;84.000;;20200515170000;BMO;OE;20200326;20200515;;;
A3NC;B4;BMO   200515P84.00;EquityOption;BMO;Put;84.000;;20200515170000;BMO;OE;20200326;20200515;;;
APB7;D2;CPG   200424C1.00;EquityOption;CPG;Call;1.000;;20200424170000;CPG;OE;20200326;20200424;;;
AQB7;D2;CPG   200424P1.00;EquityOption;CPG;Put;1.000;;20200424170000;CPG;OE;20200326;20200424;;;
ARB7;D2;CPG   200424C1.50;EquityOption;CPG;Call;1.500;;20200424170000;CPG;OE;20200326;20200424;;;
ASB7;D2;CPG   200424P1.50;EquityOption;CPG;Put;1.500;;20200424170000;CPG;OE;20200326;20200424;;;
ATB7;D2;CPG   200424C2.00;EquityOption;CPG;Call;2.000;;20200424170000;CPG;OE;20200326;20200424;;;
AUB7;D2;CPG   200424P2.00;EquityOption;CPG;Put;2.000;;20200424170000;CPG;OE;20200326;20200424;;;
AVB7;D2;CPG   200424C2.50;EquityOption;CPG;Call;2.500;;20200424170000;CPG;OE;20200326;20200424;;;
AWB7;D2;CPG   200424P2.50;EquityOption;CPG;Put;2.500;;20200424170000;CPG;OE;20200326;20200424;;;
AXB7;D2;CPG   200424C3.00;EquityOption;CPG;Call;3.000;;20200424170000;CPG;OE;20200326;20200424;;;
AYB7;D2;CPG   200424P3.00;EquityOption;CPG;Put;3.000;;20200424170000;CPG;OE;20200326;20200424;;;
AZB7;D2;CPG   200424C0.50;EquityOption;CPG;Call;0.500;;20200424170000;CPG;OE;20200326;20200424;;;
A0C7;D2;CPG   200424P0.50;EquityOption;CPG;Put;0.500;;20200424170000;CPG;OE;20200326;20200424;;;
AN68;E2;ENB   200424C41.50;EquityOption;ENB;Call;41.500;;20200424170000;ENB;OE;20200326;20200424;;;
AO68;E2;ENB   200424P41.50;EquityOption;ENB;Put;41.500;;20200424170000;ENB;OE;20200326;20200424;;;
AP68;E2;ENB   200424C42.00;EquityOption;ENB;Call;42.000;;20200424170000;ENB;OE;20200326;20200424;;;
AQ68;E2;ENB   200424P42.00;EquityOption;ENB;Put;42.000;;20200424170000;ENB;OE;20200326;20200424;;;
AR68;E2;ENB   200424C42.50;EquityOption;ENB;Call;42.500;;20200424170000;ENB;OE;20200326;20200424;;;
AS68;E2;ENB   200424P42.50;EquityOption;ENB;Put;42.500;;20200424170000;ENB;OE;20200326;20200424;;;
AT68;E2;ENB   200424C43.00;EquityOption;ENB;Call;43.000;;20200424170000;ENB;OE;20200326;20200424;;;
AU68;E2;ENB   200424P43.00;EquityOption;ENB;Put;43.000;;20200424170000;ENB;OE;20200326;20200424;;;
AV68;E2;ENB   200424C43.50;EquityOption;ENB;Call;43.500;;20200424170000;ENB;OE;20200326;20200424;;;
AW68;E2;ENB   200424P43.50;EquityOption;ENB;Put;43.500;;20200424170000;ENB;OE;20200326;20200424;;;
AX68;E2;ENB   200424C41.00;EquityOption;ENB;Call;41.000;;20200424170000;ENB;OE;20200326;20200424;;;
AY68;E2;ENB   200424P41.00;EquityOption;ENB;Put;41.000;;20200424170000;ENB;OE;20200326;20200424;;;
AZ68;E2;ENB   200424C40.50;EquityOption;ENB;Call;40.500;;20200424170000;ENB;OE;20200326;20200424;;;
A078;E2;ENB   200424P40.50;EquityOption;ENB;Put;40.500;;20200424170000;ENB;OE;20200326;20200424;;;
A178;E2;ENB   200424C40.00;EquityOption;ENB;Call;40.000;;20200424170000;ENB;OE;20200326;20200424;;;
