InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MH31;C9;CLS   220819C13.50;EquityOption;CLS;Call;13.5000;;20220819;CLS;OE;20220224;20220819;;;20220819160000;
MI31;C9;CLS   220819P13.50;EquityOption;CLS;Put;13.5000;;20220819;CLS;OE;20220224;20220819;;;20220819160000;
MKA4;CV;CRON  220325C4.25;EquityOption;CRON;Call;4.2500;;20220325;CRON;OE;20220224;20220325;;;20220325160000;
MLA4;CV;CRON  220325P4.25;EquityOption;CRON;Put;4.2500;;20220325;CRON;OE;20220224;20220325;;;20220325160000;
MMA4;CV;CRON  220325C4.50;EquityOption;CRON;Call;4.5000;;20220325;CRON;OE;20220224;20220325;;;20220325160000;
MNA4;CV;CRON  220325P4.50;EquityOption;CRON;Put;4.5000;;20220325;CRON;OE;20220224;20220325;;;20220325160000;
MOA4;CV;CRON  220325C4.75;EquityOption;CRON;Call;4.7500;;20220325;CRON;OE;20220224;20220325;;;20220325160000;
MPA4;CV;CRON  220325P4.75;EquityOption;CRON;Put;4.7500;;20220325;CRON;OE;20220224;20220325;;;20220325160000;
MQA4;CV;CRON  220325C5.00;EquityOption;CRON;Call;5.0000;;20220325;CRON;OE;20220224;20220325;;;20220325160000;
MRA4;CV;CRON  220325P5.00;EquityOption;CRON;Put;5.0000;;20220325;CRON;OE;20220224;20220325;;;20220325160000;
MSA4;CV;CRON  220325C5.25;EquityOption;CRON;Call;5.2500;;20220325;CRON;OE;20220224;20220325;;;20220325160000;
MTA4;CV;CRON  220325P5.25;EquityOption;CRON;Put;5.2500;;20220325;CRON;OE;20220224;20220325;;;20220325160000;
MUA4;CV;CRON  220325C4.00;EquityOption;CRON;Call;4.0000;;20220325;CRON;OE;20220224;20220325;;;20220325160000;
MVA4;CV;CRON  220325P4.00;EquityOption;CRON;Put;4.0000;;20220325;CRON;OE;20220224;20220325;;;20220325160000;
MWA4;CV;CRON  220325C3.75;EquityOption;CRON;Call;3.7500;;20220325;CRON;OE;20220224;20220325;;;20220325160000;
MXA4;CV;CRON  220325P3.75;EquityOption;CRON;Put;3.7500;;20220325;CRON;OE;20220224;20220325;;;20220325160000;
MYA4;CV;CRON  220325C3.50;EquityOption;CRON;Call;3.5000;;20220325;CRON;OE;20220224;20220325;;;20220325160000;
MZA4;CV;CRON  220325P3.50;EquityOption;CRON;Put;3.5000;;20220325;CRON;OE;20220224;20220325;;;20220325160000;
M0B4;CV;CRON  220325C3.25;EquityOption;CRON;Call;3.2500;;20220325;CRON;OE;20220224;20220325;;;20220325160000;
M1B4;CV;CRON  220325P3.25;EquityOption;CRON;Put;3.2500;;20220325;CRON;OE;20220224;20220325;;;20220325160000;
M341;DN;TRQ   220819C23.50;EquityOption;TRQ;Call;23.5000;;20220819;TRQ;OE;20220224;20220819;;;20220819160000;
M441;DN;TRQ   220819P23.50;EquityOption;TRQ;Put;23.5000;;20220819;TRQ;OE;20220224;20220819;;;20220819160000;
MKH1;DO;DOO   220318C86.00;EquityOption;DOO;Call;86.0000;;20220318;DOO;OE;20220224;20220318;;;20220318160000;
MLH1;DO;DOO   220318P86.00;EquityOption;DOO;Put;86.0000;;20220318;DOO;OE;20220224;20220318;;;20220318160000;
MMH1;DO;DOO   220414C86.00;EquityOption;DOO;Call;86.0000;;20220414;DOO;OE;20220224;20220414;;;20220414160000;
MNH1;DO;DOO   220414P86.00;EquityOption;DOO;Put;86.0000;;20220414;DOO;OE;20220224;20220414;;;20220414160000;
MOH1;DO;DOO   220414C80.00;EquityOption;DOO;Call;80.0000;;20220414;DOO;OE;20220224;20220414;;;20220414160000;
MPH1;DO;DOO   220414P80.00;EquityOption;DOO;Put;80.0000;;20220414;DOO;OE;20220224;20220414;;;20220414160000;
MQH1;DO;DOO   220520C86.00;EquityOption;DOO;Call;86.0000;;20220520;DOO;OE;20220224;20220520;;;20220520160000;
MRH1;DO;DOO   220520P86.00;EquityOption;DOO;Put;86.0000;;20220520;DOO;OE;20220224;20220520;;;20220520160000;
MSH1;DO;DOO   220520C80.00;EquityOption;DOO;Call;80.0000;;20220520;DOO;OE;20220224;20220520;;;20220520160000;
MTH1;DO;DOO   220520P80.00;EquityOption;DOO;Put;80.0000;;20220520;DOO;OE;20220224;20220520;;;20220520160000;
MUH1;DO;DOO   220617C86.00;EquityOption;DOO;Call;86.0000;;20220617;DOO;OE;20220224;20220617;;;20220617160000;
MVH1;DO;DOO   220617P86.00;EquityOption;DOO;Put;86.0000;;20220617;DOO;OE;20220224;20220617;;;20220617160000;
MWH1;DO;DOO   220715C86.00;EquityOption;DOO;Call;86.0000;;20220715;DOO;OE;20220224;20220715;;;20220715160000;
MXH1;DO;DOO   220715P86.00;EquityOption;DOO;Put;86.0000;;20220715;DOO;OE;20220224;20220715;;;20220715160000;
MYH1;DO;DOO   220715C80.00;EquityOption;DOO;Call;80.0000;;20220715;DOO;OE;20220224;20220715;;;20220715160000;
MZH1;DO;DOO   220715P80.00;EquityOption;DOO;Put;80.0000;;20220715;DOO;OE;20220224;20220715;;;20220715160000;
M0I1;DO;DOO   220819C86.00;EquityOption;DOO;Call;86.0000;;20220819;DOO;OE;20220224;20220819;;;20220819160000;
M1I1;DO;DOO   220819P86.00;EquityOption;DOO;Put;86.0000;;20220819;DOO;OE;20220224;20220819;;;20220819160000;
M2I1;DO;DOO   220819C80.00;EquityOption;DOO;Call;80.0000;;20220819;DOO;OE;20220224;20220819;;;20220819160000;
M3I1;DO;DOO   220819P80.00;EquityOption;DOO;Put;80.0000;;20220819;DOO;OE;20220224;20220819;;;20220819160000;
M4I1;DO;DOO   220916C70.00;EquityOption;DOO;Call;70.0000;;20220916;DOO;OE;20220224;20220916;;;20220916160000;
M5I1;DO;DOO   220916P70.00;EquityOption;DOO;Put;70.0000;;20220916;DOO;OE;20220224;20220916;;;20220916160000;
M6I1;DO;DOO   221216C70.00;EquityOption;DOO;Call;70.0000;;20221216;DOO;OE;20220224;20221216;;;20221216160000;
M7I1;DO;DOO   221216P70.00;EquityOption;DOO;Put;70.0000;;20221216;DOO;OE;20220224;20221216;;;20221216160000;
M4Y0;EL;SSL   220318C9.75;EquityOption;SSL;Call;9.7500;;20220318;SSL;OE;20220224;20220318;;;20220318160000;
M5Y0;EL;SSL   220318P9.75;EquityOption;SSL;Put;9.7500;;20220318;SSL;OE;20220224;20220318;;;20220318160000;
M6Y0;EL;SSL   220414C9.75;EquityOption;SSL;Call;9.7500;;20220414;SSL;OE;20220224;20220414;;;20220414160000;
M7Y0;EL;SSL   220414P9.75;EquityOption;SSL;Put;9.7500;;20220414;SSL;OE;20220224;20220414;;;20220414160000;
M8Y0;EL;SSL   220520C9.75;EquityOption;SSL;Call;9.7500;;20220520;SSL;OE;20220224;20220520;;;20220520160000;
M9Y0;EL;SSL   220520P9.75;EquityOption;SSL;Put;9.7500;;20220520;SSL;OE;20220224;20220520;;;20220520160000;
MAY0;EL;SSL   220617C9.75;EquityOption;SSL;Call;9.7500;;20220617;SSL;OE;20220224;20220617;;;20220617160000;
MBY0;EL;SSL   220617P9.75;EquityOption;SSL;Put;9.7500;;20220617;SSL;OE;20220224;20220617;;;20220617160000;
MCY0;EL;SSL   220715C9.75;EquityOption;SSL;Call;9.7500;;20220715;SSL;OE;20220224;20220715;;;20220715160000;
MDY0;EL;SSL   220715P9.75;EquityOption;SSL;Put;9.7500;;20220715;SSL;OE;20220224;20220715;;;20220715160000;
MEY0;EL;SSL   220819C9.75;EquityOption;SSL;Call;9.7500;;20220819;SSL;OE;20220224;20220819;;;20220819160000;
MFY0;EL;SSL   220819P9.75;EquityOption;SSL;Put;9.7500;;20220819;SSL;OE;20220224;20220819;;;20220819160000;
MYN0;ID;VLNS  220819C1.75;EquityOption;VLNS;Call;1.7500;;20220819;VLNS;OE;20220224;20220819;;;20220819160000;
MZN0;ID;VLNS  220819P1.75;EquityOption;VLNS;Put;1.7500;;20220819;VLNS;OE;20220224;20220819;;;20220819160000;
APS2;J9;CFP   220819C25.00;EquityOption;CFP;Call;25.0000;;20220819;CFP;OE;20220224;20220819;;;20220819160000;
AQS2;J9;CFP   220819P25.00;EquityOption;CFP;Put;25.0000;;20220819;CFP;OE;20220224;20220819;;;20220819160000;
MBHH;JS;SHOP  220304C770.00;EquityOption;SHOP;Call;770.0000;;20220304;SHOP;OE;20220224;20220304;;;20220304160000;
MCHH;JS;SHOP  220304P770.00;EquityOption;SHOP;Put;770.0000;;20220304;SHOP;OE;20220224;20220304;;;20220304160000;
MDHH;JS;SHOP  220304C760.00;EquityOption;SHOP;Call;760.0000;;20220304;SHOP;OE;20220224;20220304;;;20220304160000;
MEHH;JS;SHOP  220304P760.00;EquityOption;SHOP;Put;760.0000;;20220304;SHOP;OE;20220224;20220304;;;20220304160000;
MFHH;JS;SHOP  220311C770.00;EquityOption;SHOP;Call;770.0000;;20220311;SHOP;OE;20220224;20220311;;;20220311160000;
MGHH;JS;SHOP  220311P770.00;EquityOption;SHOP;Put;770.0000;;20220311;SHOP;OE;20220224;20220311;;;20220311160000;
MHHH;JS;SHOP  220311C760.00;EquityOption;SHOP;Call;760.0000;;20220311;SHOP;OE;20220224;20220311;;;20220311160000;
MIHH;JS;SHOP  220311P760.00;EquityOption;SHOP;Put;760.0000;;20220311;SHOP;OE;20220224;20220311;;;20220311160000;
MJHH;JS;SHOP  220318C770.00;EquityOption;SHOP;Call;770.0000;;20220318;SHOP;OE;20220224;20220318;;;20220318160000;
MKHH;JS;SHOP  220318P770.00;EquityOption;SHOP;Put;770.0000;;20220318;SHOP;OE;20220224;20220318;;;20220318160000;
MLHH;JS;SHOP  220318C760.00;EquityOption;SHOP;Call;760.0000;;20220318;SHOP;OE;20220224;20220318;;;20220318160000;
MMHH;JS;SHOP  220318P760.00;EquityOption;SHOP;Put;760.0000;;20220318;SHOP;OE;20220224;20220318;;;20220318160000;
MNHH;JS;SHOP  220325C800.00;EquityOption;SHOP;Call;800.0000;;20220325;SHOP;OE;20220224;20220325;;;20220325160000;
MOHH;JS;SHOP  220325P800.00;EquityOption;SHOP;Put;800.0000;;20220325;SHOP;OE;20220224;20220325;;;20220325160000;
MPHH;JS;SHOP  220325C810.00;EquityOption;SHOP;Call;810.0000;;20220325;SHOP;OE;20220224;20220325;;;20220325160000;
MQHH;JS;SHOP  220325P810.00;EquityOption;SHOP;Put;810.0000;;20220325;SHOP;OE;20220224;20220325;;;20220325160000;
MRHH;JS;SHOP  220325C820.00;EquityOption;SHOP;Call;820.0000;;20220325;SHOP;OE;20220224;20220325;;;20220325160000;
MSHH;JS;SHOP  220325P820.00;EquityOption;SHOP;Put;820.0000;;20220325;SHOP;OE;20220224;20220325;;;20220325160000;
MTHH;JS;SHOP  220325C830.00;EquityOption;SHOP;Call;830.0000;;20220325;SHOP;OE;20220224;20220325;;;20220325160000;
MUHH;JS;SHOP  220325P830.00;EquityOption;SHOP;Put;830.0000;;20220325;SHOP;OE;20220224;20220325;;;20220325160000;
MVHH;JS;SHOP  220325C840.00;EquityOption;SHOP;Call;840.0000;;20220325;SHOP;OE;20220224;20220325;;;20220325160000;
MWHH;JS;SHOP  220325P840.00;EquityOption;SHOP;Put;840.0000;;20220325;SHOP;OE;20220224;20220325;;;20220325160000;
MXHH;JS;SHOP  220325C790.00;EquityOption;SHOP;Call;790.0000;;20220325;SHOP;OE;20220224;20220325;;;20220325160000;
MYHH;JS;SHOP  220325P790.00;EquityOption;SHOP;Put;790.0000;;20220325;SHOP;OE;20220224;20220325;;;20220325160000;
MZHH;JS;SHOP  220325C780.00;EquityOption;SHOP;Call;780.0000;;20220325;SHOP;OE;20220224;20220325;;;20220325160000;
M0IH;JS;SHOP  220325P780.00;EquityOption;SHOP;Put;780.0000;;20220325;SHOP;OE;20220224;20220325;;;20220325160000;
M1IH;JS;SHOP  220325C770.00;EquityOption;SHOP;Call;770.0000;;20220325;SHOP;OE;20220224;20220325;;;20220325160000;
M2IH;JS;SHOP  220325P770.00;EquityOption;SHOP;Put;770.0000;;20220325;SHOP;OE;20220224;20220325;;;20220325160000;
M3IH;JS;SHOP  220325C760.00;EquityOption;SHOP;Call;760.0000;;20220325;SHOP;OE;20220224;20220325;;;20220325160000;
M4IH;JS;SHOP  220325P760.00;EquityOption;SHOP;Put;760.0000;;20220325;SHOP;OE;20220224;20220325;;;20220325160000;
M5IH;JS;SHOP  220414C770.00;EquityOption;SHOP;Call;770.0000;;20220414;SHOP;OE;20220224;20220414;;;20220414160000;
M6IH;JS;SHOP  220414P770.00;EquityOption;SHOP;Put;770.0000;;20220414;SHOP;OE;20220224;20220414;;;20220414160000;
M7IH;JS;SHOP  220414C760.00;EquityOption;SHOP;Call;760.0000;;20220414;SHOP;OE;20220224;20220414;;;20220414160000;
M8IH;JS;SHOP  220414P760.00;EquityOption;SHOP;Put;760.0000;;20220414;SHOP;OE;20220224;20220414;;;20220414160000;
M9IH;JS;SHOP  220520C770.00;EquityOption;SHOP;Call;770.0000;;20220520;SHOP;OE;20220224;20220520;;;20220520160000;
MAIH;JS;SHOP  220520P770.00;EquityOption;SHOP;Put;770.0000;;20220520;SHOP;OE;20220224;20220520;;;20220520160000;
MBIH;JS;SHOP  220520C760.00;EquityOption;SHOP;Call;760.0000;;20220520;SHOP;OE;20220224;20220520;;;20220520160000;
MCIH;JS;SHOP  220520P760.00;EquityOption;SHOP;Put;760.0000;;20220520;SHOP;OE;20220224;20220520;;;20220520160000;
MDIH;JS;SHOP  220617C770.00;EquityOption;SHOP;Call;770.0000;;20220617;SHOP;OE;20220224;20220617;;;20220617160000;
MEIH;JS;SHOP  220617P770.00;EquityOption;SHOP;Put;770.0000;;20220617;SHOP;OE;20220224;20220617;;;20220617160000;
MFIH;JS;SHOP  220617C760.00;EquityOption;SHOP;Call;760.0000;;20220617;SHOP;OE;20220224;20220617;;;20220617160000;
MGIH;JS;SHOP  220617P760.00;EquityOption;SHOP;Put;760.0000;;20220617;SHOP;OE;20220224;20220617;;;20220617160000;
MHIH;JS;SHOP  220715C770.00;EquityOption;SHOP;Call;770.0000;;20220715;SHOP;OE;20220224;20220715;;;20220715160000;
MIIH;JS;SHOP  220715P770.00;EquityOption;SHOP;Put;770.0000;;20220715;SHOP;OE;20220224;20220715;;;20220715160000;
MJIH;JS;SHOP  220715C760.00;EquityOption;SHOP;Call;760.0000;;20220715;SHOP;OE;20220224;20220715;;;20220715160000;
MKIH;JS;SHOP  220715P760.00;EquityOption;SHOP;Put;760.0000;;20220715;SHOP;OE;20220224;20220715;;;20220715160000;
MLIH;JS;SHOP  220819C770.00;EquityOption;SHOP;Call;770.0000;;20220819;SHOP;OE;20220224;20220819;;;20220819160000;
MMIH;JS;SHOP  220819P770.00;EquityOption;SHOP;Put;770.0000;;20220819;SHOP;OE;20220224;20220819;;;20220819160000;
MNIH;JS;SHOP  220819C760.00;EquityOption;SHOP;Call;760.0000;;20220819;SHOP;OE;20220224;20220819;;;20220819160000;
MOIH;JS;SHOP  220819P760.00;EquityOption;SHOP;Put;760.0000;;20220819;SHOP;OE;20220224;20220819;;;20220819160000;
MPIH;JS;SHOP  220916C790.00;EquityOption;SHOP;Call;790.0000;;20220916;SHOP;OE;20220224;20220916;;;20220916160000;
MQIH;JS;SHOP  220916P790.00;EquityOption;SHOP;Put;790.0000;;20220916;SHOP;OE;20220224;20220916;;;20220916160000;
MRIH;JS;SHOP  220916C760.00;EquityOption;SHOP;Call;760.0000;;20220916;SHOP;OE;20220224;20220916;;;20220916160000;
MSIH;JS;SHOP  220916P760.00;EquityOption;SHOP;Put;760.0000;;20220916;SHOP;OE;20220224;20220916;;;20220916160000;
MTIH;JS;SHOP  221216C790.00;EquityOption;SHOP;Call;790.0000;;20221216;SHOP;OE;20220224;20221216;;;20221216160000;
MUIH;JS;SHOP  221216P790.00;EquityOption;SHOP;Put;790.0000;;20221216;SHOP;OE;20220224;20221216;;;20221216160000;
MVIH;JS;SHOP  221216C760.00;EquityOption;SHOP;Call;760.0000;;20221216;SHOP;OE;20220224;20221216;;;20221216160000;
MWIH;JS;SHOP  221216P760.00;EquityOption;SHOP;Put;760.0000;;20221216;SHOP;OE;20220224;20221216;;;20221216160000;
A7K4;K5;CPX   220819C34.00;EquityOption;CPX;Call;34.0000;;20220819;CPX;OE;20220224;20220819;;;20220819160000;
A8K4;K5;CPX   220819P34.00;EquityOption;CPX;Put;34.0000;;20220819;CPX;OE;20220224;20220819;;;20220819160000;
MAY0;NB;NVEI  220715C56.00;EquityOption;NVEI;Call;56.0000;;20220715;NVEI;OE;20220224;20220715;;;20220715160000;
MBY0;NB;NVEI  220715P56.00;EquityOption;NVEI;Put;56.0000;;20220715;NVEI;OE;20220224;20220715;;;20220715160000;
MCY0;NB;NVEI  220819C56.00;EquityOption;NVEI;Call;56.0000;;20220819;NVEI;OE;20220224;20220819;;;20220819160000;
MDY0;NB;NVEI  220819P56.00;EquityOption;NVEI;Put;56.0000;;20220819;NVEI;OE;20220224;20220819;;;20220819160000;
AM24;P3;PD    220819C56.00;EquityOption;PD;Call;56.0000;;20220819;PD;OE;20220224;20220819;;;20220819160000;
AN24;P3;PD    220819P56.00;EquityOption;PD;Put;56.0000;;20220819;PD;OE;20220224;20220819;;;20220819160000;
MEN0;PR;PRMW  220916C17.00;EquityOption;PRMW;Call;17.0000;;20220916;PRMW;OE;20220224;20220916;;;20220916160000;
MFN0;PR;PRMW  220916P17.00;EquityOption;PRMW;Put;17.0000;;20220916;PRMW;OE;20220224;20220916;;;20220916160000;
MGN0;PR;PRMW  221216C17.00;EquityOption;PRMW;Call;17.0000;;20221216;PRMW;OE;20220224;20221216;;;20221216160000;
MHN0;PR;PRMW  221216P17.00;EquityOption;PRMW;Put;17.0000;;20221216;PRMW;OE;20220224;20221216;;;20221216160000;
MQC1;QT;LNR   220819C56.00;EquityOption;LNR;Call;56.0000;;20220819;LNR;OE;20220224;20220819;;;20220819160000;
MRC1;QT;LNR   220819P56.00;EquityOption;LNR;Put;56.0000;;20220819;LNR;OE;20220224;20220819;;;20220819160000;
M0D1;R8;RBA   220318C58.00;EquityOption;RBA;Call;58.0000;;20220318;RBA;OE;20220224;20220318;;;20220318160000;
M1D1;R8;RBA   220318P58.00;EquityOption;RBA;Put;58.0000;;20220318;RBA;OE;20220224;20220318;;;20220318160000;
M2D1;R8;RBA   220414C58.00;EquityOption;RBA;Call;58.0000;;20220414;RBA;OE;20220224;20220414;;;20220414160000;
M3D1;R8;RBA   220414P58.00;EquityOption;RBA;Put;58.0000;;20220414;RBA;OE;20220224;20220414;;;20220414160000;
M4D1;R8;RBA   220520C58.00;EquityOption;RBA;Call;58.0000;;20220520;RBA;OE;20220224;20220520;;;20220520160000;
M5D1;R8;RBA   220520P58.00;EquityOption;RBA;Put;58.0000;;20220520;RBA;OE;20220224;20220520;;;20220520160000;
M6D1;R8;RBA   220617C58.00;EquityOption;RBA;Call;58.0000;;20220617;RBA;OE;20220224;20220617;;;20220617160000;
M7D1;R8;RBA   220617P58.00;EquityOption;RBA;Put;58.0000;;20220617;RBA;OE;20220224;20220617;;;20220617160000;
M8D1;R8;RBA   220715C58.00;EquityOption;RBA;Call;58.0000;;20220715;RBA;OE;20220224;20220715;;;20220715160000;
M9D1;R8;RBA   220715P58.00;EquityOption;RBA;Put;58.0000;;20220715;RBA;OE;20220224;20220715;;;20220715160000;
MAD1;R8;RBA   220819C58.00;EquityOption;RBA;Call;58.0000;;20220819;RBA;OE;20220224;20220819;;;20220819160000;
MBD1;R8;RBA   220819P58.00;EquityOption;RBA;Put;58.0000;;20220819;RBA;OE;20220224;20220819;;;20220819160000;
MQ01;VF;INE   220715C15.50;EquityOption;INE;Call;15.5000;;20220715;INE;OE;20220224;20220715;;;20220715160000;
MR01;VF;INE   220715P15.50;EquityOption;INE;Put;15.5000;;20220715;INE;OE;20220224;20220715;;;20220715160000;
MS01;VF;INE   220819C15.50;EquityOption;INE;Call;15.5000;;20220819;INE;OE;20220224;20220819;;;20220819160000;
MT01;VF;INE   220819P15.50;EquityOption;INE;Put;15.5000;;20220819;INE;OE;20220224;20220819;;;20220819160000;
AIJ2;W2;XIN   220318C28.25;EquityOption;XIN;Call;28.2500;;20220318;XIN;OA;20220224;20220318;;;20220318160000;
AJJ2;W2;XIN   220318P28.25;EquityOption;XIN;Put;28.2500;;20220318;XIN;OA;20220224;20220318;;;20220318160000;
AKJ2;W2;XIN   220414C28.25;EquityOption;XIN;Call;28.2500;;20220414;XIN;OA;20220224;20220414;;;20220414160000;
ALJ2;W2;XIN   220414P28.25;EquityOption;XIN;Put;28.2500;;20220414;XIN;OA;20220224;20220414;;;20220414160000;
AMJ2;W2;XIN   220520C28.25;EquityOption;XIN;Call;28.2500;;20220520;XIN;OA;20220224;20220520;;;20220520160000;
ANJ2;W2;XIN   220520P28.25;EquityOption;XIN;Put;28.2500;;20220520;XIN;OA;20220224;20220520;;;20220520160000;
AOJ2;W2;XIN   220617C28.25;EquityOption;XIN;Call;28.2500;;20220617;XIN;OA;20220224;20220617;;;20220617160000;
APJ2;W2;XIN   220617P28.25;EquityOption;XIN;Put;28.2500;;20220617;XIN;OA;20220224;20220617;;;20220617160000;
AQJ2;W2;XIN   220715C28.25;EquityOption;XIN;Call;28.2500;;20220715;XIN;OA;20220224;20220715;;;20220715160000;
ARJ2;W2;XIN   220715P28.25;EquityOption;XIN;Put;28.2500;;20220715;XIN;OA;20220224;20220715;;;20220715160000;
ASJ2;W2;XIN   220819C28.25;EquityOption;XIN;Call;28.2500;;20220819;XIN;OA;20220224;20220819;;;20220819160000;
ATJ2;W2;XIN   220819P28.25;EquityOption;XIN;Put;28.2500;;20220819;XIN;OA;20220224;20220819;;;20220819160000;
AR03;W3;XSP   220318C45.00;EquityOption;XSP;Call;45.0000;;20220318;XSP;OA;20220224;20220318;;;20220318160000;
AS03;W3;XSP   220318P45.00;EquityOption;XSP;Put;45.0000;;20220318;XSP;OA;20220224;20220318;;;20220318160000;
AT03;W3;XSP   220318C44.75;EquityOption;XSP;Call;44.7500;;20220318;XSP;OA;20220224;20220318;;;20220318160000;
AU03;W3;XSP   220318P44.75;EquityOption;XSP;Put;44.7500;;20220318;XSP;OA;20220224;20220318;;;20220318160000;
AV03;W3;XSP   220318C44.50;EquityOption;XSP;Call;44.5000;;20220318;XSP;OA;20220224;20220318;;;20220318160000;
AW03;W3;XSP   220318P44.50;EquityOption;XSP;Put;44.5000;;20220318;XSP;OA;20220224;20220318;;;20220318160000;
AX03;W3;XSP   220414C45.25;EquityOption;XSP;Call;45.2500;;20220414;XSP;OA;20220224;20220414;;;20220414160000;
AY03;W3;XSP   220414P45.25;EquityOption;XSP;Put;45.2500;;20220414;XSP;OA;20220224;20220414;;;20220414160000;
AZ03;W3;XSP   220414C45.00;EquityOption;XSP;Call;45.0000;;20220414;XSP;OA;20220224;20220414;;;20220414160000;
A013;W3;XSP   220414P45.00;EquityOption;XSP;Put;45.0000;;20220414;XSP;OA;20220224;20220414;;;20220414160000;
A113;W3;XSP   220414C44.75;EquityOption;XSP;Call;44.7500;;20220414;XSP;OA;20220224;20220414;;;20220414160000;
A213;W3;XSP   220414P44.75;EquityOption;XSP;Put;44.7500;;20220414;XSP;OA;20220224;20220414;;;20220414160000;
A313;W3;XSP   220414C44.50;EquityOption;XSP;Call;44.5000;;20220414;XSP;OA;20220224;20220414;;;20220414160000;
A413;W3;XSP   220414P44.50;EquityOption;XSP;Put;44.5000;;20220414;XSP;OA;20220224;20220414;;;20220414160000;
A513;W3;XSP   220520C45.25;EquityOption;XSP;Call;45.2500;;20220520;XSP;OA;20220224;20220520;;;20220520160000;
A613;W3;XSP   220520P45.25;EquityOption;XSP;Put;45.2500;;20220520;XSP;OA;20220224;20220520;;;20220520160000;
A713;W3;XSP   220520C45.00;EquityOption;XSP;Call;45.0000;;20220520;XSP;OA;20220224;20220520;;;20220520160000;
A813;W3;XSP   220520P45.00;EquityOption;XSP;Put;45.0000;;20220520;XSP;OA;20220224;20220520;;;20220520160000;
A913;W3;XSP   220520C44.75;EquityOption;XSP;Call;44.7500;;20220520;XSP;OA;20220224;20220520;;;20220520160000;
AA13;W3;XSP   220520P44.75;EquityOption;XSP;Put;44.7500;;20220520;XSP;OA;20220224;20220520;;;20220520160000;
AB13;W3;XSP   220520C44.50;EquityOption;XSP;Call;44.5000;;20220520;XSP;OA;20220224;20220520;;;20220520160000;
AC13;W3;XSP   220520P44.50;EquityOption;XSP;Put;44.5000;;20220520;XSP;OA;20220224;20220520;;;20220520160000;
AD13;W3;XSP   220617C45.25;EquityOption;XSP;Call;45.2500;;20220617;XSP;OA;20220224;20220617;;;20220617160000;
AE13;W3;XSP   220617P45.25;EquityOption;XSP;Put;45.2500;;20220617;XSP;OA;20220224;20220617;;;20220617160000;
AF13;W3;XSP   220617C45.00;EquityOption;XSP;Call;45.0000;;20220617;XSP;OA;20220224;20220617;;;20220617160000;
AG13;W3;XSP   220617P45.00;EquityOption;XSP;Put;45.0000;;20220617;XSP;OA;20220224;20220617;;;20220617160000;
AH13;W3;XSP   220617C44.75;EquityOption;XSP;Call;44.7500;;20220617;XSP;OA;20220224;20220617;;;20220617160000;
AI13;W3;XSP   220617P44.75;EquityOption;XSP;Put;44.7500;;20220617;XSP;OA;20220224;20220617;;;20220617160000;
AJ13;W3;XSP   220617C44.50;EquityOption;XSP;Call;44.5000;;20220617;XSP;OA;20220224;20220617;;;20220617160000;
AK13;W3;XSP   220617P44.50;EquityOption;XSP;Put;44.5000;;20220617;XSP;OA;20220224;20220617;;;20220617160000;
AL13;W3;XSP   220715C45.25;EquityOption;XSP;Call;45.2500;;20220715;XSP;OA;20220224;20220715;;;20220715160000;
AM13;W3;XSP   220715P45.25;EquityOption;XSP;Put;45.2500;;20220715;XSP;OA;20220224;20220715;;;20220715160000;
AN13;W3;XSP   220715C45.00;EquityOption;XSP;Call;45.0000;;20220715;XSP;OA;20220224;20220715;;;20220715160000;
AO13;W3;XSP   220715P45.00;EquityOption;XSP;Put;45.0000;;20220715;XSP;OA;20220224;20220715;;;20220715160000;
AP13;W3;XSP   220715C44.75;EquityOption;XSP;Call;44.7500;;20220715;XSP;OA;20220224;20220715;;;20220715160000;
AQ13;W3;XSP   220715P44.75;EquityOption;XSP;Put;44.7500;;20220715;XSP;OA;20220224;20220715;;;20220715160000;
AR13;W3;XSP   220715C44.50;EquityOption;XSP;Call;44.5000;;20220715;XSP;OA;20220224;20220715;;;20220715160000;
AS13;W3;XSP   220715P44.50;EquityOption;XSP;Put;44.5000;;20220715;XSP;OA;20220224;20220715;;;20220715160000;
AT13;W3;XSP   220819C45.25;EquityOption;XSP;Call;45.2500;;20220819;XSP;OA;20220224;20220819;;;20220819160000;
AU13;W3;XSP   220819P45.25;EquityOption;XSP;Put;45.2500;;20220819;XSP;OA;20220224;20220819;;;20220819160000;
AV13;W3;XSP   220819C45.00;EquityOption;XSP;Call;45.0000;;20220819;XSP;OA;20220224;20220819;;;20220819160000;
AW13;W3;XSP   220819P45.00;EquityOption;XSP;Put;45.0000;;20220819;XSP;OA;20220224;20220819;;;20220819160000;
AX13;W3;XSP   220819C44.75;EquityOption;XSP;Call;44.7500;;20220819;XSP;OA;20220224;20220819;;;20220819160000;
AY13;W3;XSP   220819P44.75;EquityOption;XSP;Put;44.7500;;20220819;XSP;OA;20220224;20220819;;;20220819160000;
AZ13;W3;XSP   220819C44.50;EquityOption;XSP;Call;44.5000;;20220819;XSP;OA;20220224;20220819;;;20220819160000;
