InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M254;AI;AC    210618P19.50;EquityOption;AC;Put;19.5000;;20210618170000;AC;OE;20210417;20210618;;;
M354;AI;AC    210716C24.50;EquityOption;AC;Call;24.5000;;20210716170000;AC;OE;20210417;20210716;;;
M454;AI;AC    210716P24.50;EquityOption;AC;Put;24.5000;;20210716170000;AC;OE;20210417;20210716;;;
M554;AI;AC    210716C23.50;EquityOption;AC;Call;23.5000;;20210716170000;AC;OE;20210417;20210716;;;
M654;AI;AC    210716P23.50;EquityOption;AC;Put;23.5000;;20210716170000;AC;OE;20210417;20210716;;;
M754;AI;AC    210716C22.50;EquityOption;AC;Call;22.5000;;20210716170000;AC;OE;20210417;20210716;;;
M854;AI;AC    210716P22.50;EquityOption;AC;Put;22.5000;;20210716170000;AC;OE;20210417;20210716;;;
M954;AI;AC    210716C21.50;EquityOption;AC;Call;21.5000;;20210716170000;AC;OE;20210417;20210716;;;
MA54;AI;AC    210716P21.50;EquityOption;AC;Put;21.5000;;20210716170000;AC;OE;20210417;20210716;;;
MB54;AI;AC    210716C20.50;EquityOption;AC;Call;20.5000;;20210716170000;AC;OE;20210417;20210716;;;
MC54;AI;AC    210716P20.50;EquityOption;AC;Put;20.5000;;20210716170000;AC;OE;20210417;20210716;;;
MD54;AI;AC    210716C19.50;EquityOption;AC;Call;19.5000;;20210716170000;AC;OE;20210417;20210716;;;
ME54;AI;AC    210716P19.50;EquityOption;AC;Put;19.5000;;20210716170000;AC;OE;20210417;20210716;;;
MF54;AI;AC    210820C25.00;EquityOption;AC;Call;25.0000;;20210820170000;AC;OE;20210417;20210820;;;
MG54;AI;AC    210820P25.00;EquityOption;AC;Put;25.0000;;20210820170000;AC;OE;20210417;20210820;;;
MH54;AI;AC    210820C26.00;EquityOption;AC;Call;26.0000;;20210820170000;AC;OE;20210417;20210820;;;
MI54;AI;AC    210820P26.00;EquityOption;AC;Put;26.0000;;20210820170000;AC;OE;20210417;20210820;;;
MJ54;AI;AC    210820C27.00;EquityOption;AC;Call;27.0000;;20210820170000;AC;OE;20210417;20210820;;;
MK54;AI;AC    210820P27.00;EquityOption;AC;Put;27.0000;;20210820170000;AC;OE;20210417;20210820;;;
ML54;AI;AC    210820C28.00;EquityOption;AC;Call;28.0000;;20210820170000;AC;OE;20210417;20210820;;;
MM54;AI;AC    210820P28.00;EquityOption;AC;Put;28.0000;;20210820170000;AC;OE;20210417;20210820;;;
MN54;AI;AC    210820C29.00;EquityOption;AC;Call;29.0000;;20210820170000;AC;OE;20210417;20210820;;;
MO54;AI;AC    210820P29.00;EquityOption;AC;Put;29.0000;;20210820170000;AC;OE;20210417;20210820;;;
MP54;AI;AC    210820C30.00;EquityOption;AC;Call;30.0000;;20210820170000;AC;OE;20210417;20210820;;;
MQ54;AI;AC    210820P30.00;EquityOption;AC;Put;30.0000;;20210820170000;AC;OE;20210417;20210820;;;
MR54;AI;AC    210820C24.50;EquityOption;AC;Call;24.5000;;20210820170000;AC;OE;20210417;20210820;;;
MS54;AI;AC    210820P24.50;EquityOption;AC;Put;24.5000;;20210820170000;AC;OE;20210417;20210820;;;
MT54;AI;AC    210820C24.00;EquityOption;AC;Call;24.0000;;20210820170000;AC;OE;20210417;20210820;;;
MU54;AI;AC    210820P24.00;EquityOption;AC;Put;24.0000;;20210820170000;AC;OE;20210417;20210820;;;
MV54;AI;AC    210820C23.50;EquityOption;AC;Call;23.5000;;20210820170000;AC;OE;20210417;20210820;;;
MW54;AI;AC    210820P23.50;EquityOption;AC;Put;23.5000;;20210820170000;AC;OE;20210417;20210820;;;
MX54;AI;AC    210820C23.00;EquityOption;AC;Call;23.0000;;20210820170000;AC;OE;20210417;20210820;;;
MY54;AI;AC    210820P23.00;EquityOption;AC;Put;23.0000;;20210820170000;AC;OE;20210417;20210820;;;
MZ54;AI;AC    210820C22.50;EquityOption;AC;Call;22.5000;;20210820170000;AC;OE;20210417;20210820;;;
M064;AI;AC    210820P22.50;EquityOption;AC;Put;22.5000;;20210820170000;AC;OE;20210417;20210820;;;
M164;AI;AC    210820C22.00;EquityOption;AC;Call;22.0000;;20210820170000;AC;OE;20210417;20210820;;;
M264;AI;AC    210820P22.00;EquityOption;AC;Put;22.0000;;20210820170000;AC;OE;20210417;20210820;;;
M364;AI;AC    210820C21.50;EquityOption;AC;Call;21.5000;;20210820170000;AC;OE;20210417;20210820;;;
M464;AI;AC    210820P21.50;EquityOption;AC;Put;21.5000;;20210820170000;AC;OE;20210417;20210820;;;
M564;AI;AC    210820C21.00;EquityOption;AC;Call;21.0000;;20210820170000;AC;OE;20210417;20210820;;;
M664;AI;AC    210820P21.00;EquityOption;AC;Put;21.0000;;20210820170000;AC;OE;20210417;20210820;;;
M764;AI;AC    210820C20.50;EquityOption;AC;Call;20.5000;;20210820170000;AC;OE;20210417;20210820;;;
M864;AI;AC    210820P20.50;EquityOption;AC;Put;20.5000;;20210820170000;AC;OE;20210417;20210820;;;
M964;AI;AC    210820C20.00;EquityOption;AC;Call;20.0000;;20210820170000;AC;OE;20210417;20210820;;;
MA64;AI;AC    210820P20.00;EquityOption;AC;Put;20.0000;;20210820170000;AC;OE;20210417;20210820;;;
MB64;AI;AC    210820C19.50;EquityOption;AC;Call;19.5000;;20210820170000;AC;OE;20210417;20210820;;;
MC64;AI;AC    210820P19.50;EquityOption;AC;Put;19.5000;;20210820170000;AC;OE;20210417;20210820;;;
MD64;AI;AC    210917C24.00;EquityOption;AC;Call;24.0000;;20210917170000;AC;OE;20210417;20210917;;;
ME64;AI;AC    210917P24.00;EquityOption;AC;Put;24.0000;;20210917170000;AC;OE;20210417;20210917;;;
MF64;AI;AC    210917C26.00;EquityOption;AC;Call;26.0000;;20210917170000;AC;OE;20210417;20210917;;;
MG64;AI;AC    210917P26.00;EquityOption;AC;Put;26.0000;;20210917170000;AC;OE;20210417;20210917;;;
MH64;AI;AC    210917C28.00;EquityOption;AC;Call;28.0000;;20210917170000;AC;OE;20210417;20210917;;;
MI64;AI;AC    210917P28.00;EquityOption;AC;Put;28.0000;;20210917170000;AC;OE;20210417;20210917;;;
MJ64;AI;AC    210917C30.00;EquityOption;AC;Call;30.0000;;20210917170000;AC;OE;20210417;20210917;;;
MK64;AI;AC    210917P30.00;EquityOption;AC;Put;30.0000;;20210917170000;AC;OE;20210417;20210917;;;
ML64;AI;AC    210917C23.00;EquityOption;AC;Call;23.0000;;20210917170000;AC;OE;20210417;20210917;;;
MM64;AI;AC    210917P23.00;EquityOption;AC;Put;23.0000;;20210917170000;AC;OE;20210417;20210917;;;
MN64;AI;AC    210917C22.00;EquityOption;AC;Call;22.0000;;20210917170000;AC;OE;20210417;20210917;;;
MO64;AI;AC    210917P22.00;EquityOption;AC;Put;22.0000;;20210917170000;AC;OE;20210417;20210917;;;
MP64;AI;AC    210917C21.00;EquityOption;AC;Call;21.0000;;20210917170000;AC;OE;20210417;20210917;;;
MQ64;AI;AC    210917P21.00;EquityOption;AC;Put;21.0000;;20210917170000;AC;OE;20210417;20210917;;;
MR64;AI;AC    211217C24.00;EquityOption;AC;Call;24.0000;;20211217170000;AC;OE;20210417;20211217;;;
MS64;AI;AC    211217P24.00;EquityOption;AC;Put;24.0000;;20211217170000;AC;OE;20210417;20211217;;;
MT64;AI;AC    211217C26.00;EquityOption;AC;Call;26.0000;;20211217170000;AC;OE;20210417;20211217;;;
MU64;AI;AC    211217P26.00;EquityOption;AC;Put;26.0000;;20211217170000;AC;OE;20210417;20211217;;;
MV64;AI;AC    211217C28.00;EquityOption;AC;Call;28.0000;;20211217170000;AC;OE;20210417;20211217;;;
MW64;AI;AC    211217P28.00;EquityOption;AC;Put;28.0000;;20211217170000;AC;OE;20210417;20211217;;;
MX64;AI;AC    211217C30.00;EquityOption;AC;Call;30.0000;;20211217170000;AC;OE;20210417;20211217;;;
MY64;AI;AC    211217P30.00;EquityOption;AC;Put;30.0000;;20211217170000;AC;OE;20210417;20211217;;;
MZ64;AI;AC    211217C23.00;EquityOption;AC;Call;23.0000;;20211217170000;AC;OE;20210417;20211217;;;
M074;AI;AC    211217P23.00;EquityOption;AC;Put;23.0000;;20211217170000;AC;OE;20210417;20211217;;;
M174;AI;AC    211217C22.00;EquityOption;AC;Call;22.0000;;20211217170000;AC;OE;20210417;20211217;;;
M274;AI;AC    211217P22.00;EquityOption;AC;Put;22.0000;;20211217170000;AC;OE;20210417;20211217;;;
M374;AI;AC    211217C21.00;EquityOption;AC;Call;21.0000;;20211217170000;AC;OE;20210417;20211217;;;
M474;AI;AC    211217P21.00;EquityOption;AC;Put;21.0000;;20211217170000;AC;OE;20210417;20211217;;;
AOWE;B4;BMO   210423C118.00;EquityOption;BMO;Call;118.0000;;20210423170000;BMO;OE;20210417;20210423;;;
APWE;B4;BMO   210423P118.00;EquityOption;BMO;Put;118.0000;;20210423170000;BMO;OE;20210417;20210423;;;
AQWE;B4;BMO   210423C120.00;EquityOption;BMO;Call;120.0000;;20210423170000;BMO;OE;20210417;20210423;;;
ARWE;B4;BMO   210423P120.00;EquityOption;BMO;Put;120.0000;;20210423170000;BMO;OE;20210417;20210423;;;
ASWE;B4;BMO   210423C122.00;EquityOption;BMO;Call;122.0000;;20210423170000;BMO;OE;20210417;20210423;;;
ATWE;B4;BMO   210423P122.00;EquityOption;BMO;Put;122.0000;;20210423170000;BMO;OE;20210417;20210423;;;
AUWE;B4;BMO   210430C122.00;EquityOption;BMO;Call;122.0000;;20210430170000;BMO;OE;20210417;20210430;;;
AVWE;B4;BMO   210430P122.00;EquityOption;BMO;Put;122.0000;;20210430170000;BMO;OE;20210417;20210430;;;
AWWE;B4;BMO   210507C122.00;EquityOption;BMO;Call;122.0000;;20210507170000;BMO;OE;20210417;20210507;;;
AXWE;B4;BMO   210507P122.00;EquityOption;BMO;Put;122.0000;;20210507170000;BMO;OE;20210417;20210507;;;
AYWE;B4;BMO   210507C110.00;EquityOption;BMO;Call;110.0000;;20210507170000;BMO;OE;20210417;20210507;;;
AZWE;B4;BMO   210507P110.00;EquityOption;BMO;Put;110.0000;;20210507170000;BMO;OE;20210417;20210507;;;
A0XE;B4;BMO   210507C108.00;EquityOption;BMO;Call;108.0000;;20210507170000;BMO;OE;20210417;20210507;;;
A1XE;B4;BMO   210507P108.00;EquityOption;BMO;Put;108.0000;;20210507170000;BMO;OE;20210417;20210507;;;
A2XE;B4;BMO   210507C106.00;EquityOption;BMO;Call;106.0000;;20210507170000;BMO;OE;20210417;20210507;;;
A3XE;B4;BMO   210507P106.00;EquityOption;BMO;Put;106.0000;;20210507170000;BMO;OE;20210417;20210507;;;
A4XE;B4;BMO   210820C115.00;EquityOption;BMO;Call;115.0000;;20210820170000;BMO;OE;20210417;20210820;;;
A5XE;B4;BMO   210820P115.00;EquityOption;BMO;Put;115.0000;;20210820170000;BMO;OE;20210417;20210820;;;
A6XE;B4;BMO   210820C120.00;EquityOption;BMO;Call;120.0000;;20210820170000;BMO;OE;20210417;20210820;;;
A7XE;B4;BMO   210820P120.00;EquityOption;BMO;Put;120.0000;;20210820170000;BMO;OE;20210417;20210820;;;
A8XE;B4;BMO   210820C125.00;EquityOption;BMO;Call;125.0000;;20210820170000;BMO;OE;20210417;20210820;;;
A9XE;B4;BMO   210820P125.00;EquityOption;BMO;Put;125.0000;;20210820170000;BMO;OE;20210417;20210820;;;
AAXE;B4;BMO   210820C130.00;EquityOption;BMO;Call;130.0000;;20210820170000;BMO;OE;20210417;20210820;;;
ABXE;B4;BMO   210820P130.00;EquityOption;BMO;Put;130.0000;;20210820170000;BMO;OE;20210417;20210820;;;
ACXE;B4;BMO   210820C135.00;EquityOption;BMO;Call;135.0000;;20210820170000;BMO;OE;20210417;20210820;;;
ADXE;B4;BMO   210820P135.00;EquityOption;BMO;Put;135.0000;;20210820170000;BMO;OE;20210417;20210820;;;
AEXE;B4;BMO   210820C110.00;EquityOption;BMO;Call;110.0000;;20210820170000;BMO;OE;20210417;20210820;;;
AFXE;B4;BMO   210820P110.00;EquityOption;BMO;Put;110.0000;;20210820170000;BMO;OE;20210417;20210820;;;
AGXE;B4;BMO   210820C105.00;EquityOption;BMO;Call;105.0000;;20210820170000;BMO;OE;20210417;20210820;;;
AHXE;B4;BMO   210820P105.00;EquityOption;BMO;Put;105.0000;;20210820170000;BMO;OE;20210417;20210820;;;
AIXE;B4;BMO   210820C100.00;EquityOption;BMO;Call;100.0000;;20210820170000;BMO;OE;20210417;20210820;;;
AJXE;B4;BMO   210820P100.00;EquityOption;BMO;Put;100.0000;;20210820170000;BMO;OE;20210417;20210820;;;
AKXE;B4;BMO   210820C98.00;EquityOption;BMO;Call;98.0000;;20210820170000;BMO;OE;20210417;20210820;;;
ALXE;B4;BMO   210820P98.00;EquityOption;BMO;Put;98.0000;;20210820170000;BMO;OE;20210417;20210820;;;
AMXE;B4;BMO   210820C96.00;EquityOption;BMO;Call;96.0000;;20210820170000;BMO;OE;20210417;20210820;;;
ANXE;B4;BMO   210820P96.00;EquityOption;BMO;Put;96.0000;;20210820170000;BMO;OE;20210417;20210820;;;
AOXE;B4;BMO   210820C94.00;EquityOption;BMO;Call;94.0000;;20210820170000;BMO;OE;20210417;20210820;;;
APXE;B4;BMO   210820P94.00;EquityOption;BMO;Put;94.0000;;20210820170000;BMO;OE;20210417;20210820;;;
AQXE;B4;BMO   210820C92.00;EquityOption;BMO;Call;92.0000;;20210820170000;BMO;OE;20210417;20210820;;;
ARXE;B4;BMO   210820P92.00;EquityOption;BMO;Put;92.0000;;20210820170000;BMO;OE;20210417;20210820;;;
ASXE;B4;BMO   210820C90.00;EquityOption;BMO;Call;90.0000;;20210820170000;BMO;OE;20210417;20210820;;;
ATXE;B4;BMO   210820P90.00;EquityOption;BMO;Put;90.0000;;20210820170000;BMO;OE;20210417;20210820;;;
AUXE;B4;BMO   210917C90.00;EquityOption;BMO;Call;90.0000;;20210917170000;BMO;OE;20210417;20210917;;;
AVXE;B4;BMO   210917P90.00;EquityOption;BMO;Put;90.0000;;20210917170000;BMO;OE;20210417;20210917;;;
AWXE;B4;BMO   211217C110.00;EquityOption;BMO;Call;110.0000;;20211217170000;BMO;OE;20210417;20211217;;;
AXXE;B4;BMO   211217P110.00;EquityOption;BMO;Put;110.0000;;20211217170000;BMO;OE;20210417;20211217;;;
AYXE;B4;BMO   211217C120.00;EquityOption;BMO;Call;120.0000;;20211217170000;BMO;OE;20210417;20211217;;;
AZXE;B4;BMO   211217P120.00;EquityOption;BMO;Put;120.0000;;20211217170000;BMO;OE;20210417;20211217;;;
A0YE;B4;BMO   211217C130.00;EquityOption;BMO;Call;130.0000;;20211217170000;BMO;OE;20210417;20211217;;;
A1YE;B4;BMO   211217P130.00;EquityOption;BMO;Put;130.0000;;20211217170000;BMO;OE;20210417;20211217;;;
A2YE;B4;BMO   211217C100.00;EquityOption;BMO;Call;100.0000;;20211217170000;BMO;OE;20210417;20211217;;;
A3YE;B4;BMO   211217P100.00;EquityOption;BMO;Put;100.0000;;20211217170000;BMO;OE;20210417;20211217;;;
A4YE;B4;BMO   211217C95.00;EquityOption;BMO;Call;95.0000;;20211217170000;BMO;OE;20210417;20211217;;;
A5YE;B4;BMO   211217P95.00;EquityOption;BMO;Put;95.0000;;20211217170000;BMO;OE;20210417;20211217;;;
A6YE;B4;BMO   211217C90.00;EquityOption;BMO;Call;90.0000;;20211217170000;BMO;OE;20210417;20211217;;;
A7YE;B4;BMO   211217P90.00;EquityOption;BMO;Put;90.0000;;20211217170000;BMO;OE;20210417;20211217;;;
A3RB;N0;NA    210423C90.00;EquityOption;NA;Call;90.0000;;20210423170000;NA;OE;20210417;20210423;;;
A4RB;N0;NA    210423P90.00;EquityOption;NA;Put;90.0000;;20210423170000;NA;OE;20210417;20210423;;;
A5RB;N0;NA    210430C89.50;EquityOption;NA;Call;89.5000;;20210430170000;NA;OE;20210417;20210430;;;
A6RB;N0;NA    210430P89.50;EquityOption;NA;Put;89.5000;;20210430170000;NA;OE;20210417;20210430;;;
A7RB;N0;NA    210430C90.00;EquityOption;NA;Call;90.0000;;20210430170000;NA;OE;20210417;20210430;;;
A8RB;N0;NA    210430P90.00;EquityOption;NA;Put;90.0000;;20210430170000;NA;OE;20210417;20210430;;;
A9RB;N0;NA    210507C89.50;EquityOption;NA;Call;89.5000;;20210507170000;NA;OE;20210417;20210507;;;
AARB;N0;NA    210507P89.50;EquityOption;NA;Put;89.5000;;20210507170000;NA;OE;20210417;20210507;;;
ABRB;N0;NA    210507C90.00;EquityOption;NA;Call;90.0000;;20210507170000;NA;OE;20210417;20210507;;;
ACRB;N0;NA    210507P90.00;EquityOption;NA;Put;90.0000;;20210507170000;NA;OE;20210417;20210507;;;
AWEB;Q0;ABX   210423C30.00;EquityOption;ABX;Call;30.0000;;20210423170000;ABX;OE;20210417;20210423;;;
AXEB;Q0;ABX   210423P30.00;EquityOption;ABX;Put;30.0000;;20210423170000;ABX;OE;20210417;20210423;;;
AYEB;Q0;ABX   210430C30.00;EquityOption;ABX;Call;30.0000;;20210430170000;ABX;OE;20210417;20210430;;;
AZEB;Q0;ABX   210430P30.00;EquityOption;ABX;Put;30.0000;;20210430170000;ABX;OE;20210417;20210430;;;
A0FB;Q0;ABX   210507C30.00;EquityOption;ABX;Call;30.0000;;20210507170000;ABX;OE;20210417;20210507;;;
A1FB;Q0;ABX   210507P30.00;EquityOption;ABX;Put;30.0000;;20210507170000;ABX;OE;20210417;20210507;;;
MEB0;4F;ERO   210618C25.00;EquityOption;ERO;Call;25.0000;;20210618170000;ERO;OE;20210417;20210618;;;
MFB0;4F;ERO   210618P25.00;EquityOption;ERO;Put;25.0000;;20210618170000;ERO;OE;20210417;20210618;;;
M290;9Q;LUG   211015C13.00;EquityOption;LUG;Call;13.0000;;20211015170000;LUG;OE;20210417;20211015;;;
M390;9Q;LUG   211015P13.00;EquityOption;LUG;Put;13.0000;;20211015170000;LUG;OE;20210417;20211015;;;
MIY0;IP;IFP   210521C38.00;EquityOption;IFP;Call;38.0000;;20210521170000;IFP;OE;20210417;20210521;;;
MJY0;IP;IFP   210521P38.00;EquityOption;IFP;Put;38.0000;;20210521170000;IFP;OE;20210417;20210521;;;
MKY0;IP;IFP   210618C38.00;EquityOption;IFP;Call;38.0000;;20210618170000;IFP;OE;20210417;20210618;;;
MLY0;IP;IFP   210618P38.00;EquityOption;IFP;Put;38.0000;;20210618170000;IFP;OE;20210417;20210618;;;
MMY0;IP;IFP   210716C38.00;EquityOption;IFP;Call;38.0000;;20210716170000;IFP;OE;20210417;20210716;;;
MNY0;IP;IFP   210716P38.00;EquityOption;IFP;Put;38.0000;;20210716170000;IFP;OE;20210417;20210716;;;
MOY0;IP;IFP   211015C38.00;EquityOption;IFP;Call;38.0000;;20211015170000;IFP;OE;20210417;20211015;;;
MPY0;IP;IFP   211015P38.00;EquityOption;IFP;Put;38.0000;;20211015170000;IFP;OE;20210417;20211015;;;
MKD1;IY;ITP   210618C32.00;EquityOption;ITP;Call;32.0000;;20210618170000;ITP;OE;20210417;20210618;;;
MLD1;IY;ITP   210618P32.00;EquityOption;ITP;Put;32.0000;;20210618170000;ITP;OE;20210417;20210618;;;
AIWF;X0;XIU   210423C30.75;EquityOption;XIU;Call;30.7500;;20210423170000;XIU;OA;20210417;20210423;;;
AJWF;X0;XIU   210423P30.75;EquityOption;XIU;Put;30.7500;;20210423170000;XIU;OA;20210417;20210423;;;
AKWF;X0;XIU   210430C30.75;EquityOption;XIU;Call;30.7500;;20210430170000;XIU;OA;20210417;20210430;;;
ALWF;X0;XIU   210430P30.75;EquityOption;XIU;Put;30.7500;;20210430170000;XIU;OA;20210417;20210430;;;
AMWF;X0;XIU   210507C30.75;EquityOption;XIU;Call;30.7500;;20210507170000;XIU;OA;20210417;20210507;;;
ANWF;X0;XIU   210507P30.75;EquityOption;XIU;Put;30.7500;;20210507170000;XIU;OA;20210417;20210507;;;
AOWF;X0;XIU   210514C30.75;EquityOption;XIU;Call;30.7500;;20210514170000;XIU;OA;20210417;20210514;;;
APWF;X0;XIU   210514P30.75;EquityOption;XIU;Put;30.7500;;20210514170000;XIU;OA;20210417;20210514;;;
AQWF;X0;XIU   210521C31.75;EquityOption;XIU;Call;31.7500;;20210521170000;XIU;OA;20210417;20210521;;;
ARWF;X0;XIU   210521P31.75;EquityOption;XIU;Put;31.7500;;20210521170000;XIU;OA;20210417;20210521;;;
ASWF;X0;XIU   210528C30.75;EquityOption;XIU;Call;30.7500;;20210528170000;XIU;OA;20210417;20210528;;;
ATWF;X0;XIU   210528P30.75;EquityOption;XIU;Put;30.7500;;20210528170000;XIU;OA;20210417;20210528;;;
AUWF;X0;XIU   210618C31.75;EquityOption;XIU;Call;31.7500;;20210618170000;XIU;OA;20210417;20210618;;;
AVWF;X0;XIU   210618P31.75;EquityOption;XIU;Put;31.7500;;20210618170000;XIU;OA;20210417;20210618;;;
AWWF;X0;XIU   210716C31.75;EquityOption;XIU;Call;31.7500;;20210716170000;XIU;OA;20210417;20210716;;;
AXWF;X0;XIU   210716P31.75;EquityOption;XIU;Put;31.7500;;20210716170000;XIU;OA;20210417;20210716;;;
AYWF;X0;XIU   210820C31.75;EquityOption;XIU;Call;31.7500;;20210820170000;XIU;OA;20210417;20210820;;;
AZWF;X0;XIU   210820P31.75;EquityOption;XIU;Put;31.7500;;20210820170000;XIU;OA;20210417;20210820;;;
A8GF;C0;CM    210423C120.00;EquityOption;CM;Call;120.0000;;20210423170000;CM;OE;20210417;20210423;;;
A9GF;C0;CM    210423P120.00;EquityOption;CM;Put;120.0000;;20210423170000;CM;OE;20210417;20210423;;;
AAGF;C0;CM    210423C118.00;EquityOption;CM;Call;118.0000;;20210423170000;CM;OE;20210417;20210423;;;
ABGF;C0;CM    210423P118.00;EquityOption;CM;Put;118.0000;;20210423170000;CM;OE;20210417;20210423;;;
ACGF;C0;CM    210423C116.00;EquityOption;CM;Call;116.0000;;20210423170000;CM;OE;20210417;20210423;;;
ADGF;C0;CM    210423P116.00;EquityOption;CM;Put;116.0000;;20210423170000;CM;OE;20210417;20210423;;;
AEGF;C0;CM    210430C132.00;EquityOption;CM;Call;132.0000;;20210430170000;CM;OE;20210417;20210430;;;
AFGF;C0;CM    210430P132.00;EquityOption;CM;Put;132.0000;;20210430170000;CM;OE;20210417;20210430;;;
AGGF;C0;CM    210430C120.00;EquityOption;CM;Call;120.0000;;20210430170000;CM;OE;20210417;20210430;;;
AHGF;C0;CM    210430P120.00;EquityOption;CM;Put;120.0000;;20210430170000;CM;OE;20210417;20210430;;;
AIGF;C0;CM    210430C118.00;EquityOption;CM;Call;118.0000;;20210430170000;CM;OE;20210417;20210430;;;
AJGF;C0;CM    210430P118.00;EquityOption;CM;Put;118.0000;;20210430170000;CM;OE;20210417;20210430;;;
AKGF;C0;CM    210430C116.00;EquityOption;CM;Call;116.0000;;20210430170000;CM;OE;20210417;20210430;;;
ALGF;C0;CM    210430P116.00;EquityOption;CM;Put;116.0000;;20210430170000;CM;OE;20210417;20210430;;;
AMGF;C0;CM    210507C132.00;EquityOption;CM;Call;132.0000;;20210507170000;CM;OE;20210417;20210507;;;
ANGF;C0;CM    210507P132.00;EquityOption;CM;Put;132.0000;;20210507170000;CM;OE;20210417;20210507;;;
AOGF;C0;CM    210507C120.00;EquityOption;CM;Call;120.0000;;20210507170000;CM;OE;20210417;20210507;;;
APGF;C0;CM    210507P120.00;EquityOption;CM;Put;120.0000;;20210507170000;CM;OE;20210417;20210507;;;
AQGF;C0;CM    210507C118.00;EquityOption;CM;Call;118.0000;;20210507170000;CM;OE;20210417;20210507;;;
ARGF;C0;CM    210507P118.00;EquityOption;CM;Put;118.0000;;20210507170000;CM;OE;20210417;20210507;;;
ASGF;C0;CM    210507C116.00;EquityOption;CM;Call;116.0000;;20210507170000;CM;OE;20210417;20210507;;;
ATGF;C0;CM    210507P116.00;EquityOption;CM;Put;116.0000;;20210507170000;CM;OE;20210417;20210507;;;
AUGF;C0;CM    210820C125.00;EquityOption;CM;Call;125.0000;;20210820170000;CM;OE;20210417;20210820;;;
AVGF;C0;CM    210820P125.00;EquityOption;CM;Put;125.0000;;20210820170000;CM;OE;20210417;20210820;;;
AWGF;C0;CM    210820C130.00;EquityOption;CM;Call;130.0000;;20210820170000;CM;OE;20210417;20210820;;;
AXGF;C0;CM    210820P130.00;EquityOption;CM;Put;130.0000;;20210820170000;CM;OE;20210417;20210820;;;
AYGF;C0;CM    210820C135.00;EquityOption;CM;Call;135.0000;;20210820170000;CM;OE;20210417;20210820;;;
AZGF;C0;CM    210820P135.00;EquityOption;CM;Put;135.0000;;20210820170000;CM;OE;20210417;20210820;;;
A0HF;C0;CM    210820C140.00;EquityOption;CM;Call;140.0000;;20210820170000;CM;OE;20210417;20210820;;;
A1HF;C0;CM    210820P140.00;EquityOption;CM;Put;140.0000;;20210820170000;CM;OE;20210417;20210820;;;
A2HF;C0;CM    210820C145.00;EquityOption;CM;Call;145.0000;;20210820170000;CM;OE;20210417;20210820;;;
A3HF;C0;CM    210820P145.00;EquityOption;CM;Put;145.0000;;20210820170000;CM;OE;20210417;20210820;;;
A4HF;C0;CM    210820C150.00;EquityOption;CM;Call;150.0000;;20210820170000;CM;OE;20210417;20210820;;;
A5HF;C0;CM    210820P150.00;EquityOption;CM;Put;150.0000;;20210820170000;CM;OE;20210417;20210820;;;
A6HF;C0;CM    210820C120.00;EquityOption;CM;Call;120.0000;;20210820170000;CM;OE;20210417;20210820;;;
A7HF;C0;CM    210820P120.00;EquityOption;CM;Put;120.0000;;20210820170000;CM;OE;20210417;20210820;;;
A8HF;C0;CM    210820C115.00;EquityOption;CM;Call;115.0000;;20210820170000;CM;OE;20210417;20210820;;;
A9HF;C0;CM    210820P115.00;EquityOption;CM;Put;115.0000;;20210820170000;CM;OE;20210417;20210820;;;
AAHF;C0;CM    210820C110.00;EquityOption;CM;Call;110.0000;;20210820170000;CM;OE;20210417;20210820;;;
ABHF;C0;CM    210820P110.00;EquityOption;CM;Put;110.0000;;20210820170000;CM;OE;20210417;20210820;;;
ACHF;C0;CM    210820C105.00;EquityOption;CM;Call;105.0000;;20210820170000;CM;OE;20210417;20210820;;;
ADHF;C0;CM    210820P105.00;EquityOption;CM;Put;105.0000;;20210820170000;CM;OE;20210417;20210820;;;
AEHF;C0;CM    210820C100.00;EquityOption;CM;Call;100.0000;;20210820170000;CM;OE;20210417;20210820;;;
AFHF;C0;CM    210820P100.00;EquityOption;CM;Put;100.0000;;20210820170000;CM;OE;20210417;20210820;;;
AGHF;C0;CM    210917C150.00;EquityOption;CM;Call;150.0000;;20210917170000;CM;OE;20210417;20210917;;;
AHHF;C0;CM    210917P150.00;EquityOption;CM;Put;150.0000;;20210917170000;CM;OE;20210417;20210917;;;
AIHF;C0;CM    211217C120.00;EquityOption;CM;Call;120.0000;;20211217170000;CM;OE;20210417;20211217;;;
AJHF;C0;CM    211217P120.00;EquityOption;CM;Put;120.0000;;20211217170000;CM;OE;20210417;20211217;;;
AKHF;C0;CM    211217C130.00;EquityOption;CM;Call;130.0000;;20211217170000;CM;OE;20210417;20211217;;;
ALHF;C0;CM    211217P130.00;EquityOption;CM;Put;130.0000;;20211217170000;CM;OE;20210417;20211217;;;
AMHF;C0;CM    211217C140.00;EquityOption;CM;Call;140.0000;;20211217170000;CM;OE;20210417;20211217;;;
ANHF;C0;CM    211217P140.00;EquityOption;CM;Put;140.0000;;20211217170000;CM;OE;20210417;20211217;;;
