InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AN0E;B5;BNS   220304C92.00;EquityOption;BNS;Call;92.0000;;20220304;BNS;OE;20220203;20220304;;;20220304160000;
AO0E;B5;BNS   220304P92.00;EquityOption;BNS;Put;92.0000;;20220304;BNS;OE;20220203;20220304;;;20220304160000;
AP0E;B5;BNS   220304C91.00;EquityOption;BNS;Call;91.0000;;20220304;BNS;OE;20220203;20220304;;;20220304160000;
AQ0E;B5;BNS   220304P91.00;EquityOption;BNS;Put;91.0000;;20220304;BNS;OE;20220203;20220304;;;20220304160000;
AR0E;B5;BNS   220304C90.00;EquityOption;BNS;Call;90.0000;;20220304;BNS;OE;20220203;20220304;;;20220304160000;
AS0E;B5;BNS   220304P90.00;EquityOption;BNS;Put;90.0000;;20220304;BNS;OE;20220203;20220304;;;20220304160000;
AT0E;B5;BNS   220304C89.00;EquityOption;BNS;Call;89.0000;;20220304;BNS;OE;20220203;20220304;;;20220304160000;
AU0E;B5;BNS   220304P89.00;EquityOption;BNS;Put;89.0000;;20220304;BNS;OE;20220203;20220304;;;20220304160000;
MOX0;CJ;CJ    220218C6.25;EquityOption;CJ;Call;6.2500;;20220218;CJ;OE;20220203;20220218;;;20220218160000;
MPX0;CJ;CJ    220218P6.25;EquityOption;CJ;Put;6.2500;;20220218;CJ;OE;20220203;20220218;;;20220218160000;
MQX0;CJ;CJ    220318C6.25;EquityOption;CJ;Call;6.2500;;20220318;CJ;OE;20220203;20220318;;;20220318160000;
MRX0;CJ;CJ    220318P6.25;EquityOption;CJ;Put;6.2500;;20220318;CJ;OE;20220203;20220318;;;20220318160000;
MSX0;CJ;CJ    220414C6.25;EquityOption;CJ;Call;6.2500;;20220414;CJ;OE;20220203;20220414;;;20220414160000;
MTX0;CJ;CJ    220414P6.25;EquityOption;CJ;Put;6.2500;;20220414;CJ;OE;20220203;20220414;;;20220414160000;
MUX0;CJ;CJ    220520C6.25;EquityOption;CJ;Call;6.2500;;20220520;CJ;OE;20220203;20220520;;;20220520160000;
MVX0;CJ;CJ    220520P6.25;EquityOption;CJ;Put;6.2500;;20220520;CJ;OE;20220203;20220520;;;20220520160000;
MWX0;CJ;CJ    220617C6.25;EquityOption;CJ;Call;6.2500;;20220617;CJ;OE;20220203;20220617;;;20220617160000;
MXX0;CJ;CJ    220617P6.25;EquityOption;CJ;Put;6.2500;;20220617;CJ;OE;20220203;20220617;;;20220617160000;
MYX0;CJ;CJ    220715C6.25;EquityOption;CJ;Call;6.2500;;20220715;CJ;OE;20220203;20220715;;;20220715160000;
MZX0;CJ;CJ    220715P6.25;EquityOption;CJ;Put;6.2500;;20220715;CJ;OE;20220203;20220715;;;20220715160000;
MWP3;OV;OVV   220304C51.00;EquityOption;OVV;Call;51.0000;;20220304;OVV;OE;20220203;20220304;;;20220304160000;
MXP3;OV;OVV   220304P51.00;EquityOption;OVV;Put;51.0000;;20220304;OVV;OE;20220203;20220304;;;20220304160000;
MYP3;OV;OVV   220304C52.00;EquityOption;OVV;Call;52.0000;;20220304;OVV;OE;20220203;20220304;;;20220304160000;
MZP3;OV;OVV   220304P52.00;EquityOption;OVV;Put;52.0000;;20220304;OVV;OE;20220203;20220304;;;20220304160000;
M0Q3;OV;OVV   220304C53.00;EquityOption;OVV;Call;53.0000;;20220304;OVV;OE;20220203;20220304;;;20220304160000;
M1Q3;OV;OVV   220304P53.00;EquityOption;OVV;Put;53.0000;;20220304;OVV;OE;20220203;20220304;;;20220304160000;
M2Q3;OV;OVV   220304C54.00;EquityOption;OVV;Call;54.0000;;20220304;OVV;OE;20220203;20220304;;;20220304160000;
M3Q3;OV;OVV   220304P54.00;EquityOption;OVV;Put;54.0000;;20220304;OVV;OE;20220203;20220304;;;20220304160000;
M4Q3;OV;OVV   220304C55.00;EquityOption;OVV;Call;55.0000;;20220304;OVV;OE;20220203;20220304;;;20220304160000;
M5Q3;OV;OVV   220304P55.00;EquityOption;OVV;Put;55.0000;;20220304;OVV;OE;20220203;20220304;;;20220304160000;
M6Q3;OV;OVV   220304C50.00;EquityOption;OVV;Call;50.0000;;20220304;OVV;OE;20220203;20220304;;;20220304160000;
M7Q3;OV;OVV   220304P50.00;EquityOption;OVV;Put;50.0000;;20220304;OVV;OE;20220203;20220304;;;20220304160000;
M8Q3;OV;OVV   220304C49.50;EquityOption;OVV;Call;49.5000;;20220304;OVV;OE;20220203;20220304;;;20220304160000;
M9Q3;OV;OVV   220304P49.50;EquityOption;OVV;Put;49.5000;;20220304;OVV;OE;20220203;20220304;;;20220304160000;
MAQ3;OV;OVV   220304C49.00;EquityOption;OVV;Call;49.0000;;20220304;OVV;OE;20220203;20220304;;;20220304160000;
MBQ3;OV;OVV   220304P49.00;EquityOption;OVV;Put;49.0000;;20220304;OVV;OE;20220203;20220304;;;20220304160000;
MCQ3;OV;OVV   220304C48.50;EquityOption;OVV;Call;48.5000;;20220304;OVV;OE;20220203;20220304;;;20220304160000;
MDQ3;OV;OVV   220304P48.50;EquityOption;OVV;Put;48.5000;;20220304;OVV;OE;20220203;20220304;;;20220304160000;
A4S9;R2;RCI   220304C65.00;EquityOption;RCI;Call;65.0000;;20220304;RCI.B;OE;20220203;20220304;;;20220304160000;
A5S9;R2;RCI   220304P65.00;EquityOption;RCI;Put;65.0000;;20220304;RCI.B;OE;20220203;20220304;;;20220304160000;
A6S9;R2;RCI   220304C66.00;EquityOption;RCI;Call;66.0000;;20220304;RCI.B;OE;20220203;20220304;;;20220304160000;
A7S9;R2;RCI   220304P66.00;EquityOption;RCI;Put;66.0000;;20220304;RCI.B;OE;20220203;20220304;;;20220304160000;
A8S9;R2;RCI   220304C67.00;EquityOption;RCI;Call;67.0000;;20220304;RCI.B;OE;20220203;20220304;;;20220304160000;
A9S9;R2;RCI   220304P67.00;EquityOption;RCI;Put;67.0000;;20220304;RCI.B;OE;20220203;20220304;;;20220304160000;
AAS9;R2;RCI   220304C68.00;EquityOption;RCI;Call;68.0000;;20220304;RCI.B;OE;20220203;20220304;;;20220304160000;
ABS9;R2;RCI   220304P68.00;EquityOption;RCI;Put;68.0000;;20220304;RCI.B;OE;20220203;20220304;;;20220304160000;
ACS9;R2;RCI   220304C69.00;EquityOption;RCI;Call;69.0000;;20220304;RCI.B;OE;20220203;20220304;;;20220304160000;
ADS9;R2;RCI   220304P69.00;EquityOption;RCI;Put;69.0000;;20220304;RCI.B;OE;20220203;20220304;;;20220304160000;
AES9;R2;RCI   220304C64.00;EquityOption;RCI;Call;64.0000;;20220304;RCI.B;OE;20220203;20220304;;;20220304160000;
AFS9;R2;RCI   220304P64.00;EquityOption;RCI;Put;64.0000;;20220304;RCI.B;OE;20220203;20220304;;;20220304160000;
AGS9;R2;RCI   220304C63.00;EquityOption;RCI;Call;63.0000;;20220304;RCI.B;OE;20220203;20220304;;;20220304160000;
AHS9;R2;RCI   220304P63.00;EquityOption;RCI;Put;63.0000;;20220304;RCI.B;OE;20220203;20220304;;;20220304160000;
AIS9;R2;RCI   220304C62.00;EquityOption;RCI;Call;62.0000;;20220304;RCI.B;OE;20220203;20220304;;;20220304160000;
AJS9;R2;RCI   220304P62.00;EquityOption;RCI;Put;62.0000;;20220304;RCI.B;OE;20220203;20220304;;;20220304160000;
AKS9;R2;RCI   220304C61.00;EquityOption;RCI;Call;61.0000;;20220304;RCI.B;OE;20220203;20220304;;;20220304160000;
ALS9;R2;RCI   220304P61.00;EquityOption;RCI;Put;61.0000;;20220304;RCI.B;OE;20220203;20220304;;;20220304160000;
MMA8;T1;TECK  220304C41.00;EquityOption;TECK;Call;41.0000;;20220304;TECK.B;OE;20220203;20220304;;;20220304160000;
MNA8;T1;TECK  220304P41.00;EquityOption;TECK;Put;41.0000;;20220304;TECK.B;OE;20220203;20220304;;;20220304160000;
MOA8;T1;TECK  220304C41.50;EquityOption;TECK;Call;41.5000;;20220304;TECK.B;OE;20220203;20220304;;;20220304160000;
MPA8;T1;TECK  220304P41.50;EquityOption;TECK;Put;41.5000;;20220304;TECK.B;OE;20220203;20220304;;;20220304160000;
MQA8;T1;TECK  220304C42.00;EquityOption;TECK;Call;42.0000;;20220304;TECK.B;OE;20220203;20220304;;;20220304160000;
MRA8;T1;TECK  220304P42.00;EquityOption;TECK;Put;42.0000;;20220304;TECK.B;OE;20220203;20220304;;;20220304160000;
MSA8;T1;TECK  220304C42.50;EquityOption;TECK;Call;42.5000;;20220304;TECK.B;OE;20220203;20220304;;;20220304160000;
MTA8;T1;TECK  220304P42.50;EquityOption;TECK;Put;42.5000;;20220304;TECK.B;OE;20220203;20220304;;;20220304160000;
MUA8;T1;TECK  220304C43.00;EquityOption;TECK;Call;43.0000;;20220304;TECK.B;OE;20220203;20220304;;;20220304160000;
MVA8;T1;TECK  220304P43.00;EquityOption;TECK;Put;43.0000;;20220304;TECK.B;OE;20220203;20220304;;;20220304160000;
MWA8;T1;TECK  220304C40.50;EquityOption;TECK;Call;40.5000;;20220304;TECK.B;OE;20220203;20220304;;;20220304160000;
MXA8;T1;TECK  220304P40.50;EquityOption;TECK;Put;40.5000;;20220304;TECK.B;OE;20220203;20220304;;;20220304160000;
MYA8;T1;TECK  220304C40.00;EquityOption;TECK;Call;40.0000;;20220304;TECK.B;OE;20220203;20220304;;;20220304160000;
MZA8;T1;TECK  220304P40.00;EquityOption;TECK;Put;40.0000;;20220304;TECK.B;OE;20220203;20220304;;;20220304160000;
M0B8;T1;TECK  220304C39.50;EquityOption;TECK;Call;39.5000;;20220304;TECK.B;OE;20220203;20220304;;;20220304160000;
M1B8;T1;TECK  220304P39.50;EquityOption;TECK;Put;39.5000;;20220304;TECK.B;OE;20220203;20220304;;;20220304160000;
M2B8;T1;TECK  220304C39.00;EquityOption;TECK;Call;39.0000;;20220304;TECK.B;OE;20220203;20220304;;;20220304160000;
M3B8;T1;TECK  220304P39.00;EquityOption;TECK;Put;39.0000;;20220304;TECK.B;OE;20220203;20220304;;;20220304160000;
MUB6;V6;ATD   220211C58.00;EquityOption;ATD;Call;58.0000;;20220211;ATD;OE;20220203;20220211;;;20220211160000;
MVB6;V6;ATD   220211P58.00;EquityOption;ATD;Put;58.0000;;20220211;ATD;OE;20220203;20220211;;;20220211160000;
MWB6;V6;ATD   220225C58.00;EquityOption;ATD;Call;58.0000;;20220225;ATD;OE;20220203;20220225;;;20220225160000;
MXB6;V6;ATD   220225P58.00;EquityOption;ATD;Put;58.0000;;20220225;ATD;OE;20220203;20220225;;;20220225160000;
MYB6;V6;ATD   220304C54.00;EquityOption;ATD;Call;54.0000;;20220304;ATD;OE;20220203;20220304;;;20220304160000;
MZB6;V6;ATD   220304P54.00;EquityOption;ATD;Put;54.0000;;20220304;ATD;OE;20220203;20220304;;;20220304160000;
M2C6;V6;ATD   220304C55.00;EquityOption;ATD;Call;55.0000;;20220304;ATD;OE;20220203;20220304;;;20220304160000;
M3C6;V6;ATD   220304P55.00;EquityOption;ATD;Put;55.0000;;20220304;ATD;OE;20220203;20220304;;;20220304160000;
M4C6;V6;ATD   220304C56.00;EquityOption;ATD;Call;56.0000;;20220304;ATD;OE;20220203;20220304;;;20220304160000;
M5C6;V6;ATD   220304P56.00;EquityOption;ATD;Put;56.0000;;20220304;ATD;OE;20220203;20220304;;;20220304160000;
M6C6;V6;ATD   220304C57.00;EquityOption;ATD;Call;57.0000;;20220304;ATD;OE;20220203;20220304;;;20220304160000;
M7C6;V6;ATD   220304P57.00;EquityOption;ATD;Put;57.0000;;20220304;ATD;OE;20220203;20220304;;;20220304160000;
M8C6;V6;ATD   220304C58.00;EquityOption;ATD;Call;58.0000;;20220304;ATD;OE;20220203;20220304;;;20220304160000;
M9C6;V6;ATD   220304P58.00;EquityOption;ATD;Put;58.0000;;20220304;ATD;OE;20220203;20220304;;;20220304160000;
MAC6;V6;ATD   220304C53.00;EquityOption;ATD;Call;53.0000;;20220304;ATD;OE;20220203;20220304;;;20220304160000;
MBC6;V6;ATD   220304P53.00;EquityOption;ATD;Put;53.0000;;20220304;ATD;OE;20220203;20220304;;;20220304160000;
MCC6;V6;ATD   220304C52.00;EquityOption;ATD;Call;52.0000;;20220304;ATD;OE;20220203;20220304;;;20220304160000;
MDC6;V6;ATD   220304P52.00;EquityOption;ATD;Put;52.0000;;20220304;ATD;OE;20220203;20220304;;;20220304160000;
MEC6;V6;ATD   220304C51.00;EquityOption;ATD;Call;51.0000;;20220304;ATD;OE;20220203;20220304;;;20220304160000;
MFC6;V6;ATD   220304P51.00;EquityOption;ATD;Put;51.0000;;20220304;ATD;OE;20220203;20220304;;;20220304160000;
MGC6;V6;ATD   220304C50.00;EquityOption;ATD;Call;50.0000;;20220304;ATD;OE;20220203;20220304;;;20220304160000;
MHC6;V6;ATD   220304P50.00;EquityOption;ATD;Put;50.0000;;20220304;ATD;OE;20220203;20220304;;;20220304160000;
M2Z4;VA;EFN   220304C13.00;EquityOption;EFN;Call;13.0000;;20220304;EFN;OE;20220203;20220304;;;20220304160000;
M3Z4;VA;EFN   220304P13.00;EquityOption;EFN;Put;13.0000;;20220304;EFN;OE;20220203;20220304;;;20220304160000;
M4Z4;VA;EFN   220304C13.50;EquityOption;EFN;Call;13.5000;;20220304;EFN;OE;20220203;20220304;;;20220304160000;
M5Z4;VA;EFN   220304P13.50;EquityOption;EFN;Put;13.5000;;20220304;EFN;OE;20220203;20220304;;;20220304160000;
M6Z4;VA;EFN   220304C14.00;EquityOption;EFN;Call;14.0000;;20220304;EFN;OE;20220203;20220304;;;20220304160000;
M7Z4;VA;EFN   220304P14.00;EquityOption;EFN;Put;14.0000;;20220304;EFN;OE;20220203;20220304;;;20220304160000;
M8Z4;VA;EFN   220304C14.50;EquityOption;EFN;Call;14.5000;;20220304;EFN;OE;20220203;20220304;;;20220304160000;
M9Z4;VA;EFN   220304P14.50;EquityOption;EFN;Put;14.5000;;20220304;EFN;OE;20220203;20220304;;;20220304160000;
MAZ4;VA;EFN   220304C15.00;EquityOption;EFN;Call;15.0000;;20220304;EFN;OE;20220203;20220304;;;20220304160000;
MBZ4;VA;EFN   220304P15.00;EquityOption;EFN;Put;15.0000;;20220304;EFN;OE;20220203;20220304;;;20220304160000;
MCZ4;VA;EFN   220304C12.50;EquityOption;EFN;Call;12.5000;;20220304;EFN;OE;20220203;20220304;;;20220304160000;
MDZ4;VA;EFN   220304P12.50;EquityOption;EFN;Put;12.5000;;20220304;EFN;OE;20220203;20220304;;;20220304160000;
MEZ4;VA;EFN   220304C12.00;EquityOption;EFN;Call;12.0000;;20220304;EFN;OE;20220203;20220304;;;20220304160000;
MFZ4;VA;EFN   220304P12.00;EquityOption;EFN;Put;12.0000;;20220304;EFN;OE;20220203;20220304;;;20220304160000;
MGZ4;VA;EFN   220304C11.50;EquityOption;EFN;Call;11.5000;;20220304;EFN;OE;20220203;20220304;;;20220304160000;
MHZ4;VA;EFN   220304P11.50;EquityOption;EFN;Put;11.5000;;20220304;EFN;OE;20220203;20220304;;;20220304160000;
MIZ4;VA;EFN   220304C11.00;EquityOption;EFN;Call;11.0000;;20220304;EFN;OE;20220203;20220304;;;20220304160000;
MJZ4;VA;EFN   220304P11.00;EquityOption;EFN;Put;11.0000;;20220304;EFN;OE;20220203;20220304;;;20220304160000;
APL4;Y1;YRI   220304C5.25;EquityOption;YRI;Call;5.2500;;20220304;YRI;OE;20220203;20220304;;;20220304160000;
AQL4;Y1;YRI   220304P5.25;EquityOption;YRI;Put;5.2500;;20220304;YRI;OE;20220203;20220304;;;20220304160000;
ARL4;Y1;YRI   220304C5.50;EquityOption;YRI;Call;5.5000;;20220304;YRI;OE;20220203;20220304;;;20220304160000;
ASL4;Y1;YRI   220304P5.50;EquityOption;YRI;Put;5.5000;;20220304;YRI;OE;20220203;20220304;;;20220304160000;
ATL4;Y1;YRI   220304C5.75;EquityOption;YRI;Call;5.7500;;20220304;YRI;OE;20220203;20220304;;;20220304160000;
AUL4;Y1;YRI   220304P5.75;EquityOption;YRI;Put;5.7500;;20220304;YRI;OE;20220203;20220304;;;20220304160000;
AVL4;Y1;YRI   220304C6.00;EquityOption;YRI;Call;6.0000;;20220304;YRI;OE;20220203;20220304;;;20220304160000;
AWL4;Y1;YRI   220304P6.00;EquityOption;YRI;Put;6.0000;;20220304;YRI;OE;20220203;20220304;;;20220304160000;
AXL4;Y1;YRI   220304C6.25;EquityOption;YRI;Call;6.2500;;20220304;YRI;OE;20220203;20220304;;;20220304160000;
AYL4;Y1;YRI   220304P6.25;EquityOption;YRI;Put;6.2500;;20220304;YRI;OE;20220203;20220304;;;20220304160000;
AZL4;Y1;YRI   220304C5.00;EquityOption;YRI;Call;5.0000;;20220304;YRI;OE;20220203;20220304;;;20220304160000;
A0M4;Y1;YRI   220304P5.00;EquityOption;YRI;Put;5.0000;;20220304;YRI;OE;20220203;20220304;;;20220304160000;
A1M4;Y1;YRI   220304C4.75;EquityOption;YRI;Call;4.7500;;20220304;YRI;OE;20220203;20220304;;;20220304160000;
A2M4;Y1;YRI   220304P4.75;EquityOption;YRI;Put;4.7500;;20220304;YRI;OE;20220203;20220304;;;20220304160000;
A3M4;Y1;YRI   220304C4.50;EquityOption;YRI;Call;4.5000;;20220304;YRI;OE;20220203;20220304;;;20220304160000;
A4M4;Y1;YRI   220304P4.50;EquityOption;YRI;Put;4.5000;;20220304;YRI;OE;20220203;20220304;;;20220304160000;
A5M4;Y1;YRI   220304C4.25;EquityOption;YRI;Call;4.2500;;20220304;YRI;OE;20220203;20220304;;;20220304160000;
A6M4;Y1;YRI   220304P4.25;EquityOption;YRI;Put;4.2500;;20220304;YRI;OE;20220203;20220304;;;20220304160000;
MCH0;4N;CIA   220218C6.75;EquityOption;CIA;Call;6.7500;;20220218;CIA;OE;20220203;20220218;;;20220218160000;
MDH0;4N;CIA   220218P6.75;EquityOption;CIA;Put;6.7500;;20220218;CIA;OE;20220203;20220218;;;20220218160000;
MEH0;4N;CIA   220318C6.75;EquityOption;CIA;Call;6.7500;;20220318;CIA;OE;20220203;20220318;;;20220318160000;
MFH0;4N;CIA   220318P6.75;EquityOption;CIA;Put;6.7500;;20220318;CIA;OE;20220203;20220318;;;20220318160000;
MGH0;4N;CIA   220414C6.75;EquityOption;CIA;Call;6.7500;;20220414;CIA;OE;20220203;20220414;;;20220414160000;
MHH0;4N;CIA   220414P6.75;EquityOption;CIA;Put;6.7500;;20220414;CIA;OE;20220203;20220414;;;20220414160000;
MIH0;4N;CIA   220520C6.75;EquityOption;CIA;Call;6.7500;;20220520;CIA;OE;20220203;20220520;;;20220520160000;
MJH0;4N;CIA   220520P6.75;EquityOption;CIA;Put;6.7500;;20220520;CIA;OE;20220203;20220520;;;20220520160000;
MKH0;4N;CIA   220617C6.75;EquityOption;CIA;Call;6.7500;;20220617;CIA;OE;20220203;20220617;;;20220617160000;
MLH0;4N;CIA   220617P6.75;EquityOption;CIA;Put;6.7500;;20220617;CIA;OE;20220203;20220617;;;20220617160000;
MMH0;4N;CIA   220715C6.75;EquityOption;CIA;Call;6.7500;;20220715;CIA;OE;20220203;20220715;;;20220715160000;
MNH0;4N;CIA   220715P6.75;EquityOption;CIA;Put;6.7500;;20220715;CIA;OE;20220203;20220715;;;20220715160000;
MG84;CV;CRON  220304C4.75;EquityOption;CRON;Call;4.7500;;20220304;CRON;OE;20220203;20220304;;;20220304160000;
MH84;CV;CRON  220304P4.75;EquityOption;CRON;Put;4.7500;;20220304;CRON;OE;20220203;20220304;;;20220304160000;
MI84;CV;CRON  220304C5.00;EquityOption;CRON;Call;5.0000;;20220304;CRON;OE;20220203;20220304;;;20220304160000;
MJ84;CV;CRON  220304P5.00;EquityOption;CRON;Put;5.0000;;20220304;CRON;OE;20220203;20220304;;;20220304160000;
MK84;CV;CRON  220304C5.25;EquityOption;CRON;Call;5.2500;;20220304;CRON;OE;20220203;20220304;;;20220304160000;
ML84;CV;CRON  220304P5.25;EquityOption;CRON;Put;5.2500;;20220304;CRON;OE;20220203;20220304;;;20220304160000;
MM84;CV;CRON  220304C5.50;EquityOption;CRON;Call;5.5000;;20220304;CRON;OE;20220203;20220304;;;20220304160000;
MN84;CV;CRON  220304P5.50;EquityOption;CRON;Put;5.5000;;20220304;CRON;OE;20220203;20220304;;;20220304160000;
MO84;CV;CRON  220304C5.75;EquityOption;CRON;Call;5.7500;;20220304;CRON;OE;20220203;20220304;;;20220304160000;
MP84;CV;CRON  220304P5.75;EquityOption;CRON;Put;5.7500;;20220304;CRON;OE;20220203;20220304;;;20220304160000;
MQ84;CV;CRON  220304C4.50;EquityOption;CRON;Call;4.5000;;20220304;CRON;OE;20220203;20220304;;;20220304160000;
MR84;CV;CRON  220304P4.50;EquityOption;CRON;Put;4.5000;;20220304;CRON;OE;20220203;20220304;;;20220304160000;
MS84;CV;CRON  220304C4.25;EquityOption;CRON;Call;4.2500;;20220304;CRON;OE;20220203;20220304;;;20220304160000;
MT84;CV;CRON  220304P4.25;EquityOption;CRON;Put;4.2500;;20220304;CRON;OE;20220203;20220304;;;20220304160000;
MU84;CV;CRON  220304C4.00;EquityOption;CRON;Call;4.0000;;20220304;CRON;OE;20220203;20220304;;;20220304160000;
MV84;CV;CRON  220304P4.00;EquityOption;CRON;Put;4.0000;;20220304;CRON;OE;20220203;20220304;;;20220304160000;
MW84;CV;CRON  220304C3.75;EquityOption;CRON;Call;3.7500;;20220304;CRON;OE;20220203;20220304;;;20220304160000;
MX84;CV;CRON  220304P3.75;EquityOption;CRON;Put;3.7500;;20220304;CRON;OE;20220203;20220304;;;20220304160000;
MY60;G6;TPZ   220715C20.50;EquityOption;TPZ;Call;20.5000;;20220715;TPZ;OE;20220203;20220715;;;20220715160000;
MZ60;G6;TPZ   220715P20.50;EquityOption;TPZ;Put;20.5000;;20220715;TPZ;OE;20220203;20220715;;;20220715160000;
M32H;JS;SHOP  220304C1130.00;EquityOption;SHOP;Call;1130.0000;;20220304;SHOP;OE;20220203;20220304;;;20220304160000;
M42H;JS;SHOP  220304P1130.00;EquityOption;SHOP;Put;1130.0000;;20220304;SHOP;OE;20220203;20220304;;;20220304160000;
M52H;JS;SHOP  220304C1140.00;EquityOption;SHOP;Call;1140.0000;;20220304;SHOP;OE;20220203;20220304;;;20220304160000;
M62H;JS;SHOP  220304P1140.00;EquityOption;SHOP;Put;1140.0000;;20220304;SHOP;OE;20220203;20220304;;;20220304160000;
M72H;JS;SHOP  220304C1150.00;EquityOption;SHOP;Call;1150.0000;;20220304;SHOP;OE;20220203;20220304;;;20220304160000;
M82H;JS;SHOP  220304P1150.00;EquityOption;SHOP;Put;1150.0000;;20220304;SHOP;OE;20220203;20220304;;;20220304160000;
M92H;JS;SHOP  220304C1160.00;EquityOption;SHOP;Call;1160.0000;;20220304;SHOP;OE;20220203;20220304;;;20220304160000;
MA2H;JS;SHOP  220304P1160.00;EquityOption;SHOP;Put;1160.0000;;20220304;SHOP;OE;20220203;20220304;;;20220304160000;
MB2H;JS;SHOP  220304C1170.00;EquityOption;SHOP;Call;1170.0000;;20220304;SHOP;OE;20220203;20220304;;;20220304160000;
MC2H;JS;SHOP  220304P1170.00;EquityOption;SHOP;Put;1170.0000;;20220304;SHOP;OE;20220203;20220304;;;20220304160000;
MD2H;JS;SHOP  220304C1120.00;EquityOption;SHOP;Call;1120.0000;;20220304;SHOP;OE;20220203;20220304;;;20220304160000;
ME2H;JS;SHOP  220304P1120.00;EquityOption;SHOP;Put;1120.0000;;20220304;SHOP;OE;20220203;20220304;;;20220304160000;
MF2H;JS;SHOP  220304C1110.00;EquityOption;SHOP;Call;1110.0000;;20220304;SHOP;OE;20220203;20220304;;;20220304160000;
MG2H;JS;SHOP  220304P1110.00;EquityOption;SHOP;Put;1110.0000;;20220304;SHOP;OE;20220203;20220304;;;20220304160000;
MH2H;JS;SHOP  220304C1100.00;EquityOption;SHOP;Call;1100.0000;;20220304;SHOP;OE;20220203;20220304;;;20220304160000;
MI2H;JS;SHOP  220304P1100.00;EquityOption;SHOP;Put;1100.0000;;20220304;SHOP;OE;20220203;20220304;;;20220304160000;
MJ2H;JS;SHOP  220304C1090.00;EquityOption;SHOP;Call;1090.0000;;20220304;SHOP;OE;20220203;20220304;;;20220304160000;
MK2H;JS;SHOP  220304P1090.00;EquityOption;SHOP;Put;1090.0000;;20220304;SHOP;OE;20220203;20220304;;;20220304160000;
ABI4;K5;CPX   220304C39.50;EquityOption;CPX;Call;39.5000;;20220304;CPX;OE;20220203;20220304;;;20220304160000;
ACI4;K5;CPX   220304P39.50;EquityOption;CPX;Put;39.5000;;20220304;CPX;OE;20220203;20220304;;;20220304160000;
ADI4;K5;CPX   220304C40.00;EquityOption;CPX;Call;40.0000;;20220304;CPX;OE;20220203;20220304;;;20220304160000;
AEI4;K5;CPX   220304P40.00;EquityOption;CPX;Put;40.0000;;20220304;CPX;OE;20220203;20220304;;;20220304160000;
AFI4;K5;CPX   220304C40.50;EquityOption;CPX;Call;40.5000;;20220304;CPX;OE;20220203;20220304;;;20220304160000;
AGI4;K5;CPX   220304P40.50;EquityOption;CPX;Put;40.5000;;20220304;CPX;OE;20220203;20220304;;;20220304160000;
AHI4;K5;CPX   220304C41.00;EquityOption;CPX;Call;41.0000;;20220304;CPX;OE;20220203;20220304;;;20220304160000;
AII4;K5;CPX   220304P41.00;EquityOption;CPX;Put;41.0000;;20220304;CPX;OE;20220203;20220304;;;20220304160000;
AJI4;K5;CPX   220304C41.50;EquityOption;CPX;Call;41.5000;;20220304;CPX;OE;20220203;20220304;;;20220304160000;
AKI4;K5;CPX   220304P41.50;EquityOption;CPX;Put;41.5000;;20220304;CPX;OE;20220203;20220304;;;20220304160000;
ALI4;K5;CPX   220304C39.00;EquityOption;CPX;Call;39.0000;;20220304;CPX;OE;20220203;20220304;;;20220304160000;
AMI4;K5;CPX   220304P39.00;EquityOption;CPX;Put;39.0000;;20220304;CPX;OE;20220203;20220304;;;20220304160000;
ANI4;K5;CPX   220304C38.50;EquityOption;CPX;Call;38.5000;;20220304;CPX;OE;20220203;20220304;;;20220304160000;
AOI4;K5;CPX   220304P38.50;EquityOption;CPX;Put;38.5000;;20220304;CPX;OE;20220203;20220304;;;20220304160000;
API4;K5;CPX   220304C38.00;EquityOption;CPX;Call;38.0000;;20220304;CPX;OE;20220203;20220304;;;20220304160000;
AQI4;K5;CPX   220304P38.00;EquityOption;CPX;Put;38.0000;;20220304;CPX;OE;20220203;20220304;;;20220304160000;
ARI4;K5;CPX   220304C37.50;EquityOption;CPX;Call;37.5000;;20220304;CPX;OE;20220203;20220304;;;20220304160000;
ASI4;K5;CPX   220304P37.50;EquityOption;CPX;Put;37.5000;;20220304;CPX;OE;20220203;20220304;;;20220304160000;
MKT0;KS;OSK   220916C7.00;EquityOption;OSK;Call;7.0000;;20220916;OSK;OE;20220203;20220916;;;20220916160000;
MLT0;KS;OSK   220916P7.00;EquityOption;OSK;Put;7.0000;;20220916;OSK;OE;20220203;20220916;;;20220916160000;
MMT0;KS;OSK   221216C7.00;EquityOption;OSK;Call;7.0000;;20221216;OSK;OE;20220203;20221216;;;20221216160000;
MNT0;KS;OSK   221216P7.00;EquityOption;OSK;Put;7.0000;;20221216;OSK;OE;20220203;20221216;;;20221216160000;
MEF0;KW;HWX   220218C8.50;EquityOption;HWX;Call;8.5000;;20220218;HWX;OE;20220203;20220218;;;20220218160000;
MFF0;KW;HWX   220218P8.50;EquityOption;HWX;Put;8.5000;;20220218;HWX;OE;20220203;20220218;;;20220218160000;
