InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MDV1;QS;IPL   200605P10.50;EquityOption;IPL;Put;10.500;;20200605170000;IPL;OE;20200507;20200605;;;
MEV1;QS;IPL   200605C10.00;EquityOption;IPL;Call;10.000;;20200605170000;IPL;OE;20200507;20200605;;;
MFV1;QS;IPL   200605P10.00;EquityOption;IPL;Put;10.000;;20200605170000;IPL;OE;20200507;20200605;;;
MGV1;QS;IPL   200605C9.50;EquityOption;IPL;Call;9.500;;20200605170000;IPL;OE;20200507;20200605;;;
MHV1;QS;IPL   200605P9.50;EquityOption;IPL;Put;9.500;;20200605170000;IPL;OE;20200507;20200605;;;
MIV1;QS;IPL   200605C9.00;EquityOption;IPL;Call;9.000;;20200605170000;IPL;OE;20200507;20200605;;;
MJV1;QS;IPL   200605P9.00;EquityOption;IPL;Put;9.000;;20200605170000;IPL;OE;20200507;20200605;;;
AUG7;R2;RCI   200605C57.50;EquityOption;RCI;Call;57.500;;20200605170000;RCI.B;OE;20200507;20200605;;;
AVG7;R2;RCI   200605P57.50;EquityOption;RCI;Put;57.500;;20200605170000;RCI.B;OE;20200507;20200605;;;
AWG7;R2;RCI   200605C58.00;EquityOption;RCI;Call;58.000;;20200605170000;RCI.B;OE;20200507;20200605;;;
AXG7;R2;RCI   200605P58.00;EquityOption;RCI;Put;58.000;;20200605170000;RCI.B;OE;20200507;20200605;;;
AYG7;R2;RCI   200605C58.50;EquityOption;RCI;Call;58.500;;20200605170000;RCI.B;OE;20200507;20200605;;;
AZG7;R2;RCI   200605P58.50;EquityOption;RCI;Put;58.500;;20200605170000;RCI.B;OE;20200507;20200605;;;
A0H7;R2;RCI   200605C59.00;EquityOption;RCI;Call;59.000;;20200605170000;RCI.B;OE;20200507;20200605;;;
A1H7;R2;RCI   200605P59.00;EquityOption;RCI;Put;59.000;;20200605170000;RCI.B;OE;20200507;20200605;;;
A2H7;R2;RCI   200605C59.50;EquityOption;RCI;Call;59.500;;20200605170000;RCI.B;OE;20200507;20200605;;;
A3H7;R2;RCI   200605P59.50;EquityOption;RCI;Put;59.500;;20200605170000;RCI.B;OE;20200507;20200605;;;
A4H7;R2;RCI   200605C57.00;EquityOption;RCI;Call;57.000;;20200605170000;RCI.B;OE;20200507;20200605;;;
A5H7;R2;RCI   200605P57.00;EquityOption;RCI;Put;57.000;;20200605170000;RCI.B;OE;20200507;20200605;;;
A6H7;R2;RCI   200605C56.50;EquityOption;RCI;Call;56.500;;20200605170000;RCI.B;OE;20200507;20200605;;;
A7H7;R2;RCI   200605P56.50;EquityOption;RCI;Put;56.500;;20200605170000;RCI.B;OE;20200507;20200605;;;
A8H7;R2;RCI   200605C56.00;EquityOption;RCI;Call;56.000;;20200605170000;RCI.B;OE;20200507;20200605;;;
A9H7;R2;RCI   200605P56.00;EquityOption;RCI;Put;56.000;;20200605170000;RCI.B;OE;20200507;20200605;;;
AAH7;R2;RCI   200605C55.50;EquityOption;RCI;Call;55.500;;20200605170000;RCI.B;OE;20200507;20200605;;;
ABH7;R2;RCI   200605P55.50;EquityOption;RCI;Put;55.500;;20200605170000;RCI.B;OE;20200507;20200605;;;
MIE3;VA;EFN   200605C10.00;EquityOption;EFN;Call;10.000;;20200605170000;EFN;OE;20200507;20200605;;;
MJE3;VA;EFN   200605P10.00;EquityOption;EFN;Put;10.000;;20200605170000;EFN;OE;20200507;20200605;;;
MKE3;VA;EFN   200605C10.50;EquityOption;EFN;Call;10.500;;20200605170000;EFN;OE;20200507;20200605;;;
MLE3;VA;EFN   200605P10.50;EquityOption;EFN;Put;10.500;;20200605170000;EFN;OE;20200507;20200605;;;
MME3;VA;EFN   200605C11.00;EquityOption;EFN;Call;11.000;;20200605170000;EFN;OE;20200507;20200605;;;
MNE3;VA;EFN   200605P11.00;EquityOption;EFN;Put;11.000;;20200605170000;EFN;OE;20200507;20200605;;;
MOE3;VA;EFN   200605C11.50;EquityOption;EFN;Call;11.500;;20200605170000;EFN;OE;20200507;20200605;;;
MPE3;VA;EFN   200605P11.50;EquityOption;EFN;Put;11.500;;20200605170000;EFN;OE;20200507;20200605;;;
MQE3;VA;EFN   200605C12.00;EquityOption;EFN;Call;12.000;;20200605170000;EFN;OE;20200507;20200605;;;
MRE3;VA;EFN   200605P12.00;EquityOption;EFN;Put;12.000;;20200605170000;EFN;OE;20200507;20200605;;;
MSE3;VA;EFN   200605C9.50;EquityOption;EFN;Call;9.500;;20200605170000;EFN;OE;20200507;20200605;;;
MTE3;VA;EFN   200605P9.50;EquityOption;EFN;Put;9.500;;20200605170000;EFN;OE;20200507;20200605;;;
MUE3;VA;EFN   200605C9.00;EquityOption;EFN;Call;9.000;;20200605170000;EFN;OE;20200507;20200605;;;
MVE3;VA;EFN   200605P9.00;EquityOption;EFN;Put;9.000;;20200605170000;EFN;OE;20200507;20200605;;;
MWE3;VA;EFN   200605C8.50;EquityOption;EFN;Call;8.500;;20200605170000;EFN;OE;20200507;20200605;;;
MXE3;VA;EFN   200605P8.50;EquityOption;EFN;Put;8.500;;20200605170000;EFN;OE;20200507;20200605;;;
MYE3;VA;EFN   200605C8.00;EquityOption;EFN;Call;8.000;;20200605170000;EFN;OE;20200507;20200605;;;
MZE3;VA;EFN   200605P8.00;EquityOption;EFN;Put;8.000;;20200605170000;EFN;OE;20200507;20200605;;;
MIE5;T1;TECK  200605C12.00;EquityOption;TECK;Call;12.000;;20200605170000;TECK.B;OE;20200507;20200605;;;
MJE5;T1;TECK  200605P12.00;EquityOption;TECK;Put;12.000;;20200605170000;TECK.B;OE;20200507;20200605;;;
MKE5;T1;TECK  200605C12.50;EquityOption;TECK;Call;12.500;;20200605170000;TECK.B;OE;20200507;20200605;;;
MLE5;T1;TECK  200605P12.50;EquityOption;TECK;Put;12.500;;20200605170000;TECK.B;OE;20200507;20200605;;;
MME5;T1;TECK  200605C13.00;EquityOption;TECK;Call;13.000;;20200605170000;TECK.B;OE;20200507;20200605;;;
MNE5;T1;TECK  200605P13.00;EquityOption;TECK;Put;13.000;;20200605170000;TECK.B;OE;20200507;20200605;;;
MOE5;T1;TECK  200605C13.50;EquityOption;TECK;Call;13.500;;20200605170000;TECK.B;OE;20200507;20200605;;;
MPE5;T1;TECK  200605P13.50;EquityOption;TECK;Put;13.500;;20200605170000;TECK.B;OE;20200507;20200605;;;
MQE5;T1;TECK  200605C14.00;EquityOption;TECK;Call;14.000;;20200605170000;TECK.B;OE;20200507;20200605;;;
MRE5;T1;TECK  200605P14.00;EquityOption;TECK;Put;14.000;;20200605170000;TECK.B;OE;20200507;20200605;;;
MSE5;T1;TECK  200605C11.50;EquityOption;TECK;Call;11.500;;20200605170000;TECK.B;OE;20200507;20200605;;;
MTE5;T1;TECK  200605P11.50;EquityOption;TECK;Put;11.500;;20200605170000;TECK.B;OE;20200507;20200605;;;
MUE5;T1;TECK  200605C11.00;EquityOption;TECK;Call;11.000;;20200605170000;TECK.B;OE;20200507;20200605;;;
MVE5;T1;TECK  200605P11.00;EquityOption;TECK;Put;11.000;;20200605170000;TECK.B;OE;20200507;20200605;;;
MWE5;T1;TECK  200605C10.50;EquityOption;TECK;Call;10.500;;20200605170000;TECK.B;OE;20200507;20200605;;;
MXE5;T1;TECK  200605P10.50;EquityOption;TECK;Put;10.500;;20200605170000;TECK.B;OE;20200507;20200605;;;
MYE5;T1;TECK  200605C10.00;EquityOption;TECK;Call;10.000;;20200605170000;TECK.B;OE;20200507;20200605;;;
MZE5;T1;TECK  200605P10.00;EquityOption;TECK;Put;10.000;;20200605170000;TECK.B;OE;20200507;20200605;;;
MWD4;V6;ATD   200605C39.50;EquityOption;ATD;Call;39.500;;20200605170000;ATD.B;OE;20200507;20200605;;;
MXD4;V6;ATD   200605P39.50;EquityOption;ATD;Put;39.500;;20200605170000;ATD.B;OE;20200507;20200605;;;
MYD4;V6;ATD   200605C40.00;EquityOption;ATD;Call;40.000;;20200605170000;ATD.B;OE;20200507;20200605;;;
MZD4;V6;ATD   200605P40.00;EquityOption;ATD;Put;40.000;;20200605170000;ATD.B;OE;20200507;20200605;;;
M0E4;V6;ATD   200605C40.50;EquityOption;ATD;Call;40.500;;20200605170000;ATD.B;OE;20200507;20200605;;;
M1E4;V6;ATD   200605P40.50;EquityOption;ATD;Put;40.500;;20200605170000;ATD.B;OE;20200507;20200605;;;
M2E4;V6;ATD   200605C41.00;EquityOption;ATD;Call;41.000;;20200605170000;ATD.B;OE;20200507;20200605;;;
M3E4;V6;ATD   200605P41.00;EquityOption;ATD;Put;41.000;;20200605170000;ATD.B;OE;20200507;20200605;;;
M4E4;V6;ATD   200605C41.50;EquityOption;ATD;Call;41.500;;20200605170000;ATD.B;OE;20200507;20200605;;;
M5E4;V6;ATD   200605P41.50;EquityOption;ATD;Put;41.500;;20200605170000;ATD.B;OE;20200507;20200605;;;
M6E4;V6;ATD   200605C39.00;EquityOption;ATD;Call;39.000;;20200605170000;ATD.B;OE;20200507;20200605;;;
M7E4;V6;ATD   200605P39.00;EquityOption;ATD;Put;39.000;;20200605170000;ATD.B;OE;20200507;20200605;;;
M8E4;V6;ATD   200605C38.50;EquityOption;ATD;Call;38.500;;20200605170000;ATD.B;OE;20200507;20200605;;;
M9E4;V6;ATD   200605P38.50;EquityOption;ATD;Put;38.500;;20200605170000;ATD.B;OE;20200507;20200605;;;
MAE4;V6;ATD   200605C38.00;EquityOption;ATD;Call;38.000;;20200605170000;ATD.B;OE;20200507;20200605;;;
MBE4;V6;ATD   200605P38.00;EquityOption;ATD;Put;38.000;;20200605170000;ATD.B;OE;20200507;20200605;;;
MCE4;V6;ATD   200605C37.50;EquityOption;ATD;Call;37.500;;20200605170000;ATD.B;OE;20200507;20200605;;;
MDE4;V6;ATD   200605P37.50;EquityOption;ATD;Put;37.500;;20200605170000;ATD.B;OE;20200507;20200605;;;
M8X1;CV;CRON  200605C8.00;EquityOption;CRON;Call;8.000;;20200605170000;CRON;OE;20200507;20200605;;;
M9X1;CV;CRON  200605P8.00;EquityOption;CRON;Put;8.000;;20200605170000;CRON;OE;20200507;20200605;;;
MAX1;CV;CRON  200605C8.50;EquityOption;CRON;Call;8.500;;20200605170000;CRON;OE;20200507;20200605;;;
MBX1;CV;CRON  200605P8.50;EquityOption;CRON;Put;8.500;;20200605170000;CRON;OE;20200507;20200605;;;
MCX1;CV;CRON  200605C9.00;EquityOption;CRON;Call;9.000;;20200605170000;CRON;OE;20200507;20200605;;;
MDX1;CV;CRON  200605P9.00;EquityOption;CRON;Put;9.000;;20200605170000;CRON;OE;20200507;20200605;;;
MEX1;CV;CRON  200605C9.50;EquityOption;CRON;Call;9.500;;20200605170000;CRON;OE;20200507;20200605;;;
MFX1;CV;CRON  200605P9.50;EquityOption;CRON;Put;9.500;;20200605170000;CRON;OE;20200507;20200605;;;
MGX1;CV;CRON  200605C10.00;EquityOption;CRON;Call;10.000;;20200605170000;CRON;OE;20200507;20200605;;;
MHX1;CV;CRON  200605P10.00;EquityOption;CRON;Put;10.000;;20200605170000;CRON;OE;20200507;20200605;;;
MIX1;CV;CRON  200605C7.50;EquityOption;CRON;Call;7.500;;20200605170000;CRON;OE;20200507;20200605;;;
MJX1;CV;CRON  200605P7.50;EquityOption;CRON;Put;7.500;;20200605170000;CRON;OE;20200507;20200605;;;
MKX1;CV;CRON  200605C7.00;EquityOption;CRON;Call;7.000;;20200605170000;CRON;OE;20200507;20200605;;;
MLX1;CV;CRON  200605P7.00;EquityOption;CRON;Put;7.000;;20200605170000;CRON;OE;20200507;20200605;;;
MMX1;CV;CRON  200605C6.50;EquityOption;CRON;Call;6.500;;20200605170000;CRON;OE;20200507;20200605;;;
MNX1;CV;CRON  200605P6.50;EquityOption;CRON;Put;6.500;;20200605170000;CRON;OE;20200507;20200605;;;
MOX1;CV;CRON  200605C6.00;EquityOption;CRON;Call;6.000;;20200605170000;CRON;OE;20200507;20200605;;;
MPX1;CV;CRON  200605P6.00;EquityOption;CRON;Put;6.000;;20200605170000;CRON;OE;20200507;20200605;;;
M3BA;JS;SHOP  200515C1030.00;EquityOption;SHOP;Call;1030.000;;20200515170000;SHOP;OE;20200507;20200515;;;
M4BA;JS;SHOP  200515P1030.00;EquityOption;SHOP;Put;1030.000;;20200515170000;SHOP;OE;20200507;20200515;;;
M5BA;JS;SHOP  200515C1040.00;EquityOption;SHOP;Call;1040.000;;20200515170000;SHOP;OE;20200507;20200515;;;
M6BA;JS;SHOP  200515P1040.00;EquityOption;SHOP;Put;1040.000;;20200515170000;SHOP;OE;20200507;20200515;;;
M7BA;JS;SHOP  200515C1050.00;EquityOption;SHOP;Call;1050.000;;20200515170000;SHOP;OE;20200507;20200515;;;
M8BA;JS;SHOP  200515P1050.00;EquityOption;SHOP;Put;1050.000;;20200515170000;SHOP;OE;20200507;20200515;;;
M9BA;JS;SHOP  200515C1020.00;EquityOption;SHOP;Call;1020.000;;20200515170000;SHOP;OE;20200507;20200515;;;
MABA;JS;SHOP  200515P1020.00;EquityOption;SHOP;Put;1020.000;;20200515170000;SHOP;OE;20200507;20200515;;;
MBBA;JS;SHOP  200515C1010.00;EquityOption;SHOP;Call;1010.000;;20200515170000;SHOP;OE;20200507;20200515;;;
MCBA;JS;SHOP  200515P1010.00;EquityOption;SHOP;Put;1010.000;;20200515170000;SHOP;OE;20200507;20200515;;;
MDBA;JS;SHOP  200522C1030.00;EquityOption;SHOP;Call;1030.000;;20200522170000;SHOP;OE;20200507;20200522;;;
MEBA;JS;SHOP  200522P1030.00;EquityOption;SHOP;Put;1030.000;;20200522170000;SHOP;OE;20200507;20200522;;;
MFBA;JS;SHOP  200522C1040.00;EquityOption;SHOP;Call;1040.000;;20200522170000;SHOP;OE;20200507;20200522;;;
MGBA;JS;SHOP  200522P1040.00;EquityOption;SHOP;Put;1040.000;;20200522170000;SHOP;OE;20200507;20200522;;;
MHBA;JS;SHOP  200522C1050.00;EquityOption;SHOP;Call;1050.000;;20200522170000;SHOP;OE;20200507;20200522;;;
MIBA;JS;SHOP  200522P1050.00;EquityOption;SHOP;Put;1050.000;;20200522170000;SHOP;OE;20200507;20200522;;;
MJBA;JS;SHOP  200522C1060.00;EquityOption;SHOP;Call;1060.000;;20200522170000;SHOP;OE;20200507;20200522;;;
MKBA;JS;SHOP  200522P1060.00;EquityOption;SHOP;Put;1060.000;;20200522170000;SHOP;OE;20200507;20200522;;;
MLBA;JS;SHOP  200522C1070.00;EquityOption;SHOP;Call;1070.000;;20200522170000;SHOP;OE;20200507;20200522;;;
MMBA;JS;SHOP  200522P1070.00;EquityOption;SHOP;Put;1070.000;;20200522170000;SHOP;OE;20200507;20200522;;;
MNBA;JS;SHOP  200529C1030.00;EquityOption;SHOP;Call;1030.000;;20200529170000;SHOP;OE;20200507;20200529;;;
MOBA;JS;SHOP  200529P1030.00;EquityOption;SHOP;Put;1030.000;;20200529170000;SHOP;OE;20200507;20200529;;;
MPBA;JS;SHOP  200529C1040.00;EquityOption;SHOP;Call;1040.000;;20200529170000;SHOP;OE;20200507;20200529;;;
MQBA;JS;SHOP  200529P1040.00;EquityOption;SHOP;Put;1040.000;;20200529170000;SHOP;OE;20200507;20200529;;;
MRBA;JS;SHOP  200529C1050.00;EquityOption;SHOP;Call;1050.000;;20200529170000;SHOP;OE;20200507;20200529;;;
MSBA;JS;SHOP  200529P1050.00;EquityOption;SHOP;Put;1050.000;;20200529170000;SHOP;OE;20200507;20200529;;;
MTBA;JS;SHOP  200529C1060.00;EquityOption;SHOP;Call;1060.000;;20200529170000;SHOP;OE;20200507;20200529;;;
MUBA;JS;SHOP  200529P1060.00;EquityOption;SHOP;Put;1060.000;;20200529170000;SHOP;OE;20200507;20200529;;;
MVBA;JS;SHOP  200529C1070.00;EquityOption;SHOP;Call;1070.000;;20200529170000;SHOP;OE;20200507;20200529;;;
MWBA;JS;SHOP  200529P1070.00;EquityOption;SHOP;Put;1070.000;;20200529170000;SHOP;OE;20200507;20200529;;;
MXBA;JS;SHOP  200605C1030.00;EquityOption;SHOP;Call;1030.000;;20200605170000;SHOP;OE;20200507;20200605;;;
MYBA;JS;SHOP  200605P1030.00;EquityOption;SHOP;Put;1030.000;;20200605170000;SHOP;OE;20200507;20200605;;;
MZBA;JS;SHOP  200605C1040.00;EquityOption;SHOP;Call;1040.000;;20200605170000;SHOP;OE;20200507;20200605;;;
M0CA;JS;SHOP  200605P1040.00;EquityOption;SHOP;Put;1040.000;;20200605170000;SHOP;OE;20200507;20200605;;;
M1CA;JS;SHOP  200605C1050.00;EquityOption;SHOP;Call;1050.000;;20200605170000;SHOP;OE;20200507;20200605;;;
M2CA;JS;SHOP  200605P1050.00;EquityOption;SHOP;Put;1050.000;;20200605170000;SHOP;OE;20200507;20200605;;;
M3CA;JS;SHOP  200605C1060.00;EquityOption;SHOP;Call;1060.000;;20200605170000;SHOP;OE;20200507;20200605;;;
M4CA;JS;SHOP  200605P1060.00;EquityOption;SHOP;Put;1060.000;;20200605170000;SHOP;OE;20200507;20200605;;;
M5CA;JS;SHOP  200605C1070.00;EquityOption;SHOP;Call;1070.000;;20200605170000;SHOP;OE;20200507;20200605;;;
M6CA;JS;SHOP  200605P1070.00;EquityOption;SHOP;Put;1070.000;;20200605170000;SHOP;OE;20200507;20200605;;;
M7CA;JS;SHOP  200605C1020.00;EquityOption;SHOP;Call;1020.000;;20200605170000;SHOP;OE;20200507;20200605;;;
M8CA;JS;SHOP  200605P1020.00;EquityOption;SHOP;Put;1020.000;;20200605170000;SHOP;OE;20200507;20200605;;;
M9CA;JS;SHOP  200605C1010.00;EquityOption;SHOP;Call;1010.000;;20200605170000;SHOP;OE;20200507;20200605;;;
MACA;JS;SHOP  200605P1010.00;EquityOption;SHOP;Put;1010.000;;20200605170000;SHOP;OE;20200507;20200605;;;
MBCA;JS;SHOP  200605C1000.00;EquityOption;SHOP;Call;1000.000;;20200605170000;SHOP;OE;20200507;20200605;;;
MCCA;JS;SHOP  200605P1000.00;EquityOption;SHOP;Put;1000.000;;20200605170000;SHOP;OE;20200507;20200605;;;
MDCA;JS;SHOP  200605C990.00;EquityOption;SHOP;Call;990.000;;20200605170000;SHOP;OE;20200507;20200605;;;
MECA;JS;SHOP  200605P990.00;EquityOption;SHOP;Put;990.000;;20200605170000;SHOP;OE;20200507;20200605;;;
MFCA;JS;SHOP  200619C1030.00;EquityOption;SHOP;Call;1030.000;;20200619170000;SHOP;OE;20200507;20200619;;;
MGCA;JS;SHOP  200619P1030.00;EquityOption;SHOP;Put;1030.000;;20200619170000;SHOP;OE;20200507;20200619;;;
MHCA;JS;SHOP  200619C1040.00;EquityOption;SHOP;Call;1040.000;;20200619170000;SHOP;OE;20200507;20200619;;;
MICA;JS;SHOP  200619P1040.00;EquityOption;SHOP;Put;1040.000;;20200619170000;SHOP;OE;20200507;20200619;;;
MJCA;JS;SHOP  200619C1050.00;EquityOption;SHOP;Call;1050.000;;20200619170000;SHOP;OE;20200507;20200619;;;
MKCA;JS;SHOP  200619P1050.00;EquityOption;SHOP;Put;1050.000;;20200619170000;SHOP;OE;20200507;20200619;;;
MLCA;JS;SHOP  200619C1020.00;EquityOption;SHOP;Call;1020.000;;20200619170000;SHOP;OE;20200507;20200619;;;
MMCA;JS;SHOP  200619P1020.00;EquityOption;SHOP;Put;1020.000;;20200619170000;SHOP;OE;20200507;20200619;;;
MNCA;JS;SHOP  200619C1010.00;EquityOption;SHOP;Call;1010.000;;20200619170000;SHOP;OE;20200507;20200619;;;
MOCA;JS;SHOP  200619P1010.00;EquityOption;SHOP;Put;1010.000;;20200619170000;SHOP;OE;20200507;20200619;;;
MPCA;JS;SHOP  200717C1030.00;EquityOption;SHOP;Call;1030.000;;20200717170000;SHOP;OE;20200507;20200717;;;
MQCA;JS;SHOP  200717P1030.00;EquityOption;SHOP;Put;1030.000;;20200717170000;SHOP;OE;20200507;20200717;;;
MRCA;JS;SHOP  200717C1040.00;EquityOption;SHOP;Call;1040.000;;20200717170000;SHOP;OE;20200507;20200717;;;
MSCA;JS;SHOP  200717P1040.00;EquityOption;SHOP;Put;1040.000;;20200717170000;SHOP;OE;20200507;20200717;;;
MTCA;JS;SHOP  200717C1050.00;EquityOption;SHOP;Call;1050.000;;20200717170000;SHOP;OE;20200507;20200717;;;
MUCA;JS;SHOP  200717P1050.00;EquityOption;SHOP;Put;1050.000;;20200717170000;SHOP;OE;20200507;20200717;;;
MVCA;JS;SHOP  200717C1020.00;EquityOption;SHOP;Call;1020.000;;20200717170000;SHOP;OE;20200507;20200717;;;
MWCA;JS;SHOP  200717P1020.00;EquityOption;SHOP;Put;1020.000;;20200717170000;SHOP;OE;20200507;20200717;;;
MXCA;JS;SHOP  200717C1010.00;EquityOption;SHOP;Call;1010.000;;20200717170000;SHOP;OE;20200507;20200717;;;
MYCA;JS;SHOP  200717P1010.00;EquityOption;SHOP;Put;1010.000;;20200717170000;SHOP;OE;20200507;20200717;;;
MZCA;JS;SHOP  201016C1030.00;EquityOption;SHOP;Call;1030.000;;20201016170000;SHOP;OE;20200507;20201016;;;
M0DA;JS;SHOP  201016P1030.00;EquityOption;SHOP;Put;1030.000;;20201016170000;SHOP;OE;20200507;20201016;;;
M1DA;JS;SHOP  201016C1040.00;EquityOption;SHOP;Call;1040.000;;20201016170000;SHOP;OE;20200507;20201016;;;
M2DA;JS;SHOP  201016P1040.00;EquityOption;SHOP;Put;1040.000;;20201016170000;SHOP;OE;20200507;20201016;;;
M3DA;JS;SHOP  201016C1050.00;EquityOption;SHOP;Call;1050.000;;20201016170000;SHOP;OE;20200507;20201016;;;
M4DA;JS;SHOP  201016P1050.00;EquityOption;SHOP;Put;1050.000;;20201016170000;SHOP;OE;20200507;20201016;;;
M5DA;JS;SHOP  201016C1020.00;EquityOption;SHOP;Call;1020.000;;20201016170000;SHOP;OE;20200507;20201016;;;
M6DA;JS;SHOP  201016P1020.00;EquityOption;SHOP;Put;1020.000;;20201016170000;SHOP;OE;20200507;20201016;;;
M7DA;JS;SHOP  201016C1010.00;EquityOption;SHOP;Call;1010.000;;20201016170000;SHOP;OE;20200507;20201016;;;
M8DA;JS;SHOP  201016P1010.00;EquityOption;SHOP;Put;1010.000;;20201016170000;SHOP;OE;20200507;20201016;;;
AXL2;K5;CPX   200522C23.50;EquityOption;CPX;Call;23.500;;20200522170000;CPX;OE;20200507;20200522;;;
AYL2;K5;CPX   200522P23.50;EquityOption;CPX;Put;23.500;;20200522170000;CPX;OE;20200507;20200522;;;
AZL2;K5;CPX   200529C23.50;EquityOption;CPX;Call;23.500;;20200529170000;CPX;OE;20200507;20200529;;;
A0M2;K5;CPX   200529P23.50;EquityOption;CPX;Put;23.500;;20200529170000;CPX;OE;20200507;20200529;;;
A1M2;K5;CPX   200605C25.50;EquityOption;CPX;Call;25.500;;20200605170000;CPX;OE;20200507;20200605;;;
A2M2;K5;CPX   200605P25.50;EquityOption;CPX;Put;25.500;;20200605170000;CPX;OE;20200507;20200605;;;
A3M2;K5;CPX   200605C26.00;EquityOption;CPX;Call;26.000;;20200605170000;CPX;OE;20200507;20200605;;;
A4M2;K5;CPX   200605P26.00;EquityOption;CPX;Put;26.000;;20200605170000;CPX;OE;20200507;20200605;;;
A5M2;K5;CPX   200605C26.50;EquityOption;CPX;Call;26.500;;20200605170000;CPX;OE;20200507;20200605;;;
A6M2;K5;CPX   200605P26.50;EquityOption;CPX;Put;26.500;;20200605170000;CPX;OE;20200507;20200605;;;
A7M2;K5;CPX   200605C27.00;EquityOption;CPX;Call;27.000;;20200605170000;CPX;OE;20200507;20200605;;;
A8M2;K5;CPX   200605P27.00;EquityOption;CPX;Put;27.000;;20200605170000;CPX;OE;20200507;20200605;;;
A9M2;K5;CPX   200605C27.50;EquityOption;CPX;Call;27.500;;20200605170000;CPX;OE;20200507;20200605;;;
AAM2;K5;CPX   200605P27.50;EquityOption;CPX;Put;27.500;;20200605170000;CPX;OE;20200507;20200605;;;
ABM2;K5;CPX   200605C25.00;EquityOption;CPX;Call;25.000;;20200605170000;CPX;OE;20200507;20200605;;;
ACM2;K5;CPX   200605P25.00;EquityOption;CPX;Put;25.000;;20200605170000;CPX;OE;20200507;20200605;;;
ADM2;K5;CPX   200605C24.50;EquityOption;CPX;Call;24.500;;20200605170000;CPX;OE;20200507;20200605;;;
AEM2;K5;CPX   200605P24.50;EquityOption;CPX;Put;24.500;;20200605170000;CPX;OE;20200507;20200605;;;
AFM2;K5;CPX   200605C24.00;EquityOption;CPX;Call;24.000;;20200605170000;CPX;OE;20200507;20200605;;;
AGM2;K5;CPX   200605P24.00;EquityOption;CPX;Put;24.000;;20200605170000;CPX;OE;20200507;20200605;;;
AHM2;K5;CPX   200605C23.50;EquityOption;CPX;Call;23.500;;20200605170000;CPX;OE;20200507;20200605;;;
AIM2;K5;CPX   200605P23.50;EquityOption;CPX;Put;23.500;;20200605170000;CPX;OE;20200507;20200605;;;
MIP2;UR;ACB   200605C1.00;EquityOption;ACB;Call;1.000;;20200605170000;ACB;OE;20200507;20200605;;;
MJP2;UR;ACB   200605P1.00;EquityOption;ACB;Put;1.000;;20200605170000;ACB;OE;20200507;20200605;;;
MKP2;UR;ACB   200605C1.50;EquityOption;ACB;Call;1.500;;20200605170000;ACB;OE;20200507;20200605;;;
MLP2;UR;ACB   200605P1.50;EquityOption;ACB;Put;1.500;;20200605170000;ACB;OE;20200507;20200605;;;
MMP2;UR;ACB   200605C2.00;EquityOption;ACB;Call;2.000;;20200605170000;ACB;OE;20200507;20200605;;;
MNP2;UR;ACB   200605P2.00;EquityOption;ACB;Put;2.000;;20200605170000;ACB;OE;20200507;20200605;;;
MOP2;UR;ACB   200605C2.50;EquityOption;ACB;Call;2.500;;20200605170000;ACB;OE;20200507;20200605;;;
MPP2;UR;ACB   200605P2.50;EquityOption;ACB;Put;2.500;;20200605170000;ACB;OE;20200507;20200605;;;
MQP2;UR;ACB   200605C3.00;EquityOption;ACB;Call;3.000;;20200605170000;ACB;OE;20200507;20200605;;;
MRP2;UR;ACB   200605P3.00;EquityOption;ACB;Put;3.000;;20200605170000;ACB;OE;20200507;20200605;;;
MSP2;UR;ACB   200605C0.50;EquityOption;ACB;Call;0.500;;20200605170000;ACB;OE;20200507;20200605;;;
MTP2;UR;ACB   200605P0.50;EquityOption;ACB;Put;0.500;;20200605170000;ACB;OE;20200507;20200605;;;
MCO0;X6;X     200619C140.00;EquityOption;X;Call;140.000;;20200619170000;X;OE;20200507;20200619;;;
MDO0;X6;X     200619P140.00;EquityOption;X;Put;140.000;;20200619170000;X;OE;20200507;20200619;;;
MEO0;X6;X     200717C140.00;EquityOption;X;Call;140.000;;20200717170000;X;OE;20200507;20200717;;;
MFO0;X6;X     200717P140.00;EquityOption;X;Put;140.000;;20200717170000;X;OE;20200507;20200717;;;
MGO0;X6;X     201016C140.00;EquityOption;X;Call;140.000;;20201016170000;X;OE;20200507;20201016;;;
MHO0;X6;X     201016P140.00;EquityOption;X;Put;140.000;;20201016170000;X;OE;20200507;20201016;;;
MSS1;17;ALA   200605C16.00;EquityOption;ALA;Call;16.000;;20200605170000;ALA;OE;20200507;20200605;;;
MTS1;17;ALA   200605P16.00;EquityOption;ALA;Put;16.000;;20200605170000;ALA;OE;20200507;20200605;;;
MUS1;17;ALA   200605C16.50;EquityOption;ALA;Call;16.500;;20200605170000;ALA;OE;20200507;20200605;;;
MVS1;17;ALA   200605P16.50;EquityOption;ALA;Put;16.500;;20200605170000;ALA;OE;20200507;20200605;;;
MWS1;17;ALA   200605C17.00;EquityOption;ALA;Call;17.000;;20200605170000;ALA;OE;20200507;20200605;;;
