InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MIQ5;NT;NTR   221216C170.00;EquityOption;NTR;Call;170.0000;;20221216;NTR;OE;20220419;20221216;;;20221216160000;
MJQ5;NT;NTR   221216P170.00;EquityOption;NTR;Put;170.0000;;20221216;NTR;OE;20220419;20221216;;;20221216160000;
MKQ5;NT;NTR   230317C170.00;EquityOption;NTR;Call;170.0000;;20230317;NTR;OE;20220419;20230317;;;20230317160000;
MLQ5;NT;NTR   230317P170.00;EquityOption;NTR;Put;170.0000;;20230317;NTR;OE;20220419;20230317;;;20230317160000;
M5O6;UR;ACB   220422C3.25;EquityOption;ACB;Call;3.2500;;20220422;ACB;OE;20220419;20220422;;;20220422160000;
M6O6;UR;ACB   220422P3.25;EquityOption;ACB;Put;3.2500;;20220422;ACB;OE;20220419;20220422;;;20220422160000;
M7O6;UR;ACB   220429C3.25;EquityOption;ACB;Call;3.2500;;20220429;ACB;OE;20220419;20220429;;;20220429160000;
M8O6;UR;ACB   220429P3.25;EquityOption;ACB;Put;3.2500;;20220429;ACB;OE;20220419;20220429;;;20220429160000;
M9O6;UR;ACB   220506C3.25;EquityOption;ACB;Call;3.2500;;20220506;ACB;OE;20220419;20220506;;;20220506160000;
MAO6;UR;ACB   220506P3.25;EquityOption;ACB;Put;3.2500;;20220506;ACB;OE;20220419;20220506;;;20220506160000;
MBO6;UR;ACB   221021C3.25;EquityOption;ACB;Call;3.2500;;20221021;ACB;OE;20220419;20221021;;;20221021160000;
MCO6;UR;ACB   221021P3.25;EquityOption;ACB;Put;3.2500;;20221021;ACB;OE;20220419;20221021;;;20221021160000;
AXF3;V7;SSRM  221021C36.00;EquityOption;SSRM;Call;36.0000;;20221021;SSRM;OE;20220419;20221021;;;20221021160000;
AYF3;V7;SSRM  221021P36.00;EquityOption;SSRM;Put;36.0000;;20221021;SSRM;OE;20220419;20221021;;;20221021160000;
M262;98;SCL   221021C6.50;EquityOption;SCL;Call;6.5000;;20221021;SCL;OE;20220419;20221021;;;20221021160000;
M362;98;SCL   221021P6.50;EquityOption;SCL;Put;6.5000;;20221021;SCL;OE;20220419;20221021;;;20221021160000;
MQS5;DZ;BHC   220422C25.50;EquityOption;BHC;Call;25.5000;;20220422;BHC;OE;20220419;20220422;;;20220422160000;
MRS5;DZ;BHC   220422P25.50;EquityOption;BHC;Put;25.5000;;20220422;BHC;OE;20220419;20220422;;;20220422160000;
MSS5;DZ;BHC   220422C25.00;EquityOption;BHC;Call;25.0000;;20220422;BHC;OE;20220419;20220422;;;20220422160000;
MTS5;DZ;BHC   220422P25.00;EquityOption;BHC;Put;25.0000;;20220422;BHC;OE;20220419;20220422;;;20220422160000;
MUS5;DZ;BHC   220422C24.50;EquityOption;BHC;Call;24.5000;;20220422;BHC;OE;20220419;20220422;;;20220422160000;
MVS5;DZ;BHC   220422P24.50;EquityOption;BHC;Put;24.5000;;20220422;BHC;OE;20220419;20220422;;;20220422160000;
MWS5;DZ;BHC   220429C25.50;EquityOption;BHC;Call;25.5000;;20220429;BHC;OE;20220419;20220429;;;20220429160000;
MXS5;DZ;BHC   220429P25.50;EquityOption;BHC;Put;25.5000;;20220429;BHC;OE;20220419;20220429;;;20220429160000;
MYS5;DZ;BHC   220429C25.00;EquityOption;BHC;Call;25.0000;;20220429;BHC;OE;20220419;20220429;;;20220429160000;
MZS5;DZ;BHC   220429P25.00;EquityOption;BHC;Put;25.0000;;20220429;BHC;OE;20220419;20220429;;;20220429160000;
M0T5;DZ;BHC   220429C24.50;EquityOption;BHC;Call;24.5000;;20220429;BHC;OE;20220419;20220429;;;20220429160000;
M1T5;DZ;BHC   220429P24.50;EquityOption;BHC;Put;24.5000;;20220429;BHC;OE;20220419;20220429;;;20220429160000;
M2T5;DZ;BHC   220506C25.50;EquityOption;BHC;Call;25.5000;;20220506;BHC;OE;20220419;20220506;;;20220506160000;
M3T5;DZ;BHC   220506P25.50;EquityOption;BHC;Put;25.5000;;20220506;BHC;OE;20220419;20220506;;;20220506160000;
M4T5;DZ;BHC   220506C25.00;EquityOption;BHC;Call;25.0000;;20220506;BHC;OE;20220419;20220506;;;20220506160000;
M5T5;DZ;BHC   220506P25.00;EquityOption;BHC;Put;25.0000;;20220506;BHC;OE;20220419;20220506;;;20220506160000;
M6T5;DZ;BHC   220506C24.50;EquityOption;BHC;Call;24.5000;;20220506;BHC;OE;20220419;20220506;;;20220506160000;
M7T5;DZ;BHC   220506P24.50;EquityOption;BHC;Put;24.5000;;20220506;BHC;OE;20220419;20220506;;;20220506160000;
M8T5;DZ;BHC   221021C24.00;EquityOption;BHC;Call;24.0000;;20221021;BHC;OE;20220419;20221021;;;20221021160000;
M9T5;DZ;BHC   221021P24.00;EquityOption;BHC;Put;24.0000;;20221021;BHC;OE;20220419;20221021;;;20221021160000;
MAT5;DZ;BHC   230317C23.00;EquityOption;BHC;Call;23.0000;;20230317;BHC;OE;20220419;20230317;;;20230317160000;
MBT5;DZ;BHC   230317P23.00;EquityOption;BHC;Put;23.0000;;20230317;BHC;OE;20220419;20230317;;;20230317160000;
MQT1;KX;KXS   230317C100.00;EquityOption;KXS;Call;100.0000;;20230317;KXS;OE;20220419;20230317;;;20230317160000;
MRT1;KX;KXS   230317P100.00;EquityOption;KXS;Put;100.0000;;20230317;KXS;OE;20220419;20230317;;;20230317160000;
MYL2;L4;SEA   221216C32.00;EquityOption;SEA;Call;32.0000;;20221216;SEA;OE;20220419;20221216;;;20221216160000;
MZL2;L4;SEA   221216P32.00;EquityOption;SEA;Put;32.0000;;20221216;SEA;OE;20220419;20221216;;;20221216160000;
M0M2;L4;SEA   230317C32.00;EquityOption;SEA;Call;32.0000;;20230317;SEA;OE;20220419;20230317;;;20230317160000;
M1M2;L4;SEA   230317P32.00;EquityOption;SEA;Put;32.0000;;20230317;SEA;OE;20220419;20230317;;;20230317160000;
MYJ0;LJ;BEPC  221021C45.00;EquityOption;BEPC;Call;45.0000;;20221021;BEPC;OE;20220419;20221021;;;20221021160000;
MZJ0;LJ;BEPC  221021P45.00;EquityOption;BEPC;Put;45.0000;;20221021;BEPC;OE;20220419;20221021;;;20221021160000;
M0K0;LJ;BEPC  230317C44.00;EquityOption;BEPC;Call;44.0000;;20230317;BEPC;OE;20220419;20230317;;;20230317160000;
M1K0;LJ;BEPC  230317P44.00;EquityOption;BEPC;Put;44.0000;;20230317;BEPC;OE;20220419;20230317;;;20230317160000;
M2K0;LJ;BEPC  230317C40.00;EquityOption;BEPC;Call;40.0000;;20230317;BEPC;OE;20220419;20230317;;;20230317160000;
M3K0;LJ;BEPC  230317P40.00;EquityOption;BEPC;Put;40.0000;;20230317;BEPC;OE;20220419;20230317;;;20230317160000;
MY41;R3;RUS   221021C37.00;EquityOption;RUS;Call;37.0000;;20221021;RUS;OE;20220419;20221021;;;20221021160000;
MZ41;R3;RUS   221021P37.00;EquityOption;RUS;Put;37.0000;;20221021;RUS;OE;20220419;20221021;;;20221021160000;
M472;UE;RFP   221021C19.00;EquityOption;RFP;Call;19.0000;;20221021;RFP;OE;20220419;20221021;;;20221021160000;
M572;UE;RFP   221021P19.00;EquityOption;RFP;Put;19.0000;;20221021;RFP;OE;20220419;20221021;;;20221021160000;
MMJ4;MJ;HMMJ  220422C4.00;EquityOption;HMMJ;Call;4.0000;;20220422;HMMJ;OA;20220419;20220422;;;20220422160000;
MNJ4;MJ;HMMJ  220422P4.00;EquityOption;HMMJ;Put;4.0000;;20220422;HMMJ;OA;20220419;20220422;;;20220422160000;
MOJ4;MJ;HMMJ  220429C4.00;EquityOption;HMMJ;Call;4.0000;;20220429;HMMJ;OA;20220419;20220429;;;20220429160000;
MPJ4;MJ;HMMJ  220429P4.00;EquityOption;HMMJ;Put;4.0000;;20220429;HMMJ;OA;20220419;20220429;;;20220429160000;
MQJ4;MJ;HMMJ  220506C4.00;EquityOption;HMMJ;Call;4.0000;;20220506;HMMJ;OA;20220419;20220506;;;20220506160000;
MRJ4;MJ;HMMJ  220506P4.00;EquityOption;HMMJ;Put;4.0000;;20220506;HMMJ;OA;20220419;20220506;;;20220506160000;
MSJ4;MJ;HMMJ  221021C4.00;EquityOption;HMMJ;Call;4.0000;;20221021;HMMJ;OA;20220419;20221021;;;20221021160000;
MTJ4;MJ;HMMJ  221021P4.00;EquityOption;HMMJ;Put;4.0000;;20221021;HMMJ;OA;20220419;20221021;;;20221021160000;
M282;J4;HNU   220520C37.00;EquityOption;HNU;Call;37.0000;;20220520;HNU;OA;20220419;20220520;;;20220520160000;
M382;J4;HNU   220520P37.00;EquityOption;HNU;Put;37.0000;;20220520;HNU;OA;20220419;20220520;;;20220520160000;
M482;J4;HNU   220520C38.00;EquityOption;HNU;Call;38.0000;;20220520;HNU;OA;20220419;20220520;;;20220520160000;
M582;J4;HNU   220520P38.00;EquityOption;HNU;Put;38.0000;;20220520;HNU;OA;20220419;20220520;;;20220520160000;
M682;J4;HNU   220520C39.00;EquityOption;HNU;Call;39.0000;;20220520;HNU;OA;20220419;20220520;;;20220520160000;
M782;J4;HNU   220520P39.00;EquityOption;HNU;Put;39.0000;;20220520;HNU;OA;20220419;20220520;;;20220520160000;
M882;J4;HNU   220520C40.00;EquityOption;HNU;Call;40.0000;;20220520;HNU;OA;20220419;20220520;;;20220520160000;
M982;J4;HNU   220520P40.00;EquityOption;HNU;Put;40.0000;;20220520;HNU;OA;20220419;20220520;;;20220520160000;
MA82;J4;HNU   220617C37.00;EquityOption;HNU;Call;37.0000;;20220617;HNU;OA;20220419;20220617;;;20220617160000;
MB82;J4;HNU   220617P37.00;EquityOption;HNU;Put;37.0000;;20220617;HNU;OA;20220419;20220617;;;20220617160000;
MC82;J4;HNU   220617C38.00;EquityOption;HNU;Call;38.0000;;20220617;HNU;OA;20220419;20220617;;;20220617160000;
MD82;J4;HNU   220617P38.00;EquityOption;HNU;Put;38.0000;;20220617;HNU;OA;20220419;20220617;;;20220617160000;
ME82;J4;HNU   220617C39.00;EquityOption;HNU;Call;39.0000;;20220617;HNU;OA;20220419;20220617;;;20220617160000;
MF82;J4;HNU   220617P39.00;EquityOption;HNU;Put;39.0000;;20220617;HNU;OA;20220419;20220617;;;20220617160000;
MG82;J4;HNU   220617C40.00;EquityOption;HNU;Call;40.0000;;20220617;HNU;OA;20220419;20220617;;;20220617160000;
MH82;J4;HNU   220617P40.00;EquityOption;HNU;Put;40.0000;;20220617;HNU;OA;20220419;20220617;;;20220617160000;
MI82;J4;HNU   220715C37.00;EquityOption;HNU;Call;37.0000;;20220715;HNU;OA;20220419;20220715;;;20220715160000;
MJ82;J4;HNU   220715P37.00;EquityOption;HNU;Put;37.0000;;20220715;HNU;OA;20220419;20220715;;;20220715160000;
MK82;J4;HNU   220715C38.00;EquityOption;HNU;Call;38.0000;;20220715;HNU;OA;20220419;20220715;;;20220715160000;
ML82;J4;HNU   220715P38.00;EquityOption;HNU;Put;38.0000;;20220715;HNU;OA;20220419;20220715;;;20220715160000;
MM82;J4;HNU   220715C39.00;EquityOption;HNU;Call;39.0000;;20220715;HNU;OA;20220419;20220715;;;20220715160000;
MN82;J4;HNU   220715P39.00;EquityOption;HNU;Put;39.0000;;20220715;HNU;OA;20220419;20220715;;;20220715160000;
MO82;J4;HNU   220715C40.00;EquityOption;HNU;Call;40.0000;;20220715;HNU;OA;20220419;20220715;;;20220715160000;
MP82;J4;HNU   220715P40.00;EquityOption;HNU;Put;40.0000;;20220715;HNU;OA;20220419;20220715;;;20220715160000;
MQ82;J4;HNU   220819C37.00;EquityOption;HNU;Call;37.0000;;20220819;HNU;OA;20220419;20220819;;;20220819160000;
MR82;J4;HNU   220819P37.00;EquityOption;HNU;Put;37.0000;;20220819;HNU;OA;20220419;20220819;;;20220819160000;
MS82;J4;HNU   220819C38.00;EquityOption;HNU;Call;38.0000;;20220819;HNU;OA;20220419;20220819;;;20220819160000;
MT82;J4;HNU   220819P38.00;EquityOption;HNU;Put;38.0000;;20220819;HNU;OA;20220419;20220819;;;20220819160000;
MU82;J4;HNU   220819C39.00;EquityOption;HNU;Call;39.0000;;20220819;HNU;OA;20220419;20220819;;;20220819160000;
MV82;J4;HNU   220819P39.00;EquityOption;HNU;Put;39.0000;;20220819;HNU;OA;20220419;20220819;;;20220819160000;
MW82;J4;HNU   220819C40.00;EquityOption;HNU;Call;40.0000;;20220819;HNU;OA;20220419;20220819;;;20220819160000;
MX82;J4;HNU   220819P40.00;EquityOption;HNU;Put;40.0000;;20220819;HNU;OA;20220419;20220819;;;20220819160000;
MY82;J4;HNU   220916C37.00;EquityOption;HNU;Call;37.0000;;20220916;HNU;OA;20220419;20220916;;;20220916160000;
MZ82;J4;HNU   220916P37.00;EquityOption;HNU;Put;37.0000;;20220916;HNU;OA;20220419;20220916;;;20220916160000;
M092;J4;HNU   220916C38.00;EquityOption;HNU;Call;38.0000;;20220916;HNU;OA;20220419;20220916;;;20220916160000;
M192;J4;HNU   220916P38.00;EquityOption;HNU;Put;38.0000;;20220916;HNU;OA;20220419;20220916;;;20220916160000;
M292;J4;HNU   220916C39.00;EquityOption;HNU;Call;39.0000;;20220916;HNU;OA;20220419;20220916;;;20220916160000;
M392;J4;HNU   220916P39.00;EquityOption;HNU;Put;39.0000;;20220916;HNU;OA;20220419;20220916;;;20220916160000;
M492;J4;HNU   220916C40.00;EquityOption;HNU;Call;40.0000;;20220916;HNU;OA;20220419;20220916;;;20220916160000;
M592;J4;HNU   220916P40.00;EquityOption;HNU;Put;40.0000;;20220916;HNU;OA;20220419;20220916;;;20220916160000;
M692;J4;HNU   221021C37.00;EquityOption;HNU;Call;37.0000;;20221021;HNU;OA;20220419;20221021;;;20221021160000;
M792;J4;HNU   221021P37.00;EquityOption;HNU;Put;37.0000;;20221021;HNU;OA;20220419;20221021;;;20221021160000;
M892;J4;HNU   221021C38.00;EquityOption;HNU;Call;38.0000;;20221021;HNU;OA;20220419;20221021;;;20221021160000;
M992;J4;HNU   221021P38.00;EquityOption;HNU;Put;38.0000;;20221021;HNU;OA;20220419;20221021;;;20221021160000;
MA92;J4;HNU   221021C39.00;EquityOption;HNU;Call;39.0000;;20221021;HNU;OA;20220419;20221021;;;20221021160000;
MB92;J4;HNU   221021P39.00;EquityOption;HNU;Put;39.0000;;20221021;HNU;OA;20220419;20221021;;;20221021160000;
MC92;J4;HNU   221021C40.00;EquityOption;HNU;Call;40.0000;;20221021;HNU;OA;20220419;20221021;;;20221021160000;
MD92;J4;HNU   221021P40.00;EquityOption;HNU;Put;40.0000;;20221021;HNU;OA;20220419;20221021;;;20221021160000;
ME92;J4;HNU   221216C38.00;EquityOption;HNU;Call;38.0000;;20221216;HNU;OA;20220419;20221216;;;20221216160000;
MF92;J4;HNU   221216P38.00;EquityOption;HNU;Put;38.0000;;20221216;HNU;OA;20220419;20221216;;;20221216160000;
MG92;J4;HNU   221216C45.00;EquityOption;HNU;Call;45.0000;;20221216;HNU;OA;20220419;20221216;;;20221216160000;
MH92;J4;HNU   221216P45.00;EquityOption;HNU;Put;45.0000;;20221216;HNU;OA;20220419;20221216;;;20221216160000;
MI92;J4;HNU   230317C38.00;EquityOption;HNU;Call;38.0000;;20230317;HNU;OA;20220419;20230317;;;20230317160000;
MJ92;J4;HNU   230317P38.00;EquityOption;HNU;Put;38.0000;;20230317;HNU;OA;20220419;20230317;;;20230317160000;
MK92;J4;HNU   230317C45.00;EquityOption;HNU;Call;45.0000;;20230317;HNU;OA;20220419;20230317;;;20230317160000;
ML92;J4;HNU   230317P45.00;EquityOption;HNU;Put;45.0000;;20230317;HNU;OA;20220419;20230317;;;20230317160000;
MGA2;J5;HND   220520C2.75;EquityOption;HND;Call;2.7500;;20220520;HND;OA;20220419;20220520;;;20220520160000;
MHA2;J5;HND   220520P2.75;EquityOption;HND;Put;2.7500;;20220520;HND;OA;20220419;20220520;;;20220520160000;
MIA2;J5;HND   220520C2.50;EquityOption;HND;Call;2.5000;;20220520;HND;OA;20220419;20220520;;;20220520160000;
MJA2;J5;HND   220520P2.50;EquityOption;HND;Put;2.5000;;20220520;HND;OA;20220419;20220520;;;20220520160000;
MKA2;J5;HND   220617C2.75;EquityOption;HND;Call;2.7500;;20220617;HND;OA;20220419;20220617;;;20220617160000;
MLA2;J5;HND   220617P2.75;EquityOption;HND;Put;2.7500;;20220617;HND;OA;20220419;20220617;;;20220617160000;
MMA2;J5;HND   220617C2.50;EquityOption;HND;Call;2.5000;;20220617;HND;OA;20220419;20220617;;;20220617160000;
MNA2;J5;HND   220617P2.50;EquityOption;HND;Put;2.5000;;20220617;HND;OA;20220419;20220617;;;20220617160000;
MOA2;J5;HND   220715C2.75;EquityOption;HND;Call;2.7500;;20220715;HND;OA;20220419;20220715;;;20220715160000;
MPA2;J5;HND   220715P2.75;EquityOption;HND;Put;2.7500;;20220715;HND;OA;20220419;20220715;;;20220715160000;
MQA2;J5;HND   220715C2.50;EquityOption;HND;Call;2.5000;;20220715;HND;OA;20220419;20220715;;;20220715160000;
MRA2;J5;HND   220715P2.50;EquityOption;HND;Put;2.5000;;20220715;HND;OA;20220419;20220715;;;20220715160000;
MSA2;J5;HND   220819C2.75;EquityOption;HND;Call;2.7500;;20220819;HND;OA;20220419;20220819;;;20220819160000;
MTA2;J5;HND   220819P2.75;EquityOption;HND;Put;2.7500;;20220819;HND;OA;20220419;20220819;;;20220819160000;
MUA2;J5;HND   220819C2.50;EquityOption;HND;Call;2.5000;;20220819;HND;OA;20220419;20220819;;;20220819160000;
MVA2;J5;HND   220819P2.50;EquityOption;HND;Put;2.5000;;20220819;HND;OA;20220419;20220819;;;20220819160000;
MWA2;J5;HND   220916C2.75;EquityOption;HND;Call;2.7500;;20220916;HND;OA;20220419;20220916;;;20220916160000;
MXA2;J5;HND   220916P2.75;EquityOption;HND;Put;2.7500;;20220916;HND;OA;20220419;20220916;;;20220916160000;
MYA2;J5;HND   220916C2.50;EquityOption;HND;Call;2.5000;;20220916;HND;OA;20220419;20220916;;;20220916160000;
MZA2;J5;HND   220916P2.50;EquityOption;HND;Put;2.5000;;20220916;HND;OA;20220419;20220916;;;20220916160000;
M0B2;J5;HND   221021C2.75;EquityOption;HND;Call;2.7500;;20221021;HND;OA;20220419;20221021;;;20221021160000;
M1B2;J5;HND   221021P2.75;EquityOption;HND;Put;2.7500;;20221021;HND;OA;20220419;20221021;;;20221021160000;
M2B2;J5;HND   221021C2.50;EquityOption;HND;Call;2.5000;;20221021;HND;OA;20220419;20221021;;;20221021160000;
M3B2;J5;HND   221021P2.50;EquityOption;HND;Put;2.5000;;20221021;HND;OA;20220419;20221021;;;20221021160000;
M4B2;J5;HND   221216C2.50;EquityOption;HND;Call;2.5000;;20221216;HND;OA;20220419;20221216;;;20221216160000;
M5B2;J5;HND   221216P2.50;EquityOption;HND;Put;2.5000;;20221216;HND;OA;20220419;20221216;;;20221216160000;
M6B2;J5;HND   230317C2.50;EquityOption;HND;Call;2.5000;;20230317;HND;OA;20220419;20230317;;;20230317160000;
M7B2;J5;HND   230317P2.50;EquityOption;HND;Put;2.5000;;20230317;HND;OA;20220419;20230317;;;20230317160000;
M0I3;48;VET   220429C30.00;EquityOption;VET;Call;30.0000;;20220429;VET;OE;20220419;20220429;;;20220429160000;
M1I3;48;VET   220429P30.00;EquityOption;VET;Put;30.0000;;20220429;VET;OE;20220419;20220429;;;20220429160000;
M2I3;48;VET   220429C30.50;EquityOption;VET;Call;30.5000;;20220429;VET;OE;20220419;20220429;;;20220429160000;
M3I3;48;VET   220429P30.50;EquityOption;VET;Put;30.5000;;20220429;VET;OE;20220419;20220429;;;20220429160000;
M4I3;48;VET   220429C31.00;EquityOption;VET;Call;31.0000;;20220429;VET;OE;20220419;20220429;;;20220429160000;
M5I3;48;VET   220429P31.00;EquityOption;VET;Put;31.0000;;20220429;VET;OE;20220419;20220429;;;20220429160000;
M6I3;48;VET   220506C30.00;EquityOption;VET;Call;30.0000;;20220506;VET;OE;20220419;20220506;;;20220506160000;
M7I3;48;VET   220506P30.00;EquityOption;VET;Put;30.0000;;20220506;VET;OE;20220419;20220506;;;20220506160000;
M8I3;48;VET   220506C30.50;EquityOption;VET;Call;30.5000;;20220506;VET;OE;20220419;20220506;;;20220506160000;
M9I3;48;VET   220506P30.50;EquityOption;VET;Put;30.5000;;20220506;VET;OE;20220419;20220506;;;20220506160000;
MAI3;48;VET   220506C31.00;EquityOption;VET;Call;31.0000;;20220506;VET;OE;20220419;20220506;;;20220506160000;
MBI3;48;VET   220506P31.00;EquityOption;VET;Put;31.0000;;20220506;VET;OE;20220419;20220506;;;20220506160000;
MCI3;48;VET   221021C34.00;EquityOption;VET;Call;34.0000;;20221021;VET;OE;20220419;20221021;;;20221021160000;
MDI3;48;VET   221021P34.00;EquityOption;VET;Put;34.0000;;20221021;VET;OE;20220419;20221021;;;20221021160000;
MEI3;48;VET   221021C35.00;EquityOption;VET;Call;35.0000;;20221021;VET;OE;20220419;20221021;;;20221021160000;
MFI3;48;VET   221021P35.00;EquityOption;VET;Put;35.0000;;20221021;VET;OE;20220419;20221021;;;20221021160000;
M8D1;77;PEY   220422C17.00;EquityOption;PEY;Call;17.0000;;20220422;PEY;OE;20220419;20220422;;;20220422160000;
M9D1;77;PEY   220422P17.00;EquityOption;PEY;Put;17.0000;;20220422;PEY;OE;20220419;20220422;;;20220422160000;
MAD1;77;PEY   220429C17.00;EquityOption;PEY;Call;17.0000;;20220429;PEY;OE;20220419;20220429;;;20220429160000;
MBD1;77;PEY   220429P17.00;EquityOption;PEY;Put;17.0000;;20220429;PEY;OE;20220419;20220429;;;20220429160000;
MCD1;77;PEY   220506C17.00;EquityOption;PEY;Call;17.0000;;20220506;PEY;OE;20220419;20220506;;;20220506160000;
MDD1;77;PEY   220506P17.00;EquityOption;PEY;Put;17.0000;;20220506;PEY;OE;20220419;20220506;;;20220506160000;
MED1;77;PEY   220520C17.00;EquityOption;PEY;Call;17.0000;;20220520;PEY;OE;20220419;20220520;;;20220520160000;
MFD1;77;PEY   220520P17.00;EquityOption;PEY;Put;17.0000;;20220520;PEY;OE;20220419;20220520;;;20220520160000;
MGD1;77;PEY   220617C17.00;EquityOption;PEY;Call;17.0000;;20220617;PEY;OE;20220419;20220617;;;20220617160000;
MHD1;77;PEY   220617P17.00;EquityOption;PEY;Put;17.0000;;20220617;PEY;OE;20220419;20220617;;;20220617160000;
MID1;77;PEY   220715C17.00;EquityOption;PEY;Call;17.0000;;20220715;PEY;OE;20220419;20220715;;;20220715160000;
MJD1;77;PEY   220715P17.00;EquityOption;PEY;Put;17.0000;;20220715;PEY;OE;20220419;20220715;;;20220715160000;
MKD1;77;PEY   220819C17.00;EquityOption;PEY;Call;17.0000;;20220819;PEY;OE;20220419;20220819;;;20220819160000;
MLD1;77;PEY   220819P17.00;EquityOption;PEY;Put;17.0000;;20220819;PEY;OE;20220419;20220819;;;20220819160000;
MMD1;77;PEY   220916C17.00;EquityOption;PEY;Call;17.0000;;20220916;PEY;OE;20220419;20220916;;;20220916160000;
MND1;77;PEY   220916P17.00;EquityOption;PEY;Put;17.0000;;20220916;PEY;OE;20220419;20220916;;;20220916160000;
MOD1;77;PEY   221021C17.00;EquityOption;PEY;Call;17.0000;;20221021;PEY;OE;20220419;20221021;;;20221021160000;
MPD1;77;PEY   221021P17.00;EquityOption;PEY;Put;17.0000;;20221021;PEY;OE;20220419;20221021;;;20221021160000;
MQD1;77;PEY   221216C17.00;EquityOption;PEY;Call;17.0000;;20221216;PEY;OE;20220419;20221216;;;20221216160000;
MRD1;77;PEY   221216P17.00;EquityOption;PEY;Put;17.0000;;20221216;PEY;OE;20220419;20221216;;;20221216160000;
MSD1;77;PEY   230317C17.00;EquityOption;PEY;Call;17.0000;;20230317;PEY;OE;20220419;20230317;;;20230317160000;
MTD1;77;PEY   230317P17.00;EquityOption;PEY;Put;17.0000;;20230317;PEY;OE;20220419;20230317;;;20230317160000;
AMF2;B6;BIR   220520C13.00;EquityOption;BIR;Call;13.0000;;20220520;BIR;OE;20220419;20220520;;;20220520160000;
ANF2;B6;BIR   220520P13.00;EquityOption;BIR;Put;13.0000;;20220520;BIR;OE;20220419;20220520;;;20220520160000;
AOF2;B6;BIR   220617C13.00;EquityOption;BIR;Call;13.0000;;20220617;BIR;OE;20220419;20220617;;;20220617160000;
APF2;B6;BIR   220617P13.00;EquityOption;BIR;Put;13.0000;;20220617;BIR;OE;20220419;20220617;;;20220617160000;
AQF2;B6;BIR   220715C13.00;EquityOption;BIR;Call;13.0000;;20220715;BIR;OE;20220419;20220715;;;20220715160000;
ARF2;B6;BIR   220715P13.00;EquityOption;BIR;Put;13.0000;;20220715;BIR;OE;20220419;20220715;;;20220715160000;
ASF2;B6;BIR   220819C13.00;EquityOption;BIR;Call;13.0000;;20220819;BIR;OE;20220419;20220819;;;20220819160000;
ATF2;B6;BIR   220819P13.00;EquityOption;BIR;Put;13.0000;;20220819;BIR;OE;20220419;20220819;;;20220819160000;
AUF2;B6;BIR   220916C13.00;EquityOption;BIR;Call;13.0000;;20220916;BIR;OE;20220419;20220916;;;20220916160000;
AVF2;B6;BIR   220916P13.00;EquityOption;BIR;Put;13.0000;;20220916;BIR;OE;20220419;20220916;;;20220916160000;
AWF2;B6;BIR   221021C13.00;EquityOption;BIR;Call;13.0000;;20221021;BIR;OE;20220419;20221021;;;20221021160000;
AXF2;B6;BIR   221021P13.00;EquityOption;BIR;Put;13.0000;;20221021;BIR;OE;20220419;20221021;;;20221021160000;
AT3F;C5;CNQ   220422C88.00;EquityOption;CNQ;Call;88.0000;;20220422;CNQ;OE;20220419;20220422;;;20220422160000;
AU3F;C5;CNQ   220422P88.00;EquityOption;CNQ;Put;88.0000;;20220422;CNQ;OE;20220419;20220422;;;20220422160000;
AV3F;C5;CNQ   220422C89.00;EquityOption;CNQ;Call;89.0000;;20220422;CNQ;OE;20220419;20220422;;;20220422160000;
AW3F;C5;CNQ   220422P89.00;EquityOption;CNQ;Put;89.0000;;20220422;CNQ;OE;20220419;20220422;;;20220422160000;
AX3F;C5;CNQ   220429C89.00;EquityOption;CNQ;Call;89.0000;;20220429;CNQ;OE;20220419;20220429;;;20220429160000;
AY3F;C5;CNQ   220429P89.00;EquityOption;CNQ;Put;89.0000;;20220429;CNQ;OE;20220419;20220429;;;20220429160000;
AZ3F;C5;CNQ   220506C88.00;EquityOption;CNQ;Call;88.0000;;20220506;CNQ;OE;20220419;20220506;;;20220506160000;
A04F;C5;CNQ   220506P88.00;EquityOption;CNQ;Put;88.0000;;20220506;CNQ;OE;20220419;20220506;;;20220506160000;
A14F;C5;CNQ   220506C89.00;EquityOption;CNQ;Call;89.0000;;20220506;CNQ;OE;20220419;20220506;;;20220506160000;
A24F;C5;CNQ   220506P89.00;EquityOption;CNQ;Put;89.0000;;20220506;CNQ;OE;20220419;20220506;;;20220506160000;
AXJ9;D2;CPG   220422C12.00;EquityOption;CPG;Call;12.0000;;20220422;CPG;OE;20220419;20220422;;;20220422160000;
AYJ9;D2;CPG   220422P12.00;EquityOption;CPG;Put;12.0000;;20220422;CPG;OE;20220419;20220422;;;20220422160000;
AZJ9;D2;CPG   220429C11.50;EquityOption;CPG;Call;11.5000;;20220429;CPG;OE;20220419;20220429;;;20220429160000;
A0K9;D2;CPG   220429P11.50;EquityOption;CPG;Put;11.5000;;20220429;CPG;OE;20220419;20220429;;;20220429160000;
A1K9;D2;CPG   220429C12.00;EquityOption;CPG;Call;12.0000;;20220429;CPG;OE;20220419;20220429;;;20220429160000;
