InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2J1;NY;EMP   240920C44.00;EquityOption;EMP;Call;44.0000;;20240920;EMP.A;OE;20231103;20240920;;;20240920160000;
M3J1;NY;EMP   240920P44.00;EquityOption;EMP;Put;44.0000;;20240920;EMP.A;OE;20231103;20240920;;;20240920160000;
M4J1;NY;EMP   240920C35.00;EquityOption;EMP;Call;35.0000;;20240920;EMP.A;OE;20231103;20240920;;;20240920160000;
M5J1;NY;EMP   240920P35.00;EquityOption;EMP;Put;35.0000;;20240920;EMP.A;OE;20231103;20240920;;;20240920160000;
A163;S6;SAP   240419C34.00;EquityOption;SAP;Call;34.0000;;20240419;SAP;OE;20231103;20240419;;;20240419160000;
A263;S6;SAP   240419P34.00;EquityOption;SAP;Put;34.0000;;20240419;SAP;OE;20231103;20240419;;;20240419160000;
MMR0;TB;TVE   240621C5.50;EquityOption;TVE;Call;5.5000;;20240621;TVE;OE;20231103;20240621;;;20240621160000;
MNR0;TB;TVE   240621P5.50;EquityOption;TVE;Put;5.5000;;20240621;TVE;OE;20231103;20240621;;;20240621160000;
MOR0;TB;TVE   240920C5.50;EquityOption;TVE;Call;5.5000;;20240920;TVE;OE;20231103;20240920;;;20240920160000;
MPR0;TB;TVE   240920P5.50;EquityOption;TVE;Put;5.5000;;20240920;TVE;OE;20231103;20240920;;;20240920160000;
MUD2;VP;VSC   240216C23.20;EquityOption;VSC;Call;23.2000;;20240216;VSC;OA;20231103;20240216;;;20240216160000;
MVD2;VP;VSC   240216P23.20;EquityOption;VSC;Put;23.2000;;20240216;VSC;OA;20231103;20240216;;;20240216160000;
MWD2;VP;VSC   240419C23.20;EquityOption;VSC;Call;23.2000;;20240419;VSC;OA;20231103;20240419;;;20240419160000;
MXD2;VP;VSC   240419P23.20;EquityOption;VSC;Put;23.2000;;20240419;VSC;OA;20231103;20240419;;;20240419160000;
MYD2;VP;VSC   240920C23.20;EquityOption;VSC;Call;23.2000;;20240920;VSC;OA;20231103;20240920;;;20240920160000;
MZD2;VP;VSC   240920P23.20;EquityOption;VSC;Put;23.2000;;20240920;VSC;OA;20231103;20240920;;;20240920160000;
AU8L;X0;XIU   231208C30.75;EquityOption;XIU;Call;30.7500;;20231208;XIU;OA;20231103;20231208;;;20231208160000;
AV8L;X0;XIU   231208P30.75;EquityOption;XIU;Put;30.7500;;20231208;XIU;OA;20231103;20231208;;;20231208160000;
AW8L;X0;XIU   231208C31.00;EquityOption;XIU;Call;31.0000;;20231208;XIU;OA;20231103;20231208;;;20231208160000;
AX8L;X0;XIU   231208P31.00;EquityOption;XIU;Put;31.0000;;20231208;XIU;OA;20231103;20231208;;;20231208160000;
AY8L;X0;XIU   231208C31.25;EquityOption;XIU;Call;31.2500;;20231208;XIU;OA;20231103;20231208;;;20231208160000;
AZ8L;X0;XIU   231208P31.25;EquityOption;XIU;Put;31.2500;;20231208;XIU;OA;20231103;20231208;;;20231208160000;
A09L;X0;XIU   231208C31.50;EquityOption;XIU;Call;31.5000;;20231208;XIU;OA;20231103;20231208;;;20231208160000;
A19L;X0;XIU   231208P31.50;EquityOption;XIU;Put;31.5000;;20231208;XIU;OA;20231103;20231208;;;20231208160000;
A29L;X0;XIU   231222C30.75;EquityOption;XIU;Call;30.7500;;20231222;XIU;OA;20231103;20231222;;;20231222160000;
A39L;X0;XIU   231222P30.75;EquityOption;XIU;Put;30.7500;;20231222;XIU;OA;20231103;20231222;;;20231222160000;
A49L;X0;XIU   231222C31.00;EquityOption;XIU;Call;31.0000;;20231222;XIU;OA;20231103;20231222;;;20231222160000;
A59L;X0;XIU   231222P31.00;EquityOption;XIU;Put;31.0000;;20231222;XIU;OA;20231103;20231222;;;20231222160000;
A69L;X0;XIU   231222C31.25;EquityOption;XIU;Call;31.2500;;20231222;XIU;OA;20231103;20231222;;;20231222160000;
A79L;X0;XIU   231222P31.25;EquityOption;XIU;Put;31.2500;;20231222;XIU;OA;20231103;20231222;;;20231222160000;
A89L;X0;XIU   231222C31.50;EquityOption;XIU;Call;31.5000;;20231222;XIU;OA;20231103;20231222;;;20231222160000;
A99L;X0;XIU   231222P31.50;EquityOption;XIU;Put;31.5000;;20231222;XIU;OA;20231103;20231222;;;20231222160000;
M0L4;Z7;ZCN   231124C28.00;EquityOption;ZCN;Call;28.0000;;20231124;ZCN;OA;20231103;20231124;;;20231124160000;
M1L4;Z7;ZCN   231124P28.00;EquityOption;ZCN;Put;28.0000;;20231124;ZCN;OA;20231103;20231124;;;20231124160000;
M2L4;Z7;ZCN   231124C28.50;EquityOption;ZCN;Call;28.5000;;20231124;ZCN;OA;20231103;20231124;;;20231124160000;
M3L4;Z7;ZCN   231124P28.50;EquityOption;ZCN;Put;28.5000;;20231124;ZCN;OA;20231103;20231124;;;20231124160000;
M4L4;Z7;ZCN   231201C28.00;EquityOption;ZCN;Call;28.0000;;20231201;ZCN;OA;20231103;20231201;;;20231201160000;
M5L4;Z7;ZCN   231201P28.00;EquityOption;ZCN;Put;28.0000;;20231201;ZCN;OA;20231103;20231201;;;20231201160000;
M6L4;Z7;ZCN   231201C28.50;EquityOption;ZCN;Call;28.5000;;20231201;ZCN;OA;20231103;20231201;;;20231201160000;
M7L4;Z7;ZCN   231201P28.50;EquityOption;ZCN;Put;28.5000;;20231201;ZCN;OA;20231103;20231201;;;20231201160000;
MQS5;40;MEG   231124C30.00;EquityOption;MEG;Call;30.0000;;20231124;MEG;OE;20231103;20231124;;;20231124160000;
MRS5;40;MEG   231124P30.00;EquityOption;MEG;Put;30.0000;;20231124;MEG;OE;20231103;20231124;;;20231124160000;
MSS5;40;MEG   231201C30.00;EquityOption;MEG;Call;30.0000;;20231201;MEG;OE;20231103;20231201;;;20231201160000;
MTS5;40;MEG   231201P30.00;EquityOption;MEG;Put;30.0000;;20231201;MEG;OE;20231103;20231201;;;20231201160000;
MWS3;92;CGX   231110C10.50;EquityOption;CGX;Call;10.5000;;20231110;CGX;OE;20231103;20231110;;;20231110160000;
MXS3;92;CGX   231110P10.50;EquityOption;CGX;Put;10.5000;;20231110;CGX;OE;20231103;20231110;;;20231110160000;
MYS3;92;CGX   231124C9.75;EquityOption;CGX;Call;9.7500;;20231124;CGX;OE;20231103;20231124;;;20231124160000;
MZS3;92;CGX   231124P9.75;EquityOption;CGX;Put;9.7500;;20231124;CGX;OE;20231103;20231124;;;20231124160000;
M0T3;92;CGX   231124C10.00;EquityOption;CGX;Call;10.0000;;20231124;CGX;OE;20231103;20231124;;;20231124160000;
M1T3;92;CGX   231124P10.00;EquityOption;CGX;Put;10.0000;;20231124;CGX;OE;20231103;20231124;;;20231124160000;
M2T3;92;CGX   231124C10.50;EquityOption;CGX;Call;10.5000;;20231124;CGX;OE;20231103;20231124;;;20231124160000;
M3T3;92;CGX   231124P10.50;EquityOption;CGX;Put;10.5000;;20231124;CGX;OE;20231103;20231124;;;20231124160000;
M4T3;92;CGX   231201C9.75;EquityOption;CGX;Call;9.7500;;20231201;CGX;OE;20231103;20231201;;;20231201160000;
M5T3;92;CGX   231201P9.75;EquityOption;CGX;Put;9.7500;;20231201;CGX;OE;20231103;20231201;;;20231201160000;
M6T3;92;CGX   231201C10.00;EquityOption;CGX;Call;10.0000;;20231201;CGX;OE;20231103;20231201;;;20231201160000;
M7T3;92;CGX   231201P10.00;EquityOption;CGX;Put;10.0000;;20231201;CGX;OE;20231103;20231201;;;20231201160000;
M8T3;92;CGX   231201C10.50;EquityOption;CGX;Call;10.5000;;20231201;CGX;OE;20231103;20231201;;;20231201160000;
M9T3;92;CGX   231201P10.50;EquityOption;CGX;Put;10.5000;;20231201;CGX;OE;20231103;20231201;;;20231201160000;
MAT3;92;CGX   240419C10.00;EquityOption;CGX;Call;10.0000;;20240419;CGX;OE;20231103;20240419;;;20240419160000;
MBT3;92;CGX   240419P10.00;EquityOption;CGX;Put;10.0000;;20240419;CGX;OE;20231103;20240419;;;20240419160000;
MCT3;92;CGX   240419C10.50;EquityOption;CGX;Call;10.5000;;20240419;CGX;OE;20231103;20240419;;;20240419160000;
MDT3;92;CGX   240419P10.50;EquityOption;CGX;Put;10.5000;;20240419;CGX;OE;20231103;20240419;;;20240419160000;
AD39;B2;BBD   231124C50.00;EquityOption;BBD;Call;50.0000;;20231124;BBD.B;OE;20231103;20231124;;;20231124160000;
AE39;B2;BBD   231124P50.00;EquityOption;BBD;Put;50.0000;;20231124;BBD.B;OE;20231103;20231124;;;20231124160000;
AF39;B2;BBD   231124C51.00;EquityOption;BBD;Call;51.0000;;20231124;BBD.B;OE;20231103;20231124;;;20231124160000;
AG39;B2;BBD   231124P51.00;EquityOption;BBD;Put;51.0000;;20231124;BBD.B;OE;20231103;20231124;;;20231124160000;
AH39;B2;BBD   231124C52.00;EquityOption;BBD;Call;52.0000;;20231124;BBD.B;OE;20231103;20231124;;;20231124160000;
AI39;B2;BBD   231124P52.00;EquityOption;BBD;Put;52.0000;;20231124;BBD.B;OE;20231103;20231124;;;20231124160000;
AJ39;B2;BBD   231124C53.00;EquityOption;BBD;Call;53.0000;;20231124;BBD.B;OE;20231103;20231124;;;20231124160000;
AK39;B2;BBD   231124P53.00;EquityOption;BBD;Put;53.0000;;20231124;BBD.B;OE;20231103;20231124;;;20231124160000;
AL39;B2;BBD   231124C54.00;EquityOption;BBD;Call;54.0000;;20231124;BBD.B;OE;20231103;20231124;;;20231124160000;
AM39;B2;BBD   231124P54.00;EquityOption;BBD;Put;54.0000;;20231124;BBD.B;OE;20231103;20231124;;;20231124160000;
AN39;B2;BBD   231124C49.50;EquityOption;BBD;Call;49.5000;;20231124;BBD.B;OE;20231103;20231124;;;20231124160000;
AO39;B2;BBD   231124P49.50;EquityOption;BBD;Put;49.5000;;20231124;BBD.B;OE;20231103;20231124;;;20231124160000;
AP39;B2;BBD   231124C49.00;EquityOption;BBD;Call;49.0000;;20231124;BBD.B;OE;20231103;20231124;;;20231124160000;
AQ39;B2;BBD   231124P49.00;EquityOption;BBD;Put;49.0000;;20231124;BBD.B;OE;20231103;20231124;;;20231124160000;
AR39;B2;BBD   231124C48.50;EquityOption;BBD;Call;48.5000;;20231124;BBD.B;OE;20231103;20231124;;;20231124160000;
AS39;B2;BBD   231124P48.50;EquityOption;BBD;Put;48.5000;;20231124;BBD.B;OE;20231103;20231124;;;20231124160000;
AT39;B2;BBD   231124C48.00;EquityOption;BBD;Call;48.0000;;20231124;BBD.B;OE;20231103;20231124;;;20231124160000;
AU39;B2;BBD   231124P48.00;EquityOption;BBD;Put;48.0000;;20231124;BBD.B;OE;20231103;20231124;;;20231124160000;
AV39;B2;BBD   231201C50.00;EquityOption;BBD;Call;50.0000;;20231201;BBD.B;OE;20231103;20231201;;;20231201160000;
AW39;B2;BBD   231201P50.00;EquityOption;BBD;Put;50.0000;;20231201;BBD.B;OE;20231103;20231201;;;20231201160000;
AX39;B2;BBD   231201C51.00;EquityOption;BBD;Call;51.0000;;20231201;BBD.B;OE;20231103;20231201;;;20231201160000;
AY39;B2;BBD   231201P51.00;EquityOption;BBD;Put;51.0000;;20231201;BBD.B;OE;20231103;20231201;;;20231201160000;
AZ39;B2;BBD   231201C52.00;EquityOption;BBD;Call;52.0000;;20231201;BBD.B;OE;20231103;20231201;;;20231201160000;
A049;B2;BBD   231201P52.00;EquityOption;BBD;Put;52.0000;;20231201;BBD.B;OE;20231103;20231201;;;20231201160000;
A149;B2;BBD   231201C53.00;EquityOption;BBD;Call;53.0000;;20231201;BBD.B;OE;20231103;20231201;;;20231201160000;
A249;B2;BBD   231201P53.00;EquityOption;BBD;Put;53.0000;;20231201;BBD.B;OE;20231103;20231201;;;20231201160000;
A349;B2;BBD   231201C54.00;EquityOption;BBD;Call;54.0000;;20231201;BBD.B;OE;20231103;20231201;;;20231201160000;
A449;B2;BBD   231201P54.00;EquityOption;BBD;Put;54.0000;;20231201;BBD.B;OE;20231103;20231201;;;20231201160000;
A549;B2;BBD   231201C49.50;EquityOption;BBD;Call;49.5000;;20231201;BBD.B;OE;20231103;20231201;;;20231201160000;
A649;B2;BBD   231201P49.50;EquityOption;BBD;Put;49.5000;;20231201;BBD.B;OE;20231103;20231201;;;20231201160000;
A749;B2;BBD   231201C49.00;EquityOption;BBD;Call;49.0000;;20231201;BBD.B;OE;20231103;20231201;;;20231201160000;
A849;B2;BBD   231201P49.00;EquityOption;BBD;Put;49.0000;;20231201;BBD.B;OE;20231103;20231201;;;20231201160000;
A949;B2;BBD   231201C48.50;EquityOption;BBD;Call;48.5000;;20231201;BBD.B;OE;20231103;20231201;;;20231201160000;
AA49;B2;BBD   231201P48.50;EquityOption;BBD;Put;48.5000;;20231201;BBD.B;OE;20231103;20231201;;;20231201160000;
AB49;B2;BBD   231201C48.00;EquityOption;BBD;Call;48.0000;;20231201;BBD.B;OE;20231103;20231201;;;20231201160000;
AC49;B2;BBD   231201P48.00;EquityOption;BBD;Put;48.0000;;20231201;BBD.B;OE;20231103;20231201;;;20231201160000;
AD49;B2;BBD   240419C50.00;EquityOption;BBD;Call;50.0000;;20240419;BBD.B;OE;20231103;20240419;;;20240419160000;
AE49;B2;BBD   240419P50.00;EquityOption;BBD;Put;50.0000;;20240419;BBD.B;OE;20231103;20240419;;;20240419160000;
AF49;B2;BBD   240419C52.00;EquityOption;BBD;Call;52.0000;;20240419;BBD.B;OE;20231103;20240419;;;20240419160000;
AG49;B2;BBD   240419P52.00;EquityOption;BBD;Put;52.0000;;20240419;BBD.B;OE;20231103;20240419;;;20240419160000;
AH49;B2;BBD   240419C54.00;EquityOption;BBD;Call;54.0000;;20240419;BBD.B;OE;20231103;20240419;;;20240419160000;
AI49;B2;BBD   240419P54.00;EquityOption;BBD;Put;54.0000;;20240419;BBD.B;OE;20231103;20240419;;;20240419160000;
AJ49;B2;BBD   240419C56.00;EquityOption;BBD;Call;56.0000;;20240419;BBD.B;OE;20231103;20240419;;;20240419160000;
AK49;B2;BBD   240419P56.00;EquityOption;BBD;Put;56.0000;;20240419;BBD.B;OE;20231103;20240419;;;20240419160000;
AL49;B2;BBD   240419C58.00;EquityOption;BBD;Call;58.0000;;20240419;BBD.B;OE;20231103;20240419;;;20240419160000;
AM49;B2;BBD   240419P58.00;EquityOption;BBD;Put;58.0000;;20240419;BBD.B;OE;20231103;20240419;;;20240419160000;
ACXJ;C0;CM    231124C53.00;EquityOption;CM;Call;53.0000;;20231124;CM;OE;20231103;20231124;;;20231124160000;
ADXJ;C0;CM    231124P53.00;EquityOption;CM;Put;53.0000;;20231124;CM;OE;20231103;20231124;;;20231124160000;
AEXJ;C0;CM    231124C54.00;EquityOption;CM;Call;54.0000;;20231124;CM;OE;20231103;20231124;;;20231124160000;
AFXJ;C0;CM    231124P54.00;EquityOption;CM;Put;54.0000;;20231124;CM;OE;20231103;20231124;;;20231124160000;
AGXJ;C0;CM    231124C55.00;EquityOption;CM;Call;55.0000;;20231124;CM;OE;20231103;20231124;;;20231124160000;
AHXJ;C0;CM    231124P55.00;EquityOption;CM;Put;55.0000;;20231124;CM;OE;20231103;20231124;;;20231124160000;
AIXJ;C0;CM    231201C53.00;EquityOption;CM;Call;53.0000;;20231201;CM;OE;20231103;20231201;;;20231201160000;
AJXJ;C0;CM    231201P53.00;EquityOption;CM;Put;53.0000;;20231201;CM;OE;20231103;20231201;;;20231201160000;
AKXJ;C0;CM    231201C54.00;EquityOption;CM;Call;54.0000;;20231201;CM;OE;20231103;20231201;;;20231201160000;
ALXJ;C0;CM    231201P54.00;EquityOption;CM;Put;54.0000;;20231201;CM;OE;20231103;20231201;;;20231201160000;
AMXJ;C0;CM    231201C55.00;EquityOption;CM;Call;55.0000;;20231201;CM;OE;20231103;20231201;;;20231201160000;
ANXJ;C0;CM    231201P55.00;EquityOption;CM;Put;55.0000;;20231201;CM;OE;20231103;20231201;;;20231201160000;
ALEB;C4;CCO   231117C66.00;EquityOption;CCO;Call;66.0000;;20231117;CCO;OE;20231103;20231117;;;20231117160000;
AMEB;C4;CCO   231117P66.00;EquityOption;CCO;Put;66.0000;;20231117;CCO;OE;20231103;20231117;;;20231117160000;
ANEB;C4;CCO   231201C62.00;EquityOption;CCO;Call;62.0000;;20231201;CCO;OE;20231103;20231201;;;20231201160000;
AOEB;C4;CCO   231201P62.00;EquityOption;CCO;Put;62.0000;;20231201;CCO;OE;20231103;20231201;;;20231201160000;
APEB;C4;CCO   231201C63.00;EquityOption;CCO;Call;63.0000;;20231201;CCO;OE;20231103;20231201;;;20231201160000;
AQEB;C4;CCO   231201P63.00;EquityOption;CCO;Put;63.0000;;20231201;CCO;OE;20231103;20231201;;;20231201160000;
AREB;C4;CCO   231215C66.00;EquityOption;CCO;Call;66.0000;;20231215;CCO;OE;20231103;20231215;;;20231215160000;
ASEB;C4;CCO   231215P66.00;EquityOption;CCO;Put;66.0000;;20231215;CCO;OE;20231103;20231215;;;20231215160000;
ATEB;C4;CCO   240119C66.00;EquityOption;CCO;Call;66.0000;;20240119;CCO;OE;20231103;20240119;;;20240119160000;
AUEB;C4;CCO   240119P66.00;EquityOption;CCO;Put;66.0000;;20240119;CCO;OE;20231103;20240119;;;20240119160000;
AVEB;C4;CCO   240216C66.00;EquityOption;CCO;Call;66.0000;;20240216;CCO;OE;20231103;20240216;;;20240216160000;
AWEB;C4;CCO   240216P66.00;EquityOption;CCO;Put;66.0000;;20240216;CCO;OE;20231103;20240216;;;20240216160000;
AXEB;C4;CCO   240315C66.00;EquityOption;CCO;Call;66.0000;;20240315;CCO;OE;20231103;20240315;;;20240315160000;
AYEB;C4;CCO   240315P66.00;EquityOption;CCO;Put;66.0000;;20240315;CCO;OE;20231103;20240315;;;20240315160000;
AZEB;C4;CCO   240419C66.00;EquityOption;CCO;Call;66.0000;;20240419;CCO;OE;20231103;20240419;;;20240419160000;
A0FB;C4;CCO   240419P66.00;EquityOption;CCO;Put;66.0000;;20240419;CCO;OE;20231103;20240419;;;20240419160000;
A1FB;C4;CCO   240621C80.00;EquityOption;CCO;Call;80.0000;;20240621;CCO;OE;20231103;20240621;;;20240621160000;
A2FB;C4;CCO   240621P80.00;EquityOption;CCO;Put;80.0000;;20240621;CCO;OE;20231103;20240621;;;20240621160000;
A3FB;C4;CCO   240920C80.00;EquityOption;CCO;Call;80.0000;;20240920;CCO;OE;20231103;20240920;;;20240920160000;
A4FB;C4;CCO   240920P80.00;EquityOption;CCO;Put;80.0000;;20240920;CCO;OE;20231103;20240920;;;20240920160000;
AXYE;F3;FM    231201C17.00;EquityOption;FM;Call;17.0000;;20231201;FM;OE;20231103;20231201;;;20231201160000;
AYYE;F3;FM    231201P17.00;EquityOption;FM;Put;17.0000;;20231201;FM;OE;20231103;20231201;;;20231201160000;
AZYE;F3;FM    231201C17.50;EquityOption;FM;Call;17.5000;;20231201;FM;OE;20231103;20231201;;;20231201160000;
A0ZE;F3;FM    231201P17.50;EquityOption;FM;Put;17.5000;;20231201;FM;OE;20231103;20231201;;;20231201160000;
A1ZE;F3;FM    231201C18.00;EquityOption;FM;Call;18.0000;;20231201;FM;OE;20231103;20231201;;;20231201160000;
A2ZE;F3;FM    231201P18.00;EquityOption;FM;Put;18.0000;;20231201;FM;OE;20231103;20231201;;;20231201160000;
A3H6;G0;GWO   231124C41.50;EquityOption;GWO;Call;41.5000;;20231124;GWO;OE;20231103;20231124;;;20231124160000;
A4H6;G0;GWO   231124P41.50;EquityOption;GWO;Put;41.5000;;20231124;GWO;OE;20231103;20231124;;;20231124160000;
A5H6;G0;GWO   231201C41.50;EquityOption;GWO;Call;41.5000;;20231201;GWO;OE;20231103;20231201;;;20231201160000;
A6H6;G0;GWO   231201P41.50;EquityOption;GWO;Put;41.5000;;20231201;GWO;OE;20231103;20231201;;;20231201160000;
AV63;K3;CSH   231117C13.00;EquityOption;CSH;Call;13.0000;;20231117;CSHu;OE;20231103;20231117;;;20231117160000;
AW63;K3;CSH   231117P13.00;EquityOption;CSH;Put;13.0000;;20231117;CSHu;OE;20231103;20231117;;;20231117160000;
AX63;K3;CSH   231215C13.00;EquityOption;CSH;Call;13.0000;;20231215;CSHu;OE;20231103;20231215;;;20231215160000;
AY63;K3;CSH   231215P13.00;EquityOption;CSH;Put;13.0000;;20231215;CSHu;OE;20231103;20231215;;;20231215160000;
AZ63;K3;CSH   240119C13.00;EquityOption;CSH;Call;13.0000;;20240119;CSHu;OE;20231103;20240119;;;20240119160000;
A073;K3;CSH   240119P13.00;EquityOption;CSH;Put;13.0000;;20240119;CSHu;OE;20231103;20240119;;;20240119160000;
A173;K3;CSH   240216C13.00;EquityOption;CSH;Call;13.0000;;20240216;CSHu;OE;20231103;20240216;;;20240216160000;
A273;K3;CSH   240216P13.00;EquityOption;CSH;Put;13.0000;;20240216;CSHu;OE;20231103;20240216;;;20240216160000;
A373;K3;CSH   240419C13.00;EquityOption;CSH;Call;13.0000;;20240419;CSHu;OE;20231103;20240419;;;20240419160000;
A473;K3;CSH   240419P13.00;EquityOption;CSH;Put;13.0000;;20240419;CSHu;OE;20231103;20240419;;;20240419160000;
A1DB;M2;MFC   231124C27.00;EquityOption;MFC;Call;27.0000;;20231124;MFC;OE;20231103;20231124;;;20231124160000;
A2DB;M2;MFC   231124P27.00;EquityOption;MFC;Put;27.0000;;20231124;MFC;OE;20231103;20231124;;;20231124160000;
A3DB;M2;MFC   231201C27.00;EquityOption;MFC;Call;27.0000;;20231201;MFC;OE;20231103;20231201;;;20231201160000;
A4DB;M2;MFC   231201P27.00;EquityOption;MFC;Put;27.0000;;20231201;MFC;OE;20231103;20231201;;;20231201160000;
AKUG;Q5;CNR   231110C158.00;EquityOption;CNR;Call;158.0000;;20231110;CNR;OE;20231103;20231110;;;20231110160000;
ALUG;Q5;CNR   231110P158.00;EquityOption;CNR;Put;158.0000;;20231110;CNR;OE;20231103;20231110;;;20231110160000;
AMUG;Q5;CNR   231124C158.00;EquityOption;CNR;Call;158.0000;;20231124;CNR;OE;20231103;20231124;;;20231124160000;
ANUG;Q5;CNR   231124P158.00;EquityOption;CNR;Put;158.0000;;20231124;CNR;OE;20231103;20231124;;;20231124160000;
AOUG;Q5;CNR   231201C158.00;EquityOption;CNR;Call;158.0000;;20231201;CNR;OE;20231103;20231201;;;20231201160000;
APUG;Q5;CNR   231201P158.00;EquityOption;CNR;Put;158.0000;;20231201;CNR;OE;20231103;20231201;;;20231201160000;
AU6H;S2;SU    231124C48.50;EquityOption;SU;Call;48.5000;;20231124;SU;OE;20231103;20231124;;;20231124160000;
AV6H;S2;SU    231124P48.50;EquityOption;SU;Put;48.5000;;20231124;SU;OE;20231103;20231124;;;20231124160000;
AW6H;S2;SU    231124C49.00;EquityOption;SU;Call;49.0000;;20231124;SU;OE;20231103;20231124;;;20231124160000;
AX6H;S2;SU    231124P49.00;EquityOption;SU;Put;49.0000;;20231124;SU;OE;20231103;20231124;;;20231124160000;
AY6H;S2;SU    231201C48.00;EquityOption;SU;Call;48.0000;;20231201;SU;OE;20231103;20231201;;;20231201160000;
AZ6H;S2;SU    231201P48.00;EquityOption;SU;Put;48.0000;;20231201;SU;OE;20231103;20231201;;;20231201160000;
A07H;S2;SU    231201C48.50;EquityOption;SU;Call;48.5000;;20231201;SU;OE;20231103;20231201;;;20231201160000;
A17H;S2;SU    231201P48.50;EquityOption;SU;Put;48.5000;;20231201;SU;OE;20231103;20231201;;;20231201160000;
A27H;S2;SU    231201C49.00;EquityOption;SU;Call;49.0000;;20231201;SU;OE;20231103;20231201;;;20231201160000;
A37H;S2;SU    231201P49.00;EquityOption;SU;Put;49.0000;;20231201;SU;OE;20231103;20231201;;;20231201160000;
AFW7;T2;T     231110C25.50;EquityOption;T;Call;25.5000;;20231110;T;OE;20231103;20231110;;;20231110160000;
AGW7;T2;T     231110P25.50;EquityOption;T;Put;25.5000;;20231110;T;OE;20231103;20231110;;;20231110160000;
AHW7;T2;T     231110C26.00;EquityOption;T;Call;26.0000;;20231110;T;OE;20231103;20231110;;;20231110160000;
AIW7;T2;T     231110P26.00;EquityOption;T;Put;26.0000;;20231110;T;OE;20231103;20231110;;;20231110160000;
AJW7;T2;T     231124C25.00;EquityOption;T;Call;25.0000;;20231124;T;OE;20231103;20231124;;;20231124160000;
AKW7;T2;T     231124P25.00;EquityOption;T;Put;25.0000;;20231124;T;OE;20231103;20231124;;;20231124160000;
ALW7;T2;T     231124C25.50;EquityOption;T;Call;25.5000;;20231124;T;OE;20231103;20231124;;;20231124160000;
AMW7;T2;T     231124P25.50;EquityOption;T;Put;25.5000;;20231124;T;OE;20231103;20231124;;;20231124160000;
ANW7;T2;T     231124C26.00;EquityOption;T;Call;26.0000;;20231124;T;OE;20231103;20231124;;;20231124160000;
AOW7;T2;T     231124P26.00;EquityOption;T;Put;26.0000;;20231124;T;OE;20231103;20231124;;;20231124160000;
APW7;T2;T     231201C25.00;EquityOption;T;Call;25.0000;;20231201;T;OE;20231103;20231201;;;20231201160000;
AQW7;T2;T     231201P25.00;EquityOption;T;Put;25.0000;;20231201;T;OE;20231103;20231201;;;20231201160000;
ARW7;T2;T     231201C25.50;EquityOption;T;Call;25.5000;;20231201;T;OE;20231103;20231201;;;20231201160000;
ASW7;T2;T     231201P25.50;EquityOption;T;Put;25.5000;;20231201;T;OE;20231103;20231201;;;20231201160000;
ATW7;T2;T     231201C26.00;EquityOption;T;Call;26.0000;;20231201;T;OE;20231103;20231201;;;20231201160000;
AUW7;T2;T     231201P26.00;EquityOption;T;Put;26.0000;;20231201;T;OE;20231103;20231201;;;20231201160000;
AVW7;T2;T     240419C28.00;EquityOption;T;Call;28.0000;;20240419;T;OE;20231103;20240419;;;20240419160000;
AWW7;T2;T     240419P28.00;EquityOption;T;Put;28.0000;;20240419;T;OE;20231103;20240419;;;20240419160000;
AY98;T4;TA    231124C13.00;EquityOption;TA;Call;13.0000;;20231124;TA;OE;20231103;20231124;;;20231124160000;
AZ98;T4;TA    231124P13.00;EquityOption;TA;Put;13.0000;;20231124;TA;OE;20231103;20231124;;;20231124160000;
A0A8;T4;TA    231201C13.00;EquityOption;TA;Call;13.0000;;20231201;TA;OE;20231103;20231201;;;20231201160000;
A1A8;T4;TA    231201P13.00;EquityOption;TA;Put;13.0000;;20231201;TA;OE;20231103;20231201;;;20231201160000;
