InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8I1;31;FVI   231117C4.25;EquityOption;FVI;Call;4.2500;;20231117;FVI;OE;20230517;20231117;;;20231117160000;
M9I1;31;FVI   231117P4.25;EquityOption;FVI;Put;4.2500;;20231117;FVI;OE;20230517;20231117;;;20231117160000;
MAI1;31;FVI   231117C4.00;EquityOption;FVI;Call;4.0000;;20231117;FVI;OE;20230517;20231117;;;20231117160000;
MBI1;31;FVI   231117P4.00;EquityOption;FVI;Put;4.0000;;20231117;FVI;OE;20230517;20231117;;;20231117160000;
MCI1;31;FVI   231117C3.50;EquityOption;FVI;Call;3.5000;;20231117;FVI;OE;20230517;20231117;;;20231117160000;
MDI1;31;FVI   231117P3.50;EquityOption;FVI;Put;3.5000;;20231117;FVI;OE;20230517;20231117;;;20231117160000;
MKS1;3R;DND   231117C16.00;EquityOption;DND;Call;16.0000;;20231117;DND;OE;20230517;20231117;;;20231117160000;
MLS1;3R;DND   231117P16.00;EquityOption;DND;Put;16.0000;;20231117;DND;OE;20230517;20231117;;;20231117160000;
MMS1;3R;DND   231117C16.50;EquityOption;DND;Call;16.5000;;20231117;DND;OE;20230517;20231117;;;20231117160000;
MNS1;3R;DND   231117P16.50;EquityOption;DND;Put;16.5000;;20231117;DND;OE;20230517;20231117;;;20231117160000;
MOS1;3R;DND   231117C17.00;EquityOption;DND;Call;17.0000;;20231117;DND;OE;20230517;20231117;;;20231117160000;
MPS1;3R;DND   231117P17.00;EquityOption;DND;Put;17.0000;;20231117;DND;OE;20230517;20231117;;;20231117160000;
MQS1;3R;DND   231117C17.50;EquityOption;DND;Call;17.5000;;20231117;DND;OE;20230517;20231117;;;20231117160000;
MRS1;3R;DND   231117P17.50;EquityOption;DND;Put;17.5000;;20231117;DND;OE;20230517;20231117;;;20231117160000;
MSS1;3R;DND   231117C18.00;EquityOption;DND;Call;18.0000;;20231117;DND;OE;20230517;20231117;;;20231117160000;
MTS1;3R;DND   231117P18.00;EquityOption;DND;Put;18.0000;;20231117;DND;OE;20230517;20231117;;;20231117160000;
MUS1;3R;DND   231117C15.50;EquityOption;DND;Call;15.5000;;20231117;DND;OE;20230517;20231117;;;20231117160000;
MVS1;3R;DND   231117P15.50;EquityOption;DND;Put;15.5000;;20231117;DND;OE;20230517;20231117;;;20231117160000;
MWS1;3R;DND   231117C15.00;EquityOption;DND;Call;15.0000;;20231117;DND;OE;20230517;20231117;;;20231117160000;
MXS1;3R;DND   231117P15.00;EquityOption;DND;Put;15.0000;;20231117;DND;OE;20230517;20231117;;;20231117160000;
MYS1;3R;DND   231117C14.50;EquityOption;DND;Call;14.5000;;20231117;DND;OE;20230517;20231117;;;20231117160000;
MZS1;3R;DND   231117P14.50;EquityOption;DND;Put;14.5000;;20231117;DND;OE;20230517;20231117;;;20231117160000;
M0T1;3R;DND   231117C14.00;EquityOption;DND;Call;14.0000;;20231117;DND;OE;20230517;20231117;;;20231117160000;
M1T1;3R;DND   231117P14.00;EquityOption;DND;Put;14.0000;;20231117;DND;OE;20230517;20231117;;;20231117160000;
M2H1;4F;ERO   231117C25.00;EquityOption;ERO;Call;25.0000;;20231117;ERO;OE;20230517;20231117;;;20231117160000;
M3H1;4F;ERO   231117P25.00;EquityOption;ERO;Put;25.0000;;20231117;ERO;OE;20230517;20231117;;;20231117160000;
M4H1;4F;ERO   231117C26.00;EquityOption;ERO;Call;26.0000;;20231117;ERO;OE;20230517;20231117;;;20231117160000;
M5H1;4F;ERO   231117P26.00;EquityOption;ERO;Put;26.0000;;20231117;ERO;OE;20230517;20231117;;;20231117160000;
M6H1;4F;ERO   231117C27.00;EquityOption;ERO;Call;27.0000;;20231117;ERO;OE;20230517;20231117;;;20231117160000;
M7H1;4F;ERO   231117P27.00;EquityOption;ERO;Put;27.0000;;20231117;ERO;OE;20230517;20231117;;;20231117160000;
M8H1;4F;ERO   231117C28.00;EquityOption;ERO;Call;28.0000;;20231117;ERO;OE;20230517;20231117;;;20231117160000;
M9H1;4F;ERO   231117P28.00;EquityOption;ERO;Put;28.0000;;20231117;ERO;OE;20230517;20231117;;;20231117160000;
MAH1;4F;ERO   231117C30.00;EquityOption;ERO;Call;30.0000;;20231117;ERO;OE;20230517;20231117;;;20231117160000;
MBH1;4F;ERO   231117P30.00;EquityOption;ERO;Put;30.0000;;20231117;ERO;OE;20230517;20231117;;;20231117160000;
MCH1;4F;ERO   231117C24.50;EquityOption;ERO;Call;24.5000;;20231117;ERO;OE;20230517;20231117;;;20231117160000;
MDH1;4F;ERO   231117P24.50;EquityOption;ERO;Put;24.5000;;20231117;ERO;OE;20230517;20231117;;;20231117160000;
MEH1;4F;ERO   231117C24.00;EquityOption;ERO;Call;24.0000;;20231117;ERO;OE;20230517;20231117;;;20231117160000;
MFH1;4F;ERO   231117P24.00;EquityOption;ERO;Put;24.0000;;20231117;ERO;OE;20230517;20231117;;;20231117160000;
MGH1;4F;ERO   231117C23.50;EquityOption;ERO;Call;23.5000;;20231117;ERO;OE;20230517;20231117;;;20231117160000;
MHH1;4F;ERO   231117P23.50;EquityOption;ERO;Put;23.5000;;20231117;ERO;OE;20230517;20231117;;;20231117160000;
MIH1;4F;ERO   231117C23.00;EquityOption;ERO;Call;23.0000;;20231117;ERO;OE;20230517;20231117;;;20231117160000;
MJH1;4F;ERO   231117P23.00;EquityOption;ERO;Put;23.0000;;20231117;ERO;OE;20230517;20231117;;;20231117160000;
M672;59;DPM   231117C10.00;EquityOption;DPM;Call;10.0000;;20231117;DPM;OE;20230517;20231117;;;20231117160000;
M772;59;DPM   231117P10.00;EquityOption;DPM;Put;10.0000;;20231117;DPM;OE;20230517;20231117;;;20231117160000;
M872;59;DPM   231117C10.50;EquityOption;DPM;Call;10.5000;;20231117;DPM;OE;20230517;20231117;;;20231117160000;
M972;59;DPM   231117P10.50;EquityOption;DPM;Put;10.5000;;20231117;DPM;OE;20230517;20231117;;;20231117160000;
MA72;59;DPM   231117C11.00;EquityOption;DPM;Call;11.0000;;20231117;DPM;OE;20230517;20231117;;;20231117160000;
MB72;59;DPM   231117P11.00;EquityOption;DPM;Put;11.0000;;20231117;DPM;OE;20230517;20231117;;;20231117160000;
MC72;59;DPM   231117C11.50;EquityOption;DPM;Call;11.5000;;20231117;DPM;OE;20230517;20231117;;;20231117160000;
MD72;59;DPM   231117P11.50;EquityOption;DPM;Put;11.5000;;20231117;DPM;OE;20230517;20231117;;;20231117160000;
ME72;59;DPM   231117C12.00;EquityOption;DPM;Call;12.0000;;20231117;DPM;OE;20230517;20231117;;;20231117160000;
MF72;59;DPM   231117P12.00;EquityOption;DPM;Put;12.0000;;20231117;DPM;OE;20230517;20231117;;;20231117160000;
MG72;59;DPM   231117C9.75;EquityOption;DPM;Call;9.7500;;20231117;DPM;OE;20230517;20231117;;;20231117160000;
MH72;59;DPM   231117P9.75;EquityOption;DPM;Put;9.7500;;20231117;DPM;OE;20230517;20231117;;;20231117160000;
MI72;59;DPM   231117C9.50;EquityOption;DPM;Call;9.5000;;20231117;DPM;OE;20230517;20231117;;;20231117160000;
MJ72;59;DPM   231117P9.50;EquityOption;DPM;Put;9.5000;;20231117;DPM;OE;20230517;20231117;;;20231117160000;
MK72;59;DPM   231117C9.25;EquityOption;DPM;Call;9.2500;;20231117;DPM;OE;20230517;20231117;;;20231117160000;
ML72;59;DPM   231117P9.25;EquityOption;DPM;Put;9.2500;;20231117;DPM;OE;20230517;20231117;;;20231117160000;
MM72;59;DPM   231117C9.00;EquityOption;DPM;Call;9.0000;;20231117;DPM;OE;20230517;20231117;;;20231117160000;
MN72;59;DPM   231117P9.00;EquityOption;DPM;Put;9.0000;;20231117;DPM;OE;20230517;20231117;;;20231117160000;
MMD2;82;MFI   231117C26.00;EquityOption;MFI;Call;26.0000;;20231117;MFI;OE;20230517;20231117;;;20231117160000;
MND2;82;MFI   231117P26.00;EquityOption;MFI;Put;26.0000;;20231117;MFI;OE;20230517;20231117;;;20231117160000;
MOD2;82;MFI   231117C27.00;EquityOption;MFI;Call;27.0000;;20231117;MFI;OE;20230517;20231117;;;20231117160000;
MPD2;82;MFI   231117P27.00;EquityOption;MFI;Put;27.0000;;20231117;MFI;OE;20230517;20231117;;;20231117160000;
MQD2;82;MFI   231117C28.00;EquityOption;MFI;Call;28.0000;;20231117;MFI;OE;20230517;20231117;;;20231117160000;
MRD2;82;MFI   231117P28.00;EquityOption;MFI;Put;28.0000;;20231117;MFI;OE;20230517;20231117;;;20231117160000;
MSD2;82;MFI   231117C29.00;EquityOption;MFI;Call;29.0000;;20231117;MFI;OE;20230517;20231117;;;20231117160000;
MTD2;82;MFI   231117P29.00;EquityOption;MFI;Put;29.0000;;20231117;MFI;OE;20230517;20231117;;;20231117160000;
MUD2;82;MFI   231117C30.00;EquityOption;MFI;Call;30.0000;;20231117;MFI;OE;20230517;20231117;;;20231117160000;
MVD2;82;MFI   231117P30.00;EquityOption;MFI;Put;30.0000;;20231117;MFI;OE;20230517;20231117;;;20231117160000;
MWD2;82;MFI   231117C25.00;EquityOption;MFI;Call;25.0000;;20231117;MFI;OE;20230517;20231117;;;20231117160000;
MXD2;82;MFI   231117P25.00;EquityOption;MFI;Put;25.0000;;20231117;MFI;OE;20230517;20231117;;;20231117160000;
MYD2;82;MFI   231117C24.50;EquityOption;MFI;Call;24.5000;;20231117;MFI;OE;20230517;20231117;;;20231117160000;
MZD2;82;MFI   231117P24.50;EquityOption;MFI;Put;24.5000;;20231117;MFI;OE;20230517;20231117;;;20231117160000;
M0E2;82;MFI   231117C24.00;EquityOption;MFI;Call;24.0000;;20231117;MFI;OE;20230517;20231117;;;20231117160000;
M1E2;82;MFI   231117P24.00;EquityOption;MFI;Put;24.0000;;20231117;MFI;OE;20230517;20231117;;;20231117160000;
M2E2;82;MFI   231117C23.00;EquityOption;MFI;Call;23.0000;;20231117;MFI;OE;20230517;20231117;;;20231117160000;
M3E2;82;MFI   231117P23.00;EquityOption;MFI;Put;23.0000;;20231117;MFI;OE;20230517;20231117;;;20231117160000;
MU72;95;FRU   231117C14.50;EquityOption;FRU;Call;14.5000;;20231117;FRU;OE;20230517;20231117;;;20231117160000;
MV72;95;FRU   231117P14.50;EquityOption;FRU;Put;14.5000;;20231117;FRU;OE;20230517;20231117;;;20231117160000;
MW72;95;FRU   231117C15.00;EquityOption;FRU;Call;15.0000;;20231117;FRU;OE;20230517;20231117;;;20231117160000;
MX72;95;FRU   231117P15.00;EquityOption;FRU;Put;15.0000;;20231117;FRU;OE;20230517;20231117;;;20231117160000;
MY72;95;FRU   231117C15.50;EquityOption;FRU;Call;15.5000;;20231117;FRU;OE;20230517;20231117;;;20231117160000;
MZ72;95;FRU   231117P15.50;EquityOption;FRU;Put;15.5000;;20231117;FRU;OE;20230517;20231117;;;20231117160000;
M082;95;FRU   231117C16.00;EquityOption;FRU;Call;16.0000;;20231117;FRU;OE;20230517;20231117;;;20231117160000;
M182;95;FRU   231117P16.00;EquityOption;FRU;Put;16.0000;;20231117;FRU;OE;20230517;20231117;;;20231117160000;
M282;95;FRU   231117C17.00;EquityOption;FRU;Call;17.0000;;20231117;FRU;OE;20230517;20231117;;;20231117160000;
M382;95;FRU   231117P17.00;EquityOption;FRU;Put;17.0000;;20231117;FRU;OE;20230517;20231117;;;20231117160000;
M482;95;FRU   231117C14.00;EquityOption;FRU;Call;14.0000;;20231117;FRU;OE;20230517;20231117;;;20231117160000;
M582;95;FRU   231117P14.00;EquityOption;FRU;Put;14.0000;;20231117;FRU;OE;20230517;20231117;;;20231117160000;
M682;95;FRU   231117C13.50;EquityOption;FRU;Call;13.5000;;20231117;FRU;OE;20230517;20231117;;;20231117160000;
M782;95;FRU   231117P13.50;EquityOption;FRU;Put;13.5000;;20231117;FRU;OE;20230517;20231117;;;20231117160000;
M882;95;FRU   231117C13.00;EquityOption;FRU;Call;13.0000;;20231117;FRU;OE;20230517;20231117;;;20231117160000;
M982;95;FRU   231117P13.00;EquityOption;FRU;Put;13.0000;;20231117;FRU;OE;20230517;20231117;;;20231117160000;
MA82;95;FRU   231117C12.00;EquityOption;FRU;Call;12.0000;;20231117;FRU;OE;20230517;20231117;;;20231117160000;
MB82;95;FRU   231117P12.00;EquityOption;FRU;Put;12.0000;;20231117;FRU;OE;20230517;20231117;;;20231117160000;
MC61;9Q;LUG   231117C18.50;EquityOption;LUG;Call;18.5000;;20231117;LUG;OE;20230517;20231117;;;20231117160000;
MD61;9Q;LUG   231117P18.50;EquityOption;LUG;Put;18.5000;;20231117;LUG;OE;20230517;20231117;;;20231117160000;
ME61;9Q;LUG   231117C19.00;EquityOption;LUG;Call;19.0000;;20231117;LUG;OE;20230517;20231117;;;20231117160000;
MF61;9Q;LUG   231117P19.00;EquityOption;LUG;Put;19.0000;;20231117;LUG;OE;20230517;20231117;;;20231117160000;
MG61;9Q;LUG   231117C19.50;EquityOption;LUG;Call;19.5000;;20231117;LUG;OE;20230517;20231117;;;20231117160000;
MH61;9Q;LUG   231117P19.50;EquityOption;LUG;Put;19.5000;;20231117;LUG;OE;20230517;20231117;;;20231117160000;
MI61;9Q;LUG   231117C20.00;EquityOption;LUG;Call;20.0000;;20231117;LUG;OE;20230517;20231117;;;20231117160000;
MJ61;9Q;LUG   231117P20.00;EquityOption;LUG;Put;20.0000;;20231117;LUG;OE;20230517;20231117;;;20231117160000;
MK61;9Q;LUG   231117C21.00;EquityOption;LUG;Call;21.0000;;20231117;LUG;OE;20230517;20231117;;;20231117160000;
ML61;9Q;LUG   231117P21.00;EquityOption;LUG;Put;21.0000;;20231117;LUG;OE;20230517;20231117;;;20231117160000;
MM61;9Q;LUG   231117C18.00;EquityOption;LUG;Call;18.0000;;20231117;LUG;OE;20230517;20231117;;;20231117160000;
MN61;9Q;LUG   231117P18.00;EquityOption;LUG;Put;18.0000;;20231117;LUG;OE;20230517;20231117;;;20231117160000;
MO61;9Q;LUG   231117C17.50;EquityOption;LUG;Call;17.5000;;20231117;LUG;OE;20230517;20231117;;;20231117160000;
MP61;9Q;LUG   231117P17.50;EquityOption;LUG;Put;17.5000;;20231117;LUG;OE;20230517;20231117;;;20231117160000;
MQ61;9Q;LUG   231117C17.00;EquityOption;LUG;Call;17.0000;;20231117;LUG;OE;20230517;20231117;;;20231117160000;
MR61;9Q;LUG   231117P17.00;EquityOption;LUG;Put;17.0000;;20231117;LUG;OE;20230517;20231117;;;20231117160000;
MS61;9Q;LUG   231117C16.00;EquityOption;LUG;Call;16.0000;;20231117;LUG;OE;20230517;20231117;;;20231117160000;
MT61;9Q;LUG   231117P16.00;EquityOption;LUG;Put;16.0000;;20231117;LUG;OE;20230517;20231117;;;20231117160000;
M862;AC;ACQ   231117C15.50;EquityOption;ACQ;Call;15.5000;;20231117;ACQ;OE;20230517;20231117;;;20231117160000;
M962;AC;ACQ   231117P15.50;EquityOption;ACQ;Put;15.5000;;20231117;ACQ;OE;20230517;20231117;;;20231117160000;
MA62;AC;ACQ   231117C16.00;EquityOption;ACQ;Call;16.0000;;20231117;ACQ;OE;20230517;20231117;;;20231117160000;
MB62;AC;ACQ   231117P16.00;EquityOption;ACQ;Put;16.0000;;20231117;ACQ;OE;20230517;20231117;;;20231117160000;
MC62;AC;ACQ   231117C16.50;EquityOption;ACQ;Call;16.5000;;20231117;ACQ;OE;20230517;20231117;;;20231117160000;
MD62;AC;ACQ   231117P16.50;EquityOption;ACQ;Put;16.5000;;20231117;ACQ;OE;20230517;20231117;;;20231117160000;
ME62;AC;ACQ   231117C17.00;EquityOption;ACQ;Call;17.0000;;20231117;ACQ;OE;20230517;20231117;;;20231117160000;
MF62;AC;ACQ   231117P17.00;EquityOption;ACQ;Put;17.0000;;20231117;ACQ;OE;20230517;20231117;;;20231117160000;
MG62;AC;ACQ   231117C18.00;EquityOption;ACQ;Call;18.0000;;20231117;ACQ;OE;20230517;20231117;;;20231117160000;
MH62;AC;ACQ   231117P18.00;EquityOption;ACQ;Put;18.0000;;20231117;ACQ;OE;20230517;20231117;;;20231117160000;
MI62;AC;ACQ   231117C15.00;EquityOption;ACQ;Call;15.0000;;20231117;ACQ;OE;20230517;20231117;;;20231117160000;
MJ62;AC;ACQ   231117P15.00;EquityOption;ACQ;Put;15.0000;;20231117;ACQ;OE;20230517;20231117;;;20231117160000;
MK62;AC;ACQ   231117C14.50;EquityOption;ACQ;Call;14.5000;;20231117;ACQ;OE;20230517;20231117;;;20231117160000;
ML62;AC;ACQ   231117P14.50;EquityOption;ACQ;Put;14.5000;;20231117;ACQ;OE;20230517;20231117;;;20231117160000;
MM62;AC;ACQ   231117C14.00;EquityOption;ACQ;Call;14.0000;;20231117;ACQ;OE;20230517;20231117;;;20231117160000;
MN62;AC;ACQ   231117P14.00;EquityOption;ACQ;Put;14.0000;;20231117;ACQ;OE;20230517;20231117;;;20231117160000;
MO62;AC;ACQ   231117C13.00;EquityOption;ACQ;Call;13.0000;;20231117;ACQ;OE;20230517;20231117;;;20231117160000;
MP62;AC;ACQ   231117P13.00;EquityOption;ACQ;Put;13.0000;;20231117;ACQ;OE;20230517;20231117;;;20231117160000;
MQ62;AC;ACQ   231215C13.00;EquityOption;ACQ;Call;13.0000;;20231215;ACQ;OE;20230517;20231215;;;20231215160000;
MR62;AC;ACQ   231215P13.00;EquityOption;ACQ;Put;13.0000;;20231215;ACQ;OE;20230517;20231215;;;20231215160000;
MS62;AC;ACQ   240315C13.00;EquityOption;ACQ;Call;13.0000;;20240315;ACQ;OE;20230517;20240315;;;20240315160000;
MT62;AC;ACQ   240315P13.00;EquityOption;ACQ;Put;13.0000;;20240315;ACQ;OE;20230517;20240315;;;20240315160000;
MMR1;AG;AGI   231117C17.50;EquityOption;AGI;Call;17.5000;;20231117;AGI;OE;20230517;20231117;;;20231117160000;
MNR1;AG;AGI   231117P17.50;EquityOption;AGI;Put;17.5000;;20231117;AGI;OE;20230517;20231117;;;20231117160000;
MOR1;AG;AGI   231117C18.00;EquityOption;AGI;Call;18.0000;;20231117;AGI;OE;20230517;20231117;;;20231117160000;
MPR1;AG;AGI   231117P18.00;EquityOption;AGI;Put;18.0000;;20231117;AGI;OE;20230517;20231117;;;20231117160000;
MQR1;AG;AGI   231117C18.50;EquityOption;AGI;Call;18.5000;;20231117;AGI;OE;20230517;20231117;;;20231117160000;
MRR1;AG;AGI   231117P18.50;EquityOption;AGI;Put;18.5000;;20231117;AGI;OE;20230517;20231117;;;20231117160000;
MSR1;AG;AGI   231117C19.00;EquityOption;AGI;Call;19.0000;;20231117;AGI;OE;20230517;20231117;;;20231117160000;
MTR1;AG;AGI   231117P19.00;EquityOption;AGI;Put;19.0000;;20231117;AGI;OE;20230517;20231117;;;20231117160000;
MUR1;AG;AGI   231117C20.00;EquityOption;AGI;Call;20.0000;;20231117;AGI;OE;20230517;20231117;;;20231117160000;
MVR1;AG;AGI   231117P20.00;EquityOption;AGI;Put;20.0000;;20231117;AGI;OE;20230517;20231117;;;20231117160000;
MWR1;AG;AGI   231117C17.00;EquityOption;AGI;Call;17.0000;;20231117;AGI;OE;20230517;20231117;;;20231117160000;
MXR1;AG;AGI   231117P17.00;EquityOption;AGI;Put;17.0000;;20231117;AGI;OE;20230517;20231117;;;20231117160000;
MYR1;AG;AGI   231117C16.50;EquityOption;AGI;Call;16.5000;;20231117;AGI;OE;20230517;20231117;;;20231117160000;
MZR1;AG;AGI   231117P16.50;EquityOption;AGI;Put;16.5000;;20231117;AGI;OE;20230517;20231117;;;20231117160000;
M0S1;AG;AGI   231117C16.00;EquityOption;AGI;Call;16.0000;;20231117;AGI;OE;20230517;20231117;;;20231117160000;
M1S1;AG;AGI   231117P16.00;EquityOption;AGI;Put;16.0000;;20231117;AGI;OE;20230517;20231117;;;20231117160000;
M2S1;AG;AGI   231117C15.00;EquityOption;AGI;Call;15.0000;;20231117;AGI;OE;20230517;20231117;;;20231117160000;
M3S1;AG;AGI   231117P15.00;EquityOption;AGI;Put;15.0000;;20231117;AGI;OE;20230517;20231117;;;20231117160000;
MQG2;BP;BEP   231117C43.00;EquityOption;BEP;Call;43.0000;;20231117;BEPu;OE;20230517;20231117;;;20231117160000;
MRG2;BP;BEP   231117P43.00;EquityOption;BEP;Put;43.0000;;20231117;BEPu;OE;20230517;20231117;;;20231117160000;
MSG2;BP;BEP   231117C44.00;EquityOption;BEP;Call;44.0000;;20231117;BEPu;OE;20230517;20231117;;;20231117160000;
MTG2;BP;BEP   231117P44.00;EquityOption;BEP;Put;44.0000;;20231117;BEPu;OE;20230517;20231117;;;20231117160000;
MUG2;BP;BEP   231117C45.00;EquityOption;BEP;Call;45.0000;;20231117;BEPu;OE;20230517;20231117;;;20231117160000;
MVG2;BP;BEP   231117P45.00;EquityOption;BEP;Put;45.0000;;20231117;BEPu;OE;20230517;20231117;;;20231117160000;
MWG2;BP;BEP   231117C46.00;EquityOption;BEP;Call;46.0000;;20231117;BEPu;OE;20230517;20231117;;;20231117160000;
MXG2;BP;BEP   231117P46.00;EquityOption;BEP;Put;46.0000;;20231117;BEPu;OE;20230517;20231117;;;20231117160000;
MYG2;BP;BEP   231117C48.00;EquityOption;BEP;Call;48.0000;;20231117;BEPu;OE;20230517;20231117;;;20231117160000;
MZG2;BP;BEP   231117P48.00;EquityOption;BEP;Put;48.0000;;20231117;BEPu;OE;20230517;20231117;;;20231117160000;
M0H2;BP;BEP   231117C42.00;EquityOption;BEP;Call;42.0000;;20231117;BEPu;OE;20230517;20231117;;;20231117160000;
M1H2;BP;BEP   231117P42.00;EquityOption;BEP;Put;42.0000;;20231117;BEPu;OE;20230517;20231117;;;20231117160000;
M2H2;BP;BEP   231117C41.00;EquityOption;BEP;Call;41.0000;;20231117;BEPu;OE;20230517;20231117;;;20231117160000;
M3H2;BP;BEP   231117P41.00;EquityOption;BEP;Put;41.0000;;20231117;BEPu;OE;20230517;20231117;;;20231117160000;
M4H2;BP;BEP   231117C40.00;EquityOption;BEP;Call;40.0000;;20231117;BEPu;OE;20230517;20231117;;;20231117160000;
M5H2;BP;BEP   231117P40.00;EquityOption;BEP;Put;40.0000;;20231117;BEPu;OE;20230517;20231117;;;20231117160000;
M6H2;BP;BEP   231117C38.00;EquityOption;BEP;Call;38.0000;;20231117;BEPu;OE;20230517;20231117;;;20231117160000;
M7H2;BP;BEP   231117P38.00;EquityOption;BEP;Put;38.0000;;20231117;BEPu;OE;20230517;20231117;;;20231117160000;
M2D1;CH;CHE   231020C9.25;EquityOption;CHE;Call;9.2500;;20231020;CHEu;OE;20230517;20231020;;;20231020160000;
M3D1;CH;CHE   231020P9.25;EquityOption;CHE;Put;9.2500;;20231020;CHEu;OE;20230517;20231020;;;20231020160000;
M4D1;CH;CHE   231117C8.50;EquityOption;CHE;Call;8.5000;;20231117;CHEu;OE;20230517;20231117;;;20231117160000;
M5D1;CH;CHE   231117P8.50;EquityOption;CHE;Put;8.5000;;20231117;CHEu;OE;20230517;20231117;;;20231117160000;
M6D1;CH;CHE   231117C8.75;EquityOption;CHE;Call;8.7500;;20231117;CHEu;OE;20230517;20231117;;;20231117160000;
M7D1;CH;CHE   231117P8.75;EquityOption;CHE;Put;8.7500;;20231117;CHEu;OE;20230517;20231117;;;20231117160000;
M8D1;CH;CHE   231117C9.00;EquityOption;CHE;Call;9.0000;;20231117;CHEu;OE;20230517;20231117;;;20231117160000;
M9D1;CH;CHE   231117P9.00;EquityOption;CHE;Put;9.0000;;20231117;CHEu;OE;20230517;20231117;;;20231117160000;
MAD1;CH;CHE   231117C9.25;EquityOption;CHE;Call;9.2500;;20231117;CHEu;OE;20230517;20231117;;;20231117160000;
MBD1;CH;CHE   231117P9.25;EquityOption;CHE;Put;9.2500;;20231117;CHEu;OE;20230517;20231117;;;20231117160000;
MCD1;CH;CHE   231117C9.50;EquityOption;CHE;Call;9.5000;;20231117;CHEu;OE;20230517;20231117;;;20231117160000;
MDD1;CH;CHE   231117P9.50;EquityOption;CHE;Put;9.5000;;20231117;CHEu;OE;20230517;20231117;;;20231117160000;
MED1;CH;CHE   231117C8.25;EquityOption;CHE;Call;8.2500;;20231117;CHEu;OE;20230517;20231117;;;20231117160000;
MFD1;CH;CHE   231117P8.25;EquityOption;CHE;Put;8.2500;;20231117;CHEu;OE;20230517;20231117;;;20231117160000;
MGD1;CH;CHE   231117C8.00;EquityOption;CHE;Call;8.0000;;20231117;CHEu;OE;20230517;20231117;;;20231117160000;
MHD1;CH;CHE   231117P8.00;EquityOption;CHE;Put;8.0000;;20231117;CHEu;OE;20230517;20231117;;;20231117160000;
MID1;CH;CHE   231117C7.75;EquityOption;CHE;Call;7.7500;;20231117;CHEu;OE;20230517;20231117;;;20231117160000;
MJD1;CH;CHE   231117P7.75;EquityOption;CHE;Put;7.7500;;20231117;CHEu;OE;20230517;20231117;;;20231117160000;
MKD1;CH;CHE   231117C7.50;EquityOption;CHE;Call;7.5000;;20231117;CHEu;OE;20230517;20231117;;;20231117160000;
MLD1;CH;CHE   231117P7.50;EquityOption;CHE;Put;7.5000;;20231117;CHEu;OE;20230517;20231117;;;20231117160000;
MKQ1;DS;DSG   231117C105.00;EquityOption;DSG;Call;105.0000;;20231117;DSG;OE;20230517;20231117;;;20231117160000;
MLQ1;DS;DSG   231117P105.00;EquityOption;DSG;Put;105.0000;;20231117;DSG;OE;20230517;20231117;;;20231117160000;
MMQ1;DS;DSG   231117C110.00;EquityOption;DSG;Call;110.0000;;20231117;DSG;OE;20230517;20231117;;;20231117160000;
MNQ1;DS;DSG   231117P110.00;EquityOption;DSG;Put;110.0000;;20231117;DSG;OE;20230517;20231117;;;20231117160000;
MOQ1;DS;DSG   231117C115.00;EquityOption;DSG;Call;115.0000;;20231117;DSG;OE;20230517;20231117;;;20231117160000;
MPQ1;DS;DSG   231117P115.00;EquityOption;DSG;Put;115.0000;;20231117;DSG;OE;20230517;20231117;;;20231117160000;
MQQ1;DS;DSG   231117C120.00;EquityOption;DSG;Call;120.0000;;20231117;DSG;OE;20230517;20231117;;;20231117160000;
MRQ1;DS;DSG   231117P120.00;EquityOption;DSG;Put;120.0000;;20231117;DSG;OE;20230517;20231117;;;20231117160000;
MSQ1;DS;DSG   231117C130.00;EquityOption;DSG;Call;130.0000;;20231117;DSG;OE;20230517;20231117;;;20231117160000;
MTQ1;DS;DSG   231117P130.00;EquityOption;DSG;Put;130.0000;;20231117;DSG;OE;20230517;20231117;;;20231117160000;
MUQ1;DS;DSG   231117C100.00;EquityOption;DSG;Call;100.0000;;20231117;DSG;OE;20230517;20231117;;;20231117160000;
MVQ1;DS;DSG   231117P100.00;EquityOption;DSG;Put;100.0000;;20231117;DSG;OE;20230517;20231117;;;20231117160000;
MWQ1;DS;DSG   231117C98.00;EquityOption;DSG;Call;98.0000;;20231117;DSG;OE;20230517;20231117;;;20231117160000;
MXQ1;DS;DSG   231117P98.00;EquityOption;DSG;Put;98.0000;;20231117;DSG;OE;20230517;20231117;;;20231117160000;
MYQ1;DS;DSG   231117C96.00;EquityOption;DSG;Call;96.0000;;20231117;DSG;OE;20230517;20231117;;;20231117160000;
MZQ1;DS;DSG   231117P96.00;EquityOption;DSG;Put;96.0000;;20231117;DSG;OE;20230517;20231117;;;20231117160000;
M0R1;DS;DSG   231117C92.00;EquityOption;DSG;Call;92.0000;;20231117;DSG;OE;20230517;20231117;;;20231117160000;
M1R1;DS;DSG   231117P92.00;EquityOption;DSG;Put;92.0000;;20231117;DSG;OE;20230517;20231117;;;20231117160000;
A1K3;E4;ELD   231117C15.00;EquityOption;ELD;Call;15.0000;;20231117;ELD;OE;20230517;20231117;;;20231117160000;
