InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEW1;R8;RBA   230915C76.00;EquityOption;RBA;Call;76.0000;;20230915;RBA;OE;20230324;20230915;;;20230915160000;
MFW1;R8;RBA   230915P76.00;EquityOption;RBA;Put;76.0000;;20230915;RBA;OE;20230324;20230915;;;20230915160000;
MGW1;R8;RBA   230915C78.00;EquityOption;RBA;Call;78.0000;;20230915;RBA;OE;20230324;20230915;;;20230915160000;
MHW1;R8;RBA   230915P78.00;EquityOption;RBA;Put;78.0000;;20230915;RBA;OE;20230324;20230915;;;20230915160000;
MIW1;R8;RBA   230915C80.00;EquityOption;RBA;Call;80.0000;;20230915;RBA;OE;20230324;20230915;;;20230915160000;
MJW1;R8;RBA   230915P80.00;EquityOption;RBA;Put;80.0000;;20230915;RBA;OE;20230324;20230915;;;20230915160000;
MKW1;R8;RBA   230915C84.00;EquityOption;RBA;Call;84.0000;;20230915;RBA;OE;20230324;20230915;;;20230915160000;
MLW1;R8;RBA   230915P84.00;EquityOption;RBA;Put;84.0000;;20230915;RBA;OE;20230324;20230915;;;20230915160000;
MMW1;R8;RBA   230915C72.00;EquityOption;RBA;Call;72.0000;;20230915;RBA;OE;20230324;20230915;;;20230915160000;
MNW1;R8;RBA   230915P72.00;EquityOption;RBA;Put;72.0000;;20230915;RBA;OE;20230324;20230915;;;20230915160000;
MOW1;R8;RBA   230915C70.00;EquityOption;RBA;Call;70.0000;;20230915;RBA;OE;20230324;20230915;;;20230915160000;
MPW1;R8;RBA   230915P70.00;EquityOption;RBA;Put;70.0000;;20230915;RBA;OE;20230324;20230915;;;20230915160000;
MQW1;R8;RBA   230915C68.00;EquityOption;RBA;Call;68.0000;;20230915;RBA;OE;20230324;20230915;;;20230915160000;
MRW1;R8;RBA   230915P68.00;EquityOption;RBA;Put;68.0000;;20230915;RBA;OE;20230324;20230915;;;20230915160000;
MSW1;R8;RBA   230915C64.00;EquityOption;RBA;Call;64.0000;;20230915;RBA;OE;20230324;20230915;;;20230915160000;
MTW1;R8;RBA   230915P64.00;EquityOption;RBA;Put;64.0000;;20230915;RBA;OE;20230324;20230915;;;20230915160000;
MUW1;R8;RBA   231215C75.00;EquityOption;RBA;Call;75.0000;;20231215;RBA;OE;20230324;20231215;;;20231215160000;
MVW1;R8;RBA   231215P75.00;EquityOption;RBA;Put;75.0000;;20231215;RBA;OE;20230324;20231215;;;20231215160000;
MWW1;R8;RBA   231215C80.00;EquityOption;RBA;Call;80.0000;;20231215;RBA;OE;20230324;20231215;;;20231215160000;
MXW1;R8;RBA   231215P80.00;EquityOption;RBA;Put;80.0000;;20231215;RBA;OE;20230324;20231215;;;20231215160000;
MYW1;R8;RBA   231215C85.00;EquityOption;RBA;Call;85.0000;;20231215;RBA;OE;20230324;20231215;;;20231215160000;
MZW1;R8;RBA   231215P85.00;EquityOption;RBA;Put;85.0000;;20231215;RBA;OE;20230324;20231215;;;20231215160000;
M0X1;R8;RBA   231215C90.00;EquityOption;RBA;Call;90.0000;;20231215;RBA;OE;20230324;20231215;;;20231215160000;
M1X1;R8;RBA   231215P90.00;EquityOption;RBA;Put;90.0000;;20231215;RBA;OE;20230324;20231215;;;20231215160000;
M2X1;R8;RBA   231215C70.00;EquityOption;RBA;Call;70.0000;;20231215;RBA;OE;20230324;20231215;;;20231215160000;
M3X1;R8;RBA   231215P70.00;EquityOption;RBA;Put;70.0000;;20231215;RBA;OE;20230324;20231215;;;20231215160000;
M4X1;R8;RBA   231215C65.00;EquityOption;RBA;Call;65.0000;;20231215;RBA;OE;20230324;20231215;;;20231215160000;
M5X1;R8;RBA   231215P65.00;EquityOption;RBA;Put;65.0000;;20231215;RBA;OE;20230324;20231215;;;20231215160000;
M6X1;R8;RBA   231215C60.00;EquityOption;RBA;Call;60.0000;;20231215;RBA;OE;20230324;20231215;;;20231215160000;
M7X1;R8;RBA   231215P60.00;EquityOption;RBA;Put;60.0000;;20231215;RBA;OE;20230324;20231215;;;20231215160000;
M8X1;R8;RBA   240315C75.00;EquityOption;RBA;Call;75.0000;;20240315;RBA;OE;20230324;20240315;;;20240315160000;
M9X1;R8;RBA   240315P75.00;EquityOption;RBA;Put;75.0000;;20240315;RBA;OE;20230324;20240315;;;20240315160000;
MAX1;R8;RBA   240315C80.00;EquityOption;RBA;Call;80.0000;;20240315;RBA;OE;20230324;20240315;;;20240315160000;
MBX1;R8;RBA   240315P80.00;EquityOption;RBA;Put;80.0000;;20240315;RBA;OE;20230324;20240315;;;20240315160000;
MCX1;R8;RBA   240315C85.00;EquityOption;RBA;Call;85.0000;;20240315;RBA;OE;20230324;20240315;;;20240315160000;
MDX1;R8;RBA   240315P85.00;EquityOption;RBA;Put;85.0000;;20240315;RBA;OE;20230324;20240315;;;20240315160000;
MEX1;R8;RBA   240315C90.00;EquityOption;RBA;Call;90.0000;;20240315;RBA;OE;20230324;20240315;;;20240315160000;
MFX1;R8;RBA   240315P90.00;EquityOption;RBA;Put;90.0000;;20240315;RBA;OE;20230324;20240315;;;20240315160000;
MGX1;R8;RBA   240315C70.00;EquityOption;RBA;Call;70.0000;;20240315;RBA;OE;20230324;20240315;;;20240315160000;
MHX1;R8;RBA   240315P70.00;EquityOption;RBA;Put;70.0000;;20240315;RBA;OE;20230324;20240315;;;20240315160000;
MIX1;R8;RBA   240315C65.00;EquityOption;RBA;Call;65.0000;;20240315;RBA;OE;20230324;20240315;;;20240315160000;
MJX1;R8;RBA   240315P65.00;EquityOption;RBA;Put;65.0000;;20240315;RBA;OE;20230324;20240315;;;20240315160000;
MKX1;R8;RBA   240315C60.00;EquityOption;RBA;Call;60.0000;;20240315;RBA;OE;20230324;20240315;;;20240315160000;
MLX1;R8;RBA   240315P60.00;EquityOption;RBA;Put;60.0000;;20240315;RBA;OE;20230324;20240315;;;20240315160000;
M281;RC;CRR   231215C10.00;EquityOption;CRR;Call;10.0000;;20231215;CRRu;OE;20230324;20231215;;;20231215160000;
M381;RC;CRR   231215P10.00;EquityOption;CRR;Put;10.0000;;20231215;CRRu;OE;20230324;20231215;;;20231215160000;
M481;RC;CRR   240315C10.00;EquityOption;CRR;Call;10.0000;;20240315;CRRu;OE;20230324;20240315;;;20240315160000;
M581;RC;CRR   240315P10.00;EquityOption;CRR;Put;10.0000;;20240315;CRRu;OE;20230324;20240315;;;20240315160000;
M2L1;U5;TFII  230818C130.00;EquityOption;TFII;Call;130.0000;;20230818;TFII;OE;20230324;20230818;;;20230818160000;
M3L1;U5;TFII  230818P130.00;EquityOption;TFII;Put;130.0000;;20230818;TFII;OE;20230324;20230818;;;20230818160000;
APKA;X1;XGD   230818C20.00;EquityOption;XGD;Call;20.0000;;20230818;XGD;OA;20230324;20230818;;;20230818160000;
AQKA;X1;XGD   230818P20.00;EquityOption;XGD;Put;20.0000;;20230818;XGD;OA;20230324;20230818;;;20230818160000;
A9QC;X4;XEG   230414C12.00;EquityOption;XEG;Call;12.0000;;20230414;XEG;OA;20230324;20230414;;;20230414160000;
AAQC;X4;XEG   230414P12.00;EquityOption;XEG;Put;12.0000;;20230414;XEG;OA;20230324;20230414;;;20230414160000;
MOZ1;H7;HGD   230818C4.75;EquityOption;HGD;Call;4.7500;;20230818;HGD;OA;20230324;20230818;;;20230818160000;
MPZ1;H7;HGD   230818P4.75;EquityOption;HGD;Put;4.7500;;20230818;HGD;OA;20230324;20230818;;;20230818160000;
MQZ1;H7;HGD   230915C4.75;EquityOption;HGD;Call;4.7500;;20230915;HGD;OA;20230324;20230915;;;20230915160000;
MRZ1;H7;HGD   230915P4.75;EquityOption;HGD;Put;4.7500;;20230915;HGD;OA;20230324;20230915;;;20230915160000;
MWA2;H8;HGU   240315C20.00;EquityOption;HGU;Call;20.0000;;20240315;HGU;OA;20230324;20240315;;;20240315160000;
MXA2;H8;HGU   240315P20.00;EquityOption;HGU;Put;20.0000;;20240315;HGU;OA;20230324;20240315;;;20240315160000;
M635;17;ALA   230331C19.50;EquityOption;ALA;Call;19.5000;;20230331;ALA;OE;20230324;20230331;;;20230331160000;
M735;17;ALA   230331P19.50;EquityOption;ALA;Put;19.5000;;20230331;ALA;OE;20230324;20230331;;;20230331160000;
M835;17;ALA   230406C19.50;EquityOption;ALA;Call;19.5000;;20230406;ALA;OE;20230324;20230406;;;20230406160000;
M935;17;ALA   230406P19.50;EquityOption;ALA;Put;19.5000;;20230406;ALA;OE;20230324;20230406;;;20230406160000;
MA35;17;ALA   230414C19.50;EquityOption;ALA;Call;19.5000;;20230414;ALA;OE;20230324;20230414;;;20230414160000;
MB35;17;ALA   230414P19.50;EquityOption;ALA;Put;19.5000;;20230414;ALA;OE;20230324;20230414;;;20230414160000;
MC35;17;ALA   230421C19.50;EquityOption;ALA;Call;19.5000;;20230421;ALA;OE;20230324;20230421;;;20230421160000;
MD35;17;ALA   230421P19.50;EquityOption;ALA;Put;19.5000;;20230421;ALA;OE;20230324;20230421;;;20230421160000;
ME35;17;ALA   230519C19.50;EquityOption;ALA;Call;19.5000;;20230519;ALA;OE;20230324;20230519;;;20230519160000;
MF35;17;ALA   230519P19.50;EquityOption;ALA;Put;19.5000;;20230519;ALA;OE;20230324;20230519;;;20230519160000;
MG35;17;ALA   230616C19.50;EquityOption;ALA;Call;19.5000;;20230616;ALA;OE;20230324;20230616;;;20230616160000;
MH35;17;ALA   230616P19.50;EquityOption;ALA;Put;19.5000;;20230616;ALA;OE;20230324;20230616;;;20230616160000;
MI35;17;ALA   230721C19.50;EquityOption;ALA;Call;19.5000;;20230721;ALA;OE;20230324;20230721;;;20230721160000;
MJ35;17;ALA   230721P19.50;EquityOption;ALA;Put;19.5000;;20230721;ALA;OE;20230324;20230721;;;20230721160000;
MK35;17;ALA   230818C19.50;EquityOption;ALA;Call;19.5000;;20230818;ALA;OE;20230324;20230818;;;20230818160000;
ML35;17;ALA   230818P19.50;EquityOption;ALA;Put;19.5000;;20230818;ALA;OE;20230324;20230818;;;20230818160000;
MM35;17;ALA   230915C19.50;EquityOption;ALA;Call;19.5000;;20230915;ALA;OE;20230324;20230915;;;20230915160000;
MN35;17;ALA   230915P19.50;EquityOption;ALA;Put;19.5000;;20230915;ALA;OE;20230324;20230915;;;20230915160000;
MO35;17;ALA   231215C19.00;EquityOption;ALA;Call;19.0000;;20231215;ALA;OE;20230324;20231215;;;20231215160000;
MP35;17;ALA   231215P19.00;EquityOption;ALA;Put;19.0000;;20231215;ALA;OE;20230324;20231215;;;20231215160000;
MQ35;17;ALA   240315C19.00;EquityOption;ALA;Call;19.0000;;20240315;ALA;OE;20230324;20240315;;;20240315160000;
MR35;17;ALA   240315P19.00;EquityOption;ALA;Put;19.0000;;20240315;ALA;OE;20230324;20240315;;;20240315160000;
MG54;1V;ARX   230414C13.00;EquityOption;ARX;Call;13.0000;;20230414;ARX;OE;20230324;20230414;;;20230414160000;
MH54;1V;ARX   230414P13.00;EquityOption;ARX;Put;13.0000;;20230414;ARX;OE;20230324;20230414;;;20230414160000;
MIW3;1W;WCP   230414C9.00;EquityOption;WCP;Call;9.0000;;20230414;WCP;OE;20230324;20230414;;;20230414160000;
MJW3;1W;WCP   230414P9.00;EquityOption;WCP;Put;9.0000;;20230414;WCP;OE;20230324;20230414;;;20230414160000;
M006;29;FR    230414C9.75;EquityOption;FR;Call;9.7500;;20230414;FR;OE;20230324;20230414;;;20230414160000;
M106;29;FR    230414P9.75;EquityOption;FR;Put;9.7500;;20230414;FR;OE;20230324;20230414;;;20230414160000;
MWY9;72;TOU   230414C51.00;EquityOption;TOU;Call;51.0000;;20230414;TOU;OE;20230324;20230414;;;20230414160000;
MXY9;72;TOU   230414P51.00;EquityOption;TOU;Put;51.0000;;20230414;TOU;OE;20230324;20230414;;;20230414160000;
MYY9;72;TOU   230414C50.00;EquityOption;TOU;Call;50.0000;;20230414;TOU;OE;20230324;20230414;;;20230414160000;
MZY9;72;TOU   230414P50.00;EquityOption;TOU;Put;50.0000;;20230414;TOU;OE;20230324;20230414;;;20230414160000;
M0Z9;72;TOU   230421C43.00;EquityOption;TOU;Call;43.0000;;20230421;TOU;OE;20230324;20230421;;;20230421160000;
M1Z9;72;TOU   230421P43.00;EquityOption;TOU;Put;43.0000;;20230421;TOU;OE;20230324;20230421;;;20230421160000;
M2Z9;72;TOU   230519C43.00;EquityOption;TOU;Call;43.0000;;20230519;TOU;OE;20230324;20230519;;;20230519160000;
M3Z9;72;TOU   230519P43.00;EquityOption;TOU;Put;43.0000;;20230519;TOU;OE;20230324;20230519;;;20230519160000;
M4Z9;72;TOU   230616C43.00;EquityOption;TOU;Call;43.0000;;20230616;TOU;OE;20230324;20230616;;;20230616160000;
M5Z9;72;TOU   230616P43.00;EquityOption;TOU;Put;43.0000;;20230616;TOU;OE;20230324;20230616;;;20230616160000;
M6Z9;72;TOU   230721C43.00;EquityOption;TOU;Call;43.0000;;20230721;TOU;OE;20230324;20230721;;;20230721160000;
M7Z9;72;TOU   230721P43.00;EquityOption;TOU;Put;43.0000;;20230721;TOU;OE;20230324;20230721;;;20230721160000;
M8Z9;72;TOU   230818C43.00;EquityOption;TOU;Call;43.0000;;20230818;TOU;OE;20230324;20230818;;;20230818160000;
M9Z9;72;TOU   230818P43.00;EquityOption;TOU;Put;43.0000;;20230818;TOU;OE;20230324;20230818;;;20230818160000;
MAZ9;72;TOU   230915C43.00;EquityOption;TOU;Call;43.0000;;20230915;TOU;OE;20230324;20230915;;;20230915160000;
MBZ9;72;TOU   230915P43.00;EquityOption;TOU;Put;43.0000;;20230915;TOU;OE;20230324;20230915;;;20230915160000;
MOG1;81;KEY   230721C25.00;EquityOption;KEY;Call;25.0000;;20230721;KEY;OE;20230324;20230721;;;20230721160000;
MPG1;81;KEY   230721P25.00;EquityOption;KEY;Put;25.0000;;20230721;KEY;OE;20230324;20230721;;;20230721160000;
MQG1;81;KEY   230818C25.00;EquityOption;KEY;Call;25.0000;;20230818;KEY;OE;20230324;20230818;;;20230818160000;
MRG1;81;KEY   230818P25.00;EquityOption;KEY;Put;25.0000;;20230818;KEY;OE;20230324;20230818;;;20230818160000;
ADND;B0;BCE   230414C56.00;EquityOption;BCE;Call;56.0000;;20230414;BCE;OE;20230324;20230414;;;20230414160000;
AEND;B0;BCE   230414P56.00;EquityOption;BCE;Put;56.0000;;20230414;BCE;OE;20230324;20230414;;;20230414160000;
AXS9;E9;CVE   230414C20.50;EquityOption;CVE;Call;20.5000;;20230414;CVE;OE;20230324;20230414;;;20230414160000;
AYS9;E9;CVE   230414P20.50;EquityOption;CVE;Put;20.5000;;20230414;CVE;OE;20230324;20230414;;;20230414160000;
AZS9;E9;CVE   230414C20.00;EquityOption;CVE;Call;20.0000;;20230414;CVE;OE;20230324;20230414;;;20230414160000;
A0T9;E9;CVE   230414P20.00;EquityOption;CVE;Put;20.0000;;20230414;CVE;OE;20230324;20230414;;;20230414160000;
A1T9;E9;CVE   230414C19.50;EquityOption;CVE;Call;19.5000;;20230414;CVE;OE;20230324;20230414;;;20230414160000;
A2T9;E9;CVE   230414P19.50;EquityOption;CVE;Put;19.5000;;20230414;CVE;OE;20230324;20230414;;;20230414160000;
M291;NH;NWH   230331C7.50;EquityOption;NWH;Call;7.5000;;20230331;NWHu;OE;20230324;20230331;;;20230331160000;
M391;NH;NWH   230331P7.50;EquityOption;NWH;Put;7.5000;;20230331;NWHu;OE;20230324;20230331;;;20230331160000;
M491;NH;NWH   230331C7.25;EquityOption;NWH;Call;7.2500;;20230331;NWHu;OE;20230324;20230331;;;20230331160000;
M591;NH;NWH   230331P7.25;EquityOption;NWH;Put;7.2500;;20230331;NWHu;OE;20230324;20230331;;;20230331160000;
M691;NH;NWH   230406C7.50;EquityOption;NWH;Call;7.5000;;20230406;NWHu;OE;20230324;20230406;;;20230406160000;
M791;NH;NWH   230406P7.50;EquityOption;NWH;Put;7.5000;;20230406;NWHu;OE;20230324;20230406;;;20230406160000;
M891;NH;NWH   230406C7.25;EquityOption;NWH;Call;7.2500;;20230406;NWHu;OE;20230324;20230406;;;20230406160000;
M991;NH;NWH   230406P7.25;EquityOption;NWH;Put;7.2500;;20230406;NWHu;OE;20230324;20230406;;;20230406160000;
MA91;NH;NWH   230414C7.50;EquityOption;NWH;Call;7.5000;;20230414;NWHu;OE;20230324;20230414;;;20230414160000;
MB91;NH;NWH   230414P7.50;EquityOption;NWH;Put;7.5000;;20230414;NWHu;OE;20230324;20230414;;;20230414160000;
MC91;NH;NWH   230414C7.25;EquityOption;NWH;Call;7.2500;;20230414;NWHu;OE;20230324;20230414;;;20230414160000;
MD91;NH;NWH   230414P7.25;EquityOption;NWH;Put;7.2500;;20230414;NWHu;OE;20230324;20230414;;;20230414160000;
ME91;NH;NWH   230421C7.50;EquityOption;NWH;Call;7.5000;;20230421;NWHu;OE;20230324;20230421;;;20230421160000;
MF91;NH;NWH   230421P7.50;EquityOption;NWH;Put;7.5000;;20230421;NWHu;OE;20230324;20230421;;;20230421160000;
MG91;NH;NWH   230421C7.25;EquityOption;NWH;Call;7.2500;;20230421;NWHu;OE;20230324;20230421;;;20230421160000;
MH91;NH;NWH   230421P7.25;EquityOption;NWH;Put;7.2500;;20230421;NWHu;OE;20230324;20230421;;;20230421160000;
MI91;NH;NWH   230519C7.50;EquityOption;NWH;Call;7.5000;;20230519;NWHu;OE;20230324;20230519;;;20230519160000;
MJ91;NH;NWH   230519P7.50;EquityOption;NWH;Put;7.5000;;20230519;NWHu;OE;20230324;20230519;;;20230519160000;
MK91;NH;NWH   230519C7.25;EquityOption;NWH;Call;7.2500;;20230519;NWHu;OE;20230324;20230519;;;20230519160000;
ML91;NH;NWH   230519P7.25;EquityOption;NWH;Put;7.2500;;20230519;NWHu;OE;20230324;20230519;;;20230519160000;
MM91;NH;NWH   230616C7.50;EquityOption;NWH;Call;7.5000;;20230616;NWHu;OE;20230324;20230616;;;20230616160000;
MN91;NH;NWH   230616P7.50;EquityOption;NWH;Put;7.5000;;20230616;NWHu;OE;20230324;20230616;;;20230616160000;
MO91;NH;NWH   230616C7.25;EquityOption;NWH;Call;7.2500;;20230616;NWHu;OE;20230324;20230616;;;20230616160000;
MP91;NH;NWH   230616P7.25;EquityOption;NWH;Put;7.2500;;20230616;NWHu;OE;20230324;20230616;;;20230616160000;
MQ91;NH;NWH   230721C7.50;EquityOption;NWH;Call;7.5000;;20230721;NWHu;OE;20230324;20230721;;;20230721160000;
MR91;NH;NWH   230721P7.50;EquityOption;NWH;Put;7.5000;;20230721;NWHu;OE;20230324;20230721;;;20230721160000;
MS91;NH;NWH   230721C7.25;EquityOption;NWH;Call;7.2500;;20230721;NWHu;OE;20230324;20230721;;;20230721160000;
MT91;NH;NWH   230721P7.25;EquityOption;NWH;Put;7.2500;;20230721;NWHu;OE;20230324;20230721;;;20230721160000;
MU91;NH;NWH   230818C7.50;EquityOption;NWH;Call;7.5000;;20230818;NWHu;OE;20230324;20230818;;;20230818160000;
MV91;NH;NWH   230818P7.50;EquityOption;NWH;Put;7.5000;;20230818;NWHu;OE;20230324;20230818;;;20230818160000;
MW91;NH;NWH   230818C7.25;EquityOption;NWH;Call;7.2500;;20230818;NWHu;OE;20230324;20230818;;;20230818160000;
MX91;NH;NWH   230818P7.25;EquityOption;NWH;Put;7.2500;;20230818;NWHu;OE;20230324;20230818;;;20230818160000;
MY91;NH;NWH   230915C7.50;EquityOption;NWH;Call;7.5000;;20230915;NWHu;OE;20230324;20230915;;;20230915160000;
MZ91;NH;NWH   230915P7.50;EquityOption;NWH;Put;7.5000;;20230915;NWHu;OE;20230324;20230915;;;20230915160000;
M0A1;NH;NWH   230915C7.25;EquityOption;NWH;Call;7.2500;;20230915;NWHu;OE;20230324;20230915;;;20230915160000;
M1A1;NH;NWH   230915P7.25;EquityOption;NWH;Put;7.2500;;20230915;NWHu;OE;20230324;20230915;;;20230915160000;
M4A7;NT;NTR   230414C96.00;EquityOption;NTR;Call;96.0000;;20230414;NTR;OE;20230324;20230414;;;20230414160000;
M5A7;NT;NTR   230414P96.00;EquityOption;NTR;Put;96.0000;;20230414;NTR;OE;20230324;20230414;;;20230414160000;
AKAH;R1;RY    230721C100.00;EquityOption;RY;Call;100.0000;;20230721;RY;OE;20230324;20230721;;;20230721160000;
ALAH;R1;RY    230721P100.00;EquityOption;RY;Put;100.0000;;20230721;RY;OE;20230324;20230721;;;20230721160000;
AMAH;R1;RY    230818C100.00;EquityOption;RY;Call;100.0000;;20230818;RY;OE;20230324;20230818;;;20230818160000;
ANAH;R1;RY    230818P100.00;EquityOption;RY;Put;100.0000;;20230818;RY;OE;20230324;20230818;;;20230818160000;
AOAH;R1;RY    240315C100.00;EquityOption;RY;Call;100.0000;;20240315;RY;OE;20230324;20240315;;;20240315160000;
APAH;R1;RY    240315P100.00;EquityOption;RY;Put;100.0000;;20240315;RY;OE;20230324;20240315;;;20240315160000;
ABBB;S3;SLF   230414C57.00;EquityOption;SLF;Call;57.0000;;20230414;SLF;OE;20230324;20230414;;;20230414160000;
ACBB;S3;SLF   230414P57.00;EquityOption;SLF;Put;57.0000;;20230414;SLF;OE;20230324;20230414;;;20230414160000;
MYA2;SD;STLC  230414C49.50;EquityOption;STLC;Call;49.5000;;20230414;STLC;OE;20230324;20230414;;;20230414160000;
MZA2;SD;STLC  230414P49.50;EquityOption;STLC;Put;49.5000;;20230414;STLC;OE;20230324;20230414;;;20230414160000;
A5GG;T0;TD    230331C73.00;EquityOption;TD;Call;73.0000;;20230331;TD;OE;20230324;20230331;;;20230331160000;
A6GG;T0;TD    230331P73.00;EquityOption;TD;Put;73.0000;;20230331;TD;OE;20230324;20230331;;;20230331160000;
A7GG;T0;TD    230406C73.00;EquityOption;TD;Call;73.0000;;20230406;TD;OE;20230324;20230406;;;20230406160000;
A8GG;T0;TD    230406P73.00;EquityOption;TD;Put;73.0000;;20230406;TD;OE;20230324;20230406;;;20230406160000;
A9GG;T0;TD    230414C74.00;EquityOption;TD;Call;74.0000;;20230414;TD;OE;20230324;20230414;;;20230414160000;
AAGG;T0;TD    230414P74.00;EquityOption;TD;Put;74.0000;;20230414;TD;OE;20230324;20230414;;;20230414160000;
ABGG;T0;TD    230414C73.00;EquityOption;TD;Call;73.0000;;20230414;TD;OE;20230324;20230414;;;20230414160000;
ACGG;T0;TD    230414P73.00;EquityOption;TD;Put;73.0000;;20230414;TD;OE;20230324;20230414;;;20230414160000;
AM4D;T5;TRP   230414C48.50;EquityOption;TRP;Call;48.5000;;20230414;TRP;OE;20230324;20230414;;;20230414160000;
AN4D;T5;TRP   230414P48.50;EquityOption;TRP;Put;48.5000;;20230414;TRP;OE;20230324;20230414;;;20230414160000;
