InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AONB;R2;RCI   230728C57.00;EquityOption;RCI;Call;57.0000;;20230728;RCI.B;OE;20230629;20230728;;;20230728160000;
APNB;R2;RCI   230728P57.00;EquityOption;RCI;Put;57.0000;;20230728;RCI.B;OE;20230629;20230728;;;20230728160000;
AQNB;R2;RCI   230728C56.00;EquityOption;RCI;Call;56.0000;;20230728;RCI.B;OE;20230629;20230728;;;20230728160000;
ARNB;R2;RCI   230728P56.00;EquityOption;RCI;Put;56.0000;;20230728;RCI.B;OE;20230629;20230728;;;20230728160000;
MU4B;T1;TECK  230728C54.00;EquityOption;TECK;Call;54.0000;;20230728;TECK.B;OE;20230629;20230728;;;20230728160000;
MV4B;T1;TECK  230728P54.00;EquityOption;TECK;Put;54.0000;;20230728;TECK.B;OE;20230629;20230728;;;20230728160000;
MW4B;T1;TECK  230728C55.00;EquityOption;TECK;Call;55.0000;;20230728;TECK.B;OE;20230629;20230728;;;20230728160000;
MX4B;T1;TECK  230728P55.00;EquityOption;TECK;Put;55.0000;;20230728;TECK.B;OE;20230629;20230728;;;20230728160000;
MY4B;T1;TECK  230728C56.00;EquityOption;TECK;Call;56.0000;;20230728;TECK.B;OE;20230629;20230728;;;20230728160000;
MZ4B;T1;TECK  230728P56.00;EquityOption;TECK;Put;56.0000;;20230728;TECK.B;OE;20230629;20230728;;;20230728160000;
M05B;T1;TECK  230728C57.00;EquityOption;TECK;Call;57.0000;;20230728;TECK.B;OE;20230629;20230728;;;20230728160000;
M15B;T1;TECK  230728P57.00;EquityOption;TECK;Put;57.0000;;20230728;TECK.B;OE;20230629;20230728;;;20230728160000;
M25B;T1;TECK  230728C58.00;EquityOption;TECK;Call;58.0000;;20230728;TECK.B;OE;20230629;20230728;;;20230728160000;
M35B;T1;TECK  230728P58.00;EquityOption;TECK;Put;58.0000;;20230728;TECK.B;OE;20230629;20230728;;;20230728160000;
M45B;T1;TECK  230728C53.00;EquityOption;TECK;Call;53.0000;;20230728;TECK.B;OE;20230629;20230728;;;20230728160000;
M55B;T1;TECK  230728P53.00;EquityOption;TECK;Put;53.0000;;20230728;TECK.B;OE;20230629;20230728;;;20230728160000;
M65B;T1;TECK  230728C52.00;EquityOption;TECK;Call;52.0000;;20230728;TECK.B;OE;20230629;20230728;;;20230728160000;
M75B;T1;TECK  230728P52.00;EquityOption;TECK;Put;52.0000;;20230728;TECK.B;OE;20230629;20230728;;;20230728160000;
M85B;T1;TECK  230728C51.00;EquityOption;TECK;Call;51.0000;;20230728;TECK.B;OE;20230629;20230728;;;20230728160000;
M95B;T1;TECK  230728P51.00;EquityOption;TECK;Put;51.0000;;20230728;TECK.B;OE;20230629;20230728;;;20230728160000;
MA5B;T1;TECK  230728C50.00;EquityOption;TECK;Call;50.0000;;20230728;TECK.B;OE;20230629;20230728;;;20230728160000;
MB5B;T1;TECK  230728P50.00;EquityOption;TECK;Put;50.0000;;20230728;TECK.B;OE;20230629;20230728;;;20230728160000;
MO58;V6;ATD   230707C71.00;EquityOption;ATD;Call;71.0000;;20230707;ATD;OE;20230629;20230707;;;20230707160000;
MP58;V6;ATD   230707P71.00;EquityOption;ATD;Put;71.0000;;20230707;ATD;OE;20230629;20230707;;;20230707160000;
MQ58;V6;ATD   230707C72.00;EquityOption;ATD;Call;72.0000;;20230707;ATD;OE;20230629;20230707;;;20230707160000;
MR58;V6;ATD   230707P72.00;EquityOption;ATD;Put;72.0000;;20230707;ATD;OE;20230629;20230707;;;20230707160000;
MS58;V6;ATD   230714C70.00;EquityOption;ATD;Call;70.0000;;20230714;ATD;OE;20230629;20230714;;;20230714160000;
MT58;V6;ATD   230714P70.00;EquityOption;ATD;Put;70.0000;;20230714;ATD;OE;20230629;20230714;;;20230714160000;
MU58;V6;ATD   230714C71.00;EquityOption;ATD;Call;71.0000;;20230714;ATD;OE;20230629;20230714;;;20230714160000;
MV58;V6;ATD   230714P71.00;EquityOption;ATD;Put;71.0000;;20230714;ATD;OE;20230629;20230714;;;20230714160000;
MW58;V6;ATD   230714C72.00;EquityOption;ATD;Call;72.0000;;20230714;ATD;OE;20230629;20230714;;;20230714160000;
MX58;V6;ATD   230714P72.00;EquityOption;ATD;Put;72.0000;;20230714;ATD;OE;20230629;20230714;;;20230714160000;
MY58;V6;ATD   230728C68.00;EquityOption;ATD;Call;68.0000;;20230728;ATD;OE;20230629;20230728;;;20230728160000;
MZ58;V6;ATD   230728P68.00;EquityOption;ATD;Put;68.0000;;20230728;ATD;OE;20230629;20230728;;;20230728160000;
M068;V6;ATD   230728C69.00;EquityOption;ATD;Call;69.0000;;20230728;ATD;OE;20230629;20230728;;;20230728160000;
M168;V6;ATD   230728P69.00;EquityOption;ATD;Put;69.0000;;20230728;ATD;OE;20230629;20230728;;;20230728160000;
M268;V6;ATD   230728C70.00;EquityOption;ATD;Call;70.0000;;20230728;ATD;OE;20230629;20230728;;;20230728160000;
M368;V6;ATD   230728P70.00;EquityOption;ATD;Put;70.0000;;20230728;ATD;OE;20230629;20230728;;;20230728160000;
M468;V6;ATD   230728C71.00;EquityOption;ATD;Call;71.0000;;20230728;ATD;OE;20230629;20230728;;;20230728160000;
M568;V6;ATD   230728P71.00;EquityOption;ATD;Put;71.0000;;20230728;ATD;OE;20230629;20230728;;;20230728160000;
M668;V6;ATD   230728C72.00;EquityOption;ATD;Call;72.0000;;20230728;ATD;OE;20230629;20230728;;;20230728160000;
M768;V6;ATD   230728P72.00;EquityOption;ATD;Put;72.0000;;20230728;ATD;OE;20230629;20230728;;;20230728160000;
M868;V6;ATD   230728C67.00;EquityOption;ATD;Call;67.0000;;20230728;ATD;OE;20230629;20230728;;;20230728160000;
M968;V6;ATD   230728P67.00;EquityOption;ATD;Put;67.0000;;20230728;ATD;OE;20230629;20230728;;;20230728160000;
MA68;V6;ATD   230728C66.00;EquityOption;ATD;Call;66.0000;;20230728;ATD;OE;20230629;20230728;;;20230728160000;
MB68;V6;ATD   230728P66.00;EquityOption;ATD;Put;66.0000;;20230728;ATD;OE;20230629;20230728;;;20230728160000;
MC68;V6;ATD   230728C65.00;EquityOption;ATD;Call;65.0000;;20230728;ATD;OE;20230629;20230728;;;20230728160000;
MD68;V6;ATD   230728P65.00;EquityOption;ATD;Put;65.0000;;20230728;ATD;OE;20230629;20230728;;;20230728160000;
ME68;V6;ATD   230728C64.00;EquityOption;ATD;Call;64.0000;;20230728;ATD;OE;20230629;20230728;;;20230728160000;
MF68;V6;ATD   230728P64.00;EquityOption;ATD;Put;64.0000;;20230728;ATD;OE;20230629;20230728;;;20230728160000;
MG68;V6;ATD   231215C76.00;EquityOption;ATD;Call;76.0000;;20231215;ATD;OE;20230629;20231215;;;20231215160000;
MH68;V6;ATD   231215P76.00;EquityOption;ATD;Put;76.0000;;20231215;ATD;OE;20230629;20231215;;;20231215160000;
MI68;V6;ATD   240621C90.00;EquityOption;ATD;Call;90.0000;;20240621;ATD;OE;20230629;20240621;;;20240621160000;
MJ68;V6;ATD   240621P90.00;EquityOption;ATD;Put;90.0000;;20240621;ATD;OE;20230629;20240621;;;20240621160000;
MUH6;VA;EFN   230728C20.00;EquityOption;EFN;Call;20.0000;;20230728;EFN;OE;20230629;20230728;;;20230728160000;
MVH6;VA;EFN   230728P20.00;EquityOption;EFN;Put;20.0000;;20230728;EFN;OE;20230629;20230728;;;20230728160000;
MWH6;VA;EFN   230728C20.50;EquityOption;EFN;Call;20.5000;;20230728;EFN;OE;20230629;20230728;;;20230728160000;
MXH6;VA;EFN   230728P20.50;EquityOption;EFN;Put;20.5000;;20230728;EFN;OE;20230629;20230728;;;20230728160000;
MYH6;VA;EFN   230728C21.00;EquityOption;EFN;Call;21.0000;;20230728;EFN;OE;20230629;20230728;;;20230728160000;
MZH6;VA;EFN   230728P21.00;EquityOption;EFN;Put;21.0000;;20230728;EFN;OE;20230629;20230728;;;20230728160000;
M0I6;VA;EFN   230728C21.50;EquityOption;EFN;Call;21.5000;;20230728;EFN;OE;20230629;20230728;;;20230728160000;
M1I6;VA;EFN   230728P21.50;EquityOption;EFN;Put;21.5000;;20230728;EFN;OE;20230629;20230728;;;20230728160000;
M2I6;VA;EFN   230728C22.00;EquityOption;EFN;Call;22.0000;;20230728;EFN;OE;20230629;20230728;;;20230728160000;
M3I6;VA;EFN   230728P22.00;EquityOption;EFN;Put;22.0000;;20230728;EFN;OE;20230629;20230728;;;20230728160000;
M4I6;VA;EFN   230728C19.50;EquityOption;EFN;Call;19.5000;;20230728;EFN;OE;20230629;20230728;;;20230728160000;
M5I6;VA;EFN   230728P19.50;EquityOption;EFN;Put;19.5000;;20230728;EFN;OE;20230629;20230728;;;20230728160000;
M6I6;VA;EFN   230728C19.00;EquityOption;EFN;Call;19.0000;;20230728;EFN;OE;20230629;20230728;;;20230728160000;
M7I6;VA;EFN   230728P19.00;EquityOption;EFN;Put;19.0000;;20230728;EFN;OE;20230629;20230728;;;20230728160000;
M8I6;VA;EFN   230728C18.50;EquityOption;EFN;Call;18.5000;;20230728;EFN;OE;20230629;20230728;;;20230728160000;
M9I6;VA;EFN   230728P18.50;EquityOption;EFN;Put;18.5000;;20230728;EFN;OE;20230629;20230728;;;20230728160000;
MAI6;VA;EFN   230728C18.00;EquityOption;EFN;Call;18.0000;;20230728;EFN;OE;20230629;20230728;;;20230728160000;
MBI6;VA;EFN   230728P18.00;EquityOption;EFN;Put;18.0000;;20230728;EFN;OE;20230629;20230728;;;20230728160000;
M4Q1;C7;CTC   240621C220.00;EquityOption;CTC;Call;220.0000;;20240621;CTC.A;OE;20230629;20240621;;;20240621160000;
M5Q1;C7;CTC   240621P220.00;EquityOption;CTC;Put;220.0000;;20240621;CTC.A;OE;20230629;20240621;;;20240621160000;
MO53;L4;SEA   231020C13.50;EquityOption;SEA;Call;13.5000;;20231020;SEA;OE;20230629;20231020;;;20231020160000;
MP53;L4;SEA   231020P13.50;EquityOption;SEA;Put;13.5000;;20231020;SEA;OE;20230629;20231020;;;20231020160000;
MQ53;L4;SEA   231117C13.50;EquityOption;SEA;Call;13.5000;;20231117;SEA;OE;20230629;20231117;;;20231117160000;
MR53;L4;SEA   231117P13.50;EquityOption;SEA;Put;13.5000;;20231117;SEA;OE;20230629;20231117;;;20231117160000;
MS53;L4;SEA   231215C13.50;EquityOption;SEA;Call;13.5000;;20231215;SEA;OE;20230629;20231215;;;20231215160000;
MT53;L4;SEA   231215P13.50;EquityOption;SEA;Put;13.5000;;20231215;SEA;OE;20230629;20231215;;;20231215160000;
MU53;L4;SEA   240621C13.00;EquityOption;SEA;Call;13.0000;;20240621;SEA;OE;20230629;20240621;;;20240621160000;
MV53;L4;SEA   240621P13.00;EquityOption;SEA;Put;13.0000;;20240621;SEA;OE;20230629;20240621;;;20240621160000;
MG01;LJ;BEPC  231020C36.00;EquityOption;BEPC;Call;36.0000;;20231020;BEPC;OE;20230629;20231020;;;20231020160000;
MH01;LJ;BEPC  231020P36.00;EquityOption;BEPC;Put;36.0000;;20231020;BEPC;OE;20230629;20231020;;;20231020160000;
MI01;LJ;BEPC  231117C36.00;EquityOption;BEPC;Call;36.0000;;20231117;BEPC;OE;20230629;20231117;;;20231117160000;
MJ01;LJ;BEPC  231117P36.00;EquityOption;BEPC;Put;36.0000;;20231117;BEPC;OE;20230629;20231117;;;20231117160000;
M012;VM;VSB   240621C22.80;EquityOption;VSB;Call;22.8000;;20240621;VSB;OA;20230629;20240621;;;20240621160000;
M112;VM;VSB   240621P22.80;EquityOption;VSB;Put;22.8000;;20240621;VSB;OA;20230629;20240621;;;20240621160000;
MEY9;80;ZEB   230728C33.00;EquityOption;ZEB;Call;33.0000;;20230728;ZEB;OA;20230629;20230728;;;20230728160000;
MFY9;80;ZEB   230728P33.00;EquityOption;ZEB;Put;33.0000;;20230728;ZEB;OA;20230629;20230728;;;20230728160000;
MGY9;80;ZEB   230728C33.50;EquityOption;ZEB;Call;33.5000;;20230728;ZEB;OA;20230629;20230728;;;20230728160000;
MHY9;80;ZEB   230728P33.50;EquityOption;ZEB;Put;33.5000;;20230728;ZEB;OA;20230629;20230728;;;20230728160000;
MIY9;80;ZEB   230728C34.00;EquityOption;ZEB;Call;34.0000;;20230728;ZEB;OA;20230629;20230728;;;20230728160000;
MJY9;80;ZEB   230728P34.00;EquityOption;ZEB;Put;34.0000;;20230728;ZEB;OA;20230629;20230728;;;20230728160000;
MKY9;80;ZEB   230728C34.50;EquityOption;ZEB;Call;34.5000;;20230728;ZEB;OA;20230629;20230728;;;20230728160000;
MLY9;80;ZEB   230728P34.50;EquityOption;ZEB;Put;34.5000;;20230728;ZEB;OA;20230629;20230728;;;20230728160000;
MMY9;80;ZEB   230728C35.00;EquityOption;ZEB;Call;35.0000;;20230728;ZEB;OA;20230629;20230728;;;20230728160000;
MNY9;80;ZEB   230728P35.00;EquityOption;ZEB;Put;35.0000;;20230728;ZEB;OA;20230629;20230728;;;20230728160000;
MOY9;80;ZEB   230728C32.50;EquityOption;ZEB;Call;32.5000;;20230728;ZEB;OA;20230629;20230728;;;20230728160000;
MPY9;80;ZEB   230728P32.50;EquityOption;ZEB;Put;32.5000;;20230728;ZEB;OA;20230629;20230728;;;20230728160000;
MQY9;80;ZEB   230728C32.00;EquityOption;ZEB;Call;32.0000;;20230728;ZEB;OA;20230629;20230728;;;20230728160000;
MRY9;80;ZEB   230728P32.00;EquityOption;ZEB;Put;32.0000;;20230728;ZEB;OA;20230629;20230728;;;20230728160000;
MSY9;80;ZEB   230728C31.50;EquityOption;ZEB;Call;31.5000;;20230728;ZEB;OA;20230629;20230728;;;20230728160000;
MTY9;80;ZEB   230728P31.50;EquityOption;ZEB;Put;31.5000;;20230728;ZEB;OA;20230629;20230728;;;20230728160000;
MUY9;80;ZEB   230728C31.00;EquityOption;ZEB;Call;31.0000;;20230728;ZEB;OA;20230629;20230728;;;20230728160000;
MVY9;80;ZEB   230728P31.00;EquityOption;ZEB;Put;31.0000;;20230728;ZEB;OA;20230629;20230728;;;20230728160000;
MIM2;YH;ETHH  230728C8.50;EquityOption;ETHH;Call;8.5000;;20230728;ETHH.B;OA;20230629;20230728;;;20230728160000;
MJM2;YH;ETHH  230728P8.50;EquityOption;ETHH;Put;8.5000;;20230728;ETHH.B;OA;20230629;20230728;;;20230728160000;
MKM2;YH;ETHH  230728C8.75;EquityOption;ETHH;Call;8.7500;;20230728;ETHH.B;OA;20230629;20230728;;;20230728160000;
MLM2;YH;ETHH  230728P8.75;EquityOption;ETHH;Put;8.7500;;20230728;ETHH.B;OA;20230629;20230728;;;20230728160000;
MMM2;YH;ETHH  230728C9.00;EquityOption;ETHH;Call;9.0000;;20230728;ETHH.B;OA;20230629;20230728;;;20230728160000;
MNM2;YH;ETHH  230728P9.00;EquityOption;ETHH;Put;9.0000;;20230728;ETHH.B;OA;20230629;20230728;;;20230728160000;
MOM2;YH;ETHH  230728C9.25;EquityOption;ETHH;Call;9.2500;;20230728;ETHH.B;OA;20230629;20230728;;;20230728160000;
MPM2;YH;ETHH  230728P9.25;EquityOption;ETHH;Put;9.2500;;20230728;ETHH.B;OA;20230629;20230728;;;20230728160000;
MQM2;YH;ETHH  230728C9.50;EquityOption;ETHH;Call;9.5000;;20230728;ETHH.B;OA;20230629;20230728;;;20230728160000;
MRM2;YH;ETHH  230728P9.50;EquityOption;ETHH;Put;9.5000;;20230728;ETHH.B;OA;20230629;20230728;;;20230728160000;
MSM2;YH;ETHH  230728C8.25;EquityOption;ETHH;Call;8.2500;;20230728;ETHH.B;OA;20230629;20230728;;;20230728160000;
MTM2;YH;ETHH  230728P8.25;EquityOption;ETHH;Put;8.2500;;20230728;ETHH.B;OA;20230629;20230728;;;20230728160000;
MUM2;YH;ETHH  230728C8.00;EquityOption;ETHH;Call;8.0000;;20230728;ETHH.B;OA;20230629;20230728;;;20230728160000;
MVM2;YH;ETHH  230728P8.00;EquityOption;ETHH;Put;8.0000;;20230728;ETHH.B;OA;20230629;20230728;;;20230728160000;
MWM2;YH;ETHH  230728C7.75;EquityOption;ETHH;Call;7.7500;;20230728;ETHH.B;OA;20230629;20230728;;;20230728160000;
MXM2;YH;ETHH  230728P7.75;EquityOption;ETHH;Put;7.7500;;20230728;ETHH.B;OA;20230629;20230728;;;20230728160000;
MYM2;YH;ETHH  230728C7.50;EquityOption;ETHH;Call;7.5000;;20230728;ETHH.B;OA;20230629;20230728;;;20230728160000;
MZM2;YH;ETHH  230728P7.50;EquityOption;ETHH;Put;7.5000;;20230728;ETHH.B;OA;20230629;20230728;;;20230728160000;
MOL5;48;VET   230728C16.00;EquityOption;VET;Call;16.0000;;20230728;VET;OE;20230629;20230728;;;20230728160000;
MPL5;48;VET   230728P16.00;EquityOption;VET;Put;16.0000;;20230728;VET;OE;20230629;20230728;;;20230728160000;
MQL5;48;VET   230728C16.50;EquityOption;VET;Call;16.5000;;20230728;VET;OE;20230629;20230728;;;20230728160000;
MRL5;48;VET   230728P16.50;EquityOption;VET;Put;16.5000;;20230728;VET;OE;20230629;20230728;;;20230728160000;
MSL5;48;VET   230728C17.00;EquityOption;VET;Call;17.0000;;20230728;VET;OE;20230629;20230728;;;20230728160000;
MTL5;48;VET   230728P17.00;EquityOption;VET;Put;17.0000;;20230728;VET;OE;20230629;20230728;;;20230728160000;
MUL5;48;VET   230728C17.50;EquityOption;VET;Call;17.5000;;20230728;VET;OE;20230629;20230728;;;20230728160000;
MVL5;48;VET   230728P17.50;EquityOption;VET;Put;17.5000;;20230728;VET;OE;20230629;20230728;;;20230728160000;
MWL5;48;VET   230728C18.00;EquityOption;VET;Call;18.0000;;20230728;VET;OE;20230629;20230728;;;20230728160000;
MXL5;48;VET   230728P18.00;EquityOption;VET;Put;18.0000;;20230728;VET;OE;20230629;20230728;;;20230728160000;
MYL5;48;VET   230728C15.50;EquityOption;VET;Call;15.5000;;20230728;VET;OE;20230629;20230728;;;20230728160000;
MZL5;48;VET   230728P15.50;EquityOption;VET;Put;15.5000;;20230728;VET;OE;20230629;20230728;;;20230728160000;
M0M5;48;VET   230728C15.00;EquityOption;VET;Call;15.0000;;20230728;VET;OE;20230629;20230728;;;20230728160000;
M1M5;48;VET   230728P15.00;EquityOption;VET;Put;15.0000;;20230728;VET;OE;20230629;20230728;;;20230728160000;
M2M5;48;VET   230728C14.50;EquityOption;VET;Call;14.5000;;20230728;VET;OE;20230629;20230728;;;20230728160000;
M3M5;48;VET   230728P14.50;EquityOption;VET;Put;14.5000;;20230728;VET;OE;20230629;20230728;;;20230728160000;
M4M5;48;VET   230728C14.00;EquityOption;VET;Call;14.0000;;20230728;VET;OE;20230629;20230728;;;20230728160000;
M5M5;48;VET   230728P14.00;EquityOption;VET;Put;14.0000;;20230728;VET;OE;20230629;20230728;;;20230728160000;
MA95;70;AQN   230728C11.00;EquityOption;AQN;Call;11.0000;;20230728;AQN;OE;20230629;20230728;;;20230728160000;
MB95;70;AQN   230728P11.00;EquityOption;AQN;Put;11.0000;;20230728;AQN;OE;20230629;20230728;;;20230728160000;
MC95;70;AQN   230728C11.50;EquityOption;AQN;Call;11.5000;;20230728;AQN;OE;20230629;20230728;;;20230728160000;
MD95;70;AQN   230728P11.50;EquityOption;AQN;Put;11.5000;;20230728;AQN;OE;20230629;20230728;;;20230728160000;
ME95;70;AQN   230728C12.00;EquityOption;AQN;Call;12.0000;;20230728;AQN;OE;20230629;20230728;;;20230728160000;
MF95;70;AQN   230728P12.00;EquityOption;AQN;Put;12.0000;;20230728;AQN;OE;20230629;20230728;;;20230728160000;
MG95;70;AQN   230728C12.50;EquityOption;AQN;Call;12.5000;;20230728;AQN;OE;20230629;20230728;;;20230728160000;
MH95;70;AQN   230728P12.50;EquityOption;AQN;Put;12.5000;;20230728;AQN;OE;20230629;20230728;;;20230728160000;
MI95;70;AQN   230728C13.00;EquityOption;AQN;Call;13.0000;;20230728;AQN;OE;20230629;20230728;;;20230728160000;
MJ95;70;AQN   230728P13.00;EquityOption;AQN;Put;13.0000;;20230728;AQN;OE;20230629;20230728;;;20230728160000;
MK95;70;AQN   230728C10.50;EquityOption;AQN;Call;10.5000;;20230728;AQN;OE;20230629;20230728;;;20230728160000;
ML95;70;AQN   230728P10.50;EquityOption;AQN;Put;10.5000;;20230728;AQN;OE;20230629;20230728;;;20230728160000;
MM95;70;AQN   230728C10.00;EquityOption;AQN;Call;10.0000;;20230728;AQN;OE;20230629;20230728;;;20230728160000;
MN95;70;AQN   230728P10.00;EquityOption;AQN;Put;10.0000;;20230728;AQN;OE;20230629;20230728;;;20230728160000;
MO95;70;AQN   230728C9.75;EquityOption;AQN;Call;9.7500;;20230728;AQN;OE;20230629;20230728;;;20230728160000;
MP95;70;AQN   230728P9.75;EquityOption;AQN;Put;9.7500;;20230728;AQN;OE;20230629;20230728;;;20230728160000;
MQ95;70;AQN   230728C9.50;EquityOption;AQN;Call;9.5000;;20230728;AQN;OE;20230629;20230728;;;20230728160000;
MR95;70;AQN   230728P9.50;EquityOption;AQN;Put;9.5000;;20230728;AQN;OE;20230629;20230728;;;20230728160000;
MVF7;AI;AC    230707C26.00;EquityOption;AC;Call;26.0000;;20230707;AC;OE;20230629;20230707;;;20230707160000;
MWF7;AI;AC    230707P26.00;EquityOption;AC;Put;26.0000;;20230707;AC;OE;20230629;20230707;;;20230707160000;
MXF7;AI;AC    230707C26.50;EquityOption;AC;Call;26.5000;;20230707;AC;OE;20230629;20230707;;;20230707160000;
MYF7;AI;AC    230707P26.50;EquityOption;AC;Put;26.5000;;20230707;AC;OE;20230629;20230707;;;20230707160000;
MZF7;AI;AC    230714C26.00;EquityOption;AC;Call;26.0000;;20230714;AC;OE;20230629;20230714;;;20230714160000;
M0G7;AI;AC    230714P26.00;EquityOption;AC;Put;26.0000;;20230714;AC;OE;20230629;20230714;;;20230714160000;
M1G7;AI;AC    230714C26.50;EquityOption;AC;Call;26.5000;;20230714;AC;OE;20230629;20230714;;;20230714160000;
M2G7;AI;AC    230714P26.50;EquityOption;AC;Put;26.5000;;20230714;AC;OE;20230629;20230714;;;20230714160000;
M3G7;AI;AC    230721C29.00;EquityOption;AC;Call;29.0000;;20230721;AC;OE;20230629;20230721;;;20230721160000;
M4G7;AI;AC    230721P29.00;EquityOption;AC;Put;29.0000;;20230721;AC;OE;20230629;20230721;;;20230721160000;
M5G7;AI;AC    230728C24.50;EquityOption;AC;Call;24.5000;;20230728;AC;OE;20230629;20230728;;;20230728160000;
M6G7;AI;AC    230728P24.50;EquityOption;AC;Put;24.5000;;20230728;AC;OE;20230629;20230728;;;20230728160000;
M7G7;AI;AC    230728C25.00;EquityOption;AC;Call;25.0000;;20230728;AC;OE;20230629;20230728;;;20230728160000;
M8G7;AI;AC    230728P25.00;EquityOption;AC;Put;25.0000;;20230728;AC;OE;20230629;20230728;;;20230728160000;
M9G7;AI;AC    230728C25.50;EquityOption;AC;Call;25.5000;;20230728;AC;OE;20230629;20230728;;;20230728160000;
MAG7;AI;AC    230728P25.50;EquityOption;AC;Put;25.5000;;20230728;AC;OE;20230629;20230728;;;20230728160000;
MBG7;AI;AC    230728C26.00;EquityOption;AC;Call;26.0000;;20230728;AC;OE;20230629;20230728;;;20230728160000;
MCG7;AI;AC    230728P26.00;EquityOption;AC;Put;26.0000;;20230728;AC;OE;20230629;20230728;;;20230728160000;
MDG7;AI;AC    230728C26.50;EquityOption;AC;Call;26.5000;;20230728;AC;OE;20230629;20230728;;;20230728160000;
MEG7;AI;AC    230728P26.50;EquityOption;AC;Put;26.5000;;20230728;AC;OE;20230629;20230728;;;20230728160000;
MFG7;AI;AC    230728C24.00;EquityOption;AC;Call;24.0000;;20230728;AC;OE;20230629;20230728;;;20230728160000;
MGG7;AI;AC    230728P24.00;EquityOption;AC;Put;24.0000;;20230728;AC;OE;20230629;20230728;;;20230728160000;
MHG7;AI;AC    230728C23.50;EquityOption;AC;Call;23.5000;;20230728;AC;OE;20230629;20230728;;;20230728160000;
MIG7;AI;AC    230728P23.50;EquityOption;AC;Put;23.5000;;20230728;AC;OE;20230629;20230728;;;20230728160000;
MJG7;AI;AC    230728C23.00;EquityOption;AC;Call;23.0000;;20230728;AC;OE;20230629;20230728;;;20230728160000;
MKG7;AI;AC    230728P23.00;EquityOption;AC;Put;23.0000;;20230728;AC;OE;20230629;20230728;;;20230728160000;
MLG7;AI;AC    230728C22.50;EquityOption;AC;Call;22.5000;;20230728;AC;OE;20230629;20230728;;;20230728160000;
MMG7;AI;AC    230728P22.50;EquityOption;AC;Put;22.5000;;20230728;AC;OE;20230629;20230728;;;20230728160000;
MNG7;AI;AC    230818C29.00;EquityOption;AC;Call;29.0000;;20230818;AC;OE;20230629;20230818;;;20230818160000;
MOG7;AI;AC    230818P29.00;EquityOption;AC;Put;29.0000;;20230818;AC;OE;20230629;20230818;;;20230818160000;
MPG7;AI;AC    230915C29.00;EquityOption;AC;Call;29.0000;;20230915;AC;OE;20230629;20230915;;;20230915160000;
MQG7;AI;AC    230915P29.00;EquityOption;AC;Put;29.0000;;20230915;AC;OE;20230629;20230915;;;20230915160000;
MRG7;AI;AC    231020C29.00;EquityOption;AC;Call;29.0000;;20231020;AC;OE;20230629;20231020;;;20231020160000;
MSG7;AI;AC    231020P29.00;EquityOption;AC;Put;29.0000;;20231020;AC;OE;20230629;20231020;;;20231020160000;
MTG7;AI;AC    231117C29.00;EquityOption;AC;Call;29.0000;;20231117;AC;OE;20230629;20231117;;;20231117160000;
MUG7;AI;AC    231117P29.00;EquityOption;AC;Put;29.0000;;20231117;AC;OE;20230629;20231117;;;20231117160000;
MVG7;AI;AC    231215C29.00;EquityOption;AC;Call;29.0000;;20231215;AC;OE;20230629;20231215;;;20231215160000;
MWG7;AI;AC    231215P29.00;EquityOption;AC;Put;29.0000;;20231215;AC;OE;20230629;20231215;;;20231215160000;
MXG7;AI;AC    250117C40.00;EquityOption;AC;Call;40.0000;;20250117;AC;OE;20230629;20250117;;;20250117160000;
MYG7;AI;AC    250117P40.00;EquityOption;AC;Put;40.0000;;20250117;AC;OE;20230629;20250117;;;20250117160000;
ACCI;B4;BMO   230728C118.00;EquityOption;BMO;Call;118.0000;;20230728;BMO;OE;20230629;20230728;;;20230728160000;
ADCI;B4;BMO   230728P118.00;EquityOption;BMO;Put;118.0000;;20230728;BMO;OE;20230629;20230728;;;20230728160000;
AECI;B4;BMO   230728C122.00;EquityOption;BMO;Call;122.0000;;20230728;BMO;OE;20230629;20230728;;;20230728160000;
AFCI;B4;BMO   230728P122.00;EquityOption;BMO;Put;122.0000;;20230728;BMO;OE;20230629;20230728;;;20230728160000;
AGCI;B4;BMO   230728C124.00;EquityOption;BMO;Call;124.0000;;20230728;BMO;OE;20230629;20230728;;;20230728160000;
AHCI;B4;BMO   230728P124.00;EquityOption;BMO;Put;124.0000;;20230728;BMO;OE;20230629;20230728;;;20230728160000;
AICI;B4;BMO   230728C126.00;EquityOption;BMO;Call;126.0000;;20230728;BMO;OE;20230629;20230728;;;20230728160000;
AJCI;B4;BMO   230728P126.00;EquityOption;BMO;Put;126.0000;;20230728;BMO;OE;20230629;20230728;;;20230728160000;
AKCI;B4;BMO   230728C116.00;EquityOption;BMO;Call;116.0000;;20230728;BMO;OE;20230629;20230728;;;20230728160000;
ALCI;B4;BMO   230728P116.00;EquityOption;BMO;Put;116.0000;;20230728;BMO;OE;20230629;20230728;;;20230728160000;
AMCI;B4;BMO   230728C114.00;EquityOption;BMO;Call;114.0000;;20230728;BMO;OE;20230629;20230728;;;20230728160000;
