InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIKA;D2;CPG   231215P7.50;EquityOption;CPG;Put;7.5000;;20231215;CPG;OE;20221216;20231215;;;20231215160000;
ARWB;E2;ENB   230616C42.00;EquityOption;ENB;Call;42.0000;;20230616;ENB;OE;20221216;20230616;;;20230616160000;
ASWB;E2;ENB   230616P42.00;EquityOption;ENB;Put;42.0000;;20230616;ENB;OE;20221216;20230616;;;20230616160000;
AL05;I1;IMO   221223C61.00;EquityOption;IMO;Call;61.0000;;20221223;IMO;OE;20221216;20221223;;;20221223160000;
AM05;I1;IMO   221223P61.00;EquityOption;IMO;Put;61.0000;;20221223;IMO;OE;20221216;20221223;;;20221223160000;
AN05;I1;IMO   221230C61.00;EquityOption;IMO;Call;61.0000;;20221230;IMO;OE;20221216;20221230;;;20221230160000;
AO05;I1;IMO   221230P61.00;EquityOption;IMO;Put;61.0000;;20221230;IMO;OE;20221216;20221230;;;20221230160000;
AP05;I1;IMO   230106C61.00;EquityOption;IMO;Call;61.0000;;20230106;IMO;OE;20221216;20230106;;;20230106160000;
AQ05;I1;IMO   230106P61.00;EquityOption;IMO;Put;61.0000;;20230106;IMO;OE;20221216;20230106;;;20230106160000;
AR05;I1;IMO   230519C56.00;EquityOption;IMO;Call;56.0000;;20230519;IMO;OE;20221216;20230519;;;20230519160000;
AS05;I1;IMO   230519P56.00;EquityOption;IMO;Put;56.0000;;20230519;IMO;OE;20221216;20230519;;;20230519160000;
AT05;I1;IMO   230616C56.00;EquityOption;IMO;Call;56.0000;;20230616;IMO;OE;20221216;20230616;;;20230616160000;
AU05;I1;IMO   230616P56.00;EquityOption;IMO;Put;56.0000;;20230616;IMO;OE;20221216;20230616;;;20230616160000;
ME23;LS;LSPD  221223C18.00;EquityOption;LSPD;Call;18.0000;;20221223;LSPD;OE;20221216;20221223;;;20221223160000;
MF23;LS;LSPD  221223P18.00;EquityOption;LSPD;Put;18.0000;;20221223;LSPD;OE;20221216;20221223;;;20221223160000;
MG23;LS;LSPD  221230C18.00;EquityOption;LSPD;Call;18.0000;;20221230;LSPD;OE;20221216;20221230;;;20221230160000;
MH23;LS;LSPD  221230P18.00;EquityOption;LSPD;Put;18.0000;;20221230;LSPD;OE;20221216;20221230;;;20221230160000;
MI23;LS;LSPD  230106C18.00;EquityOption;LSPD;Call;18.0000;;20230106;LSPD;OE;20221216;20230106;;;20230106160000;
MJ23;LS;LSPD  230106P18.00;EquityOption;LSPD;Put;18.0000;;20230106;LSPD;OE;20221216;20230106;;;20230106160000;
MK23;LS;LSPD  231215C16.00;EquityOption;LSPD;Call;16.0000;;20231215;LSPD;OE;20221216;20231215;;;20231215160000;
ML23;LS;LSPD  231215P16.00;EquityOption;LSPD;Put;16.0000;;20231215;LSPD;OE;20221216;20231215;;;20231215160000;
MCY8;M1;MG    230616C74.00;EquityOption;MG;Call;74.0000;;20230616;MG;OE;20221216;20230616;;;20230616160000;
MDY8;M1;MG    230616P74.00;EquityOption;MG;Put;74.0000;;20230616;MG;OE;20221216;20230616;;;20230616160000;
M602;P7;POW   221223C30.50;EquityOption;POW;Call;30.5000;;20221223;POW;OE;20221216;20221223;;;20221223160000;
M702;P7;POW   221223P30.50;EquityOption;POW;Put;30.5000;;20221223;POW;OE;20221216;20221223;;;20221223160000;
M802;P7;POW   221230C30.50;EquityOption;POW;Call;30.5000;;20221230;POW;OE;20221216;20221230;;;20221230160000;
M902;P7;POW   221230P30.50;EquityOption;POW;Put;30.5000;;20221230;POW;OE;20221216;20221230;;;20221230160000;
MA02;P7;POW   230106C30.50;EquityOption;POW;Call;30.5000;;20230106;POW;OE;20221216;20230106;;;20230106160000;
MB02;P7;POW   230106P30.50;EquityOption;POW;Put;30.5000;;20230106;POW;OE;20221216;20230106;;;20230106160000;
MC02;P7;POW   231215C28.00;EquityOption;POW;Call;28.0000;;20231215;POW;OE;20221216;20231215;;;20231215160000;
MD02;P7;POW   231215P28.00;EquityOption;POW;Put;28.0000;;20231215;POW;OE;20221216;20231215;;;20231215160000;
AU4E;Q0;ABX   231215C18.00;EquityOption;ABX;Call;18.0000;;20231215;ABX;OE;20221216;20231215;;;20231215160000;
AV4E;Q0;ABX   231215P18.00;EquityOption;ABX;Put;18.0000;;20231215;ABX;OE;20221216;20231215;;;20231215160000;
MD72;S7;SNC   230519C21.50;EquityOption;SNC;Call;21.5000;;20230519;SNC;OE;20221216;20230519;;;20230519160000;
ME72;S7;SNC   230519P21.50;EquityOption;SNC;Put;21.5000;;20230519;SNC;OE;20221216;20230519;;;20230519160000;
MF72;S7;SNC   230616C22.50;EquityOption;SNC;Call;22.5000;;20230616;SNC;OE;20221216;20230616;;;20230616160000;
MG72;S7;SNC   230616P22.50;EquityOption;SNC;Put;22.5000;;20230616;SNC;OE;20221216;20230616;;;20230616160000;
MH72;S7;SNC   230616C21.50;EquityOption;SNC;Call;21.5000;;20230616;SNC;OE;20221216;20230616;;;20230616160000;
MI72;S7;SNC   230616P21.50;EquityOption;SNC;Put;21.5000;;20230616;SNC;OE;20221216;20230616;;;20230616160000;
AH84;T3;TRI   230616C135.00;EquityOption;TRI;Call;135.0000;;20230616;TRI;OE;20221216;20230616;;;20230616160000;
AI84;T3;TRI   230616P135.00;EquityOption;TRI;Put;135.0000;;20230616;TRI;OE;20221216;20230616;;;20230616160000;
MO32;2F;MRE   230616C10.50;EquityOption;MRE;Call;10.5000;;20230616;MRE;OE;20221216;20230616;;;20230616160000;
MP32;2F;MRE   230616P10.50;EquityOption;MRE;Put;10.5000;;20230616;MRE;OE;20221216;20230616;;;20230616160000;
M2V0;2J;CS    230616C3.75;EquityOption;CS;Call;3.7500;;20230616;CS;OE;20221216;20230616;;;20230616160000;
M3V0;2J;CS    230616P3.75;EquityOption;CS;Put;3.7500;;20230616;CS;OE;20221216;20230616;;;20230616160000;
MW61;5V;CTS   230616C3.75;EquityOption;CTS;Call;3.7500;;20230616;CTS;OE;20221216;20230616;;;20230616160000;
MX61;5V;CTS   230616P3.75;EquityOption;CTS;Put;3.7500;;20230616;CTS;OE;20221216;20230616;;;20230616160000;
MCE1;81;KEY   231215C24.00;EquityOption;KEY;Call;24.0000;;20231215;KEY;OE;20221216;20231215;;;20231215160000;
MDE1;81;KEY   231215P24.00;EquityOption;KEY;Put;24.0000;;20231215;KEY;OE;20221216;20231215;;;20231215160000;
MEE1;81;KEY   231215C22.00;EquityOption;KEY;Call;22.0000;;20231215;KEY;OE;20221216;20231215;;;20231215160000;
MFE1;81;KEY   231215P22.00;EquityOption;KEY;Put;22.0000;;20231215;KEY;OE;20221216;20231215;;;20231215160000;
MA22;90;NPI   230519C43.00;EquityOption;NPI;Call;43.0000;;20230519;NPI;OE;20221216;20230519;;;20230519160000;
MB22;90;NPI   230519P43.00;EquityOption;NPI;Put;43.0000;;20230519;NPI;OE;20221216;20230519;;;20230519160000;
MC22;90;NPI   230616C43.00;EquityOption;NPI;Call;43.0000;;20230616;NPI;OE;20221216;20230616;;;20230616160000;
MD22;90;NPI   230616P43.00;EquityOption;NPI;Put;43.0000;;20230616;NPI;OE;20221216;20230616;;;20230616160000;
MEC1;A4;ARE   230915C7.00;EquityOption;ARE;Call;7.0000;;20230915;ARE;OE;20221216;20230915;;;20230915160000;
MFC1;A4;ARE   230915P7.00;EquityOption;ARE;Put;7.0000;;20230915;ARE;OE;20221216;20230915;;;20230915160000;
MGC1;A4;ARE   231215C7.00;EquityOption;ARE;Call;7.0000;;20231215;ARE;OE;20221216;20231215;;;20231215160000;
MHC1;A4;ARE   231215P7.00;EquityOption;ARE;Put;7.0000;;20231215;ARE;OE;20221216;20231215;;;20231215160000;
M8E1;AR;AD    230519C14.50;EquityOption;AD;Call;14.5000;;20230519;AD u;OE;20221216;20230519;;;20230519160000;
M9E1;AR;AD    230519P14.50;EquityOption;AD;Put;14.5000;;20230519;AD u;OE;20221216;20230519;;;20230519160000;
MAE1;AR;AD    230616C14.50;EquityOption;AD;Call;14.5000;;20230616;AD u;OE;20221216;20230616;;;20230616160000;
MBE1;AR;AD    230616P14.50;EquityOption;AD;Put;14.5000;;20230616;AD u;OE;20221216;20230616;;;20230616160000;
MBD1;C9;CLS   230616C13.50;EquityOption;CLS;Call;13.5000;;20230616;CLS;OE;20221216;20230616;;;20230616160000;
MCD1;C9;CLS   230616P13.50;EquityOption;CLS;Put;13.5000;;20230616;CLS;OE;20221216;20230616;;;20230616160000;
AI04;G4;GIB   230616C96.00;EquityOption;GIB;Call;96.0000;;20230616;GIB.A;OE;20221216;20230616;;;20230616160000;
AJ04;G4;GIB   230616P96.00;EquityOption;GIB;Put;96.0000;;20230616;GIB.A;OE;20221216;20230616;;;20230616160000;
MMD1;I4;IVN   230616C10.50;EquityOption;IVN;Call;10.5000;;20230616;IVN;OE;20221216;20230616;;;20230616160000;
MND1;I4;IVN   230616P10.50;EquityOption;IVN;Put;10.5000;;20230616;IVN;OE;20221216;20230616;;;20230616160000;
MOD1;I4;IVN   230616C9.75;EquityOption;IVN;Call;9.7500;;20230616;IVN;OE;20221216;20230616;;;20230616160000;
MPD1;I4;IVN   230616P9.75;EquityOption;IVN;Put;9.7500;;20230616;IVN;OE;20221216;20230616;;;20230616160000;
MQD1;I4;IVN   231215C9.50;EquityOption;IVN;Call;9.5000;;20231215;IVN;OE;20221216;20231215;;;20231215160000;
MRD1;I4;IVN   231215P9.50;EquityOption;IVN;Put;9.5000;;20231215;IVN;OE;20221216;20231215;;;20231215160000;
A573;J9;CFP   230616C21.50;EquityOption;CFP;Call;21.5000;;20230616;CFP;OE;20221216;20230616;;;20230616160000;
A673;J9;CFP   230616P21.50;EquityOption;CFP;Put;21.5000;;20230616;CFP;OE;20221216;20230616;;;20230616160000;
MP0L;JS;SHOP  221223C48.50;EquityOption;SHOP;Call;48.5000;;20221223;SHOP;OE;20221216;20221223;;;20221223160000;
MQ0L;JS;SHOP  221223P48.50;EquityOption;SHOP;Put;48.5000;;20221223;SHOP;OE;20221216;20221223;;;20221223160000;
MR0L;JS;SHOP  221230C48.50;EquityOption;SHOP;Call;48.5000;;20221230;SHOP;OE;20221216;20221230;;;20221230160000;
MS0L;JS;SHOP  221230P48.50;EquityOption;SHOP;Put;48.5000;;20221230;SHOP;OE;20221216;20221230;;;20221230160000;
MT0L;JS;SHOP  230106C48.50;EquityOption;SHOP;Call;48.5000;;20230106;SHOP;OE;20221216;20230106;;;20230106160000;
MU0L;JS;SHOP  230106P48.50;EquityOption;SHOP;Put;48.5000;;20230106;SHOP;OE;20221216;20230106;;;20230106160000;
MV0L;JS;SHOP  230106C48.00;EquityOption;SHOP;Call;48.0000;;20230106;SHOP;OE;20221216;20230106;;;20230106160000;
MW0L;JS;SHOP  230106P48.00;EquityOption;SHOP;Put;48.0000;;20230106;SHOP;OE;20221216;20230106;;;20230106160000;
A9W4;K5;CPX   231215C44.00;EquityOption;CPX;Call;44.0000;;20231215;CPX;OE;20221216;20231215;;;20231215160000;
AAW4;K5;CPX   231215P44.00;EquityOption;CPX;Put;44.0000;;20231215;CPX;OE;20221216;20231215;;;20231215160000;
ABW4;K5;CPX   231215C40.00;EquityOption;CPX;Call;40.0000;;20231215;CPX;OE;20221216;20231215;;;20231215160000;
ACW4;K5;CPX   231215P40.00;EquityOption;CPX;Put;40.0000;;20231215;CPX;OE;20221216;20231215;;;20231215160000;
MY31;KS;OSK   230519C2.00;EquityOption;OSK;Call;2.0000;;20230519;OSK;OE;20221216;20230519;;;20230519160000;
MZ31;KS;OSK   230519P2.00;EquityOption;OSK;Put;2.0000;;20230519;OSK;OE;20221216;20230519;;;20230519160000;
M8I1;NB;NVEI  231215C42.00;EquityOption;NVEI;Call;42.0000;;20231215;NVEI;OE;20221216;20231215;;;20231215160000;
M9I1;NB;NVEI  231215P42.00;EquityOption;NVEI;Put;42.0000;;20231215;NVEI;OE;20221216;20231215;;;20231215160000;
MK21;NH;NWH   230616C8.50;EquityOption;NWH;Call;8.5000;;20230616;NWHu;OE;20221216;20230616;;;20230616160000;
ML21;NH;NWH   230616P8.50;EquityOption;NWH;Put;8.5000;;20230616;NWHu;OE;20221216;20230616;;;20230616160000;
MC61;O4;EFR   230616C7.25;EquityOption;EFR;Call;7.2500;;20230616;EFR;OE;20221216;20230616;;;20230616160000;
MD61;O4;EFR   230616P7.25;EquityOption;EFR;Put;7.2500;;20230616;EFR;OE;20221216;20230616;;;20230616160000;
M092;QQ;PKI   230616C27.00;EquityOption;PKI;Call;27.0000;;20230616;PKI;OE;20221216;20230616;;;20230616160000;
M192;QQ;PKI   230616P27.00;EquityOption;PKI;Put;27.0000;;20230616;PKI;OE;20221216;20230616;;;20230616160000;
M292;QQ;PKI   231215C35.00;EquityOption;PKI;Call;35.0000;;20231215;PKI;OE;20221216;20231215;;;20231215160000;
M392;QQ;PKI   231215P35.00;EquityOption;PKI;Put;35.0000;;20231215;PKI;OE;20221216;20231215;;;20231215160000;
M492;QQ;PKI   231215C26.00;EquityOption;PKI;Call;26.0000;;20231215;PKI;OE;20221216;20231215;;;20231215160000;
M592;QQ;PKI   231215P26.00;EquityOption;PKI;Put;26.0000;;20231215;PKI;OE;20221216;20231215;;;20231215160000;
MIC1;VF;INE   230421C20.00;EquityOption;INE;Call;20.0000;;20230421;INE;OE;20221216;20230421;;;20230421160000;
MJC1;VF;INE   230421P20.00;EquityOption;INE;Put;20.0000;;20230421;INE;OE;20221216;20230421;;;20230421160000;
MKC1;VF;INE   230519C20.00;EquityOption;INE;Call;20.0000;;20230519;INE;OE;20221216;20230519;;;20230519160000;
MLC1;VF;INE   230519P20.00;EquityOption;INE;Put;20.0000;;20230519;INE;OE;20221216;20230519;;;20230519160000;
MOF1;WS;WSP   231215C120.00;EquityOption;WSP;Call;120.0000;;20231215;WSP;OE;20221216;20231215;;;20231215160000;
MPF1;WS;WSP   231215P120.00;EquityOption;WSP;Put;120.0000;;20231215;WSP;OE;20221216;20231215;;;20231215160000;
A003;W2;XIN   230616C28.25;EquityOption;XIN;Call;28.2500;;20230616;XIN;OA;20221216;20230616;;;20230616160000;
A103;W2;XIN   230616P28.25;EquityOption;XIN;Put;28.2500;;20230616;XIN;OA;20221216;20230616;;;20230616160000;
ADR3;W3;XSP   230616C41.50;EquityOption;XSP;Call;41.5000;;20230616;XSP;OA;20221216;20230616;;;20230616160000;
AER3;W3;XSP   230616P41.50;EquityOption;XSP;Put;41.5000;;20230616;XSP;OA;20221216;20230616;;;20230616160000;
AFR3;W3;XSP   230616C41.25;EquityOption;XSP;Call;41.2500;;20230616;XSP;OA;20221216;20230616;;;20230616160000;
AGR3;W3;XSP   230616P41.25;EquityOption;XSP;Put;41.2500;;20230616;XSP;OA;20221216;20230616;;;20230616160000;
AHR3;W3;XSP   230616C41.00;EquityOption;XSP;Call;41.0000;;20230616;XSP;OA;20221216;20230616;;;20230616160000;
AIR3;W3;XSP   230616P41.00;EquityOption;XSP;Put;41.0000;;20230616;XSP;OA;20221216;20230616;;;20230616160000;
AJR3;W3;XSP   230616C40.75;EquityOption;XSP;Call;40.7500;;20230616;XSP;OA;20221216;20230616;;;20230616160000;
AKR3;W3;XSP   230616P40.75;EquityOption;XSP;Put;40.7500;;20230616;XSP;OA;20221216;20230616;;;20230616160000;
MOG1;ZB;ZLB   230616C39.25;EquityOption;ZLB;Call;39.2500;;20230616;ZLB;OA;20221216;20230616;;;20230616160000;
MPG1;ZB;ZLB   230616P39.25;EquityOption;ZLB;Put;39.2500;;20230616;ZLB;OA;20221216;20230616;;;20230616160000;
M8I2;ZD;ZDM   230616C23.25;EquityOption;ZDM;Call;23.2500;;20230616;ZDM;OA;20221216;20230616;;;20230616160000;
M9I2;ZD;ZDM   230616P23.25;EquityOption;ZDM;Put;23.2500;;20230616;ZDM;OA;20221216;20230616;;;20230616160000;
APEA;X1;XGD   230616C16.50;EquityOption;XGD;Call;16.5000;;20230616;XGD;OA;20221216;20230616;;;20230616160000;
AQEA;X1;XGD   230616P16.50;EquityOption;XGD;Put;16.5000;;20230616;XGD;OA;20221216;20230616;;;20230616160000;
AREA;X1;XGD   230616C16.25;EquityOption;XGD;Call;16.2500;;20230616;XGD;OA;20221216;20230616;;;20230616160000;
ASEA;X1;XGD   230616P16.25;EquityOption;XGD;Put;16.2500;;20230616;XGD;OA;20221216;20230616;;;20230616160000;
ATEA;X1;XGD   231215C14.00;EquityOption;XGD;Call;14.0000;;20231215;XGD;OA;20221216;20231215;;;20231215160000;
AUEA;X1;XGD   231215P14.00;EquityOption;XGD;Put;14.0000;;20231215;XGD;OA;20221216;20231215;;;20231215160000;
A9EC;X4;XEG   230616C14.50;EquityOption;XEG;Call;14.5000;;20230616;XEG;OA;20221216;20230616;;;20230616160000;
AAEC;X4;XEG   230616P14.50;EquityOption;XEG;Put;14.5000;;20230616;XEG;OA;20221216;20230616;;;20230616160000;
ABEC;X4;XEG   231215C12.00;EquityOption;XEG;Call;12.0000;;20231215;XEG;OA;20221216;20231215;;;20231215160000;
ACEC;X4;XEG   231215P12.00;EquityOption;XEG;Put;12.0000;;20231215;XEG;OA;20221216;20231215;;;20231215160000;
MY52;H8;HGU   230616C12.50;EquityOption;HGU;Call;12.5000;;20230616;HGU;OA;20221216;20230616;;;20230616160000;
MZ52;H8;HGU   230616P12.50;EquityOption;HGU;Put;12.5000;;20230616;HGU;OA;20221216;20230616;;;20230616160000;
MQS4;17;ALA   230106C21.50;EquityOption;ALA;Call;21.5000;;20230106;ALA;OE;20221216;20230106;;;20230106160000;
MRS4;17;ALA   230106P21.50;EquityOption;ALA;Put;21.5000;;20230106;ALA;OE;20221216;20230106;;;20230106160000;
MSS4;17;ALA   230616C21.50;EquityOption;ALA;Call;21.5000;;20230616;ALA;OE;20221216;20230616;;;20230616160000;
MTS4;17;ALA   230616P21.50;EquityOption;ALA;Put;21.5000;;20230616;ALA;OE;20221216;20230616;;;20230616160000;
M8L5;29;FR    221223C9.75;EquityOption;FR;Call;9.7500;;20221223;FR;OE;20221216;20221223;;;20221223160000;
M9L5;29;FR    221223P9.75;EquityOption;FR;Put;9.7500;;20221223;FR;OE;20221216;20221223;;;20221223160000;
MAL5;29;FR    221230C9.75;EquityOption;FR;Call;9.7500;;20221230;FR;OE;20221216;20221230;;;20221230160000;
MBL5;29;FR    221230P9.75;EquityOption;FR;Put;9.7500;;20221230;FR;OE;20221216;20221230;;;20221230160000;
MCL5;29;FR    230106C9.75;EquityOption;FR;Call;9.7500;;20230106;FR;OE;20221216;20230106;;;20230106160000;
MDL5;29;FR    230106P9.75;EquityOption;FR;Put;9.7500;;20230106;FR;OE;20221216;20230106;;;20230106160000;
MEL5;29;FR    230519C9.75;EquityOption;FR;Call;9.7500;;20230519;FR;OE;20221216;20230519;;;20230519160000;
MFL5;29;FR    230519P9.75;EquityOption;FR;Put;9.7500;;20230519;FR;OE;20221216;20230519;;;20230519160000;
MGL5;29;FR    230616C9.75;EquityOption;FR;Call;9.7500;;20230616;FR;OE;20221216;20230616;;;20230616160000;
MHL5;29;FR    230616P9.75;EquityOption;FR;Put;9.7500;;20230616;FR;OE;20221216;20230616;;;20230616160000;
A7CD;B0;BCE   221223C57.00;EquityOption;BCE;Call;57.0000;;20221223;BCE;OE;20221216;20221223;;;20221223160000;
A8CD;B0;BCE   221223P57.00;EquityOption;BCE;Put;57.0000;;20221223;BCE;OE;20221216;20221223;;;20221223160000;
A9CD;B0;BCE   221230C57.00;EquityOption;BCE;Call;57.0000;;20221230;BCE;OE;20221216;20221230;;;20221230160000;
AACD;B0;BCE   221230P57.00;EquityOption;BCE;Put;57.0000;;20221230;BCE;OE;20221216;20221230;;;20221230160000;
ABCD;B0;BCE   230106C57.00;EquityOption;BCE;Call;57.0000;;20230106;BCE;OE;20221216;20230106;;;20230106160000;
ACCD;B0;BCE   230106P57.00;EquityOption;BCE;Put;57.0000;;20230106;BCE;OE;20221216;20230106;;;20230106160000;
ADCD;B0;BCE   230519C49.00;EquityOption;BCE;Call;49.0000;;20230519;BCE;OE;20221216;20230519;;;20230519160000;
AECD;B0;BCE   230519P49.00;EquityOption;BCE;Put;49.0000;;20230519;BCE;OE;20221216;20230519;;;20230519160000;
AFCD;B0;BCE   230519C48.00;EquityOption;BCE;Call;48.0000;;20230519;BCE;OE;20221216;20230519;;;20230519160000;
AGCD;B0;BCE   230519P48.00;EquityOption;BCE;Put;48.0000;;20230519;BCE;OE;20221216;20230519;;;20230519160000;
AHCD;B0;BCE   230616C49.00;EquityOption;BCE;Call;49.0000;;20230616;BCE;OE;20221216;20230616;;;20230616160000;
AICD;B0;BCE   230616P49.00;EquityOption;BCE;Put;49.0000;;20230616;BCE;OE;20221216;20230616;;;20230616160000;
ATE9;E9;CVE   230616C19.50;EquityOption;CVE;Call;19.5000;;20230616;CVE;OE;20221216;20230616;;;20230616160000;
AUE9;E9;CVE   230616P19.50;EquityOption;CVE;Put;19.5000;;20230616;CVE;OE;20221216;20230616;;;20230616160000;
AVE9;E9;CVE   231215C21.00;EquityOption;CVE;Call;21.0000;;20231215;CVE;OE;20221216;20231215;;;20231215160000;
AWE9;E9;CVE   231215P21.00;EquityOption;CVE;Put;21.0000;;20231215;CVE;OE;20221216;20231215;;;20231215160000;
A936;K0;K     231215C4.50;EquityOption;K;Call;4.5000;;20231215;K;OE;20221216;20231215;;;20231215160000;
AA36;K0;K     231215P4.50;EquityOption;K;Put;4.5000;;20231215;K;OE;20221216;20231215;;;20231215160000;
MAM1;L3;L     230616C105.00;EquityOption;L;Call;105.0000;;20230616;L;OE;20221216;20230616;;;20230616160000;
MBM1;L3;L     230616P105.00;EquityOption;L;Put;105.0000;;20230616;L;OE;20221216;20230616;;;20230616160000;
MYW6;NT;NTR   221223C97.00;EquityOption;NTR;Call;97.0000;;20221223;NTR;OE;20221216;20221223;;;20221223160000;
MZW6;NT;NTR   221223P97.00;EquityOption;NTR;Put;97.0000;;20221223;NTR;OE;20221216;20221223;;;20221223160000;
M0X6;NT;NTR   221230C97.00;EquityOption;NTR;Call;97.0000;;20221230;NTR;OE;20221216;20221230;;;20221230160000;
M1X6;NT;NTR   221230P97.00;EquityOption;NTR;Put;97.0000;;20221230;NTR;OE;20221216;20221230;;;20221230160000;
M2X6;NT;NTR   230106C97.00;EquityOption;NTR;Call;97.0000;;20230106;NTR;OE;20221216;20230106;;;20230106160000;
M3X6;NT;NTR   230106P97.00;EquityOption;NTR;Put;97.0000;;20230106;NTR;OE;20221216;20230106;;;20230106160000;
M4X6;NT;NTR   230519C80.00;EquityOption;NTR;Call;80.0000;;20230519;NTR;OE;20221216;20230519;;;20230519160000;
M5X6;NT;NTR   230519P80.00;EquityOption;NTR;Put;80.0000;;20230519;NTR;OE;20221216;20230519;;;20230519160000;
MUU1;P5;PAAS  230616C20.50;EquityOption;PAAS;Call;20.5000;;20230616;PAAS;OE;20221216;20230616;;;20230616160000;
MVU1;P5;PAAS  230616P20.50;EquityOption;PAAS;Put;20.5000;;20230616;PAAS;OE;20221216;20230616;;;20230616160000;
ASWG;R1;RY    221223C120.00;EquityOption;RY;Call;120.0000;;20221223;RY;OE;20221216;20221223;;;20221223160000;
ATWG;R1;RY    221223P120.00;EquityOption;RY;Put;120.0000;;20221223;RY;OE;20221216;20221223;;;20221223160000;
AUWG;R1;RY    221230C120.00;EquityOption;RY;Call;120.0000;;20221230;RY;OE;20221216;20221230;;;20221230160000;
AVWG;R1;RY    221230P120.00;EquityOption;RY;Put;120.0000;;20221230;RY;OE;20221216;20221230;;;20221230160000;
AWWG;R1;RY    230106C120.00;EquityOption;RY;Call;120.0000;;20230106;RY;OE;20221216;20230106;;;20230106160000;
AXWG;R1;RY    230106P120.00;EquityOption;RY;Put;120.0000;;20230106;RY;OE;20221216;20230106;;;20230106160000;
AYWG;R1;RY    230519C100.00;EquityOption;RY;Call;100.0000;;20230519;RY;OE;20221216;20230519;;;20230519160000;
AZWG;R1;RY    230519P100.00;EquityOption;RY;Put;100.0000;;20230519;RY;OE;20221216;20230519;;;20230519160000;
A0XG;R1;RY    231215C100.00;EquityOption;RY;Call;100.0000;;20231215;RY;OE;20221216;20231215;;;20231215160000;
A1XG;R1;RY    231215P100.00;EquityOption;RY;Put;100.0000;;20231215;RY;OE;20221216;20231215;;;20231215160000;
ALZF;T0;TD    221223C83.00;EquityOption;TD;Call;83.0000;;20221223;TD;OE;20221216;20221223;;;20221223160000;
AMZF;T0;TD    221223P83.00;EquityOption;TD;Put;83.0000;;20221223;TD;OE;20221216;20221223;;;20221223160000;
ANZF;T0;TD    221230C83.00;EquityOption;TD;Call;83.0000;;20221230;TD;OE;20221216;20221230;;;20221230160000;
AOZF;T0;TD    221230P83.00;EquityOption;TD;Put;83.0000;;20221230;TD;OE;20221216;20221230;;;20221230160000;
APZF;T0;TD    230106C83.00;EquityOption;TD;Call;83.0000;;20230106;TD;OE;20221216;20230106;;;20230106160000;
AQZF;T0;TD    230106P83.00;EquityOption;TD;Put;83.0000;;20230106;TD;OE;20221216;20230106;;;20230106160000;
ARZF;T0;TD    230519C68.00;EquityOption;TD;Call;68.0000;;20230519;TD;OE;20221216;20230519;;;20230519160000;
ASZF;T0;TD    230519P68.00;EquityOption;TD;Put;68.0000;;20230519;TD;OE;20221216;20230519;;;20230519160000;
ATZF;T0;TD    230616C68.00;EquityOption;TD;Call;68.0000;;20230616;TD;OE;20221216;20230616;;;20230616160000;
AUZF;T0;TD    230616P68.00;EquityOption;TD;Put;68.0000;;20230616;TD;OE;20221216;20230616;;;20230616160000;
AVZF;T0;TD    231215C70.00;EquityOption;TD;Call;70.0000;;20231215;TD;OE;20221216;20231215;;;20231215160000;
AWZF;T0;TD    231215P70.00;EquityOption;TD;Put;70.0000;;20231215;TD;OE;20221216;20231215;;;20231215160000;
ATQ3;V7;SSRM  230616C18.50;EquityOption;SSRM;Call;18.5000;;20230616;SSRM;OE;20221216;20230616;;;20230616160000;
AUQ3;V7;SSRM  230616P18.50;EquityOption;SSRM;Put;18.5000;;20230616;SSRM;OE;20221216;20230616;;;20230616160000;
AVQ3;V7;SSRM  231215C16.00;EquityOption;SSRM;Call;16.0000;;20231215;SSRM;OE;20221216;20231215;;;20231215160000;
AWQ3;V7;SSRM  231215P16.00;EquityOption;SSRM;Put;16.0000;;20231215;SSRM;OE;20221216;20231215;;;20231215160000;
A3R3;S1;SJR   230217C26.00;EquityOption;SJR;Call;26.0000;;20230217;SJR.B;OE;20221216;20230217;;;20230217160000;
A4R3;S1;SJR   230217P26.00;EquityOption;SJR;Put;26.0000;;20230217;SJR.B;OE;20221216;20230217;;;20230217160000;
A5R3;S1;SJR   230217C27.00;EquityOption;SJR;Call;27.0000;;20230217;SJR.B;OE;20221216;20230217;;;20230217160000;
A6R3;S1;SJR   230217P27.00;EquityOption;SJR;Put;27.0000;;20230217;SJR.B;OE;20221216;20230217;;;20230217160000;
A7R3;S1;SJR   230217C28.00;EquityOption;SJR;Call;28.0000;;20230217;SJR.B;OE;20221216;20230217;;;20230217160000;
A8R3;S1;SJR   230217P28.00;EquityOption;SJR;Put;28.0000;;20230217;SJR.B;OE;20221216;20230217;;;20230217160000;
