InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0H1;85;STN   201120C38.00;EquityOption;STN;Call;38.0000;;20201120170000;STN;OE;20200916;20201120;;;
M1H1;85;STN   201120P38.00;EquityOption;STN;Put;38.0000;;20201120170000;STN;OE;20200916;20201120;;;
MQE0;91;CF    201120C7.00;EquityOption;CF;Call;7.0000;;20201120170000;CF;OE;20200916;20201120;;;
MRE0;91;CF    201120P7.00;EquityOption;CF;Put;7.0000;;20201120170000;CF;OE;20200916;20201120;;;
MSE0;91;CF    201120C8.00;EquityOption;CF;Call;8.0000;;20201120170000;CF;OE;20200916;20201120;;;
MTE0;91;CF    201120P8.00;EquityOption;CF;Put;8.0000;;20201120170000;CF;OE;20200916;20201120;;;
MUE0;91;CF    201120C9.00;EquityOption;CF;Call;9.0000;;20201120170000;CF;OE;20200916;20201120;;;
MVE0;91;CF    201120P9.00;EquityOption;CF;Put;9.0000;;20201120170000;CF;OE;20200916;20201120;;;
MWE0;91;CF    201120C6.00;EquityOption;CF;Call;6.0000;;20201120170000;CF;OE;20200916;20201120;;;
MXE0;91;CF    201120P6.00;EquityOption;CF;Put;6.0000;;20201120170000;CF;OE;20200916;20201120;;;
MYE0;91;CF    201120C5.00;EquityOption;CF;Call;5.0000;;20201120170000;CF;OE;20200916;20201120;;;
MZE0;91;CF    201120P5.00;EquityOption;CF;Put;5.0000;;20201120170000;CF;OE;20200916;20201120;;;
MQL0;96;GEI   201120C24.00;EquityOption;GEI;Call;24.0000;;20201120170000;GEI;OE;20200916;20201120;;;
MRL0;96;GEI   201120P24.00;EquityOption;GEI;Put;24.0000;;20201120170000;GEI;OE;20200916;20201120;;;
MSL0;96;GEI   201120C25.00;EquityOption;GEI;Call;25.0000;;20201120170000;GEI;OE;20200916;20201120;;;
MTL0;96;GEI   201120P25.00;EquityOption;GEI;Put;25.0000;;20201120170000;GEI;OE;20200916;20201120;;;
MUL0;96;GEI   201120C26.00;EquityOption;GEI;Call;26.0000;;20201120170000;GEI;OE;20200916;20201120;;;
MVL0;96;GEI   201120P26.00;EquityOption;GEI;Put;26.0000;;20201120170000;GEI;OE;20200916;20201120;;;
MWL0;96;GEI   201120C23.00;EquityOption;GEI;Call;23.0000;;20201120170000;GEI;OE;20200916;20201120;;;
MXL0;96;GEI   201120P23.00;EquityOption;GEI;Put;23.0000;;20201120170000;GEI;OE;20200916;20201120;;;
MYL0;96;GEI   201120C22.00;EquityOption;GEI;Call;22.0000;;20201120170000;GEI;OE;20200916;20201120;;;
MZL0;96;GEI   201120P22.00;EquityOption;GEI;Put;22.0000;;20201120170000;GEI;OE;20200916;20201120;;;
MCP0;97;PXT   201120C15.00;EquityOption;PXT;Call;15.0000;;20201120170000;PXT;OE;20200916;20201120;;;
MDP0;97;PXT   201120P15.00;EquityOption;PXT;Put;15.0000;;20201120170000;PXT;OE;20200916;20201120;;;
MEP0;97;PXT   201120C16.00;EquityOption;PXT;Call;16.0000;;20201120170000;PXT;OE;20200916;20201120;;;
MFP0;97;PXT   201120P16.00;EquityOption;PXT;Put;16.0000;;20201120170000;PXT;OE;20200916;20201120;;;
MGP0;97;PXT   201120C17.00;EquityOption;PXT;Call;17.0000;;20201120170000;PXT;OE;20200916;20201120;;;
MHP0;97;PXT   201120P17.00;EquityOption;PXT;Put;17.0000;;20201120170000;PXT;OE;20200916;20201120;;;
MIP0;97;PXT   201120C14.00;EquityOption;PXT;Call;14.0000;;20201120170000;PXT;OE;20200916;20201120;;;
MJP0;97;PXT   201120P14.00;EquityOption;PXT;Put;14.0000;;20201120170000;PXT;OE;20200916;20201120;;;
MKP0;97;PXT   201120C13.00;EquityOption;PXT;Call;13.0000;;20201120170000;PXT;OE;20200916;20201120;;;
MLP0;97;PXT   201120P13.00;EquityOption;PXT;Put;13.0000;;20201120170000;PXT;OE;20200916;20201120;;;
MMP0;97;PXT   210416C13.00;EquityOption;PXT;Call;13.0000;;20210416170000;PXT;OE;20200916;20210416;;;
MNP0;97;PXT   210416P13.00;EquityOption;PXT;Put;13.0000;;20210416170000;PXT;OE;20200916;20210416;;;
MON0;AL;AIF   201120C54.00;EquityOption;AIF;Call;54.0000;;20201120170000;AIF;OE;20200916;20201120;;;
MPN0;AL;AIF   201120P54.00;EquityOption;AIF;Put;54.0000;;20201120170000;AIF;OE;20200916;20201120;;;
MQN0;AL;AIF   201120C56.00;EquityOption;AIF;Call;56.0000;;20201120170000;AIF;OE;20200916;20201120;;;
MRN0;AL;AIF   201120P56.00;EquityOption;AIF;Put;56.0000;;20201120170000;AIF;OE;20200916;20201120;;;
MSN0;AL;AIF   201120C58.00;EquityOption;AIF;Call;58.0000;;20201120170000;AIF;OE;20200916;20201120;;;
MTN0;AL;AIF   201120P58.00;EquityOption;AIF;Put;58.0000;;20201120170000;AIF;OE;20200916;20201120;;;
MUN0;AL;AIF   201120C52.00;EquityOption;AIF;Call;52.0000;;20201120170000;AIF;OE;20200916;20201120;;;
MVN0;AL;AIF   201120P52.00;EquityOption;AIF;Put;52.0000;;20201120170000;AIF;OE;20200916;20201120;;;
MWN0;AL;AIF   201120C50.00;EquityOption;AIF;Call;50.0000;;20201120170000;AIF;OE;20200916;20201120;;;
MXN0;AL;AIF   201120P50.00;EquityOption;AIF;Put;50.0000;;20201120170000;AIF;OE;20200916;20201120;;;
MYM0;AZ;ATZ   201120C18.00;EquityOption;ATZ;Call;18.0000;;20201120170000;ATZ;OE;20200916;20201120;;;
MZM0;AZ;ATZ   201120P18.00;EquityOption;ATZ;Put;18.0000;;20201120170000;ATZ;OE;20200916;20201120;;;
M0N0;AZ;ATZ   201120C19.00;EquityOption;ATZ;Call;19.0000;;20201120170000;ATZ;OE;20200916;20201120;;;
M1N0;AZ;ATZ   201120P19.00;EquityOption;ATZ;Put;19.0000;;20201120170000;ATZ;OE;20200916;20201120;;;
M2N0;AZ;ATZ   201120C20.00;EquityOption;ATZ;Call;20.0000;;20201120170000;ATZ;OE;20200916;20201120;;;
M3N0;AZ;ATZ   201120P20.00;EquityOption;ATZ;Put;20.0000;;20201120170000;ATZ;OE;20200916;20201120;;;
M4N0;AZ;ATZ   201120C17.00;EquityOption;ATZ;Call;17.0000;;20201120170000;ATZ;OE;20200916;20201120;;;
M5N0;AZ;ATZ   201120P17.00;EquityOption;ATZ;Put;17.0000;;20201120170000;ATZ;OE;20200916;20201120;;;
M6N0;AZ;ATZ   201120C16.00;EquityOption;ATZ;Call;16.0000;;20201120170000;ATZ;OE;20200916;20201120;;;
M7N0;AZ;ATZ   201120P16.00;EquityOption;ATZ;Put;16.0000;;20201120170000;ATZ;OE;20200916;20201120;;;
MAM0;BL;BLDP  201120C20.00;EquityOption;BLDP;Call;20.0000;;20201120170000;BLDP;OE;20200916;20201120;;;
MBM0;BL;BLDP  201120P20.00;EquityOption;BLDP;Put;20.0000;;20201120170000;BLDP;OE;20200916;20201120;;;
MCM0;BL;BLDP  201120C21.00;EquityOption;BLDP;Call;21.0000;;20201120170000;BLDP;OE;20200916;20201120;;;
MDM0;BL;BLDP  201120P21.00;EquityOption;BLDP;Put;21.0000;;20201120170000;BLDP;OE;20200916;20201120;;;
MEM0;BL;BLDP  201120C22.00;EquityOption;BLDP;Call;22.0000;;20201120170000;BLDP;OE;20200916;20201120;;;
MFM0;BL;BLDP  201120P22.00;EquityOption;BLDP;Put;22.0000;;20201120170000;BLDP;OE;20200916;20201120;;;
MGM0;BL;BLDP  201120C19.00;EquityOption;BLDP;Call;19.0000;;20201120170000;BLDP;OE;20200916;20201120;;;
MHM0;BL;BLDP  201120P19.00;EquityOption;BLDP;Put;19.0000;;20201120170000;BLDP;OE;20200916;20201120;;;
MIM0;BL;BLDP  201120C18.00;EquityOption;BLDP;Call;18.0000;;20201120170000;BLDP;OE;20200916;20201120;;;
MJM0;BL;BLDP  201120P18.00;EquityOption;BLDP;Put;18.0000;;20201120170000;BLDP;OE;20200916;20201120;;;
MR81;BY;BPY   201120C15.00;EquityOption;BPY;Call;15.0000;;20201120170000;BPYu;OE;20200916;20201120;;;
MS81;BY;BPY   201120P15.00;EquityOption;BPY;Put;15.0000;;20201120170000;BPYu;OE;20200916;20201120;;;
MT81;BY;BPY   201120C16.00;EquityOption;BPY;Call;16.0000;;20201120170000;BPYu;OE;20200916;20201120;;;
MU81;BY;BPY   201120P16.00;EquityOption;BPY;Put;16.0000;;20201120170000;BPYu;OE;20200916;20201120;;;
MV81;BY;BPY   201120C17.00;EquityOption;BPY;Call;17.0000;;20201120170000;BPYu;OE;20200916;20201120;;;
MW81;BY;BPY   201120P17.00;EquityOption;BPY;Put;17.0000;;20201120170000;BPYu;OE;20200916;20201120;;;
MX81;BY;BPY   201120C14.00;EquityOption;BPY;Call;14.0000;;20201120170000;BPYu;OE;20200916;20201120;;;
MY81;BY;BPY   201120P14.00;EquityOption;BPY;Put;14.0000;;20201120170000;BPYu;OE;20200916;20201120;;;
MZ81;BY;BPY   201120C13.00;EquityOption;BPY;Call;13.0000;;20201120170000;BPYu;OE;20200916;20201120;;;
M091;BY;BPY   201120P13.00;EquityOption;BPY;Put;13.0000;;20201120170000;BPYu;OE;20200916;20201120;;;
MIL0;D8;CAS   201120C14.00;EquityOption;CAS;Call;14.0000;;20201120170000;CAS;OE;20200916;20201120;;;
MJL0;D8;CAS   201120P14.00;EquityOption;CAS;Put;14.0000;;20201120170000;CAS;OE;20200916;20201120;;;
MKL0;D8;CAS   201120C15.00;EquityOption;CAS;Call;15.0000;;20201120170000;CAS;OE;20200916;20201120;;;
MLL0;D8;CAS   201120P15.00;EquityOption;CAS;Put;15.0000;;20201120170000;CAS;OE;20200916;20201120;;;
MML0;D8;CAS   201120C16.00;EquityOption;CAS;Call;16.0000;;20201120170000;CAS;OE;20200916;20201120;;;
MNL0;D8;CAS   201120P16.00;EquityOption;CAS;Put;16.0000;;20201120170000;CAS;OE;20200916;20201120;;;
MOL0;D8;CAS   201120C13.00;EquityOption;CAS;Call;13.0000;;20201120170000;CAS;OE;20200916;20201120;;;
MPL0;D8;CAS   201120P13.00;EquityOption;CAS;Put;13.0000;;20201120170000;CAS;OE;20200916;20201120;;;
MQL0;D8;CAS   201120C12.00;EquityOption;CAS;Call;12.0000;;20201120170000;CAS;OE;20200916;20201120;;;
MRL0;D8;CAS   201120P12.00;EquityOption;CAS;Put;12.0000;;20201120170000;CAS;OE;20200916;20201120;;;
MCQ0;DR;DRM   200925C22.50;EquityOption;DRM;Call;22.5000;;20200925170000;DRM;OE;20200916;20200925;;;
MDQ0;DR;DRM   200925P22.50;EquityOption;DRM;Put;22.5000;;20200925170000;DRM;OE;20200916;20200925;;;
MEQ0;DR;DRM   201002C22.50;EquityOption;DRM;Call;22.5000;;20201002170000;DRM;OE;20200916;20201002;;;
MFQ0;DR;DRM   201002P22.50;EquityOption;DRM;Put;22.5000;;20201002170000;DRM;OE;20200916;20201002;;;
MGQ0;DR;DRM   201009C22.50;EquityOption;DRM;Call;22.5000;;20201009170000;DRM;OE;20200916;20201009;;;
MHQ0;DR;DRM   201009P22.50;EquityOption;DRM;Put;22.5000;;20201009170000;DRM;OE;20200916;20201009;;;
MIQ0;DR;DRM   201016C23.00;EquityOption;DRM;Call;23.0000;;20201016170000;DRM;OE;20200916;20201016;;;
MJQ0;DR;DRM   201016P23.00;EquityOption;DRM;Put;23.0000;;20201016170000;DRM;OE;20200916;20201016;;;
MKQ0;DR;DRM   201120C21.00;EquityOption;DRM;Call;21.0000;;20201120170000;DRM;OE;20200916;20201120;;;
MLQ0;DR;DRM   201120P21.00;EquityOption;DRM;Put;21.0000;;20201120170000;DRM;OE;20200916;20201120;;;
MMQ0;DR;DRM   201120C22.00;EquityOption;DRM;Call;22.0000;;20201120170000;DRM;OE;20200916;20201120;;;
MNQ0;DR;DRM   201120P22.00;EquityOption;DRM;Put;22.0000;;20201120170000;DRM;OE;20200916;20201120;;;
MOQ0;DR;DRM   201120C23.00;EquityOption;DRM;Call;23.0000;;20201120170000;DRM;OE;20200916;20201120;;;
MPQ0;DR;DRM   201120P23.00;EquityOption;DRM;Put;23.0000;;20201120170000;DRM;OE;20200916;20201120;;;
MQQ0;DR;DRM   201120C20.00;EquityOption;DRM;Call;20.0000;;20201120170000;DRM;OE;20200916;20201120;;;
MRQ0;DR;DRM   201120P20.00;EquityOption;DRM;Put;20.0000;;20201120170000;DRM;OE;20200916;20201120;;;
MSQ0;DR;DRM   201120C19.00;EquityOption;DRM;Call;19.0000;;20201120170000;DRM;OE;20200916;20201120;;;
MTQ0;DR;DRM   201120P19.00;EquityOption;DRM;Put;19.0000;;20201120170000;DRM;OE;20200916;20201120;;;
MUQ0;DR;DRM   210115C23.00;EquityOption;DRM;Call;23.0000;;20210115170000;DRM;OE;20200916;20210115;;;
MVQ0;DR;DRM   210115P23.00;EquityOption;DRM;Put;23.0000;;20210115170000;DRM;OE;20200916;20210115;;;
MWQ0;DR;DRM   210416C23.00;EquityOption;DRM;Call;23.0000;;20210416170000;DRM;OE;20200916;20210416;;;
MXQ0;DR;DRM   210416P23.00;EquityOption;DRM;Put;23.0000;;20210416170000;DRM;OE;20200916;20210416;;;
MYQ0;DR;DRM   220121C23.00;EquityOption;DRM;Call;23.0000;;20220121170000;DRM;OE;20200916;20220121;;;
MZQ0;DR;DRM   220121P23.00;EquityOption;DRM;Put;23.0000;;20220121170000;DRM;OE;20200916;20220121;;;
M0R0;DR;DRM   230120C23.00;EquityOption;DRM;Call;23.0000;;20230120170000;DRM;OE;20200916;20230120;;;
M1R0;DR;DRM   230120P23.00;EquityOption;DRM;Put;23.0000;;20230120170000;DRM;OE;20200916;20230120;;;
M432;ET;WFT   201120C72.00;EquityOption;WFT;Call;72.0000;;20201120170000;WFT;OE;20200916;20201120;;;
M532;ET;WFT   201120P72.00;EquityOption;WFT;Put;72.0000;;20201120170000;WFT;OE;20200916;20201120;;;
M632;ET;WFT   201120C74.00;EquityOption;WFT;Call;74.0000;;20201120170000;WFT;OE;20200916;20201120;;;
M732;ET;WFT   201120P74.00;EquityOption;WFT;Put;74.0000;;20201120170000;WFT;OE;20200916;20201120;;;
M832;ET;WFT   201120C76.00;EquityOption;WFT;Call;76.0000;;20201120170000;WFT;OE;20200916;20201120;;;
M932;ET;WFT   201120P76.00;EquityOption;WFT;Put;76.0000;;20201120170000;WFT;OE;20200916;20201120;;;
MA32;ET;WFT   201120C70.00;EquityOption;WFT;Call;70.0000;;20201120170000;WFT;OE;20200916;20201120;;;
MB32;ET;WFT   201120P70.00;EquityOption;WFT;Put;70.0000;;20201120170000;WFT;OE;20200916;20201120;;;
MC32;ET;WFT   201120C68.00;EquityOption;WFT;Call;68.0000;;20201120170000;WFT;OE;20200916;20201120;;;
MD32;ET;WFT   201120P68.00;EquityOption;WFT;Put;68.0000;;20201120170000;WFT;OE;20200916;20201120;;;
MQP0;EV;EDV   201120C42.00;EquityOption;EDV;Call;42.0000;;20201120170000;EDV;OE;20200916;20201120;;;
MRP0;EV;EDV   201120P42.00;EquityOption;EDV;Put;42.0000;;20201120170000;EDV;OE;20200916;20201120;;;
MW14;HG;GOOS  201120C36.00;EquityOption;GOOS;Call;36.0000;;20201120170000;GOOS;OE;20200916;20201120;;;
MX14;HG;GOOS  201120P36.00;EquityOption;GOOS;Put;36.0000;;20201120170000;GOOS;OE;20200916;20201120;;;
MY14;HG;GOOS  201120C38.00;EquityOption;GOOS;Call;38.0000;;20201120170000;GOOS;OE;20200916;20201120;;;
MZ14;HG;GOOS  201120P38.00;EquityOption;GOOS;Put;38.0000;;20201120170000;GOOS;OE;20200916;20201120;;;
M024;HG;GOOS  201120C40.00;EquityOption;GOOS;Call;40.0000;;20201120170000;GOOS;OE;20200916;20201120;;;
M124;HG;GOOS  201120P40.00;EquityOption;GOOS;Put;40.0000;;20201120170000;GOOS;OE;20200916;20201120;;;
M224;HG;GOOS  201120C34.00;EquityOption;GOOS;Call;34.0000;;20201120170000;GOOS;OE;20200916;20201120;;;
M324;HG;GOOS  201120P34.00;EquityOption;GOOS;Put;34.0000;;20201120170000;GOOS;OE;20200916;20201120;;;
M424;HG;GOOS  201120C32.00;EquityOption;GOOS;Call;32.0000;;20201120170000;GOOS;OE;20200916;20201120;;;
M524;HG;GOOS  201120P32.00;EquityOption;GOOS;Put;32.0000;;20201120170000;GOOS;OE;20200916;20201120;;;
A5U1;I7;IFC   201120C140.00;EquityOption;IFC;Call;140.0000;;20201120170000;IFC;OE;20200916;20201120;;;
A6U1;I7;IFC   201120P140.00;EquityOption;IFC;Put;140.0000;;20201120170000;IFC;OE;20200916;20201120;;;
A7U1;I7;IFC   201120C145.00;EquityOption;IFC;Call;145.0000;;20201120170000;IFC;OE;20200916;20201120;;;
A8U1;I7;IFC   201120P145.00;EquityOption;IFC;Put;145.0000;;20201120170000;IFC;OE;20200916;20201120;;;
A9U1;I7;IFC   201120C150.00;EquityOption;IFC;Call;150.0000;;20201120170000;IFC;OE;20200916;20201120;;;
AAU1;I7;IFC   201120P150.00;EquityOption;IFC;Put;150.0000;;20201120170000;IFC;OE;20200916;20201120;;;
ABU1;I7;IFC   201120C135.00;EquityOption;IFC;Call;135.0000;;20201120170000;IFC;OE;20200916;20201120;;;
ACU1;I7;IFC   201120P135.00;EquityOption;IFC;Put;135.0000;;20201120170000;IFC;OE;20200916;20201120;;;
ADU1;I7;IFC   201120C130.00;EquityOption;IFC;Call;130.0000;;20201120170000;IFC;OE;20200916;20201120;;;
AEU1;I7;IFC   201120P130.00;EquityOption;IFC;Put;130.0000;;20201120170000;IFC;OE;20200916;20201120;;;
MUV0;JI;SJ    201120C46.00;EquityOption;SJ;Call;46.0000;;20201120170000;SJ;OE;20200916;20201120;;;
MVV0;JI;SJ    201120P46.00;EquityOption;SJ;Put;46.0000;;20201120170000;SJ;OE;20200916;20201120;;;
MWV0;JI;SJ    201120C48.00;EquityOption;SJ;Call;48.0000;;20201120170000;SJ;OE;20200916;20201120;;;
MXV0;JI;SJ    201120P48.00;EquityOption;SJ;Put;48.0000;;20201120170000;SJ;OE;20200916;20201120;;;
MYV0;JI;SJ    201120C50.00;EquityOption;SJ;Call;50.0000;;20201120170000;SJ;OE;20200916;20201120;;;
MZV0;JI;SJ    201120P50.00;EquityOption;SJ;Put;50.0000;;20201120170000;SJ;OE;20200916;20201120;;;
M0W0;JI;SJ    201120C44.00;EquityOption;SJ;Call;44.0000;;20201120170000;SJ;OE;20200916;20201120;;;
M1W0;JI;SJ    201120P44.00;EquityOption;SJ;Put;44.0000;;20201120170000;SJ;OE;20200916;20201120;;;
M2W0;JI;SJ    201120C42.00;EquityOption;SJ;Call;42.0000;;20201120170000;SJ;OE;20200916;20201120;;;
M3W0;JI;SJ    201120P42.00;EquityOption;SJ;Put;42.0000;;20201120170000;SJ;OE;20200916;20201120;;;
MA21;JR;LB    201120C29.00;EquityOption;LB;Call;29.0000;;20201120170000;LB;OE;20200916;20201120;;;
MB21;JR;LB    201120P29.00;EquityOption;LB;Put;29.0000;;20201120170000;LB;OE;20200916;20201120;;;
A392;K9;CG    201120C17.00;EquityOption;CG;Call;17.0000;;20201120170000;CG;OE;20200916;20201120;;;
A492;K9;CG    201120P17.00;EquityOption;CG;Put;17.0000;;20201120170000;CG;OE;20200916;20201120;;;
A592;K9;CG    201120C18.00;EquityOption;CG;Call;18.0000;;20201120170000;CG;OE;20200916;20201120;;;
A692;K9;CG    201120P18.00;EquityOption;CG;Put;18.0000;;20201120170000;CG;OE;20200916;20201120;;;
A792;K9;CG    201120C19.00;EquityOption;CG;Call;19.0000;;20201120170000;CG;OE;20200916;20201120;;;
A892;K9;CG    201120P19.00;EquityOption;CG;Put;19.0000;;20201120170000;CG;OE;20200916;20201120;;;
A992;K9;CG    201120C16.00;EquityOption;CG;Call;16.0000;;20201120170000;CG;OE;20200916;20201120;;;
AA92;K9;CG    201120P16.00;EquityOption;CG;Put;16.0000;;20201120170000;CG;OE;20200916;20201120;;;
AB92;K9;CG    201120C15.00;EquityOption;CG;Call;15.0000;;20201120170000;CG;OE;20200916;20201120;;;
AC92;K9;CG    201120P15.00;EquityOption;CG;Put;15.0000;;20201120170000;CG;OE;20200916;20201120;;;
M0X0;KE;KEL   201218C2.00;EquityOption;KEL;Call;2.0000;;20201218170000;KEL;OE;20200916;20201218;;;
M1X0;KE;KEL   201218P2.00;EquityOption;KEL;Put;2.0000;;20201218170000;KEL;OE;20200916;20201218;;;
M2X0;KE;KEL   201218C2.50;EquityOption;KEL;Call;2.5000;;20201218170000;KEL;OE;20200916;20201218;;;
M3X0;KE;KEL   201218P2.50;EquityOption;KEL;Put;2.5000;;20201218170000;KEL;OE;20200916;20201218;;;
M4X0;KE;KEL   201218C3.00;EquityOption;KEL;Call;3.0000;;20201218170000;KEL;OE;20200916;20201218;;;
M5X0;KE;KEL   201218P3.00;EquityOption;KEL;Put;3.0000;;20201218170000;KEL;OE;20200916;20201218;;;
M6X0;KE;KEL   201218C1.50;EquityOption;KEL;Call;1.5000;;20201218170000;KEL;OE;20200916;20201218;;;
M7X0;KE;KEL   201218P1.50;EquityOption;KEL;Put;1.5000;;20201218170000;KEL;OE;20200916;20201218;;;
M8X0;KE;KEL   201218C1.00;EquityOption;KEL;Call;1.0000;;20201218170000;KEL;OE;20200916;20201218;;;
M9X0;KE;KEL   201218P1.00;EquityOption;KEL;Put;1.0000;;20201218170000;KEL;OE;20200916;20201218;;;
M601;KI;KL    201120C70.00;EquityOption;KL;Call;70.0000;;20201120170000;KL;OE;20200916;20201120;;;
M701;KI;KL    201120P70.00;EquityOption;KL;Put;70.0000;;20201120170000;KL;OE;20200916;20201120;;;
M801;KI;KL    201120C72.00;EquityOption;KL;Call;72.0000;;20201120170000;KL;OE;20200916;20201120;;;
M901;KI;KL    201120P72.00;EquityOption;KL;Put;72.0000;;20201120170000;KL;OE;20200916;20201120;;;
MA01;KI;KL    201120C74.00;EquityOption;KL;Call;74.0000;;20201120170000;KL;OE;20200916;20201120;;;
MB01;KI;KL    201120P74.00;EquityOption;KL;Put;74.0000;;20201120170000;KL;OE;20200916;20201120;;;
MC01;KI;KL    201120C68.00;EquityOption;KL;Call;68.0000;;20201120170000;KL;OE;20200916;20201120;;;
MD01;KI;KL    201120P68.00;EquityOption;KL;Put;68.0000;;20201120170000;KL;OE;20200916;20201120;;;
ME01;KI;KL    201120C66.00;EquityOption;KL;Call;66.0000;;20201120170000;KL;OE;20200916;20201120;;;
MF01;KI;KL    201120P66.00;EquityOption;KL;Put;66.0000;;20201120170000;KL;OE;20200916;20201120;;;
M4J0;LT;LAC   201120C12.00;EquityOption;LAC;Call;12.0000;;20201120170000;LAC;OE;20200916;20201120;;;
M5J0;LT;LAC   201120P12.00;EquityOption;LAC;Put;12.0000;;20201120170000;LAC;OE;20200916;20201120;;;
M6J0;LT;LAC   201120C13.00;EquityOption;LAC;Call;13.0000;;20201120170000;LAC;OE;20200916;20201120;;;
M7J0;LT;LAC   201120P13.00;EquityOption;LAC;Put;13.0000;;20201120170000;LAC;OE;20200916;20201120;;;
M8J0;LT;LAC   201120C14.00;EquityOption;LAC;Call;14.0000;;20201120170000;LAC;OE;20200916;20201120;;;
M9J0;LT;LAC   201120P14.00;EquityOption;LAC;Put;14.0000;;20201120170000;LAC;OE;20200916;20201120;;;
MAJ0;LT;LAC   201120C11.00;EquityOption;LAC;Call;11.0000;;20201120170000;LAC;OE;20200916;20201120;;;
MBJ0;LT;LAC   201120P11.00;EquityOption;LAC;Put;11.0000;;20201120170000;LAC;OE;20200916;20201120;;;
MCJ0;LT;LAC   201120C10.00;EquityOption;LAC;Call;10.0000;;20201120170000;LAC;OE;20200916;20201120;;;
MDJ0;LT;LAC   201120P10.00;EquityOption;LAC;Put;10.0000;;20201120170000;LAC;OE;20200916;20201120;;;
MIK0;LX;BLX   201120C34.00;EquityOption;BLX;Call;34.0000;;20201120170000;BLX;OE;20200916;20201120;;;
MJK0;LX;BLX   201120P34.00;EquityOption;BLX;Put;34.0000;;20201120170000;BLX;OE;20200916;20201120;;;
MKK0;LX;BLX   201120C36.00;EquityOption;BLX;Call;36.0000;;20201120170000;BLX;OE;20200916;20201120;;;
MLK0;LX;BLX   201120P36.00;EquityOption;BLX;Put;36.0000;;20201120170000;BLX;OE;20200916;20201120;;;
MMK0;LX;BLX   201120C38.00;EquityOption;BLX;Call;38.0000;;20201120170000;BLX;OE;20200916;20201120;;;
MNK0;LX;BLX   201120P38.00;EquityOption;BLX;Put;38.0000;;20201120170000;BLX;OE;20200916;20201120;;;
MOK0;LX;BLX   201120C32.00;EquityOption;BLX;Call;32.0000;;20201120170000;BLX;OE;20200916;20201120;;;
MPK0;LX;BLX   201120P32.00;EquityOption;BLX;Put;32.0000;;20201120170000;BLX;OE;20200916;20201120;;;
MQK0;LX;BLX   201120C30.00;EquityOption;BLX;Call;30.0000;;20201120170000;BLX;OE;20200916;20201120;;;
MRK0;LX;BLX   201120P30.00;EquityOption;BLX;Put;30.0000;;20201120170000;BLX;OE;20200916;20201120;;;
MGI0;M8;MTL   201120C10.00;EquityOption;MTL;Call;10.0000;;20201120170000;MTL;OE;20200916;20201120;;;
MHI0;M8;MTL   201120P10.00;EquityOption;MTL;Put;10.0000;;20201120170000;MTL;OE;20200916;20201120;;;
MII0;M8;MTL   201120C11.00;EquityOption;MTL;Call;11.0000;;20201120170000;MTL;OE;20200916;20201120;;;
MJI0;M8;MTL   201120P11.00;EquityOption;MTL;Put;11.0000;;20201120170000;MTL;OE;20200916;20201120;;;
MKI0;M8;MTL   201120C12.00;EquityOption;MTL;Call;12.0000;;20201120170000;MTL;OE;20200916;20201120;;;
MLI0;M8;MTL   201120P12.00;EquityOption;MTL;Put;12.0000;;20201120170000;MTL;OE;20200916;20201120;;;
MMI0;M8;MTL   201120C9.00;EquityOption;MTL;Call;9.0000;;20201120170000;MTL;OE;20200916;20201120;;;
MNI0;M8;MTL   201120P9.00;EquityOption;MTL;Put;9.0000;;20201120170000;MTL;OE;20200916;20201120;;;
MOI0;M8;MTL   201120C8.00;EquityOption;MTL;Call;8.0000;;20201120170000;MTL;OE;20200916;20201120;;;
MPI0;M8;MTL   201120P8.00;EquityOption;MTL;Put;8.0000;;20201120170000;MTL;OE;20200916;20201120;;;
MWU0;NC;NWC   201120C34.00;EquityOption;NWC;Call;34.0000;;20201120170000;NWC;OE;20200916;20201120;;;
MXU0;NC;NWC   201120P34.00;EquityOption;NWC;Put;34.0000;;20201120170000;NWC;OE;20200916;20201120;;;
MYU0;NC;NWC   201120C36.00;EquityOption;NWC;Call;36.0000;;20201120170000;NWC;OE;20200916;20201120;;;
MZU0;NC;NWC   201120P36.00;EquityOption;NWC;Put;36.0000;;20201120170000;NWC;OE;20200916;20201120;;;
M0V0;NC;NWC   201120C38.00;EquityOption;NWC;Call;38.0000;;20201120170000;NWC;OE;20200916;20201120;;;
M1V0;NC;NWC   201120P38.00;EquityOption;NWC;Put;38.0000;;20201120170000;NWC;OE;20200916;20201120;;;
M2V0;NC;NWC   201120C32.00;EquityOption;NWC;Call;32.0000;;20201120170000;NWC;OE;20200916;20201120;;;
M3V0;NC;NWC   201120P32.00;EquityOption;NWC;Put;32.0000;;20201120170000;NWC;OE;20200916;20201120;;;
M4V0;NC;NWC   201120C30.00;EquityOption;NWC;Call;30.0000;;20201120170000;NWC;OE;20200916;20201120;;;
M5V0;NC;NWC   201120P30.00;EquityOption;NWC;Put;30.0000;;20201120170000;NWC;OE;20200916;20201120;;;
MU53;OR;OR    201120C17.00;EquityOption;OR;Call;17.0000;;20201120170000;OR;OE;20200916;20201120;;;
