InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MRS3;UR;ACB   200911P11.00;EquityOption;ACB;Put;11.0000;;20200911170000;ACB;OE;20200813;20200911;;;
AZ22;W3;XSP   200918C37.25;EquityOption;XSP;Call;37.2500;;20200918170000;XSP;OA;20200813;20200918;;;
A032;W3;XSP   200918P37.25;EquityOption;XSP;Put;37.2500;;20200918170000;XSP;OA;20200813;20200918;;;
A132;W3;XSP   201016C37.25;EquityOption;XSP;Call;37.2500;;20201016170000;XSP;OA;20200813;20201016;;;
A232;W3;XSP   201016P37.25;EquityOption;XSP;Put;37.2500;;20201016170000;XSP;OA;20200813;20201016;;;
A1H9;X4;XEG   200911C5.50;EquityOption;XEG;Call;5.5000;;20200911170000;XEG;OA;20200813;20200911;;;
A2H9;X4;XEG   200911P5.50;EquityOption;XEG;Put;5.5000;;20200911170000;XEG;OA;20200813;20200911;;;
A3H9;X4;XEG   200911C6.00;EquityOption;XEG;Call;6.0000;;20200911170000;XEG;OA;20200813;20200911;;;
A4H9;X4;XEG   200911P6.00;EquityOption;XEG;Put;6.0000;;20200911170000;XEG;OA;20200813;20200911;;;
A5H9;X4;XEG   200911C6.50;EquityOption;XEG;Call;6.5000;;20200911170000;XEG;OA;20200813;20200911;;;
A6H9;X4;XEG   200911P6.50;EquityOption;XEG;Put;6.5000;;20200911170000;XEG;OA;20200813;20200911;;;
A7H9;X4;XEG   200911C5.00;EquityOption;XEG;Call;5.0000;;20200911170000;XEG;OA;20200813;20200911;;;
A8H9;X4;XEG   200911P5.00;EquityOption;XEG;Put;5.0000;;20200911170000;XEG;OA;20200813;20200911;;;
A9H9;X4;XEG   200911C4.50;EquityOption;XEG;Call;4.5000;;20200911170000;XEG;OA;20200813;20200911;;;
AAH9;X4;XEG   200911P4.50;EquityOption;XEG;Put;4.5000;;20200911170000;XEG;OA;20200813;20200911;;;
ABH9;X4;XEG   230317C8.00;EquityOption;XEG;Call;8.0000;;20230317170000;XEG;OA;20200813;20230317;;;
ACH9;X4;XEG   230317P8.00;EquityOption;XEG;Put;8.0000;;20230317170000;XEG;OA;20200813;20230317;;;
M422;17;ALA   200911C18.00;EquityOption;ALA;Call;18.0000;;20200911170000;ALA;OE;20200813;20200911;;;
M522;17;ALA   200911P18.00;EquityOption;ALA;Put;18.0000;;20200911170000;ALA;OE;20200813;20200911;;;
M622;17;ALA   200911C18.50;EquityOption;ALA;Call;18.5000;;20200911170000;ALA;OE;20200813;20200911;;;
M722;17;ALA   200911P18.50;EquityOption;ALA;Put;18.5000;;20200911170000;ALA;OE;20200813;20200911;;;
M822;17;ALA   200911C19.00;EquityOption;ALA;Call;19.0000;;20200911170000;ALA;OE;20200813;20200911;;;
M922;17;ALA   200911P19.00;EquityOption;ALA;Put;19.0000;;20200911170000;ALA;OE;20200813;20200911;;;
MA22;17;ALA   200911C19.50;EquityOption;ALA;Call;19.5000;;20200911170000;ALA;OE;20200813;20200911;;;
MB22;17;ALA   200911P19.50;EquityOption;ALA;Put;19.5000;;20200911170000;ALA;OE;20200813;20200911;;;
MC22;17;ALA   200911C20.00;EquityOption;ALA;Call;20.0000;;20200911170000;ALA;OE;20200813;20200911;;;
MD22;17;ALA   200911P20.00;EquityOption;ALA;Put;20.0000;;20200911170000;ALA;OE;20200813;20200911;;;
ME22;17;ALA   200911C17.50;EquityOption;ALA;Call;17.5000;;20200911170000;ALA;OE;20200813;20200911;;;
MF22;17;ALA   200911P17.50;EquityOption;ALA;Put;17.5000;;20200911170000;ALA;OE;20200813;20200911;;;
MG22;17;ALA   200911C17.00;EquityOption;ALA;Call;17.0000;;20200911170000;ALA;OE;20200813;20200911;;;
MH22;17;ALA   200911P17.00;EquityOption;ALA;Put;17.0000;;20200911170000;ALA;OE;20200813;20200911;;;
MI22;17;ALA   200911C16.50;EquityOption;ALA;Call;16.5000;;20200911170000;ALA;OE;20200813;20200911;;;
MJ22;17;ALA   200911P16.50;EquityOption;ALA;Put;16.5000;;20200911170000;ALA;OE;20200813;20200911;;;
MK22;17;ALA   200911C16.00;EquityOption;ALA;Call;16.0000;;20200911170000;ALA;OE;20200813;20200911;;;
ML22;17;ALA   200911P16.00;EquityOption;ALA;Put;16.0000;;20200911170000;ALA;OE;20200813;20200911;;;
M8E1;1W;WCP   200918C5.00;EquityOption;WCP;Call;5.0000;;20200918170000;WCP;OE;20200813;20200918;;;
M9E1;1W;WCP   200918P5.00;EquityOption;WCP;Put;5.0000;;20200918170000;WCP;OE;20200813;20200918;;;
M052;29;FR    200911C15.00;EquityOption;FR;Call;15.0000;;20200911170000;FR;OE;20200813;20200911;;;
M152;29;FR    200911P15.00;EquityOption;FR;Put;15.0000;;20200911170000;FR;OE;20200813;20200911;;;
M252;29;FR    200911C15.50;EquityOption;FR;Call;15.5000;;20200911170000;FR;OE;20200813;20200911;;;
M352;29;FR    200911P15.50;EquityOption;FR;Put;15.5000;;20200911170000;FR;OE;20200813;20200911;;;
M452;29;FR    200911C16.00;EquityOption;FR;Call;16.0000;;20200911170000;FR;OE;20200813;20200911;;;
M552;29;FR    200911P16.00;EquityOption;FR;Put;16.0000;;20200911170000;FR;OE;20200813;20200911;;;
M652;29;FR    200911C16.50;EquityOption;FR;Call;16.5000;;20200911170000;FR;OE;20200813;20200911;;;
M752;29;FR    200911P16.50;EquityOption;FR;Put;16.5000;;20200911170000;FR;OE;20200813;20200911;;;
M852;29;FR    200911C17.00;EquityOption;FR;Call;17.0000;;20200911170000;FR;OE;20200813;20200911;;;
M952;29;FR    200911P17.00;EquityOption;FR;Put;17.0000;;20200911170000;FR;OE;20200813;20200911;;;
MA52;29;FR    200911C14.50;EquityOption;FR;Call;14.5000;;20200911170000;FR;OE;20200813;20200911;;;
MB52;29;FR    200911P14.50;EquityOption;FR;Put;14.5000;;20200911170000;FR;OE;20200813;20200911;;;
MC52;29;FR    200911C14.00;EquityOption;FR;Call;14.0000;;20200911170000;FR;OE;20200813;20200911;;;
MD52;29;FR    200911P14.00;EquityOption;FR;Put;14.0000;;20200911170000;FR;OE;20200813;20200911;;;
ME52;29;FR    200911C13.50;EquityOption;FR;Call;13.5000;;20200911170000;FR;OE;20200813;20200911;;;
MF52;29;FR    200911P13.50;EquityOption;FR;Put;13.5000;;20200911170000;FR;OE;20200813;20200911;;;
MG52;29;FR    200911C13.00;EquityOption;FR;Call;13.0000;;20200911170000;FR;OE;20200813;20200911;;;
MH52;29;FR    200911P13.00;EquityOption;FR;Put;13.0000;;20200911170000;FR;OE;20200813;20200911;;;
M8U0;72;TOU   200918C20.00;EquityOption;TOU;Call;20.0000;;20200918170000;TOU;OE;20200813;20200918;;;
M9U0;72;TOU   200918P20.00;EquityOption;TOU;Put;20.0000;;20200918170000;TOU;OE;20200813;20200918;;;
MAU0;72;TOU   201016C20.00;EquityOption;TOU;Call;20.0000;;20201016170000;TOU;OE;20200813;20201016;;;
MBU0;72;TOU   201016P20.00;EquityOption;TOU;Put;20.0000;;20201016170000;TOU;OE;20200813;20201016;;;
MCU0;72;TOU   210115C20.00;EquityOption;TOU;Call;20.0000;;20210115170000;TOU;OE;20200813;20210115;;;
MDU0;72;TOU   210115P20.00;EquityOption;TOU;Put;20.0000;;20210115170000;TOU;OE;20200813;20210115;;;
MEU0;72;TOU   220121C19.00;EquityOption;TOU;Call;19.0000;;20220121170000;TOU;OE;20200813;20220121;;;
MFU0;72;TOU   220121P19.00;EquityOption;TOU;Put;19.0000;;20220121170000;TOU;OE;20200813;20220121;;;
MGU0;72;TOU   230120C19.00;EquityOption;TOU;Call;19.0000;;20230120170000;TOU;OE;20200813;20230120;;;
MHU0;72;TOU   230120P19.00;EquityOption;TOU;Put;19.0000;;20230120170000;TOU;OE;20200813;20230120;;;
ANV5;E9;CVE   200911C7.00;EquityOption;CVE;Call;7.0000;;20200911170000;CVE;OE;20200813;20200911;;;
AOV5;E9;CVE   200911P7.00;EquityOption;CVE;Put;7.0000;;20200911170000;CVE;OE;20200813;20200911;;;
APV5;E9;CVE   200911C7.50;EquityOption;CVE;Call;7.5000;;20200911170000;CVE;OE;20200813;20200911;;;
AQV5;E9;CVE   200911P7.50;EquityOption;CVE;Put;7.5000;;20200911170000;CVE;OE;20200813;20200911;;;
ARV5;E9;CVE   200911C8.00;EquityOption;CVE;Call;8.0000;;20200911170000;CVE;OE;20200813;20200911;;;
ASV5;E9;CVE   200911P8.00;EquityOption;CVE;Put;8.0000;;20200911170000;CVE;OE;20200813;20200911;;;
ATV5;E9;CVE   200911C8.50;EquityOption;CVE;Call;8.5000;;20200911170000;CVE;OE;20200813;20200911;;;
AUV5;E9;CVE   200911P8.50;EquityOption;CVE;Put;8.5000;;20200911170000;CVE;OE;20200813;20200911;;;
AVV5;E9;CVE   200911C9.00;EquityOption;CVE;Call;9.0000;;20200911170000;CVE;OE;20200813;20200911;;;
AWV5;E9;CVE   200911P9.00;EquityOption;CVE;Put;9.0000;;20200911170000;CVE;OE;20200813;20200911;;;
AXV5;E9;CVE   200911C6.50;EquityOption;CVE;Call;6.5000;;20200911170000;CVE;OE;20200813;20200911;;;
AYV5;E9;CVE   200911P6.50;EquityOption;CVE;Put;6.5000;;20200911170000;CVE;OE;20200813;20200911;;;
AZV5;E9;CVE   200911C6.00;EquityOption;CVE;Call;6.0000;;20200911170000;CVE;OE;20200813;20200911;;;
A0W5;E9;CVE   200911P6.00;EquityOption;CVE;Put;6.0000;;20200911170000;CVE;OE;20200813;20200911;;;
A1W5;E9;CVE   200911C5.50;EquityOption;CVE;Call;5.5000;;20200911170000;CVE;OE;20200813;20200911;;;
A2W5;E9;CVE   200911P5.50;EquityOption;CVE;Put;5.5000;;20200911170000;CVE;OE;20200813;20200911;;;
A3W5;E9;CVE   200911C5.00;EquityOption;CVE;Call;5.0000;;20200911170000;CVE;OE;20200813;20200911;;;
A4W5;E9;CVE   200911P5.00;EquityOption;CVE;Put;5.0000;;20200911170000;CVE;OE;20200813;20200911;;;
MIU2;NT;NTR   200911C51.50;EquityOption;NTR;Call;51.5000;;20200911170000;NTR;OE;20200813;20200911;;;
MJU2;NT;NTR   200911P51.50;EquityOption;NTR;Put;51.5000;;20200911170000;NTR;OE;20200813;20200911;;;
MKU2;NT;NTR   200911C52.00;EquityOption;NTR;Call;52.0000;;20200911170000;NTR;OE;20200813;20200911;;;
MLU2;NT;NTR   200911P52.00;EquityOption;NTR;Put;52.0000;;20200911170000;NTR;OE;20200813;20200911;;;
MMU2;NT;NTR   200911C52.50;EquityOption;NTR;Call;52.5000;;20200911170000;NTR;OE;20200813;20200911;;;
MNU2;NT;NTR   200911P52.50;EquityOption;NTR;Put;52.5000;;20200911170000;NTR;OE;20200813;20200911;;;
MOU2;NT;NTR   200911C53.00;EquityOption;NTR;Call;53.0000;;20200911170000;NTR;OE;20200813;20200911;;;
MPU2;NT;NTR   200911P53.00;EquityOption;NTR;Put;53.0000;;20200911170000;NTR;OE;20200813;20200911;;;
MQU2;NT;NTR   200911C53.50;EquityOption;NTR;Call;53.5000;;20200911170000;NTR;OE;20200813;20200911;;;
MRU2;NT;NTR   200911P53.50;EquityOption;NTR;Put;53.5000;;20200911170000;NTR;OE;20200813;20200911;;;
MSU2;NT;NTR   200911C51.00;EquityOption;NTR;Call;51.0000;;20200911170000;NTR;OE;20200813;20200911;;;
MTU2;NT;NTR   200911P51.00;EquityOption;NTR;Put;51.0000;;20200911170000;NTR;OE;20200813;20200911;;;
MUU2;NT;NTR   200911C50.50;EquityOption;NTR;Call;50.5000;;20200911170000;NTR;OE;20200813;20200911;;;
MVU2;NT;NTR   200911P50.50;EquityOption;NTR;Put;50.5000;;20200911170000;NTR;OE;20200813;20200911;;;
MWU2;NT;NTR   200911C50.00;EquityOption;NTR;Call;50.0000;;20200911170000;NTR;OE;20200813;20200911;;;
MXU2;NT;NTR   200911P50.00;EquityOption;NTR;Put;50.0000;;20200911170000;NTR;OE;20200813;20200911;;;
MYU2;NT;NTR   200911C49.50;EquityOption;NTR;Call;49.5000;;20200911170000;NTR;OE;20200813;20200911;;;
MZU2;NT;NTR   200911P49.50;EquityOption;NTR;Put;49.5000;;20200911170000;NTR;OE;20200813;20200911;;;
AADD;R1;RY    200828C100.00;EquityOption;RY;Call;100.0000;;20200828170000;RY;OE;20200813;20200828;;;
ABDD;R1;RY    200828P100.00;EquityOption;RY;Put;100.0000;;20200828170000;RY;OE;20200813;20200828;;;
ACDD;R1;RY    200904C100.00;EquityOption;RY;Call;100.0000;;20200904170000;RY;OE;20200813;20200904;;;
ADDD;R1;RY    200904P100.00;EquityOption;RY;Put;100.0000;;20200904170000;RY;OE;20200813;20200904;;;
AEDD;R1;RY    200911C98.00;EquityOption;RY;Call;98.0000;;20200911170000;RY;OE;20200813;20200911;;;
AFDD;R1;RY    200911P98.00;EquityOption;RY;Put;98.0000;;20200911170000;RY;OE;20200813;20200911;;;
AGDD;R1;RY    200911C98.50;EquityOption;RY;Call;98.5000;;20200911170000;RY;OE;20200813;20200911;;;
AHDD;R1;RY    200911P98.50;EquityOption;RY;Put;98.5000;;20200911170000;RY;OE;20200813;20200911;;;
AIDD;R1;RY    200911C99.00;EquityOption;RY;Call;99.0000;;20200911170000;RY;OE;20200813;20200911;;;
AJDD;R1;RY    200911P99.00;EquityOption;RY;Put;99.0000;;20200911170000;RY;OE;20200813;20200911;;;
AKDD;R1;RY    200911C99.50;EquityOption;RY;Call;99.5000;;20200911170000;RY;OE;20200813;20200911;;;
ALDD;R1;RY    200911P99.50;EquityOption;RY;Put;99.5000;;20200911170000;RY;OE;20200813;20200911;;;
AMDD;R1;RY    200911C100.00;EquityOption;RY;Call;100.0000;;20200911170000;RY;OE;20200813;20200911;;;
ANDD;R1;RY    200911P100.00;EquityOption;RY;Put;100.0000;;20200911170000;RY;OE;20200813;20200911;;;
AODD;R1;RY    200911C97.50;EquityOption;RY;Call;97.5000;;20200911170000;RY;OE;20200813;20200911;;;
APDD;R1;RY    200911P97.50;EquityOption;RY;Put;97.5000;;20200911170000;RY;OE;20200813;20200911;;;
AQDD;R1;RY    200911C97.00;EquityOption;RY;Call;97.0000;;20200911170000;RY;OE;20200813;20200911;;;
ARDD;R1;RY    200911P97.00;EquityOption;RY;Put;97.0000;;20200911170000;RY;OE;20200813;20200911;;;
ASDD;R1;RY    200911C96.50;EquityOption;RY;Call;96.5000;;20200911170000;RY;OE;20200813;20200911;;;
ATDD;R1;RY    200911P96.50;EquityOption;RY;Put;96.5000;;20200911170000;RY;OE;20200813;20200911;;;
AUDD;R1;RY    200911C96.00;EquityOption;RY;Call;96.0000;;20200911170000;RY;OE;20200813;20200911;;;
AVDD;R1;RY    200911P96.00;EquityOption;RY;Put;96.0000;;20200911170000;RY;OE;20200813;20200911;;;
A7W7;S3;SLF   200828C59.00;EquityOption;SLF;Call;59.0000;;20200828170000;SLF;OE;20200813;20200828;;;
A8W7;S3;SLF   200828P59.00;EquityOption;SLF;Put;59.0000;;20200828170000;SLF;OE;20200813;20200828;;;
A9W7;S3;SLF   200904C59.00;EquityOption;SLF;Call;59.0000;;20200904170000;SLF;OE;20200813;20200904;;;
AAW7;S3;SLF   200904P59.00;EquityOption;SLF;Put;59.0000;;20200904170000;SLF;OE;20200813;20200904;;;
ABW7;S3;SLF   200911C57.00;EquityOption;SLF;Call;57.0000;;20200911170000;SLF;OE;20200813;20200911;;;
ACW7;S3;SLF   200911P57.00;EquityOption;SLF;Put;57.0000;;20200911170000;SLF;OE;20200813;20200911;;;
ADW7;S3;SLF   200911C57.50;EquityOption;SLF;Call;57.5000;;20200911170000;SLF;OE;20200813;20200911;;;
AEW7;S3;SLF   200911P57.50;EquityOption;SLF;Put;57.5000;;20200911170000;SLF;OE;20200813;20200911;;;
AFW7;S3;SLF   200911C58.00;EquityOption;SLF;Call;58.0000;;20200911170000;SLF;OE;20200813;20200911;;;
AGW7;S3;SLF   200911P58.00;EquityOption;SLF;Put;58.0000;;20200911170000;SLF;OE;20200813;20200911;;;
AHW7;S3;SLF   200911C58.50;EquityOption;SLF;Call;58.5000;;20200911170000;SLF;OE;20200813;20200911;;;
AIW7;S3;SLF   200911P58.50;EquityOption;SLF;Put;58.5000;;20200911170000;SLF;OE;20200813;20200911;;;
AJW7;S3;SLF   200911C59.00;EquityOption;SLF;Call;59.0000;;20200911170000;SLF;OE;20200813;20200911;;;
AKW7;S3;SLF   200911P59.00;EquityOption;SLF;Put;59.0000;;20200911170000;SLF;OE;20200813;20200911;;;
ALW7;S3;SLF   200911C56.50;EquityOption;SLF;Call;56.5000;;20200911170000;SLF;OE;20200813;20200911;;;
AMW7;S3;SLF   200911P56.50;EquityOption;SLF;Put;56.5000;;20200911170000;SLF;OE;20200813;20200911;;;
ANW7;S3;SLF   200911C56.00;EquityOption;SLF;Call;56.0000;;20200911170000;SLF;OE;20200813;20200911;;;
AOW7;S3;SLF   200911P56.00;EquityOption;SLF;Put;56.0000;;20200911170000;SLF;OE;20200813;20200911;;;
APW7;S3;SLF   200911C55.50;EquityOption;SLF;Call;55.5000;;20200911170000;SLF;OE;20200813;20200911;;;
AQW7;S3;SLF   200911P55.50;EquityOption;SLF;Put;55.5000;;20200911170000;SLF;OE;20200813;20200911;;;
ARW7;S3;SLF   200911C55.00;EquityOption;SLF;Call;55.0000;;20200911170000;SLF;OE;20200813;20200911;;;
ASW7;S3;SLF   200911P55.00;EquityOption;SLF;Put;55.0000;;20200911170000;SLF;OE;20200813;20200911;;;
ATW7;S3;SLF   230120C62.00;EquityOption;SLF;Call;62.0000;;20230120170000;SLF;OE;20200813;20230120;;;
AUW7;S3;SLF   230120P62.00;EquityOption;SLF;Put;62.0000;;20230120170000;SLF;OE;20200813;20230120;;;
A1BC;T0;TD    200828C65.50;EquityOption;TD;Call;65.5000;;20200828170000;TD;OE;20200813;20200828;;;
A2BC;T0;TD    200828P65.50;EquityOption;TD;Put;65.5000;;20200828170000;TD;OE;20200813;20200828;;;
A3BC;T0;TD    200828C66.00;EquityOption;TD;Call;66.0000;;20200828170000;TD;OE;20200813;20200828;;;
A4BC;T0;TD    200828P66.00;EquityOption;TD;Put;66.0000;;20200828170000;TD;OE;20200813;20200828;;;
A5BC;T0;TD    200904C65.50;EquityOption;TD;Call;65.5000;;20200904170000;TD;OE;20200813;20200904;;;
A6BC;T0;TD    200904P65.50;EquityOption;TD;Put;65.5000;;20200904170000;TD;OE;20200813;20200904;;;
A7BC;T0;TD    200904C66.00;EquityOption;TD;Call;66.0000;;20200904170000;TD;OE;20200813;20200904;;;
A8BC;T0;TD    200904P66.00;EquityOption;TD;Put;66.0000;;20200904170000;TD;OE;20200813;20200904;;;
A9BC;T0;TD    200911C64.00;EquityOption;TD;Call;64.0000;;20200911170000;TD;OE;20200813;20200911;;;
AABC;T0;TD    200911P64.00;EquityOption;TD;Put;64.0000;;20200911170000;TD;OE;20200813;20200911;;;
ABBC;T0;TD    200911C64.50;EquityOption;TD;Call;64.5000;;20200911170000;TD;OE;20200813;20200911;;;
ACBC;T0;TD    200911P64.50;EquityOption;TD;Put;64.5000;;20200911170000;TD;OE;20200813;20200911;;;
ADBC;T0;TD    200911C65.00;EquityOption;TD;Call;65.0000;;20200911170000;TD;OE;20200813;20200911;;;
AEBC;T0;TD    200911P65.00;EquityOption;TD;Put;65.0000;;20200911170000;TD;OE;20200813;20200911;;;
AFBC;T0;TD    200911C65.50;EquityOption;TD;Call;65.5000;;20200911170000;TD;OE;20200813;20200911;;;
AGBC;T0;TD    200911P65.50;EquityOption;TD;Put;65.5000;;20200911170000;TD;OE;20200813;20200911;;;
AHBC;T0;TD    200911C66.00;EquityOption;TD;Call;66.0000;;20200911170000;TD;OE;20200813;20200911;;;
AIBC;T0;TD    200911P66.00;EquityOption;TD;Put;66.0000;;20200911170000;TD;OE;20200813;20200911;;;
AJBC;T0;TD    200911C63.50;EquityOption;TD;Call;63.5000;;20200911170000;TD;OE;20200813;20200911;;;
AKBC;T0;TD    200911P63.50;EquityOption;TD;Put;63.5000;;20200911170000;TD;OE;20200813;20200911;;;
ALBC;T0;TD    200911C63.00;EquityOption;TD;Call;63.0000;;20200911170000;TD;OE;20200813;20200911;;;
AMBC;T0;TD    200911P63.00;EquityOption;TD;Put;63.0000;;20200911170000;TD;OE;20200813;20200911;;;
ANBC;T0;TD    200911C62.50;EquityOption;TD;Call;62.5000;;20200911170000;TD;OE;20200813;20200911;;;
AOBC;T0;TD    200911P62.50;EquityOption;TD;Put;62.5000;;20200911170000;TD;OE;20200813;20200911;;;
APBC;T0;TD    200911C62.00;EquityOption;TD;Call;62.0000;;20200911170000;TD;OE;20200813;20200911;;;
AQBC;T0;TD    200911P62.00;EquityOption;TD;Put;62.0000;;20200911170000;TD;OE;20200813;20200911;;;
AKE9;T5;TRP   200911C65.50;EquityOption;TRP;Call;65.5000;;20200911170000;TRP;OE;20200813;20200911;;;
ALE9;T5;TRP   200911P65.50;EquityOption;TRP;Put;65.5000;;20200911170000;TRP;OE;20200813;20200911;;;
AME9;T5;TRP   200911C66.00;EquityOption;TRP;Call;66.0000;;20200911170000;TRP;OE;20200813;20200911;;;
ANE9;T5;TRP   200911P66.00;EquityOption;TRP;Put;66.0000;;20200911170000;TRP;OE;20200813;20200911;;;
AOE9;T5;TRP   200911C66.50;EquityOption;TRP;Call;66.5000;;20200911170000;TRP;OE;20200813;20200911;;;
APE9;T5;TRP   200911P66.50;EquityOption;TRP;Put;66.5000;;20200911170000;TRP;OE;20200813;20200911;;;
AQE9;T5;TRP   200911C67.00;EquityOption;TRP;Call;67.0000;;20200911170000;TRP;OE;20200813;20200911;;;
ARE9;T5;TRP   200911P67.00;EquityOption;TRP;Put;67.0000;;20200911170000;TRP;OE;20200813;20200911;;;
ASE9;T5;TRP   200911C67.50;EquityOption;TRP;Call;67.5000;;20200911170000;TRP;OE;20200813;20200911;;;
ATE9;T5;TRP   200911P67.50;EquityOption;TRP;Put;67.5000;;20200911170000;TRP;OE;20200813;20200911;;;
AUE9;T5;TRP   200911C65.00;EquityOption;TRP;Call;65.0000;;20200911170000;TRP;OE;20200813;20200911;;;
AVE9;T5;TRP   200911P65.00;EquityOption;TRP;Put;65.0000;;20200911170000;TRP;OE;20200813;20200911;;;
AWE9;T5;TRP   200911C64.50;EquityOption;TRP;Call;64.5000;;20200911170000;TRP;OE;20200813;20200911;;;
AXE9;T5;TRP   200911P64.50;EquityOption;TRP;Put;64.5000;;20200911170000;TRP;OE;20200813;20200911;;;
AYE9;T5;TRP   200911C64.00;EquityOption;TRP;Call;64.0000;;20200911170000;TRP;OE;20200813;20200911;;;
AZE9;T5;TRP   200911P64.00;EquityOption;TRP;Put;64.0000;;20200911170000;TRP;OE;20200813;20200911;;;
A0F9;T5;TRP   200911C63.50;EquityOption;TRP;Call;63.5000;;20200911170000;TRP;OE;20200813;20200911;;;
A1F9;T5;TRP   200911P63.50;EquityOption;TRP;Put;63.5000;;20200911170000;TRP;OE;20200813;20200911;;;
AXQ2;V7;SSRM  200918C23.00;EquityOption;SSRM;Call;23.0000;;20200918170000;SSRM;OE;20200813;20200918;;;
AYQ2;V7;SSRM  200918P23.00;EquityOption;SSRM;Put;23.0000;;20200918170000;SSRM;OE;20200813;20200918;;;
ANBA;B0;BCE   200828C59.50;EquityOption;BCE;Call;59.5000;;20200828170000;BCE;OE;20200813;20200828;;;
AOBA;B0;BCE   200828P59.50;EquityOption;BCE;Put;59.5000;;20200828170000;BCE;OE;20200813;20200828;;;
APBA;B0;BCE   200904C59.50;EquityOption;BCE;Call;59.5000;;20200904170000;BCE;OE;20200813;20200904;;;
AQBA;B0;BCE   200904P59.50;EquityOption;BCE;Put;59.5000;;20200904170000;BCE;OE;20200813;20200904;;;
ARBA;B0;BCE   200911C57.50;EquityOption;BCE;Call;57.5000;;20200911170000;BCE;OE;20200813;20200911;;;
ASBA;B0;BCE   200911P57.50;EquityOption;BCE;Put;57.5000;;20200911170000;BCE;OE;20200813;20200911;;;
ATBA;B0;BCE   200911C58.00;EquityOption;BCE;Call;58.0000;;20200911170000;BCE;OE;20200813;20200911;;;
AUBA;B0;BCE   200911P58.00;EquityOption;BCE;Put;58.0000;;20200911170000;BCE;OE;20200813;20200911;;;
AVBA;B0;BCE   200911C58.50;EquityOption;BCE;Call;58.5000;;20200911170000;BCE;OE;20200813;20200911;;;
AWBA;B0;BCE   200911P58.50;EquityOption;BCE;Put;58.5000;;20200911170000;BCE;OE;20200813;20200911;;;
AXBA;B0;BCE   200911C59.00;EquityOption;BCE;Call;59.0000;;20200911170000;BCE;OE;20200813;20200911;;;
AYBA;B0;BCE   200911P59.00;EquityOption;BCE;Put;59.0000;;20200911170000;BCE;OE;20200813;20200911;;;
AZBA;B0;BCE   200911C59.50;EquityOption;BCE;Call;59.5000;;20200911170000;BCE;OE;20200813;20200911;;;
A0CA;B0;BCE   200911P59.50;EquityOption;BCE;Put;59.5000;;20200911170000;BCE;OE;20200813;20200911;;;
A1CA;B0;BCE   200911C57.00;EquityOption;BCE;Call;57.0000;;20200911170000;BCE;OE;20200813;20200911;;;
A2CA;B0;BCE   200911P57.00;EquityOption;BCE;Put;57.0000;;20200911170000;BCE;OE;20200813;20200911;;;
A3CA;B0;BCE   200911C56.50;EquityOption;BCE;Call;56.5000;;20200911170000;BCE;OE;20200813;20200911;;;
A4CA;B0;BCE   200911P56.50;EquityOption;BCE;Put;56.5000;;20200911170000;BCE;OE;20200813;20200911;;;
A5CA;B0;BCE   200911C56.00;EquityOption;BCE;Call;56.0000;;20200911170000;BCE;OE;20200813;20200911;;;
A6CA;B0;BCE   200911P56.00;EquityOption;BCE;Put;56.0000;;20200911170000;BCE;OE;20200813;20200911;;;
A7CA;B0;BCE   200911C55.50;EquityOption;BCE;Call;55.5000;;20200911170000;BCE;OE;20200813;20200911;;;
A8CA;B0;BCE   200911P55.50;EquityOption;BCE;Put;55.5000;;20200911170000;BCE;OE;20200813;20200911;;;
M6U2;S9;WPM   200828C67.50;EquityOption;WPM;Call;67.5000;;20200828170000;WPM;OE;20200813;20200828;;;
M7U2;S9;WPM   200828P67.50;EquityOption;WPM;Put;67.5000;;20200828170000;WPM;OE;20200813;20200828;;;
M8U2;S9;WPM   200828C68.00;EquityOption;WPM;Call;68.0000;;20200828170000;WPM;OE;20200813;20200828;;;
M9U2;S9;WPM   200828P68.00;EquityOption;WPM;Put;68.0000;;20200828170000;WPM;OE;20200813;20200828;;;
MAU2;S9;WPM   200904C67.50;EquityOption;WPM;Call;67.5000;;20200904170000;WPM;OE;20200813;20200904;;;
MBU2;S9;WPM   200904P67.50;EquityOption;WPM;Put;67.5000;;20200904170000;WPM;OE;20200813;20200904;;;
MCU2;S9;WPM   200904C68.00;EquityOption;WPM;Call;68.0000;;20200904170000;WPM;OE;20200813;20200904;;;
MDU2;S9;WPM   200904P68.00;EquityOption;WPM;Put;68.0000;;20200904170000;WPM;OE;20200813;20200904;;;
MEU2;S9;WPM   200911C66.00;EquityOption;WPM;Call;66.0000;;20200911170000;WPM;OE;20200813;20200911;;;
MFU2;S9;WPM   200911P66.00;EquityOption;WPM;Put;66.0000;;20200911170000;WPM;OE;20200813;20200911;;;
MGU2;S9;WPM   200911C66.50;EquityOption;WPM;Call;66.5000;;20200911170000;WPM;OE;20200813;20200911;;;
MHU2;S9;WPM   200911P66.50;EquityOption;WPM;Put;66.5000;;20200911170000;WPM;OE;20200813;20200911;;;
MIU2;S9;WPM   200911C67.00;EquityOption;WPM;Call;67.0000;;20200911170000;WPM;OE;20200813;20200911;;;
