InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAT0;QT;LNR   210416C50.00;EquityOption;LNR;Call;50.0000;;20210416170000;LNR;OE;20201017;20210416;;;
MBT0;QT;LNR   210416P50.00;EquityOption;LNR;Put;50.0000;;20210416170000;LNR;OE;20201017;20210416;;;
M8R0;X6;X     201218C150.00;EquityOption;X;Call;150.0000;;20201218170000;X;OE;20201017;20201218;;;
M9R0;X6;X     201218P150.00;EquityOption;X;Put;150.0000;;20201218170000;X;OE;20201017;20201218;;;
M814;UR;ACB   201120C3.00;EquityOption;ACB;Call;3.0000;;20201120170000;ACB;OE;20201017;20201120;;;
M914;UR;ACB   201120P3.00;EquityOption;ACB;Put;3.0000;;20201120170000;ACB;OE;20201017;20201120;;;
MA14;UR;ACB   201218C3.00;EquityOption;ACB;Call;3.0000;;20201218170000;ACB;OE;20201017;20201218;;;
MB14;UR;ACB   201218P3.00;EquityOption;ACB;Put;3.0000;;20201218170000;ACB;OE;20201017;20201218;;;
MC14;UR;ACB   230120C3.00;EquityOption;ACB;Call;3.0000;;20230120170000;ACB;OE;20201017;20230120;;;
MD14;UR;ACB   230120P3.00;EquityOption;ACB;Put;3.0000;;20230120170000;ACB;OE;20201017;20230120;;;
