InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSP1;X7;XIC   231020C30.75;EquityOption;XIC;Call;30.7500;;20231020;XIC;OA;20230525;20231020;;;20231020160000;
MTP1;X7;XIC   231020P30.75;EquityOption;XIC;Put;30.7500;;20231020;XIC;OA;20230525;20231020;;;20231020160000;
MUP1;X7;XIC   231117C31.00;EquityOption;XIC;Call;31.0000;;20231117;XIC;OA;20230525;20231117;;;20231117160000;
MVP1;X7;XIC   231117P31.00;EquityOption;XIC;Put;31.0000;;20231117;XIC;OA;20230525;20231117;;;20231117160000;
MWP1;X7;XIC   231117C30.75;EquityOption;XIC;Call;30.7500;;20231117;XIC;OA;20230525;20231117;;;20231117160000;
MXP1;X7;XIC   231117P30.75;EquityOption;XIC;Put;30.7500;;20231117;XIC;OA;20230525;20231117;;;20231117160000;
MWQ2;ZP;ZPR   230616C8.10;EquityOption;ZPR;Call;8.1000;;20230616;ZPR;OA;20230525;20230616;;;20230616160000;
MXQ2;ZP;ZPR   230616P8.10;EquityOption;ZPR;Put;8.1000;;20230616;ZPR;OA;20230525;20230616;;;20230616160000;
MYQ2;ZP;ZPR   230721C8.10;EquityOption;ZPR;Call;8.1000;;20230721;ZPR;OA;20230525;20230721;;;20230721160000;
MZQ2;ZP;ZPR   230721P8.10;EquityOption;ZPR;Put;8.1000;;20230721;ZPR;OA;20230525;20230721;;;20230721160000;
M0R2;ZP;ZPR   230818C8.10;EquityOption;ZPR;Call;8.1000;;20230818;ZPR;OA;20230525;20230818;;;20230818160000;
M1R2;ZP;ZPR   230818P8.10;EquityOption;ZPR;Put;8.1000;;20230818;ZPR;OA;20230525;20230818;;;20230818160000;
M2R2;ZP;ZPR   230915C8.10;EquityOption;ZPR;Call;8.1000;;20230915;ZPR;OA;20230525;20230915;;;20230915160000;
M3R2;ZP;ZPR   230915P8.10;EquityOption;ZPR;Put;8.1000;;20230915;ZPR;OA;20230525;20230915;;;20230915160000;
M4R2;ZP;ZPR   231020C8.10;EquityOption;ZPR;Call;8.1000;;20231020;ZPR;OA;20230525;20231020;;;20231020160000;
M5R2;ZP;ZPR   231020P8.10;EquityOption;ZPR;Put;8.1000;;20231020;ZPR;OA;20230525;20231020;;;20231020160000;
M6R2;ZP;ZPR   231117C8.10;EquityOption;ZPR;Call;8.1000;;20231117;ZPR;OA;20230525;20231117;;;20231117160000;
M7R2;ZP;ZPR   231117P8.10;EquityOption;ZPR;Put;8.1000;;20231117;ZPR;OA;20230525;20231117;;;20231117160000;
M8R2;ZP;ZPR   231215C8.10;EquityOption;ZPR;Call;8.1000;;20231215;ZPR;OA;20230525;20231215;;;20231215160000;
M9R2;ZP;ZPR   231215P8.10;EquityOption;ZPR;Put;8.1000;;20231215;ZPR;OA;20230525;20231215;;;20231215160000;
MAR2;ZP;ZPR   240315C8.10;EquityOption;ZPR;Call;8.1000;;20240315;ZPR;OA;20230525;20240315;;;20240315160000;
MBR2;ZP;ZPR   240315P8.10;EquityOption;ZPR;Put;8.1000;;20240315;ZPR;OA;20230525;20240315;;;20240315160000;
AYCK;X0;XIU   230602C29.00;EquityOption;XIU;Call;29.0000;;20230602;XIU;OA;20230525;20230602;;;20230602160000;
AZCK;X0;XIU   230602P29.00;EquityOption;XIU;Put;29.0000;;20230602;XIU;OA;20230525;20230602;;;20230602160000;
A0DK;X0;XIU   230602C28.75;EquityOption;XIU;Call;28.7500;;20230602;XIU;OA;20230525;20230602;;;20230602160000;
A1DK;X0;XIU   230602P28.75;EquityOption;XIU;Put;28.7500;;20230602;XIU;OA;20230525;20230602;;;20230602160000;
A2DK;X0;XIU   230609C29.00;EquityOption;XIU;Call;29.0000;;20230609;XIU;OA;20230525;20230609;;;20230609160000;
A3DK;X0;XIU   230609P29.00;EquityOption;XIU;Put;29.0000;;20230609;XIU;OA;20230525;20230609;;;20230609160000;
A4DK;X0;XIU   230609C28.75;EquityOption;XIU;Call;28.7500;;20230609;XIU;OA;20230525;20230609;;;20230609160000;
A5DK;X0;XIU   230609P28.75;EquityOption;XIU;Put;28.7500;;20230609;XIU;OA;20230525;20230609;;;20230609160000;
A6DK;X0;XIU   230623C29.00;EquityOption;XIU;Call;29.0000;;20230623;XIU;OA;20230525;20230623;;;20230623160000;
A7DK;X0;XIU   230623P29.00;EquityOption;XIU;Put;29.0000;;20230623;XIU;OA;20230525;20230623;;;20230623160000;
A8DK;X0;XIU   230623C28.75;EquityOption;XIU;Call;28.7500;;20230623;XIU;OA;20230525;20230623;;;20230623160000;
A9DK;X0;XIU   230623P28.75;EquityOption;XIU;Put;28.7500;;20230623;XIU;OA;20230525;20230623;;;20230623160000;
AADK;X0;XIU   230630C29.00;EquityOption;XIU;Call;29.0000;;20230630;XIU;OA;20230525;20230630;;;20230630160000;
ABDK;X0;XIU   230630P29.00;EquityOption;XIU;Put;29.0000;;20230630;XIU;OA;20230525;20230630;;;20230630160000;
ACDK;X0;XIU   230630C28.75;EquityOption;XIU;Call;28.7500;;20230630;XIU;OA;20230525;20230630;;;20230630160000;
ADDK;X0;XIU   230630P28.75;EquityOption;XIU;Put;28.7500;;20230630;XIU;OA;20230525;20230630;;;20230630160000;
AEDK;X0;XIU   230707C30.25;EquityOption;XIU;Call;30.2500;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
AFDK;X0;XIU   230707P30.25;EquityOption;XIU;Put;30.2500;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
AGDK;X0;XIU   230707C30.50;EquityOption;XIU;Call;30.5000;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
AHDK;X0;XIU   230707P30.50;EquityOption;XIU;Put;30.5000;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
AIDK;X0;XIU   230707C30.75;EquityOption;XIU;Call;30.7500;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
AJDK;X0;XIU   230707P30.75;EquityOption;XIU;Put;30.7500;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
AKDK;X0;XIU   230707C31.00;EquityOption;XIU;Call;31.0000;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
ALDK;X0;XIU   230707P31.00;EquityOption;XIU;Put;31.0000;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
AMDK;X0;XIU   230707C31.25;EquityOption;XIU;Call;31.2500;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
ANDK;X0;XIU   230707P31.25;EquityOption;XIU;Put;31.2500;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
AODK;X0;XIU   230707C31.50;EquityOption;XIU;Call;31.5000;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
APDK;X0;XIU   230707P31.50;EquityOption;XIU;Put;31.5000;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
AQDK;X0;XIU   230707C31.75;EquityOption;XIU;Call;31.7500;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
ARDK;X0;XIU   230707P31.75;EquityOption;XIU;Put;31.7500;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
ASDK;X0;XIU   230707C30.00;EquityOption;XIU;Call;30.0000;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
ATDK;X0;XIU   230707P30.00;EquityOption;XIU;Put;30.0000;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
AUDK;X0;XIU   230707C29.75;EquityOption;XIU;Call;29.7500;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
AVDK;X0;XIU   230707P29.75;EquityOption;XIU;Put;29.7500;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
AWDK;X0;XIU   230707C29.50;EquityOption;XIU;Call;29.5000;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
AXDK;X0;XIU   230707P29.50;EquityOption;XIU;Put;29.5000;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
AYDK;X0;XIU   230707C29.25;EquityOption;XIU;Call;29.2500;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
AZDK;X0;XIU   230707P29.25;EquityOption;XIU;Put;29.2500;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
A0EK;X0;XIU   230707C29.00;EquityOption;XIU;Call;29.0000;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
A1EK;X0;XIU   230707P29.00;EquityOption;XIU;Put;29.0000;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
A2EK;X0;XIU   230707C28.75;EquityOption;XIU;Call;28.7500;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
A3EK;X0;XIU   230707P28.75;EquityOption;XIU;Put;28.7500;;20230707;XIU;OA;20230525;20230707;;;20230707160000;
A4EK;X0;XIU   231020C28.00;EquityOption;XIU;Call;28.0000;;20231020;XIU;OA;20230525;20231020;;;20231020160000;
A5EK;X0;XIU   231020P28.00;EquityOption;XIU;Put;28.0000;;20231020;XIU;OA;20230525;20231020;;;20231020160000;
A6EK;X0;XIU   231020C27.75;EquityOption;XIU;Call;27.7500;;20231020;XIU;OA;20230525;20231020;;;20231020160000;
A7EK;X0;XIU   231020P27.75;EquityOption;XIU;Put;27.7500;;20231020;XIU;OA;20230525;20231020;;;20231020160000;
A8EK;X0;XIU   231117C28.00;EquityOption;XIU;Call;28.0000;;20231117;XIU;OA;20230525;20231117;;;20231117160000;
A9EK;X0;XIU   231117P28.00;EquityOption;XIU;Put;28.0000;;20231117;XIU;OA;20230525;20231117;;;20231117160000;
AAEK;X0;XIU   231117C27.75;EquityOption;XIU;Call;27.7500;;20231117;XIU;OA;20230525;20231117;;;20231117160000;
ABEK;X0;XIU   231117P27.75;EquityOption;XIU;Put;27.7500;;20231117;XIU;OA;20230525;20231117;;;20231117160000;
MI24;Z7;ZCN   230623C27.00;EquityOption;ZCN;Call;27.0000;;20230623;ZCN;OA;20230525;20230623;;;20230623160000;
MJ24;Z7;ZCN   230623P27.00;EquityOption;ZCN;Put;27.0000;;20230623;ZCN;OA;20230525;20230623;;;20230623160000;
MK24;Z7;ZCN   230623C27.50;EquityOption;ZCN;Call;27.5000;;20230623;ZCN;OA;20230525;20230623;;;20230623160000;
ML24;Z7;ZCN   230623P27.50;EquityOption;ZCN;Put;27.5000;;20230623;ZCN;OA;20230525;20230623;;;20230623160000;
MM24;Z7;ZCN   230623C28.00;EquityOption;ZCN;Call;28.0000;;20230623;ZCN;OA;20230525;20230623;;;20230623160000;
MN24;Z7;ZCN   230623P28.00;EquityOption;ZCN;Put;28.0000;;20230623;ZCN;OA;20230525;20230623;;;20230623160000;
MO24;Z7;ZCN   230623C28.50;EquityOption;ZCN;Call;28.5000;;20230623;ZCN;OA;20230525;20230623;;;20230623160000;
MP24;Z7;ZCN   230623P28.50;EquityOption;ZCN;Put;28.5000;;20230623;ZCN;OA;20230525;20230623;;;20230623160000;
MQ24;Z7;ZCN   230623C29.00;EquityOption;ZCN;Call;29.0000;;20230623;ZCN;OA;20230525;20230623;;;20230623160000;
MR24;Z7;ZCN   230623P29.00;EquityOption;ZCN;Put;29.0000;;20230623;ZCN;OA;20230525;20230623;;;20230623160000;
MS24;Z7;ZCN   230623C26.50;EquityOption;ZCN;Call;26.5000;;20230623;ZCN;OA;20230525;20230623;;;20230623160000;
MT24;Z7;ZCN   230623P26.50;EquityOption;ZCN;Put;26.5000;;20230623;ZCN;OA;20230525;20230623;;;20230623160000;
MU24;Z7;ZCN   230623C26.00;EquityOption;ZCN;Call;26.0000;;20230623;ZCN;OA;20230525;20230623;;;20230623160000;
MV24;Z7;ZCN   230623P26.00;EquityOption;ZCN;Put;26.0000;;20230623;ZCN;OA;20230525;20230623;;;20230623160000;
MW24;Z7;ZCN   230623C25.50;EquityOption;ZCN;Call;25.5000;;20230623;ZCN;OA;20230525;20230623;;;20230623160000;
MX24;Z7;ZCN   230623P25.50;EquityOption;ZCN;Put;25.5000;;20230623;ZCN;OA;20230525;20230623;;;20230623160000;
MY24;Z7;ZCN   230623C25.00;EquityOption;ZCN;Call;25.0000;;20230623;ZCN;OA;20230525;20230623;;;20230623160000;
MZ24;Z7;ZCN   230623P25.00;EquityOption;ZCN;Put;25.0000;;20230623;ZCN;OA;20230525;20230623;;;20230623160000;
M034;Z7;ZCN   231020C25.75;EquityOption;ZCN;Call;25.7500;;20231020;ZCN;OA;20230525;20231020;;;20231020160000;
M134;Z7;ZCN   231020P25.75;EquityOption;ZCN;Put;25.7500;;20231020;ZCN;OA;20230525;20231020;;;20231020160000;
M234;Z7;ZCN   231117C25.75;EquityOption;ZCN;Call;25.7500;;20231117;ZCN;OA;20230525;20231117;;;20231117160000;
M334;Z7;ZCN   231117P25.75;EquityOption;ZCN;Put;25.7500;;20231117;ZCN;OA;20230525;20231117;;;20231117160000;
MVRA;0R;BB    230623C7.00;EquityOption;BB;Call;7.0000;;20230623;BB;OE;20230525;20230623;;;20230623160000;
MWRA;0R;BB    230623P7.00;EquityOption;BB;Put;7.0000;;20230623;BB;OE;20230525;20230623;;;20230623160000;
MXRA;0R;BB    230623C7.25;EquityOption;BB;Call;7.2500;;20230623;BB;OE;20230525;20230623;;;20230623160000;
MYRA;0R;BB    230623P7.25;EquityOption;BB;Put;7.2500;;20230623;BB;OE;20230525;20230623;;;20230623160000;
MZRA;0R;BB    230623C7.50;EquityOption;BB;Call;7.5000;;20230623;BB;OE;20230525;20230623;;;20230623160000;
M0SA;0R;BB    230623P7.50;EquityOption;BB;Put;7.5000;;20230623;BB;OE;20230525;20230623;;;20230623160000;
M1SA;0R;BB    230623C7.75;EquityOption;BB;Call;7.7500;;20230623;BB;OE;20230525;20230623;;;20230623160000;
M2SA;0R;BB    230623P7.75;EquityOption;BB;Put;7.7500;;20230623;BB;OE;20230525;20230623;;;20230623160000;
M3SA;0R;BB    230623C8.00;EquityOption;BB;Call;8.0000;;20230623;BB;OE;20230525;20230623;;;20230623160000;
M4SA;0R;BB    230623P8.00;EquityOption;BB;Put;8.0000;;20230623;BB;OE;20230525;20230623;;;20230623160000;
M5SA;0R;BB    230623C6.75;EquityOption;BB;Call;6.7500;;20230623;BB;OE;20230525;20230623;;;20230623160000;
M6SA;0R;BB    230623P6.75;EquityOption;BB;Put;6.7500;;20230623;BB;OE;20230525;20230623;;;20230623160000;
M7SA;0R;BB    230623C6.50;EquityOption;BB;Call;6.5000;;20230623;BB;OE;20230525;20230623;;;20230623160000;
M8SA;0R;BB    230623P6.50;EquityOption;BB;Put;6.5000;;20230623;BB;OE;20230525;20230623;;;20230623160000;
M9SA;0R;BB    230623C6.25;EquityOption;BB;Call;6.2500;;20230623;BB;OE;20230525;20230623;;;20230623160000;
MASA;0R;BB    230623P6.25;EquityOption;BB;Put;6.2500;;20230623;BB;OE;20230525;20230623;;;20230623160000;
MBSA;0R;BB    230623C6.00;EquityOption;BB;Call;6.0000;;20230623;BB;OE;20230525;20230623;;;20230623160000;
MCSA;0R;BB    230623P6.00;EquityOption;BB;Put;6.0000;;20230623;BB;OE;20230525;20230623;;;20230623160000;
M265;40;MEG   230623C21.50;EquityOption;MEG;Call;21.5000;;20230623;MEG;OE;20230525;20230623;;;20230623160000;
M365;40;MEG   230623P21.50;EquityOption;MEG;Put;21.5000;;20230623;MEG;OE;20230525;20230623;;;20230623160000;
M465;40;MEG   230623C22.00;EquityOption;MEG;Call;22.0000;;20230623;MEG;OE;20230525;20230623;;;20230623160000;
M565;40;MEG   230623P22.00;EquityOption;MEG;Put;22.0000;;20230623;MEG;OE;20230525;20230623;;;20230623160000;
M665;40;MEG   230623C22.50;EquityOption;MEG;Call;22.5000;;20230623;MEG;OE;20230525;20230623;;;20230623160000;
M765;40;MEG   230623P22.50;EquityOption;MEG;Put;22.5000;;20230623;MEG;OE;20230525;20230623;;;20230623160000;
M865;40;MEG   230623C23.00;EquityOption;MEG;Call;23.0000;;20230623;MEG;OE;20230525;20230623;;;20230623160000;
M965;40;MEG   230623P23.00;EquityOption;MEG;Put;23.0000;;20230623;MEG;OE;20230525;20230623;;;20230623160000;
MA65;40;MEG   230623C23.50;EquityOption;MEG;Call;23.5000;;20230623;MEG;OE;20230525;20230623;;;20230623160000;
MB65;40;MEG   230623P23.50;EquityOption;MEG;Put;23.5000;;20230623;MEG;OE;20230525;20230623;;;20230623160000;
MC65;40;MEG   230623C21.00;EquityOption;MEG;Call;21.0000;;20230623;MEG;OE;20230525;20230623;;;20230623160000;
MD65;40;MEG   230623P21.00;EquityOption;MEG;Put;21.0000;;20230623;MEG;OE;20230525;20230623;;;20230623160000;
ME65;40;MEG   230623C20.50;EquityOption;MEG;Call;20.5000;;20230623;MEG;OE;20230525;20230623;;;20230623160000;
MF65;40;MEG   230623P20.50;EquityOption;MEG;Put;20.5000;;20230623;MEG;OE;20230525;20230623;;;20230623160000;
MG65;40;MEG   230623C20.00;EquityOption;MEG;Call;20.0000;;20230623;MEG;OE;20230525;20230623;;;20230623160000;
MH65;40;MEG   230623P20.00;EquityOption;MEG;Put;20.0000;;20230623;MEG;OE;20230525;20230623;;;20230623160000;
MI65;40;MEG   230623C19.50;EquityOption;MEG;Call;19.5000;;20230623;MEG;OE;20230525;20230623;;;20230623160000;
MJ65;40;MEG   230623P19.50;EquityOption;MEG;Put;19.5000;;20230623;MEG;OE;20230525;20230623;;;20230623160000;
MCA3;92;CGX   230623C9.75;EquityOption;CGX;Call;9.7500;;20230623;CGX;OE;20230525;20230623;;;20230623160000;
MDA3;92;CGX   230623P9.75;EquityOption;CGX;Put;9.7500;;20230623;CGX;OE;20230525;20230623;;;20230623160000;
MEA3;92;CGX   230623C10.00;EquityOption;CGX;Call;10.0000;;20230623;CGX;OE;20230525;20230623;;;20230623160000;
MFA3;92;CGX   230623P10.00;EquityOption;CGX;Put;10.0000;;20230623;CGX;OE;20230525;20230623;;;20230623160000;
MGA3;92;CGX   230623C10.50;EquityOption;CGX;Call;10.5000;;20230623;CGX;OE;20230525;20230623;;;20230623160000;
MHA3;92;CGX   230623P10.50;EquityOption;CGX;Put;10.5000;;20230623;CGX;OE;20230525;20230623;;;20230623160000;
MIA3;92;CGX   230623C11.00;EquityOption;CGX;Call;11.0000;;20230623;CGX;OE;20230525;20230623;;;20230623160000;
MJA3;92;CGX   230623P11.00;EquityOption;CGX;Put;11.0000;;20230623;CGX;OE;20230525;20230623;;;20230623160000;
MKA3;92;CGX   230623C11.50;EquityOption;CGX;Call;11.5000;;20230623;CGX;OE;20230525;20230623;;;20230623160000;
MLA3;92;CGX   230623P11.50;EquityOption;CGX;Put;11.5000;;20230623;CGX;OE;20230525;20230623;;;20230623160000;
MMA3;92;CGX   230623C9.50;EquityOption;CGX;Call;9.5000;;20230623;CGX;OE;20230525;20230623;;;20230623160000;
MNA3;92;CGX   230623P9.50;EquityOption;CGX;Put;9.5000;;20230623;CGX;OE;20230525;20230623;;;20230623160000;
MOA3;92;CGX   230623C9.25;EquityOption;CGX;Call;9.2500;;20230623;CGX;OE;20230525;20230623;;;20230623160000;
MPA3;92;CGX   230623P9.25;EquityOption;CGX;Put;9.2500;;20230623;CGX;OE;20230525;20230623;;;20230623160000;
MQA3;92;CGX   230623C9.00;EquityOption;CGX;Call;9.0000;;20230623;CGX;OE;20230525;20230623;;;20230623160000;
MRA3;92;CGX   230623P9.00;EquityOption;CGX;Put;9.0000;;20230623;CGX;OE;20230525;20230623;;;20230623160000;
MSA3;92;CGX   230623C8.75;EquityOption;CGX;Call;8.7500;;20230623;CGX;OE;20230525;20230623;;;20230623160000;
MTA3;92;CGX   230623P8.75;EquityOption;CGX;Put;8.7500;;20230623;CGX;OE;20230525;20230623;;;20230623160000;
A4GF;A5;AEM   230602C67.00;EquityOption;AEM;Call;67.0000;;20230602;AEM;OE;20230525;20230602;;;20230602160000;
A5GF;A5;AEM   230602P67.00;EquityOption;AEM;Put;67.0000;;20230602;AEM;OE;20230525;20230602;;;20230602160000;
A6GF;A5;AEM   230609C67.00;EquityOption;AEM;Call;67.0000;;20230609;AEM;OE;20230525;20230609;;;20230609160000;
A7GF;A5;AEM   230609P67.00;EquityOption;AEM;Put;67.0000;;20230609;AEM;OE;20230525;20230609;;;20230609160000;
A8GF;A5;AEM   230623C71.00;EquityOption;AEM;Call;71.0000;;20230623;AEM;OE;20230525;20230623;;;20230623160000;
A9GF;A5;AEM   230623P71.00;EquityOption;AEM;Put;71.0000;;20230623;AEM;OE;20230525;20230623;;;20230623160000;
AAGF;A5;AEM   230623C72.00;EquityOption;AEM;Call;72.0000;;20230623;AEM;OE;20230525;20230623;;;20230623160000;
ABGF;A5;AEM   230623P72.00;EquityOption;AEM;Put;72.0000;;20230623;AEM;OE;20230525;20230623;;;20230623160000;
ACGF;A5;AEM   230623C73.00;EquityOption;AEM;Call;73.0000;;20230623;AEM;OE;20230525;20230623;;;20230623160000;
ADGF;A5;AEM   230623P73.00;EquityOption;AEM;Put;73.0000;;20230623;AEM;OE;20230525;20230623;;;20230623160000;
AEGF;A5;AEM   230623C74.00;EquityOption;AEM;Call;74.0000;;20230623;AEM;OE;20230525;20230623;;;20230623160000;
AFGF;A5;AEM   230623P74.00;EquityOption;AEM;Put;74.0000;;20230623;AEM;OE;20230525;20230623;;;20230623160000;
AGGF;A5;AEM   230623C75.00;EquityOption;AEM;Call;75.0000;;20230623;AEM;OE;20230525;20230623;;;20230623160000;
AHGF;A5;AEM   230623P75.00;EquityOption;AEM;Put;75.0000;;20230623;AEM;OE;20230525;20230623;;;20230623160000;
AIGF;A5;AEM   230623C70.00;EquityOption;AEM;Call;70.0000;;20230623;AEM;OE;20230525;20230623;;;20230623160000;
AJGF;A5;AEM   230623P70.00;EquityOption;AEM;Put;70.0000;;20230623;AEM;OE;20230525;20230623;;;20230623160000;
AKGF;A5;AEM   230623C69.00;EquityOption;AEM;Call;69.0000;;20230623;AEM;OE;20230525;20230623;;;20230623160000;
ALGF;A5;AEM   230623P69.00;EquityOption;AEM;Put;69.0000;;20230623;AEM;OE;20230525;20230623;;;20230623160000;
AMGF;A5;AEM   230623C68.00;EquityOption;AEM;Call;68.0000;;20230623;AEM;OE;20230525;20230623;;;20230623160000;
ANGF;A5;AEM   230623P68.00;EquityOption;AEM;Put;68.0000;;20230623;AEM;OE;20230525;20230623;;;20230623160000;
AOGF;A5;AEM   230623C67.00;EquityOption;AEM;Call;67.0000;;20230623;AEM;OE;20230525;20230623;;;20230623160000;
APGF;A5;AEM   230623P67.00;EquityOption;AEM;Put;67.0000;;20230623;AEM;OE;20230525;20230623;;;20230623160000;
AQGF;A5;AEM   231020C62.00;EquityOption;AEM;Call;62.0000;;20231020;AEM;OE;20230525;20231020;;;20231020160000;
ARGF;A5;AEM   231020P62.00;EquityOption;AEM;Put;62.0000;;20231020;AEM;OE;20230525;20231020;;;20231020160000;
ASGF;A5;AEM   231117C62.00;EquityOption;AEM;Call;62.0000;;20231117;AEM;OE;20230525;20231117;;;20231117160000;
ATGF;A5;AEM   231117P62.00;EquityOption;AEM;Put;62.0000;;20231117;AEM;OE;20230525;20231117;;;20231117160000;
AX98;B2;BBD   230623C56.00;EquityOption;BBD;Call;56.0000;;20230623;BBD.B;OE;20230525;20230623;;;20230623160000;
AY98;B2;BBD   230623P56.00;EquityOption;BBD;Put;56.0000;;20230623;BBD.B;OE;20230525;20230623;;;20230623160000;
AZ98;B2;BBD   230623C57.00;EquityOption;BBD;Call;57.0000;;20230623;BBD.B;OE;20230525;20230623;;;20230623160000;
A0A8;B2;BBD   230623P57.00;EquityOption;BBD;Put;57.0000;;20230623;BBD.B;OE;20230525;20230623;;;20230623160000;
A1A8;B2;BBD   230623C58.00;EquityOption;BBD;Call;58.0000;;20230623;BBD.B;OE;20230525;20230623;;;20230623160000;
A2A8;B2;BBD   230623P58.00;EquityOption;BBD;Put;58.0000;;20230623;BBD.B;OE;20230525;20230623;;;20230623160000;
A3A8;B2;BBD   230623C59.00;EquityOption;BBD;Call;59.0000;;20230623;BBD.B;OE;20230525;20230623;;;20230623160000;
A4A8;B2;BBD   230623P59.00;EquityOption;BBD;Put;59.0000;;20230623;BBD.B;OE;20230525;20230623;;;20230623160000;
A5A8;B2;BBD   230623C60.00;EquityOption;BBD;Call;60.0000;;20230623;BBD.B;OE;20230525;20230623;;;20230623160000;
A6A8;B2;BBD   230623P60.00;EquityOption;BBD;Put;60.0000;;20230623;BBD.B;OE;20230525;20230623;;;20230623160000;
A7A8;B2;BBD   230623C55.00;EquityOption;BBD;Call;55.0000;;20230623;BBD.B;OE;20230525;20230623;;;20230623160000;
A8A8;B2;BBD   230623P55.00;EquityOption;BBD;Put;55.0000;;20230623;BBD.B;OE;20230525;20230623;;;20230623160000;
A9A8;B2;BBD   230623C54.00;EquityOption;BBD;Call;54.0000;;20230623;BBD.B;OE;20230525;20230623;;;20230623160000;
AAA8;B2;BBD   230623P54.00;EquityOption;BBD;Put;54.0000;;20230623;BBD.B;OE;20230525;20230623;;;20230623160000;
ABA8;B2;BBD   230623C53.00;EquityOption;BBD;Call;53.0000;;20230623;BBD.B;OE;20230525;20230623;;;20230623160000;
ACA8;B2;BBD   230623P53.00;EquityOption;BBD;Put;53.0000;;20230623;BBD.B;OE;20230525;20230623;;;20230623160000;
ADA8;B2;BBD   230623C52.00;EquityOption;BBD;Call;52.0000;;20230623;BBD.B;OE;20230525;20230623;;;20230623160000;
AEA8;B2;BBD   230623P52.00;EquityOption;BBD;Put;52.0000;;20230623;BBD.B;OE;20230525;20230623;;;20230623160000;
MOP2;BT;BTO   230623C5.25;EquityOption;BTO;Call;5.2500;;20230623;BTO;OE;20230525;20230623;;;20230623160000;
MPP2;BT;BTO   230623P5.25;EquityOption;BTO;Put;5.2500;;20230623;BTO;OE;20230525;20230623;;;20230623160000;
MQP2;BT;BTO   230623C5.50;EquityOption;BTO;Call;5.5000;;20230623;BTO;OE;20230525;20230623;;;20230623160000;
MRP2;BT;BTO   230623P5.50;EquityOption;BTO;Put;5.5000;;20230623;BTO;OE;20230525;20230623;;;20230623160000;
MSP2;BT;BTO   230623C5.75;EquityOption;BTO;Call;5.7500;;20230623;BTO;OE;20230525;20230623;;;20230623160000;
MTP2;BT;BTO   230623P5.75;EquityOption;BTO;Put;5.7500;;20230623;BTO;OE;20230525;20230623;;;20230623160000;
MUP2;BT;BTO   230623C6.00;EquityOption;BTO;Call;6.0000;;20230623;BTO;OE;20230525;20230623;;;20230623160000;
MVP2;BT;BTO   230623P6.00;EquityOption;BTO;Put;6.0000;;20230623;BTO;OE;20230525;20230623;;;20230623160000;
MWP2;BT;BTO   230623C6.25;EquityOption;BTO;Call;6.2500;;20230623;BTO;OE;20230525;20230623;;;20230623160000;
MXP2;BT;BTO   230623P6.25;EquityOption;BTO;Put;6.2500;;20230623;BTO;OE;20230525;20230623;;;20230623160000;
MYP2;BT;BTO   230623C5.00;EquityOption;BTO;Call;5.0000;;20230623;BTO;OE;20230525;20230623;;;20230623160000;
MZP2;BT;BTO   230623P5.00;EquityOption;BTO;Put;5.0000;;20230623;BTO;OE;20230525;20230623;;;20230623160000;
M0Q2;BT;BTO   230623C4.75;EquityOption;BTO;Call;4.7500;;20230623;BTO;OE;20230525;20230623;;;20230623160000;
M1Q2;BT;BTO   230623P4.75;EquityOption;BTO;Put;4.7500;;20230623;BTO;OE;20230525;20230623;;;20230623160000;
M2Q2;BT;BTO   230623C4.50;EquityOption;BTO;Call;4.5000;;20230623;BTO;OE;20230525;20230623;;;20230623160000;
M3Q2;BT;BTO   230623P4.50;EquityOption;BTO;Put;4.5000;;20230623;BTO;OE;20230525;20230623;;;20230623160000;
M4Q2;BT;BTO   230623C4.25;EquityOption;BTO;Call;4.2500;;20230623;BTO;OE;20230525;20230623;;;20230623160000;
