InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A54C;B0;BCE   220225C62.00;EquityOption;BCE;Call;62.0000;;20220225;BCE;OE;20220127;20220225;;;20220225160000;
A64C;B0;BCE   220225P62.00;EquityOption;BCE;Put;62.0000;;20220225;BCE;OE;20220127;20220225;;;20220225160000;
A74C;B0;BCE   220225C61.00;EquityOption;BCE;Call;61.0000;;20220225;BCE;OE;20220127;20220225;;;20220225160000;
A84C;B0;BCE   220225P61.00;EquityOption;BCE;Put;61.0000;;20220225;BCE;OE;20220127;20220225;;;20220225160000;
ADN7;E9;CVE   220225C18.50;EquityOption;CVE;Call;18.5000;;20220225;CVE;OE;20220127;20220225;;;20220225160000;
AEN7;E9;CVE   220225P18.50;EquityOption;CVE;Put;18.5000;;20220225;CVE;OE;20220127;20220225;;;20220225160000;
AFN7;E9;CVE   220225C19.00;EquityOption;CVE;Call;19.0000;;20220225;CVE;OE;20220127;20220225;;;20220225160000;
AGN7;E9;CVE   220225P19.00;EquityOption;CVE;Put;19.0000;;20220225;CVE;OE;20220127;20220225;;;20220225160000;
AHN7;E9;CVE   220225C19.50;EquityOption;CVE;Call;19.5000;;20220225;CVE;OE;20220127;20220225;;;20220225160000;
AIN7;E9;CVE   220225P19.50;EquityOption;CVE;Put;19.5000;;20220225;CVE;OE;20220127;20220225;;;20220225160000;
AJN7;E9;CVE   220225C20.00;EquityOption;CVE;Call;20.0000;;20220225;CVE;OE;20220127;20220225;;;20220225160000;
AKN7;E9;CVE   220225P20.00;EquityOption;CVE;Put;20.0000;;20220225;CVE;OE;20220127;20220225;;;20220225160000;
ALN7;E9;CVE   220225C20.50;EquityOption;CVE;Call;20.5000;;20220225;CVE;OE;20220127;20220225;;;20220225160000;
AMN7;E9;CVE   220225P20.50;EquityOption;CVE;Put;20.5000;;20220225;CVE;OE;20220127;20220225;;;20220225160000;
ANN7;E9;CVE   220225C18.00;EquityOption;CVE;Call;18.0000;;20220225;CVE;OE;20220127;20220225;;;20220225160000;
AON7;E9;CVE   220225P18.00;EquityOption;CVE;Put;18.0000;;20220225;CVE;OE;20220127;20220225;;;20220225160000;
APN7;E9;CVE   220225C17.50;EquityOption;CVE;Call;17.5000;;20220225;CVE;OE;20220127;20220225;;;20220225160000;
AQN7;E9;CVE   220225P17.50;EquityOption;CVE;Put;17.5000;;20220225;CVE;OE;20220127;20220225;;;20220225160000;
ARN7;E9;CVE   220225C17.00;EquityOption;CVE;Call;17.0000;;20220225;CVE;OE;20220127;20220225;;;20220225160000;
ASN7;E9;CVE   220225P17.00;EquityOption;CVE;Put;17.0000;;20220225;CVE;OE;20220127;20220225;;;20220225160000;
ATN7;E9;CVE   220225C16.50;EquityOption;CVE;Call;16.5000;;20220225;CVE;OE;20220127;20220225;;;20220225160000;
AUN7;E9;CVE   220225P16.50;EquityOption;CVE;Put;16.5000;;20220225;CVE;OE;20220127;20220225;;;20220225160000;
APZ4;K0;K     220225C7.00;EquityOption;K;Call;7.0000;;20220225;K;OE;20220127;20220225;;;20220225160000;
AQZ4;K0;K     220225P7.00;EquityOption;K;Put;7.0000;;20220225;K;OE;20220127;20220225;;;20220225160000;
ARZ4;K0;K     220225C7.25;EquityOption;K;Call;7.2500;;20220225;K;OE;20220127;20220225;;;20220225160000;
ASZ4;K0;K     220225P7.25;EquityOption;K;Put;7.2500;;20220225;K;OE;20220127;20220225;;;20220225160000;
ATZ4;K0;K     220225C7.50;EquityOption;K;Call;7.5000;;20220225;K;OE;20220127;20220225;;;20220225160000;
AUZ4;K0;K     220225P7.50;EquityOption;K;Put;7.5000;;20220225;K;OE;20220127;20220225;;;20220225160000;
AVZ4;K0;K     220225C7.75;EquityOption;K;Call;7.7500;;20220225;K;OE;20220127;20220225;;;20220225160000;
AWZ4;K0;K     220225P7.75;EquityOption;K;Put;7.7500;;20220225;K;OE;20220127;20220225;;;20220225160000;
AXZ4;K0;K     220225C8.00;EquityOption;K;Call;8.0000;;20220225;K;OE;20220127;20220225;;;20220225160000;
AYZ4;K0;K     220225P8.00;EquityOption;K;Put;8.0000;;20220225;K;OE;20220127;20220225;;;20220225160000;
AZZ4;K0;K     220225C6.75;EquityOption;K;Call;6.7500;;20220225;K;OE;20220127;20220225;;;20220225160000;
A005;K0;K     220225P6.75;EquityOption;K;Put;6.7500;;20220225;K;OE;20220127;20220225;;;20220225160000;
A105;K0;K     220225C6.50;EquityOption;K;Call;6.5000;;20220225;K;OE;20220127;20220225;;;20220225160000;
A205;K0;K     220225P6.50;EquityOption;K;Put;6.5000;;20220225;K;OE;20220127;20220225;;;20220225160000;
A305;K0;K     220225C6.25;EquityOption;K;Call;6.2500;;20220225;K;OE;20220127;20220225;;;20220225160000;
A405;K0;K     220225P6.25;EquityOption;K;Put;6.2500;;20220225;K;OE;20220127;20220225;;;20220225160000;
A505;K0;K     220225C6.00;EquityOption;K;Call;6.0000;;20220225;K;OE;20220127;20220225;;;20220225160000;
A605;K0;K     220225P6.00;EquityOption;K;Put;6.0000;;20220225;K;OE;20220127;20220225;;;20220225160000;
MC75;NT;NTR   220225C88.00;EquityOption;NTR;Call;88.0000;;20220225;NTR;OE;20220127;20220225;;;20220225160000;
MD75;NT;NTR   220225P88.00;EquityOption;NTR;Put;88.0000;;20220225;NTR;OE;20220127;20220225;;;20220225160000;
ME75;NT;NTR   220225C89.00;EquityOption;NTR;Call;89.0000;;20220225;NTR;OE;20220127;20220225;;;20220225160000;
MF75;NT;NTR   220225P89.00;EquityOption;NTR;Put;89.0000;;20220225;NTR;OE;20220127;20220225;;;20220225160000;
MG75;NT;NTR   220225C90.00;EquityOption;NTR;Call;90.0000;;20220225;NTR;OE;20220127;20220225;;;20220225160000;
MH75;NT;NTR   220225P90.00;EquityOption;NTR;Put;90.0000;;20220225;NTR;OE;20220127;20220225;;;20220225160000;
MI75;NT;NTR   220225C91.00;EquityOption;NTR;Call;91.0000;;20220225;NTR;OE;20220127;20220225;;;20220225160000;
MJ75;NT;NTR   220225P91.00;EquityOption;NTR;Put;91.0000;;20220225;NTR;OE;20220127;20220225;;;20220225160000;
MK75;NT;NTR   220225C92.00;EquityOption;NTR;Call;92.0000;;20220225;NTR;OE;20220127;20220225;;;20220225160000;
ML75;NT;NTR   220225P92.00;EquityOption;NTR;Put;92.0000;;20220225;NTR;OE;20220127;20220225;;;20220225160000;
MM75;NT;NTR   220225C87.00;EquityOption;NTR;Call;87.0000;;20220225;NTR;OE;20220127;20220225;;;20220225160000;
MN75;NT;NTR   220225P87.00;EquityOption;NTR;Put;87.0000;;20220225;NTR;OE;20220127;20220225;;;20220225160000;
MO75;NT;NTR   220225C86.00;EquityOption;NTR;Call;86.0000;;20220225;NTR;OE;20220127;20220225;;;20220225160000;
MP75;NT;NTR   220225P86.00;EquityOption;NTR;Put;86.0000;;20220225;NTR;OE;20220127;20220225;;;20220225160000;
MQ75;NT;NTR   220225C85.00;EquityOption;NTR;Call;85.0000;;20220225;NTR;OE;20220127;20220225;;;20220225160000;
MR75;NT;NTR   220225P85.00;EquityOption;NTR;Put;85.0000;;20220225;NTR;OE;20220127;20220225;;;20220225160000;
MS75;NT;NTR   220225C84.00;EquityOption;NTR;Call;84.0000;;20220225;NTR;OE;20220127;20220225;;;20220225160000;
MT75;NT;NTR   220225P84.00;EquityOption;NTR;Put;84.0000;;20220225;NTR;OE;20220127;20220225;;;20220225160000;
AIOF;R1;RY    220225C142.00;EquityOption;RY;Call;142.0000;;20220225;RY;OE;20220127;20220225;;;20220225160000;
AJOF;R1;RY    220225P142.00;EquityOption;RY;Put;142.0000;;20220225;RY;OE;20220127;20220225;;;20220225160000;
AKOF;R1;RY    220225C144.00;EquityOption;RY;Call;144.0000;;20220225;RY;OE;20220127;20220225;;;20220225160000;
ALOF;R1;RY    220225P144.00;EquityOption;RY;Put;144.0000;;20220225;RY;OE;20220127;20220225;;;20220225160000;
AMOF;R1;RY    220225C146.00;EquityOption;RY;Call;146.0000;;20220225;RY;OE;20220127;20220225;;;20220225160000;
ANOF;R1;RY    220225P146.00;EquityOption;RY;Put;146.0000;;20220225;RY;OE;20220127;20220225;;;20220225160000;
AOOF;R1;RY    220225C148.00;EquityOption;RY;Call;148.0000;;20220225;RY;OE;20220127;20220225;;;20220225160000;
APOF;R1;RY    220225P148.00;EquityOption;RY;Put;148.0000;;20220225;RY;OE;20220127;20220225;;;20220225160000;
AQOF;R1;RY    220225C150.00;EquityOption;RY;Call;150.0000;;20220225;RY;OE;20220127;20220225;;;20220225160000;
AROF;R1;RY    220225P150.00;EquityOption;RY;Put;150.0000;;20220225;RY;OE;20220127;20220225;;;20220225160000;
ASOF;R1;RY    220225C140.00;EquityOption;RY;Call;140.0000;;20220225;RY;OE;20220127;20220225;;;20220225160000;
ATOF;R1;RY    220225P140.00;EquityOption;RY;Put;140.0000;;20220225;RY;OE;20220127;20220225;;;20220225160000;
AUOF;R1;RY    220225C138.00;EquityOption;RY;Call;138.0000;;20220225;RY;OE;20220127;20220225;;;20220225160000;
AVOF;R1;RY    220225P138.00;EquityOption;RY;Put;138.0000;;20220225;RY;OE;20220127;20220225;;;20220225160000;
AWOF;R1;RY    220225C136.00;EquityOption;RY;Call;136.0000;;20220225;RY;OE;20220127;20220225;;;20220225160000;
AXOF;R1;RY    220225P136.00;EquityOption;RY;Put;136.0000;;20220225;RY;OE;20220127;20220225;;;20220225160000;
AYOF;R1;RY    220225C134.00;EquityOption;RY;Call;134.0000;;20220225;RY;OE;20220127;20220225;;;20220225160000;
AZOF;R1;RY    220225P134.00;EquityOption;RY;Put;134.0000;;20220225;RY;OE;20220127;20220225;;;20220225160000;
ALR9;S3;SLF   220225C70.00;EquityOption;SLF;Call;70.0000;;20220225;SLF;OE;20220127;20220225;;;20220225160000;
AMR9;S3;SLF   220225P70.00;EquityOption;SLF;Put;70.0000;;20220225;SLF;OE;20220127;20220225;;;20220225160000;
ANR9;S3;SLF   220225C71.00;EquityOption;SLF;Call;71.0000;;20220225;SLF;OE;20220127;20220225;;;20220225160000;
AOR9;S3;SLF   220225P71.00;EquityOption;SLF;Put;71.0000;;20220225;SLF;OE;20220127;20220225;;;20220225160000;
APR9;S3;SLF   220225C72.00;EquityOption;SLF;Call;72.0000;;20220225;SLF;OE;20220127;20220225;;;20220225160000;
AQR9;S3;SLF   220225P72.00;EquityOption;SLF;Put;72.0000;;20220225;SLF;OE;20220127;20220225;;;20220225160000;
ARR9;S3;SLF   220225C74.00;EquityOption;SLF;Call;74.0000;;20220225;SLF;OE;20220127;20220225;;;20220225160000;
ASR9;S3;SLF   220225P74.00;EquityOption;SLF;Put;74.0000;;20220225;SLF;OE;20220127;20220225;;;20220225160000;
ATR9;S3;SLF   220225C69.00;EquityOption;SLF;Call;69.0000;;20220225;SLF;OE;20220127;20220225;;;20220225160000;
AUR9;S3;SLF   220225P69.00;EquityOption;SLF;Put;69.0000;;20220225;SLF;OE;20220127;20220225;;;20220225160000;
AVR9;S3;SLF   220225C68.00;EquityOption;SLF;Call;68.0000;;20220225;SLF;OE;20220127;20220225;;;20220225160000;
AWR9;S3;SLF   220225P68.00;EquityOption;SLF;Put;68.0000;;20220225;SLF;OE;20220127;20220225;;;20220225160000;
AXR9;S3;SLF   220225C67.00;EquityOption;SLF;Call;67.0000;;20220225;SLF;OE;20220127;20220225;;;20220225160000;
AYR9;S3;SLF   220225P67.00;EquityOption;SLF;Put;67.0000;;20220225;SLF;OE;20220127;20220225;;;20220225160000;
AZR9;S3;SLF   220225C66.00;EquityOption;SLF;Call;66.0000;;20220225;SLF;OE;20220127;20220225;;;20220225160000;
A0S9;S3;SLF   220225P66.00;EquityOption;SLF;Put;66.0000;;20220225;SLF;OE;20220127;20220225;;;20220225160000;
APME;T0;TD    220225C100.00;EquityOption;TD;Call;100.0000;;20220225;TD;OE;20220127;20220225;;;20220225160000;
AQME;T0;TD    220225P100.00;EquityOption;TD;Put;100.0000;;20220225;TD;OE;20220127;20220225;;;20220225160000;
ARME;T0;TD    220225C102.00;EquityOption;TD;Call;102.0000;;20220225;TD;OE;20220127;20220225;;;20220225160000;
ASME;T0;TD    220225P102.00;EquityOption;TD;Put;102.0000;;20220225;TD;OE;20220127;20220225;;;20220225160000;
ATME;T0;TD    220225C104.00;EquityOption;TD;Call;104.0000;;20220225;TD;OE;20220127;20220225;;;20220225160000;
AUME;T0;TD    220225P104.00;EquityOption;TD;Put;104.0000;;20220225;TD;OE;20220127;20220225;;;20220225160000;
AVME;T0;TD    220225C106.00;EquityOption;TD;Call;106.0000;;20220225;TD;OE;20220127;20220225;;;20220225160000;
AWME;T0;TD    220225P106.00;EquityOption;TD;Put;106.0000;;20220225;TD;OE;20220127;20220225;;;20220225160000;
AXME;T0;TD    220225C108.00;EquityOption;TD;Call;108.0000;;20220225;TD;OE;20220127;20220225;;;20220225160000;
AYME;T0;TD    220225P108.00;EquityOption;TD;Put;108.0000;;20220225;TD;OE;20220127;20220225;;;20220225160000;
AZME;T0;TD    220225C99.00;EquityOption;TD;Call;99.0000;;20220225;TD;OE;20220127;20220225;;;20220225160000;
A0NE;T0;TD    220225P99.00;EquityOption;TD;Put;99.0000;;20220225;TD;OE;20220127;20220225;;;20220225160000;
A1NE;T0;TD    220225C98.00;EquityOption;TD;Call;98.0000;;20220225;TD;OE;20220127;20220225;;;20220225160000;
A2NE;T0;TD    220225P98.00;EquityOption;TD;Put;98.0000;;20220225;TD;OE;20220127;20220225;;;20220225160000;
A3NE;T0;TD    220225C97.00;EquityOption;TD;Call;97.0000;;20220225;TD;OE;20220127;20220225;;;20220225160000;
A4NE;T0;TD    220225P97.00;EquityOption;TD;Put;97.0000;;20220225;TD;OE;20220127;20220225;;;20220225160000;
A5NE;T0;TD    220225C96.00;EquityOption;TD;Call;96.0000;;20220225;TD;OE;20220127;20220225;;;20220225160000;
A6NE;T0;TD    220225P96.00;EquityOption;TD;Put;96.0000;;20220225;TD;OE;20220127;20220225;;;20220225160000;
AAFB;T5;TRP   220225C64.00;EquityOption;TRP;Call;64.0000;;20220225;TRP;OE;20220127;20220225;;;20220225160000;
ABFB;T5;TRP   220225P64.00;EquityOption;TRP;Put;64.0000;;20220225;TRP;OE;20220127;20220225;;;20220225160000;
ACFB;T5;TRP   220225C65.00;EquityOption;TRP;Call;65.0000;;20220225;TRP;OE;20220127;20220225;;;20220225160000;
ADFB;T5;TRP   220225P65.00;EquityOption;TRP;Put;65.0000;;20220225;TRP;OE;20220127;20220225;;;20220225160000;
AEFB;T5;TRP   220225C66.00;EquityOption;TRP;Call;66.0000;;20220225;TRP;OE;20220127;20220225;;;20220225160000;
AFFB;T5;TRP   220225P66.00;EquityOption;TRP;Put;66.0000;;20220225;TRP;OE;20220127;20220225;;;20220225160000;
AGFB;T5;TRP   220225C67.00;EquityOption;TRP;Call;67.0000;;20220225;TRP;OE;20220127;20220225;;;20220225160000;
AHFB;T5;TRP   220225P67.00;EquityOption;TRP;Put;67.0000;;20220225;TRP;OE;20220127;20220225;;;20220225160000;
AIFB;T5;TRP   220225C68.00;EquityOption;TRP;Call;68.0000;;20220225;TRP;OE;20220127;20220225;;;20220225160000;
AJFB;T5;TRP   220225P68.00;EquityOption;TRP;Put;68.0000;;20220225;TRP;OE;20220127;20220225;;;20220225160000;
AKFB;T5;TRP   220225C63.00;EquityOption;TRP;Call;63.0000;;20220225;TRP;OE;20220127;20220225;;;20220225160000;
ALFB;T5;TRP   220225P63.00;EquityOption;TRP;Put;63.0000;;20220225;TRP;OE;20220127;20220225;;;20220225160000;
AMFB;T5;TRP   220225C62.00;EquityOption;TRP;Call;62.0000;;20220225;TRP;OE;20220127;20220225;;;20220225160000;
ANFB;T5;TRP   220225P62.00;EquityOption;TRP;Put;62.0000;;20220225;TRP;OE;20220127;20220225;;;20220225160000;
AOFB;T5;TRP   220225C61.00;EquityOption;TRP;Call;61.0000;;20220225;TRP;OE;20220127;20220225;;;20220225160000;
APFB;T5;TRP   220225P61.00;EquityOption;TRP;Put;61.0000;;20220225;TRP;OE;20220127;20220225;;;20220225160000;
AQFB;T5;TRP   220225C60.00;EquityOption;TRP;Call;60.0000;;20220225;TRP;OE;20220127;20220225;;;20220225160000;
ARFB;T5;TRP   220225P60.00;EquityOption;TRP;Put;60.0000;;20220225;TRP;OE;20220127;20220225;;;20220225160000;
ASFB;T5;TRP   220520C78.00;EquityOption;TRP;Call;78.0000;;20220520;TRP;OE;20220127;20220520;;;20220520160000;
ATFB;T5;TRP   220520P78.00;EquityOption;TRP;Put;78.0000;;20220520;TRP;OE;20220127;20220520;;;20220520160000;
AUFB;T5;TRP   220617C78.00;EquityOption;TRP;Call;78.0000;;20220617;TRP;OE;20220127;20220617;;;20220617160000;
AVFB;T5;TRP   220617P78.00;EquityOption;TRP;Put;78.0000;;20220617;TRP;OE;20220127;20220617;;;20220617160000;
AWFB;T5;TRP   220715C78.00;EquityOption;TRP;Call;78.0000;;20220715;TRP;OE;20220127;20220715;;;20220715160000;
AXFB;T5;TRP   220715P78.00;EquityOption;TRP;Put;78.0000;;20220715;TRP;OE;20220127;20220715;;;20220715160000;
M7B6;UR;ACB   220225C5.25;EquityOption;ACB;Call;5.2500;;20220225;ACB;OE;20220127;20220225;;;20220225160000;
M8B6;UR;ACB   220225P5.25;EquityOption;ACB;Put;5.2500;;20220225;ACB;OE;20220127;20220225;;;20220225160000;
M9B6;UR;ACB   220225C5.50;EquityOption;ACB;Call;5.5000;;20220225;ACB;OE;20220127;20220225;;;20220225160000;
MAB6;UR;ACB   220225P5.50;EquityOption;ACB;Put;5.5000;;20220225;ACB;OE;20220127;20220225;;;20220225160000;
MBB6;UR;ACB   220225C5.75;EquityOption;ACB;Call;5.7500;;20220225;ACB;OE;20220127;20220225;;;20220225160000;
MCB6;UR;ACB   220225P5.75;EquityOption;ACB;Put;5.7500;;20220225;ACB;OE;20220127;20220225;;;20220225160000;
MDB6;UR;ACB   220225C6.00;EquityOption;ACB;Call;6.0000;;20220225;ACB;OE;20220127;20220225;;;20220225160000;
MEB6;UR;ACB   220225P6.00;EquityOption;ACB;Put;6.0000;;20220225;ACB;OE;20220127;20220225;;;20220225160000;
MFB6;UR;ACB   220225C6.25;EquityOption;ACB;Call;6.2500;;20220225;ACB;OE;20220127;20220225;;;20220225160000;
MGB6;UR;ACB   220225P6.25;EquityOption;ACB;Put;6.2500;;20220225;ACB;OE;20220127;20220225;;;20220225160000;
MHB6;UR;ACB   220225C5.00;EquityOption;ACB;Call;5.0000;;20220225;ACB;OE;20220127;20220225;;;20220225160000;
MIB6;UR;ACB   220225P5.00;EquityOption;ACB;Put;5.0000;;20220225;ACB;OE;20220127;20220225;;;20220225160000;
MJB6;UR;ACB   220225C4.75;EquityOption;ACB;Call;4.7500;;20220225;ACB;OE;20220127;20220225;;;20220225160000;
MKB6;UR;ACB   220225P4.75;EquityOption;ACB;Put;4.7500;;20220225;ACB;OE;20220127;20220225;;;20220225160000;
MLB6;UR;ACB   220225C4.50;EquityOption;ACB;Call;4.5000;;20220225;ACB;OE;20220127;20220225;;;20220225160000;
MMB6;UR;ACB   220225P4.50;EquityOption;ACB;Put;4.5000;;20220225;ACB;OE;20220127;20220225;;;20220225160000;
MNB6;UR;ACB   220225C4.25;EquityOption;ACB;Call;4.2500;;20220225;ACB;OE;20220127;20220225;;;20220225160000;
MOB6;UR;ACB   220225P4.25;EquityOption;ACB;Put;4.2500;;20220225;ACB;OE;20220127;20220225;;;20220225160000;
MPB6;UR;ACB   220916C3.00;EquityOption;ACB;Call;3.0000;;20220916;ACB;OE;20220127;20220916;;;20220916160000;
MQB6;UR;ACB   220916P3.00;EquityOption;ACB;Put;3.0000;;20220916;ACB;OE;20220127;20220916;;;20220916160000;
MRB6;UR;ACB   221216C3.00;EquityOption;ACB;Call;3.0000;;20221216;ACB;OE;20220127;20221216;;;20221216160000;
MSB6;UR;ACB   221216P3.00;EquityOption;ACB;Put;3.0000;;20221216;ACB;OE;20220127;20221216;;;20221216160000;
MYF1;32;MAG   220218C16.50;EquityOption;MAG;Call;16.5000;;20220218;MAG;OE;20220127;20220218;;;20220218160000;
MZF1;32;MAG   220218P16.50;EquityOption;MAG;Put;16.5000;;20220218;MAG;OE;20220127;20220218;;;20220218160000;
M0G1;32;MAG   220318C16.50;EquityOption;MAG;Call;16.5000;;20220318;MAG;OE;20220127;20220318;;;20220318160000;
M1G1;32;MAG   220318P16.50;EquityOption;MAG;Put;16.5000;;20220318;MAG;OE;20220127;20220318;;;20220318160000;
M2G1;32;MAG   220414C16.50;EquityOption;MAG;Call;16.5000;;20220414;MAG;OE;20220127;20220414;;;20220414160000;
M3G1;32;MAG   220414P16.50;EquityOption;MAG;Put;16.5000;;20220414;MAG;OE;20220127;20220414;;;20220414160000;
M4G1;32;MAG   220520C16.50;EquityOption;MAG;Call;16.5000;;20220520;MAG;OE;20220127;20220520;;;20220520160000;
M5G1;32;MAG   220520P16.50;EquityOption;MAG;Put;16.5000;;20220520;MAG;OE;20220127;20220520;;;20220520160000;
M6G1;32;MAG   220617C16.50;EquityOption;MAG;Call;16.5000;;20220617;MAG;OE;20220127;20220617;;;20220617160000;
M7G1;32;MAG   220617P16.50;EquityOption;MAG;Put;16.5000;;20220617;MAG;OE;20220127;20220617;;;20220617160000;
M8G1;32;MAG   220715C16.50;EquityOption;MAG;Call;16.5000;;20220715;MAG;OE;20220127;20220715;;;20220715160000;
M9G1;32;MAG   220715P16.50;EquityOption;MAG;Put;16.5000;;20220715;MAG;OE;20220127;20220715;;;20220715160000;
MUO1;61;MDI   220715C7.00;EquityOption;MDI;Call;7.0000;;20220715;MDI;OE;20220127;20220715;;;20220715160000;
MVO1;61;MDI   220715P7.00;EquityOption;MDI;Put;7.0000;;20220715;MDI;OE;20220127;20220715;;;20220715160000;
MQX0;67;EDR   220218C3.50;EquityOption;EDR;Call;3.5000;;20220218;EDR;OE;20220127;20220218;;;20220218160000;
MRX0;67;EDR   220218P3.50;EquityOption;EDR;Put;3.5000;;20220218;EDR;OE;20220127;20220218;;;20220218160000;
MSX0;67;EDR   220318C3.50;EquityOption;EDR;Call;3.5000;;20220318;EDR;OE;20220127;20220318;;;20220318160000;
MTX0;67;EDR   220318P3.50;EquityOption;EDR;Put;3.5000;;20220318;EDR;OE;20220127;20220318;;;20220318160000;
MUX0;67;EDR   220414C3.50;EquityOption;EDR;Call;3.5000;;20220414;EDR;OE;20220127;20220414;;;20220414160000;
MVX0;67;EDR   220414P3.50;EquityOption;EDR;Put;3.5000;;20220414;EDR;OE;20220127;20220414;;;20220414160000;
MWX0;67;EDR   220520C3.50;EquityOption;EDR;Call;3.5000;;20220520;EDR;OE;20220127;20220520;;;20220520160000;
MXX0;67;EDR   220520P3.50;EquityOption;EDR;Put;3.5000;;20220520;EDR;OE;20220127;20220520;;;20220520160000;
MYX0;67;EDR   220617C3.50;EquityOption;EDR;Call;3.5000;;20220617;EDR;OE;20220127;20220617;;;20220617160000;
MZX0;67;EDR   220617P3.50;EquityOption;EDR;Put;3.5000;;20220617;EDR;OE;20220127;20220617;;;20220617160000;
M0Y0;67;EDR   220715C3.50;EquityOption;EDR;Call;3.5000;;20220715;EDR;OE;20220127;20220715;;;20220715160000;
M1Y0;67;EDR   220715P3.50;EquityOption;EDR;Put;3.5000;;20220715;EDR;OE;20220127;20220715;;;20220715160000;
MY71;EV;EDV   220715C24.00;EquityOption;EDV;Call;24.0000;;20220715;EDV;OE;20220127;20220715;;;20220715160000;
MZ71;EV;EDV   220715P24.00;EquityOption;EDV;Put;24.0000;;20220715;EDV;OE;20220127;20220715;;;20220715160000;
MOR6;HG;GOOS  220204C35.00;EquityOption;GOOS;Call;35.0000;;20220204;GOOS;OE;20220127;20220204;;;20220204160000;
MPR6;HG;GOOS  220204P35.00;EquityOption;GOOS;Put;35.0000;;20220204;GOOS;OE;20220127;20220204;;;20220204160000;
MQR6;HG;GOOS  220211C35.00;EquityOption;GOOS;Call;35.0000;;20220211;GOOS;OE;20220127;20220211;;;20220211160000;
MRR6;HG;GOOS  220211P35.00;EquityOption;GOOS;Put;35.0000;;20220211;GOOS;OE;20220127;20220211;;;20220211160000;
MSR6;HG;GOOS  220218C33.00;EquityOption;GOOS;Call;33.0000;;20220218;GOOS;OE;20220127;20220218;;;20220218160000;
MTR6;HG;GOOS  220218P33.00;EquityOption;GOOS;Put;33.0000;;20220218;GOOS;OE;20220127;20220218;;;20220218160000;
MUR6;HG;GOOS  220225C37.00;EquityOption;GOOS;Call;37.0000;;20220225;GOOS;OE;20220127;20220225;;;20220225160000;
MVR6;HG;GOOS  220225P37.00;EquityOption;GOOS;Put;37.0000;;20220225;GOOS;OE;20220127;20220225;;;20220225160000;
MWR6;HG;GOOS  220225C37.50;EquityOption;GOOS;Call;37.5000;;20220225;GOOS;OE;20220127;20220225;;;20220225160000;
MXR6;HG;GOOS  220225P37.50;EquityOption;GOOS;Put;37.5000;;20220225;GOOS;OE;20220127;20220225;;;20220225160000;
MYR6;HG;GOOS  220225C38.00;EquityOption;GOOS;Call;38.0000;;20220225;GOOS;OE;20220127;20220225;;;20220225160000;
MZR6;HG;GOOS  220225P38.00;EquityOption;GOOS;Put;38.0000;;20220225;GOOS;OE;20220127;20220225;;;20220225160000;
M0S6;HG;GOOS  220225C38.50;EquityOption;GOOS;Call;38.5000;;20220225;GOOS;OE;20220127;20220225;;;20220225160000;
M1S6;HG;GOOS  220225P38.50;EquityOption;GOOS;Put;38.5000;;20220225;GOOS;OE;20220127;20220225;;;20220225160000;
M2S6;HG;GOOS  220225C39.00;EquityOption;GOOS;Call;39.0000;;20220225;GOOS;OE;20220127;20220225;;;20220225160000;
M3S6;HG;GOOS  220225P39.00;EquityOption;GOOS;Put;39.0000;;20220225;GOOS;OE;20220127;20220225;;;20220225160000;
M4S6;HG;GOOS  220225C36.50;EquityOption;GOOS;Call;36.5000;;20220225;GOOS;OE;20220127;20220225;;;20220225160000;
M5S6;HG;GOOS  220225P36.50;EquityOption;GOOS;Put;36.5000;;20220225;GOOS;OE;20220127;20220225;;;20220225160000;
M6S6;HG;GOOS  220225C36.00;EquityOption;GOOS;Call;36.0000;;20220225;GOOS;OE;20220127;20220225;;;20220225160000;
M7S6;HG;GOOS  220225P36.00;EquityOption;GOOS;Put;36.0000;;20220225;GOOS;OE;20220127;20220225;;;20220225160000;
M8S6;HG;GOOS  220225C35.50;EquityOption;GOOS;Call;35.5000;;20220225;GOOS;OE;20220127;20220225;;;20220225160000;
M9S6;HG;GOOS  220225P35.50;EquityOption;GOOS;Put;35.5000;;20220225;GOOS;OE;20220127;20220225;;;20220225160000;
MAS6;HG;GOOS  220225C35.00;EquityOption;GOOS;Call;35.0000;;20220225;GOOS;OE;20220127;20220225;;;20220225160000;
MBS6;HG;GOOS  220225P35.00;EquityOption;GOOS;Put;35.0000;;20220225;GOOS;OE;20220127;20220225;;;20220225160000;
MCS6;HG;GOOS  220318C33.00;EquityOption;GOOS;Call;33.0000;;20220318;GOOS;OE;20220127;20220318;;;20220318160000;
MDS6;HG;GOOS  220318P33.00;EquityOption;GOOS;Put;33.0000;;20220318;GOOS;OE;20220127;20220318;;;20220318160000;
MES6;HG;GOOS  220414C33.00;EquityOption;GOOS;Call;33.0000;;20220414;GOOS;OE;20220127;20220414;;;20220414160000;
MFS6;HG;GOOS  220414P33.00;EquityOption;GOOS;Put;33.0000;;20220414;GOOS;OE;20220127;20220414;;;20220414160000;
MGS6;HG;GOOS  220520C33.00;EquityOption;GOOS;Call;33.0000;;20220520;GOOS;OE;20220127;20220520;;;20220520160000;
