InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCA7;72;TOU   221028C71.00;EquityOption;TOU;Call;71.0000;;20221028;TOU;OE;20220929;20221028;;;20221028160000;
MDA7;72;TOU   221028P71.00;EquityOption;TOU;Put;71.0000;;20221028;TOU;OE;20220929;20221028;;;20221028160000;
MEA7;72;TOU   221028C70.00;EquityOption;TOU;Call;70.0000;;20221028;TOU;OE;20220929;20221028;;;20221028160000;
MFA7;72;TOU   221028P70.00;EquityOption;TOU;Put;70.0000;;20221028;TOU;OE;20220929;20221028;;;20221028160000;
MGA7;72;TOU   221028C69.00;EquityOption;TOU;Call;69.0000;;20221028;TOU;OE;20220929;20221028;;;20221028160000;
MHA7;72;TOU   221028P69.00;EquityOption;TOU;Put;69.0000;;20221028;TOU;OE;20220929;20221028;;;20221028160000;
MIA7;72;TOU   221028C68.00;EquityOption;TOU;Call;68.0000;;20221028;TOU;OE;20220929;20221028;;;20221028160000;
MJA7;72;TOU   221028P68.00;EquityOption;TOU;Put;68.0000;;20221028;TOU;OE;20220929;20221028;;;20221028160000;
A30D;B0;BCE   221028C61.00;EquityOption;BCE;Call;61.0000;;20221028;BCE;OE;20220929;20221028;;;20221028160000;
A40D;B0;BCE   221028P61.00;EquityOption;BCE;Put;61.0000;;20221028;BCE;OE;20220929;20221028;;;20221028160000;
A50D;B0;BCE   221028C62.00;EquityOption;BCE;Call;62.0000;;20221028;BCE;OE;20220929;20221028;;;20221028160000;
A60D;B0;BCE   221028P62.00;EquityOption;BCE;Put;62.0000;;20221028;BCE;OE;20220929;20221028;;;20221028160000;
A70D;B0;BCE   221028C63.00;EquityOption;BCE;Call;63.0000;;20221028;BCE;OE;20220929;20221028;;;20221028160000;
A80D;B0;BCE   221028P63.00;EquityOption;BCE;Put;63.0000;;20221028;BCE;OE;20220929;20221028;;;20221028160000;
A90D;B0;BCE   221028C64.00;EquityOption;BCE;Call;64.0000;;20221028;BCE;OE;20220929;20221028;;;20221028160000;
AA0D;B0;BCE   221028P64.00;EquityOption;BCE;Put;64.0000;;20221028;BCE;OE;20220929;20221028;;;20221028160000;
AB0D;B0;BCE   221028C65.00;EquityOption;BCE;Call;65.0000;;20221028;BCE;OE;20220929;20221028;;;20221028160000;
AC0D;B0;BCE   221028P65.00;EquityOption;BCE;Put;65.0000;;20221028;BCE;OE;20220929;20221028;;;20221028160000;
AD0D;B0;BCE   221028C60.00;EquityOption;BCE;Call;60.0000;;20221028;BCE;OE;20220929;20221028;;;20221028160000;
AE0D;B0;BCE   221028P60.00;EquityOption;BCE;Put;60.0000;;20221028;BCE;OE;20220929;20221028;;;20221028160000;
AF0D;B0;BCE   221028C59.00;EquityOption;BCE;Call;59.0000;;20221028;BCE;OE;20220929;20221028;;;20221028160000;
AG0D;B0;BCE   221028P59.00;EquityOption;BCE;Put;59.0000;;20221028;BCE;OE;20220929;20221028;;;20221028160000;
AH0D;B0;BCE   221028C58.00;EquityOption;BCE;Call;58.0000;;20221028;BCE;OE;20220929;20221028;;;20221028160000;
AI0D;B0;BCE   221028P58.00;EquityOption;BCE;Put;58.0000;;20221028;BCE;OE;20220929;20221028;;;20221028160000;
AJ0D;B0;BCE   221028C57.00;EquityOption;BCE;Call;57.0000;;20221028;BCE;OE;20220929;20221028;;;20221028160000;
AK0D;B0;BCE   221028P57.00;EquityOption;BCE;Put;57.0000;;20221028;BCE;OE;20220929;20221028;;;20221028160000;
AN29;E9;CVE   221028C21.50;EquityOption;CVE;Call;21.5000;;20221028;CVE;OE;20220929;20221028;;;20221028160000;
AO29;E9;CVE   221028P21.50;EquityOption;CVE;Put;21.5000;;20221028;CVE;OE;20220929;20221028;;;20221028160000;
AP29;E9;CVE   221028C22.00;EquityOption;CVE;Call;22.0000;;20221028;CVE;OE;20220929;20221028;;;20221028160000;
AQ29;E9;CVE   221028P22.00;EquityOption;CVE;Put;22.0000;;20221028;CVE;OE;20220929;20221028;;;20221028160000;
AR29;E9;CVE   221028C22.50;EquityOption;CVE;Call;22.5000;;20221028;CVE;OE;20220929;20221028;;;20221028160000;
AS29;E9;CVE   221028P22.50;EquityOption;CVE;Put;22.5000;;20221028;CVE;OE;20220929;20221028;;;20221028160000;
AT29;E9;CVE   221028C23.00;EquityOption;CVE;Call;23.0000;;20221028;CVE;OE;20220929;20221028;;;20221028160000;
AU29;E9;CVE   221028P23.00;EquityOption;CVE;Put;23.0000;;20221028;CVE;OE;20220929;20221028;;;20221028160000;
AV29;E9;CVE   221028C23.50;EquityOption;CVE;Call;23.5000;;20221028;CVE;OE;20220929;20221028;;;20221028160000;
AW29;E9;CVE   221028P23.50;EquityOption;CVE;Put;23.5000;;20221028;CVE;OE;20220929;20221028;;;20221028160000;
AX29;E9;CVE   221028C21.00;EquityOption;CVE;Call;21.0000;;20221028;CVE;OE;20220929;20221028;;;20221028160000;
AY29;E9;CVE   221028P21.00;EquityOption;CVE;Put;21.0000;;20221028;CVE;OE;20220929;20221028;;;20221028160000;
AZ29;E9;CVE   221028C20.50;EquityOption;CVE;Call;20.5000;;20221028;CVE;OE;20220929;20221028;;;20221028160000;
A039;E9;CVE   221028P20.50;EquityOption;CVE;Put;20.5000;;20221028;CVE;OE;20220929;20221028;;;20221028160000;
A139;E9;CVE   221028C20.00;EquityOption;CVE;Call;20.0000;;20221028;CVE;OE;20220929;20221028;;;20221028160000;
A239;E9;CVE   221028P20.00;EquityOption;CVE;Put;20.0000;;20221028;CVE;OE;20220929;20221028;;;20221028160000;
A339;E9;CVE   221028C19.50;EquityOption;CVE;Call;19.5000;;20221028;CVE;OE;20220929;20221028;;;20221028160000;
A439;E9;CVE   221028P19.50;EquityOption;CVE;Put;19.5000;;20221028;CVE;OE;20220929;20221028;;;20221028160000;
AVS5;K0;K     221028C4.75;EquityOption;K;Call;4.7500;;20221028;K;OE;20220929;20221028;;;20221028160000;
AWS5;K0;K     221028P4.75;EquityOption;K;Put;4.7500;;20221028;K;OE;20220929;20221028;;;20221028160000;
AXS5;K0;K     221028C5.00;EquityOption;K;Call;5.0000;;20221028;K;OE;20220929;20221028;;;20221028160000;
AYS5;K0;K     221028P5.00;EquityOption;K;Put;5.0000;;20221028;K;OE;20220929;20221028;;;20221028160000;
AZS5;K0;K     221028C5.25;EquityOption;K;Call;5.2500;;20221028;K;OE;20220929;20221028;;;20221028160000;
A0T5;K0;K     221028P5.25;EquityOption;K;Put;5.2500;;20221028;K;OE;20220929;20221028;;;20221028160000;
A1T5;K0;K     221028C5.50;EquityOption;K;Call;5.5000;;20221028;K;OE;20220929;20221028;;;20221028160000;
A2T5;K0;K     221028P5.50;EquityOption;K;Put;5.5000;;20221028;K;OE;20220929;20221028;;;20221028160000;
A3T5;K0;K     221028C5.75;EquityOption;K;Call;5.7500;;20221028;K;OE;20220929;20221028;;;20221028160000;
A4T5;K0;K     221028P5.75;EquityOption;K;Put;5.7500;;20221028;K;OE;20220929;20221028;;;20221028160000;
A5T5;K0;K     221028C4.50;EquityOption;K;Call;4.5000;;20221028;K;OE;20220929;20221028;;;20221028160000;
A6T5;K0;K     221028P4.50;EquityOption;K;Put;4.5000;;20221028;K;OE;20220929;20221028;;;20221028160000;
A7T5;K0;K     221028C4.25;EquityOption;K;Call;4.2500;;20221028;K;OE;20220929;20221028;;;20221028160000;
A8T5;K0;K     221028P4.25;EquityOption;K;Put;4.2500;;20221028;K;OE;20220929;20221028;;;20221028160000;
A9T5;K0;K     221028C4.00;EquityOption;K;Call;4.0000;;20221028;K;OE;20220929;20221028;;;20221028160000;
AAT5;K0;K     221028P4.00;EquityOption;K;Put;4.0000;;20221028;K;OE;20220929;20221028;;;20221028160000;
ABT5;K0;K     221028C3.75;EquityOption;K;Call;3.7500;;20221028;K;OE;20220929;20221028;;;20221028160000;
ACT5;K0;K     221028P3.75;EquityOption;K;Put;3.7500;;20221028;K;OE;20220929;20221028;;;20221028160000;
M4M6;NT;NTR   221028C118.00;EquityOption;NTR;Call;118.0000;;20221028;NTR;OE;20220929;20221028;;;20221028160000;
M5M6;NT;NTR   221028P118.00;EquityOption;NTR;Put;118.0000;;20221028;NTR;OE;20220929;20221028;;;20221028160000;
M6M6;NT;NTR   221028C120.00;EquityOption;NTR;Call;120.0000;;20221028;NTR;OE;20220929;20221028;;;20221028160000;
M7M6;NT;NTR   221028P120.00;EquityOption;NTR;Put;120.0000;;20221028;NTR;OE;20220929;20221028;;;20221028160000;
M8M6;NT;NTR   221028C122.00;EquityOption;NTR;Call;122.0000;;20221028;NTR;OE;20220929;20221028;;;20221028160000;
M9M6;NT;NTR   221028P122.00;EquityOption;NTR;Put;122.0000;;20221028;NTR;OE;20220929;20221028;;;20221028160000;
MAM6;NT;NTR   221028C124.00;EquityOption;NTR;Call;124.0000;;20221028;NTR;OE;20220929;20221028;;;20221028160000;
MBM6;NT;NTR   221028P124.00;EquityOption;NTR;Put;124.0000;;20221028;NTR;OE;20220929;20221028;;;20221028160000;
MCM6;NT;NTR   221028C126.00;EquityOption;NTR;Call;126.0000;;20221028;NTR;OE;20220929;20221028;;;20221028160000;
MDM6;NT;NTR   221028P126.00;EquityOption;NTR;Put;126.0000;;20221028;NTR;OE;20220929;20221028;;;20221028160000;
MEM6;NT;NTR   221028C116.00;EquityOption;NTR;Call;116.0000;;20221028;NTR;OE;20220929;20221028;;;20221028160000;
MFM6;NT;NTR   221028P116.00;EquityOption;NTR;Put;116.0000;;20221028;NTR;OE;20220929;20221028;;;20221028160000;
MGM6;NT;NTR   221028C114.00;EquityOption;NTR;Call;114.0000;;20221028;NTR;OE;20220929;20221028;;;20221028160000;
MHM6;NT;NTR   221028P114.00;EquityOption;NTR;Put;114.0000;;20221028;NTR;OE;20220929;20221028;;;20221028160000;
MIM6;NT;NTR   221028C112.00;EquityOption;NTR;Call;112.0000;;20221028;NTR;OE;20220929;20221028;;;20221028160000;
MJM6;NT;NTR   221028P112.00;EquityOption;NTR;Put;112.0000;;20221028;NTR;OE;20220929;20221028;;;20221028160000;
MKM6;NT;NTR   221028C110.00;EquityOption;NTR;Call;110.0000;;20221028;NTR;OE;20220929;20221028;;;20221028160000;
MLM6;NT;NTR   221028P110.00;EquityOption;NTR;Put;110.0000;;20221028;NTR;OE;20220929;20221028;;;20221028160000;
A6KG;R1;RY    221028C126.00;EquityOption;RY;Call;126.0000;;20221028;RY;OE;20220929;20221028;;;20221028160000;
A7KG;R1;RY    221028P126.00;EquityOption;RY;Put;126.0000;;20221028;RY;OE;20220929;20221028;;;20221028160000;
A8KG;R1;RY    221028C128.00;EquityOption;RY;Call;128.0000;;20221028;RY;OE;20220929;20221028;;;20221028160000;
A9KG;R1;RY    221028P128.00;EquityOption;RY;Put;128.0000;;20221028;RY;OE;20220929;20221028;;;20221028160000;
AAKG;R1;RY    221028C130.00;EquityOption;RY;Call;130.0000;;20221028;RY;OE;20220929;20221028;;;20221028160000;
ABKG;R1;RY    221028P130.00;EquityOption;RY;Put;130.0000;;20221028;RY;OE;20220929;20221028;;;20221028160000;
ACKG;R1;RY    221028C132.00;EquityOption;RY;Call;132.0000;;20221028;RY;OE;20220929;20221028;;;20221028160000;
ADKG;R1;RY    221028P132.00;EquityOption;RY;Put;132.0000;;20221028;RY;OE;20220929;20221028;;;20221028160000;
AEKG;R1;RY    221028C134.00;EquityOption;RY;Call;134.0000;;20221028;RY;OE;20220929;20221028;;;20221028160000;
AFKG;R1;RY    221028P134.00;EquityOption;RY;Put;134.0000;;20221028;RY;OE;20220929;20221028;;;20221028160000;
AGKG;R1;RY    221028C124.00;EquityOption;RY;Call;124.0000;;20221028;RY;OE;20220929;20221028;;;20221028160000;
AHKG;R1;RY    221028P124.00;EquityOption;RY;Put;124.0000;;20221028;RY;OE;20220929;20221028;;;20221028160000;
AIKG;R1;RY    221028C122.00;EquityOption;RY;Call;122.0000;;20221028;RY;OE;20220929;20221028;;;20221028160000;
AJKG;R1;RY    221028P122.00;EquityOption;RY;Put;122.0000;;20221028;RY;OE;20220929;20221028;;;20221028160000;
AKKG;R1;RY    221028C120.00;EquityOption;RY;Call;120.0000;;20221028;RY;OE;20220929;20221028;;;20221028160000;
ALKG;R1;RY    221028P120.00;EquityOption;RY;Put;120.0000;;20221028;RY;OE;20220929;20221028;;;20221028160000;
AMKG;R1;RY    221028C118.00;EquityOption;RY;Call;118.0000;;20221028;RY;OE;20220929;20221028;;;20221028160000;
ANKG;R1;RY    221028P118.00;EquityOption;RY;Put;118.0000;;20221028;RY;OE;20220929;20221028;;;20221028160000;
AZOA;S3;SLF   221028C55.00;EquityOption;SLF;Call;55.0000;;20221028;SLF;OE;20220929;20221028;;;20221028160000;
A0PA;S3;SLF   221028P55.00;EquityOption;SLF;Put;55.0000;;20221028;SLF;OE;20220929;20221028;;;20221028160000;
A1PA;S3;SLF   221028C56.00;EquityOption;SLF;Call;56.0000;;20221028;SLF;OE;20220929;20221028;;;20221028160000;
A2PA;S3;SLF   221028P56.00;EquityOption;SLF;Put;56.0000;;20221028;SLF;OE;20220929;20221028;;;20221028160000;
A3PA;S3;SLF   221028C57.00;EquityOption;SLF;Call;57.0000;;20221028;SLF;OE;20220929;20221028;;;20221028160000;
A4PA;S3;SLF   221028P57.00;EquityOption;SLF;Put;57.0000;;20221028;SLF;OE;20220929;20221028;;;20221028160000;
A5PA;S3;SLF   221028C58.00;EquityOption;SLF;Call;58.0000;;20221028;SLF;OE;20220929;20221028;;;20221028160000;
A6PA;S3;SLF   221028P58.00;EquityOption;SLF;Put;58.0000;;20221028;SLF;OE;20220929;20221028;;;20221028160000;
A7PA;S3;SLF   221028C59.00;EquityOption;SLF;Call;59.0000;;20221028;SLF;OE;20220929;20221028;;;20221028160000;
A8PA;S3;SLF   221028P59.00;EquityOption;SLF;Put;59.0000;;20221028;SLF;OE;20220929;20221028;;;20221028160000;
A9PA;S3;SLF   221028C54.00;EquityOption;SLF;Call;54.0000;;20221028;SLF;OE;20220929;20221028;;;20221028160000;
AAPA;S3;SLF   221028P54.00;EquityOption;SLF;Put;54.0000;;20221028;SLF;OE;20220929;20221028;;;20221028160000;
ABPA;S3;SLF   221028C53.00;EquityOption;SLF;Call;53.0000;;20221028;SLF;OE;20220929;20221028;;;20221028160000;
ACPA;S3;SLF   221028P53.00;EquityOption;SLF;Put;53.0000;;20221028;SLF;OE;20220929;20221028;;;20221028160000;
ADPA;S3;SLF   221028C52.00;EquityOption;SLF;Call;52.0000;;20221028;SLF;OE;20220929;20221028;;;20221028160000;
AEPA;S3;SLF   221028P52.00;EquityOption;SLF;Put;52.0000;;20221028;SLF;OE;20220929;20221028;;;20221028160000;
AFPA;S3;SLF   221028C51.00;EquityOption;SLF;Call;51.0000;;20221028;SLF;OE;20220929;20221028;;;20221028160000;
AGPA;S3;SLF   221028P51.00;EquityOption;SLF;Put;51.0000;;20221028;SLF;OE;20220929;20221028;;;20221028160000;
AXNF;T0;TD    221028C86.00;EquityOption;TD;Call;86.0000;;20221028;TD;OE;20220929;20221028;;;20221028160000;
AYNF;T0;TD    221028P86.00;EquityOption;TD;Put;86.0000;;20221028;TD;OE;20220929;20221028;;;20221028160000;
AZNF;T0;TD    221028C87.00;EquityOption;TD;Call;87.0000;;20221028;TD;OE;20220929;20221028;;;20221028160000;
A0OF;T0;TD    221028P87.00;EquityOption;TD;Put;87.0000;;20221028;TD;OE;20220929;20221028;;;20221028160000;
A1OF;T0;TD    221028C88.00;EquityOption;TD;Call;88.0000;;20221028;TD;OE;20220929;20221028;;;20221028160000;
A2OF;T0;TD    221028P88.00;EquityOption;TD;Put;88.0000;;20221028;TD;OE;20220929;20221028;;;20221028160000;
A3OF;T0;TD    221028C89.00;EquityOption;TD;Call;89.0000;;20221028;TD;OE;20220929;20221028;;;20221028160000;
A4OF;T0;TD    221028P89.00;EquityOption;TD;Put;89.0000;;20221028;TD;OE;20220929;20221028;;;20221028160000;
A5OF;T0;TD    221028C90.00;EquityOption;TD;Call;90.0000;;20221028;TD;OE;20220929;20221028;;;20221028160000;
A6OF;T0;TD    221028P90.00;EquityOption;TD;Put;90.0000;;20221028;TD;OE;20220929;20221028;;;20221028160000;
A7OF;T0;TD    221028C85.00;EquityOption;TD;Call;85.0000;;20221028;TD;OE;20220929;20221028;;;20221028160000;
A8OF;T0;TD    221028P85.00;EquityOption;TD;Put;85.0000;;20221028;TD;OE;20220929;20221028;;;20221028160000;
A9OF;T0;TD    221028C84.00;EquityOption;TD;Call;84.0000;;20221028;TD;OE;20220929;20221028;;;20221028160000;
AAOF;T0;TD    221028P84.00;EquityOption;TD;Put;84.0000;;20221028;TD;OE;20220929;20221028;;;20221028160000;
ABOF;T0;TD    221028C83.00;EquityOption;TD;Call;83.0000;;20221028;TD;OE;20220929;20221028;;;20221028160000;
ACOF;T0;TD    221028P83.00;EquityOption;TD;Put;83.0000;;20221028;TD;OE;20220929;20221028;;;20221028160000;
ADOF;T0;TD    221028C82.00;EquityOption;TD;Call;82.0000;;20221028;TD;OE;20220929;20221028;;;20221028160000;
AEOF;T0;TD    221028P82.00;EquityOption;TD;Put;82.0000;;20221028;TD;OE;20220929;20221028;;;20221028160000;
ASEC;T5;TRP   221028C58.00;EquityOption;TRP;Call;58.0000;;20221028;TRP;OE;20220929;20221028;;;20221028160000;
ATEC;T5;TRP   221028P58.00;EquityOption;TRP;Put;58.0000;;20221028;TRP;OE;20220929;20221028;;;20221028160000;
AUEC;T5;TRP   221028C59.00;EquityOption;TRP;Call;59.0000;;20221028;TRP;OE;20220929;20221028;;;20221028160000;
AVEC;T5;TRP   221028P59.00;EquityOption;TRP;Put;59.0000;;20221028;TRP;OE;20220929;20221028;;;20221028160000;
AWEC;T5;TRP   221028C60.00;EquityOption;TRP;Call;60.0000;;20221028;TRP;OE;20220929;20221028;;;20221028160000;
AXEC;T5;TRP   221028P60.00;EquityOption;TRP;Put;60.0000;;20221028;TRP;OE;20220929;20221028;;;20221028160000;
AYEC;T5;TRP   221028C61.00;EquityOption;TRP;Call;61.0000;;20221028;TRP;OE;20220929;20221028;;;20221028160000;
AZEC;T5;TRP   221028P61.00;EquityOption;TRP;Put;61.0000;;20221028;TRP;OE;20220929;20221028;;;20221028160000;
A0FC;T5;TRP   221028C62.00;EquityOption;TRP;Call;62.0000;;20221028;TRP;OE;20220929;20221028;;;20221028160000;
A1FC;T5;TRP   221028P62.00;EquityOption;TRP;Put;62.0000;;20221028;TRP;OE;20220929;20221028;;;20221028160000;
A2FC;T5;TRP   221028C57.00;EquityOption;TRP;Call;57.0000;;20221028;TRP;OE;20220929;20221028;;;20221028160000;
A3FC;T5;TRP   221028P57.00;EquityOption;TRP;Put;57.0000;;20221028;TRP;OE;20220929;20221028;;;20221028160000;
A4FC;T5;TRP   221028C56.00;EquityOption;TRP;Call;56.0000;;20221028;TRP;OE;20220929;20221028;;;20221028160000;
A5FC;T5;TRP   221028P56.00;EquityOption;TRP;Put;56.0000;;20221028;TRP;OE;20220929;20221028;;;20221028160000;
A6FC;T5;TRP   221028C55.00;EquityOption;TRP;Call;55.0000;;20221028;TRP;OE;20220929;20221028;;;20221028160000;
A7FC;T5;TRP   221028P55.00;EquityOption;TRP;Put;55.0000;;20221028;TRP;OE;20220929;20221028;;;20221028160000;
A8FC;T5;TRP   221028C54.00;EquityOption;TRP;Call;54.0000;;20221028;TRP;OE;20220929;20221028;;;20221028160000;
A9FC;T5;TRP   221028P54.00;EquityOption;TRP;Put;54.0000;;20221028;TRP;OE;20220929;20221028;;;20221028160000;
MN77;UR;ACB   221028C1.75;EquityOption;ACB;Call;1.7500;;20221028;ACB;OE;20220929;20221028;;;20221028160000;
MO77;UR;ACB   221028P1.75;EquityOption;ACB;Put;1.7500;;20221028;ACB;OE;20220929;20221028;;;20221028160000;
MP77;UR;ACB   221028C2.00;EquityOption;ACB;Call;2.0000;;20221028;ACB;OE;20220929;20221028;;;20221028160000;
MQ77;UR;ACB   221028P2.00;EquityOption;ACB;Put;2.0000;;20221028;ACB;OE;20220929;20221028;;;20221028160000;
MR77;UR;ACB   221028C2.25;EquityOption;ACB;Call;2.2500;;20221028;ACB;OE;20220929;20221028;;;20221028160000;
MS77;UR;ACB   221028P2.25;EquityOption;ACB;Put;2.2500;;20221028;ACB;OE;20220929;20221028;;;20221028160000;
MT77;UR;ACB   221028C2.50;EquityOption;ACB;Call;2.5000;;20221028;ACB;OE;20220929;20221028;;;20221028160000;
MU77;UR;ACB   221028P2.50;EquityOption;ACB;Put;2.5000;;20221028;ACB;OE;20220929;20221028;;;20221028160000;
MV77;UR;ACB   221028C2.75;EquityOption;ACB;Call;2.7500;;20221028;ACB;OE;20220929;20221028;;;20221028160000;
MW77;UR;ACB   221028P2.75;EquityOption;ACB;Put;2.7500;;20221028;ACB;OE;20220929;20221028;;;20221028160000;
MX77;UR;ACB   221028C1.50;EquityOption;ACB;Call;1.5000;;20221028;ACB;OE;20220929;20221028;;;20221028160000;
MY77;UR;ACB   221028P1.50;EquityOption;ACB;Put;1.5000;;20221028;ACB;OE;20220929;20221028;;;20221028160000;
MZ77;UR;ACB   221028C1.25;EquityOption;ACB;Call;1.2500;;20221028;ACB;OE;20220929;20221028;;;20221028160000;
M087;UR;ACB   221028P1.25;EquityOption;ACB;Put;1.2500;;20221028;ACB;OE;20220929;20221028;;;20221028160000;
M187;UR;ACB   221028C1.00;EquityOption;ACB;Call;1.0000;;20221028;ACB;OE;20220929;20221028;;;20221028160000;
M287;UR;ACB   221028P1.00;EquityOption;ACB;Put;1.0000;;20221028;ACB;OE;20220929;20221028;;;20221028160000;
M387;UR;ACB   221028C0.75;EquityOption;ACB;Call;0.7500;;20221028;ACB;OE;20220929;20221028;;;20221028160000;
M487;UR;ACB   221028P0.75;EquityOption;ACB;Put;0.7500;;20221028;ACB;OE;20220929;20221028;;;20221028160000;
MAH1;3R;DND   230317C17.50;EquityOption;DND;Call;17.5000;;20230317;DND;OE;20220929;20230317;;;20230317160000;
MBH1;3R;DND   230317P17.50;EquityOption;DND;Put;17.5000;;20230317;DND;OE;20220929;20230317;;;20230317160000;
MCH1;3R;DND   230915C20.00;EquityOption;DND;Call;20.0000;;20230915;DND;OE;20220929;20230915;;;20230915160000;
MDH1;3R;DND   230915P20.00;EquityOption;DND;Put;20.0000;;20230915;DND;OE;20220929;20230915;;;20230915160000;
MMC1;HY;H     230217C30.00;EquityOption;H;Call;30.0000;;20230217;H;OE;20220929;20230217;;;20230217160000;
MNC1;HY;H     230217P30.00;EquityOption;H;Put;30.0000;;20230217;H;OE;20220929;20230217;;;20230217160000;
M4V1;IB;QBR   221021C23.50;EquityOption;QBR;Call;23.5000;;20221021;QBR.B;OE;20220929;20221021;;;20221021160000;
M5V1;IB;QBR   221021P23.50;EquityOption;QBR;Put;23.5000;;20221021;QBR.B;OE;20220929;20221021;;;20221021160000;
M6V1;IB;QBR   221118C23.50;EquityOption;QBR;Call;23.5000;;20221118;QBR.B;OE;20220929;20221118;;;20221118160000;
M7V1;IB;QBR   221118P23.50;EquityOption;QBR;Put;23.5000;;20221118;QBR.B;OE;20220929;20221118;;;20221118160000;
M8V1;IB;QBR   221216C23.50;EquityOption;QBR;Call;23.5000;;20221216;QBR.B;OE;20220929;20221216;;;20221216160000;
M9V1;IB;QBR   221216P23.50;EquityOption;QBR;Put;23.5000;;20221216;QBR.B;OE;20220929;20221216;;;20221216160000;
MAV1;IB;QBR   230120C23.50;EquityOption;QBR;Call;23.5000;;20230120;QBR.B;OE;20220929;20230120;;;20230120160000;
MBV1;IB;QBR   230120P23.50;EquityOption;QBR;Put;23.5000;;20230120;QBR.B;OE;20220929;20230120;;;20230120160000;
MCV1;IB;QBR   230217C23.50;EquityOption;QBR;Call;23.5000;;20230217;QBR.B;OE;20220929;20230217;;;20230217160000;
MDV1;IB;QBR   230217P23.50;EquityOption;QBR;Put;23.5000;;20230217;QBR.B;OE;20220929;20230217;;;20230217160000;
MEV1;IB;QBR   230317C23.50;EquityOption;QBR;Call;23.5000;;20230317;QBR.B;OE;20220929;20230317;;;20230317160000;
MFV1;IB;QBR   230317P23.50;EquityOption;QBR;Put;23.5000;;20230317;QBR.B;OE;20220929;20230317;;;20230317160000;
MGT1;IW;BIP   230217C47.00;EquityOption;BIP;Call;47.0000;;20230217;BIPu;OE;20220929;20230217;;;20230217160000;
MHT1;IW;BIP   230217P47.00;EquityOption;BIP;Put;47.0000;;20230217;BIPu;OE;20220929;20230217;;;20230217160000;
MIT1;IW;BIP   230317C47.00;EquityOption;BIP;Call;47.0000;;20230317;BIPu;OE;20220929;20230317;;;20230317160000;
MJT1;IW;BIP   230317P47.00;EquityOption;BIP;Put;47.0000;;20230317;BIPu;OE;20220929;20230317;;;20230317160000;
AN02;K3;CSH   221028C9.25;EquityOption;CSH;Call;9.2500;;20221028;CSHu;OE;20220929;20221028;;;20221028160000;
AO02;K3;CSH   221028P9.25;EquityOption;CSH;Put;9.2500;;20221028;CSHu;OE;20220929;20221028;;;20221028160000;
AP02;K3;CSH   221028C9.50;EquityOption;CSH;Call;9.5000;;20221028;CSHu;OE;20220929;20221028;;;20221028160000;
AQ02;K3;CSH   221028P9.50;EquityOption;CSH;Put;9.5000;;20221028;CSHu;OE;20220929;20221028;;;20221028160000;
AR02;K3;CSH   221028C9.75;EquityOption;CSH;Call;9.7500;;20221028;CSHu;OE;20220929;20221028;;;20221028160000;
AS02;K3;CSH   221028P9.75;EquityOption;CSH;Put;9.7500;;20221028;CSHu;OE;20220929;20221028;;;20221028160000;
AT02;K3;CSH   221028C10.00;EquityOption;CSH;Call;10.0000;;20221028;CSHu;OE;20220929;20221028;;;20221028160000;
AU02;K3;CSH   221028P10.00;EquityOption;CSH;Put;10.0000;;20221028;CSHu;OE;20220929;20221028;;;20221028160000;
AV02;K3;CSH   221028C10.50;EquityOption;CSH;Call;10.5000;;20221028;CSHu;OE;20220929;20221028;;;20221028160000;
AW02;K3;CSH   221028P10.50;EquityOption;CSH;Put;10.5000;;20221028;CSHu;OE;20220929;20221028;;;20221028160000;
AX02;K3;CSH   221028C9.00;EquityOption;CSH;Call;9.0000;;20221028;CSHu;OE;20220929;20221028;;;20221028160000;
AY02;K3;CSH   221028P9.00;EquityOption;CSH;Put;9.0000;;20221028;CSHu;OE;20220929;20221028;;;20221028160000;
AZ02;K3;CSH   221028C8.75;EquityOption;CSH;Call;8.7500;;20221028;CSHu;OE;20220929;20221028;;;20221028160000;
A012;K3;CSH   221028P8.75;EquityOption;CSH;Put;8.7500;;20221028;CSHu;OE;20220929;20221028;;;20221028160000;
A112;K3;CSH   221028C8.50;EquityOption;CSH;Call;8.5000;;20221028;CSHu;OE;20220929;20221028;;;20221028160000;
A212;K3;CSH   221028P8.50;EquityOption;CSH;Put;8.5000;;20221028;CSHu;OE;20220929;20221028;;;20221028160000;
A312;K3;CSH   221028C8.25;EquityOption;CSH;Call;8.2500;;20221028;CSHu;OE;20220929;20221028;;;20221028160000;
A412;K3;CSH   221028P8.25;EquityOption;CSH;Put;8.2500;;20221028;CSHu;OE;20220929;20221028;;;20221028160000;
M2J2;HP;HPR   221021C7.30;EquityOption;HPR;Call;7.3000;;20221021;HPR;OA;20220929;20221021;;;20221021160000;
M3J2;HP;HPR   221021P7.30;EquityOption;HPR;Put;7.3000;;20221021;HPR;OA;20220929;20221021;;;20221021160000;
M4J2;HP;HPR   221118C7.30;EquityOption;HPR;Call;7.3000;;20221118;HPR;OA;20220929;20221118;;;20221118160000;
M5J2;HP;HPR   221118P7.30;EquityOption;HPR;Put;7.3000;;20221118;HPR;OA;20220929;20221118;;;20221118160000;
