InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQ12;2F;MRE   230421C14.00;EquityOption;MRE;Call;14.0000;;20230421;MRE;OE;20221112;20230421;;;20230421160000;
MR12;2F;MRE   230421P14.00;EquityOption;MRE;Put;14.0000;;20230421;MRE;OE;20221112;20230421;;;20230421160000;
MAT0;2J;CS    230120C6.00;EquityOption;CS;Call;6.0000;;20230120;CS;OE;20221112;20230120;;;20230120160000;
MBT0;2J;CS    230120P6.00;EquityOption;CS;Put;6.0000;;20230120;CS;OE;20221112;20230120;;;20230120160000;
MCT0;2J;CS    230217C6.00;EquityOption;CS;Call;6.0000;;20230217;CS;OE;20221112;20230217;;;20230217160000;
MDT0;2J;CS    230217P6.00;EquityOption;CS;Put;6.0000;;20230217;CS;OE;20221112;20230217;;;20230217160000;
MET0;2J;CS    230421C6.00;EquityOption;CS;Call;6.0000;;20230421;CS;OE;20221112;20230421;;;20230421160000;
MFT0;2J;CS    230421P6.00;EquityOption;CS;Put;6.0000;;20230421;CS;OE;20221112;20230421;;;20230421160000;
MGT0;2J;CS    230616C7.00;EquityOption;CS;Call;7.0000;;20230616;CS;OE;20221112;20230616;;;20230616160000;
MHT0;2J;CS    230616P7.00;EquityOption;CS;Put;7.0000;;20230616;CS;OE;20221112;20230616;;;20230616160000;
MIT0;2J;CS    230915C7.00;EquityOption;CS;Call;7.0000;;20230915;CS;OE;20221112;20230915;;;20230915160000;
MJT0;2J;CS    230915P7.00;EquityOption;CS;Put;7.0000;;20230915;CS;OE;20221112;20230915;;;20230915160000;
MUS0;4N;CIA   230317C5.75;EquityOption;CIA;Call;5.7500;;20230317;CIA;OE;20221112;20230317;;;20230317160000;
MVS0;4N;CIA   230317P5.75;EquityOption;CIA;Put;5.7500;;20230317;CIA;OE;20221112;20230317;;;20230317160000;
MWS0;4N;CIA   230421C5.75;EquityOption;CIA;Call;5.7500;;20230421;CIA;OE;20221112;20230421;;;20230421160000;
MXS0;4N;CIA   230421P5.75;EquityOption;CIA;Put;5.7500;;20230421;CIA;OE;20221112;20230421;;;20230421160000;
MYS0;4N;CIA   230421C6.00;EquityOption;CIA;Call;6.0000;;20230421;CIA;OE;20221112;20230421;;;20230421160000;
MZS0;4N;CIA   230421P6.00;EquityOption;CIA;Put;6.0000;;20230421;CIA;OE;20221112;20230421;;;20230421160000;
MW51;AX;SIA   230421C15.00;EquityOption;SIA;Call;15.0000;;20230421;SIA;OE;20221112;20230421;;;20230421160000;
MX51;AX;SIA   230421P15.00;EquityOption;SIA;Put;15.0000;;20230421;SIA;OE;20221112;20230421;;;20230421160000;
MFN1;C2;CAE   230217C34.00;EquityOption;CAE;Call;34.0000;;20230217;CAE;OE;20221112;20230217;;;20230217160000;
MGN1;C2;CAE   230217P34.00;EquityOption;CAE;Put;34.0000;;20230217;CAE;OE;20221112;20230217;;;20230217160000;
MHN1;C2;CAE   230421C34.00;EquityOption;CAE;Call;34.0000;;20230421;CAE;OE;20221112;20230421;;;20230421160000;
MIN1;C2;CAE   230421P34.00;EquityOption;CAE;Put;34.0000;;20230421;CAE;OE;20221112;20230421;;;20230421160000;
MA35;CV;CRON  221209C5.00;EquityOption;CRON;Call;5.0000;;20221209;CRON;OE;20221112;20221209;;;20221209160000;
MB35;CV;CRON  221209P5.00;EquityOption;CRON;Put;5.0000;;20221209;CRON;OE;20221112;20221209;;;20221209160000;
MQJ0;G6;TPZ   230616C28.00;EquityOption;TPZ;Call;28.0000;;20230616;TPZ;OE;20221112;20230616;;;20230616160000;
MRJ0;G6;TPZ   230616P28.00;EquityOption;TPZ;Put;28.0000;;20230616;TPZ;OE;20221112;20230616;;;20230616160000;
MSJ0;G6;TPZ   230915C28.00;EquityOption;TPZ;Call;28.0000;;20230915;TPZ;OE;20221112;20230915;;;20230915160000;
MTJ0;G6;TPZ   230915P28.00;EquityOption;TPZ;Put;28.0000;;20230915;TPZ;OE;20221112;20230915;;;20230915160000;
MEB1;I0;IGM   221216C43.00;EquityOption;IGM;Call;43.0000;;20221216;IGM;OE;20221112;20221216;;;20221216160000;
MFB1;I0;IGM   221216P43.00;EquityOption;IGM;Put;43.0000;;20221216;IGM;OE;20221112;20221216;;;20221216160000;
MGB1;I0;IGM   230120C43.00;EquityOption;IGM;Call;43.0000;;20230120;IGM;OE;20221112;20230120;;;20230120160000;
MHB1;I0;IGM   230120P43.00;EquityOption;IGM;Put;43.0000;;20230120;IGM;OE;20221112;20230120;;;20230120160000;
MIB1;I0;IGM   230217C43.00;EquityOption;IGM;Call;43.0000;;20230217;IGM;OE;20221112;20230217;;;20230217160000;
MJB1;I0;IGM   230217P43.00;EquityOption;IGM;Put;43.0000;;20230217;IGM;OE;20221112;20230217;;;20230217160000;
MKB1;I0;IGM   230317C43.00;EquityOption;IGM;Call;43.0000;;20230317;IGM;OE;20221112;20230317;;;20230317160000;
MLB1;I0;IGM   230317P43.00;EquityOption;IGM;Put;43.0000;;20230317;IGM;OE;20221112;20230317;;;20230317160000;
MMB1;I0;IGM   230421C43.00;EquityOption;IGM;Call;43.0000;;20230421;IGM;OE;20221112;20230421;;;20230421160000;
MNB1;I0;IGM   230421P43.00;EquityOption;IGM;Put;43.0000;;20230421;IGM;OE;20221112;20230421;;;20230421160000;
MOB1;I0;IGM   230616C44.00;EquityOption;IGM;Call;44.0000;;20230616;IGM;OE;20221112;20230616;;;20230616160000;
MPB1;I0;IGM   230616P44.00;EquityOption;IGM;Put;44.0000;;20230616;IGM;OE;20221112;20230616;;;20230616160000;
MQB1;I0;IGM   230616C35.00;EquityOption;IGM;Call;35.0000;;20230616;IGM;OE;20221112;20230616;;;20230616160000;
MRB1;I0;IGM   230616P35.00;EquityOption;IGM;Put;35.0000;;20230616;IGM;OE;20221112;20230616;;;20230616160000;
MSB1;I0;IGM   230915C44.00;EquityOption;IGM;Call;44.0000;;20230915;IGM;OE;20221112;20230915;;;20230915160000;
MTB1;I0;IGM   230915P44.00;EquityOption;IGM;Put;44.0000;;20230915;IGM;OE;20221112;20230915;;;20230915160000;
MUB1;I0;IGM   230915C35.00;EquityOption;IGM;Call;35.0000;;20230915;IGM;OE;20221112;20230915;;;20230915160000;
MVB1;I0;IGM   230915P35.00;EquityOption;IGM;Put;35.0000;;20230915;IGM;OE;20221112;20230915;;;20230915160000;
MIB1;I4;IVN   230120C14.00;EquityOption;IVN;Call;14.0000;;20230120;IVN;OE;20221112;20230120;;;20230120160000;
MJB1;I4;IVN   230120P14.00;EquityOption;IVN;Put;14.0000;;20230120;IVN;OE;20221112;20230120;;;20230120160000;
MKB1;I4;IVN   230217C14.00;EquityOption;IVN;Call;14.0000;;20230217;IVN;OE;20221112;20230217;;;20230217160000;
MLB1;I4;IVN   230217P14.00;EquityOption;IVN;Put;14.0000;;20230217;IVN;OE;20221112;20230217;;;20230217160000;
MMB1;I4;IVN   230421C14.00;EquityOption;IVN;Call;14.0000;;20230421;IVN;OE;20221112;20230421;;;20230421160000;
MNB1;I4;IVN   230421P14.00;EquityOption;IVN;Put;14.0000;;20230421;IVN;OE;20221112;20230421;;;20230421160000;
AR53;J9;CFP   230421C28.00;EquityOption;CFP;Call;28.0000;;20230421;CFP;OE;20221112;20230421;;;20230421160000;
AS53;J9;CFP   230421P28.00;EquityOption;CFP;Put;28.0000;;20230421;CFP;OE;20221112;20230421;;;20230421160000;
M5RK;JS;SHOP  221125C58.00;EquityOption;SHOP;Call;58.0000;;20221125;SHOP;OE;20221112;20221125;;;20221125160000;
M6RK;JS;SHOP  221125P58.00;EquityOption;SHOP;Put;58.0000;;20221125;SHOP;OE;20221112;20221125;;;20221125160000;
M7RK;JS;SHOP  221125C60.00;EquityOption;SHOP;Call;60.0000;;20221125;SHOP;OE;20221112;20221125;;;20221125160000;
M8RK;JS;SHOP  221125P60.00;EquityOption;SHOP;Put;60.0000;;20221125;SHOP;OE;20221112;20221125;;;20221125160000;
M9RK;JS;SHOP  221202C58.00;EquityOption;SHOP;Call;58.0000;;20221202;SHOP;OE;20221112;20221202;;;20221202160000;
MARK;JS;SHOP  221202P58.00;EquityOption;SHOP;Put;58.0000;;20221202;SHOP;OE;20221112;20221202;;;20221202160000;
MBRK;JS;SHOP  221202C60.00;EquityOption;SHOP;Call;60.0000;;20221202;SHOP;OE;20221112;20221202;;;20221202160000;
MCRK;JS;SHOP  221202P60.00;EquityOption;SHOP;Put;60.0000;;20221202;SHOP;OE;20221112;20221202;;;20221202160000;
MDRK;JS;SHOP  221209C58.00;EquityOption;SHOP;Call;58.0000;;20221209;SHOP;OE;20221112;20221209;;;20221209160000;
MERK;JS;SHOP  221209P58.00;EquityOption;SHOP;Put;58.0000;;20221209;SHOP;OE;20221112;20221209;;;20221209160000;
MFRK;JS;SHOP  221209C60.00;EquityOption;SHOP;Call;60.0000;;20221209;SHOP;OE;20221112;20221209;;;20221209160000;
MGRK;JS;SHOP  221209P60.00;EquityOption;SHOP;Put;60.0000;;20221209;SHOP;OE;20221112;20221209;;;20221209160000;
MHRK;JS;SHOP  230421C58.00;EquityOption;SHOP;Call;58.0000;;20230421;SHOP;OE;20221112;20230421;;;20230421160000;
MIRK;JS;SHOP  230421P58.00;EquityOption;SHOP;Put;58.0000;;20230421;SHOP;OE;20221112;20230421;;;20230421160000;
MJRK;JS;SHOP  230421C60.00;EquityOption;SHOP;Call;60.0000;;20230421;SHOP;OE;20221112;20230421;;;20230421160000;
MKRK;JS;SHOP  230421P60.00;EquityOption;SHOP;Put;60.0000;;20230421;SHOP;OE;20221112;20230421;;;20230421160000;
MLRK;JS;SHOP  230915C54.00;EquityOption;SHOP;Call;54.0000;;20230915;SHOP;OE;20221112;20230915;;;20230915160000;
MMRK;JS;SHOP  230915P54.00;EquityOption;SHOP;Put;54.0000;;20230915;SHOP;OE;20221112;20230915;;;20230915160000;
MNRK;JS;SHOP  230915C56.00;EquityOption;SHOP;Call;56.0000;;20230915;SHOP;OE;20221112;20230915;;;20230915160000;
MORK;JS;SHOP  230915P56.00;EquityOption;SHOP;Put;56.0000;;20230915;SHOP;OE;20221112;20230915;;;20230915160000;
M2P0;MV;SMU   230317C20.50;EquityOption;SMU;Call;20.5000;;20230317;SMUu;OE;20221112;20230317;;;20230317160000;
M3P0;MV;SMU   230317P20.50;EquityOption;SMU;Put;20.5000;;20230317;SMUu;OE;20221112;20230317;;;20230317160000;
M4P0;MV;SMU   230421C20.50;EquityOption;SMU;Call;20.5000;;20230421;SMUu;OE;20221112;20230421;;;20230421160000;
M5P0;MV;SMU   230421P20.50;EquityOption;SMU;Put;20.5000;;20230421;SMUu;OE;20221112;20230421;;;20230421160000;
MMG1;NB;NVEI  230317C47.00;EquityOption;NVEI;Call;47.0000;;20230317;NVEI;OE;20221112;20230317;;;20230317160000;
MNG1;NB;NVEI  230317P47.00;EquityOption;NVEI;Put;47.0000;;20230317;NVEI;OE;20221112;20230317;;;20230317160000;
MOG1;NB;NVEI  230421C47.00;EquityOption;NVEI;Call;47.0000;;20230421;NVEI;OE;20221112;20230421;;;20230421160000;
MPG1;NB;NVEI  230421P47.00;EquityOption;NVEI;Put;47.0000;;20230421;NVEI;OE;20221112;20230421;;;20230421160000;
MQG1;NB;NVEI  230421C48.00;EquityOption;NVEI;Call;48.0000;;20230421;NVEI;OE;20221112;20230421;;;20230421160000;
MRG1;NB;NVEI  230421P48.00;EquityOption;NVEI;Put;48.0000;;20230421;NVEI;OE;20221112;20230421;;;20230421160000;
MSG1;NB;NVEI  230915C48.00;EquityOption;NVEI;Call;48.0000;;20230915;NVEI;OE;20221112;20230915;;;20230915160000;
MTG1;NB;NVEI  230915P48.00;EquityOption;NVEI;Put;48.0000;;20230915;NVEI;OE;20221112;20230915;;;20230915160000;
MY01;NH;NWH   230421C14.00;EquityOption;NWH;Call;14.0000;;20230421;NWHu;OE;20221112;20230421;;;20230421160000;
MZ01;NH;NWH   230421P14.00;EquityOption;NWH;Put;14.0000;;20230421;NWHu;OE;20221112;20230421;;;20230421160000;
MWQ1;SD;STLC  230120C45.00;EquityOption;STLC;Call;45.0000;;20230120;STLC;OE;20221112;20230120;;;20230120160000;
MXQ1;SD;STLC  230120P45.00;EquityOption;STLC;Put;45.0000;;20230120;STLC;OE;20221112;20230120;;;20230120160000;
MYQ1;SD;STLC  230217C45.00;EquityOption;STLC;Call;45.0000;;20230217;STLC;OE;20221112;20230217;;;20230217160000;
MZQ1;SD;STLC  230217P45.00;EquityOption;STLC;Put;45.0000;;20230217;STLC;OE;20221112;20230217;;;20230217160000;
M0R1;SD;STLC  230421C45.00;EquityOption;STLC;Call;45.0000;;20230421;STLC;OE;20221112;20230421;;;20230421160000;
M1R1;SD;STLC  230421P45.00;EquityOption;STLC;Put;45.0000;;20230421;STLC;OE;20221112;20230421;;;20230421160000;
M2R1;SD;STLC  230616C46.00;EquityOption;STLC;Call;46.0000;;20230616;STLC;OE;20221112;20230616;;;20230616160000;
M3R1;SD;STLC  230616P46.00;EquityOption;STLC;Put;46.0000;;20230616;STLC;OE;20221112;20230616;;;20230616160000;
M4R1;SD;STLC  230616C50.00;EquityOption;STLC;Call;50.0000;;20230616;STLC;OE;20221112;20230616;;;20230616160000;
M5R1;SD;STLC  230616P50.00;EquityOption;STLC;Put;50.0000;;20230616;STLC;OE;20221112;20230616;;;20230616160000;
M6R1;SD;STLC  230915C46.00;EquityOption;STLC;Call;46.0000;;20230915;STLC;OE;20221112;20230915;;;20230915160000;
M7R1;SD;STLC  230915P46.00;EquityOption;STLC;Put;46.0000;;20230915;STLC;OE;20221112;20230915;;;20230915160000;
M8R1;SD;STLC  230915C50.00;EquityOption;STLC;Call;50.0000;;20230915;STLC;OE;20221112;20230915;;;20230915160000;
M9R1;SD;STLC  230915P50.00;EquityOption;STLC;Put;50.0000;;20230915;STLC;OE;20221112;20230915;;;20230915160000;
MSF1;U5;TFII  230317C155.00;EquityOption;TFII;Call;155.0000;;20230317;TFII;OE;20221112;20230317;;;20230317160000;
MTF1;U5;TFII  230317P155.00;EquityOption;TFII;Put;155.0000;;20230317;TFII;OE;20221112;20230317;;;20230317160000;
MUF1;U5;TFII  230421C155.00;EquityOption;TFII;Call;155.0000;;20230421;TFII;OE;20221112;20230421;;;20230421160000;
MVF1;U5;TFII  230421P155.00;EquityOption;TFII;Put;155.0000;;20230421;TFII;OE;20221112;20230421;;;20230421160000;
M3Z2;UC;LIF   230120C35.00;EquityOption;LIF;Call;35.0000;;20230120;LIF;OE;20221112;20230120;;;20230120160000;
M4Z2;UC;LIF   230120P35.00;EquityOption;LIF;Put;35.0000;;20230120;LIF;OE;20221112;20230120;;;20230120160000;
M5Z2;UC;LIF   230217C35.00;EquityOption;LIF;Call;35.0000;;20230217;LIF;OE;20221112;20230217;;;20230217160000;
M6Z2;UC;LIF   230217P35.00;EquityOption;LIF;Put;35.0000;;20230217;LIF;OE;20221112;20230217;;;20230217160000;
M7Z2;UC;LIF   230421C35.00;EquityOption;LIF;Call;35.0000;;20230421;LIF;OE;20221112;20230421;;;20230421160000;
M8Z2;UC;LIF   230421P35.00;EquityOption;LIF;Put;35.0000;;20230421;LIF;OE;20221112;20230421;;;20230421160000;
AMX2;W2;XIN   230915C36.00;EquityOption;XIN;Call;36.0000;;20230915;XIN;OA;20221112;20230915;;;20230915160000;
ANX2;W2;XIN   230915P36.00;EquityOption;XIN;Put;36.0000;;20230915;XIN;OA;20221112;20230915;;;20230915160000;
A1P3;W3;XSP   230317C43.50;EquityOption;XSP;Call;43.5000;;20230317;XSP;OA;20221112;20230317;;;20230317160000;
A2P3;W3;XSP   230317P43.50;EquityOption;XSP;Put;43.5000;;20230317;XSP;OA;20221112;20230317;;;20230317160000;
A3P3;W3;XSP   230421C43.25;EquityOption;XSP;Call;43.2500;;20230421;XSP;OA;20221112;20230421;;;20230421160000;
A4P3;W3;XSP   230421P43.25;EquityOption;XSP;Put;43.2500;;20230421;XSP;OA;20221112;20230421;;;20230421160000;
A5P3;W3;XSP   230421C43.50;EquityOption;XSP;Call;43.5000;;20230421;XSP;OA;20221112;20230421;;;20230421160000;
A6P3;W3;XSP   230421P43.50;EquityOption;XSP;Put;43.5000;;20230421;XSP;OA;20221112;20230421;;;20230421160000;
AHAC;X4;XEG   221209C19.50;EquityOption;XEG;Call;19.5000;;20221209;XEG;OA;20221112;20221209;;;20221209160000;
AIAC;X4;XEG   221209P19.50;EquityOption;XEG;Put;19.5000;;20221209;XEG;OA;20221112;20221209;;;20221209160000;
M6P4;17;ALA   221209C25.50;EquityOption;ALA;Call;25.5000;;20221209;ALA;OE;20221112;20221209;;;20221209160000;
M7P4;17;ALA   221209P25.50;EquityOption;ALA;Put;25.5000;;20221209;ALA;OE;20221112;20221209;;;20221209160000;
MMP3;1V;ARX   221209C21.00;EquityOption;ARX;Call;21.0000;;20221209;ARX;OE;20221112;20221209;;;20221209160000;
MNP3;1V;ARX   221209P21.00;EquityOption;ARX;Put;21.0000;;20221209;ARX;OE;20221112;20221209;;;20221209160000;
MUH3;1W;WCP   221125C13.50;EquityOption;WCP;Call;13.5000;;20221125;WCP;OE;20221112;20221125;;;20221125160000;
MVH3;1W;WCP   221125P13.50;EquityOption;WCP;Put;13.5000;;20221125;WCP;OE;20221112;20221125;;;20221125160000;
MWH3;1W;WCP   221202C13.50;EquityOption;WCP;Call;13.5000;;20221202;WCP;OE;20221112;20221202;;;20221202160000;
MXH3;1W;WCP   221202P13.50;EquityOption;WCP;Put;13.5000;;20221202;WCP;OE;20221112;20221202;;;20221202160000;
MYH3;1W;WCP   221209C13.50;EquityOption;WCP;Call;13.5000;;20221209;WCP;OE;20221112;20221209;;;20221209160000;
MZH3;1W;WCP   221209P13.50;EquityOption;WCP;Put;13.5000;;20221209;WCP;OE;20221112;20221209;;;20221209160000;
M0I3;1W;WCP   230120C13.50;EquityOption;WCP;Call;13.5000;;20230120;WCP;OE;20221112;20230120;;;20230120160000;
M1I3;1W;WCP   230120P13.50;EquityOption;WCP;Put;13.5000;;20230120;WCP;OE;20221112;20230120;;;20230120160000;
M2I3;1W;WCP   230217C13.50;EquityOption;WCP;Call;13.5000;;20230217;WCP;OE;20221112;20230217;;;20230217160000;
M3I3;1W;WCP   230217P13.50;EquityOption;WCP;Put;13.5000;;20230217;WCP;OE;20221112;20230217;;;20230217160000;
M4I3;1W;WCP   230317C13.50;EquityOption;WCP;Call;13.5000;;20230317;WCP;OE;20221112;20230317;;;20230317160000;
M5I3;1W;WCP   230317P13.50;EquityOption;WCP;Put;13.5000;;20230317;WCP;OE;20221112;20230317;;;20230317160000;
M6I3;1W;WCP   230421C13.50;EquityOption;WCP;Call;13.5000;;20230421;WCP;OE;20221112;20230421;;;20230421160000;
M7I3;1W;WCP   230421P13.50;EquityOption;WCP;Put;13.5000;;20230421;WCP;OE;20221112;20230421;;;20230421160000;
A7A9;E9;CVE   221209C30.50;EquityOption;CVE;Call;30.5000;;20221209;CVE;OE;20221112;20221209;;;20221209160000;
A8A9;E9;CVE   221209P30.50;EquityOption;CVE;Put;30.5000;;20221209;CVE;OE;20221112;20221209;;;20221209160000;
MUP1;Q2;BAM   230421C72.00;EquityOption;BAM;Call;72.0000;;20230421;BAM.A;OE;20221112;20230421;;;20230421160000;
MVP1;Q2;BAM   230421P72.00;EquityOption;BAM;Put;72.0000;;20230421;BAM.A;OE;20221112;20230421;;;20230421160000;
A6RG;R1;RY    221125C140.00;EquityOption;RY;Call;140.0000;;20221125;RY;OE;20221112;20221125;;;20221125160000;
A7RG;R1;RY    221125P140.00;EquityOption;RY;Put;140.0000;;20221125;RY;OE;20221112;20221125;;;20221125160000;
A8RG;R1;RY    221202C140.00;EquityOption;RY;Call;140.0000;;20221202;RY;OE;20221112;20221202;;;20221202160000;
A9RG;R1;RY    221202P140.00;EquityOption;RY;Put;140.0000;;20221202;RY;OE;20221112;20221202;;;20221202160000;
AARG;R1;RY    221209C140.00;EquityOption;RY;Call;140.0000;;20221209;RY;OE;20221112;20221209;;;20221209160000;
ABRG;R1;RY    221209P140.00;EquityOption;RY;Put;140.0000;;20221209;RY;OE;20221112;20221209;;;20221209160000;
ACRG;R1;RY    230217C160.00;EquityOption;RY;Call;160.0000;;20230217;RY;OE;20221112;20230217;;;20230217160000;
ADRG;R1;RY    230217P160.00;EquityOption;RY;Put;160.0000;;20230217;RY;OE;20221112;20230217;;;20230217160000;
AERG;R1;RY    230421C160.00;EquityOption;RY;Call;160.0000;;20230421;RY;OE;20221112;20230421;;;20230421160000;
AFRG;R1;RY    230421P160.00;EquityOption;RY;Put;160.0000;;20230421;RY;OE;20221112;20230421;;;20230421160000;
AGRG;R1;RY    230616C160.00;EquityOption;RY;Call;160.0000;;20230616;RY;OE;20221112;20230616;;;20230616160000;
AHRG;R1;RY    230616P160.00;EquityOption;RY;Put;160.0000;;20230616;RY;OE;20221112;20230616;;;20230616160000;
AIRG;R1;RY    230915C160.00;EquityOption;RY;Call;160.0000;;20230915;RY;OE;20221112;20230915;;;20230915160000;
AJRG;R1;RY    230915P160.00;EquityOption;RY;Put;160.0000;;20230915;RY;OE;20221112;20230915;;;20230915160000;
ALUA;S3;SLF   221125C66.00;EquityOption;SLF;Call;66.0000;;20221125;SLF;OE;20221112;20221125;;;20221125160000;
AMUA;S3;SLF   221125P66.00;EquityOption;SLF;Put;66.0000;;20221125;SLF;OE;20221112;20221125;;;20221125160000;
ANUA;S3;SLF   221202C66.00;EquityOption;SLF;Call;66.0000;;20221202;SLF;OE;20221112;20221202;;;20221202160000;
AOUA;S3;SLF   221202P66.00;EquityOption;SLF;Put;66.0000;;20221202;SLF;OE;20221112;20221202;;;20221202160000;
APUA;S3;SLF   221209C66.00;EquityOption;SLF;Call;66.0000;;20221209;SLF;OE;20221112;20221209;;;20221209160000;
AQUA;S3;SLF   221209P66.00;EquityOption;SLF;Put;66.0000;;20221209;SLF;OE;20221112;20221209;;;20221209160000;
ARUA;S3;SLF   230915C75.00;EquityOption;SLF;Call;75.0000;;20230915;SLF;OE;20221112;20230915;;;20230915160000;
ASUA;S3;SLF   230915P75.00;EquityOption;SLF;Put;75.0000;;20230915;SLF;OE;20221112;20230915;;;20230915160000;
AMLC;T5;TRP   221125C68.00;EquityOption;TRP;Call;68.0000;;20221125;TRP;OE;20221112;20221125;;;20221125160000;
ANLC;T5;TRP   221125P68.00;EquityOption;TRP;Put;68.0000;;20221125;TRP;OE;20221112;20221125;;;20221125160000;
AOLC;T5;TRP   221202C68.00;EquityOption;TRP;Call;68.0000;;20221202;TRP;OE;20221112;20221202;;;20221202160000;
APLC;T5;TRP   221202P68.00;EquityOption;TRP;Put;68.0000;;20221202;TRP;OE;20221112;20221202;;;20221202160000;
AQLC;T5;TRP   221209C68.00;EquityOption;TRP;Call;68.0000;;20221209;TRP;OE;20221112;20221209;;;20221209160000;
ARLC;T5;TRP   221209P68.00;EquityOption;TRP;Put;68.0000;;20221209;TRP;OE;20221112;20221209;;;20221209160000;
ASLC;T5;TRP   230421C78.00;EquityOption;TRP;Call;78.0000;;20230421;TRP;OE;20221112;20230421;;;20230421160000;
ATLC;T5;TRP   230421P78.00;EquityOption;TRP;Put;78.0000;;20230421;TRP;OE;20221112;20230421;;;20230421160000;
MNB7;UR;ACB   221209C3.00;EquityOption;ACB;Call;3.0000;;20221209;ACB;OE;20221112;20221209;;;20221209160000;
MOB7;UR;ACB   221209P3.00;EquityOption;ACB;Put;3.0000;;20221209;ACB;OE;20221112;20221209;;;20221209160000;
AKGH;B4;BMO   221209C137.00;EquityOption;BMO;Call;137.0000;;20221209;BMO;OE;20221111;20221209;;;20221209160000;
ALGH;B4;BMO   221209P137.00;EquityOption;BMO;Put;137.0000;;20221209;BMO;OE;20221111;20221209;;;20221209160000;
