InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0E1;IE;ZUQ   221216C54.00;EquityOption;ZUQ;Call;54.0000;;20221216;ZUQ;OA;20220813;20221216;;;20221216160000;
M1E1;IE;ZUQ   221216P54.00;EquityOption;ZUQ;Put;54.0000;;20221216;ZUQ;OA;20220813;20221216;;;20221216160000;
M2E1;IE;ZUQ   221216C54.25;EquityOption;ZUQ;Call;54.2500;;20221216;ZUQ;OA;20220813;20221216;;;20221216160000;
M3E1;IE;ZUQ   221216P54.25;EquityOption;ZUQ;Put;54.2500;;20221216;ZUQ;OA;20220813;20221216;;;20221216160000;
M4E1;IE;ZUQ   230120C54.00;EquityOption;ZUQ;Call;54.0000;;20230120;ZUQ;OA;20220813;20230120;;;20230120160000;
M5E1;IE;ZUQ   230120P54.00;EquityOption;ZUQ;Put;54.0000;;20230120;ZUQ;OA;20220813;20230120;;;20230120160000;
M6E1;IE;ZUQ   230120C54.25;EquityOption;ZUQ;Call;54.2500;;20230120;ZUQ;OA;20220813;20230120;;;20230120160000;
M7E1;IE;ZUQ   230120P54.25;EquityOption;ZUQ;Put;54.2500;;20230120;ZUQ;OA;20220813;20230120;;;20230120160000;
M8J2;VK;VFV   221118C97.00;EquityOption;VFV;Call;97.0000;;20221118;VFV;OA;20220813;20221118;;;20221118160000;
M9J2;VK;VFV   221118P97.00;EquityOption;VFV;Put;97.0000;;20221118;VFV;OA;20220813;20221118;;;20221118160000;
MAJ2;VK;VFV   221118C97.25;EquityOption;VFV;Call;97.2500;;20221118;VFV;OA;20220813;20221118;;;20221118160000;
MBJ2;VK;VFV   221118P97.25;EquityOption;VFV;Put;97.2500;;20221118;VFV;OA;20220813;20221118;;;20221118160000;
MCJ2;VK;VFV   221118C97.50;EquityOption;VFV;Call;97.5000;;20221118;VFV;OA;20220813;20221118;;;20221118160000;
MDJ2;VK;VFV   221118P97.50;EquityOption;VFV;Put;97.5000;;20221118;VFV;OA;20220813;20221118;;;20221118160000;
MEJ2;VK;VFV   221118C97.75;EquityOption;VFV;Call;97.7500;;20221118;VFV;OA;20220813;20221118;;;20221118160000;
MFJ2;VK;VFV   221118P97.75;EquityOption;VFV;Put;97.7500;;20221118;VFV;OA;20220813;20221118;;;20221118160000;
MGJ2;VK;VFV   221118C98.00;EquityOption;VFV;Call;98.0000;;20221118;VFV;OA;20220813;20221118;;;20221118160000;
MHJ2;VK;VFV   221118P98.00;EquityOption;VFV;Put;98.0000;;20221118;VFV;OA;20220813;20221118;;;20221118160000;
MIJ2;VK;VFV   221118C96.75;EquityOption;VFV;Call;96.7500;;20221118;VFV;OA;20220813;20221118;;;20221118160000;
MJJ2;VK;VFV   221118P96.75;EquityOption;VFV;Put;96.7500;;20221118;VFV;OA;20220813;20221118;;;20221118160000;
MKJ2;VK;VFV   221216C97.00;EquityOption;VFV;Call;97.0000;;20221216;VFV;OA;20220813;20221216;;;20221216160000;
MLJ2;VK;VFV   221216P97.00;EquityOption;VFV;Put;97.0000;;20221216;VFV;OA;20220813;20221216;;;20221216160000;
MMJ2;VK;VFV   221216C97.25;EquityOption;VFV;Call;97.2500;;20221216;VFV;OA;20220813;20221216;;;20221216160000;
MNJ2;VK;VFV   221216P97.25;EquityOption;VFV;Put;97.2500;;20221216;VFV;OA;20220813;20221216;;;20221216160000;
MOJ2;VK;VFV   221216C97.50;EquityOption;VFV;Call;97.5000;;20221216;VFV;OA;20220813;20221216;;;20221216160000;
MPJ2;VK;VFV   221216P97.50;EquityOption;VFV;Put;97.5000;;20221216;VFV;OA;20220813;20221216;;;20221216160000;
MQJ2;VK;VFV   221216C97.75;EquityOption;VFV;Call;97.7500;;20221216;VFV;OA;20220813;20221216;;;20221216160000;
MRJ2;VK;VFV   221216P97.75;EquityOption;VFV;Put;97.7500;;20221216;VFV;OA;20220813;20221216;;;20221216160000;
MSJ2;VK;VFV   221216C98.00;EquityOption;VFV;Call;98.0000;;20221216;VFV;OA;20220813;20221216;;;20221216160000;
MTJ2;VK;VFV   221216P98.00;EquityOption;VFV;Put;98.0000;;20221216;VFV;OA;20220813;20221216;;;20221216160000;
MUJ2;VK;VFV   221216C96.75;EquityOption;VFV;Call;96.7500;;20221216;VFV;OA;20220813;20221216;;;20221216160000;
MVJ2;VK;VFV   221216P96.75;EquityOption;VFV;Put;96.7500;;20221216;VFV;OA;20220813;20221216;;;20221216160000;
MWJ2;VK;VFV   230120C97.00;EquityOption;VFV;Call;97.0000;;20230120;VFV;OA;20220813;20230120;;;20230120160000;
MXJ2;VK;VFV   230120P97.00;EquityOption;VFV;Put;97.0000;;20230120;VFV;OA;20220813;20230120;;;20230120160000;
MYJ2;VK;VFV   230120C97.25;EquityOption;VFV;Call;97.2500;;20230120;VFV;OA;20220813;20230120;;;20230120160000;
MZJ2;VK;VFV   230120P97.25;EquityOption;VFV;Put;97.2500;;20230120;VFV;OA;20220813;20230120;;;20230120160000;
M0K2;VK;VFV   230120C97.50;EquityOption;VFV;Call;97.5000;;20230120;VFV;OA;20220813;20230120;;;20230120160000;
M1K2;VK;VFV   230120P97.50;EquityOption;VFV;Put;97.5000;;20230120;VFV;OA;20220813;20230120;;;20230120160000;
M2K2;VK;VFV   230120C97.75;EquityOption;VFV;Call;97.7500;;20230120;VFV;OA;20220813;20230120;;;20230120160000;
M3K2;VK;VFV   230120P97.75;EquityOption;VFV;Put;97.7500;;20230120;VFV;OA;20220813;20230120;;;20230120160000;
M4K2;VK;VFV   230120C98.00;EquityOption;VFV;Call;98.0000;;20230120;VFV;OA;20220813;20230120;;;20230120160000;
M5K2;VK;VFV   230120P98.00;EquityOption;VFV;Put;98.0000;;20230120;VFV;OA;20220813;20230120;;;20230120160000;
M6K2;VK;VFV   230120C96.75;EquityOption;VFV;Call;96.7500;;20230120;VFV;OA;20220813;20230120;;;20230120160000;
M7K2;VK;VFV   230120P96.75;EquityOption;VFV;Put;96.7500;;20230120;VFV;OA;20220813;20230120;;;20230120160000;
M061;WQ;ZBK   221118C32.75;EquityOption;ZBK;Call;32.7500;;20221118;ZBK;OA;20220813;20221118;;;20221118160000;
M161;WQ;ZBK   221118P32.75;EquityOption;ZBK;Put;32.7500;;20221118;ZBK;OA;20220813;20221118;;;20221118160000;
M261;WQ;ZBK   221118C33.00;EquityOption;ZBK;Call;33.0000;;20221118;ZBK;OA;20220813;20221118;;;20221118160000;
M361;WQ;ZBK   221118P33.00;EquityOption;ZBK;Put;33.0000;;20221118;ZBK;OA;20220813;20221118;;;20221118160000;
M461;WQ;ZBK   221216C32.75;EquityOption;ZBK;Call;32.7500;;20221216;ZBK;OA;20220813;20221216;;;20221216160000;
M561;WQ;ZBK   221216P32.75;EquityOption;ZBK;Put;32.7500;;20221216;ZBK;OA;20220813;20221216;;;20221216160000;
M661;WQ;ZBK   221216C33.00;EquityOption;ZBK;Call;33.0000;;20221216;ZBK;OA;20220813;20221216;;;20221216160000;
M761;WQ;ZBK   221216P33.00;EquityOption;ZBK;Put;33.0000;;20221216;ZBK;OA;20220813;20221216;;;20221216160000;
M861;WQ;ZBK   230120C32.75;EquityOption;ZBK;Call;32.7500;;20230120;ZBK;OA;20220813;20230120;;;20230120160000;
M961;WQ;ZBK   230120P32.75;EquityOption;ZBK;Put;32.7500;;20230120;ZBK;OA;20220813;20230120;;;20230120160000;
MA61;WQ;ZBK   230120C33.00;EquityOption;ZBK;Call;33.0000;;20230120;ZBK;OA;20220813;20230120;;;20230120160000;
MB61;WQ;ZBK   230120P33.00;EquityOption;ZBK;Put;33.0000;;20230120;ZBK;OA;20220813;20230120;;;20230120160000;
M8I5;XR;ZSP   220826C64.00;EquityOption;ZSP;Call;64.0000;;20220826;ZSP;OA;20220813;20220826;;;20220826160000;
M9I5;XR;ZSP   220826P64.00;EquityOption;ZSP;Put;64.0000;;20220826;ZSP;OA;20220813;20220826;;;20220826160000;
MAI5;XR;ZSP   220902C64.00;EquityOption;ZSP;Call;64.0000;;20220902;ZSP;OA;20220813;20220902;;;20220902160000;
MBI5;XR;ZSP   220902P64.00;EquityOption;ZSP;Put;64.0000;;20220902;ZSP;OA;20220813;20220902;;;20220902160000;
MCI5;XR;ZSP   220909C64.00;EquityOption;ZSP;Call;64.0000;;20220909;ZSP;OA;20220813;20220909;;;20220909160000;
MDI5;XR;ZSP   220909P64.00;EquityOption;ZSP;Put;64.0000;;20220909;ZSP;OA;20220813;20220909;;;20220909160000;
MEI5;XR;ZSP   221118C60.00;EquityOption;ZSP;Call;60.0000;;20221118;ZSP;OA;20220813;20221118;;;20221118160000;
MFI5;XR;ZSP   221118P60.00;EquityOption;ZSP;Put;60.0000;;20221118;ZSP;OA;20220813;20221118;;;20221118160000;
MGI5;XR;ZSP   221118C60.25;EquityOption;ZSP;Call;60.2500;;20221118;ZSP;OA;20220813;20221118;;;20221118160000;
MHI5;XR;ZSP   221118P60.25;EquityOption;ZSP;Put;60.2500;;20221118;ZSP;OA;20220813;20221118;;;20221118160000;
MII5;XR;ZSP   221118C60.50;EquityOption;ZSP;Call;60.5000;;20221118;ZSP;OA;20220813;20221118;;;20221118160000;
MJI5;XR;ZSP   221118P60.50;EquityOption;ZSP;Put;60.5000;;20221118;ZSP;OA;20220813;20221118;;;20221118160000;
MKI5;XR;ZSP   221118C60.75;EquityOption;ZSP;Call;60.7500;;20221118;ZSP;OA;20220813;20221118;;;20221118160000;
MLI5;XR;ZSP   221118P60.75;EquityOption;ZSP;Put;60.7500;;20221118;ZSP;OA;20220813;20221118;;;20221118160000;
MMI5;XR;ZSP   221216C60.25;EquityOption;ZSP;Call;60.2500;;20221216;ZSP;OA;20220813;20221216;;;20221216160000;
MNI5;XR;ZSP   221216P60.25;EquityOption;ZSP;Put;60.2500;;20221216;ZSP;OA;20220813;20221216;;;20221216160000;
MOI5;XR;ZSP   221216C60.50;EquityOption;ZSP;Call;60.5000;;20221216;ZSP;OA;20220813;20221216;;;20221216160000;
MPI5;XR;ZSP   221216P60.50;EquityOption;ZSP;Put;60.5000;;20221216;ZSP;OA;20220813;20221216;;;20221216160000;
MQI5;XR;ZSP   221216C60.75;EquityOption;ZSP;Call;60.7500;;20221216;ZSP;OA;20220813;20221216;;;20221216160000;
MRI5;XR;ZSP   221216P60.75;EquityOption;ZSP;Put;60.7500;;20221216;ZSP;OA;20220813;20221216;;;20221216160000;
MSI5;XR;ZSP   230120C60.00;EquityOption;ZSP;Call;60.0000;;20230120;ZSP;OA;20220813;20230120;;;20230120160000;
MTI5;XR;ZSP   230120P60.00;EquityOption;ZSP;Put;60.0000;;20230120;ZSP;OA;20220813;20230120;;;20230120160000;
MUI5;XR;ZSP   230120C60.25;EquityOption;ZSP;Call;60.2500;;20230120;ZSP;OA;20220813;20230120;;;20230120160000;
MVI5;XR;ZSP   230120P60.25;EquityOption;ZSP;Put;60.2500;;20230120;ZSP;OA;20220813;20230120;;;20230120160000;
MWI5;XR;ZSP   230120C60.50;EquityOption;ZSP;Call;60.5000;;20230120;ZSP;OA;20220813;20230120;;;20230120160000;
MXI5;XR;ZSP   230120P60.50;EquityOption;ZSP;Put;60.5000;;20230120;ZSP;OA;20220813;20230120;;;20230120160000;
MYI5;XR;ZSP   230120C60.75;EquityOption;ZSP;Call;60.7500;;20230120;ZSP;OA;20220813;20230120;;;20230120160000;
MZI5;XR;ZSP   230120P60.75;EquityOption;ZSP;Put;60.7500;;20230120;ZSP;OA;20220813;20230120;;;20230120160000;
MSH1;YG;ETHX  221216C9.75;EquityOption;ETHX;Call;9.7500;;20221216;ETHX.B;OA;20220813;20221216;;;20221216160000;
MTH1;YG;ETHX  221216P9.75;EquityOption;ETHX;Put;9.7500;;20221216;ETHX.B;OA;20220813;20221216;;;20221216160000;
MUH1;YG;ETHX  230120C9.75;EquityOption;ETHX;Call;9.7500;;20230120;ETHX.B;OA;20220813;20230120;;;20230120160000;
MVH1;YG;ETHX  230120P9.75;EquityOption;ETHX;Put;9.7500;;20230120;ETHX.B;OA;20220813;20230120;;;20230120160000;
MGB3;ZA;ZQQ   221118C97.50;EquityOption;ZQQ;Call;97.5000;;20221118;ZQQ;OA;20220813;20221118;;;20221118160000;
MHB3;ZA;ZQQ   221118P97.50;EquityOption;ZQQ;Put;97.5000;;20221118;ZQQ;OA;20220813;20221118;;;20221118160000;
MIB3;ZA;ZQQ   221118C97.75;EquityOption;ZQQ;Call;97.7500;;20221118;ZQQ;OA;20220813;20221118;;;20221118160000;
MJB3;ZA;ZQQ   221118P97.75;EquityOption;ZQQ;Put;97.7500;;20221118;ZQQ;OA;20220813;20221118;;;20221118160000;
MKB3;ZA;ZQQ   221118C98.00;EquityOption;ZQQ;Call;98.0000;;20221118;ZQQ;OA;20220813;20221118;;;20221118160000;
MLB3;ZA;ZQQ   221118P98.00;EquityOption;ZQQ;Put;98.0000;;20221118;ZQQ;OA;20220813;20221118;;;20221118160000;
MMB3;ZA;ZQQ   221118C98.25;EquityOption;ZQQ;Call;98.2500;;20221118;ZQQ;OA;20220813;20221118;;;20221118160000;
MNB3;ZA;ZQQ   221118P98.25;EquityOption;ZQQ;Put;98.2500;;20221118;ZQQ;OA;20220813;20221118;;;20221118160000;
MOB3;ZA;ZQQ   221118C98.50;EquityOption;ZQQ;Call;98.5000;;20221118;ZQQ;OA;20220813;20221118;;;20221118160000;
MPB3;ZA;ZQQ   221118P98.50;EquityOption;ZQQ;Put;98.5000;;20221118;ZQQ;OA;20220813;20221118;;;20221118160000;
MQB3;ZA;ZQQ   221118C97.25;EquityOption;ZQQ;Call;97.2500;;20221118;ZQQ;OA;20220813;20221118;;;20221118160000;
MRB3;ZA;ZQQ   221118P97.25;EquityOption;ZQQ;Put;97.2500;;20221118;ZQQ;OA;20220813;20221118;;;20221118160000;
MSB3;ZA;ZQQ   221216C97.50;EquityOption;ZQQ;Call;97.5000;;20221216;ZQQ;OA;20220813;20221216;;;20221216160000;
MTB3;ZA;ZQQ   221216P97.50;EquityOption;ZQQ;Put;97.5000;;20221216;ZQQ;OA;20220813;20221216;;;20221216160000;
MUB3;ZA;ZQQ   221216C97.75;EquityOption;ZQQ;Call;97.7500;;20221216;ZQQ;OA;20220813;20221216;;;20221216160000;
MVB3;ZA;ZQQ   221216P97.75;EquityOption;ZQQ;Put;97.7500;;20221216;ZQQ;OA;20220813;20221216;;;20221216160000;
MWB3;ZA;ZQQ   221216C98.00;EquityOption;ZQQ;Call;98.0000;;20221216;ZQQ;OA;20220813;20221216;;;20221216160000;
MXB3;ZA;ZQQ   221216P98.00;EquityOption;ZQQ;Put;98.0000;;20221216;ZQQ;OA;20220813;20221216;;;20221216160000;
MYB3;ZA;ZQQ   221216C98.25;EquityOption;ZQQ;Call;98.2500;;20221216;ZQQ;OA;20220813;20221216;;;20221216160000;
MZB3;ZA;ZQQ   221216P98.25;EquityOption;ZQQ;Put;98.2500;;20221216;ZQQ;OA;20220813;20221216;;;20221216160000;
M0C3;ZA;ZQQ   221216C98.50;EquityOption;ZQQ;Call;98.5000;;20221216;ZQQ;OA;20220813;20221216;;;20221216160000;
M1C3;ZA;ZQQ   221216P98.50;EquityOption;ZQQ;Put;98.5000;;20221216;ZQQ;OA;20220813;20221216;;;20221216160000;
M2C3;ZA;ZQQ   221216C97.25;EquityOption;ZQQ;Call;97.2500;;20221216;ZQQ;OA;20220813;20221216;;;20221216160000;
M3C3;ZA;ZQQ   221216P97.25;EquityOption;ZQQ;Put;97.2500;;20221216;ZQQ;OA;20220813;20221216;;;20221216160000;
M4C3;ZA;ZQQ   230120C97.50;EquityOption;ZQQ;Call;97.5000;;20230120;ZQQ;OA;20220813;20230120;;;20230120160000;
M5C3;ZA;ZQQ   230120P97.50;EquityOption;ZQQ;Put;97.5000;;20230120;ZQQ;OA;20220813;20230120;;;20230120160000;
M6C3;ZA;ZQQ   230120C97.75;EquityOption;ZQQ;Call;97.7500;;20230120;ZQQ;OA;20220813;20230120;;;20230120160000;
M7C3;ZA;ZQQ   230120P97.75;EquityOption;ZQQ;Put;97.7500;;20230120;ZQQ;OA;20220813;20230120;;;20230120160000;
M8C3;ZA;ZQQ   230120C98.00;EquityOption;ZQQ;Call;98.0000;;20230120;ZQQ;OA;20220813;20230120;;;20230120160000;
M9C3;ZA;ZQQ   230120P98.00;EquityOption;ZQQ;Put;98.0000;;20230120;ZQQ;OA;20220813;20230120;;;20230120160000;
MAC3;ZA;ZQQ   230120C98.25;EquityOption;ZQQ;Call;98.2500;;20230120;ZQQ;OA;20220813;20230120;;;20230120160000;
MBC3;ZA;ZQQ   230120P98.25;EquityOption;ZQQ;Put;98.2500;;20230120;ZQQ;OA;20220813;20230120;;;20230120160000;
MCC3;ZA;ZQQ   230120C98.50;EquityOption;ZQQ;Call;98.5000;;20230120;ZQQ;OA;20220813;20230120;;;20230120160000;
MDC3;ZA;ZQQ   230120P98.50;EquityOption;ZQQ;Put;98.5000;;20230120;ZQQ;OA;20220813;20230120;;;20230120160000;
MEC3;ZA;ZQQ   230120C97.25;EquityOption;ZQQ;Call;97.2500;;20230120;ZQQ;OA;20220813;20230120;;;20230120160000;
MFC3;ZA;ZQQ   230120P97.25;EquityOption;ZQQ;Put;97.2500;;20230120;ZQQ;OA;20220813;20230120;;;20230120160000;
MI52;ZH;ZHY   230120C12.10;EquityOption;ZHY;Call;12.1000;;20230120;ZHY;OA;20220813;20230120;;;20230120160000;
MJ52;ZH;ZHY   230120P12.10;EquityOption;ZHY;Put;12.1000;;20230120;ZHY;OA;20220813;20230120;;;20230120160000;
MK52;ZH;ZHY   230616C12.10;EquityOption;ZHY;Call;12.1000;;20230616;ZHY;OA;20220813;20230616;;;20230616160000;
ML52;ZH;ZHY   230616P12.10;EquityOption;ZHY;Put;12.1000;;20230616;ZHY;OA;20220813;20230616;;;20230616160000;
ANTE;B5;BNS   230120C98.00;EquityOption;BNS;Call;98.0000;;20230120;BNS;OE;20220813;20230120;;;20230120160000;
AOTE;B5;BNS   230120P98.00;EquityOption;BNS;Put;98.0000;;20230120;BNS;OE;20220813;20230120;;;20230120160000;
M4K9;T1;TECK  220826C45.00;EquityOption;TECK;Call;45.0000;;20220826;TECK.B;OE;20220813;20220826;;;20220826160000;
M5K9;T1;TECK  220826P45.00;EquityOption;TECK;Put;45.0000;;20220826;TECK.B;OE;20220813;20220826;;;20220826160000;
M6K9;T1;TECK  220826C45.50;EquityOption;TECK;Call;45.5000;;20220826;TECK.B;OE;20220813;20220826;;;20220826160000;
M7K9;T1;TECK  220826P45.50;EquityOption;TECK;Put;45.5000;;20220826;TECK.B;OE;20220813;20220826;;;20220826160000;
M8K9;T1;TECK  220826C46.00;EquityOption;TECK;Call;46.0000;;20220826;TECK.B;OE;20220813;20220826;;;20220826160000;
M9K9;T1;TECK  220826P46.00;EquityOption;TECK;Put;46.0000;;20220826;TECK.B;OE;20220813;20220826;;;20220826160000;
MAK9;T1;TECK  220902C45.00;EquityOption;TECK;Call;45.0000;;20220902;TECK.B;OE;20220813;20220902;;;20220902160000;
MBK9;T1;TECK  220902P45.00;EquityOption;TECK;Put;45.0000;;20220902;TECK.B;OE;20220813;20220902;;;20220902160000;
MCK9;T1;TECK  220902C45.50;EquityOption;TECK;Call;45.5000;;20220902;TECK.B;OE;20220813;20220902;;;20220902160000;
MDK9;T1;TECK  220902P45.50;EquityOption;TECK;Put;45.5000;;20220902;TECK.B;OE;20220813;20220902;;;20220902160000;
MEK9;T1;TECK  220902C46.00;EquityOption;TECK;Call;46.0000;;20220902;TECK.B;OE;20220813;20220902;;;20220902160000;
MFK9;T1;TECK  220902P46.00;EquityOption;TECK;Put;46.0000;;20220902;TECK.B;OE;20220813;20220902;;;20220902160000;
MGK9;T1;TECK  220909C45.00;EquityOption;TECK;Call;45.0000;;20220909;TECK.B;OE;20220813;20220909;;;20220909160000;
MHK9;T1;TECK  220909P45.00;EquityOption;TECK;Put;45.0000;;20220909;TECK.B;OE;20220813;20220909;;;20220909160000;
MIK9;T1;TECK  220909C45.50;EquityOption;TECK;Call;45.5000;;20220909;TECK.B;OE;20220813;20220909;;;20220909160000;
MJK9;T1;TECK  220909P45.50;EquityOption;TECK;Put;45.5000;;20220909;TECK.B;OE;20220813;20220909;;;20220909160000;
MKK9;T1;TECK  220909C46.00;EquityOption;TECK;Call;46.0000;;20220909;TECK.B;OE;20220813;20220909;;;20220909160000;
MLK9;T1;TECK  220909P46.00;EquityOption;TECK;Put;46.0000;;20220909;TECK.B;OE;20220813;20220909;;;20220909160000;
MMK9;T1;TECK  230120C52.00;EquityOption;TECK;Call;52.0000;;20230120;TECK.B;OE;20220813;20230120;;;20230120160000;
MNK9;T1;TECK  230120P52.00;EquityOption;TECK;Put;52.0000;;20230120;TECK.B;OE;20220813;20230120;;;20230120160000;
MOK9;T1;TECK  250117C50.00;EquityOption;TECK;Call;50.0000;;20250117;TECK.B;OE;20220813;20250117;;;20250117160000;
MPK9;T1;TECK  250117P50.00;EquityOption;TECK;Put;50.0000;;20250117;TECK.B;OE;20220813;20250117;;;20250117160000;
MO47;V6;ATD   220826C63.00;EquityOption;ATD;Call;63.0000;;20220826;ATD;OE;20220813;20220826;;;20220826160000;
MP47;V6;ATD   220826P63.00;EquityOption;ATD;Put;63.0000;;20220826;ATD;OE;20220813;20220826;;;20220826160000;
MQ47;V6;ATD   220902C63.00;EquityOption;ATD;Call;63.0000;;20220902;ATD;OE;20220813;20220902;;;20220902160000;
MR47;V6;ATD   220902P63.00;EquityOption;ATD;Put;63.0000;;20220902;ATD;OE;20220813;20220902;;;20220902160000;
MS47;V6;ATD   220909C63.00;EquityOption;ATD;Call;63.0000;;20220909;ATD;OE;20220813;20220909;;;20220909160000;
MT47;V6;ATD   220909P63.00;EquityOption;ATD;Put;63.0000;;20220909;ATD;OE;20220813;20220909;;;20220909160000;
MU47;V6;ATD   220916C72.00;EquityOption;ATD;Call;72.0000;;20220916;ATD;OE;20220813;20220916;;;20220916160000;
MV47;V6;ATD   220916P72.00;EquityOption;ATD;Put;72.0000;;20220916;ATD;OE;20220813;20220916;;;20220916160000;
MW47;V6;ATD   221021C72.00;EquityOption;ATD;Call;72.0000;;20221021;ATD;OE;20220813;20221021;;;20221021160000;
MX47;V6;ATD   221021P72.00;EquityOption;ATD;Put;72.0000;;20221021;ATD;OE;20220813;20221021;;;20221021160000;
MY47;V6;ATD   221118C72.00;EquityOption;ATD;Call;72.0000;;20221118;ATD;OE;20220813;20221118;;;20221118160000;
MZ47;V6;ATD   221118P72.00;EquityOption;ATD;Put;72.0000;;20221118;ATD;OE;20220813;20221118;;;20221118160000;
M057;V6;ATD   221216C72.00;EquityOption;ATD;Call;72.0000;;20221216;ATD;OE;20220813;20221216;;;20221216160000;
M157;V6;ATD   221216P72.00;EquityOption;ATD;Put;72.0000;;20221216;ATD;OE;20220813;20221216;;;20221216160000;
M257;V6;ATD   230120C72.00;EquityOption;ATD;Call;72.0000;;20230120;ATD;OE;20220813;20230120;;;20230120160000;
M357;V6;ATD   230120P72.00;EquityOption;ATD;Put;72.0000;;20230120;ATD;OE;20220813;20230120;;;20230120160000;
MUK5;VA;EFN   220826C19.00;EquityOption;EFN;Call;19.0000;;20220826;EFN;OE;20220813;20220826;;;20220826160000;
MVK5;VA;EFN   220826P19.00;EquityOption;EFN;Put;19.0000;;20220826;EFN;OE;20220813;20220826;;;20220826160000;
MWK5;VA;EFN   220826C19.50;EquityOption;EFN;Call;19.5000;;20220826;EFN;OE;20220813;20220826;;;20220826160000;
MXK5;VA;EFN   220826P19.50;EquityOption;EFN;Put;19.5000;;20220826;EFN;OE;20220813;20220826;;;20220826160000;
MYK5;VA;EFN   220902C19.00;EquityOption;EFN;Call;19.0000;;20220902;EFN;OE;20220813;20220902;;;20220902160000;
MZK5;VA;EFN   220902P19.00;EquityOption;EFN;Put;19.0000;;20220902;EFN;OE;20220813;20220902;;;20220902160000;
M0L5;VA;EFN   220902C19.50;EquityOption;EFN;Call;19.5000;;20220902;EFN;OE;20220813;20220902;;;20220902160000;
M1L5;VA;EFN   220902P19.50;EquityOption;EFN;Put;19.5000;;20220902;EFN;OE;20220813;20220902;;;20220902160000;
M2L5;VA;EFN   220909C19.00;EquityOption;EFN;Call;19.0000;;20220909;EFN;OE;20220813;20220909;;;20220909160000;
M3L5;VA;EFN   220909P19.00;EquityOption;EFN;Put;19.0000;;20220909;EFN;OE;20220813;20220909;;;20220909160000;
M4L5;VA;EFN   220909C19.50;EquityOption;EFN;Call;19.5000;;20220909;EFN;OE;20220813;20220909;;;20220909160000;
M5L5;VA;EFN   220909P19.50;EquityOption;EFN;Put;19.5000;;20220909;EFN;OE;20220813;20220909;;;20220909160000;
M6L5;VA;EFN   220916C19.00;EquityOption;EFN;Call;19.0000;;20220916;EFN;OE;20220813;20220916;;;20220916160000;
M7L5;VA;EFN   220916P19.00;EquityOption;EFN;Put;19.0000;;20220916;EFN;OE;20220813;20220916;;;20220916160000;
M8L5;VA;EFN   220916C19.50;EquityOption;EFN;Call;19.5000;;20220916;EFN;OE;20220813;20220916;;;20220916160000;
M9L5;VA;EFN   220916P19.50;EquityOption;EFN;Put;19.5000;;20220916;EFN;OE;20220813;20220916;;;20220916160000;
MAL5;VA;EFN   221021C19.00;EquityOption;EFN;Call;19.0000;;20221021;EFN;OE;20220813;20221021;;;20221021160000;
MBL5;VA;EFN   221021P19.00;EquityOption;EFN;Put;19.0000;;20221021;EFN;OE;20220813;20221021;;;20221021160000;
MCL5;VA;EFN   221021C19.50;EquityOption;EFN;Call;19.5000;;20221021;EFN;OE;20220813;20221021;;;20221021160000;
MDL5;VA;EFN   221021P19.50;EquityOption;EFN;Put;19.5000;;20221021;EFN;OE;20220813;20221021;;;20221021160000;
MEL5;VA;EFN   221118C19.00;EquityOption;EFN;Call;19.0000;;20221118;EFN;OE;20220813;20221118;;;20221118160000;
MFL5;VA;EFN   221118P19.00;EquityOption;EFN;Put;19.0000;;20221118;EFN;OE;20220813;20221118;;;20221118160000;
MGL5;VA;EFN   221118C19.50;EquityOption;EFN;Call;19.5000;;20221118;EFN;OE;20220813;20221118;;;20221118160000;
MHL5;VA;EFN   221118P19.50;EquityOption;EFN;Put;19.5000;;20221118;EFN;OE;20220813;20221118;;;20221118160000;
MIL5;VA;EFN   221216C19.00;EquityOption;EFN;Call;19.0000;;20221216;EFN;OE;20220813;20221216;;;20221216160000;
MJL5;VA;EFN   221216P19.00;EquityOption;EFN;Put;19.0000;;20221216;EFN;OE;20220813;20221216;;;20221216160000;
MKL5;VA;EFN   221216C19.50;EquityOption;EFN;Call;19.5000;;20221216;EFN;OE;20220813;20221216;;;20221216160000;
MLL5;VA;EFN   221216P19.50;EquityOption;EFN;Put;19.5000;;20221216;EFN;OE;20220813;20221216;;;20221216160000;
MML5;VA;EFN   230120C19.00;EquityOption;EFN;Call;19.0000;;20230120;EFN;OE;20220813;20230120;;;20230120160000;
MNL5;VA;EFN   230120P19.00;EquityOption;EFN;Put;19.0000;;20230120;EFN;OE;20220813;20230120;;;20230120160000;
MOL5;VA;EFN   230120C19.50;EquityOption;EFN;Call;19.5000;;20230120;EFN;OE;20220813;20230120;;;20230120160000;
MPL5;VA;EFN   230120P19.50;EquityOption;EFN;Put;19.5000;;20230120;EFN;OE;20220813;20230120;;;20230120160000;
