InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MF66;17;ALA   240503P32.00;EquityOption;ALA;Put;32.0000;;20240503;ALA;OE;20240420;20240503;;;20240503160000;
MG66;17;ALA   240510C32.00;EquityOption;ALA;Call;32.0000;;20240510;ALA;OE;20240420;20240510;;;20240510160000;
MH66;17;ALA   240510P32.00;EquityOption;ALA;Put;32.0000;;20240510;ALA;OE;20240420;20240510;;;20240510160000;
MI66;17;ALA   241018C34.00;EquityOption;ALA;Call;34.0000;;20241018;ALA;OE;20240420;20241018;;;20241018160000;
MJ66;17;ALA   241018P34.00;EquityOption;ALA;Put;34.0000;;20241018;ALA;OE;20240420;20241018;;;20241018160000;
ANP7;K0;K     240503C10.50;EquityOption;K;Call;10.5000;;20240503;K;OE;20240420;20240503;;;20240503160000;
AOP7;K0;K     240503P10.50;EquityOption;K;Put;10.5000;;20240503;K;OE;20240420;20240503;;;20240503160000;
APP7;K0;K     240510C10.50;EquityOption;K;Call;10.5000;;20240510;K;OE;20240420;20240510;;;20240510160000;
AQP7;K0;K     240510P10.50;EquityOption;K;Put;10.5000;;20240510;K;OE;20240420;20240510;;;20240510160000;
ARP7;K0;K     241018C10.50;EquityOption;K;Call;10.5000;;20241018;K;OE;20240420;20241018;;;20241018160000;
ASP7;K0;K     241018P10.50;EquityOption;K;Put;10.5000;;20241018;K;OE;20240420;20241018;;;20241018160000;
ATP7;K0;K     241220C11.00;EquityOption;K;Call;11.0000;;20241220;K;OE;20240420;20241220;;;20241220160000;
AUP7;K0;K     241220P11.00;EquityOption;K;Put;11.0000;;20241220;K;OE;20240420;20241220;;;20241220160000;
AVP7;K0;K     250321C11.00;EquityOption;K;Call;11.0000;;20250321;K;OE;20240420;20250321;;;20250321160000;
AWP7;K0;K     250321P11.00;EquityOption;K;Put;11.0000;;20250321;K;OE;20240420;20250321;;;20250321160000;
MC94;SD;STLC  240426C39.00;EquityOption;STLC;Call;39.0000;;20240426;STLC;OE;20240420;20240426;;;20240426160000;
MD94;SD;STLC  240426P39.00;EquityOption;STLC;Put;39.0000;;20240426;STLC;OE;20240420;20240426;;;20240426160000;
ME94;SD;STLC  240503C39.00;EquityOption;STLC;Call;39.0000;;20240503;STLC;OE;20240420;20240503;;;20240503160000;
MF94;SD;STLC  240503P39.00;EquityOption;STLC;Put;39.0000;;20240503;STLC;OE;20240420;20240503;;;20240503160000;
MG94;SD;STLC  240510C39.00;EquityOption;STLC;Call;39.0000;;20240510;STLC;OE;20240420;20240510;;;20240510160000;
MH94;SD;STLC  240510P39.00;EquityOption;STLC;Put;39.0000;;20240510;STLC;OE;20240420;20240510;;;20240510160000;
MI94;SD;STLC  241018C37.00;EquityOption;STLC;Call;37.0000;;20241018;STLC;OE;20240420;20241018;;;20241018160000;
MJ94;SD;STLC  241018P37.00;EquityOption;STLC;Put;37.0000;;20241018;STLC;OE;20240420;20241018;;;20241018160000;
A3VH;T0;TD    240510C84.00;EquityOption;TD;Call;84.0000;;20240510;TD;OE;20240420;20240510;;;20240510160000;
A4VH;T0;TD    240510P84.00;EquityOption;TD;Put;84.0000;;20240510;TD;OE;20240420;20240510;;;20240510160000;
A5VH;T0;TD    241018C96.00;EquityOption;TD;Call;96.0000;;20241018;TD;OE;20240420;20241018;;;20241018160000;
A6VH;T0;TD    241018P96.00;EquityOption;TD;Put;96.0000;;20241018;TD;OE;20240420;20241018;;;20241018160000;
AMJE;T5;TRP   241018C60.00;EquityOption;TRP;Call;60.0000;;20241018;TRP;OE;20240420;20241018;;;20241018160000;
ANJE;T5;TRP   241018P60.00;EquityOption;TRP;Put;60.0000;;20241018;TRP;OE;20240420;20241018;;;20241018160000;
M4I2;32;MAG   241018C18.50;EquityOption;MAG;Call;18.5000;;20241018;MAG;OE;20240420;20241018;;;20241018160000;
M5I2;32;MAG   241018P18.50;EquityOption;MAG;Put;18.5000;;20241018;MAG;OE;20240420;20241018;;;20241018160000;
MEL2;61;MDI   240517C11.50;EquityOption;MDI;Call;11.5000;;20240517;MDI;OE;20240420;20240517;;;20240517160000;
MFL2;61;MDI   240517P11.50;EquityOption;MDI;Put;11.5000;;20240517;MDI;OE;20240420;20240517;;;20240517160000;
MGL2;61;MDI   240621C11.50;EquityOption;MDI;Call;11.5000;;20240621;MDI;OE;20240420;20240621;;;20240621160000;
MHL2;61;MDI   240621P11.50;EquityOption;MDI;Put;11.5000;;20240621;MDI;OE;20240420;20240621;;;20240621160000;
MIL2;61;MDI   240719C11.50;EquityOption;MDI;Call;11.5000;;20240719;MDI;OE;20240420;20240719;;;20240719160000;
MJL2;61;MDI   240719P11.50;EquityOption;MDI;Put;11.5000;;20240719;MDI;OE;20240420;20240719;;;20240719160000;
MKL2;61;MDI   240816C11.50;EquityOption;MDI;Call;11.5000;;20240816;MDI;OE;20240420;20240816;;;20240816160000;
MLL2;61;MDI   240816P11.50;EquityOption;MDI;Put;11.5000;;20240816;MDI;OE;20240420;20240816;;;20240816160000;
MML2;61;MDI   240920C11.50;EquityOption;MDI;Call;11.5000;;20240920;MDI;OE;20240420;20240920;;;20240920160000;
MNL2;61;MDI   240920P11.50;EquityOption;MDI;Put;11.5000;;20240920;MDI;OE;20240420;20240920;;;20240920160000;
MOL2;61;MDI   241018C11.50;EquityOption;MDI;Call;11.5000;;20241018;MDI;OE;20240420;20241018;;;20241018160000;
MPL2;61;MDI   241018P11.50;EquityOption;MDI;Put;11.5000;;20241018;MDI;OE;20240420;20241018;;;20241018160000;
MW32;AL;AIF   241018C47.00;EquityOption;AIF;Call;47.0000;;20241018;AIF;OE;20240420;20241018;;;20241018160000;
MX32;AL;AIF   241018P47.00;EquityOption;AIF;Put;47.0000;;20241018;AIF;OE;20240420;20241018;;;20241018160000;
MOH2;AZ;ATZ   241018C28.00;EquityOption;ATZ;Call;28.0000;;20241018;ATZ;OE;20240420;20241018;;;20241018160000;
MPH2;AZ;ATZ   241018P28.00;EquityOption;ATZ;Put;28.0000;;20241018;ATZ;OE;20240420;20241018;;;20241018160000;
MQH2;AZ;ATZ   250321C28.00;EquityOption;ATZ;Call;28.0000;;20250321;ATZ;OE;20240420;20250321;;;20250321160000;
MRH2;AZ;ATZ   250321P28.00;EquityOption;ATZ;Put;28.0000;;20250321;ATZ;OE;20240420;20250321;;;20250321160000;
MQE2;BL;BLDP  240517C2.75;EquityOption;BLDP;Call;2.7500;;20240517;BLDP;OE;20240420;20240517;;;20240517160000;
MRE2;BL;BLDP  240517P2.75;EquityOption;BLDP;Put;2.7500;;20240517;BLDP;OE;20240420;20240517;;;20240517160000;
MSE2;BL;BLDP  240621C2.75;EquityOption;BLDP;Call;2.7500;;20240621;BLDP;OE;20240420;20240621;;;20240621160000;
MTE2;BL;BLDP  240621P2.75;EquityOption;BLDP;Put;2.7500;;20240621;BLDP;OE;20240420;20240621;;;20240621160000;
MUE2;BL;BLDP  240719C2.75;EquityOption;BLDP;Call;2.7500;;20240719;BLDP;OE;20240420;20240719;;;20240719160000;
MVE2;BL;BLDP  240719P2.75;EquityOption;BLDP;Put;2.7500;;20240719;BLDP;OE;20240420;20240719;;;20240719160000;
MWE2;BL;BLDP  240816C2.75;EquityOption;BLDP;Call;2.7500;;20240816;BLDP;OE;20240420;20240816;;;20240816160000;
MXE2;BL;BLDP  240816P2.75;EquityOption;BLDP;Put;2.7500;;20240816;BLDP;OE;20240420;20240816;;;20240816160000;
MYE2;BL;BLDP  240920C2.75;EquityOption;BLDP;Call;2.7500;;20240920;BLDP;OE;20240420;20240920;;;20240920160000;
MZE2;BL;BLDP  240920P2.75;EquityOption;BLDP;Put;2.7500;;20240920;BLDP;OE;20240420;20240920;;;20240920160000;
M0F2;BL;BLDP  241018C2.75;EquityOption;BLDP;Call;2.7500;;20241018;BLDP;OE;20240420;20241018;;;20241018160000;
M1F2;BL;BLDP  241018P2.75;EquityOption;BLDP;Put;2.7500;;20241018;BLDP;OE;20240420;20241018;;;20241018160000;
ME01;CD;FEC   241018C7.25;EquityOption;FEC;Call;7.2500;;20241018;FEC;OE;20240420;20241018;;;20241018160000;
MF01;CD;FEC   241018P7.25;EquityOption;FEC;Put;7.2500;;20241018;FEC;OE;20240420;20241018;;;20241018160000;
ARO3;K9;CG    241018C9.25;EquityOption;CG;Call;9.2500;;20241018;CG;OE;20240420;20241018;;;20241018160000;
ASO3;K9;CG    241018P9.25;EquityOption;CG;Put;9.2500;;20241018;CG;OE;20240420;20241018;;;20241018160000;
M222;PX;PBH   241018C94.00;EquityOption;PBH;Call;94.0000;;20241018;PBH;OE;20240420;20241018;;;20241018160000;
M322;PX;PBH   241018P94.00;EquityOption;PBH;Put;94.0000;;20241018;PBH;OE;20240420;20241018;;;20241018160000;
MOL2;TX;TXG   241018C23.00;EquityOption;TXG;Call;23.0000;;20241018;TXG;OE;20240420;20241018;;;20241018160000;
MPL2;TX;TXG   241018P23.00;EquityOption;TXG;Put;23.0000;;20241018;TXG;OE;20240420;20241018;;;20241018160000;
MQL2;TX;TXG   241220C23.00;EquityOption;TXG;Call;23.0000;;20241220;TXG;OE;20240420;20241220;;;20241220160000;
MRL2;TX;TXG   241220P23.00;EquityOption;TXG;Put;23.0000;;20241220;TXG;OE;20240420;20241220;;;20241220160000;
MSL2;TX;TXG   250321C23.00;EquityOption;TXG;Call;23.0000;;20250321;TXG;OE;20240420;20250321;;;20250321160000;
MTL2;TX;TXG   250321P23.00;EquityOption;TXG;Put;23.0000;;20250321;TXG;OE;20240420;20250321;;;20250321160000;
MCH2;VC;AX    241018C7.25;EquityOption;AX;Call;7.2500;;20241018;AX.UN;OE;20240420;20241018;;;20241018160000;
MDH2;VC;AX    241018P7.25;EquityOption;AX;Put;7.2500;;20241018;AX.UN;OE;20240420;20241018;;;20241018160000;
MEU1;W7;SIL   241018C12.50;EquityOption;SIL;Call;12.5000;;20241018;SIL;OE;20240420;20241018;;;20241018160000;
MFU1;W7;SIL   241018P12.50;EquityOption;SIL;Put;12.5000;;20241018;SIL;OE;20240420;20241018;;;20241018160000;
MOK4;VK;VFV   240920C121.25;EquityOption;VFV;Call;121.2500;;20240920;VFV;OA;20240420;20240920;;;20240920160000;
MPK4;VK;VFV   240920P121.25;EquityOption;VFV;Put;121.2500;;20240920;VFV;OA;20240420;20240920;;;20240920160000;
MQK4;VK;VFV   240920C121.00;EquityOption;VFV;Call;121.0000;;20240920;VFV;OA;20240420;20240920;;;20240920160000;
MRK4;VK;VFV   240920P121.00;EquityOption;VFV;Put;121.0000;;20240920;VFV;OA;20240420;20240920;;;20240920160000;
MSK4;VK;VFV   240920C120.75;EquityOption;VFV;Call;120.7500;;20240920;VFV;OA;20240420;20240920;;;20240920160000;
MTK4;VK;VFV   240920P120.75;EquityOption;VFV;Put;120.7500;;20240920;VFV;OA;20240420;20240920;;;20240920160000;
MUK4;VK;VFV   240920C120.50;EquityOption;VFV;Call;120.5000;;20240920;VFV;OA;20240420;20240920;;;20240920160000;
MVK4;VK;VFV   240920P120.50;EquityOption;VFV;Put;120.5000;;20240920;VFV;OA;20240420;20240920;;;20240920160000;
MWK4;VK;VFV   240920C120.25;EquityOption;VFV;Call;120.2500;;20240920;VFV;OA;20240420;20240920;;;20240920160000;
MXK4;VK;VFV   240920P120.25;EquityOption;VFV;Put;120.2500;;20240920;VFV;OA;20240420;20240920;;;20240920160000;
MYK4;VK;VFV   241018C121.25;EquityOption;VFV;Call;121.2500;;20241018;VFV;OA;20240420;20241018;;;20241018160000;
MZK4;VK;VFV   241018P121.25;EquityOption;VFV;Put;121.2500;;20241018;VFV;OA;20240420;20241018;;;20241018160000;
M0L4;VK;VFV   241018C121.00;EquityOption;VFV;Call;121.0000;;20241018;VFV;OA;20240420;20241018;;;20241018160000;
M1L4;VK;VFV   241018P121.00;EquityOption;VFV;Put;121.0000;;20241018;VFV;OA;20240420;20241018;;;20241018160000;
M2L4;VK;VFV   241018C120.75;EquityOption;VFV;Call;120.7500;;20241018;VFV;OA;20240420;20241018;;;20241018160000;
M3L4;VK;VFV   241018P120.75;EquityOption;VFV;Put;120.7500;;20241018;VFV;OA;20240420;20241018;;;20241018160000;
M4L4;VK;VFV   241018C120.50;EquityOption;VFV;Call;120.5000;;20241018;VFV;OA;20240420;20241018;;;20241018160000;
M5L4;VK;VFV   241018P120.50;EquityOption;VFV;Put;120.5000;;20241018;VFV;OA;20240420;20241018;;;20241018160000;
M6L4;VK;VFV   241018C120.25;EquityOption;VFV;Call;120.2500;;20241018;VFV;OA;20240420;20241018;;;20241018160000;
M7L4;VK;VFV   241018P120.25;EquityOption;VFV;Put;120.2500;;20241018;VFV;OA;20240420;20241018;;;20241018160000;
MIE2;WQ;ZBK   241018C29.25;EquityOption;ZBK;Call;29.2500;;20241018;ZBK;OA;20240420;20241018;;;20241018160000;
MJE2;WQ;ZBK   241018P29.25;EquityOption;ZBK;Put;29.2500;;20241018;ZBK;OA;20240420;20241018;;;20241018160000;
MCA6;ZA;ZQQ   240816C119.75;EquityOption;ZQQ;Call;119.7500;;20240816;ZQQ;OA;20240420;20240816;;;20240816160000;
MDA6;ZA;ZQQ   240816P119.75;EquityOption;ZQQ;Put;119.7500;;20240816;ZQQ;OA;20240420;20240816;;;20240816160000;
MEA6;ZA;ZQQ   240816C120.00;EquityOption;ZQQ;Call;120.0000;;20240816;ZQQ;OA;20240420;20240816;;;20240816160000;
MFA6;ZA;ZQQ   240816P120.00;EquityOption;ZQQ;Put;120.0000;;20240816;ZQQ;OA;20240420;20240816;;;20240816160000;
MGA6;ZA;ZQQ   240816C120.25;EquityOption;ZQQ;Call;120.2500;;20240816;ZQQ;OA;20240420;20240816;;;20240816160000;
MHA6;ZA;ZQQ   240816P120.25;EquityOption;ZQQ;Put;120.2500;;20240816;ZQQ;OA;20240420;20240816;;;20240816160000;
MIA6;ZA;ZQQ   240816C120.50;EquityOption;ZQQ;Call;120.5000;;20240816;ZQQ;OA;20240420;20240816;;;20240816160000;
MJA6;ZA;ZQQ   240816P120.50;EquityOption;ZQQ;Put;120.5000;;20240816;ZQQ;OA;20240420;20240816;;;20240816160000;
MKA6;ZA;ZQQ   240816C120.75;EquityOption;ZQQ;Call;120.7500;;20240816;ZQQ;OA;20240420;20240816;;;20240816160000;
MLA6;ZA;ZQQ   240816P120.75;EquityOption;ZQQ;Put;120.7500;;20240816;ZQQ;OA;20240420;20240816;;;20240816160000;
MMA6;ZA;ZQQ   240816C119.50;EquityOption;ZQQ;Call;119.5000;;20240816;ZQQ;OA;20240420;20240816;;;20240816160000;
MNA6;ZA;ZQQ   240816P119.50;EquityOption;ZQQ;Put;119.5000;;20240816;ZQQ;OA;20240420;20240816;;;20240816160000;
MOA6;ZA;ZQQ   240816C119.25;EquityOption;ZQQ;Call;119.2500;;20240816;ZQQ;OA;20240420;20240816;;;20240816160000;
MPA6;ZA;ZQQ   240816P119.25;EquityOption;ZQQ;Put;119.2500;;20240816;ZQQ;OA;20240420;20240816;;;20240816160000;
MQA6;ZA;ZQQ   240816C119.00;EquityOption;ZQQ;Call;119.0000;;20240816;ZQQ;OA;20240420;20240816;;;20240816160000;
MRA6;ZA;ZQQ   240816P119.00;EquityOption;ZQQ;Put;119.0000;;20240816;ZQQ;OA;20240420;20240816;;;20240816160000;
MSA6;ZA;ZQQ   240816C118.75;EquityOption;ZQQ;Call;118.7500;;20240816;ZQQ;OA;20240420;20240816;;;20240816160000;
MTA6;ZA;ZQQ   240816P118.75;EquityOption;ZQQ;Put;118.7500;;20240816;ZQQ;OA;20240420;20240816;;;20240816160000;
MUA6;ZA;ZQQ   240920C119.75;EquityOption;ZQQ;Call;119.7500;;20240920;ZQQ;OA;20240420;20240920;;;20240920160000;
MVA6;ZA;ZQQ   240920P119.75;EquityOption;ZQQ;Put;119.7500;;20240920;ZQQ;OA;20240420;20240920;;;20240920160000;
MWA6;ZA;ZQQ   240920C120.25;EquityOption;ZQQ;Call;120.2500;;20240920;ZQQ;OA;20240420;20240920;;;20240920160000;
MXA6;ZA;ZQQ   240920P120.25;EquityOption;ZQQ;Put;120.2500;;20240920;ZQQ;OA;20240420;20240920;;;20240920160000;
MYA6;ZA;ZQQ   240920C120.50;EquityOption;ZQQ;Call;120.5000;;20240920;ZQQ;OA;20240420;20240920;;;20240920160000;
MZA6;ZA;ZQQ   240920P120.50;EquityOption;ZQQ;Put;120.5000;;20240920;ZQQ;OA;20240420;20240920;;;20240920160000;
M0B6;ZA;ZQQ   240920C120.75;EquityOption;ZQQ;Call;120.7500;;20240920;ZQQ;OA;20240420;20240920;;;20240920160000;
M1B6;ZA;ZQQ   240920P120.75;EquityOption;ZQQ;Put;120.7500;;20240920;ZQQ;OA;20240420;20240920;;;20240920160000;
M2B6;ZA;ZQQ   240920C119.50;EquityOption;ZQQ;Call;119.5000;;20240920;ZQQ;OA;20240420;20240920;;;20240920160000;
M3B6;ZA;ZQQ   240920P119.50;EquityOption;ZQQ;Put;119.5000;;20240920;ZQQ;OA;20240420;20240920;;;20240920160000;
M4B6;ZA;ZQQ   240920C119.25;EquityOption;ZQQ;Call;119.2500;;20240920;ZQQ;OA;20240420;20240920;;;20240920160000;
M5B6;ZA;ZQQ   240920P119.25;EquityOption;ZQQ;Put;119.2500;;20240920;ZQQ;OA;20240420;20240920;;;20240920160000;
M6B6;ZA;ZQQ   240920C119.00;EquityOption;ZQQ;Call;119.0000;;20240920;ZQQ;OA;20240420;20240920;;;20240920160000;
M7B6;ZA;ZQQ   240920P119.00;EquityOption;ZQQ;Put;119.0000;;20240920;ZQQ;OA;20240420;20240920;;;20240920160000;
M8B6;ZA;ZQQ   240920C118.75;EquityOption;ZQQ;Call;118.7500;;20240920;ZQQ;OA;20240420;20240920;;;20240920160000;
M9B6;ZA;ZQQ   240920P118.75;EquityOption;ZQQ;Put;118.7500;;20240920;ZQQ;OA;20240420;20240920;;;20240920160000;
MAB6;ZA;ZQQ   241018C119.75;EquityOption;ZQQ;Call;119.7500;;20241018;ZQQ;OA;20240420;20241018;;;20241018160000;
MBB6;ZA;ZQQ   241018P119.75;EquityOption;ZQQ;Put;119.7500;;20241018;ZQQ;OA;20240420;20241018;;;20241018160000;
MCB6;ZA;ZQQ   241018C120.00;EquityOption;ZQQ;Call;120.0000;;20241018;ZQQ;OA;20240420;20241018;;;20241018160000;
MDB6;ZA;ZQQ   241018P120.00;EquityOption;ZQQ;Put;120.0000;;20241018;ZQQ;OA;20240420;20241018;;;20241018160000;
MEB6;ZA;ZQQ   241018C120.25;EquityOption;ZQQ;Call;120.2500;;20241018;ZQQ;OA;20240420;20241018;;;20241018160000;
MFB6;ZA;ZQQ   241018P120.25;EquityOption;ZQQ;Put;120.2500;;20241018;ZQQ;OA;20240420;20241018;;;20241018160000;
MGB6;ZA;ZQQ   241018C120.50;EquityOption;ZQQ;Call;120.5000;;20241018;ZQQ;OA;20240420;20241018;;;20241018160000;
MHB6;ZA;ZQQ   241018P120.50;EquityOption;ZQQ;Put;120.5000;;20241018;ZQQ;OA;20240420;20241018;;;20241018160000;
MIB6;ZA;ZQQ   241018C120.75;EquityOption;ZQQ;Call;120.7500;;20241018;ZQQ;OA;20240420;20241018;;;20241018160000;
MJB6;ZA;ZQQ   241018P120.75;EquityOption;ZQQ;Put;120.7500;;20241018;ZQQ;OA;20240420;20241018;;;20241018160000;
MKB6;ZA;ZQQ   241018C119.50;EquityOption;ZQQ;Call;119.5000;;20241018;ZQQ;OA;20240420;20241018;;;20241018160000;
MLB6;ZA;ZQQ   241018P119.50;EquityOption;ZQQ;Put;119.5000;;20241018;ZQQ;OA;20240420;20241018;;;20241018160000;
MMB6;ZA;ZQQ   241018C119.25;EquityOption;ZQQ;Call;119.2500;;20241018;ZQQ;OA;20240420;20241018;;;20241018160000;
MNB6;ZA;ZQQ   241018P119.25;EquityOption;ZQQ;Put;119.2500;;20241018;ZQQ;OA;20240420;20241018;;;20241018160000;
MOB6;ZA;ZQQ   241018C119.00;EquityOption;ZQQ;Call;119.0000;;20241018;ZQQ;OA;20240420;20241018;;;20241018160000;
MPB6;ZA;ZQQ   241018P119.00;EquityOption;ZQQ;Put;119.0000;;20241018;ZQQ;OA;20240420;20241018;;;20241018160000;
MQB6;ZA;ZQQ   241018C118.75;EquityOption;ZQQ;Call;118.7500;;20241018;ZQQ;OA;20240420;20241018;;;20241018160000;
MRB6;ZA;ZQQ   241018P118.75;EquityOption;ZQQ;Put;118.7500;;20241018;ZQQ;OA;20240420;20241018;;;20241018160000;
M078;XR;ZSP   240920C74.25;EquityOption;ZSP;Call;74.2500;;20240920;ZSP;OA;20240420;20240920;;;20240920160000;
M178;XR;ZSP   240920P74.25;EquityOption;ZSP;Put;74.2500;;20240920;ZSP;OA;20240420;20240920;;;20240920160000;
M278;XR;ZSP   240920C74.00;EquityOption;ZSP;Call;74.0000;;20240920;ZSP;OA;20240420;20240920;;;20240920160000;
M378;XR;ZSP   240920P74.00;EquityOption;ZSP;Put;74.0000;;20240920;ZSP;OA;20240420;20240920;;;20240920160000;
M478;XR;ZSP   240920C73.75;EquityOption;ZSP;Call;73.7500;;20240920;ZSP;OA;20240420;20240920;;;20240920160000;
M578;XR;ZSP   240920P73.75;EquityOption;ZSP;Put;73.7500;;20240920;ZSP;OA;20240420;20240920;;;20240920160000;
M678;XR;ZSP   240920C73.50;EquityOption;ZSP;Call;73.5000;;20240920;ZSP;OA;20240420;20240920;;;20240920160000;
M778;XR;ZSP   240920P73.50;EquityOption;ZSP;Put;73.5000;;20240920;ZSP;OA;20240420;20240920;;;20240920160000;
M878;XR;ZSP   241018C74.25;EquityOption;ZSP;Call;74.2500;;20241018;ZSP;OA;20240420;20241018;;;20241018160000;
M978;XR;ZSP   241018P74.25;EquityOption;ZSP;Put;74.2500;;20241018;ZSP;OA;20240420;20241018;;;20241018160000;
MA78;XR;ZSP   241018C74.00;EquityOption;ZSP;Call;74.0000;;20241018;ZSP;OA;20240420;20241018;;;20241018160000;
MB78;XR;ZSP   241018P74.00;EquityOption;ZSP;Put;74.0000;;20241018;ZSP;OA;20240420;20241018;;;20241018160000;
MC78;XR;ZSP   241018C73.75;EquityOption;ZSP;Call;73.7500;;20241018;ZSP;OA;20240420;20241018;;;20241018160000;
MD78;XR;ZSP   241018P73.75;EquityOption;ZSP;Put;73.7500;;20241018;ZSP;OA;20240420;20241018;;;20241018160000;
ME78;XR;ZSP   241018C73.50;EquityOption;ZSP;Call;73.5000;;20241018;ZSP;OA;20240420;20241018;;;20241018160000;
MF78;XR;ZSP   241018P73.50;EquityOption;ZSP;Put;73.5000;;20241018;ZSP;OA;20240420;20241018;;;20241018160000;
MG78;XR;ZSP   270319C50.00;EquityOption;ZSP;Call;50.0000;;20270319;ZSP;OA;20240420;20270319;;;20270319160000;
MH78;XR;ZSP   270319P50.00;EquityOption;ZSP;Put;50.0000;;20270319;ZSP;OA;20240420;20270319;;;20270319160000;
M2O7;46;PPL   241018C58.00;EquityOption;PPL;Call;58.0000;;20241018;PPL;OE;20240420;20241018;;;20241018160000;
M3O7;46;PPL   241018P58.00;EquityOption;PPL;Put;58.0000;;20241018;PPL;OE;20240420;20241018;;;20241018160000;
A0RC;R2;RCI   241018C64.00;EquityOption;RCI;Call;64.0000;;20241018;RCI.B;OE;20240420;20241018;;;20241018160000;
A1RC;R2;RCI   241018P64.00;EquityOption;RCI;Put;64.0000;;20241018;RCI.B;OE;20240420;20241018;;;20241018160000;
M602;V4;CWB   241018C32.00;EquityOption;CWB;Call;32.0000;;20241018;CWB;OE;20240420;20241018;;;20241018160000;
M702;V4;CWB   241018P32.00;EquityOption;CWB;Put;32.0000;;20241018;CWB;OE;20240420;20241018;;;20241018160000;
