InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMR0;KL;HXQ   240119C72.00;EquityOption;HXQ;Call;72.0000;;20240119;HXQ;OA;20231213;20240119;;;20240119160000;
MNR0;KL;HXQ   240119P72.00;EquityOption;HXQ;Put;72.0000;;20240119;HXQ;OA;20231213;20240119;;;20240119160000;
MOR0;KL;HXQ   240216C72.00;EquityOption;HXQ;Call;72.0000;;20240216;HXQ;OA;20231213;20240216;;;20240216160000;
MPR0;KL;HXQ   240216P72.00;EquityOption;HXQ;Put;72.0000;;20240216;HXQ;OA;20231213;20240216;;;20240216160000;
MQR0;KL;HXQ   240315C64.00;EquityOption;HXQ;Call;64.0000;;20240315;HXQ;OA;20231213;20240315;;;20240315160000;
MRR0;KL;HXQ   240315P64.00;EquityOption;HXQ;Put;64.0000;;20240315;HXQ;OA;20231213;20240315;;;20240315160000;
MSR0;KL;HXQ   240315C66.00;EquityOption;HXQ;Call;66.0000;;20240315;HXQ;OA;20231213;20240315;;;20240315160000;
MTR0;KL;HXQ   240315P66.00;EquityOption;HXQ;Put;66.0000;;20240315;HXQ;OA;20231213;20240315;;;20240315160000;
MUR0;KL;HXQ   240315C68.00;EquityOption;HXQ;Call;68.0000;;20240315;HXQ;OA;20231213;20240315;;;20240315160000;
MVR0;KL;HXQ   240315P68.00;EquityOption;HXQ;Put;68.0000;;20240315;HXQ;OA;20231213;20240315;;;20240315160000;
MWR0;KL;HXQ   240315C72.00;EquityOption;HXQ;Call;72.0000;;20240315;HXQ;OA;20231213;20240315;;;20240315160000;
MXR0;KL;HXQ   240315P72.00;EquityOption;HXQ;Put;72.0000;;20240315;HXQ;OA;20231213;20240315;;;20240315160000;
MYR0;KL;HXQ   240315C62.00;EquityOption;HXQ;Call;62.0000;;20240315;HXQ;OA;20231213;20240315;;;20240315160000;
MZR0;KL;HXQ   240315P62.00;EquityOption;HXQ;Put;62.0000;;20240315;HXQ;OA;20231213;20240315;;;20240315160000;
M0S0;KL;HXQ   240315C58.00;EquityOption;HXQ;Call;58.0000;;20240315;HXQ;OA;20231213;20240315;;;20240315160000;
M1S0;KL;HXQ   240315P58.00;EquityOption;HXQ;Put;58.0000;;20240315;HXQ;OA;20231213;20240315;;;20240315160000;
M2S0;KL;HXQ   240315C56.00;EquityOption;HXQ;Call;56.0000;;20240315;HXQ;OA;20231213;20240315;;;20240315160000;
M3S0;KL;HXQ   240315P56.00;EquityOption;HXQ;Put;56.0000;;20240315;HXQ;OA;20231213;20240315;;;20240315160000;
A712;3N;HUT   240119C9.50;EquityOption;HUT;Call;9.5000;;20240119;HUT;OE;20231213;20240119;;;20240119160000;
A812;3N;HUT   240119P9.50;EquityOption;HUT;Put;9.5000;;20240119;HUT;OE;20231213;20240119;;;20240119160000;
A912;3N;HUT   240216C9.50;EquityOption;HUT;Call;9.5000;;20240216;HUT;OE;20231213;20240216;;;20240216160000;
AA12;3N;HUT   240216P9.50;EquityOption;HUT;Put;9.5000;;20240216;HUT;OE;20231213;20240216;;;20240216160000;
AB12;3N;HUT   240315C9.50;EquityOption;HUT;Call;9.5000;;20240315;HUT;OE;20231213;20240315;;;20240315160000;
AC12;3N;HUT   240315P9.50;EquityOption;HUT;Put;9.5000;;20240315;HUT;OE;20231213;20240315;;;20240315160000;
AD12;3N;HUT   240419C9.50;EquityOption;HUT;Call;9.5000;;20240419;HUT;OE;20231213;20240419;;;20240419160000;
AE12;3N;HUT   240419P9.50;EquityOption;HUT;Put;9.5000;;20240419;HUT;OE;20231213;20240419;;;20240419160000;
AF12;3N;HUT   240517C9.50;EquityOption;HUT;Call;9.5000;;20240517;HUT;OE;20231213;20240517;;;20240517160000;
AG12;3N;HUT   240517P9.50;EquityOption;HUT;Put;9.5000;;20240517;HUT;OE;20231213;20240517;;;20240517160000;
AH12;3N;HUT   240621C11.50;EquityOption;HUT;Call;11.5000;;20240621;HUT;OE;20231213;20240621;;;20240621160000;
AI12;3N;HUT   240621P11.50;EquityOption;HUT;Put;11.5000;;20240621;HUT;OE;20231213;20240621;;;20240621160000;
AJ12;3N;HUT   240621C12.50;EquityOption;HUT;Call;12.5000;;20240621;HUT;OE;20231213;20240621;;;20240621160000;
AK12;3N;HUT   240621P12.50;EquityOption;HUT;Put;12.5000;;20240621;HUT;OE;20231213;20240621;;;20240621160000;
AL12;3N;HUT   240621C10.50;EquityOption;HUT;Call;10.5000;;20240621;HUT;OE;20231213;20240621;;;20240621160000;
AM12;3N;HUT   240621P10.50;EquityOption;HUT;Put;10.5000;;20240621;HUT;OE;20231213;20240621;;;20240621160000;
AN12;3N;HUT   240621C9.50;EquityOption;HUT;Call;9.5000;;20240621;HUT;OE;20231213;20240621;;;20240621160000;
AO12;3N;HUT   240621P9.50;EquityOption;HUT;Put;9.5000;;20240621;HUT;OE;20231213;20240621;;;20240621160000;
AP12;3N;HUT   240920C9.50;EquityOption;HUT;Call;9.5000;;20240920;HUT;OE;20231213;20240920;;;20240920160000;
AQ12;3N;HUT   240920P9.50;EquityOption;HUT;Put;9.5000;;20240920;HUT;OE;20231213;20240920;;;20240920160000;
AR12;3N;HUT   241220C11.00;EquityOption;HUT;Call;11.0000;;20241220;HUT;OE;20231213;20241220;;;20241220160000;
AS12;3N;HUT   241220P11.00;EquityOption;HUT;Put;11.0000;;20241220;HUT;OE;20231213;20241220;;;20241220160000;
AT12;3N;HUT   241220C12.00;EquityOption;HUT;Call;12.0000;;20241220;HUT;OE;20231213;20241220;;;20241220160000;
AU12;3N;HUT   241220P12.00;EquityOption;HUT;Put;12.0000;;20241220;HUT;OE;20231213;20241220;;;20241220160000;
AV12;3N;HUT   241220C13.00;EquityOption;HUT;Call;13.0000;;20241220;HUT;OE;20231213;20241220;;;20241220160000;
AW12;3N;HUT   241220P13.00;EquityOption;HUT;Put;13.0000;;20241220;HUT;OE;20231213;20241220;;;20241220160000;
AX12;3N;HUT   241220C14.00;EquityOption;HUT;Call;14.0000;;20241220;HUT;OE;20231213;20241220;;;20241220160000;
AY12;3N;HUT   241220P14.00;EquityOption;HUT;Put;14.0000;;20241220;HUT;OE;20231213;20241220;;;20241220160000;
AZ12;3N;HUT   241220C10.00;EquityOption;HUT;Call;10.0000;;20241220;HUT;OE;20231213;20241220;;;20241220160000;
A022;3N;HUT   241220P10.00;EquityOption;HUT;Put;10.0000;;20241220;HUT;OE;20231213;20241220;;;20241220160000;
A122;3N;HUT   241220C9.50;EquityOption;HUT;Call;9.5000;;20241220;HUT;OE;20231213;20241220;;;20241220160000;
A222;3N;HUT   241220P9.50;EquityOption;HUT;Put;9.5000;;20241220;HUT;OE;20231213;20241220;;;20241220160000;
A322;3N;HUT   241220C9.00;EquityOption;HUT;Call;9.0000;;20241220;HUT;OE;20231213;20241220;;;20241220160000;
A422;3N;HUT   241220P9.00;EquityOption;HUT;Put;9.0000;;20241220;HUT;OE;20231213;20241220;;;20241220160000;
MK76;48;VET   240621C15.50;EquityOption;VET;Call;15.5000;;20240621;VET;OE;20231213;20240621;;;20240621160000;
ML76;48;VET   240621P15.50;EquityOption;VET;Put;15.5000;;20240621;VET;OE;20231213;20240621;;;20240621160000;
MM76;48;VET   240621C16.50;EquityOption;VET;Call;16.5000;;20240621;VET;OE;20231213;20240621;;;20240621160000;
MN76;48;VET   240621P16.50;EquityOption;VET;Put;16.5000;;20240621;VET;OE;20231213;20240621;;;20240621160000;
MO76;48;VET   240621C14.50;EquityOption;VET;Call;14.5000;;20240621;VET;OE;20231213;20240621;;;20240621160000;
MP76;48;VET   240621P14.50;EquityOption;VET;Put;14.5000;;20240621;VET;OE;20231213;20240621;;;20240621160000;
MQ76;48;VET   240621C13.50;EquityOption;VET;Call;13.5000;;20240621;VET;OE;20231213;20240621;;;20240621160000;
MR76;48;VET   240621P13.50;EquityOption;VET;Put;13.5000;;20240621;VET;OE;20231213;20240621;;;20240621160000;
MS76;48;VET   241220C15.00;EquityOption;VET;Call;15.0000;;20241220;VET;OE;20231213;20241220;;;20241220160000;
MT76;48;VET   241220P15.00;EquityOption;VET;Put;15.0000;;20241220;VET;OE;20231213;20241220;;;20241220160000;
MU76;48;VET   241220C16.00;EquityOption;VET;Call;16.0000;;20241220;VET;OE;20231213;20241220;;;20241220160000;
MV76;48;VET   241220P16.00;EquityOption;VET;Put;16.0000;;20241220;VET;OE;20231213;20241220;;;20241220160000;
MW76;48;VET   241220C17.00;EquityOption;VET;Call;17.0000;;20241220;VET;OE;20231213;20241220;;;20241220160000;
MX76;48;VET   241220P17.00;EquityOption;VET;Put;17.0000;;20241220;VET;OE;20231213;20241220;;;20241220160000;
MY76;48;VET   241220C18.00;EquityOption;VET;Call;18.0000;;20241220;VET;OE;20231213;20241220;;;20241220160000;
MZ76;48;VET   241220P18.00;EquityOption;VET;Put;18.0000;;20241220;VET;OE;20231213;20241220;;;20241220160000;
M086;48;VET   241220C14.00;EquityOption;VET;Call;14.0000;;20241220;VET;OE;20231213;20241220;;;20241220160000;
M186;48;VET   241220P14.00;EquityOption;VET;Put;14.0000;;20241220;VET;OE;20231213;20241220;;;20241220160000;
M286;48;VET   241220C13.00;EquityOption;VET;Call;13.0000;;20241220;VET;OE;20231213;20241220;;;20241220160000;
M386;48;VET   241220P13.00;EquityOption;VET;Put;13.0000;;20241220;VET;OE;20231213;20241220;;;20241220160000;
M486;48;VET   241220C12.00;EquityOption;VET;Call;12.0000;;20241220;VET;OE;20231213;20241220;;;20241220160000;
M586;48;VET   241220P12.00;EquityOption;VET;Put;12.0000;;20241220;VET;OE;20231213;20241220;;;20241220160000;
M686;48;VET   260116C10.00;EquityOption;VET;Call;10.0000;;20260116;VET;OE;20231213;20260116;;;20260116160000;
M786;48;VET   260116P10.00;EquityOption;VET;Put;10.0000;;20260116;VET;OE;20231213;20260116;;;20260116160000;
M4V5;70;AQN   240621C8.25;EquityOption;AQN;Call;8.2500;;20240621;AQN;OE;20231213;20240621;;;20240621160000;
M5V5;70;AQN   240621P8.25;EquityOption;AQN;Put;8.2500;;20240621;AQN;OE;20231213;20240621;;;20240621160000;
M6V5;70;AQN   240621C8.75;EquityOption;AQN;Call;8.7500;;20240621;AQN;OE;20231213;20240621;;;20240621160000;
M7V5;70;AQN   240621P8.75;EquityOption;AQN;Put;8.7500;;20240621;AQN;OE;20231213;20240621;;;20240621160000;
M8V5;70;AQN   240621C9.25;EquityOption;AQN;Call;9.2500;;20240621;AQN;OE;20231213;20240621;;;20240621160000;
M9V5;70;AQN   240621P9.25;EquityOption;AQN;Put;9.2500;;20240621;AQN;OE;20231213;20240621;;;20240621160000;
MAV5;70;AQN   240621C7.75;EquityOption;AQN;Call;7.7500;;20240621;AQN;OE;20231213;20240621;;;20240621160000;
MBV5;70;AQN   240621P7.75;EquityOption;AQN;Put;7.7500;;20240621;AQN;OE;20231213;20240621;;;20240621160000;
MCV5;70;AQN   240621C7.25;EquityOption;AQN;Call;7.2500;;20240621;AQN;OE;20231213;20240621;;;20240621160000;
MDV5;70;AQN   240621P7.25;EquityOption;AQN;Put;7.2500;;20240621;AQN;OE;20231213;20240621;;;20240621160000;
MEV5;70;AQN   241220C8.00;EquityOption;AQN;Call;8.0000;;20241220;AQN;OE;20231213;20241220;;;20241220160000;
MFV5;70;AQN   241220P8.00;EquityOption;AQN;Put;8.0000;;20241220;AQN;OE;20231213;20241220;;;20241220160000;
MGV5;70;AQN   241220C8.50;EquityOption;AQN;Call;8.5000;;20241220;AQN;OE;20231213;20241220;;;20241220160000;
MHV5;70;AQN   241220P8.50;EquityOption;AQN;Put;8.5000;;20241220;AQN;OE;20231213;20241220;;;20241220160000;
MIV5;70;AQN   241220C9.00;EquityOption;AQN;Call;9.0000;;20241220;AQN;OE;20231213;20241220;;;20241220160000;
MJV5;70;AQN   241220P9.00;EquityOption;AQN;Put;9.0000;;20241220;AQN;OE;20231213;20241220;;;20241220160000;
MKV5;70;AQN   241220C10.00;EquityOption;AQN;Call;10.0000;;20241220;AQN;OE;20231213;20241220;;;20241220160000;
MLV5;70;AQN   241220P10.00;EquityOption;AQN;Put;10.0000;;20241220;AQN;OE;20231213;20241220;;;20241220160000;
MMV5;70;AQN   241220C7.50;EquityOption;AQN;Call;7.5000;;20241220;AQN;OE;20231213;20241220;;;20241220160000;
MNV5;70;AQN   241220P7.50;EquityOption;AQN;Put;7.5000;;20241220;AQN;OE;20231213;20241220;;;20241220160000;
MOV5;70;AQN   241220C7.00;EquityOption;AQN;Call;7.0000;;20241220;AQN;OE;20231213;20241220;;;20241220160000;
MPV5;70;AQN   241220P7.00;EquityOption;AQN;Put;7.0000;;20241220;AQN;OE;20231213;20241220;;;20241220160000;
MQV5;70;AQN   241220C6.00;EquityOption;AQN;Call;6.0000;;20241220;AQN;OE;20231213;20241220;;;20241220160000;
MRV5;70;AQN   241220P6.00;EquityOption;AQN;Put;6.0000;;20241220;AQN;OE;20231213;20241220;;;20241220160000;
MWO2;77;PEY   240621C11.50;EquityOption;PEY;Call;11.5000;;20240621;PEY;OE;20231213;20240621;;;20240621160000;
MXO2;77;PEY   240621P11.50;EquityOption;PEY;Put;11.5000;;20240621;PEY;OE;20231213;20240621;;;20240621160000;
MYO2;77;PEY   240621C12.50;EquityOption;PEY;Call;12.5000;;20240621;PEY;OE;20231213;20240621;;;20240621160000;
MZO2;77;PEY   240621P12.50;EquityOption;PEY;Put;12.5000;;20240621;PEY;OE;20231213;20240621;;;20240621160000;
M0P2;77;PEY   240621C10.50;EquityOption;PEY;Call;10.5000;;20240621;PEY;OE;20231213;20240621;;;20240621160000;
M1P2;77;PEY   240621P10.50;EquityOption;PEY;Put;10.5000;;20240621;PEY;OE;20231213;20240621;;;20240621160000;
M2P2;77;PEY   240920C9.50;EquityOption;PEY;Call;9.5000;;20240920;PEY;OE;20231213;20240920;;;20240920160000;
M3P2;77;PEY   240920P9.50;EquityOption;PEY;Put;9.5000;;20240920;PEY;OE;20231213;20240920;;;20240920160000;
M4P2;77;PEY   241220C11.00;EquityOption;PEY;Call;11.0000;;20241220;PEY;OE;20231213;20241220;;;20241220160000;
M5P2;77;PEY   241220P11.00;EquityOption;PEY;Put;11.0000;;20241220;PEY;OE;20231213;20241220;;;20241220160000;
M6P2;77;PEY   241220C12.00;EquityOption;PEY;Call;12.0000;;20241220;PEY;OE;20231213;20241220;;;20241220160000;
M7P2;77;PEY   241220P12.00;EquityOption;PEY;Put;12.0000;;20241220;PEY;OE;20231213;20241220;;;20241220160000;
M8P2;77;PEY   241220C13.00;EquityOption;PEY;Call;13.0000;;20241220;PEY;OE;20231213;20241220;;;20241220160000;
M9P2;77;PEY   241220P13.00;EquityOption;PEY;Put;13.0000;;20241220;PEY;OE;20231213;20241220;;;20241220160000;
MAP2;77;PEY   241220C14.00;EquityOption;PEY;Call;14.0000;;20241220;PEY;OE;20231213;20241220;;;20241220160000;
MBP2;77;PEY   241220P14.00;EquityOption;PEY;Put;14.0000;;20241220;PEY;OE;20231213;20241220;;;20241220160000;
MCP2;77;PEY   241220C10.00;EquityOption;PEY;Call;10.0000;;20241220;PEY;OE;20231213;20241220;;;20241220160000;
MDP2;77;PEY   241220P10.00;EquityOption;PEY;Put;10.0000;;20241220;PEY;OE;20231213;20241220;;;20241220160000;
MEP2;77;PEY   241220C9.50;EquityOption;PEY;Call;9.5000;;20241220;PEY;OE;20231213;20241220;;;20241220160000;
MFP2;77;PEY   241220P9.50;EquityOption;PEY;Put;9.5000;;20241220;PEY;OE;20231213;20241220;;;20241220160000;
MGP2;77;PEY   241220C9.00;EquityOption;PEY;Call;9.0000;;20241220;PEY;OE;20231213;20241220;;;20241220160000;
MHP2;77;PEY   241220P9.00;EquityOption;PEY;Put;9.0000;;20241220;PEY;OE;20231213;20241220;;;20241220160000;
MB38;AI;AC    240621C18.50;EquityOption;AC;Call;18.5000;;20240621;AC;OE;20231213;20240621;;;20240621160000;
MC38;AI;AC    240621P18.50;EquityOption;AC;Put;18.5000;;20240621;AC;OE;20231213;20240621;;;20240621160000;
MD38;AI;AC    240621C19.50;EquityOption;AC;Call;19.5000;;20240621;AC;OE;20231213;20240621;;;20240621160000;
ME38;AI;AC    240621P19.50;EquityOption;AC;Put;19.5000;;20240621;AC;OE;20231213;20240621;;;20240621160000;
MF38;AI;AC    240621C20.50;EquityOption;AC;Call;20.5000;;20240621;AC;OE;20231213;20240621;;;20240621160000;
MG38;AI;AC    240621P20.50;EquityOption;AC;Put;20.5000;;20240621;AC;OE;20231213;20240621;;;20240621160000;
MH38;AI;AC    240621C21.50;EquityOption;AC;Call;21.5000;;20240621;AC;OE;20231213;20240621;;;20240621160000;
MI38;AI;AC    240621P21.50;EquityOption;AC;Put;21.5000;;20240621;AC;OE;20231213;20240621;;;20240621160000;
MJ38;AI;AC    240621C17.50;EquityOption;AC;Call;17.5000;;20240621;AC;OE;20231213;20240621;;;20240621160000;
MK38;AI;AC    240621P17.50;EquityOption;AC;Put;17.5000;;20240621;AC;OE;20231213;20240621;;;20240621160000;
ML38;AI;AC    240621C16.50;EquityOption;AC;Call;16.5000;;20240621;AC;OE;20231213;20240621;;;20240621160000;
MM38;AI;AC    240621P16.50;EquityOption;AC;Put;16.5000;;20240621;AC;OE;20231213;20240621;;;20240621160000;
MN38;AI;AC    240621C15.50;EquityOption;AC;Call;15.5000;;20240621;AC;OE;20231213;20240621;;;20240621160000;
MO38;AI;AC    240621P15.50;EquityOption;AC;Put;15.5000;;20240621;AC;OE;20231213;20240621;;;20240621160000;
MP38;AI;AC    240621C14.50;EquityOption;AC;Call;14.5000;;20240621;AC;OE;20231213;20240621;;;20240621160000;
MQ38;AI;AC    240621P14.50;EquityOption;AC;Put;14.5000;;20240621;AC;OE;20231213;20240621;;;20240621160000;
MR38;AI;AC    241220C18.00;EquityOption;AC;Call;18.0000;;20241220;AC;OE;20231213;20241220;;;20241220160000;
MS38;AI;AC    241220P18.00;EquityOption;AC;Put;18.0000;;20241220;AC;OE;20231213;20241220;;;20241220160000;
MT38;AI;AC    241220C19.00;EquityOption;AC;Call;19.0000;;20241220;AC;OE;20231213;20241220;;;20241220160000;
MU38;AI;AC    241220P19.00;EquityOption;AC;Put;19.0000;;20241220;AC;OE;20231213;20241220;;;20241220160000;
MV38;AI;AC    241220C20.00;EquityOption;AC;Call;20.0000;;20241220;AC;OE;20231213;20241220;;;20241220160000;
MW38;AI;AC    241220P20.00;EquityOption;AC;Put;20.0000;;20241220;AC;OE;20231213;20241220;;;20241220160000;
MX38;AI;AC    241220C21.00;EquityOption;AC;Call;21.0000;;20241220;AC;OE;20231213;20241220;;;20241220160000;
MY38;AI;AC    241220P21.00;EquityOption;AC;Put;21.0000;;20241220;AC;OE;20231213;20241220;;;20241220160000;
MZ38;AI;AC    241220C17.00;EquityOption;AC;Call;17.0000;;20241220;AC;OE;20231213;20241220;;;20241220160000;
M048;AI;AC    241220P17.00;EquityOption;AC;Put;17.0000;;20241220;AC;OE;20231213;20241220;;;20241220160000;
M148;AI;AC    241220C16.00;EquityOption;AC;Call;16.0000;;20241220;AC;OE;20231213;20241220;;;20241220160000;
M248;AI;AC    241220P16.00;EquityOption;AC;Put;16.0000;;20241220;AC;OE;20231213;20241220;;;20241220160000;
M348;AI;AC    241220C15.00;EquityOption;AC;Call;15.0000;;20241220;AC;OE;20231213;20241220;;;20241220160000;
M448;AI;AC    241220P15.00;EquityOption;AC;Put;15.0000;;20241220;AC;OE;20231213;20241220;;;20241220160000;
M2G0;AT;ATRL  240621C41.00;EquityOption;ATRL;Call;41.0000;;20240621;ATRL;OE;20231213;20240621;;;20240621160000;
M3G0;AT;ATRL  240621P41.00;EquityOption;ATRL;Put;41.0000;;20240621;ATRL;OE;20231213;20240621;;;20240621160000;
M4G0;AT;ATRL  240621C43.00;EquityOption;ATRL;Call;43.0000;;20240621;ATRL;OE;20231213;20240621;;;20240621160000;
M5G0;AT;ATRL  240621P43.00;EquityOption;ATRL;Put;43.0000;;20240621;ATRL;OE;20231213;20240621;;;20240621160000;
M6G0;AT;ATRL  240621C39.00;EquityOption;ATRL;Call;39.0000;;20240621;ATRL;OE;20231213;20240621;;;20240621160000;
M7G0;AT;ATRL  240621P39.00;EquityOption;ATRL;Put;39.0000;;20240621;ATRL;OE;20231213;20240621;;;20240621160000;
M8G0;AT;ATRL  240621C37.00;EquityOption;ATRL;Call;37.0000;;20240621;ATRL;OE;20231213;20240621;;;20240621160000;
M9G0;AT;ATRL  240621P37.00;EquityOption;ATRL;Put;37.0000;;20240621;ATRL;OE;20231213;20240621;;;20240621160000;
MAG0;AT;ATRL  241220C40.00;EquityOption;ATRL;Call;40.0000;;20241220;ATRL;OE;20231213;20241220;;;20241220160000;
MBG0;AT;ATRL  241220P40.00;EquityOption;ATRL;Put;40.0000;;20241220;ATRL;OE;20231213;20241220;;;20241220160000;
MCG0;AT;ATRL  241220C42.00;EquityOption;ATRL;Call;42.0000;;20241220;ATRL;OE;20231213;20241220;;;20241220160000;
MDG0;AT;ATRL  241220P42.00;EquityOption;ATRL;Put;42.0000;;20241220;ATRL;OE;20231213;20241220;;;20241220160000;
MEG0;AT;ATRL  241220C44.00;EquityOption;ATRL;Call;44.0000;;20241220;ATRL;OE;20231213;20241220;;;20241220160000;
MFG0;AT;ATRL  241220P44.00;EquityOption;ATRL;Put;44.0000;;20241220;ATRL;OE;20231213;20241220;;;20241220160000;
MGG0;AT;ATRL  241220C45.00;EquityOption;ATRL;Call;45.0000;;20241220;ATRL;OE;20231213;20241220;;;20241220160000;
MHG0;AT;ATRL  241220P45.00;EquityOption;ATRL;Put;45.0000;;20241220;ATRL;OE;20231213;20241220;;;20241220160000;
MIG0;AT;ATRL  241220C38.00;EquityOption;ATRL;Call;38.0000;;20241220;ATRL;OE;20231213;20241220;;;20241220160000;
MJG0;AT;ATRL  241220P38.00;EquityOption;ATRL;Put;38.0000;;20241220;ATRL;OE;20231213;20241220;;;20241220160000;
MKG0;AT;ATRL  241220C36.00;EquityOption;ATRL;Call;36.0000;;20241220;ATRL;OE;20231213;20241220;;;20241220160000;
MLG0;AT;ATRL  241220P36.00;EquityOption;ATRL;Put;36.0000;;20241220;ATRL;OE;20231213;20241220;;;20241220160000;
MMG0;AT;ATRL  241220C35.00;EquityOption;ATRL;Call;35.0000;;20241220;ATRL;OE;20231213;20241220;;;20241220160000;
MNG0;AT;ATRL  241220P35.00;EquityOption;ATRL;Put;35.0000;;20241220;ATRL;OE;20231213;20241220;;;20241220160000;
AY3J;B4;BMO   231222C128.00;EquityOption;BMO;Call;128.0000;;20231222;BMO;OE;20231213;20231222;;;20231222160000;
AZ3J;B4;BMO   231222P128.00;EquityOption;BMO;Put;128.0000;;20231222;BMO;OE;20231213;20231222;;;20231222160000;
A04J;B4;BMO   231229C128.00;EquityOption;BMO;Call;128.0000;;20231229;BMO;OE;20231213;20231229;;;20231229160000;
A14J;B4;BMO   231229P128.00;EquityOption;BMO;Put;128.0000;;20231229;BMO;OE;20231213;20231229;;;20231229160000;
A24J;B4;BMO   240105C128.00;EquityOption;BMO;Call;128.0000;;20240105;BMO;OE;20231213;20240105;;;20240105160000;
A34J;B4;BMO   240105P128.00;EquityOption;BMO;Put;128.0000;;20240105;BMO;OE;20231213;20240105;;;20240105160000;
A44J;B4;BMO   240621C125.00;EquityOption;BMO;Call;125.0000;;20240621;BMO;OE;20231213;20240621;;;20240621160000;
A54J;B4;BMO   240621P125.00;EquityOption;BMO;Put;125.0000;;20240621;BMO;OE;20231213;20240621;;;20240621160000;
A64J;B4;BMO   240621C135.00;EquityOption;BMO;Call;135.0000;;20240621;BMO;OE;20231213;20240621;;;20240621160000;
A74J;B4;BMO   240621P135.00;EquityOption;BMO;Put;135.0000;;20240621;BMO;OE;20231213;20240621;;;20240621160000;
A84J;B4;BMO   240621C145.00;EquityOption;BMO;Call;145.0000;;20240621;BMO;OE;20231213;20240621;;;20240621160000;
A94J;B4;BMO   240621P145.00;EquityOption;BMO;Put;145.0000;;20240621;BMO;OE;20231213;20240621;;;20240621160000;
AA4J;B4;BMO   240621C98.00;EquityOption;BMO;Call;98.0000;;20240621;BMO;OE;20231213;20240621;;;20240621160000;
AB4J;B4;BMO   240621P98.00;EquityOption;BMO;Put;98.0000;;20240621;BMO;OE;20231213;20240621;;;20240621160000;
AC4J;B4;BMO   240621C96.00;EquityOption;BMO;Call;96.0000;;20240621;BMO;OE;20231213;20240621;;;20240621160000;
AD4J;B4;BMO   240621P96.00;EquityOption;BMO;Put;96.0000;;20240621;BMO;OE;20231213;20240621;;;20240621160000;
AE4J;B4;BMO   240621C94.00;EquityOption;BMO;Call;94.0000;;20240621;BMO;OE;20231213;20240621;;;20240621160000;
AF4J;B4;BMO   240621P94.00;EquityOption;BMO;Put;94.0000;;20240621;BMO;OE;20231213;20240621;;;20240621160000;
AG4J;B4;BMO   241220C120.00;EquityOption;BMO;Call;120.0000;;20241220;BMO;OE;20231213;20241220;;;20241220160000;
AH4J;B4;BMO   241220P120.00;EquityOption;BMO;Put;120.0000;;20241220;BMO;OE;20231213;20241220;;;20241220160000;
AI4J;B4;BMO   241220C130.00;EquityOption;BMO;Call;130.0000;;20241220;BMO;OE;20231213;20241220;;;20241220160000;
AJ4J;B4;BMO   241220P130.00;EquityOption;BMO;Put;130.0000;;20241220;BMO;OE;20231213;20241220;;;20241220160000;
AK4J;B4;BMO   241220C140.00;EquityOption;BMO;Call;140.0000;;20241220;BMO;OE;20231213;20241220;;;20241220160000;
AL4J;B4;BMO   241220P140.00;EquityOption;BMO;Put;140.0000;;20241220;BMO;OE;20231213;20241220;;;20241220160000;
AM4J;B4;BMO   241220C110.00;EquityOption;BMO;Call;110.0000;;20241220;BMO;OE;20231213;20241220;;;20241220160000;
AN4J;B4;BMO   241220P110.00;EquityOption;BMO;Put;110.0000;;20241220;BMO;OE;20231213;20241220;;;20241220160000;
AO4J;B4;BMO   241220C100.00;EquityOption;BMO;Call;100.0000;;20241220;BMO;OE;20231213;20241220;;;20241220160000;
AP4J;B4;BMO   241220P100.00;EquityOption;BMO;Put;100.0000;;20241220;BMO;OE;20231213;20241220;;;20241220160000;
AGW4;B6;BIR   240621C6.25;EquityOption;BIR;Call;6.2500;;20240621;BIR;OE;20231213;20240621;;;20240621160000;
AHW4;B6;BIR   240621P6.25;EquityOption;BIR;Put;6.2500;;20240621;BIR;OE;20231213;20240621;;;20240621160000;
AIW4;B6;BIR   240621C6.75;EquityOption;BIR;Call;6.7500;;20240621;BIR;OE;20231213;20240621;;;20240621160000;
AJW4;B6;BIR   240621P6.75;EquityOption;BIR;Put;6.7500;;20240621;BIR;OE;20231213;20240621;;;20240621160000;
AKW4;B6;BIR   240621C5.75;EquityOption;BIR;Call;5.7500;;20240621;BIR;OE;20231213;20240621;;;20240621160000;
ALW4;B6;BIR   240621P5.75;EquityOption;BIR;Put;5.7500;;20240621;BIR;OE;20231213;20240621;;;20240621160000;
AMW4;B6;BIR   240621C5.25;EquityOption;BIR;Call;5.2500;;20240621;BIR;OE;20231213;20240621;;;20240621160000;
ANW4;B6;BIR   240621P5.25;EquityOption;BIR;Put;5.2500;;20240621;BIR;OE;20231213;20240621;;;20240621160000;
AOW4;B6;BIR   241220C6.00;EquityOption;BIR;Call;6.0000;;20241220;BIR;OE;20231213;20241220;;;20241220160000;
APW4;B6;BIR   241220P6.00;EquityOption;BIR;Put;6.0000;;20241220;BIR;OE;20231213;20241220;;;20241220160000;
AQW4;B6;BIR   241220C6.50;EquityOption;BIR;Call;6.5000;;20241220;BIR;OE;20231213;20241220;;;20241220160000;
