InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6D3;ZC;ZUE   240419C73.75;EquityOption;ZUE;Call;73.7500;;20240419;ZUE;OA;20240321;20240419;;;20240419160000;
M7D3;ZC;ZUE   240419P73.75;EquityOption;ZUE;Put;73.7500;;20240419;ZUE;OA;20240321;20240419;;;20240419160000;
M8D3;ZC;ZUE   240517C73.25;EquityOption;ZUE;Call;73.2500;;20240517;ZUE;OA;20240321;20240517;;;20240517160000;
M9D3;ZC;ZUE   240517P73.25;EquityOption;ZUE;Put;73.2500;;20240517;ZUE;OA;20240321;20240517;;;20240517160000;
MAD3;ZC;ZUE   240517C73.50;EquityOption;ZUE;Call;73.5000;;20240517;ZUE;OA;20240321;20240517;;;20240517160000;
MBD3;ZC;ZUE   240517P73.50;EquityOption;ZUE;Put;73.5000;;20240517;ZUE;OA;20240321;20240517;;;20240517160000;
MCD3;ZC;ZUE   240517C73.75;EquityOption;ZUE;Call;73.7500;;20240517;ZUE;OA;20240321;20240517;;;20240517160000;
MDD3;ZC;ZUE   240517P73.75;EquityOption;ZUE;Put;73.7500;;20240517;ZUE;OA;20240321;20240517;;;20240517160000;
MED3;ZC;ZUE   240621C73.25;EquityOption;ZUE;Call;73.2500;;20240621;ZUE;OA;20240321;20240621;;;20240621160000;
MFD3;ZC;ZUE   240621P73.25;EquityOption;ZUE;Put;73.2500;;20240621;ZUE;OA;20240321;20240621;;;20240621160000;
MGD3;ZC;ZUE   240621C73.50;EquityOption;ZUE;Call;73.5000;;20240621;ZUE;OA;20240321;20240621;;;20240621160000;
MHD3;ZC;ZUE   240621P73.50;EquityOption;ZUE;Put;73.5000;;20240621;ZUE;OA;20240321;20240621;;;20240621160000;
MID3;ZC;ZUE   240621C73.75;EquityOption;ZUE;Call;73.7500;;20240621;ZUE;OA;20240321;20240621;;;20240621160000;
MJD3;ZC;ZUE   240621P73.75;EquityOption;ZUE;Put;73.7500;;20240621;ZUE;OA;20240321;20240621;;;20240621160000;
MKD3;ZC;ZUE   240719C73.25;EquityOption;ZUE;Call;73.2500;;20240719;ZUE;OA;20240321;20240719;;;20240719160000;
MLD3;ZC;ZUE   240719P73.25;EquityOption;ZUE;Put;73.2500;;20240719;ZUE;OA;20240321;20240719;;;20240719160000;
MMD3;ZC;ZUE   240719C73.50;EquityOption;ZUE;Call;73.5000;;20240719;ZUE;OA;20240321;20240719;;;20240719160000;
MND3;ZC;ZUE   240719P73.50;EquityOption;ZUE;Put;73.5000;;20240719;ZUE;OA;20240321;20240719;;;20240719160000;
MOD3;ZC;ZUE   240719C73.75;EquityOption;ZUE;Call;73.7500;;20240719;ZUE;OA;20240321;20240719;;;20240719160000;
MPD3;ZC;ZUE   240719P73.75;EquityOption;ZUE;Put;73.7500;;20240719;ZUE;OA;20240321;20240719;;;20240719160000;
MQD3;ZC;ZUE   240816C73.25;EquityOption;ZUE;Call;73.2500;;20240816;ZUE;OA;20240321;20240816;;;20240816160000;
MRD3;ZC;ZUE   240816P73.25;EquityOption;ZUE;Put;73.2500;;20240816;ZUE;OA;20240321;20240816;;;20240816160000;
MSD3;ZC;ZUE   240816C73.50;EquityOption;ZUE;Call;73.5000;;20240816;ZUE;OA;20240321;20240816;;;20240816160000;
MTD3;ZC;ZUE   240816P73.50;EquityOption;ZUE;Put;73.5000;;20240816;ZUE;OA;20240321;20240816;;;20240816160000;
MUD3;ZC;ZUE   240816C73.75;EquityOption;ZUE;Call;73.7500;;20240816;ZUE;OA;20240321;20240816;;;20240816160000;
MVD3;ZC;ZUE   240816P73.75;EquityOption;ZUE;Put;73.7500;;20240816;ZUE;OA;20240321;20240816;;;20240816160000;
MWD3;ZC;ZUE   240920C73.25;EquityOption;ZUE;Call;73.2500;;20240920;ZUE;OA;20240321;20240920;;;20240920160000;
MXD3;ZC;ZUE   240920P73.25;EquityOption;ZUE;Put;73.2500;;20240920;ZUE;OA;20240321;20240920;;;20240920160000;
MYD3;ZC;ZUE   240920C73.50;EquityOption;ZUE;Call;73.5000;;20240920;ZUE;OA;20240321;20240920;;;20240920160000;
MZD3;ZC;ZUE   240920P73.50;EquityOption;ZUE;Put;73.5000;;20240920;ZUE;OA;20240321;20240920;;;20240920160000;
M0E3;ZC;ZUE   240920C73.75;EquityOption;ZUE;Call;73.7500;;20240920;ZUE;OA;20240321;20240920;;;20240920160000;
M1E3;ZC;ZUE   240920P73.75;EquityOption;ZUE;Put;73.7500;;20240920;ZUE;OA;20240321;20240920;;;20240920160000;
M2E3;ZC;ZUE   241220C90.00;EquityOption;ZUE;Call;90.0000;;20241220;ZUE;OA;20240321;20241220;;;20241220160000;
M3E3;ZC;ZUE   241220P90.00;EquityOption;ZUE;Put;90.0000;;20241220;ZUE;OA;20240321;20241220;;;20241220160000;
M4E3;ZC;ZUE   250321C90.00;EquityOption;ZUE;Call;90.0000;;20250321;ZUE;OA;20240321;20250321;;;20250321160000;
M5E3;ZC;ZUE   250321P90.00;EquityOption;ZUE;Put;90.0000;;20250321;ZUE;OA;20240321;20250321;;;20250321160000;
MC63;ZU;ZUB   240419C27.25;EquityOption;ZUB;Call;27.2500;;20240419;ZUB;OA;20240321;20240419;;;20240419160000;
MD63;ZU;ZUB   240419P27.25;EquityOption;ZUB;Put;27.2500;;20240419;ZUB;OA;20240321;20240419;;;20240419160000;
ME63;ZU;ZUB   240419C27.50;EquityOption;ZUB;Call;27.5000;;20240419;ZUB;OA;20240321;20240419;;;20240419160000;
MF63;ZU;ZUB   240419P27.50;EquityOption;ZUB;Put;27.5000;;20240419;ZUB;OA;20240321;20240419;;;20240419160000;
MG63;ZU;ZUB   240517C27.25;EquityOption;ZUB;Call;27.2500;;20240517;ZUB;OA;20240321;20240517;;;20240517160000;
MH63;ZU;ZUB   240517P27.25;EquityOption;ZUB;Put;27.2500;;20240517;ZUB;OA;20240321;20240517;;;20240517160000;
MI63;ZU;ZUB   240517C27.50;EquityOption;ZUB;Call;27.5000;;20240517;ZUB;OA;20240321;20240517;;;20240517160000;
MJ63;ZU;ZUB   240517P27.50;EquityOption;ZUB;Put;27.5000;;20240517;ZUB;OA;20240321;20240517;;;20240517160000;
MK63;ZU;ZUB   240621C27.25;EquityOption;ZUB;Call;27.2500;;20240621;ZUB;OA;20240321;20240621;;;20240621160000;
ML63;ZU;ZUB   240621P27.25;EquityOption;ZUB;Put;27.2500;;20240621;ZUB;OA;20240321;20240621;;;20240621160000;
MM63;ZU;ZUB   240621C27.50;EquityOption;ZUB;Call;27.5000;;20240621;ZUB;OA;20240321;20240621;;;20240621160000;
MN63;ZU;ZUB   240621P27.50;EquityOption;ZUB;Put;27.5000;;20240621;ZUB;OA;20240321;20240621;;;20240621160000;
MO63;ZU;ZUB   240719C27.25;EquityOption;ZUB;Call;27.2500;;20240719;ZUB;OA;20240321;20240719;;;20240719160000;
MP63;ZU;ZUB   240719P27.25;EquityOption;ZUB;Put;27.2500;;20240719;ZUB;OA;20240321;20240719;;;20240719160000;
MQ63;ZU;ZUB   240719C27.50;EquityOption;ZUB;Call;27.5000;;20240719;ZUB;OA;20240321;20240719;;;20240719160000;
MR63;ZU;ZUB   240719P27.50;EquityOption;ZUB;Put;27.5000;;20240719;ZUB;OA;20240321;20240719;;;20240719160000;
MS63;ZU;ZUB   240816C27.25;EquityOption;ZUB;Call;27.2500;;20240816;ZUB;OA;20240321;20240816;;;20240816160000;
MT63;ZU;ZUB   240816P27.25;EquityOption;ZUB;Put;27.2500;;20240816;ZUB;OA;20240321;20240816;;;20240816160000;
MU63;ZU;ZUB   240816C27.50;EquityOption;ZUB;Call;27.5000;;20240816;ZUB;OA;20240321;20240816;;;20240816160000;
MV63;ZU;ZUB   240816P27.50;EquityOption;ZUB;Put;27.5000;;20240816;ZUB;OA;20240321;20240816;;;20240816160000;
MW63;ZU;ZUB   240920C27.25;EquityOption;ZUB;Call;27.2500;;20240920;ZUB;OA;20240321;20240920;;;20240920160000;
MX63;ZU;ZUB   240920P27.25;EquityOption;ZUB;Put;27.2500;;20240920;ZUB;OA;20240321;20240920;;;20240920160000;
MY63;ZU;ZUB   240920C27.50;EquityOption;ZUB;Call;27.5000;;20240920;ZUB;OA;20240321;20240920;;;20240920160000;
MZ63;ZU;ZUB   240920P27.50;EquityOption;ZUB;Put;27.5000;;20240920;ZUB;OA;20240321;20240920;;;20240920160000;
MM1B;80;ZEB   240412C36.50;EquityOption;ZEB;Call;36.5000;;20240412;ZEB;OA;20240321;20240412;;;20240412160000;
MN1B;80;ZEB   240412P36.50;EquityOption;ZEB;Put;36.5000;;20240412;ZEB;OA;20240321;20240412;;;20240412160000;
MO1B;80;ZEB   240412C37.00;EquityOption;ZEB;Call;37.0000;;20240412;ZEB;OA;20240321;20240412;;;20240412160000;
MP1B;80;ZEB   240412P37.00;EquityOption;ZEB;Put;37.0000;;20240412;ZEB;OA;20240321;20240412;;;20240412160000;
MQ1B;80;ZEB   240412C37.50;EquityOption;ZEB;Call;37.5000;;20240412;ZEB;OA;20240321;20240412;;;20240412160000;
MR1B;80;ZEB   240412P37.50;EquityOption;ZEB;Put;37.5000;;20240412;ZEB;OA;20240321;20240412;;;20240412160000;
MS1B;80;ZEB   240412C38.00;EquityOption;ZEB;Call;38.0000;;20240412;ZEB;OA;20240321;20240412;;;20240412160000;
MT1B;80;ZEB   240412P38.00;EquityOption;ZEB;Put;38.0000;;20240412;ZEB;OA;20240321;20240412;;;20240412160000;
MU1B;80;ZEB   240412C38.50;EquityOption;ZEB;Call;38.5000;;20240412;ZEB;OA;20240321;20240412;;;20240412160000;
MV1B;80;ZEB   240412P38.50;EquityOption;ZEB;Put;38.5000;;20240412;ZEB;OA;20240321;20240412;;;20240412160000;
MW1B;80;ZEB   240412C36.00;EquityOption;ZEB;Call;36.0000;;20240412;ZEB;OA;20240321;20240412;;;20240412160000;
MX1B;80;ZEB   240412P36.00;EquityOption;ZEB;Put;36.0000;;20240412;ZEB;OA;20240321;20240412;;;20240412160000;
MY1B;80;ZEB   240412C35.50;EquityOption;ZEB;Call;35.5000;;20240412;ZEB;OA;20240321;20240412;;;20240412160000;
MZ1B;80;ZEB   240412P35.50;EquityOption;ZEB;Put;35.5000;;20240412;ZEB;OA;20240321;20240412;;;20240412160000;
M02B;80;ZEB   240412C35.00;EquityOption;ZEB;Call;35.0000;;20240412;ZEB;OA;20240321;20240412;;;20240412160000;
M12B;80;ZEB   240412P35.00;EquityOption;ZEB;Put;35.0000;;20240412;ZEB;OA;20240321;20240412;;;20240412160000;
M22B;80;ZEB   240412C34.50;EquityOption;ZEB;Call;34.5000;;20240412;ZEB;OA;20240321;20240412;;;20240412160000;
M32B;80;ZEB   240412P34.50;EquityOption;ZEB;Put;34.5000;;20240412;ZEB;OA;20240321;20240412;;;20240412160000;
M42B;80;ZEB   240419C37.50;EquityOption;ZEB;Call;37.5000;;20240419;ZEB;OA;20240321;20240419;;;20240419160000;
M52B;80;ZEB   240419P37.50;EquityOption;ZEB;Put;37.5000;;20240419;ZEB;OA;20240321;20240419;;;20240419160000;
M62B;80;ZEB   240517C37.50;EquityOption;ZEB;Call;37.5000;;20240517;ZEB;OA;20240321;20240517;;;20240517160000;
M72B;80;ZEB   240517P37.50;EquityOption;ZEB;Put;37.5000;;20240517;ZEB;OA;20240321;20240517;;;20240517160000;
M82B;80;ZEB   240621C37.50;EquityOption;ZEB;Call;37.5000;;20240621;ZEB;OA;20240321;20240621;;;20240621160000;
M92B;80;ZEB   240621P37.50;EquityOption;ZEB;Put;37.5000;;20240621;ZEB;OA;20240321;20240621;;;20240621160000;
MA2B;80;ZEB   240719C37.50;EquityOption;ZEB;Call;37.5000;;20240719;ZEB;OA;20240321;20240719;;;20240719160000;
MB2B;80;ZEB   240719P37.50;EquityOption;ZEB;Put;37.5000;;20240719;ZEB;OA;20240321;20240719;;;20240719160000;
MC2B;80;ZEB   240816C37.50;EquityOption;ZEB;Call;37.5000;;20240816;ZEB;OA;20240321;20240816;;;20240816160000;
MD2B;80;ZEB   240816P37.50;EquityOption;ZEB;Put;37.5000;;20240816;ZEB;OA;20240321;20240816;;;20240816160000;
ME2B;80;ZEB   240920C37.50;EquityOption;ZEB;Call;37.5000;;20240920;ZEB;OA;20240321;20240920;;;20240920160000;
MF2B;80;ZEB   240920P37.50;EquityOption;ZEB;Put;37.5000;;20240920;ZEB;OA;20240321;20240920;;;20240920160000;
M0R3;YH;ETHH  240412C15.50;EquityOption;ETHH;Call;15.5000;;20240412;ETHH.B;OA;20240321;20240412;;;20240412160000;
M1R3;YH;ETHH  240412P15.50;EquityOption;ETHH;Put;15.5000;;20240412;ETHH.B;OA;20240321;20240412;;;20240412160000;
M2R3;YH;ETHH  240412C16.00;EquityOption;ETHH;Call;16.0000;;20240412;ETHH.B;OA;20240321;20240412;;;20240412160000;
M3R3;YH;ETHH  240412P16.00;EquityOption;ETHH;Put;16.0000;;20240412;ETHH.B;OA;20240321;20240412;;;20240412160000;
M4R3;YH;ETHH  240412C16.50;EquityOption;ETHH;Call;16.5000;;20240412;ETHH.B;OA;20240321;20240412;;;20240412160000;
M5R3;YH;ETHH  240412P16.50;EquityOption;ETHH;Put;16.5000;;20240412;ETHH.B;OA;20240321;20240412;;;20240412160000;
M6R3;YH;ETHH  240412C17.00;EquityOption;ETHH;Call;17.0000;;20240412;ETHH.B;OA;20240321;20240412;;;20240412160000;
M7R3;YH;ETHH  240412P17.00;EquityOption;ETHH;Put;17.0000;;20240412;ETHH.B;OA;20240321;20240412;;;20240412160000;
M8R3;YH;ETHH  240412C17.50;EquityOption;ETHH;Call;17.5000;;20240412;ETHH.B;OA;20240321;20240412;;;20240412160000;
M9R3;YH;ETHH  240412P17.50;EquityOption;ETHH;Put;17.5000;;20240412;ETHH.B;OA;20240321;20240412;;;20240412160000;
MAR3;YH;ETHH  240412C15.00;EquityOption;ETHH;Call;15.0000;;20240412;ETHH.B;OA;20240321;20240412;;;20240412160000;
MBR3;YH;ETHH  240412P15.00;EquityOption;ETHH;Put;15.0000;;20240412;ETHH.B;OA;20240321;20240412;;;20240412160000;
MCR3;YH;ETHH  240412C14.50;EquityOption;ETHH;Call;14.5000;;20240412;ETHH.B;OA;20240321;20240412;;;20240412160000;
MDR3;YH;ETHH  240412P14.50;EquityOption;ETHH;Put;14.5000;;20240412;ETHH.B;OA;20240321;20240412;;;20240412160000;
MER3;YH;ETHH  240412C14.00;EquityOption;ETHH;Call;14.0000;;20240412;ETHH.B;OA;20240321;20240412;;;20240412160000;
MFR3;YH;ETHH  240412P14.00;EquityOption;ETHH;Put;14.0000;;20240412;ETHH.B;OA;20240321;20240412;;;20240412160000;
MGR3;YH;ETHH  240412C13.50;EquityOption;ETHH;Call;13.5000;;20240412;ETHH.B;OA;20240321;20240412;;;20240412160000;
MHR3;YH;ETHH  240412P13.50;EquityOption;ETHH;Put;13.5000;;20240412;ETHH.B;OA;20240321;20240412;;;20240412160000;
A4F2;3N;HUT   240920C13.50;EquityOption;HUT;Call;13.5000;;20240920;HUT;OE;20240321;20240920;;;20240920160000;
A5F2;3N;HUT   240920P13.50;EquityOption;HUT;Put;13.5000;;20240920;HUT;OE;20240321;20240920;;;20240920160000;
A6F2;3N;HUT   250321C16.00;EquityOption;HUT;Call;16.0000;;20250321;HUT;OE;20240321;20250321;;;20250321160000;
A7F2;3N;HUT   250321P16.00;EquityOption;HUT;Put;16.0000;;20250321;HUT;OE;20240321;20250321;;;20250321160000;
MAI6;48;VET   240412C16.00;EquityOption;VET;Call;16.0000;;20240412;VET;OE;20240321;20240412;;;20240412160000;
MBI6;48;VET   240412P16.00;EquityOption;VET;Put;16.0000;;20240412;VET;OE;20240321;20240412;;;20240412160000;
MCI6;48;VET   240412C16.50;EquityOption;VET;Call;16.5000;;20240412;VET;OE;20240321;20240412;;;20240412160000;
MDI6;48;VET   240412P16.50;EquityOption;VET;Put;16.5000;;20240412;VET;OE;20240321;20240412;;;20240412160000;
MEI6;48;VET   240412C17.00;EquityOption;VET;Call;17.0000;;20240412;VET;OE;20240321;20240412;;;20240412160000;
MFI6;48;VET   240412P17.00;EquityOption;VET;Put;17.0000;;20240412;VET;OE;20240321;20240412;;;20240412160000;
MGI6;48;VET   240412C17.50;EquityOption;VET;Call;17.5000;;20240412;VET;OE;20240321;20240412;;;20240412160000;
MHI6;48;VET   240412P17.50;EquityOption;VET;Put;17.5000;;20240412;VET;OE;20240321;20240412;;;20240412160000;
MII6;48;VET   240412C18.00;EquityOption;VET;Call;18.0000;;20240412;VET;OE;20240321;20240412;;;20240412160000;
MJI6;48;VET   240412P18.00;EquityOption;VET;Put;18.0000;;20240412;VET;OE;20240321;20240412;;;20240412160000;
MKI6;48;VET   240412C15.50;EquityOption;VET;Call;15.5000;;20240412;VET;OE;20240321;20240412;;;20240412160000;
MLI6;48;VET   240412P15.50;EquityOption;VET;Put;15.5000;;20240412;VET;OE;20240321;20240412;;;20240412160000;
MMI6;48;VET   240412C15.00;EquityOption;VET;Call;15.0000;;20240412;VET;OE;20240321;20240412;;;20240412160000;
MNI6;48;VET   240412P15.00;EquityOption;VET;Put;15.0000;;20240412;VET;OE;20240321;20240412;;;20240412160000;
MOI6;48;VET   240412C14.50;EquityOption;VET;Call;14.5000;;20240412;VET;OE;20240321;20240412;;;20240412160000;
MPI6;48;VET   240412P14.50;EquityOption;VET;Put;14.5000;;20240412;VET;OE;20240321;20240412;;;20240412160000;
MQI6;48;VET   240412C14.00;EquityOption;VET;Call;14.0000;;20240412;VET;OE;20240321;20240412;;;20240412160000;
MRI6;48;VET   240412P14.00;EquityOption;VET;Put;14.0000;;20240412;VET;OE;20240321;20240412;;;20240412160000;
M456;70;AQN   240412C8.25;EquityOption;AQN;Call;8.2500;;20240412;AQN;OE;20240321;20240412;;;20240412160000;
M556;70;AQN   240412P8.25;EquityOption;AQN;Put;8.2500;;20240412;AQN;OE;20240321;20240412;;;20240412160000;
M656;70;AQN   240412C8.50;EquityOption;AQN;Call;8.5000;;20240412;AQN;OE;20240321;20240412;;;20240412160000;
M756;70;AQN   240412P8.50;EquityOption;AQN;Put;8.5000;;20240412;AQN;OE;20240321;20240412;;;20240412160000;
M856;70;AQN   240412C8.75;EquityOption;AQN;Call;8.7500;;20240412;AQN;OE;20240321;20240412;;;20240412160000;
M956;70;AQN   240412P8.75;EquityOption;AQN;Put;8.7500;;20240412;AQN;OE;20240321;20240412;;;20240412160000;
MA56;70;AQN   240412C9.00;EquityOption;AQN;Call;9.0000;;20240412;AQN;OE;20240321;20240412;;;20240412160000;
MB56;70;AQN   240412P9.00;EquityOption;AQN;Put;9.0000;;20240412;AQN;OE;20240321;20240412;;;20240412160000;
MC56;70;AQN   240412C9.25;EquityOption;AQN;Call;9.2500;;20240412;AQN;OE;20240321;20240412;;;20240412160000;
MD56;70;AQN   240412P9.25;EquityOption;AQN;Put;9.2500;;20240412;AQN;OE;20240321;20240412;;;20240412160000;
ME56;70;AQN   240412C8.00;EquityOption;AQN;Call;8.0000;;20240412;AQN;OE;20240321;20240412;;;20240412160000;
MF56;70;AQN   240412P8.00;EquityOption;AQN;Put;8.0000;;20240412;AQN;OE;20240321;20240412;;;20240412160000;
MG56;70;AQN   240412C7.75;EquityOption;AQN;Call;7.7500;;20240412;AQN;OE;20240321;20240412;;;20240412160000;
MH56;70;AQN   240412P7.75;EquityOption;AQN;Put;7.7500;;20240412;AQN;OE;20240321;20240412;;;20240412160000;
MI56;70;AQN   240412C7.50;EquityOption;AQN;Call;7.5000;;20240412;AQN;OE;20240321;20240412;;;20240412160000;
MJ56;70;AQN   240412P7.50;EquityOption;AQN;Put;7.5000;;20240412;AQN;OE;20240321;20240412;;;20240412160000;
MK56;70;AQN   240412C7.25;EquityOption;AQN;Call;7.2500;;20240412;AQN;OE;20240321;20240412;;;20240412160000;
ML56;70;AQN   240412P7.25;EquityOption;AQN;Put;7.2500;;20240412;AQN;OE;20240321;20240412;;;20240412160000;
MAS2;77;PEY   250321C17.00;EquityOption;PEY;Call;17.0000;;20250321;PEY;OE;20240321;20250321;;;20250321160000;
MBS2;77;PEY   250321P17.00;EquityOption;PEY;Put;17.0000;;20250321;PEY;OE;20240321;20250321;;;20250321160000;
M9E8;AI;AC    240412C18.50;EquityOption;AC;Call;18.5000;;20240412;AC;OE;20240321;20240412;;;20240412160000;
MAE8;AI;AC    240412P18.50;EquityOption;AC;Put;18.5000;;20240412;AC;OE;20240321;20240412;;;20240412160000;
MBE8;AI;AC    240412C19.00;EquityOption;AC;Call;19.0000;;20240412;AC;OE;20240321;20240412;;;20240412160000;
MCE8;AI;AC    240412P19.00;EquityOption;AC;Put;19.0000;;20240412;AC;OE;20240321;20240412;;;20240412160000;
MDE8;AI;AC    240412C19.50;EquityOption;AC;Call;19.5000;;20240412;AC;OE;20240321;20240412;;;20240412160000;
MEE8;AI;AC    240412P19.50;EquityOption;AC;Put;19.5000;;20240412;AC;OE;20240321;20240412;;;20240412160000;
MFE8;AI;AC    240412C20.00;EquityOption;AC;Call;20.0000;;20240412;AC;OE;20240321;20240412;;;20240412160000;
MGE8;AI;AC    240412P20.00;EquityOption;AC;Put;20.0000;;20240412;AC;OE;20240321;20240412;;;20240412160000;
MHE8;AI;AC    240412C20.50;EquityOption;AC;Call;20.5000;;20240412;AC;OE;20240321;20240412;;;20240412160000;
MIE8;AI;AC    240412P20.50;EquityOption;AC;Put;20.5000;;20240412;AC;OE;20240321;20240412;;;20240412160000;
MJE8;AI;AC    240412C18.00;EquityOption;AC;Call;18.0000;;20240412;AC;OE;20240321;20240412;;;20240412160000;
MKE8;AI;AC    240412P18.00;EquityOption;AC;Put;18.0000;;20240412;AC;OE;20240321;20240412;;;20240412160000;
MLE8;AI;AC    240412C17.50;EquityOption;AC;Call;17.5000;;20240412;AC;OE;20240321;20240412;;;20240412160000;
MME8;AI;AC    240412P17.50;EquityOption;AC;Put;17.5000;;20240412;AC;OE;20240321;20240412;;;20240412160000;
MNE8;AI;AC    240412C17.00;EquityOption;AC;Call;17.0000;;20240412;AC;OE;20240321;20240412;;;20240412160000;
MOE8;AI;AC    240412P17.00;EquityOption;AC;Put;17.0000;;20240412;AC;OE;20240321;20240412;;;20240412160000;
MPE8;AI;AC    240412C16.50;EquityOption;AC;Call;16.5000;;20240412;AC;OE;20240321;20240412;;;20240412160000;
MQE8;AI;AC    240412P16.50;EquityOption;AC;Put;16.5000;;20240412;AC;OE;20240321;20240412;;;20240412160000;
MRE8;AI;AC    250321C22.00;EquityOption;AC;Call;22.0000;;20250321;AC;OE;20240321;20250321;;;20250321160000;
MSE8;AI;AC    250321P22.00;EquityOption;AC;Put;22.0000;;20250321;AC;OE;20240321;20250321;;;20250321160000;
A0KJ;B4;BMO   240328C138.00;EquityOption;BMO;Call;138.0000;;20240328;BMO;OE;20240321;20240328;;;20240328160000;
A1KJ;B4;BMO   240328P138.00;EquityOption;BMO;Put;138.0000;;20240328;BMO;OE;20240321;20240328;;;20240328160000;
A2KJ;B4;BMO   240405C138.00;EquityOption;BMO;Call;138.0000;;20240405;BMO;OE;20240321;20240405;;;20240405160000;
A3KJ;B4;BMO   240405P138.00;EquityOption;BMO;Put;138.0000;;20240405;BMO;OE;20240321;20240405;;;20240405160000;
A4KJ;B4;BMO   240412C130.00;EquityOption;BMO;Call;130.0000;;20240412;BMO;OE;20240321;20240412;;;20240412160000;
A5KJ;B4;BMO   240412P130.00;EquityOption;BMO;Put;130.0000;;20240412;BMO;OE;20240321;20240412;;;20240412160000;
A6KJ;B4;BMO   240412C132.00;EquityOption;BMO;Call;132.0000;;20240412;BMO;OE;20240321;20240412;;;20240412160000;
A7KJ;B4;BMO   240412P132.00;EquityOption;BMO;Put;132.0000;;20240412;BMO;OE;20240321;20240412;;;20240412160000;
A8KJ;B4;BMO   240412C134.00;EquityOption;BMO;Call;134.0000;;20240412;BMO;OE;20240321;20240412;;;20240412160000;
A9KJ;B4;BMO   240412P134.00;EquityOption;BMO;Put;134.0000;;20240412;BMO;OE;20240321;20240412;;;20240412160000;
AAKJ;B4;BMO   240412C136.00;EquityOption;BMO;Call;136.0000;;20240412;BMO;OE;20240321;20240412;;;20240412160000;
ABKJ;B4;BMO   240412P136.00;EquityOption;BMO;Put;136.0000;;20240412;BMO;OE;20240321;20240412;;;20240412160000;
ACKJ;B4;BMO   240412C138.00;EquityOption;BMO;Call;138.0000;;20240412;BMO;OE;20240321;20240412;;;20240412160000;
ADKJ;B4;BMO   240412P138.00;EquityOption;BMO;Put;138.0000;;20240412;BMO;OE;20240321;20240412;;;20240412160000;
AEKJ;B4;BMO   240412C128.00;EquityOption;BMO;Call;128.0000;;20240412;BMO;OE;20240321;20240412;;;20240412160000;
AFKJ;B4;BMO   240412P128.00;EquityOption;BMO;Put;128.0000;;20240412;BMO;OE;20240321;20240412;;;20240412160000;
AGKJ;B4;BMO   240412C126.00;EquityOption;BMO;Call;126.0000;;20240412;BMO;OE;20240321;20240412;;;20240412160000;
AHKJ;B4;BMO   240412P126.00;EquityOption;BMO;Put;126.0000;;20240412;BMO;OE;20240321;20240412;;;20240412160000;
AIKJ;B4;BMO   240412C124.00;EquityOption;BMO;Call;124.0000;;20240412;BMO;OE;20240321;20240412;;;20240412160000;
AJKJ;B4;BMO   240412P124.00;EquityOption;BMO;Put;124.0000;;20240412;BMO;OE;20240321;20240412;;;20240412160000;
AKKJ;B4;BMO   240412C122.00;EquityOption;BMO;Call;122.0000;;20240412;BMO;OE;20240321;20240412;;;20240412160000;
ALKJ;B4;BMO   240412P122.00;EquityOption;BMO;Put;122.0000;;20240412;BMO;OE;20240321;20240412;;;20240412160000;
AU75;B6;BIR   240412C5.25;EquityOption;BIR;Call;5.2500;;20240412;BIR;OE;20240321;20240412;;;20240412160000;
AV75;B6;BIR   240412P5.25;EquityOption;BIR;Put;5.2500;;20240412;BIR;OE;20240321;20240412;;;20240412160000;
AW75;B6;BIR   240412C5.50;EquityOption;BIR;Call;5.5000;;20240412;BIR;OE;20240321;20240412;;;20240412160000;
AX75;B6;BIR   240412P5.50;EquityOption;BIR;Put;5.5000;;20240412;BIR;OE;20240321;20240412;;;20240412160000;
AY75;B6;BIR   240412C5.75;EquityOption;BIR;Call;5.7500;;20240412;BIR;OE;20240321;20240412;;;20240412160000;
AZ75;B6;BIR   240412P5.75;EquityOption;BIR;Put;5.7500;;20240412;BIR;OE;20240321;20240412;;;20240412160000;
A085;B6;BIR   240412C6.00;EquityOption;BIR;Call;6.0000;;20240412;BIR;OE;20240321;20240412;;;20240412160000;
A185;B6;BIR   240412P6.00;EquityOption;BIR;Put;6.0000;;20240412;BIR;OE;20240321;20240412;;;20240412160000;
A285;B6;BIR   240412C6.25;EquityOption;BIR;Call;6.2500;;20240412;BIR;OE;20240321;20240412;;;20240412160000;
A385;B6;BIR   240412P6.25;EquityOption;BIR;Put;6.2500;;20240412;BIR;OE;20240321;20240412;;;20240412160000;
A485;B6;BIR   240412C5.00;EquityOption;BIR;Call;5.0000;;20240412;BIR;OE;20240321;20240412;;;20240412160000;
A585;B6;BIR   240412P5.00;EquityOption;BIR;Put;5.0000;;20240412;BIR;OE;20240321;20240412;;;20240412160000;
A685;B6;BIR   240412C4.75;EquityOption;BIR;Call;4.7500;;20240412;BIR;OE;20240321;20240412;;;20240412160000;
A785;B6;BIR   240412P4.75;EquityOption;BIR;Put;4.7500;;20240412;BIR;OE;20240321;20240412;;;20240412160000;
A885;B6;BIR   240412C4.50;EquityOption;BIR;Call;4.5000;;20240412;BIR;OE;20240321;20240412;;;20240412160000;
