InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AA6J;S0;SXO   191115C905.00;EquityOption;SXO;Call;905.000;;20191115064500;TX60;OX;20190816;20191115;;;
AB6J;S0;SXO   191115P905.00;EquityOption;SXO;Put;905.000;;20191115064500;TX60;OX;20190816;20191115;;;
AC6J;S0;SXO   191115C900.00;EquityOption;SXO;Call;900.000;;20191115064500;TX60;OX;20190816;20191115;;;
AD6J;S0;SXO   191115P900.00;EquityOption;SXO;Put;900.000;;20191115064500;TX60;OX;20190816;20191115;;;
AE6J;S0;SXO   191115C895.00;EquityOption;SXO;Call;895.000;;20191115064500;TX60;OX;20190816;20191115;;;
AF6J;S0;SXO   191115P895.00;EquityOption;SXO;Put;895.000;;20191115064500;TX60;OX;20190816;20191115;;;
AG6J;S0;SXO   191115C890.00;EquityOption;SXO;Call;890.000;;20191115064500;TX60;OX;20190816;20191115;;;
AH6J;S0;SXO   191115P890.00;EquityOption;SXO;Put;890.000;;20191115064500;TX60;OX;20190816;20191115;;;
AI6J;S0;SXO   191115C885.00;EquityOption;SXO;Call;885.000;;20191115064500;TX60;OX;20190816;20191115;;;
AJ6J;S0;SXO   191115P885.00;EquityOption;SXO;Put;885.000;;20191115064500;TX60;OX;20190816;20191115;;;
AK6J;S0;SXO   191115C880.00;EquityOption;SXO;Call;880.000;;20191115064500;TX60;OX;20190816;20191115;;;
AL6J;S0;SXO   191115P880.00;EquityOption;SXO;Put;880.000;;20191115064500;TX60;OX;20190816;20191115;;;
AM6J;S0;SXO   191115C875.00;EquityOption;SXO;Call;875.000;;20191115064500;TX60;OX;20190816;20191115;;;
AN6J;S0;SXO   191115P875.00;EquityOption;SXO;Put;875.000;;20191115064500;TX60;OX;20190816;20191115;;;
AO6J;S0;SXO   191115C870.00;EquityOption;SXO;Call;870.000;;20191115064500;TX60;OX;20190816;20191115;;;
AP6J;S0;SXO   191115P870.00;EquityOption;SXO;Put;870.000;;20191115064500;TX60;OX;20190816;20191115;;;
AQ6J;S0;SXO   191115C865.00;EquityOption;SXO;Call;865.000;;20191115064500;TX60;OX;20190816;20191115;;;
AR6J;S0;SXO   191115P865.00;EquityOption;SXO;Put;865.000;;20191115064500;TX60;OX;20190816;20191115;;;
AS6J;S0;SXO   191115C860.00;EquityOption;SXO;Call;860.000;;20191115064500;TX60;OX;20190816;20191115;;;
AT6J;S0;SXO   191115P860.00;EquityOption;SXO;Put;860.000;;20191115064500;TX60;OX;20190816;20191115;;;
AU6J;S0;SXO   191115C855.00;EquityOption;SXO;Call;855.000;;20191115064500;TX60;OX;20190816;20191115;;;
AV6J;S0;SXO   191115P855.00;EquityOption;SXO;Put;855.000;;20191115064500;TX60;OX;20190816;20191115;;;
AW6J;S0;SXO   191115C850.00;EquityOption;SXO;Call;850.000;;20191115064500;TX60;OX;20190816;20191115;;;
AX6J;S0;SXO   191115P850.00;EquityOption;SXO;Put;850.000;;20191115064500;TX60;OX;20190816;20191115;;;
AY6J;S0;SXO   191115C845.00;EquityOption;SXO;Call;845.000;;20191115064500;TX60;OX;20190816;20191115;;;
AZ6J;S0;SXO   191115P845.00;EquityOption;SXO;Put;845.000;;20191115064500;TX60;OX;20190816;20191115;;;
A07J;S0;SXO   191115C840.00;EquityOption;SXO;Call;840.000;;20191115064500;TX60;OX;20190816;20191115;;;
A17J;S0;SXO   191115P840.00;EquityOption;SXO;Put;840.000;;20191115064500;TX60;OX;20190816;20191115;;;
A27J;S0;SXO   191115C835.00;EquityOption;SXO;Call;835.000;;20191115064500;TX60;OX;20190816;20191115;;;
A37J;S0;SXO   191115P835.00;EquityOption;SXO;Put;835.000;;20191115064500;TX60;OX;20190816;20191115;;;
A47J;S0;SXO   191115C830.00;EquityOption;SXO;Call;830.000;;20191115064500;TX60;OX;20190816;20191115;;;
A57J;S0;SXO   191115P830.00;EquityOption;SXO;Put;830.000;;20191115064500;TX60;OX;20190816;20191115;;;
A67J;S0;SXO   191115C825.00;EquityOption;SXO;Call;825.000;;20191115064500;TX60;OX;20190816;20191115;;;
A77J;S0;SXO   191115P825.00;EquityOption;SXO;Put;825.000;;20191115064500;TX60;OX;20190816;20191115;;;
A87J;S0;SXO   191115C820.00;EquityOption;SXO;Call;820.000;;20191115064500;TX60;OX;20190816;20191115;;;
A97J;S0;SXO   191115P820.00;EquityOption;SXO;Put;820.000;;20191115064500;TX60;OX;20190816;20191115;;;
AA7J;S0;SXO   191115C815.00;EquityOption;SXO;Call;815.000;;20191115064500;TX60;OX;20190816;20191115;;;
AB7J;S0;SXO   191115P815.00;EquityOption;SXO;Put;815.000;;20191115064500;TX60;OX;20190816;20191115;;;
AC7J;S0;SXO   191115C810.00;EquityOption;SXO;Call;810.000;;20191115064500;TX60;OX;20190816;20191115;;;
AD7J;S0;SXO   191115P810.00;EquityOption;SXO;Put;810.000;;20191115064500;TX60;OX;20190816;20191115;;;
AE7J;S0;SXO   191115C805.00;EquityOption;SXO;Call;805.000;;20191115064500;TX60;OX;20190816;20191115;;;
AF7J;S0;SXO   191115P805.00;EquityOption;SXO;Put;805.000;;20191115064500;TX60;OX;20190816;20191115;;;
AG7J;S0;SXO   191115C800.00;EquityOption;SXO;Call;800.000;;20191115064500;TX60;OX;20190816;20191115;;;
AH7J;S0;SXO   191115P800.00;EquityOption;SXO;Put;800.000;;20191115064500;TX60;OX;20190816;20191115;;;
AI7J;S0;SXO   191115C795.00;EquityOption;SXO;Call;795.000;;20191115064500;TX60;OX;20190816;20191115;;;
AJ7J;S0;SXO   191115P795.00;EquityOption;SXO;Put;795.000;;20191115064500;TX60;OX;20190816;20191115;;;
AK7J;S0;SXO   191115C790.00;EquityOption;SXO;Call;790.000;;20191115064500;TX60;OX;20190816;20191115;;;
AL7J;S0;SXO   191115P790.00;EquityOption;SXO;Put;790.000;;20191115064500;TX60;OX;20190816;20191115;;;
AM7J;S0;SXO   191115C785.00;EquityOption;SXO;Call;785.000;;20191115064500;TX60;OX;20190816;20191115;;;
AN7J;S0;SXO   191115P785.00;EquityOption;SXO;Put;785.000;;20191115064500;TX60;OX;20190816;20191115;;;
AO7J;S0;SXO   191115C780.00;EquityOption;SXO;Call;780.000;;20191115064500;TX60;OX;20190816;20191115;;;
AP7J;S0;SXO   191115P780.00;EquityOption;SXO;Put;780.000;;20191115064500;TX60;OX;20190816;20191115;;;
AQ7J;S0;SXO   191115C775.00;EquityOption;SXO;Call;775.000;;20191115064500;TX60;OX;20190816;20191115;;;
AR7J;S0;SXO   191115P775.00;EquityOption;SXO;Put;775.000;;20191115064500;TX60;OX;20190816;20191115;;;
AS7J;S0;SXO   191115C770.00;EquityOption;SXO;Call;770.000;;20191115064500;TX60;OX;20190816;20191115;;;
AT7J;S0;SXO   191115P770.00;EquityOption;SXO;Put;770.000;;20191115064500;TX60;OX;20190816;20191115;;;
AU7J;S0;SXO   191115C765.00;EquityOption;SXO;Call;765.000;;20191115064500;TX60;OX;20190816;20191115;;;
AV7J;S0;SXO   191115P765.00;EquityOption;SXO;Put;765.000;;20191115064500;TX60;OX;20190816;20191115;;;
AW7J;S0;SXO   200320C920.00;EquityOption;SXO;Call;920.000;;20200320064500;TX60;OX;20190816;20200320;;;
AX7J;S0;SXO   200320P920.00;EquityOption;SXO;Put;920.000;;20200320064500;TX60;OX;20190816;20200320;;;
MUO1;VS;SXV   191115C270.00;EquityOption;SXV;Call;270.000;;20191115064500;TTUT;OX;20190816;20191115;;;
MVO1;VS;SXV   191115P270.00;EquityOption;SXV;Put;270.000;;20191115064500;TTUT;OX;20190816;20191115;;;
MWO1;VS;SXV   191115C275.00;EquityOption;SXV;Call;275.000;;20191115064500;TTUT;OX;20190816;20191115;;;
MXO1;VS;SXV   191115P275.00;EquityOption;SXV;Put;275.000;;20191115064500;TTUT;OX;20190816;20191115;;;
MYO1;VS;SXV   191115C280.00;EquityOption;SXV;Call;280.000;;20191115064500;TTUT;OX;20190816;20191115;;;
MZO1;VS;SXV   191115P280.00;EquityOption;SXV;Put;280.000;;20191115064500;TTUT;OX;20190816;20191115;;;
M0P1;VS;SXV   191115C285.00;EquityOption;SXV;Call;285.000;;20191115064500;TTUT;OX;20190816;20191115;;;
M1P1;VS;SXV   191115P285.00;EquityOption;SXV;Put;285.000;;20191115064500;TTUT;OX;20190816;20191115;;;
M2P1;VS;SXV   191115C265.00;EquityOption;SXV;Call;265.000;;20191115064500;TTUT;OX;20190816;20191115;;;
M3P1;VS;SXV   191115P265.00;EquityOption;SXV;Put;265.000;;20191115064500;TTUT;OX;20190816;20191115;;;
M4P1;VS;SXV   191115C260.00;EquityOption;SXV;Call;260.000;;20191115064500;TTUT;OX;20190816;20191115;;;
M5P1;VS;SXV   191115P260.00;EquityOption;SXV;Put;260.000;;20191115064500;TTUT;OX;20190816;20191115;;;
M6P1;VS;SXV   191115C255.00;EquityOption;SXV;Call;255.000;;20191115064500;TTUT;OX;20190816;20191115;;;
M7P1;VS;SXV   191115P255.00;EquityOption;SXV;Put;255.000;;20191115064500;TTUT;OX;20190816;20191115;;;
M8N0;48;VET   200117C17.00;EquityOption;VET;Call;17.000;;20200117170000;VET;OE;20190816;20200117;;;
M9N0;48;VET   200117P17.00;EquityOption;VET;Put;17.000;;20200117170000;VET;OE;20190816;20200117;;;
MAN0;48;VET   200417C17.00;EquityOption;VET;Call;17.000;;20200417170000;VET;OE;20190816;20200417;;;
MBN0;48;VET   200417P17.00;EquityOption;VET;Put;17.000;;20200417170000;VET;OE;20190816;20200417;;;
MCN0;48;VET   210115C17.00;EquityOption;VET;Call;17.000;;20210115170000;VET;OE;20190816;20210115;;;
MDN0;48;VET   210115P17.00;EquityOption;VET;Put;17.000;;20210115170000;VET;OE;20190816;20210115;;;
MEN0;48;VET   220121C17.00;EquityOption;VET;Call;17.000;;20220121170000;VET;OE;20190816;20220121;;;
MFN0;48;VET   220121P17.00;EquityOption;VET;Put;17.000;;20220121170000;VET;OE;20190816;20220121;;;
MSW0;93;MAXR  190920C6.00;EquityOption;MAXR;Call;6.000;;20190920170000;MAXR;OE;20190816;20190920;;;
MTW0;93;MAXR  190920P6.00;EquityOption;MAXR;Put;6.000;;20190920170000;MAXR;OE;20190816;20190920;;;
MUW0;93;MAXR  200417C6.00;EquityOption;MAXR;Call;6.000;;20200417170000;MAXR;OE;20190816;20200417;;;
MVW0;93;MAXR  200417P6.00;EquityOption;MAXR;Put;6.000;;20200417170000;MAXR;OE;20190816;20200417;;;
MQF0;BI;BEI   190920C48.00;EquityOption;BEI;Call;48.000;;20190920170000;BEIu;OE;20190816;20190920;;;
MRF0;BI;BEI   190920P48.00;EquityOption;BEI;Put;48.000;;20190920170000;BEIu;OE;20190816;20190920;;;
MSF0;BI;BEI   191018C48.00;EquityOption;BEI;Call;48.000;;20191018170000;BEIu;OE;20190816;20191018;;;
MTF0;BI;BEI   191018P48.00;EquityOption;BEI;Put;48.000;;20191018170000;BEIu;OE;20190816;20191018;;;
MUF0;BI;BEI   200117C48.00;EquityOption;BEI;Call;48.000;;20200117170000;BEIu;OE;20190816;20200117;;;
MVF0;BI;BEI   200117P48.00;EquityOption;BEI;Put;48.000;;20200117170000;BEIu;OE;20190816;20200117;;;
MWF0;BI;BEI   200417C48.00;EquityOption;BEI;Call;48.000;;20200417170000;BEIu;OE;20190816;20200417;;;
MXF0;BI;BEI   200417P48.00;EquityOption;BEI;Put;48.000;;20200417170000;BEIu;OE;20190816;20200417;;;
MYQ1;DZ;BHC   190823C25.50;EquityOption;BHC;Call;25.500;;20190823170000;BHC;OE;20190816;20190823;;;
MZQ1;DZ;BHC   190823P25.50;EquityOption;BHC;Put;25.500;;20190823170000;BHC;OE;20190816;20190823;;;
M0R1;DZ;BHC   190830C25.50;EquityOption;BHC;Call;25.500;;20190830170000;BHC;OE;20190816;20190830;;;
M1R1;DZ;BHC   190830P25.50;EquityOption;BHC;Put;25.500;;20190830170000;BHC;OE;20190816;20190830;;;
M2R1;DZ;BHC   190906C25.50;EquityOption;BHC;Call;25.500;;20190906170000;BHC;OE;20190816;20190906;;;
M3R1;DZ;BHC   190906P25.50;EquityOption;BHC;Put;25.500;;20190906170000;BHC;OE;20190816;20190906;;;
MKQ0;HX;HEXO  190906C3.50;EquityOption;HEXO;Call;3.500;;20190906170000;HEXO;OE;20190816;20190906;;;
MLQ0;HX;HEXO  190906P3.50;EquityOption;HEXO;Put;3.500;;20190906170000;HEXO;OE;20190816;20190906;;;
MA40;RH;RCH   200417C23.00;EquityOption;RCH;Call;23.000;;20200417170000;RCH;OE;20190816;20200417;;;
MB40;RH;RCH   200417P23.00;EquityOption;RCH;Put;23.000;;20200417170000;RCH;OE;20190816;20200417;;;
MME0;SC;ZZZ   200417C18.00;EquityOption;ZZZ;Call;18.000;;20200417170000;ZZZ;OE;20190816;20200417;;;
MNE0;SC;ZZZ   200417P18.00;EquityOption;ZZZ;Put;18.000;;20200417170000;ZZZ;OE;20190816;20200417;;;
MA60;VL;VFF   200417C15.00;EquityOption;VFF;Call;15.000;;20200417170000;VFF;OE;20190816;20200417;;;
MB60;VL;VFF   200417P15.00;EquityOption;VFF;Put;15.000;;20200417170000;VFF;OE;20190816;20200417;;;
MC60;VL;VFF   200417C14.00;EquityOption;VFF;Call;14.000;;20200417170000;VFF;OE;20190816;20200417;;;
MD60;VL;VFF   200417P14.00;EquityOption;VFF;Put;14.000;;20200417170000;VFF;OE;20190816;20200417;;;
M6I0;C7;CTC   190920C120.00;EquityOption;CTC;Call;120.000;;20190920170000;CTC.A;OE;20190816;20190920;;;
M7I0;C7;CTC   190920P120.00;EquityOption;CTC;Put;120.000;;20190920170000;CTC.A;OE;20190816;20190920;;;
M8I0;C7;CTC   191018C120.00;EquityOption;CTC;Call;120.000;;20191018170000;CTC.A;OE;20190816;20191018;;;
M9I0;C7;CTC   191018P120.00;EquityOption;CTC;Put;120.000;;20191018170000;CTC.A;OE;20190816;20191018;;;
MAI0;C7;CTC   191115C120.00;EquityOption;CTC;Call;120.000;;20191115170000;CTC.A;OE;20190816;20191115;;;
MBI0;C7;CTC   191115P120.00;EquityOption;CTC;Put;120.000;;20191115170000;CTC.A;OE;20190816;20191115;;;
MCI0;C7;CTC   200221C120.00;EquityOption;CTC;Call;120.000;;20200221170000;CTC.A;OE;20190816;20200221;;;
MDI0;C7;CTC   200221P120.00;EquityOption;CTC;Put;120.000;;20200221170000;CTC.A;OE;20190816;20200221;;;
MEL3;80;ZEB   190920C25.25;EquityOption;ZEB;Call;25.250;;20190920170000;ZEB;OE;20190816;20190920;;;
MFL3;80;ZEB   190920P25.25;EquityOption;ZEB;Put;25.250;;20190920170000;ZEB;OE;20190816;20190920;;;
MGL3;80;ZEB   191018C25.25;EquityOption;ZEB;Call;25.250;;20191018170000;ZEB;OE;20190816;20191018;;;
MHL3;80;ZEB   191018P25.25;EquityOption;ZEB;Put;25.250;;20191018170000;ZEB;OE;20190816;20191018;;;
MIL3;80;ZEB   191115C25.25;EquityOption;ZEB;Call;25.250;;20191115170000;ZEB;OE;20190816;20191115;;;
MJL3;80;ZEB   191115P25.25;EquityOption;ZEB;Put;25.250;;20191115170000;ZEB;OE;20190816;20191115;;;
M6M0;Y4;XSB   191115C28.30;EquityOption;XSB;Call;28.300;;20191115170000;XSB;OE;20190816;20191115;;;
M7M0;Y4;XSB   191115P28.30;EquityOption;XSB;Put;28.300;;20191115170000;XSB;OE;20190816;20191115;;;
MEF0;ZU;ZUB   191018C22.00;EquityOption;ZUB;Call;22.000;;20191018170000;ZUB;OE;20190816;20191018;;;
MFF0;ZU;ZUB   191018P22.00;EquityOption;ZUB;Put;22.000;;20191018170000;ZUB;OE;20190816;20191018;;;
MGF0;ZU;ZUB   191115C22.00;EquityOption;ZUB;Call;22.000;;20191115170000;ZUB;OE;20190816;20191115;;;
MHF0;ZU;ZUB   191115P22.00;EquityOption;ZUB;Put;22.000;;20191115170000;ZUB;OE;20190816;20191115;;;
MIF0;ZU;ZUB   191220C22.00;EquityOption;ZUB;Call;22.000;;20191220170000;ZUB;OE;20190816;20191220;;;
MJF0;ZU;ZUB   191220P22.00;EquityOption;ZUB;Put;22.000;;20191220170000;ZUB;OE;20190816;20191220;;;
MKF0;ZU;ZUB   200320C22.00;EquityOption;ZUB;Call;22.000;;20200320170000;ZUB;OE;20190816;20200320;;;
MLF0;ZU;ZUB   200320P22.00;EquityOption;ZUB;Put;22.000;;20200320170000;ZUB;OE;20190816;20200320;;;
MOO0;J4;HNU   200117C11.00;EquityOption;HNU;Call;11.000;;20200117170000;HNU;OE;20190816;20200117;;;
MPO0;J4;HNU   200117P11.00;EquityOption;HNU;Put;11.000;;20200117170000;HNU;OE;20190816;20200117;;;
MEM0;J5;HND   200117C7.00;EquityOption;HND;Call;7.000;;20200117170000;HND;OE;20190816;20200117;;;
MFM0;J5;HND   200117P7.00;EquityOption;HND;Put;7.000;;20200117170000;HND;OE;20190816;20200117;;;
MKF1;MJ;HMMJ  190823C13.50;EquityOption;HMMJ;Call;13.500;;20190823170000;HMMJ;OE;20190816;20190823;;;
MLF1;MJ;HMMJ  190823P13.50;EquityOption;HMMJ;Put;13.500;;20190823170000;HMMJ;OE;20190816;20190823;;;
MMF1;MJ;HMMJ  190830C13.50;EquityOption;HMMJ;Call;13.500;;20190830170000;HMMJ;OE;20190816;20190830;;;
MNF1;MJ;HMMJ  190830P13.50;EquityOption;HMMJ;Put;13.500;;20190830170000;HMMJ;OE;20190816;20190830;;;
MOF1;MJ;HMMJ  190906C14.00;EquityOption;HMMJ;Call;14.000;;20190906170000;HMMJ;OE;20190816;20190906;;;
MPF1;MJ;HMMJ  190906P14.00;EquityOption;HMMJ;Put;14.000;;20190906170000;HMMJ;OE;20190816;20190906;;;
MQF1;MJ;HMMJ  190906C13.50;EquityOption;HMMJ;Call;13.500;;20190906170000;HMMJ;OE;20190816;20190906;;;
MRF1;MJ;HMMJ  190906P13.50;EquityOption;HMMJ;Put;13.500;;20190906170000;HMMJ;OE;20190816;20190906;;;
MSF1;MJ;HMMJ  190920C13.00;EquityOption;HMMJ;Call;13.000;;20190920170000;HMMJ;OE;20190816;20190920;;;
MTF1;MJ;HMMJ  190920P13.00;EquityOption;HMMJ;Put;13.000;;20190920170000;HMMJ;OE;20190816;20190920;;;
MUF1;MJ;HMMJ  191018C13.00;EquityOption;HMMJ;Call;13.000;;20191018170000;HMMJ;OE;20190816;20191018;;;
MVF1;MJ;HMMJ  191018P13.00;EquityOption;HMMJ;Put;13.000;;20191018170000;HMMJ;OE;20190816;20191018;;;
MWF1;MJ;HMMJ  191115C13.00;EquityOption;HMMJ;Call;13.000;;20191115170000;HMMJ;OE;20190816;20191115;;;
MXF1;MJ;HMMJ  191115P13.00;EquityOption;HMMJ;Put;13.000;;20191115170000;HMMJ;OE;20190816;20191115;;;
MYF1;MJ;HMMJ  191220C13.00;EquityOption;HMMJ;Call;13.000;;20191220170000;HMMJ;OE;20190816;20191220;;;
MZF1;MJ;HMMJ  191220P13.00;EquityOption;HMMJ;Put;13.000;;20191220170000;HMMJ;OE;20190816;20191220;;;
M0G1;MJ;HMMJ  200117C13.00;EquityOption;HMMJ;Call;13.000;;20200117170000;HMMJ;OE;20190816;20200117;;;
M1G1;MJ;HMMJ  200117P13.00;EquityOption;HMMJ;Put;13.000;;20200117170000;HMMJ;OE;20190816;20200117;;;
MYF1;AI;AC    190823C40.00;EquityOption;AC;Call;40.000;;20190823170000;AC;OE;20190816;20190823;;;
MZF1;AI;AC    190823P40.00;EquityOption;AC;Put;40.000;;20190823170000;AC;OE;20190816;20190823;;;
M0G1;AI;AC    190830C40.00;EquityOption;AC;Call;40.000;;20190830170000;AC;OE;20190816;20190830;;;
M1G1;AI;AC    190830P40.00;EquityOption;AC;Put;40.000;;20190830170000;AC;OE;20190816;20190830;;;
M2G1;AI;AC    190906C40.00;EquityOption;AC;Call;40.000;;20190906170000;AC;OE;20190816;20190906;;;
M3G1;AI;AC    190906P40.00;EquityOption;AC;Put;40.000;;20190906170000;AC;OE;20190816;20190906;;;
AE5B;B4;BMO   190823C90.00;EquityOption;BMO;Call;90.000;;20190823170000;BMO;OE;20190816;20190823;;;
AF5B;B4;BMO   190823P90.00;EquityOption;BMO;Put;90.000;;20190823170000;BMO;OE;20190816;20190823;;;
AG5B;B4;BMO   190830C90.00;EquityOption;BMO;Call;90.000;;20190830170000;BMO;OE;20190816;20190830;;;
AH5B;B4;BMO   190830P90.00;EquityOption;BMO;Put;90.000;;20190830170000;BMO;OE;20190816;20190830;;;
AI5B;B4;BMO   190906C90.00;EquityOption;BMO;Call;90.000;;20190906170000;BMO;OE;20190816;20190906;;;
AJ5B;B4;BMO   190906P90.00;EquityOption;BMO;Put;90.000;;20190906170000;BMO;OE;20190816;20190906;;;
AK5B;B4;BMO   190920C72.00;EquityOption;BMO;Call;72.000;;20190920170000;BMO;OE;20190816;20190920;;;
AL5B;B4;BMO   190920P72.00;EquityOption;BMO;Put;72.000;;20190920170000;BMO;OE;20190816;20190920;;;
AM5B;B4;BMO   191018C72.00;EquityOption;BMO;Call;72.000;;20191018170000;BMO;OE;20190816;20191018;;;
AN5B;B4;BMO   191018P72.00;EquityOption;BMO;Put;72.000;;20191018170000;BMO;OE;20190816;20191018;;;
AO5B;B4;BMO   200417C72.00;EquityOption;BMO;Call;72.000;;20200417170000;BMO;OE;20190816;20200417;;;
AP5B;B4;BMO   200417P72.00;EquityOption;BMO;Put;72.000;;20200417170000;BMO;OE;20190816;20200417;;;
MWD3;D5;DGC   190920C29.00;EquityOption;DGC;Call;29.000;;20190920170000;DGC;OE;20190816;20190920;;;
MXD3;D5;DGC   190920P29.00;EquityOption;DGC;Put;29.000;;20190920170000;DGC;OE;20190816;20190920;;;
MYD3;D5;DGC   191018C29.00;EquityOption;DGC;Call;29.000;;20191018170000;DGC;OE;20190816;20191018;;;
MZD3;D5;DGC   191018P29.00;EquityOption;DGC;Put;29.000;;20191018170000;DGC;OE;20190816;20191018;;;
M0E3;D5;DGC   200117C29.00;EquityOption;DGC;Call;29.000;;20200117170000;DGC;OE;20190816;20200117;;;
M1E3;D5;DGC   200117P29.00;EquityOption;DGC;Put;29.000;;20200117170000;DGC;OE;20190816;20200117;;;
M2E3;D5;DGC   200417C29.00;EquityOption;DGC;Call;29.000;;20200417170000;DGC;OE;20190816;20200417;;;
M3E3;D5;DGC   200417P29.00;EquityOption;DGC;Put;29.000;;20200417170000;DGC;OE;20190816;20200417;;;
MKW2;F5;FTS   190920C66.00;EquityOption;FTS;Call;66.000;;20190920170000;FTS;OE;20190816;20190920;;;
MLW2;F5;FTS   190920P66.00;EquityOption;FTS;Put;66.000;;20190920170000;FTS;OE;20190816;20190920;;;
MMW2;F5;FTS   191018C66.00;EquityOption;FTS;Call;66.000;;20191018170000;FTS;OE;20190816;20191018;;;
MNW2;F5;FTS   191018P66.00;EquityOption;FTS;Put;66.000;;20191018170000;FTS;OE;20190816;20191018;;;
MOW2;F5;FTS   200117C66.00;EquityOption;FTS;Call;66.000;;20200117170000;FTS;OE;20190816;20200117;;;
MPW2;F5;FTS   200117P66.00;EquityOption;FTS;Put;66.000;;20200117170000;FTS;OE;20190816;20200117;;;
MQW2;F5;FTS   200417C66.00;EquityOption;FTS;Call;66.000;;20200417170000;FTS;OE;20190816;20200417;;;
MRW2;F5;FTS   200417P66.00;EquityOption;FTS;Put;66.000;;20200417170000;FTS;OE;20190816;20200417;;;
MWN3;M1;MG    190823C60.00;EquityOption;MG;Call;60.000;;20190823170000;MG;OE;20190816;20190823;;;
MXN3;M1;MG    190823P60.00;EquityOption;MG;Put;60.000;;20190823170000;MG;OE;20190816;20190823;;;
MYN3;M1;MG    190830C60.00;EquityOption;MG;Call;60.000;;20190830170000;MG;OE;20190816;20190830;;;
MZN3;M1;MG    190830P60.00;EquityOption;MG;Put;60.000;;20190830170000;MG;OE;20190816;20190830;;;
M0O3;M1;MG    190906C60.50;EquityOption;MG;Call;60.500;;20190906170000;MG;OE;20190816;20190906;;;
M1O3;M1;MG    190906P60.50;EquityOption;MG;Put;60.500;;20190906170000;MG;OE;20190816;20190906;;;
M2O3;M1;MG    190906C60.00;EquityOption;MG;Call;60.000;;20190906170000;MG;OE;20190816;20190906;;;
M3O3;M1;MG    190906P60.00;EquityOption;MG;Put;60.000;;20190906170000;MG;OE;20190816;20190906;;;
M2F1;X2;XFN   190920C35.75;EquityOption;XFN;Call;35.750;;20190920170000;XFN;OE;20190816;20190920;;;
M3F1;X2;XFN   190920P35.75;EquityOption;XFN;Put;35.750;;20190920170000;XFN;OE;20190816;20190920;;;
M4F1;X2;XFN   191018C35.75;EquityOption;XFN;Call;35.750;;20191018170000;XFN;OE;20190816;20191018;;;
M5F1;X2;XFN   191018P35.75;EquityOption;XFN;Put;35.750;;20191018170000;XFN;OE;20190816;20191018;;;
M6F1;X2;XFN   191115C35.75;EquityOption;XFN;Call;35.750;;20191115170000;XFN;OE;20190816;20191115;;;
M7F1;X2;XFN   191115P35.75;EquityOption;XFN;Put;35.750;;20191115170000;XFN;OE;20190816;20191115;;;
AH56;M2;MFC   191220C30.00;EquityOption;MFC;Call;30.000;;20191220170000;MFC;OE;20190815;20191220;;;
AI56;M2;MFC   191220P30.00;EquityOption;MFC;Put;30.000;;20191220170000;MFC;OE;20190815;20191220;;;
MUA4;WD;WEED  200320C32.00;EquityOption;WEED;Call;32.000;;20200320170000;WEED;OE;20190816;20200320;;;
MVA4;WD;WEED  200320P32.00;EquityOption;WEED;Put;32.000;;20200320170000;WEED;OE;20190816;20200320;;;
MWA4;WD;WEED  200320C34.00;EquityOption;WEED;Call;34.000;;20200320170000;WEED;OE;20190816;20200320;;;
MXA4;WD;WEED  200320P34.00;EquityOption;WEED;Put;34.000;;20200320170000;WEED;OE;20190816;20200320;;;
MYA4;WD;WEED  200320C36.00;EquityOption;WEED;Call;36.000;;20200320170000;WEED;OE;20190816;20200320;;;
MZA4;WD;WEED  200320P36.00;EquityOption;WEED;Put;36.000;;20200320170000;WEED;OE;20190816;20200320;;;
M0B4;WD;WEED  200320C38.00;EquityOption;WEED;Call;38.000;;20200320170000;WEED;OE;20190816;20200320;;;
M1B4;WD;WEED  200320P38.00;EquityOption;WEED;Put;38.000;;20200320170000;WEED;OE;20190816;20200320;;;
M2B4;WD;WEED  190823C32.00;EquityOption;WEED;Call;32.000;;20190823170000;WEED;OE;20190816;20190823;;;
M3B4;WD;WEED  190823P32.00;EquityOption;WEED;Put;32.000;;20190823170000;WEED;OE;20190816;20190823;;;
M4B4;WD;WEED  190823C32.50;EquityOption;WEED;Call;32.500;;20190823170000;WEED;OE;20190816;20190823;;;
M5B4;WD;WEED  190823P32.50;EquityOption;WEED;Put;32.500;;20190823170000;WEED;OE;20190816;20190823;;;
M6B4;WD;WEED  190823C33.00;EquityOption;WEED;Call;33.000;;20190823170000;WEED;OE;20190816;20190823;;;
M7B4;WD;WEED  190823P33.00;EquityOption;WEED;Put;33.000;;20190823170000;WEED;OE;20190816;20190823;;;
M8B4;WD;WEED  190823C33.50;EquityOption;WEED;Call;33.500;;20190823170000;WEED;OE;20190816;20190823;;;
M9B4;WD;WEED  190823P33.50;EquityOption;WEED;Put;33.500;;20190823170000;WEED;OE;20190816;20190823;;;
MAB4;WD;WEED  190830C32.00;EquityOption;WEED;Call;32.000;;20190830170000;WEED;OE;20190816;20190830;;;
MBB4;WD;WEED  190830P32.00;EquityOption;WEED;Put;32.000;;20190830170000;WEED;OE;20190816;20190830;;;
