InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MP05;OR;OR    241220P21.00;EquityOption;OR;Put;21.0000;;20241220;OR;OE;20231214;20241220;;;20241220160000;
M0E0;PQ;PET   240621C31.00;EquityOption;PET;Call;31.0000;;20240621;PET;OE;20231214;20240621;;;20240621160000;
M1E0;PQ;PET   240621P31.00;EquityOption;PET;Put;31.0000;;20240621;PET;OE;20231214;20240621;;;20240621160000;
M2E0;PQ;PET   241220C32.00;EquityOption;PET;Call;32.0000;;20241220;PET;OE;20231214;20241220;;;20241220160000;
M3E0;PQ;PET   241220P32.00;EquityOption;PET;Put;32.0000;;20241220;PET;OE;20231214;20241220;;;20241220160000;
MM72;PS;PSK   241220C28.00;EquityOption;PSK;Call;28.0000;;20241220;PSK;OE;20231214;20241220;;;20241220160000;
MN72;PS;PSK   241220P28.00;EquityOption;PSK;Put;28.0000;;20241220;PSK;OE;20231214;20241220;;;20241220160000;
MCY1;PX;PBH   240621C98.00;EquityOption;PBH;Call;98.0000;;20240621;PBH;OE;20231214;20240621;;;20240621160000;
MDY1;PX;PBH   240621P98.00;EquityOption;PBH;Put;98.0000;;20240621;PBH;OE;20231214;20240621;;;20240621160000;
MCF2;TX;TXG   240621C15.50;EquityOption;TXG;Call;15.5000;;20240621;TXG;OE;20231214;20240621;;;20240621160000;
MDF2;TX;TXG   240621P15.50;EquityOption;TXG;Put;15.5000;;20240621;TXG;OE;20231214;20240621;;;20240621160000;
MEF2;TX;TXG   241220C18.00;EquityOption;TXG;Call;18.0000;;20241220;TXG;OE;20231214;20241220;;;20241220160000;
MFF2;TX;TXG   241220P18.00;EquityOption;TXG;Put;18.0000;;20241220;TXG;OE;20231214;20241220;;;20241220160000;
MWD2;VC;AX    240621C7.25;EquityOption;AX;Call;7.2500;;20240621;AX u;OE;20231214;20240621;;;20240621160000;
MXD2;VC;AX    240621P7.25;EquityOption;AX;Put;7.2500;;20240621;AX u;OE;20231214;20240621;;;20240621160000;
MYD2;VC;AX    241220C7.50;EquityOption;AX;Call;7.5000;;20241220;AX u;OE;20231214;20241220;;;20241220160000;
MZD2;VC;AX    241220P7.50;EquityOption;AX;Put;7.5000;;20241220;AX u;OE;20231214;20241220;;;20241220160000;
MIO1;W7;SIL   240621C9.25;EquityOption;SIL;Call;9.2500;;20240621;SIL;OE;20231214;20240621;;;20240621160000;
MJO1;W7;SIL   240621P9.25;EquityOption;SIL;Put;9.2500;;20240621;SIL;OE;20231214;20240621;;;20240621160000;
MYF1;WM;WDO   240621C8.75;EquityOption;WDO;Call;8.7500;;20240621;WDO;OE;20231214;20240621;;;20240621160000;
MZF1;WM;WDO   240621P8.75;EquityOption;WDO;Put;8.7500;;20240621;WDO;OE;20231214;20240621;;;20240621160000;
M0G1;WM;WDO   241220C9.50;EquityOption;WDO;Call;9.5000;;20241220;WDO;OE;20231214;20241220;;;20241220160000;
M1G1;WM;WDO   241220P9.50;EquityOption;WDO;Put;9.5000;;20241220;WDO;OE;20231214;20241220;;;20241220160000;
M2G1;WM;WDO   241220C10.00;EquityOption;WDO;Call;10.0000;;20241220;WDO;OE;20231214;20241220;;;20241220160000;
M3G1;WM;WDO   241220P10.00;EquityOption;WDO;Put;10.0000;;20241220;WDO;OE;20231214;20241220;;;20241220160000;
MSQ2;GR;ZAG   241220C14.20;EquityOption;ZAG;Call;14.2000;;20241220;ZAG;OA;20231214;20241220;;;20241220160000;
MTQ2;GR;ZAG   241220P14.20;EquityOption;ZAG;Put;14.2000;;20241220;ZAG;OA;20231214;20241220;;;20241220160000;
M2H2;IE;ZUQ   240119C68.25;EquityOption;ZUQ;Call;68.2500;;20240119;ZUQ;OA;20231214;20240119;;;20240119160000;
M3H2;IE;ZUQ   240119P68.25;EquityOption;ZUQ;Put;68.2500;;20240119;ZUQ;OA;20231214;20240119;;;20240119160000;
M4H2;IE;ZUQ   240216C68.25;EquityOption;ZUQ;Call;68.2500;;20240216;ZUQ;OA;20231214;20240216;;;20240216160000;
M5H2;IE;ZUQ   240216P68.25;EquityOption;ZUQ;Put;68.2500;;20240216;ZUQ;OA;20231214;20240216;;;20240216160000;
M6H2;IE;ZUQ   240315C68.25;EquityOption;ZUQ;Call;68.2500;;20240315;ZUQ;OA;20231214;20240315;;;20240315160000;
M7H2;IE;ZUQ   240315P68.25;EquityOption;ZUQ;Put;68.2500;;20240315;ZUQ;OA;20231214;20240315;;;20240315160000;
M8H2;IE;ZUQ   240419C68.25;EquityOption;ZUQ;Call;68.2500;;20240419;ZUQ;OA;20231214;20240419;;;20240419160000;
M9H2;IE;ZUQ   240419P68.25;EquityOption;ZUQ;Put;68.2500;;20240419;ZUQ;OA;20231214;20240419;;;20240419160000;
MAH2;IE;ZUQ   240517C68.25;EquityOption;ZUQ;Call;68.2500;;20240517;ZUQ;OA;20231214;20240517;;;20240517160000;
MBH2;IE;ZUQ   240517P68.25;EquityOption;ZUQ;Put;68.2500;;20240517;ZUQ;OA;20231214;20240517;;;20240517160000;
MCH2;IE;ZUQ   240621C68.25;EquityOption;ZUQ;Call;68.2500;;20240621;ZUQ;OA;20231214;20240621;;;20240621160000;
MDH2;IE;ZUQ   240621P68.25;EquityOption;ZUQ;Put;68.2500;;20240621;ZUQ;OA;20231214;20240621;;;20240621160000;
MKC3;VJ;VAB   240119C23.30;EquityOption;VAB;Call;23.3000;;20240119;VAB;OA;20231214;20240119;;;20240119160000;
MLC3;VJ;VAB   240119P23.30;EquityOption;VAB;Put;23.3000;;20240119;VAB;OA;20231214;20240119;;;20240119160000;
MMC3;VJ;VAB   240216C23.30;EquityOption;VAB;Call;23.3000;;20240216;VAB;OA;20231214;20240216;;;20240216160000;
MNC3;VJ;VAB   240216P23.30;EquityOption;VAB;Put;23.3000;;20240216;VAB;OA;20231214;20240216;;;20240216160000;
MOC3;VJ;VAB   240419C23.30;EquityOption;VAB;Call;23.3000;;20240419;VAB;OA;20231214;20240419;;;20240419160000;
MPC3;VJ;VAB   240419P23.30;EquityOption;VAB;Put;23.3000;;20240419;VAB;OA;20231214;20240419;;;20240419160000;
MQC3;VJ;VAB   240517C23.30;EquityOption;VAB;Call;23.3000;;20240517;VAB;OA;20231214;20240517;;;20240517160000;
MRC3;VJ;VAB   240517P23.30;EquityOption;VAB;Put;23.3000;;20240517;VAB;OA;20231214;20240517;;;20240517160000;
MSC3;VJ;VAB   240621C23.30;EquityOption;VAB;Call;23.3000;;20240621;VAB;OA;20231214;20240621;;;20240621160000;
MTC3;VJ;VAB   240621P23.30;EquityOption;VAB;Put;23.3000;;20240621;VAB;OA;20231214;20240621;;;20240621160000;
MUC3;VJ;VAB   240920C23.30;EquityOption;VAB;Call;23.3000;;20240920;VAB;OA;20231214;20240920;;;20240920160000;
MVC3;VJ;VAB   240920P23.30;EquityOption;VAB;Put;23.3000;;20240920;VAB;OA;20231214;20240920;;;20240920160000;
MWC3;VJ;VAB   241220C23.20;EquityOption;VAB;Call;23.2000;;20241220;VAB;OA;20231214;20241220;;;20241220160000;
MXC3;VJ;VAB   241220P23.20;EquityOption;VAB;Put;23.2000;;20241220;VAB;OA;20231214;20241220;;;20241220160000;
MYC3;VJ;VAB   241220C23.30;EquityOption;VAB;Call;23.3000;;20241220;VAB;OA;20231214;20241220;;;20241220160000;
MZC3;VJ;VAB   241220P23.30;EquityOption;VAB;Put;23.3000;;20241220;VAB;OA;20231214;20241220;;;20241220160000;
MOX3;VK;VFV   240119C113.50;EquityOption;VFV;Call;113.5000;;20240119;VFV;OA;20231214;20240119;;;20240119160000;
MPX3;VK;VFV   240119P113.50;EquityOption;VFV;Put;113.5000;;20240119;VFV;OA;20231214;20240119;;;20240119160000;
MQX3;VK;VFV   240119C113.75;EquityOption;VFV;Call;113.7500;;20240119;VFV;OA;20231214;20240119;;;20240119160000;
MRX3;VK;VFV   240119P113.75;EquityOption;VFV;Put;113.7500;;20240119;VFV;OA;20231214;20240119;;;20240119160000;
MSX3;VK;VFV   240216C113.50;EquityOption;VFV;Call;113.5000;;20240216;VFV;OA;20231214;20240216;;;20240216160000;
MTX3;VK;VFV   240216P113.50;EquityOption;VFV;Put;113.5000;;20240216;VFV;OA;20231214;20240216;;;20240216160000;
MUX3;VK;VFV   240216C113.75;EquityOption;VFV;Call;113.7500;;20240216;VFV;OA;20231214;20240216;;;20240216160000;
MVX3;VK;VFV   240216P113.75;EquityOption;VFV;Put;113.7500;;20240216;VFV;OA;20231214;20240216;;;20240216160000;
MWX3;VK;VFV   240315C113.50;EquityOption;VFV;Call;113.5000;;20240315;VFV;OA;20231214;20240315;;;20240315160000;
MXX3;VK;VFV   240315P113.50;EquityOption;VFV;Put;113.5000;;20240315;VFV;OA;20231214;20240315;;;20240315160000;
MYX3;VK;VFV   240315C113.75;EquityOption;VFV;Call;113.7500;;20240315;VFV;OA;20231214;20240315;;;20240315160000;
MZX3;VK;VFV   240315P113.75;EquityOption;VFV;Put;113.7500;;20240315;VFV;OA;20231214;20240315;;;20240315160000;
M0Y3;VK;VFV   240419C113.50;EquityOption;VFV;Call;113.5000;;20240419;VFV;OA;20231214;20240419;;;20240419160000;
M1Y3;VK;VFV   240419P113.50;EquityOption;VFV;Put;113.5000;;20240419;VFV;OA;20231214;20240419;;;20240419160000;
M2Y3;VK;VFV   240419C113.75;EquityOption;VFV;Call;113.7500;;20240419;VFV;OA;20231214;20240419;;;20240419160000;
M3Y3;VK;VFV   240419P113.75;EquityOption;VFV;Put;113.7500;;20240419;VFV;OA;20231214;20240419;;;20240419160000;
M4Y3;VK;VFV   240517C113.50;EquityOption;VFV;Call;113.5000;;20240517;VFV;OA;20231214;20240517;;;20240517160000;
M5Y3;VK;VFV   240517P113.50;EquityOption;VFV;Put;113.5000;;20240517;VFV;OA;20231214;20240517;;;20240517160000;
M6Y3;VK;VFV   240517C113.75;EquityOption;VFV;Call;113.7500;;20240517;VFV;OA;20231214;20240517;;;20240517160000;
M7Y3;VK;VFV   240517P113.75;EquityOption;VFV;Put;113.7500;;20240517;VFV;OA;20231214;20240517;;;20240517160000;
M8Y3;VK;VFV   240621C113.50;EquityOption;VFV;Call;113.5000;;20240621;VFV;OA;20231214;20240621;;;20240621160000;
M9Y3;VK;VFV   240621P113.50;EquityOption;VFV;Put;113.5000;;20240621;VFV;OA;20231214;20240621;;;20240621160000;
MAY3;VK;VFV   240621C113.75;EquityOption;VFV;Call;113.7500;;20240621;VFV;OA;20231214;20240621;;;20240621160000;
MBY3;VK;VFV   240621P113.75;EquityOption;VFV;Put;113.7500;;20240621;VFV;OA;20231214;20240621;;;20240621160000;
MG52;WQ;ZBK   240119C26.25;EquityOption;ZBK;Call;26.2500;;20240119;ZBK;OA;20231214;20240119;;;20240119160000;
MH52;WQ;ZBK   240119P26.25;EquityOption;ZBK;Put;26.2500;;20240119;ZBK;OA;20231214;20240119;;;20240119160000;
MI52;WQ;ZBK   240119C26.50;EquityOption;ZBK;Call;26.5000;;20240119;ZBK;OA;20231214;20240119;;;20240119160000;
MJ52;WQ;ZBK   240119P26.50;EquityOption;ZBK;Put;26.5000;;20240119;ZBK;OA;20231214;20240119;;;20240119160000;
MK52;WQ;ZBK   240216C26.25;EquityOption;ZBK;Call;26.2500;;20240216;ZBK;OA;20231214;20240216;;;20240216160000;
ML52;WQ;ZBK   240216P26.25;EquityOption;ZBK;Put;26.2500;;20240216;ZBK;OA;20231214;20240216;;;20240216160000;
MM52;WQ;ZBK   240216C26.50;EquityOption;ZBK;Call;26.5000;;20240216;ZBK;OA;20231214;20240216;;;20240216160000;
MN52;WQ;ZBK   240216P26.50;EquityOption;ZBK;Put;26.5000;;20240216;ZBK;OA;20231214;20240216;;;20240216160000;
MO52;WQ;ZBK   240315C26.25;EquityOption;ZBK;Call;26.2500;;20240315;ZBK;OA;20231214;20240315;;;20240315160000;
MP52;WQ;ZBK   240315P26.25;EquityOption;ZBK;Put;26.2500;;20240315;ZBK;OA;20231214;20240315;;;20240315160000;
MQ52;WQ;ZBK   240315C26.50;EquityOption;ZBK;Call;26.5000;;20240315;ZBK;OA;20231214;20240315;;;20240315160000;
MR52;WQ;ZBK   240315P26.50;EquityOption;ZBK;Put;26.5000;;20240315;ZBK;OA;20231214;20240315;;;20240315160000;
MS52;WQ;ZBK   240419C26.25;EquityOption;ZBK;Call;26.2500;;20240419;ZBK;OA;20231214;20240419;;;20240419160000;
MT52;WQ;ZBK   240419P26.25;EquityOption;ZBK;Put;26.2500;;20240419;ZBK;OA;20231214;20240419;;;20240419160000;
MU52;WQ;ZBK   240419C26.50;EquityOption;ZBK;Call;26.5000;;20240419;ZBK;OA;20231214;20240419;;;20240419160000;
MV52;WQ;ZBK   240419P26.50;EquityOption;ZBK;Put;26.5000;;20240419;ZBK;OA;20231214;20240419;;;20240419160000;
MW52;WQ;ZBK   240517C26.25;EquityOption;ZBK;Call;26.2500;;20240517;ZBK;OA;20231214;20240517;;;20240517160000;
MX52;WQ;ZBK   240517P26.25;EquityOption;ZBK;Put;26.2500;;20240517;ZBK;OA;20231214;20240517;;;20240517160000;
MY52;WQ;ZBK   240517C26.50;EquityOption;ZBK;Call;26.5000;;20240517;ZBK;OA;20231214;20240517;;;20240517160000;
MZ52;WQ;ZBK   240517P26.50;EquityOption;ZBK;Put;26.5000;;20240517;ZBK;OA;20231214;20240517;;;20240517160000;
M062;WQ;ZBK   240621C26.25;EquityOption;ZBK;Call;26.2500;;20240621;ZBK;OA;20231214;20240621;;;20240621160000;
M162;WQ;ZBK   240621P26.25;EquityOption;ZBK;Put;26.2500;;20240621;ZBK;OA;20231214;20240621;;;20240621160000;
M262;WQ;ZBK   240621C26.50;EquityOption;ZBK;Call;26.5000;;20240621;ZBK;OA;20231214;20240621;;;20240621160000;
M362;WQ;ZBK   240621P26.50;EquityOption;ZBK;Put;26.5000;;20240621;ZBK;OA;20231214;20240621;;;20240621160000;
M462;WQ;ZBK   241220C32.00;EquityOption;ZBK;Call;32.0000;;20241220;ZBK;OA;20231214;20241220;;;20241220160000;
M562;WQ;ZBK   241220P32.00;EquityOption;ZBK;Put;32.0000;;20241220;ZBK;OA;20231214;20241220;;;20241220160000;
M662;WQ;ZBK   241220C25.00;EquityOption;ZBK;Call;25.0000;;20241220;ZBK;OA;20231214;20241220;;;20241220160000;
M762;WQ;ZBK   241220P25.00;EquityOption;ZBK;Put;25.0000;;20241220;ZBK;OA;20231214;20241220;;;20241220160000;
MS22;YG;ETHX  240621C12.50;EquityOption;ETHX;Call;12.5000;;20240621;ETHX.B;OA;20231214;20240621;;;20240621160000;
MT22;YG;ETHX  240621P12.50;EquityOption;ETHX;Put;12.5000;;20240621;ETHX.B;OA;20231214;20240621;;;20240621160000;
MQL5;ZA;ZQQ   240119C116.75;EquityOption;ZQQ;Call;116.7500;;20240119;ZQQ;OA;20231214;20240119;;;20240119160000;
MRL5;ZA;ZQQ   240119P116.75;EquityOption;ZQQ;Put;116.7500;;20240119;ZQQ;OA;20231214;20240119;;;20240119160000;
MSL5;ZA;ZQQ   240119C117.00;EquityOption;ZQQ;Call;117.0000;;20240119;ZQQ;OA;20231214;20240119;;;20240119160000;
MTL5;ZA;ZQQ   240119P117.00;EquityOption;ZQQ;Put;117.0000;;20240119;ZQQ;OA;20231214;20240119;;;20240119160000;
MUL5;ZA;ZQQ   240119C117.25;EquityOption;ZQQ;Call;117.2500;;20240119;ZQQ;OA;20231214;20240119;;;20240119160000;
MVL5;ZA;ZQQ   240119P117.25;EquityOption;ZQQ;Put;117.2500;;20240119;ZQQ;OA;20231214;20240119;;;20240119160000;
MWL5;ZA;ZQQ   240216C116.75;EquityOption;ZQQ;Call;116.7500;;20240216;ZQQ;OA;20231214;20240216;;;20240216160000;
MXL5;ZA;ZQQ   240216P116.75;EquityOption;ZQQ;Put;116.7500;;20240216;ZQQ;OA;20231214;20240216;;;20240216160000;
MYL5;ZA;ZQQ   240216C117.00;EquityOption;ZQQ;Call;117.0000;;20240216;ZQQ;OA;20231214;20240216;;;20240216160000;
MZL5;ZA;ZQQ   240216P117.00;EquityOption;ZQQ;Put;117.0000;;20240216;ZQQ;OA;20231214;20240216;;;20240216160000;
M0M5;ZA;ZQQ   240216C117.25;EquityOption;ZQQ;Call;117.2500;;20240216;ZQQ;OA;20231214;20240216;;;20240216160000;
M1M5;ZA;ZQQ   240216P117.25;EquityOption;ZQQ;Put;117.2500;;20240216;ZQQ;OA;20231214;20240216;;;20240216160000;
M2M5;ZA;ZQQ   240315C116.75;EquityOption;ZQQ;Call;116.7500;;20240315;ZQQ;OA;20231214;20240315;;;20240315160000;
M3M5;ZA;ZQQ   240315P116.75;EquityOption;ZQQ;Put;116.7500;;20240315;ZQQ;OA;20231214;20240315;;;20240315160000;
M4M5;ZA;ZQQ   240315C117.00;EquityOption;ZQQ;Call;117.0000;;20240315;ZQQ;OA;20231214;20240315;;;20240315160000;
M5M5;ZA;ZQQ   240315P117.00;EquityOption;ZQQ;Put;117.0000;;20240315;ZQQ;OA;20231214;20240315;;;20240315160000;
M6M5;ZA;ZQQ   240315C117.25;EquityOption;ZQQ;Call;117.2500;;20240315;ZQQ;OA;20231214;20240315;;;20240315160000;
M7M5;ZA;ZQQ   240315P117.25;EquityOption;ZQQ;Put;117.2500;;20240315;ZQQ;OA;20231214;20240315;;;20240315160000;
M8M5;ZA;ZQQ   240419C116.75;EquityOption;ZQQ;Call;116.7500;;20240419;ZQQ;OA;20231214;20240419;;;20240419160000;
M9M5;ZA;ZQQ   240419P116.75;EquityOption;ZQQ;Put;116.7500;;20240419;ZQQ;OA;20231214;20240419;;;20240419160000;
MAM5;ZA;ZQQ   240419C117.00;EquityOption;ZQQ;Call;117.0000;;20240419;ZQQ;OA;20231214;20240419;;;20240419160000;
MBM5;ZA;ZQQ   240419P117.00;EquityOption;ZQQ;Put;117.0000;;20240419;ZQQ;OA;20231214;20240419;;;20240419160000;
MCM5;ZA;ZQQ   240419C117.25;EquityOption;ZQQ;Call;117.2500;;20240419;ZQQ;OA;20231214;20240419;;;20240419160000;
MDM5;ZA;ZQQ   240419P117.25;EquityOption;ZQQ;Put;117.2500;;20240419;ZQQ;OA;20231214;20240419;;;20240419160000;
MEM5;ZA;ZQQ   240517C116.75;EquityOption;ZQQ;Call;116.7500;;20240517;ZQQ;OA;20231214;20240517;;;20240517160000;
MFM5;ZA;ZQQ   240517P116.75;EquityOption;ZQQ;Put;116.7500;;20240517;ZQQ;OA;20231214;20240517;;;20240517160000;
MGM5;ZA;ZQQ   240517C117.00;EquityOption;ZQQ;Call;117.0000;;20240517;ZQQ;OA;20231214;20240517;;;20240517160000;
MHM5;ZA;ZQQ   240517P117.00;EquityOption;ZQQ;Put;117.0000;;20240517;ZQQ;OA;20231214;20240517;;;20240517160000;
MIM5;ZA;ZQQ   240517C117.25;EquityOption;ZQQ;Call;117.2500;;20240517;ZQQ;OA;20231214;20240517;;;20240517160000;
MJM5;ZA;ZQQ   240517P117.25;EquityOption;ZQQ;Put;117.2500;;20240517;ZQQ;OA;20231214;20240517;;;20240517160000;
MKM5;ZA;ZQQ   240621C116.75;EquityOption;ZQQ;Call;116.7500;;20240621;ZQQ;OA;20231214;20240621;;;20240621160000;
MLM5;ZA;ZQQ   240621P116.75;EquityOption;ZQQ;Put;116.7500;;20240621;ZQQ;OA;20231214;20240621;;;20240621160000;
MMM5;ZA;ZQQ   240621C117.00;EquityOption;ZQQ;Call;117.0000;;20240621;ZQQ;OA;20231214;20240621;;;20240621160000;
MNM5;ZA;ZQQ   240621P117.00;EquityOption;ZQQ;Put;117.0000;;20240621;ZQQ;OA;20231214;20240621;;;20240621160000;
MOM5;ZA;ZQQ   240621C117.25;EquityOption;ZQQ;Call;117.2500;;20240621;ZQQ;OA;20231214;20240621;;;20240621160000;
MPM5;ZA;ZQQ   240621P117.25;EquityOption;ZQQ;Put;117.2500;;20240621;ZQQ;OA;20231214;20240621;;;20240621160000;
M6N2;ZH;ZHY   240119C11.50;EquityOption;ZHY;Call;11.5000;;20240119;ZHY;OA;20231214;20240119;;;20240119160000;
M7N2;ZH;ZHY   240119P11.50;EquityOption;ZHY;Put;11.5000;;20240119;ZHY;OA;20231214;20240119;;;20240119160000;
M8N2;ZH;ZHY   240119C11.60;EquityOption;ZHY;Call;11.6000;;20240119;ZHY;OA;20231214;20240119;;;20240119160000;
M9N2;ZH;ZHY   240119P11.60;EquityOption;ZHY;Put;11.6000;;20240119;ZHY;OA;20231214;20240119;;;20240119160000;
MAN2;ZH;ZHY   240216C11.50;EquityOption;ZHY;Call;11.5000;;20240216;ZHY;OA;20231214;20240216;;;20240216160000;
MBN2;ZH;ZHY   240216P11.50;EquityOption;ZHY;Put;11.5000;;20240216;ZHY;OA;20231214;20240216;;;20240216160000;
MCN2;ZH;ZHY   240216C11.60;EquityOption;ZHY;Call;11.6000;;20240216;ZHY;OA;20231214;20240216;;;20240216160000;
MDN2;ZH;ZHY   240216P11.60;EquityOption;ZHY;Put;11.6000;;20240216;ZHY;OA;20231214;20240216;;;20240216160000;
MEN2;ZH;ZHY   240315C11.50;EquityOption;ZHY;Call;11.5000;;20240315;ZHY;OA;20231214;20240315;;;20240315160000;
MFN2;ZH;ZHY   240315P11.50;EquityOption;ZHY;Put;11.5000;;20240315;ZHY;OA;20231214;20240315;;;20240315160000;
MGN2;ZH;ZHY   240315C11.60;EquityOption;ZHY;Call;11.6000;;20240315;ZHY;OA;20231214;20240315;;;20240315160000;
MHN2;ZH;ZHY   240315P11.60;EquityOption;ZHY;Put;11.6000;;20240315;ZHY;OA;20231214;20240315;;;20240315160000;
MIN2;ZH;ZHY   240419C11.50;EquityOption;ZHY;Call;11.5000;;20240419;ZHY;OA;20231214;20240419;;;20240419160000;
MJN2;ZH;ZHY   240419P11.50;EquityOption;ZHY;Put;11.5000;;20240419;ZHY;OA;20231214;20240419;;;20240419160000;
MKN2;ZH;ZHY   240419C11.60;EquityOption;ZHY;Call;11.6000;;20240419;ZHY;OA;20231214;20240419;;;20240419160000;
MLN2;ZH;ZHY   240419P11.60;EquityOption;ZHY;Put;11.6000;;20240419;ZHY;OA;20231214;20240419;;;20240419160000;
MMN2;ZH;ZHY   240517C11.50;EquityOption;ZHY;Call;11.5000;;20240517;ZHY;OA;20231214;20240517;;;20240517160000;
MNN2;ZH;ZHY   240517P11.50;EquityOption;ZHY;Put;11.5000;;20240517;ZHY;OA;20231214;20240517;;;20240517160000;
MON2;ZH;ZHY   240517C11.60;EquityOption;ZHY;Call;11.6000;;20240517;ZHY;OA;20231214;20240517;;;20240517160000;
MPN2;ZH;ZHY   240517P11.60;EquityOption;ZHY;Put;11.6000;;20240517;ZHY;OA;20231214;20240517;;;20240517160000;
MQN2;ZH;ZHY   240621C11.50;EquityOption;ZHY;Call;11.5000;;20240621;ZHY;OA;20231214;20240621;;;20240621160000;
MRN2;ZH;ZHY   240621P11.50;EquityOption;ZHY;Put;11.5000;;20240621;ZHY;OA;20231214;20240621;;;20240621160000;
MSN2;ZH;ZHY   240621C11.60;EquityOption;ZHY;Call;11.6000;;20240621;ZHY;OA;20231214;20240621;;;20240621160000;
MTN2;ZH;ZHY   240621P11.60;EquityOption;ZHY;Put;11.6000;;20240621;ZHY;OA;20231214;20240621;;;20240621160000;
MUN2;ZH;ZHY   240920C11.50;EquityOption;ZHY;Call;11.5000;;20240920;ZHY;OA;20231214;20240920;;;20240920160000;
MVN2;ZH;ZHY   240920P11.50;EquityOption;ZHY;Put;11.5000;;20240920;ZHY;OA;20231214;20240920;;;20240920160000;
MWN2;ZH;ZHY   240920C11.60;EquityOption;ZHY;Call;11.6000;;20240920;ZHY;OA;20231214;20240920;;;20240920160000;
MXN2;ZH;ZHY   240920P11.60;EquityOption;ZHY;Put;11.6000;;20240920;ZHY;OA;20231214;20240920;;;20240920160000;
MYN2;ZH;ZHY   241220C11.50;EquityOption;ZHY;Call;11.5000;;20241220;ZHY;OA;20231214;20241220;;;20241220160000;
MZN2;ZH;ZHY   241220P11.50;EquityOption;ZHY;Put;11.5000;;20241220;ZHY;OA;20231214;20241220;;;20241220160000;
M0O2;ZH;ZHY   241220C11.60;EquityOption;ZHY;Call;11.6000;;20241220;ZHY;OA;20231214;20241220;;;20241220160000;
M1O2;ZH;ZHY   241220P11.60;EquityOption;ZHY;Put;11.6000;;20241220;ZHY;OA;20231214;20241220;;;20241220160000;
MIE3;PN;BTCC  240621C9.25;EquityOption;BTCC;Call;9.2500;;20240621;BTCC.B;OA;20231214;20240621;;;20240621160000;
MJE3;PN;BTCC  240621P9.25;EquityOption;BTCC;Put;9.2500;;20240621;BTCC.B;OA;20231214;20240621;;;20240621160000;
MEH3;X8;XRE   240419C17.00;EquityOption;XRE;Call;17.0000;;20240419;XRE;OA;20231214;20240419;;;20240419160000;
MFH3;X8;XRE   240419P17.00;EquityOption;XRE;Put;17.0000;;20240419;XRE;OA;20231214;20240419;;;20240419160000;
MGH3;X8;XRE   240419C17.25;EquityOption;XRE;Call;17.2500;;20240419;XRE;OA;20231214;20240419;;;20240419160000;
MHH3;X8;XRE   240419P17.25;EquityOption;XRE;Put;17.2500;;20240419;XRE;OA;20231214;20240419;;;20240419160000;
MIH3;X8;XRE   240517C17.00;EquityOption;XRE;Call;17.0000;;20240517;XRE;OA;20231214;20240517;;;20240517160000;
MJH3;X8;XRE   240517P17.00;EquityOption;XRE;Put;17.0000;;20240517;XRE;OA;20231214;20240517;;;20240517160000;
MKH3;X8;XRE   240517C17.25;EquityOption;XRE;Call;17.2500;;20240517;XRE;OA;20231214;20240517;;;20240517160000;
MLH3;X8;XRE   240517P17.25;EquityOption;XRE;Put;17.2500;;20240517;XRE;OA;20231214;20240517;;;20240517160000;
MMH3;X8;XRE   240621C16.75;EquityOption;XRE;Call;16.7500;;20240621;XRE;OA;20231214;20240621;;;20240621160000;
MNH3;X8;XRE   240621P16.75;EquityOption;XRE;Put;16.7500;;20240621;XRE;OA;20231214;20240621;;;20240621160000;
MOH3;X8;XRE   240621C17.25;EquityOption;XRE;Call;17.2500;;20240621;XRE;OA;20231214;20240621;;;20240621160000;
MPH3;X8;XRE   240621P17.25;EquityOption;XRE;Put;17.2500;;20240621;XRE;OA;20231214;20240621;;;20240621160000;
MQH3;X8;XRE   241220C19.00;EquityOption;XRE;Call;19.0000;;20241220;XRE;OA;20231214;20241220;;;20241220160000;
MRH3;X8;XRE   241220P19.00;EquityOption;XRE;Put;19.0000;;20241220;XRE;OA;20231214;20241220;;;20241220160000;
M6I7;XR;ZSP   240216C70.50;EquityOption;ZSP;Call;70.5000;;20240216;ZSP;OA;20231214;20240216;;;20240216160000;
M7I7;XR;ZSP   240216P70.50;EquityOption;ZSP;Put;70.5000;;20240216;ZSP;OA;20231214;20240216;;;20240216160000;
M8I7;XR;ZSP   240315C70.50;EquityOption;ZSP;Call;70.5000;;20240315;ZSP;OA;20231214;20240315;;;20240315160000;
M9I7;XR;ZSP   240315P70.50;EquityOption;ZSP;Put;70.5000;;20240315;ZSP;OA;20231214;20240315;;;20240315160000;
MAI7;XR;ZSP   240419C70.50;EquityOption;ZSP;Call;70.5000;;20240419;ZSP;OA;20231214;20240419;;;20240419160000;
MBI7;XR;ZSP   240419P70.50;EquityOption;ZSP;Put;70.5000;;20240419;ZSP;OA;20231214;20240419;;;20240419160000;
MCI7;XR;ZSP   240517C70.50;EquityOption;ZSP;Call;70.5000;;20240517;ZSP;OA;20231214;20240517;;;20240517160000;
MDI7;XR;ZSP   240517P70.50;EquityOption;ZSP;Put;70.5000;;20240517;ZSP;OA;20231214;20240517;;;20240517160000;
