InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MUH0;VK;VFV   200417C70.00;EquityOption;VFV;Call;70.000;;20200417170000;VFV;OE;20200226;20200417;;;
MVH0;VK;VFV   200417P70.00;EquityOption;VFV;Put;70.000;;20200417170000;VFV;OE;20200226;20200417;;;
MWH0;VK;VFV   200515C70.00;EquityOption;VFV;Call;70.000;;20200515170000;VFV;OE;20200226;20200515;;;
MXH0;VK;VFV   200515P70.00;EquityOption;VFV;Put;70.000;;20200515170000;VFV;OE;20200226;20200515;;;
MQI2;XR;ZSP   200417C45.00;EquityOption;ZSP;Call;45.000;;20200417170000;ZSP;OE;20200226;20200417;;;
MRI2;XR;ZSP   200417P45.00;EquityOption;ZSP;Put;45.000;;20200417170000;ZSP;OE;20200226;20200417;;;
MSI2;XR;ZSP   200417C44.75;EquityOption;ZSP;Call;44.750;;20200417170000;ZSP;OE;20200226;20200417;;;
MTI2;XR;ZSP   200417P44.75;EquityOption;ZSP;Put;44.750;;20200417170000;ZSP;OE;20200226;20200417;;;
MUI2;XR;ZSP   200417C44.50;EquityOption;ZSP;Call;44.500;;20200417170000;ZSP;OE;20200226;20200417;;;
MVI2;XR;ZSP   200417P44.50;EquityOption;ZSP;Put;44.500;;20200417170000;ZSP;OE;20200226;20200417;;;
MWI2;XR;ZSP   200417C44.25;EquityOption;ZSP;Call;44.250;;20200417170000;ZSP;OE;20200226;20200417;;;
MXI2;XR;ZSP   200417P44.25;EquityOption;ZSP;Put;44.250;;20200417170000;ZSP;OE;20200226;20200417;;;
MYI2;XR;ZSP   200417C36.00;EquityOption;ZSP;Call;36.000;;20200417170000;ZSP;OE;20200226;20200417;;;
MZI2;XR;ZSP   200417P36.00;EquityOption;ZSP;Put;36.000;;20200417170000;ZSP;OE;20200226;20200417;;;
M0J2;XR;ZSP   200515C45.50;EquityOption;ZSP;Call;45.500;;20200515170000;ZSP;OE;20200226;20200515;;;
M1J2;XR;ZSP   200515P45.50;EquityOption;ZSP;Put;45.500;;20200515170000;ZSP;OE;20200226;20200515;;;
M2J2;XR;ZSP   200515C45.25;EquityOption;ZSP;Call;45.250;;20200515170000;ZSP;OE;20200226;20200515;;;
M3J2;XR;ZSP   200515P45.25;EquityOption;ZSP;Put;45.250;;20200515170000;ZSP;OE;20200226;20200515;;;
M4J2;XR;ZSP   200515C45.00;EquityOption;ZSP;Call;45.000;;20200515170000;ZSP;OE;20200226;20200515;;;
M5J2;XR;ZSP   200515P45.00;EquityOption;ZSP;Put;45.000;;20200515170000;ZSP;OE;20200226;20200515;;;
M6J2;XR;ZSP   200515C44.75;EquityOption;ZSP;Call;44.750;;20200515170000;ZSP;OE;20200226;20200515;;;
M7J2;XR;ZSP   200515P44.75;EquityOption;ZSP;Put;44.750;;20200515170000;ZSP;OE;20200226;20200515;;;
M8J2;XR;ZSP   200515C44.50;EquityOption;ZSP;Call;44.500;;20200515170000;ZSP;OE;20200226;20200515;;;
M9J2;XR;ZSP   200515P44.50;EquityOption;ZSP;Put;44.500;;20200515170000;ZSP;OE;20200226;20200515;;;
MAJ2;XR;ZSP   200515C44.25;EquityOption;ZSP;Call;44.250;;20200515170000;ZSP;OE;20200226;20200515;;;
MBJ2;XR;ZSP   200515P44.25;EquityOption;ZSP;Put;44.250;;20200515170000;ZSP;OE;20200226;20200515;;;
MCJ2;XR;ZSP   200515C36.00;EquityOption;ZSP;Call;36.000;;20200515170000;ZSP;OE;20200226;20200515;;;
MDJ2;XR;ZSP   200515P36.00;EquityOption;ZSP;Put;36.000;;20200515170000;ZSP;OE;20200226;20200515;;;
M6H0;ZA;ZQQ   200515C62.00;EquityOption;ZQQ;Call;62.000;;20200515170000;ZQQ;OE;20200226;20200515;;;
M7H0;ZA;ZQQ   200515P62.00;EquityOption;ZQQ;Put;62.000;;20200515170000;ZQQ;OE;20200226;20200515;;;
M2T0;ZH;ZHY   200515C13.00;EquityOption;ZHY;Call;13.000;;20200515170000;ZHY;OE;20200226;20200515;;;
M3T0;ZH;ZHY   200515P13.00;EquityOption;ZHY;Put;13.000;;20200515170000;ZHY;OE;20200226;20200515;;;
MIK1;46;PPL   200306C49.50;EquityOption;PPL;Call;49.500;;20200306170000;PPL;OE;20200226;20200306;;;
MJK1;46;PPL   200306P49.50;EquityOption;PPL;Put;49.500;;20200306170000;PPL;OE;20200226;20200306;;;
MKK1;46;PPL   200306C49.00;EquityOption;PPL;Call;49.000;;20200306170000;PPL;OE;20200226;20200306;;;
MLK1;46;PPL   200306P49.00;EquityOption;PPL;Put;49.000;;20200306170000;PPL;OE;20200226;20200306;;;
MMK1;46;PPL   200313C50.00;EquityOption;PPL;Call;50.000;;20200313170000;PPL;OE;20200226;20200313;;;
MNK1;46;PPL   200313P50.00;EquityOption;PPL;Put;50.000;;20200313170000;PPL;OE;20200226;20200313;;;
MOK1;46;PPL   200313C49.50;EquityOption;PPL;Call;49.500;;20200313170000;PPL;OE;20200226;20200313;;;
MPK1;46;PPL   200313P49.50;EquityOption;PPL;Put;49.500;;20200313170000;PPL;OE;20200226;20200313;;;
MQK1;46;PPL   200313C49.00;EquityOption;PPL;Call;49.000;;20200313170000;PPL;OE;20200226;20200313;;;
MRK1;46;PPL   200313P49.00;EquityOption;PPL;Put;49.000;;20200313170000;PPL;OE;20200226;20200313;;;
ANQA;B5;BNS   200306C70.50;EquityOption;BNS;Call;70.500;;20200306170000;BNS;OE;20200226;20200306;;;
AOQA;B5;BNS   200306P70.50;EquityOption;BNS;Put;70.500;;20200306170000;BNS;OE;20200226;20200306;;;
APQA;B5;BNS   200306C70.00;EquityOption;BNS;Call;70.000;;20200306170000;BNS;OE;20200226;20200306;;;
AQQA;B5;BNS   200306P70.00;EquityOption;BNS;Put;70.000;;20200306170000;BNS;OE;20200226;20200306;;;
ARQA;B5;BNS   200313C70.50;EquityOption;BNS;Call;70.500;;20200313170000;BNS;OE;20200226;20200313;;;
ASQA;B5;BNS   200313P70.50;EquityOption;BNS;Put;70.500;;20200313170000;BNS;OE;20200226;20200313;;;
ATQA;B5;BNS   200313C70.00;EquityOption;BNS;Call;70.000;;20200313170000;BNS;OE;20200226;20200313;;;
AUQA;B5;BNS   200313P70.00;EquityOption;BNS;Put;70.000;;20200313170000;BNS;OE;20200226;20200313;;;
AK57;H2;HSE   200228C5.50;EquityOption;HSE;Call;5.500;;20200228170000;HSE;OE;20200226;20200228;;;
AL57;H2;HSE   200228P5.50;EquityOption;HSE;Put;5.500;;20200228170000;HSE;OE;20200226;20200228;;;
AM57;H2;HSE   200306C5.50;EquityOption;HSE;Call;5.500;;20200306170000;HSE;OE;20200226;20200306;;;
AN57;H2;HSE   200306P5.50;EquityOption;HSE;Put;5.500;;20200306170000;HSE;OE;20200226;20200306;;;
AO57;H2;HSE   200313C5.50;EquityOption;HSE;Call;5.500;;20200313170000;HSE;OE;20200226;20200313;;;
AP57;H2;HSE   200313P5.50;EquityOption;HSE;Put;5.500;;20200313170000;HSE;OE;20200226;20200313;;;
AQ57;H2;HSE   200320C5.00;EquityOption;HSE;Call;5.000;;20200320170000;HSE;OE;20200226;20200320;;;
AR57;H2;HSE   200320P5.00;EquityOption;HSE;Put;5.000;;20200320170000;HSE;OE;20200226;20200320;;;
AS57;H2;HSE   200417C5.00;EquityOption;HSE;Call;5.000;;20200417170000;HSE;OE;20200226;20200417;;;
AT57;H2;HSE   200417P5.00;EquityOption;HSE;Put;5.000;;20200417170000;HSE;OE;20200226;20200417;;;
AU57;H2;HSE   200717C5.00;EquityOption;HSE;Call;5.000;;20200717170000;HSE;OE;20200226;20200717;;;
AV57;H2;HSE   200717P5.00;EquityOption;HSE;Put;5.000;;20200717170000;HSE;OE;20200226;20200717;;;
AW57;H2;HSE   201016C5.00;EquityOption;HSE;Call;5.000;;20201016170000;HSE;OE;20200226;20201016;;;
AX57;H2;HSE   201016P5.00;EquityOption;HSE;Put;5.000;;20201016170000;HSE;OE;20200226;20201016;;;
AY57;H2;HSE   210115C5.00;EquityOption;HSE;Call;5.000;;20210115170000;HSE;OE;20200226;20210115;;;
AZ57;H2;HSE   210115P5.00;EquityOption;HSE;Put;5.000;;20210115170000;HSE;OE;20200226;20210115;;;
A067;H2;HSE   220121C5.00;EquityOption;HSE;Call;5.000;;20220121170000;HSE;OE;20200226;20220121;;;
A167;H2;HSE   220121P5.00;EquityOption;HSE;Put;5.000;;20220121170000;HSE;OE;20200226;20220121;;;
MK90;OV;OVV   200228C16.50;EquityOption;OVV;Call;16.500;;20200228170000;OVV;OE;20200226;20200228;;;
ML90;OV;OVV   200228P16.50;EquityOption;OVV;Put;16.500;;20200228170000;OVV;OE;20200226;20200228;;;
MM90;OV;OVV   200228C16.00;EquityOption;OVV;Call;16.000;;20200228170000;OVV;OE;20200226;20200228;;;
MN90;OV;OVV   200228P16.00;EquityOption;OVV;Put;16.000;;20200228170000;OVV;OE;20200226;20200228;;;
MO90;OV;OVV   200228C15.50;EquityOption;OVV;Call;15.500;;20200228170000;OVV;OE;20200226;20200228;;;
MP90;OV;OVV   200228P15.50;EquityOption;OVV;Put;15.500;;20200228170000;OVV;OE;20200226;20200228;;;
MQ90;OV;OVV   200306C16.50;EquityOption;OVV;Call;16.500;;20200306170000;OVV;OE;20200226;20200306;;;
MR90;OV;OVV   200306P16.50;EquityOption;OVV;Put;16.500;;20200306170000;OVV;OE;20200226;20200306;;;
MS90;OV;OVV   200306C16.00;EquityOption;OVV;Call;16.000;;20200306170000;OVV;OE;20200226;20200306;;;
MT90;OV;OVV   200306P16.00;EquityOption;OVV;Put;16.000;;20200306170000;OVV;OE;20200226;20200306;;;
MU90;OV;OVV   200306C15.50;EquityOption;OVV;Call;15.500;;20200306170000;OVV;OE;20200226;20200306;;;
MV90;OV;OVV   200306P15.50;EquityOption;OVV;Put;15.500;;20200306170000;OVV;OE;20200226;20200306;;;
MW90;OV;OVV   200313C16.50;EquityOption;OVV;Call;16.500;;20200313170000;OVV;OE;20200226;20200313;;;
MX90;OV;OVV   200313P16.50;EquityOption;OVV;Put;16.500;;20200313170000;OVV;OE;20200226;20200313;;;
MY90;OV;OVV   200313C16.00;EquityOption;OVV;Call;16.000;;20200313170000;OVV;OE;20200226;20200313;;;
MZ90;OV;OVV   200313P16.00;EquityOption;OVV;Put;16.000;;20200313170000;OVV;OE;20200226;20200313;;;
M0A0;OV;OVV   200313C15.50;EquityOption;OVV;Call;15.500;;20200313170000;OVV;OE;20200226;20200313;;;
M1A0;OV;OVV   200313P15.50;EquityOption;OVV;Put;15.500;;20200313170000;OVV;OE;20200226;20200313;;;
M2A0;OV;OVV   200320C16.00;EquityOption;OVV;Call;16.000;;20200320170000;OVV;OE;20200226;20200320;;;
M3A0;OV;OVV   200320P16.00;EquityOption;OVV;Put;16.000;;20200320170000;OVV;OE;20200226;20200320;;;
M4A0;OV;OVV   200320C15.00;EquityOption;OVV;Call;15.000;;20200320170000;OVV;OE;20200226;20200320;;;
M5A0;OV;OVV   200320P15.00;EquityOption;OVV;Put;15.000;;20200320170000;OVV;OE;20200226;20200320;;;
M6A0;OV;OVV   200417C16.00;EquityOption;OVV;Call;16.000;;20200417170000;OVV;OE;20200226;20200417;;;
M7A0;OV;OVV   200417P16.00;EquityOption;OVV;Put;16.000;;20200417170000;OVV;OE;20200226;20200417;;;
M8A0;OV;OVV   200417C15.00;EquityOption;OVV;Call;15.000;;20200417170000;OVV;OE;20200226;20200417;;;
M9A0;OV;OVV   200417P15.00;EquityOption;OVV;Put;15.000;;20200417170000;OVV;OE;20200226;20200417;;;
MAA0;OV;OVV   200717C16.00;EquityOption;OVV;Call;16.000;;20200717170000;OVV;OE;20200226;20200717;;;
MBA0;OV;OVV   200717P16.00;EquityOption;OVV;Put;16.000;;20200717170000;OVV;OE;20200226;20200717;;;
MCA0;OV;OVV   200717C15.00;EquityOption;OVV;Call;15.000;;20200717170000;OVV;OE;20200226;20200717;;;
MDA0;OV;OVV   200717P15.00;EquityOption;OVV;Put;15.000;;20200717170000;OVV;OE;20200226;20200717;;;
MEA0;OV;OVV   201016C16.00;EquityOption;OVV;Call;16.000;;20201016170000;OVV;OE;20200226;20201016;;;
MFA0;OV;OVV   201016P16.00;EquityOption;OVV;Put;16.000;;20201016170000;OVV;OE;20200226;20201016;;;
MGA0;OV;OVV   201016C15.00;EquityOption;OVV;Call;15.000;;20201016170000;OVV;OE;20200226;20201016;;;
MHA0;OV;OVV   201016P15.00;EquityOption;OVV;Put;15.000;;20201016170000;OVV;OE;20200226;20201016;;;
MIA0;OV;OVV   210115C16.00;EquityOption;OVV;Call;16.000;;20210115170000;OVV;OE;20200226;20210115;;;
MJA0;OV;OVV   210115P16.00;EquityOption;OVV;Put;16.000;;20210115170000;OVV;OE;20200226;20210115;;;
MKA0;OV;OVV   210115C15.00;EquityOption;OVV;Call;15.000;;20210115170000;OVV;OE;20200226;20210115;;;
MLA0;OV;OVV   210115P15.00;EquityOption;OVV;Put;15.000;;20210115170000;OVV;OE;20200226;20210115;;;
MMA0;OV;OVV   220121C16.00;EquityOption;OVV;Call;16.000;;20220121170000;OVV;OE;20200226;20220121;;;
MNA0;OV;OVV   220121P16.00;EquityOption;OVV;Put;16.000;;20220121170000;OVV;OE;20200226;20220121;;;
MOA0;OV;OVV   220121C15.00;EquityOption;OVV;Call;15.000;;20220121170000;OVV;OE;20200226;20220121;;;
MPA0;OV;OVV   220121P15.00;EquityOption;OVV;Put;15.000;;20220121170000;OVV;OE;20200226;20220121;;;
M2G1;QS;IPL   200228C19.00;EquityOption;IPL;Call;19.000;;20200228170000;IPL;OE;20200226;20200228;;;
M3G1;QS;IPL   200228P19.00;EquityOption;IPL;Put;19.000;;20200228170000;IPL;OE;20200226;20200228;;;
M4G1;QS;IPL   200306C19.00;EquityOption;IPL;Call;19.000;;20200306170000;IPL;OE;20200226;20200306;;;
M5G1;QS;IPL   200306P19.00;EquityOption;IPL;Put;19.000;;20200306170000;IPL;OE;20200226;20200306;;;
M6G1;QS;IPL   200313C19.00;EquityOption;IPL;Call;19.000;;20200313170000;IPL;OE;20200226;20200313;;;
M7G1;QS;IPL   200313P19.00;EquityOption;IPL;Put;19.000;;20200313170000;IPL;OE;20200226;20200313;;;
A807;R2;RCI   200228C62.50;EquityOption;RCI;Call;62.500;;20200228170000;RCI.B;OE;20200226;20200228;;;
A907;R2;RCI   200228P62.50;EquityOption;RCI;Put;62.500;;20200228170000;RCI.B;OE;20200226;20200228;;;
AA07;R2;RCI   200228C62.00;EquityOption;RCI;Call;62.000;;20200228170000;RCI.B;OE;20200226;20200228;;;
AB07;R2;RCI   200228P62.00;EquityOption;RCI;Put;62.000;;20200228170000;RCI.B;OE;20200226;20200228;;;
AC07;R2;RCI   200306C62.50;EquityOption;RCI;Call;62.500;;20200306170000;RCI.B;OE;20200226;20200306;;;
AD07;R2;RCI   200306P62.50;EquityOption;RCI;Put;62.500;;20200306170000;RCI.B;OE;20200226;20200306;;;
AE07;R2;RCI   200306C62.00;EquityOption;RCI;Call;62.000;;20200306170000;RCI.B;OE;20200226;20200306;;;
AF07;R2;RCI   200306P62.00;EquityOption;RCI;Put;62.000;;20200306170000;RCI.B;OE;20200226;20200306;;;
AG07;R2;RCI   200313C62.50;EquityOption;RCI;Call;62.500;;20200313170000;RCI.B;OE;20200226;20200313;;;
AH07;R2;RCI   200313P62.50;EquityOption;RCI;Put;62.500;;20200313170000;RCI.B;OE;20200226;20200313;;;
AI07;R2;RCI   200313C62.00;EquityOption;RCI;Call;62.000;;20200313170000;RCI.B;OE;20200226;20200313;;;
AJ07;R2;RCI   200313P62.00;EquityOption;RCI;Put;62.000;;20200313170000;RCI.B;OE;20200226;20200313;;;
M663;VA;EFN   200306C10.50;EquityOption;EFN;Call;10.500;;20200306170000;EFN;OE;20200226;20200306;;;
M763;VA;EFN   200306P10.50;EquityOption;EFN;Put;10.500;;20200306170000;EFN;OE;20200226;20200306;;;
M863;VA;EFN   200313C10.50;EquityOption;EFN;Call;10.500;;20200313170000;EFN;OE;20200226;20200313;;;
M963;VA;EFN   200313P10.50;EquityOption;EFN;Put;10.500;;20200313170000;EFN;OE;20200226;20200313;;;
MG45;T1;TECK  200228C11.50;EquityOption;TECK;Call;11.500;;20200228170000;TECK.B;OE;20200226;20200228;;;
MH45;T1;TECK  200228P11.50;EquityOption;TECK;Put;11.500;;20200228170000;TECK.B;OE;20200226;20200228;;;
MI45;T1;TECK  200306C11.50;EquityOption;TECK;Call;11.500;;20200306170000;TECK.B;OE;20200226;20200306;;;
MJ45;T1;TECK  200306P11.50;EquityOption;TECK;Put;11.500;;20200306170000;TECK.B;OE;20200226;20200306;;;
MK45;T1;TECK  200313C11.50;EquityOption;TECK;Call;11.500;;20200313170000;TECK.B;OE;20200226;20200313;;;
ML45;T1;TECK  200313P11.50;EquityOption;TECK;Put;11.500;;20200313170000;TECK.B;OE;20200226;20200313;;;
MM45;T1;TECK  200320C11.00;EquityOption;TECK;Call;11.000;;20200320170000;TECK.B;OE;20200226;20200320;;;
MN45;T1;TECK  200320P11.00;EquityOption;TECK;Put;11.000;;20200320170000;TECK.B;OE;20200226;20200320;;;
MO45;T1;TECK  200417C11.00;EquityOption;TECK;Call;11.000;;20200417170000;TECK.B;OE;20200226;20200417;;;
MP45;T1;TECK  200417P11.00;EquityOption;TECK;Put;11.000;;20200417170000;TECK.B;OE;20200226;20200417;;;
MQ45;T1;TECK  200515C11.00;EquityOption;TECK;Call;11.000;;20200515170000;TECK.B;OE;20200226;20200515;;;
MR45;T1;TECK  200515P11.00;EquityOption;TECK;Put;11.000;;20200515170000;TECK.B;OE;20200226;20200515;;;
MS45;T1;TECK  200821C11.00;EquityOption;TECK;Call;11.000;;20200821170000;TECK.B;OE;20200226;20200821;;;
MT45;T1;TECK  200821P11.00;EquityOption;TECK;Put;11.000;;20200821170000;TECK.B;OE;20200226;20200821;;;
M204;V6;ATD   200228C41.50;EquityOption;ATD;Call;41.500;;20200228170000;ATD.B;OE;20200226;20200228;;;
M304;V6;ATD   200228P41.50;EquityOption;ATD;Put;41.500;;20200228170000;ATD.B;OE;20200226;20200228;;;
M404;V6;ATD   200228C41.00;EquityOption;ATD;Call;41.000;;20200228170000;ATD.B;OE;20200226;20200228;;;
M504;V6;ATD   200228P41.00;EquityOption;ATD;Put;41.000;;20200228170000;ATD.B;OE;20200226;20200228;;;
M604;V6;ATD   200306C41.50;EquityOption;ATD;Call;41.500;;20200306170000;ATD.B;OE;20200226;20200306;;;
M704;V6;ATD   200306P41.50;EquityOption;ATD;Put;41.500;;20200306170000;ATD.B;OE;20200226;20200306;;;
M804;V6;ATD   200306C41.00;EquityOption;ATD;Call;41.000;;20200306170000;ATD.B;OE;20200226;20200306;;;
M904;V6;ATD   200306P41.00;EquityOption;ATD;Put;41.000;;20200306170000;ATD.B;OE;20200226;20200306;;;
MA04;V6;ATD   200313C41.50;EquityOption;ATD;Call;41.500;;20200313170000;ATD.B;OE;20200226;20200313;;;
MB04;V6;ATD   200313P41.50;EquityOption;ATD;Put;41.500;;20200313170000;ATD.B;OE;20200226;20200313;;;
MC04;V6;ATD   200313C41.00;EquityOption;ATD;Call;41.000;;20200313170000;ATD.B;OE;20200226;20200313;;;
MD04;V6;ATD   200313P41.00;EquityOption;ATD;Put;41.000;;20200313170000;ATD.B;OE;20200226;20200313;;;
ME04;V6;ATD   200320C34.00;EquityOption;ATD;Call;34.000;;20200320170000;ATD.B;OE;20200226;20200320;;;
MF04;V6;ATD   200320P34.00;EquityOption;ATD;Put;34.000;;20200320170000;ATD.B;OE;20200226;20200320;;;
MG04;V6;ATD   200417C34.00;EquityOption;ATD;Call;34.000;;20200417170000;ATD.B;OE;20200226;20200417;;;
MH04;V6;ATD   200417P34.00;EquityOption;ATD;Put;34.000;;20200417170000;ATD.B;OE;20200226;20200417;;;
MI04;V6;ATD   200515C34.00;EquityOption;ATD;Call;34.000;;20200515170000;ATD.B;OE;20200226;20200515;;;
MJ04;V6;ATD   200515P34.00;EquityOption;ATD;Put;34.000;;20200515170000;ATD.B;OE;20200226;20200515;;;
MK04;V6;ATD   200821C34.00;EquityOption;ATD;Call;34.000;;20200821170000;ATD.B;OE;20200226;20200821;;;
ML04;V6;ATD   200821P34.00;EquityOption;ATD;Put;34.000;;20200821170000;ATD.B;OE;20200226;20200821;;;
MFK0;F1;FTT   200320C18.00;EquityOption;FTT;Call;18.000;;20200320170000;FTT;OE;20200226;20200320;;;
MGK0;F1;FTT   200320P18.00;EquityOption;FTT;Put;18.000;;20200320170000;FTT;OE;20200226;20200320;;;
MHK0;F1;FTT   200417C18.00;EquityOption;FTT;Call;18.000;;20200417170000;FTT;OE;20200226;20200417;;;
MIK0;F1;FTT   200417P18.00;EquityOption;FTT;Put;18.000;;20200417170000;FTT;OE;20200226;20200417;;;
MJK0;F1;FTT   200619C18.00;EquityOption;FTT;Call;18.000;;20200619170000;FTT;OE;20200226;20200619;;;
MKK0;F1;FTT   200619P18.00;EquityOption;FTT;Put;18.000;;20200619170000;FTT;OE;20200226;20200619;;;
MLK0;F1;FTT   200918C18.00;EquityOption;FTT;Call;18.000;;20200918170000;FTT;OE;20200226;20200918;;;
MMK0;F1;FTT   200918P18.00;EquityOption;FTT;Put;18.000;;20200918170000;FTT;OE;20200226;20200918;;;
MYK0;74;EFX   200320C5.00;EquityOption;EFX;Call;5.000;;20200320170000;EFX;OE;20200226;20200320;;;
MZK0;74;EFX   200320P5.00;EquityOption;EFX;Put;5.000;;20200320170000;EFX;OE;20200226;20200320;;;
M0L0;74;EFX   200417C5.00;EquityOption;EFX;Call;5.000;;20200417170000;EFX;OE;20200226;20200417;;;
M1L0;74;EFX   200417P5.00;EquityOption;EFX;Put;5.000;;20200417170000;EFX;OE;20200226;20200417;;;
M2L0;74;EFX   200717C5.00;EquityOption;EFX;Call;5.000;;20200717170000;EFX;OE;20200226;20200717;;;
M3L0;74;EFX   200717P5.00;EquityOption;EFX;Put;5.000;;20200717170000;EFX;OE;20200226;20200717;;;
M4L0;74;EFX   201016C5.00;EquityOption;EFX;Call;5.000;;20201016170000;EFX;OE;20200226;20201016;;;
M5L0;74;EFX   201016P5.00;EquityOption;EFX;Put;5.000;;20201016170000;EFX;OE;20200226;20201016;;;
MKG0;77;PEY   200320C2.00;EquityOption;PEY;Call;2.000;;20200320170000;PEY;OE;20200226;20200320;;;
MLG0;77;PEY   200320P2.00;EquityOption;PEY;Put;2.000;;20200320170000;PEY;OE;20200226;20200320;;;
MMG0;77;PEY   200417C2.00;EquityOption;PEY;Call;2.000;;20200417170000;PEY;OE;20200226;20200417;;;
MNG0;77;PEY   200417P2.00;EquityOption;PEY;Put;2.000;;20200417170000;PEY;OE;20200226;20200417;;;
MOG0;77;PEY   201016C2.00;EquityOption;PEY;Call;2.000;;20201016170000;PEY;OE;20200226;20201016;;;
MPG0;77;PEY   201016P2.00;EquityOption;PEY;Put;2.000;;20201016170000;PEY;OE;20200226;20201016;;;
M2P0;7N;OSB   201016C36.00;EquityOption;OSB;Call;36.000;;20201016170000;OSB;OE;20200226;20201016;;;
M3P0;7N;OSB   201016P36.00;EquityOption;OSB;Put;36.000;;20201016170000;OSB;OE;20200226;20201016;;;
MGN0;8K;SRU   200320C28.00;EquityOption;SRU;Call;28.000;;20200320170000;SRUu;OE;20200226;20200320;;;
MHN0;8K;SRU   200320P28.00;EquityOption;SRU;Put;28.000;;20200320170000;SRUu;OE;20200226;20200320;;;
MIN0;8K;SRU   201016C28.00;EquityOption;SRU;Call;28.000;;20201016170000;SRUu;OE;20200226;20201016;;;
MJN0;8K;SRU   201016P28.00;EquityOption;SRU;Put;28.000;;20201016170000;SRUu;OE;20200226;20201016;;;
MA71;93;MAXR  201016C19.00;EquityOption;MAXR;Call;19.000;;20201016170000;MAXR;OE;20200226;20201016;;;
MB71;93;MAXR  201016P19.00;EquityOption;MAXR;Put;19.000;;20201016170000;MAXR;OE;20200226;20201016;;;
MIK1;98;SCL   200320C7.00;EquityOption;SCL;Call;7.000;;20200320170000;SCL;OE;20200226;20200320;;;
MJK1;98;SCL   200320P7.00;EquityOption;SCL;Put;7.000;;20200320170000;SCL;OE;20200226;20200320;;;
MKK1;98;SCL   200417C7.00;EquityOption;SCL;Call;7.000;;20200417170000;SCL;OE;20200226;20200417;;;
MLK1;98;SCL   200417P7.00;EquityOption;SCL;Put;7.000;;20200417170000;SCL;OE;20200226;20200417;;;
MMK1;98;SCL   200717C7.00;EquityOption;SCL;Call;7.000;;20200717170000;SCL;OE;20200226;20200717;;;
MNK1;98;SCL   200717P7.00;EquityOption;SCL;Put;7.000;;20200717170000;SCL;OE;20200226;20200717;;;
MOK1;98;SCL   201016C7.00;EquityOption;SCL;Call;7.000;;20201016170000;SCL;OE;20200226;20201016;;;
MPK1;98;SCL   201016P7.00;EquityOption;SCL;Put;7.000;;20201016170000;SCL;OE;20200226;20201016;;;
MUV0;CI;CIGI  201016C105.00;EquityOption;CIGI;Call;105.000;;20201016170000;CIGI;OE;20200226;20201016;;;
MVV0;CI;CIGI  201016P105.00;EquityOption;CIGI;Put;105.000;;20201016170000;CIGI;OE;20200226;20201016;;;
MC02;D4;DOL   200228C36.50;EquityOption;DOL;Call;36.500;;20200228170000;DOL;OE;20200226;20200228;;;
MD02;D4;DOL   200228P36.50;EquityOption;DOL;Put;36.500;;20200228170000;DOL;OE;20200226;20200228;;;
ME02;D4;DOL   200228C36.00;EquityOption;DOL;Call;36.000;;20200228170000;DOL;OE;20200226;20200228;;;
MF02;D4;DOL   200228P36.00;EquityOption;DOL;Put;36.000;;20200228170000;DOL;OE;20200226;20200228;;;
MG02;D4;DOL   200306C36.50;EquityOption;DOL;Call;36.500;;20200306170000;DOL;OE;20200226;20200306;;;
MH02;D4;DOL   200306P36.50;EquityOption;DOL;Put;36.500;;20200306170000;DOL;OE;20200226;20200306;;;
MI02;D4;DOL   200306C36.00;EquityOption;DOL;Call;36.000;;20200306170000;DOL;OE;20200226;20200306;;;
MJ02;D4;DOL   200306P36.00;EquityOption;DOL;Put;36.000;;20200306170000;DOL;OE;20200226;20200306;;;
MK02;D4;DOL   200313C36.50;EquityOption;DOL;Call;36.500;;20200313170000;DOL;OE;20200226;20200313;;;
ML02;D4;DOL   200313P36.50;EquityOption;DOL;Put;36.500;;20200313170000;DOL;OE;20200226;20200313;;;
MM02;D4;DOL   200313C36.00;EquityOption;DOL;Call;36.000;;20200313170000;DOL;OE;20200226;20200313;;;
MN02;D4;DOL   200313P36.00;EquityOption;DOL;Put;36.000;;20200313170000;DOL;OE;20200226;20200313;;;
M4G2;DZ;BHC   200228C32.00;EquityOption;BHC;Call;32.000;;20200228170000;BHC;OE;20200226;20200228;;;
M5G2;DZ;BHC   200228P32.00;EquityOption;BHC;Put;32.000;;20200228170000;BHC;OE;20200226;20200228;;;
M6G2;DZ;BHC   200228C31.50;EquityOption;BHC;Call;31.500;;20200228170000;BHC;OE;20200226;20200228;;;
M7G2;DZ;BHC   200228P31.50;EquityOption;BHC;Put;31.500;;20200228170000;BHC;OE;20200226;20200228;;;
M8G2;DZ;BHC   200228C31.00;EquityOption;BHC;Call;31.000;;20200228170000;BHC;OE;20200226;20200228;;;
M9G2;DZ;BHC   200228P31.00;EquityOption;BHC;Put;31.000;;20200228170000;BHC;OE;20200226;20200228;;;
MAG2;DZ;BHC   200306C32.00;EquityOption;BHC;Call;32.000;;20200306170000;BHC;OE;20200226;20200306;;;
MBG2;DZ;BHC   200306P32.00;EquityOption;BHC;Put;32.000;;20200306170000;BHC;OE;20200226;20200306;;;
